createdAt,value
2022-09-25T00:52:38.968Z,13.80
2022-09-25T00:55:04.905Z,13.80
2022-09-25T00:57:30.857Z,13.80
2022-09-25T00:59:56.779Z,13.90
2022-09-25T01:02:22.770Z,13.40
2022-09-25T01:04:48.806Z,13.10
2022-09-25T01:07:15.012Z,13.20
2022-09-25T01:09:41.019Z,13.40
2022-09-25T01:12:06.953Z,13.20
2022-09-25T01:14:32.907Z,13.30
2022-09-25T01:16:58.924Z,13.40
2022-09-25T01:19:24.932Z,13.50
2022-09-25T01:21:50.863Z,13.20
2022-09-25T01:24:16.830Z,13.40
2022-09-25T01:26:42.820Z,13.40
2022-09-25T01:29:09.505Z,13.40
2022-09-25T01:31:36.337Z,13.30
2022-09-25T01:34:02.294Z,13.30
2022-09-25T01:36:28.234Z,13.40
2022-09-25T01:38:54.192Z,13.30
2022-09-25T01:41:20.127Z,13.30
2022-09-25T01:43:46.056Z,13.00
2022-09-25T01:46:12.139Z,13.10
2022-09-25T01:48:38.189Z,13.20
2022-09-25T01:51:04.162Z,13.20
2022-09-25T01:53:30.840Z,13.20
2022-09-25T01:55:56.821Z,13.40
2022-09-25T01:58:22.747Z,13.20
2022-09-25T02:00:48.713Z,13.30
2022-09-25T02:03:14.674Z,13.40
2022-09-25T02:05:40.619Z,13.60
2022-09-25T02:08:06.574Z,13.60
2022-09-25T02:10:33.427Z,13.60
2022-09-25T02:12:59.370Z,13.40
2022-09-25T02:15:25.619Z,13.20
2022-09-25T02:17:52.286Z,13.40
2022-09-25T02:20:18.261Z,13.40
2022-09-25T02:22:44.241Z,13.40
2022-09-25T02:25:10.170Z,13.50
2022-09-25T02:27:36.145Z,13.60
2022-09-25T02:30:02.094Z,13.70
2022-09-25T02:32:28.053Z,13.70
2022-09-25T02:34:54.936Z,13.70
2022-09-25T02:37:20.882Z,13.70
2022-09-25T02:39:46.851Z,13.80
2022-09-25T02:42:15.100Z,13.90
2022-09-25T02:44:41.752Z,13.80
2022-09-25T02:47:07.698Z,13.70
2022-09-25T02:49:34.125Z,13.80
2022-09-25T02:52:00.113Z,13.80
2022-09-25T02:54:26.076Z,13.90
2022-09-25T02:56:52.942Z,13.80
2022-09-25T02:59:19.320Z,13.80
2022-09-25T03:01:45.316Z,13.50
2022-09-25T03:04:11.341Z,13.60
2022-09-25T03:06:38.015Z,13.70
2022-09-25T03:09:03.990Z,13.60
2022-09-25T03:11:29.927Z,13.50
2022-09-25T03:13:55.881Z,13.20
2022-09-25T03:16:21.879Z,13.50
2022-09-25T03:18:47.892Z,13.60
2022-09-25T03:21:14.813Z,13.60
2022-09-25T03:23:41.483Z,13.70
2022-09-25T03:26:07.442Z,13.40
2022-09-25T03:28:33.852Z,13.60
2022-09-25T03:31:01.598Z,13.50
2022-09-25T03:33:27.969Z,13.70
2022-09-25T03:35:54.238Z,13.70
2022-09-25T03:38:21.206Z,13.90
2022-09-25T05:47:57.902Z,14.40
2022-09-25T05:50:23.841Z,14.20
2022-09-25T05:52:49.822Z,14.00
2022-09-25T05:55:15.754Z,14.10
2022-09-25T05:57:42.615Z,13.80
2022-09-25T06:00:08.560Z,14.00
2022-09-25T06:02:34.592Z,14.10
2022-09-25T06:05:00.589Z,14.10
2022-09-25T06:07:26.557Z,14.20
2022-09-25T06:09:53.245Z,14.30
2022-09-25T06:12:19.272Z,14.50
2022-09-25T06:14:45.222Z,14.60
2022-09-25T06:17:11.198Z,14.50
2022-09-25T06:19:37.249Z,14.60
2022-09-25T06:22:03.182Z,14.70
2022-09-25T06:24:29.186Z,14.70
2022-09-25T06:26:55.144Z,14.80
2022-09-25T06:29:22.003Z,14.70
2022-09-25T06:31:47.958Z,14.70
2022-09-25T06:34:13.989Z,14.80
2022-09-25T06:36:39.926Z,14.70
2022-09-25T06:39:06.797Z,14.30
2022-09-25T06:41:32.825Z,14.30
2022-09-25T06:43:58.828Z,14.50
2022-09-25T06:46:24.826Z,14.70
2022-09-25T06:48:50.799Z,14.70
2022-09-25T06:51:17.544Z,14.70
2022-09-25T06:53:43.517Z,14.80
2022-09-25T06:56:09.469Z,14.80
2022-09-25T06:58:35.993Z,14.70
2022-09-25T07:01:06.286Z,14.90
2022-09-25T07:03:35.071Z,14.90
2022-09-25T07:06:01.888Z,15.00
2022-09-25T07:08:27.846Z,15.10
2022-09-25T07:10:53.822Z,15.10
2022-09-25T07:13:19.800Z,15.10
2022-09-25T07:15:46.559Z,15.10
2022-09-25T07:18:12.584Z,14.90
2022-09-25T07:20:38.561Z,14.70
2022-09-25T07:23:05.251Z,14.80
2022-09-25T07:25:31.212Z,15.00
2022-09-25T07:27:57.153Z,15.10
2022-09-25T07:30:23.134Z,14.80
2022-09-25T07:32:49.282Z,14.70
2022-09-25T07:35:15.253Z,14.50
2022-09-25T07:37:41.205Z,14.70
2022-09-25T07:40:07.208Z,14.80
2022-09-25T07:42:34.766Z,14.90
2022-09-25T07:45:00.708Z,14.70
2022-09-25T07:47:26.683Z,14.90
2022-09-25T07:49:52.653Z,14.90
2022-09-25T07:52:18.984Z,15.10
2022-09-25T07:54:45.892Z,15.10
2022-09-25T07:57:12.310Z,15.20
2022-09-25T07:59:38.314Z,15.20
2022-09-25T08:02:04.328Z,15.00
2022-09-25T08:04:30.313Z,15.10
2022-09-25T08:06:56.263Z,15.20
2022-09-25T08:09:22.271Z,15.10
2022-09-25T08:11:48.962Z,15.10
2022-09-25T08:14:14.941Z,15.10
2022-09-25T08:16:40.950Z,15.20
2022-09-25T08:19:07.482Z,15.30
2022-09-25T08:21:35.409Z,15.40
2022-09-25T08:24:01.634Z,15.40
2022-09-25T08:29:12.573Z,15.40
2022-09-25T08:31:40.320Z,15.40
2022-09-25T08:34:35.848Z,15.40
2022-09-25T10:46:40.728Z,16.70
2022-09-25T10:49:06.672Z,16.80
2022-09-25T10:51:32.619Z,16.80
2022-09-25T10:53:58.572Z,16.90
2022-09-25T10:56:24.558Z,17.00
2022-09-25T10:58:50.555Z,17.10
2022-09-25T11:01:16.641Z,16.80
2022-09-25T11:03:43.376Z,16.80
2022-09-25T11:06:09.378Z,16.80
2022-09-25T11:08:35.326Z,16.70
2022-09-25T11:11:01.265Z,16.30
2022-09-25T11:13:27.249Z,16.30
2022-09-25T11:15:53.239Z,16.30
2022-09-25T11:18:19.337Z,16.40
2022-09-25T11:20:45.302Z,16.50
2022-09-25T11:23:11.264Z,16.70
2022-09-25T11:25:37.974Z,16.30
2022-09-25T11:28:03.991Z,16.40
2022-09-25T11:30:30.685Z,16.70
2022-09-25T11:32:56.686Z,16.70
2022-09-25T11:35:22.685Z,17.10
2022-09-25T11:37:49.621Z,17.10
2022-09-25T11:40:15.633Z,16.80
2022-09-25T11:42:41.614Z,16.80
2022-09-25T11:45:07.612Z,16.70
2022-09-25T11:47:34.357Z,17.00
2022-09-25T11:50:00.390Z,16.80
2022-09-25T11:52:26.351Z,16.60
2022-09-25T11:54:52.303Z,16.80
2022-09-25T11:57:19.003Z,16.90
2022-09-25T11:59:45.000Z,16.90
2022-09-25T12:02:11.023Z,17.20
2022-09-25T12:04:41.356Z,17.20
2022-09-25T12:07:07.688Z,17.00
2022-09-25T12:09:33.659Z,17.00
2022-09-25T12:11:59.636Z,16.70
2022-09-25T12:14:25.586Z,17.00
2022-09-25T12:16:52.361Z,17.20
2022-09-25T12:19:19.270Z,17.10
2022-09-25T12:21:46.142Z,16.90
2022-09-25T12:24:12.194Z,17.30
2022-09-25T12:26:38.219Z,17.50
2022-09-25T12:29:04.184Z,17.80
2022-09-25T12:31:31.101Z,17.70
2022-09-25T12:33:57.072Z,17.90
2022-09-25T12:36:23.007Z,18.00
2022-09-25T12:38:49.030Z,17.20
2022-09-25T12:41:14.991Z,17.30
2022-09-25T12:43:41.705Z,17.60
2022-09-25T12:46:07.723Z,18.00
2022-09-25T12:48:33.711Z,18.30
2022-09-25T12:51:04.427Z,18.00
2022-09-25T12:53:31.434Z,18.00
2022-09-25T12:55:57.421Z,17.90
2022-09-25T12:58:23.368Z,17.60
2022-09-25T13:00:49.399Z,17.50
2022-09-25T13:03:15.395Z,17.40
2022-09-25T13:05:42.115Z,17.50
2022-09-25T13:08:08.278Z,18.10
2022-09-25T13:10:34.237Z,18.40
2022-09-25T13:13:02.588Z,18.70
2022-09-25T13:15:28.548Z,18.70
2022-09-25T13:17:55.078Z,18.50
2022-09-25T13:20:21.009Z,18.40
2022-09-25T13:22:47.078Z,18.30
2022-09-25T13:25:13.039Z,18.10
2022-09-25T13:27:39.629Z,18.50
2022-09-25T13:30:06.068Z,18.20
2022-09-25T13:32:33.820Z,18.40
2022-09-25T13:35:00.092Z,18.70
2022-09-25T13:37:27.603Z,18.30
2022-09-25T13:39:53.661Z,18.10
2022-09-25T15:47:31.382Z,17.40
2022-09-25T15:49:57.313Z,17.50
2022-09-25T15:52:23.286Z,17.50
2022-09-25T15:54:50.128Z,17.30
2022-09-25T15:57:16.126Z,17.10
2022-09-25T15:59:42.746Z,16.70
2022-09-25T16:02:08.793Z,16.60
2022-09-25T16:04:38.652Z,16.50
2022-09-25T16:07:05.017Z,16.60
2022-09-25T16:09:31.614Z,16.60
2022-09-25T16:11:57.553Z,16.80
2022-09-25T16:14:23.528Z,16.90
2022-09-25T16:16:49.504Z,17.30
2022-09-25T16:19:15.443Z,17.30
2022-09-25T16:21:41.408Z,17.00
2022-09-25T16:24:07.939Z,17.00
2022-09-25T16:26:33.930Z,16.50
2022-09-25T16:28:59.900Z,16.20
2022-09-25T16:31:25.965Z,16.20
2022-09-25T16:33:52.019Z,15.80
2022-09-25T16:36:18.904Z,15.80
2022-09-25T16:38:44.909Z,16.10
2022-09-25T16:41:10.868Z,16.20
2022-09-25T16:43:36.855Z,16.20
2022-09-25T16:46:02.853Z,16.40
2022-09-25T16:48:28.869Z,16.10
2022-09-25T16:50:54.836Z,16.00
2022-09-25T16:53:21.495Z,16.40
2022-09-25T16:55:47.667Z,16.60
2022-09-25T16:58:13.687Z,16.30
2022-09-25T17:00:40.990Z,16.10
2022-09-25T17:03:07.067Z,16.00
2022-09-25T17:05:33.051Z,16.10
2022-09-25T17:07:59.925Z,16.10
2022-09-25T17:10:25.909Z,15.90
2022-09-25T17:12:53.890Z,15.80
2022-09-25T17:15:20.122Z,15.90
2022-09-25T17:17:46.112Z,15.90
2022-09-25T17:20:12.077Z,15.70
2022-09-25T17:22:38.107Z,15.80
2022-09-25T17:25:06.594Z,15.90
2022-09-25T17:27:32.554Z,15.80
2022-09-25T17:29:59.231Z,16.10
2022-09-25T17:32:25.163Z,16.20
2022-09-25T17:34:51.154Z,16.10
2022-09-25T17:37:17.086Z,15.80
2022-09-25T17:39:43.862Z,15.80
2022-09-25T17:42:09.810Z,15.90
2022-09-25T17:44:35.782Z,16.10
2022-09-25T17:47:02.570Z,16.10
2022-09-25T17:49:28.548Z,16.10
2022-09-25T17:51:54.517Z,16.40
2022-09-25T17:54:21.001Z,16.50
2022-09-25T17:56:47.002Z,16.30
2022-09-25T17:59:12.987Z,16.10
2022-09-25T18:01:39.896Z,15.80
2022-09-25T18:04:06.911Z,16.00
2022-09-25T18:06:32.880Z,15.60
2022-09-25T18:08:58.862Z,15.50
2022-09-25T18:11:25.378Z,15.50
2022-09-25T18:13:51.652Z,15.60
2022-09-25T18:16:17.978Z,15.50
2022-09-25T18:18:44.616Z,15.60
2022-09-25T18:21:11.214Z,15.80
2022-09-25T18:23:37.473Z,16.00
2022-09-25T18:26:05.079Z,16.50
2022-09-25T18:28:31.325Z,16.80
2022-09-25T18:30:57.656Z,16.90
2022-09-25T18:33:23.936Z,16.90
2022-09-25T18:35:50.207Z,16.80
2022-09-25T18:38:16.555Z,16.70
2022-09-25T18:40:43.603Z,16.70
2022-09-25T20:39:27.136Z,17.00
2022-09-25T20:41:53.705Z,16.90
2022-09-25T20:44:28.296Z,16.80
2022-09-25T20:46:54.932Z,16.60
2022-09-25T20:49:20.910Z,16.50
2022-09-25T20:51:46.897Z,16.30
2022-09-25T20:54:13.285Z,16.30
2022-09-25T20:56:40.271Z,16.30
2022-09-25T20:59:06.948Z,16.30
2022-09-25T21:01:33.041Z,16.30
2022-09-25T21:03:59.130Z,16.30
2022-09-25T21:06:25.670Z,16.40
2022-09-25T21:08:51.642Z,16.50
2022-09-25T21:11:17.593Z,16.40
2022-09-25T21:13:43.578Z,16.40
2022-09-25T21:16:11.831Z,16.30
2022-09-25T21:18:37.763Z,16.20
2022-09-25T21:21:04.466Z,16.30
2022-09-25T21:23:30.427Z,16.30
2022-09-25T21:25:56.378Z,16.30
2022-09-25T21:28:22.348Z,16.10
2022-09-25T21:30:48.322Z,16.00
2022-09-25T21:33:14.322Z,15.80
2022-09-25T21:35:41.029Z,15.90
2022-09-25T21:38:08.028Z,16.20
2022-09-25T21:40:34.022Z,16.30
2022-09-25T21:43:00.829Z,16.50
2022-09-25T21:45:26.793Z,16.50
2022-09-25T21:47:52.780Z,16.60
2022-09-25T21:50:18.702Z,16.50
2022-09-25T21:52:45.759Z,16.20
2022-09-25T21:55:11.692Z,16.10
2022-09-25T21:57:37.884Z,16.20
2022-09-25T22:00:03.865Z,16.40
2022-09-25T22:02:30.841Z,16.40
2022-09-25T22:04:56.883Z,16.40
2022-09-25T22:07:22.880Z,16.30
2022-09-25T22:09:49.588Z,16.20
2022-09-25T22:12:15.540Z,16.30
2022-09-25T22:14:41.525Z,16.40
2022-09-25T22:17:07.533Z,16.30
2022-09-25T22:19:33.558Z,16.30
2022-09-25T22:22:00.273Z,16.30
2022-09-25T22:24:26.244Z,16.00
2022-09-25T22:26:52.189Z,16.10
2022-09-25T22:29:18.124Z,16.10
2022-09-25T22:31:44.151Z,16.20
2022-09-25T22:34:11.133Z,16.30
2022-09-25T22:36:37.073Z,16.30
2022-09-25T22:39:03.025Z,16.40
2022-09-25T22:41:29.748Z,16.30
2022-09-25T22:43:56.891Z,16.30
2022-09-25T22:46:24.435Z,16.30
2022-09-25T22:48:50.439Z,16.30
2022-09-25T22:51:17.356Z,16.30
2022-09-25T22:53:43.329Z,16.30
2022-09-25T22:56:09.273Z,16.20
2022-09-25T22:58:36.172Z,16.00
2022-09-25T23:01:02.167Z,15.60
2022-09-25T23:03:28.195Z,15.50
2022-09-25T23:05:54.131Z,15.40
2022-09-25T23:08:20.129Z,15.60
2022-09-25T23:11:06.205Z,15.60
2022-09-25T23:13:33.550Z,15.40
2022-09-25T23:15:59.528Z,15.40
2022-09-25T23:18:25.751Z,15.60
2022-09-25T23:20:53.476Z,15.90
2022-09-25T23:23:19.565Z,15.70
2022-09-25T23:25:45.939Z,15.70
2022-09-25T23:28:13.528Z,15.50
2022-09-25T23:30:40.030Z,15.50
2022-09-25T23:33:06.222Z,15.50
