createdAt,value
2022-08-04T00:01:45.153Z,23.51
2022-08-04T00:04:01.997Z,23.48
2022-08-04T00:06:10.068Z,23.49
2022-08-04T00:08:19.291Z,23.50
2022-08-04T00:10:23.030Z,23.44
2022-08-04T00:12:31.505Z,23.45
2022-08-04T00:14:41.795Z,23.46
2022-08-04T00:16:46.474Z,23.45
2022-08-04T00:18:57.588Z,23.47
2022-08-04T00:21:04.507Z,23.45
2022-08-04T00:23:06.825Z,23.45
2022-08-04T00:25:08.660Z,23.36
2022-08-04T00:27:10.911Z,23.40
2022-08-04T00:29:12.647Z,23.41
2022-08-04T00:31:16.063Z,23.36
2022-08-04T00:33:22.057Z,23.32
2022-08-04T00:35:24.033Z,23.33
2022-08-04T00:37:27.327Z,23.36
2022-08-04T00:39:30.862Z,23.34
2022-08-04T00:41:57.027Z,23.32
2022-08-04T00:44:01.910Z,23.31
2022-08-04T00:46:34.544Z,23.29
2022-08-04T00:49:02.166Z,23.26
2022-08-04T00:51:17.420Z,23.22
2022-08-04T00:53:39.281Z,23.21
2022-08-04T00:56:05.413Z,23.21
2022-08-04T00:58:19.254Z,23.20
2022-08-04T01:00:21.273Z,23.19
2022-08-04T01:02:35.872Z,23.20
2022-08-04T01:05:06.546Z,23.16
2022-08-04T01:07:18.880Z,23.18
2022-08-04T01:09:40.217Z,23.19
2022-08-04T01:12:12.821Z,23.19
2022-08-04T01:14:51.898Z,23.15
2022-08-04T01:17:14.582Z,23.10
2022-08-04T01:19:28.931Z,23.11
2022-08-04T01:21:40.561Z,23.02
2022-08-04T01:23:48.241Z,23.07
2022-08-04T01:26:43.198Z,23.00
2022-08-04T01:29:09.676Z,22.88
2022-08-04T01:31:44.093Z,22.92
2022-08-04T01:34:04.051Z,22.88
2022-08-04T01:36:07.111Z,22.80
2022-08-04T01:38:21.229Z,22.87
2022-08-04T01:40:27.351Z,22.88
2022-08-04T01:42:32.606Z,22.86
2022-08-04T01:44:36.912Z,22.83
2022-08-04T01:46:40.480Z,22.81
2022-08-04T01:48:47.379Z,22.80
2022-08-04T01:50:57.313Z,22.75
2022-08-04T01:53:01.629Z,22.79
2022-08-04T01:55:07.101Z,22.79
2022-08-04T01:57:38.243Z,22.75
2022-08-04T01:59:34.735Z,22.79
2022-08-04T02:01:37.499Z,22.79
2022-08-04T02:04:18.548Z,22.72
2022-08-04T02:06:25.531Z,22.77
2022-08-04T02:08:27.609Z,22.74
2022-08-04T02:10:31.417Z,22.76
2022-08-04T02:12:36.632Z,22.71
2022-08-04T02:15:01.002Z,22.66
2022-08-04T02:17:13.001Z,22.68
2022-08-04T02:19:33.511Z,22.67
2022-08-04T02:21:42.389Z,22.69
2022-08-04T02:23:47.127Z,22.71
2022-08-04T02:26:01.636Z,22.70
2022-08-04T02:28:06.572Z,22.70
2022-08-04T02:30:08.872Z,22.70
2022-08-04T02:32:25.698Z,22.68
2022-08-04T02:34:54.890Z,22.70
2022-08-04T02:36:59.885Z,22.62
2022-08-04T02:39:04.247Z,22.57
2022-08-04T02:41:09.348Z,22.59
2022-08-04T02:43:13.228Z,22.60
2022-08-04T02:45:19.142Z,22.57
2022-08-04T02:47:22.560Z,22.58
2022-08-04T02:49:28.318Z,22.52
2022-08-04T02:51:42.728Z,22.52
2022-08-04T02:53:46.598Z,22.50
2022-08-04T02:55:52.310Z,22.44
2022-08-04T02:57:59.576Z,22.45
2022-08-04T03:00:15.276Z,22.46
2022-08-04T03:02:22.482Z,22.43
2022-08-04T03:04:42.796Z,22.45
2022-08-04T03:06:47.558Z,22.47
2022-08-04T03:09:07.340Z,22.40
2022-08-04T03:11:18.379Z,22.42
2022-08-04T03:14:09.545Z,22.36
2022-08-04T03:16:15.564Z,22.36
2022-08-04T03:18:35.981Z,22.39
2022-08-04T03:21:22.702Z,22.37
2022-08-04T03:24:06.339Z,22.33
2022-08-04T03:26:32.338Z,22.32
2022-08-04T03:28:48.857Z,22.30
2022-08-04T03:31:24.584Z,22.30
2022-08-04T03:33:45.452Z,22.23
2022-08-04T03:36:28.499Z,22.17
2022-08-04T03:39:00.489Z,22.11
2022-08-04T03:41:54.892Z,22.12
2022-08-04T03:44:13.422Z,22.07
2022-08-04T03:46:47.752Z,22.07
2022-08-04T03:49:22.848Z,21.99
2022-08-04T03:52:14.915Z,21.96
2022-08-04T03:54:37.191Z,21.92
2022-08-04T03:57:20.693Z,21.96
2022-08-04T03:59:48.854Z,21.95
2022-08-04T04:02:02.905Z,21.93
2022-08-04T04:04:30.433Z,21.85
2022-08-04T04:07:05.772Z,21.84
2022-08-04T04:09:23.407Z,21.84
2022-08-04T04:11:57.882Z,21.79
2022-08-04T04:14:10.914Z,21.81
2022-08-04T04:16:18.575Z,21.67
2022-08-04T04:18:52.380Z,21.60
2022-08-04T04:21:09.286Z,21.48
2022-08-04T04:23:20.462Z,21.47
2022-08-04T04:26:06.154Z,21.42
2022-08-04T04:28:45.461Z,21.45
2022-08-04T04:30:56.352Z,21.38
2022-08-04T04:33:12.504Z,21.41
2022-08-04T04:35:20.644Z,21.44
2022-08-04T04:37:28.369Z,21.49
2022-08-04T04:39:56.941Z,21.36
2022-08-04T04:42:21.180Z,21.41
2022-08-04T04:44:35.688Z,21.37
2022-08-04T04:46:46.222Z,21.41
2022-08-04T04:49:31.619Z,21.36
2022-08-04T04:51:50.584Z,21.26
2022-08-04T04:54:12.387Z,21.12
2022-08-04T04:56:47.311Z,21.17
2022-08-04T04:58:52.988Z,21.18
2022-08-04T05:01:36.614Z,21.12
2022-08-04T05:04:06.581Z,21.17
2022-08-04T05:06:19.483Z,21.06
2022-08-04T05:08:47.399Z,21.02
2022-08-04T05:11:08.884Z,21.01
2022-08-04T05:14:37.036Z,20.99
2022-08-04T05:15:45.218Z,21.03
2022-08-04T05:17:51.258Z,21.02
2022-08-04T05:20:03.746Z,21.09
2022-08-04T05:22:33.357Z,21.10
2022-08-04T05:24:44.101Z,21.04
2022-08-04T05:26:47.127Z,21.06
2022-08-04T05:28:53.862Z,21.02
2022-08-04T05:31:06.401Z,21.03
2022-08-04T05:33:13.900Z,21.07
2022-08-04T05:36:16.864Z,21.04
2022-08-04T05:38:06.589Z,20.98
2022-08-04T05:40:11.074Z,20.99
2022-08-04T05:42:13.970Z,20.95
2022-08-04T05:44:18.299Z,20.92
2022-08-04T05:46:20.232Z,21.02
2022-08-04T05:48:22.956Z,20.97
2022-08-04T05:50:25.038Z,21.00
2022-08-04T05:52:27.868Z,20.97
2022-08-04T05:54:35.458Z,20.94
2022-08-04T05:56:39.038Z,20.96
2022-08-04T05:58:42.547Z,21.01
2022-08-04T06:00:52.293Z,20.87
2022-08-04T06:02:55.984Z,20.88
2022-08-04T06:04:59.467Z,20.95
2022-08-04T06:07:01.423Z,20.93
2022-08-04T06:09:03.291Z,20.86
2022-08-04T06:11:08.440Z,20.83
2022-08-04T06:13:48.416Z,20.86
2022-08-04T06:15:46.150Z,20.81
2022-08-04T06:18:32.817Z,20.71
2022-08-04T06:20:37.280Z,20.70
2022-08-04T06:22:41.840Z,20.71
2022-08-04T06:24:48.257Z,20.66
2022-08-04T06:26:51.661Z,20.70
2022-08-04T06:28:55.491Z,20.67
2022-08-04T06:32:31.796Z,20.65
2022-08-04T06:33:27.704Z,20.73
2022-08-04T06:35:31.435Z,20.69
2022-08-04T06:37:43.179Z,20.73
2022-08-04T06:39:46.244Z,20.67
2022-08-04T06:42:14.804Z,20.71
2022-08-04T06:44:13.160Z,20.74
2022-08-04T06:46:15.455Z,20.74
2022-08-04T06:48:19.108Z,20.68
2022-08-04T06:51:27.654Z,20.55
2022-08-04T06:52:45.331Z,20.61
2022-08-04T06:54:48.834Z,20.64
2022-08-04T06:56:53.326Z,20.61
2022-08-04T06:58:55.970Z,20.62
2022-08-04T07:01:02.127Z,20.67
2022-08-04T07:03:05.610Z,20.69
2022-08-04T07:05:08.616Z,20.70
2022-08-04T07:07:11.919Z,20.73
2022-08-04T07:09:18.993Z,20.77
2022-08-04T07:11:21.403Z,20.78
2022-08-04T07:13:23.805Z,20.83
2022-08-04T07:15:26.982Z,20.83
2022-08-04T07:17:34.608Z,20.85
2022-08-04T07:19:37.255Z,20.81
2022-08-04T07:21:39.783Z,20.78
2022-08-04T07:23:41.632Z,20.74
2022-08-04T07:26:10.853Z,20.83
2022-08-04T07:28:07.270Z,20.81
2022-08-04T07:30:09.878Z,20.81
2022-08-04T07:32:13.755Z,20.86
2022-08-04T07:34:21.094Z,20.92
2022-08-04T07:36:24.001Z,20.92
2022-08-04T07:38:31.966Z,20.87
2022-08-04T07:40:36.441Z,20.94
2022-08-04T07:42:41.319Z,20.95
2022-08-04T07:44:45.985Z,20.94
2022-08-04T07:46:48.052Z,20.99
2022-08-04T07:48:49.998Z,21.02
2022-08-04T07:50:52.478Z,21.10
2022-08-04T07:53:22.428Z,21.08
2022-08-04T07:55:16.979Z,21.04
2022-08-04T07:57:40.664Z,21.07
2022-08-04T07:59:44.890Z,21.12
2022-08-04T08:01:49.698Z,21.09
2022-08-04T08:03:52.979Z,21.10
2022-08-04T08:06:17.200Z,21.19
2022-08-04T08:08:16.926Z,21.22
2022-08-04T08:10:18.762Z,21.27
2022-08-04T08:12:35.442Z,21.28
2022-08-04T08:14:43.801Z,21.28
2022-08-04T08:16:46.985Z,21.38
2022-08-04T08:18:50.166Z,21.39
2022-08-04T08:20:53.300Z,21.41
2022-08-04T08:22:55.067Z,21.42
2022-08-04T08:24:57.021Z,21.46
2022-08-04T08:27:00.415Z,21.50
2022-08-04T08:29:04.132Z,21.43
2022-08-04T08:31:07.181Z,21.48
2022-08-04T08:33:12.922Z,21.49
2022-08-04T08:35:14.645Z,21.54
2022-08-04T08:37:30.941Z,21.53
2022-08-04T08:39:59.742Z,21.49
2022-08-04T08:42:33.899Z,21.53
2022-08-04T08:45:04.749Z,21.59
2022-08-04T08:47:15.635Z,21.63
2022-08-04T08:50:00.822Z,21.70
2022-08-04T08:53:00.823Z,21.69
2022-08-04T08:55:19.877Z,21.74
2022-08-04T08:57:30.625Z,21.83
2022-08-04T08:59:32.136Z,21.83
2022-08-04T09:01:55.067Z,21.89
2022-08-04T09:04:32.879Z,21.97
2022-08-04T09:06:43.815Z,21.93
2022-08-04T09:09:05.850Z,22.01
2022-08-04T09:11:19.825Z,22.09
2022-08-04T09:13:27.840Z,22.18
2022-08-04T09:15:57.372Z,22.23
2022-08-04T09:18:16.502Z,22.29
2022-08-04T09:20:30.029Z,22.39
2022-08-04T09:22:48.387Z,22.50
2022-08-04T09:25:21.512Z,22.65
2022-08-04T09:27:31.014Z,22.82
2022-08-04T09:29:52.664Z,22.91
2022-08-04T09:32:16.552Z,23.00
2022-08-04T09:34:27.902Z,23.06
2022-08-04T09:36:39.614Z,23.12
2022-08-04T09:39:01.436Z,23.22
2022-08-04T09:41:48.139Z,23.21
2022-08-04T09:44:49.206Z,23.28
2022-08-04T09:46:44.930Z,23.32
2022-08-04T09:48:46.604Z,23.42
2022-08-04T09:50:58.189Z,23.51
2022-08-04T09:53:15.462Z,23.48
2022-08-04T09:55:20.106Z,23.58
2022-08-04T09:57:45.804Z,23.63
2022-08-04T10:00:06.481Z,23.74
2022-08-04T10:02:09.616Z,23.86
2022-08-04T10:04:15.069Z,23.97
2022-08-04T10:06:45.968Z,24.14
2022-08-04T10:08:59.516Z,24.21
2022-08-04T10:11:18.097Z,24.23
2022-08-04T10:13:19.950Z,24.28
2022-08-04T10:15:34.083Z,24.26
2022-08-04T10:17:54.713Z,24.24
2022-08-04T10:20:45.641Z,24.29
2022-08-04T10:23:12.278Z,24.36
2022-08-04T10:26:05.965Z,24.42
2022-08-04T10:28:03.132Z,24.46
2022-08-04T10:30:12.997Z,24.37
2022-08-04T10:32:26.692Z,24.40
2022-08-04T10:34:36.713Z,24.52
2022-08-04T10:37:04.810Z,24.71
2022-08-04T10:39:41.968Z,24.94
2022-08-04T10:41:54.544Z,25.16
2022-08-04T10:44:23.842Z,25.34
2022-08-04T10:46:37.667Z,25.38
2022-08-04T10:48:48.417Z,25.32
2022-08-04T10:51:22.317Z,25.43
2022-08-04T10:53:27.028Z,25.58
2022-08-04T10:56:06.399Z,25.70
2022-08-04T10:58:04.538Z,25.85
2022-08-04T11:00:12.929Z,25.85
2022-08-04T11:02:27.165Z,25.85
2022-08-04T11:04:53.661Z,25.80
2022-08-04T11:06:58.841Z,25.80
2022-08-04T11:09:03.095Z,25.77
2022-08-04T11:11:15.123Z,25.82
2022-08-04T11:13:22.041Z,25.90
2022-08-04T11:15:40.049Z,25.92
2022-08-04T11:17:47.240Z,25.99
2022-08-04T11:19:55.715Z,26.01
2022-08-04T11:22:25.051Z,25.99
2022-08-04T11:25:02.150Z,26.06
2022-08-04T11:27:16.331Z,26.26
2022-08-04T11:29:31.926Z,26.37
2022-08-04T11:31:39.456Z,26.42
2022-08-04T11:33:53.225Z,26.36
2022-08-04T11:36:16.590Z,26.40
2022-08-04T11:38:32.157Z,26.40
2022-08-04T11:41:02.317Z,26.40
2022-08-04T11:43:19.127Z,26.39
2022-08-04T11:45:51.126Z,26.38
2022-08-04T11:48:07.122Z,26.46
2022-08-04T11:50:14.874Z,26.58
2022-08-04T11:52:19.632Z,26.80
2022-08-04T11:54:22.257Z,26.96
2022-08-04T11:56:36.582Z,27.07
2022-08-04T11:58:39.271Z,27.20
2022-08-04T12:00:53.830Z,27.35
2022-08-04T12:03:33.322Z,27.43
2022-08-04T12:05:55.101Z,27.56
2022-08-04T12:08:38.733Z,27.65
2022-08-04T12:11:01.792Z,27.79
2022-08-04T12:13:20.253Z,27.86
2022-08-04T12:15:31.446Z,27.90
2022-08-04T12:17:52.517Z,27.91
2022-08-04T12:20:31.734Z,28.00
2022-08-04T12:22:29.835Z,28.03
2022-08-04T12:24:46.155Z,28.12
2022-08-04T12:26:54.098Z,28.16
2022-08-04T12:29:10.429Z,28.24
2022-08-04T12:31:52.902Z,28.24
2022-08-04T12:34:03.863Z,28.19
2022-08-04T12:36:24.967Z,28.18
2022-08-04T12:38:32.460Z,28.06
2022-08-04T12:40:38.601Z,27.87
2022-08-04T12:42:55.881Z,27.73
2022-08-04T12:45:08.031Z,27.63
2022-08-04T12:47:27.723Z,27.51
2022-08-04T12:49:35.081Z,27.27
2022-08-04T12:52:08.066Z,27.17
2022-08-04T12:54:03.694Z,27.08
2022-08-04T12:56:07.810Z,27.02
2022-08-04T12:58:41.842Z,26.96
2022-08-04T13:00:42.160Z,26.93
2022-08-04T13:02:47.059Z,26.92
2022-08-04T13:04:51.157Z,27.03
2022-08-04T13:07:00.765Z,27.12
2022-08-04T13:09:19.753Z,27.16
2022-08-04T13:11:22.927Z,27.23
2022-08-04T13:13:31.405Z,27.30
2022-08-04T13:15:47.601Z,27.38
2022-08-04T13:18:14.823Z,27.33
2022-08-04T13:20:24.554Z,27.38
2022-08-04T13:22:30.126Z,27.40
2022-08-04T13:24:37.512Z,27.37
2022-08-04T13:26:57.879Z,27.43
2022-08-04T13:29:20.422Z,27.39
2022-08-04T13:31:23.829Z,27.37
2022-08-04T13:33:32.792Z,27.36
2022-08-04T13:35:55.642Z,27.39
2022-08-04T13:37:58.579Z,27.37
2022-08-04T13:40:03.268Z,27.46
2022-08-04T13:42:12.282Z,27.45
2022-08-04T13:44:20.389Z,27.40
2022-08-04T13:46:31.831Z,27.35
2022-08-04T13:48:39.353Z,27.22
2022-08-04T13:50:46.113Z,27.25
2022-08-04T13:52:48.343Z,27.23
2022-08-04T13:54:53.670Z,27.23
2022-08-04T13:57:00.687Z,27.25
2022-08-04T13:59:05.982Z,27.31
2022-08-04T14:01:21.012Z,27.29
2022-08-04T14:03:53.952Z,27.31
2022-08-04T14:06:08.107Z,27.34
2022-08-04T14:08:18.053Z,27.42
2022-08-04T14:10:20.018Z,27.38
2022-08-04T14:12:46.374Z,27.33
2022-08-04T14:14:52.525Z,27.29
2022-08-04T14:17:05.755Z,27.23
2022-08-04T14:19:08.194Z,27.22
2022-08-04T14:21:13.001Z,27.25
2022-08-04T14:23:14.706Z,27.20
2022-08-04T14:25:18.542Z,27.28
2022-08-04T14:27:20.516Z,27.27
2022-08-04T14:29:28.989Z,27.29
2022-08-04T14:31:31.374Z,27.40
2022-08-04T14:34:03.503Z,27.45
2022-08-04T14:36:04.058Z,27.61
2022-08-04T14:38:11.127Z,27.74
2022-08-04T14:40:30.558Z,27.87
2022-08-04T14:42:55.475Z,27.85
2022-08-04T14:45:01.052Z,27.92
2022-08-04T14:47:02.837Z,27.87
2022-08-04T14:49:11.256Z,27.89
2022-08-04T14:51:16.439Z,27.84
2022-08-04T14:53:26.536Z,27.82
2022-08-04T14:55:28.360Z,27.73
2022-08-04T14:57:30.141Z,27.71
2022-08-04T15:00:00.618Z,27.61
2022-08-04T15:02:04.985Z,27.53
2022-08-04T15:04:07.814Z,27.51
2022-08-04T15:06:16.171Z,27.50
2022-08-04T15:08:20.911Z,27.54
2022-08-04T15:10:22.958Z,27.50
2022-08-04T15:12:24.965Z,27.55
2022-08-04T15:14:36.249Z,27.59
2022-08-04T15:16:39.893Z,27.63
2022-08-04T15:18:57.669Z,27.64
2022-08-04T15:21:03.239Z,27.63
2022-08-04T15:23:10.630Z,27.58
2022-08-04T15:25:15.649Z,27.59
2022-08-04T15:27:19.575Z,27.48
2022-08-04T15:29:29.795Z,27.51
2022-08-04T15:32:06.006Z,27.37
2022-08-04T15:34:11.916Z,27.30
2022-08-04T15:36:22.491Z,27.18
2022-08-04T15:38:37.317Z,27.02
2022-08-04T15:40:45.011Z,26.99
2022-08-04T15:43:22.044Z,26.93
2022-08-04T15:46:37.366Z,26.76
2022-08-04T15:48:07.341Z,26.71
2022-08-04T15:50:13.747Z,26.60
2022-08-04T15:53:00.735Z,26.60
2022-08-04T15:55:57.299Z,26.54
2022-08-04T15:58:04.852Z,26.54
2022-08-04T16:00:14.664Z,26.47
2022-08-04T16:02:32.221Z,26.44
2022-08-04T16:04:34.061Z,26.40
2022-08-04T16:06:35.673Z,26.44
2022-08-04T16:08:57.225Z,26.37
2022-08-04T16:10:59.981Z,26.40
2022-08-04T16:13:08.430Z,26.42
2022-08-04T16:15:40.990Z,26.51
2022-08-04T16:17:42.721Z,26.63
2022-08-04T16:19:48.923Z,26.66
2022-08-04T16:21:53.338Z,26.68
2022-08-04T16:24:06.984Z,26.61
2022-08-04T16:26:08.931Z,26.63
2022-08-04T16:28:35.529Z,26.59
2022-08-04T16:30:41.676Z,26.62
2022-08-04T16:32:48.064Z,26.62
2022-08-04T16:35:04.389Z,26.58
2022-08-04T16:37:12.554Z,26.55
2022-08-04T16:39:20.213Z,26.50
2022-08-04T16:41:42.501Z,26.52
2022-08-04T16:43:44.241Z,26.45
2022-08-04T16:45:54.137Z,26.43
2022-08-04T16:47:55.878Z,26.41
2022-08-04T16:50:03.946Z,26.39
2022-08-04T16:52:11.906Z,26.31
2022-08-04T16:54:15.727Z,26.26
2022-08-04T16:56:20.669Z,26.23
2022-08-04T16:58:28.464Z,26.21
2022-08-04T17:00:38.221Z,26.19
2022-08-04T17:02:40.385Z,26.15
2022-08-04T17:04:42.137Z,26.07
2022-08-04T17:06:48.629Z,26.08
2022-08-04T17:08:50.336Z,26.03
2022-08-04T17:10:52.067Z,25.99
2022-08-04T17:13:08.529Z,25.97
2022-08-04T17:15:23.288Z,25.89
2022-08-04T17:17:25.056Z,25.87
2022-08-04T17:19:52.773Z,25.86
2022-08-04T17:22:02.992Z,25.81
2022-08-04T17:24:14.684Z,25.81
2022-08-04T17:26:24.347Z,25.80
2022-08-04T17:28:47.305Z,25.75
2022-08-04T17:30:51.556Z,25.72
2022-08-04T17:32:53.508Z,25.71
2022-08-04T17:34:59.302Z,25.74
2022-08-04T17:37:37.806Z,25.65
2022-08-04T17:39:34.870Z,25.71
2022-08-04T17:41:40.206Z,25.69
2022-08-04T17:44:05.321Z,25.67
2022-08-04T17:46:29.201Z,25.69
2022-08-04T17:48:31.498Z,25.68
2022-08-04T17:50:36.398Z,25.67
2022-08-04T17:52:45.435Z,25.67
2022-08-04T17:54:47.318Z,25.60
2022-08-04T17:56:52.335Z,25.59
2022-08-04T17:59:55.433Z,25.58
2022-08-04T18:01:52.226Z,25.55
2022-08-04T18:03:58.124Z,25.53
2022-08-04T18:06:12.187Z,25.47
2022-08-04T18:08:39.303Z,25.46
2022-08-04T18:10:55.370Z,25.44
2022-08-04T18:13:07.770Z,25.38
2022-08-04T18:15:25.561Z,25.33
2022-08-04T18:18:21.443Z,25.32
2022-08-04T18:20:15.205Z,25.23
2022-08-04T18:22:27.881Z,25.21
2022-08-04T18:24:35.096Z,25.18
2022-08-04T18:26:53.951Z,25.15
2022-08-04T18:28:55.833Z,25.17
2022-08-04T18:30:58.122Z,25.10
2022-08-04T18:33:16.529Z,25.07
2022-08-04T18:35:22.967Z,24.99
2022-08-04T18:38:03.711Z,24.93
2022-08-04T18:40:09.754Z,24.91
2022-08-04T18:42:09.722Z,24.90
2022-08-04T18:44:11.804Z,24.87
2022-08-04T18:46:16.494Z,24.84
2022-08-04T18:48:18.376Z,24.86
2022-08-04T18:51:01.174Z,24.83
2022-08-04T18:52:45.738Z,24.79
2022-08-04T18:54:47.832Z,24.80
2022-08-04T18:59:17.773Z,24.74
2022-08-04T19:01:21.158Z,24.66
2022-08-04T19:03:33.081Z,24.71
2022-08-04T19:05:38.067Z,24.67
2022-08-04T19:08:01.929Z,24.65
2022-08-04T19:10:05.019Z,24.59
2022-08-04T19:12:07.979Z,24.66
2022-08-04T19:14:13.780Z,24.64
2022-08-04T19:16:16.691Z,24.67
2022-08-04T19:18:22.630Z,24.65
2022-08-04T19:20:26.921Z,24.67
2022-08-04T19:22:35.568Z,24.67
2022-08-04T19:24:40.954Z,24.63
2022-08-04T19:26:42.889Z,24.67
2022-08-04T19:28:52.496Z,24.68
2022-08-04T19:30:55.080Z,24.68
2022-08-04T19:32:57.268Z,24.65
2022-08-04T19:34:59.407Z,24.64
2022-08-04T19:37:02.455Z,24.65
2022-08-04T19:39:16.806Z,24.63
2022-08-04T19:41:18.934Z,24.63
2022-08-04T19:43:22.872Z,24.62
2022-08-04T19:45:41.726Z,24.62
2022-08-04T19:48:17.555Z,24.55
2022-08-04T19:50:10.504Z,24.54
2022-08-04T19:52:13.637Z,24.53
2022-08-04T19:54:23.602Z,24.51
2022-08-04T19:56:29.672Z,24.50
2022-08-04T19:58:42.201Z,24.49
2022-08-04T20:00:51.258Z,24.45
2022-08-04T20:02:54.087Z,24.42
2022-08-04T20:04:56.100Z,24.44
2022-08-04T20:06:58.629Z,24.36
2022-08-04T20:09:00.751Z,24.32
2022-08-04T20:11:03.617Z,24.31
2022-08-04T20:13:10.446Z,24.28
2022-08-04T20:15:15.131Z,24.24
2022-08-04T20:17:17.916Z,24.21
2022-08-04T20:19:26.411Z,24.20
2022-08-04T20:21:54.315Z,24.16
2022-08-04T20:23:52.664Z,24.14
2022-08-04T20:25:55.035Z,24.11
2022-08-04T20:27:59.832Z,24.09
2022-08-04T20:30:07.599Z,24.08
2022-08-04T20:32:25.603Z,24.05
2022-08-04T20:34:28.161Z,23.99
2022-08-04T20:36:30.204Z,23.97
2022-08-04T20:38:33.416Z,23.88
2022-08-04T20:40:40.749Z,23.91
2022-08-04T20:42:45.064Z,23.86
2022-08-04T20:44:48.610Z,23.82
2022-08-04T20:46:50.732Z,23.77
2022-08-04T20:49:03.215Z,23.73
2022-08-04T20:51:08.972Z,23.72
2022-08-04T20:53:16.168Z,23.69
2022-08-04T20:55:19.250Z,23.65
2022-08-04T20:57:47.626Z,23.63
2022-08-04T20:59:59.599Z,23.56
2022-08-04T21:02:06.151Z,23.53
2022-08-04T21:04:45.278Z,23.51
2022-08-04T21:06:50.133Z,23.48
2022-08-04T21:08:57.283Z,23.46
2022-08-04T21:11:00.396Z,23.44
2022-08-04T21:13:02.529Z,23.40
2022-08-04T21:15:14.169Z,23.36
2022-08-04T21:19:46.805Z,23.31
2022-08-04T21:21:53.232Z,23.30
2022-08-04T21:23:55.788Z,23.29
2022-08-04T21:26:04.058Z,23.25
2022-08-04T21:28:05.955Z,23.21
2022-08-04T21:30:24.140Z,23.20
2022-08-04T21:32:28.398Z,23.16
2022-08-04T21:36:52.612Z,23.12
2022-08-04T21:38:57.428Z,23.05
2022-08-04T21:41:01.744Z,23.06
2022-08-04T21:43:04.235Z,23.03
2022-08-04T21:45:07.893Z,22.95
2022-08-04T21:47:23.174Z,22.94
2022-08-04T21:49:32.692Z,22.89
2022-08-04T21:51:59.196Z,22.85
2022-08-04T21:54:01.718Z,22.86
2022-08-04T21:56:05.010Z,22.82
2022-08-04T21:58:09.457Z,22.73
2022-08-04T22:00:19.409Z,22.69
2022-08-04T22:02:22.115Z,22.66
2022-08-04T22:04:24.253Z,22.60
2022-08-04T22:06:28.279Z,22.55
2022-08-04T22:08:31.015Z,22.53
2022-08-04T22:10:33.317Z,22.48
2022-08-04T22:12:35.605Z,22.37
2022-08-04T22:14:39.541Z,22.41
2022-08-04T22:16:41.680Z,22.36
2022-08-04T22:18:43.896Z,22.33
2022-08-04T22:20:46.970Z,22.29
2022-08-04T22:22:51.368Z,22.28
2022-08-04T22:24:54.235Z,22.25
2022-08-04T22:26:56.362Z,22.17
2022-08-04T22:28:58.624Z,22.08
2022-08-04T22:31:24.149Z,22.12
2022-08-04T22:33:54.724Z,22.08
2022-08-04T22:35:49.715Z,22.02
2022-08-04T22:38:05.645Z,22.07
2022-08-04T22:40:11.999Z,21.98
2022-08-04T22:42:15.252Z,21.91
2022-08-04T22:44:18.258Z,21.95
2022-08-04T22:46:32.748Z,21.89
2022-08-04T22:48:39.679Z,21.94
2022-08-04T22:50:45.897Z,21.87
2022-08-04T22:52:49.696Z,21.84
2022-08-04T22:54:58.380Z,21.88
2022-08-04T22:57:00.233Z,21.86
2022-08-04T22:59:02.924Z,21.87
2022-08-04T23:01:06.109Z,21.88
2022-08-04T23:03:10.091Z,21.88
2022-08-04T23:05:35.837Z,21.87
2022-08-04T23:07:49.523Z,21.84
2022-08-04T23:09:53.683Z,21.81
2022-08-04T23:12:15.158Z,21.80
2022-08-04T23:14:19.878Z,21.70
2022-08-04T23:16:24.698Z,21.76
2022-08-04T23:18:27.063Z,21.71
2022-08-04T23:20:32.543Z,21.73
2022-08-04T23:22:37.419Z,21.73
2022-08-04T23:24:45.122Z,21.70
2022-08-04T23:26:49.811Z,21.65
2022-08-04T23:28:51.714Z,21.67
2022-08-04T23:30:53.831Z,21.64
2022-08-04T23:32:56.043Z,21.65
2022-08-04T23:34:58.865Z,21.60
2022-08-04T23:37:01.160Z,21.60
2022-08-04T23:39:05.612Z,21.60
2022-08-04T23:41:13.516Z,21.63
2022-08-04T23:43:17.844Z,21.60
2022-08-04T23:46:04.042Z,21.57
2022-08-04T23:48:18.504Z,21.58
2022-08-04T23:50:04.377Z,21.59
2022-08-04T23:52:06.415Z,21.53
2022-08-04T23:54:08.397Z,21.45
2022-08-04T23:56:19.501Z,21.48
2022-08-04T23:58:27.489Z,21.46
