createdAt,value
2023-03-06T00:01:01.375Z,100002.19
2023-03-06T00:04:03.296Z,100011.72
2023-03-06T00:07:05.063Z,100009.03
2023-03-06T00:10:07.088Z,100018.00
2023-03-06T00:13:12.422Z,100034.47
2023-03-06T00:16:14.327Z,100022.63
2023-03-06T00:19:16.251Z,100042.38
2023-03-06T00:22:18.478Z,100035.59
2023-03-06T00:25:21.610Z,100027.97
2023-03-06T00:28:23.689Z,100036.84
2023-03-06T00:31:25.507Z,100018.22
2023-03-06T00:34:27.656Z,100018.03
2023-03-06T00:37:29.501Z,100011.62
2023-03-06T00:40:31.480Z,100008.16
2023-03-06T00:43:33.308Z,100010.63
2023-03-06T00:46:35.222Z,100010.59
2023-03-06T00:49:37.301Z,100001.84
2023-03-06T00:52:39.544Z,100014.84
2023-03-06T00:55:44.854Z,100020.97
2023-03-06T00:58:46.682Z,100022.06
2023-03-06T01:01:48.577Z,100005.88
2023-03-06T01:04:50.480Z,100025.25
2023-03-06T01:07:52.247Z,100012.78
2023-03-06T01:10:54.131Z,100012.75
2023-03-06T01:13:56.076Z,100010.91
2023-03-06T01:16:58.205Z,100009.69
2023-03-06T01:20:01.456Z,100000.78
2023-03-06T01:23:03.265Z,100000.63
2023-03-06T01:26:05.531Z,99990.12
2023-03-06T01:29:07.542Z,99988.38
2023-03-06T01:32:09.344Z,99991.75
2023-03-06T01:35:12.187Z,99981.31
2023-03-06T01:38:14.412Z,99986.59
2023-03-06T01:41:16.456Z,99981.22
2023-03-06T01:44:18.262Z,99991.66
2023-03-06T01:47:20.019Z,99975.94
2023-03-06T01:50:21.893Z,99984.13
2023-03-06T01:53:23.838Z,99980.72
2023-03-06T01:56:25.691Z,99975.44
2023-03-06T01:59:27.831Z,99986.00
2023-03-06T02:02:29.800Z,99980.44
2023-03-06T02:05:31.820Z,99988.31
2023-03-06T02:08:33.786Z,99983.72
2023-03-06T02:11:35.759Z,99974.88
2023-03-06T02:14:38.694Z,99988.19
2023-03-06T02:17:42.734Z,100001.47
2023-03-06T02:20:48.648Z,99982.81
2023-03-06T02:24:15.201Z,99987.44
2023-03-06T02:27:17.648Z,99976.84
2023-03-06T02:30:19.615Z,99980.44
2023-03-06T02:33:24.414Z,99995.53
2023-03-06T02:36:26.487Z,100001.78
2023-03-06T02:39:30.296Z,100003.47
2023-03-06T02:42:32.225Z,99998.59
2023-03-06T02:45:39.262Z,99999.59
2023-03-06T02:48:41.576Z,100004.50
2023-03-06T02:51:43.318Z,99999.97
2023-03-06T02:54:45.048Z,100003.28
2023-03-06T02:57:46.873Z,99993.37
2023-03-06T03:00:49.205Z,99989.84
2023-03-06T03:03:51.084Z,100008.44
2023-03-06T03:06:52.868Z,99993.34
2023-03-06T03:09:54.706Z,100001.50
2023-03-06T03:12:57.594Z,99994.31
2023-03-06T03:16:04.072Z,99986.19
2023-03-06T03:19:06.185Z,99994.00
2023-03-06T03:22:08.210Z,99991.09
2023-03-06T03:25:10.156Z,99992.09
2023-03-06T03:28:12.016Z,99987.34
2023-03-06T03:31:14.100Z,99974.06
2023-03-06T03:34:16.029Z,99970.34
2023-03-06T03:37:18.569Z,99975.84
2023-03-06T03:40:20.622Z,99975.75
2023-03-06T03:43:22.512Z,99967.56
2023-03-06T03:46:24.385Z,99966.59
2023-03-06T03:49:26.336Z,99973.53
2023-03-06T03:52:28.186Z,99970.00
2023-03-06T03:55:30.086Z,99962.87
2023-03-06T03:58:32.123Z,99959.94
2023-03-06T04:01:34.150Z,99961.00
2023-03-06T04:04:36.028Z,99960.78
2023-03-06T04:07:38.104Z,99972.19
2023-03-06T04:10:45.557Z,99972.13
2023-03-06T04:13:47.436Z,99965.06
2023-03-06T04:16:49.244Z,99975.06
2023-03-06T04:19:51.081Z,99979.16
2023-03-06T04:22:52.847Z,99973.75
2023-03-06T04:25:54.805Z,99979.91
2023-03-06T04:28:56.865Z,99978.22
2023-03-06T04:31:58.671Z,99974.50
2023-03-06T04:35:00.517Z,99974.38
2023-03-06T04:38:02.629Z,99953.25
2023-03-06T04:41:04.469Z,99963.09
2023-03-06T04:44:07.136Z,99969.22
2023-03-06T04:47:09.175Z,99962.97
2023-03-06T04:50:11.907Z,99975.38
2023-03-06T04:53:14.644Z,99965.72
2023-03-06T04:56:16.530Z,99974.50
2023-03-06T04:59:18.722Z,99966.66
2023-03-06T05:02:20.790Z,99970.47
2023-03-06T05:05:22.624Z,99973.34
2023-03-06T05:08:24.508Z,99970.75
2023-03-06T05:11:26.565Z,99971.03
2023-03-06T05:14:31.807Z,99981.53
2023-03-06T05:17:33.886Z,99963.84
2023-03-06T05:20:35.728Z,99979.75
2023-03-06T05:23:41.130Z,99978.91
2023-03-06T05:26:42.986Z,99978.72
2023-03-06T05:29:44.941Z,99973.34
2023-03-06T05:32:46.984Z,99966.06
2023-03-06T05:35:49.448Z,99974.78
2023-03-06T05:38:51.755Z,99962.34
2023-03-06T05:41:53.952Z,99967.34
2023-03-06T05:44:55.717Z,99985.81
2023-03-06T05:47:57.659Z,99967.25
2023-03-06T05:51:01.443Z,99982.91
2023-03-06T05:54:03.176Z,99974.88
2023-03-06T05:57:05.534Z,99965.97
2023-03-06T06:00:09.176Z,99970.28
2023-03-06T06:03:12.739Z,99968.44
2023-03-06T06:06:15.607Z,99973.53
2023-03-06T06:09:17.790Z,99960.19
2023-03-06T06:12:19.565Z,99954.06
2023-03-06T06:15:21.360Z,99956.53
2023-03-06T06:18:23.225Z,99960.97
2023-03-06T06:21:25.576Z,99961.59
2023-03-06T06:24:27.427Z,99957.97
2023-03-06T06:27:29.225Z,99958.81
2023-03-06T06:30:31.871Z,99945.63
2023-03-06T06:33:33.700Z,99950.00
2023-03-06T06:36:35.526Z,99952.69
2023-03-06T06:39:37.533Z,99952.44
2023-03-06T06:42:40.375Z,99955.19
2023-03-06T06:45:44.200Z,99953.34
2023-03-06T06:48:52.553Z,99952.91
2023-03-06T06:51:54.283Z,99953.59
2023-03-06T06:54:56.136Z,99951.69
2023-03-06T06:57:57.948Z,99952.59
2023-03-06T07:01:10.837Z,99953.50
2023-03-06T07:04:13.869Z,99955.50
2023-03-06T07:07:15.672Z,99962.47
2023-03-06T07:10:20.006Z,99955.25
2023-03-06T07:13:22.852Z,99953.44
2023-03-06T07:16:24.636Z,99961.91
2023-03-06T07:19:26.545Z,99959.88
2023-03-06T07:22:31.924Z,99961.44
2023-03-06T07:25:38.062Z,99965.66
2023-03-06T07:28:51.519Z,99965.53
2023-03-06T07:31:54.420Z,99975.03
2023-03-06T07:35:13.724Z,99975.78
2023-03-06T07:38:18.686Z,99979.41
2023-03-06T07:41:22.604Z,99985.00
2023-03-06T07:44:24.522Z,99984.25
2023-03-06T07:47:26.305Z,99986.69
2023-03-06T07:50:28.313Z,99987.56
2023-03-06T07:53:30.742Z,99986.34
2023-03-06T07:56:35.047Z,99981.84
2023-03-06T07:59:38.304Z,99994.88
2023-03-06T08:02:41.306Z,99992.34
2023-03-06T08:05:44.748Z,99994.19
2023-03-06T08:08:47.797Z,100003.97
2023-03-06T08:11:49.806Z,99998.91
2023-03-06T08:14:51.584Z,99995.16
2023-03-06T08:17:53.751Z,99997.31
2023-03-06T08:21:10.513Z,100002.94
2023-03-06T08:24:13.278Z,99997.22
2023-03-06T08:27:15.086Z,99998.72
2023-03-06T08:30:17.150Z,99987.16
2023-03-06T08:33:18.935Z,99993.84
2023-03-06T08:36:20.809Z,99999.03
2023-03-06T08:39:23.774Z,99998.56
2023-03-06T08:42:25.806Z,100004.44
2023-03-06T08:45:27.672Z,99987.63
2023-03-06T08:48:29.777Z,100000.00
2023-03-06T08:51:31.708Z,100006.25
2023-03-06T08:54:35.565Z,99994.88
2023-03-06T08:57:37.553Z,99999.94
2023-03-06T09:00:39.627Z,99991.66
2023-03-06T09:03:41.436Z,99996.28
2023-03-06T09:06:43.736Z,99997.12
2023-03-06T09:09:45.503Z,99989.47
2023-03-06T09:12:50.880Z,99984.66
2023-03-06T09:15:54.165Z,99982.22
2023-03-06T09:18:57.317Z,99979.94
2023-03-06T09:22:01.104Z,99978.87
2023-03-06T09:25:04.095Z,99968.53
2023-03-06T09:28:11.648Z,99973.59
2023-03-06T09:31:19.714Z,99979.19
2023-03-06T09:34:21.586Z,99976.59
2023-03-06T09:37:23.477Z,99968.97
2023-03-06T09:40:39.173Z,99969.38
2023-03-06T09:43:47.153Z,99975.94
2023-03-06T09:47:07.174Z,99976.47
2023-03-06T09:50:38.642Z,99958.13
2023-03-06T09:53:46.588Z,99948.72
2023-03-06T09:56:49.912Z,99949.53
2023-03-06T09:59:55.333Z,99946.50
2023-03-06T10:03:12.217Z,99957.22
2023-03-06T10:06:30.543Z,99941.00
2023-03-06T10:10:07.540Z,99955.78
2023-03-06T10:13:25.384Z,99959.12
2023-03-06T10:16:32.572Z,99958.78
2023-03-06T10:19:36.945Z,99952.88
2023-03-06T10:22:39.825Z,99948.06
2023-03-06T10:26:01.289Z,99945.63
2023-03-06T10:30:02.166Z,99935.25
2023-03-06T10:33:22.780Z,99946.97
2023-03-06T10:36:29.777Z,99931.59
2023-03-06T10:39:31.722Z,99913.38
2023-03-06T10:42:34.658Z,99921.38
2023-03-06T10:45:49.169Z,99911.13
2023-03-06T10:48:58.763Z,99900.38
2023-03-06T10:52:00.696Z,99898.78
2023-03-06T10:55:22.716Z,99897.94
2023-03-06T10:58:30.043Z,99882.84
2023-03-06T11:01:31.950Z,99861.47
2023-03-06T11:04:35.641Z,99874.62
2023-03-06T11:08:02.057Z,99870.75
2023-03-06T11:11:10.535Z,99847.13
2023-03-06T11:14:18.429Z,99828.78
2023-03-06T11:17:28.514Z,99842.66
2023-03-06T11:20:50.059Z,99826.56
2023-03-06T11:23:54.448Z,99818.78
2023-03-06T11:27:02.046Z,99802.72
2023-03-06T11:30:06.194Z,99785.97
2023-03-06T11:33:16.774Z,99794.56
2023-03-06T11:36:38.953Z,99787.41
2023-03-06T11:39:49.419Z,99790.13
2023-03-06T11:43:02.629Z,99756.03
2023-03-06T11:46:27.898Z,99773.28
2023-03-06T11:49:35.026Z,99775.81
2023-03-06T11:52:43.130Z,99766.31
2023-03-06T11:56:03.764Z,99752.72
2023-03-06T11:59:14.936Z,99744.97
2023-03-06T12:02:31.889Z,99724.00
2023-03-06T12:05:38.202Z,99736.78
2023-03-06T12:08:43.508Z,99711.47
2023-03-06T12:12:04.106Z,99719.59
2023-03-06T12:15:08.862Z,99720.31
2023-03-06T12:18:32.255Z,99727.56
2023-03-06T12:21:42.207Z,99714.00
2023-03-06T12:25:26.916Z,99710.31
2023-03-06T12:28:51.450Z,99701.09
2023-03-06T12:32:04.809Z,99706.78
2023-03-06T12:35:49.052Z,99705.56
2023-03-06T12:39:01.447Z,99695.00
2023-03-06T12:42:22.642Z,99689.47
2023-03-06T12:45:34.702Z,99690.00
2023-03-06T12:48:37.567Z,99686.41
2023-03-06T12:51:39.971Z,99685.31
2023-03-06T12:54:41.958Z,99673.53
2023-03-06T12:57:43.911Z,99687.19
2023-03-06T13:01:06.009Z,99678.84
2023-03-06T13:04:26.629Z,99672.34
2023-03-06T13:07:52.803Z,99668.38
2023-03-06T13:11:23.840Z,99660.47
2023-03-06T13:14:54.562Z,99664.09
2023-03-06T13:17:57.360Z,99664.16
2023-03-06T13:20:59.418Z,99653.75
2023-03-06T13:24:05.533Z,99656.00
2023-03-06T13:27:09.959Z,99651.44
2023-03-06T13:30:36.702Z,99645.88
2023-03-06T13:33:38.727Z,99639.34
2023-03-06T13:36:40.591Z,99641.03
2023-03-06T13:39:54.886Z,99637.72
2023-03-06T13:43:03.378Z,99628.88
2023-03-06T13:46:19.321Z,99624.84
2023-03-06T13:49:24.151Z,99628.00
2023-03-06T13:52:38.446Z,99635.19
2023-03-06T13:56:18.341Z,99649.13
2023-03-06T13:59:31.983Z,99646.81
2023-03-06T14:02:58.174Z,99646.97
2023-03-06T14:06:00.053Z,99631.41
2023-03-06T14:09:07.095Z,99633.19
2023-03-06T14:12:19.056Z,99639.75
2023-03-06T14:15:25.694Z,99629.19
2023-03-06T14:18:47.232Z,99618.06
2023-03-06T14:21:56.747Z,99620.72
2023-03-06T14:25:05.652Z,99614.44
2023-03-06T14:28:21.909Z,99620.44
2023-03-06T14:31:36.388Z,99600.72
2023-03-06T14:34:45.907Z,99602.41
2023-03-06T14:37:53.238Z,99619.22
2023-03-06T14:40:55.536Z,99600.47
2023-03-06T14:44:19.342Z,99600.62
2023-03-06T14:47:26.715Z,99615.50
2023-03-06T14:50:34.291Z,99606.19
2023-03-06T14:53:36.103Z,99605.88
2023-03-06T14:56:42.112Z,99606.19
2023-03-06T14:59:49.211Z,99604.66
2023-03-06T15:02:51.881Z,99605.19
2023-03-06T15:05:54.536Z,99598.78
2023-03-06T15:09:07.932Z,99595.72
2023-03-06T15:12:22.760Z,99591.44
2023-03-06T15:15:28.440Z,99597.06
2023-03-06T15:18:36.170Z,99590.91
2023-03-06T15:21:38.447Z,99593.28
2023-03-06T15:24:40.277Z,99597.22
2023-03-06T15:27:54.576Z,99599.31
2023-03-06T15:31:19.981Z,99591.59
2023-03-06T15:34:25.875Z,99588.59
2023-03-06T15:37:28.892Z,99583.22
2023-03-06T15:40:31.858Z,99580.00
2023-03-06T15:43:40.018Z,99587.78
2023-03-06T15:46:42.052Z,99592.47
2023-03-06T15:49:43.943Z,99590.37
2023-03-06T15:52:46.432Z,99594.22
2023-03-06T15:55:49.246Z,99586.06
2023-03-06T15:58:51.460Z,99590.94
2023-03-06T16:01:54.170Z,99587.91
2023-03-06T16:04:56.193Z,99585.62
2023-03-06T16:07:57.939Z,99588.28
2023-03-06T16:11:00.061Z,99591.56
2023-03-06T16:14:02.036Z,99599.91
2023-03-06T16:17:04.113Z,99603.81
2023-03-06T16:20:09.056Z,99607.97
2023-03-06T16:23:11.289Z,99611.38
2023-03-06T16:26:34.410Z,99608.28
2023-03-06T16:29:36.668Z,99617.09
2023-03-06T16:32:39.316Z,99597.72
2023-03-06T16:35:44.402Z,99611.22
2023-03-06T16:38:48.084Z,99596.56
2023-03-06T16:41:50.537Z,99615.50
2023-03-06T16:44:52.512Z,99608.41
2023-03-06T16:47:54.540Z,99618.16
2023-03-06T16:50:59.060Z,99615.69
2023-03-06T16:54:00.927Z,99622.78
2023-03-06T16:57:02.737Z,99621.94
2023-03-06T17:00:06.661Z,99626.44
2023-03-06T17:03:08.817Z,99619.50
2023-03-06T17:06:18.978Z,99629.19
2023-03-06T17:09:20.757Z,99626.38
2023-03-06T17:12:22.870Z,99640.09
2023-03-06T17:15:24.670Z,99635.72
2023-03-06T17:18:27.873Z,99638.66
2023-03-06T17:21:30.449Z,99634.47
2023-03-06T17:24:32.555Z,99626.19
2023-03-06T17:27:34.918Z,99608.56
2023-03-06T17:30:37.201Z,99610.91
2023-03-06T17:33:39.169Z,99617.19
2023-03-06T17:36:40.967Z,99635.81
2023-03-06T17:39:43.111Z,99624.16
2023-03-06T17:42:45.136Z,99619.75
2023-03-06T17:45:50.133Z,99624.50
2023-03-06T17:48:52.201Z,99627.75
2023-03-06T17:51:56.446Z,99630.41
2023-03-06T17:54:58.195Z,99625.31
2023-03-06T17:58:00.167Z,99635.00
2023-03-06T18:01:12.986Z,99626.13
2023-03-06T18:04:15.040Z,99616.50
2023-03-06T18:07:16.871Z,99622.19
2023-03-06T18:10:18.968Z,99619.97
2023-03-06T18:13:22.206Z,99619.19
2023-03-06T18:16:26.567Z,99606.44
2023-03-06T18:19:28.375Z,99615.25
2023-03-06T18:22:30.620Z,99631.44
2023-03-06T18:25:32.636Z,99642.63
2023-03-06T18:28:34.803Z,99628.56
2023-03-06T18:31:39.055Z,99621.69
2023-03-06T18:34:41.014Z,99625.56
2023-03-06T18:37:44.260Z,99635.50
2023-03-06T18:40:46.894Z,99629.00
2023-03-06T18:43:53.602Z,99620.97
2023-03-06T18:46:55.824Z,99620.06
2023-03-06T18:49:58.120Z,99619.97
2023-03-06T18:53:00.473Z,99616.47
2023-03-06T18:56:03.384Z,99620.00
2023-03-06T18:59:06.951Z,99624.25
2023-03-06T19:02:10.654Z,99631.38
2023-03-06T19:05:13.895Z,99631.94
2023-03-06T19:08:17.538Z,99623.72
2023-03-06T19:11:19.866Z,99629.28
2023-03-06T19:14:22.067Z,99635.94
2023-03-06T19:17:25.054Z,99625.16
2023-03-06T19:20:27.532Z,99628.19
2023-03-06T19:23:30.099Z,99622.03
2023-03-06T19:26:32.914Z,99617.56
2023-03-06T19:29:35.244Z,99614.16
2023-03-06T19:32:37.485Z,99615.62
2023-03-06T19:35:39.760Z,99618.19
2023-03-06T19:38:42.295Z,99620.91
2023-03-06T19:41:46.450Z,99613.81
2023-03-06T19:44:49.102Z,99605.16
2023-03-06T19:47:53.715Z,99601.28
2023-03-06T19:50:56.334Z,99598.19
2023-03-06T19:54:00.244Z,99593.88
2023-03-06T19:57:02.487Z,99595.72
2023-03-06T20:00:05.224Z,99600.28
2023-03-06T20:03:07.428Z,99592.62
2023-03-06T20:06:18.560Z,99605.97
2023-03-06T20:09:20.643Z,99599.03
2023-03-06T20:12:22.851Z,99599.34
2023-03-06T20:15:26.199Z,99600.41
2023-03-06T20:18:28.564Z,99610.28
2023-03-06T20:21:33.808Z,99614.75
2023-03-06T20:24:35.848Z,99611.44
2023-03-06T20:27:38.135Z,99623.00
2023-03-06T20:30:39.894Z,99641.84
2023-03-06T20:33:42.324Z,99639.31
2023-03-06T20:36:44.497Z,99623.75
2023-03-06T20:39:47.902Z,99596.34
2023-03-06T20:42:49.893Z,99597.66
2023-03-06T20:45:59.467Z,99596.59
2023-03-06T20:49:01.993Z,99600.03
2023-03-06T20:52:04.321Z,99606.38
2023-03-06T20:55:07.670Z,99619.13
2023-03-06T20:58:09.897Z,99616.50
2023-03-06T21:01:26.236Z,99612.69
2023-03-06T21:04:28.342Z,99620.84
2023-03-06T21:07:30.287Z,99615.47
2023-03-06T21:10:32.129Z,99621.34
2023-03-06T21:13:34.134Z,99608.97
2023-03-06T21:16:36.278Z,99612.63
2023-03-06T21:19:38.623Z,99618.31
2023-03-06T21:22:40.708Z,99621.63
2023-03-06T21:25:52.337Z,99613.47
2023-03-06T21:28:54.792Z,99606.81
2023-03-06T21:31:57.516Z,99610.16
2023-03-06T21:34:59.447Z,99614.66
2023-03-06T21:38:01.283Z,99621.56
2023-03-06T21:41:35.621Z,99633.00
2023-03-06T21:44:37.370Z,99633.84
2023-03-06T21:47:40.946Z,99627.66
2023-03-06T21:50:42.884Z,99626.75
2023-03-06T21:53:45.392Z,99619.66
2023-03-06T21:56:47.231Z,99620.59
2023-03-06T21:59:49.019Z,99617.16
2023-03-06T22:02:50.893Z,99612.78
2023-03-06T22:05:52.822Z,99616.12
2023-03-06T22:08:55.924Z,99613.94
2023-03-06T22:11:58.273Z,99616.47
2023-03-06T22:15:00.102Z,99611.84
2023-03-06T22:18:01.805Z,99623.38
2023-03-06T22:21:12.373Z,99619.91
2023-03-06T22:24:14.122Z,99618.22
2023-03-06T22:27:15.952Z,99625.06
2023-03-06T22:30:17.961Z,99617.53
2023-03-06T22:33:19.795Z,99611.72
2023-03-06T22:36:22.702Z,99601.81
2023-03-06T22:39:24.506Z,99607.78
2023-03-06T22:42:26.220Z,99610.69
2023-03-06T22:45:28.007Z,99611.16
2023-03-06T22:48:30.079Z,99608.38
2023-03-06T22:51:31.920Z,99614.41
2023-03-06T22:54:33.740Z,99607.22
2023-03-06T22:57:35.517Z,99604.44
2023-03-06T23:00:37.426Z,99605.16
2023-03-06T23:03:49.546Z,99601.03
2023-03-06T23:06:51.322Z,99610.44
2023-03-06T23:09:53.086Z,99603.22
2023-03-06T23:12:54.861Z,99608.50
2023-03-06T23:15:56.743Z,99618.00
2023-03-06T23:18:58.761Z,99618.72
2023-03-06T23:22:00.533Z,99621.28
2023-03-06T23:25:02.392Z,99621.41
2023-03-06T23:28:04.260Z,99626.25
2023-03-06T23:31:08.168Z,99636.38
2023-03-06T23:34:11.525Z,99619.09
2023-03-06T23:37:13.342Z,99624.81
2023-03-06T23:40:15.156Z,99629.63
2023-03-06T23:43:16.885Z,99609.09
2023-03-06T23:46:18.784Z,99621.13
2023-03-06T23:49:21.979Z,99626.44
2023-03-06T23:52:23.955Z,99621.53
2023-03-06T23:55:26.132Z,99632.06
2023-03-06T23:58:28.531Z,99643.28
