createdAt,value
2019-05-12T00:00:49.762Z,0.90
2019-05-12T00:03:21.249Z,0.90
2019-05-12T00:05:52.742Z,1.60
2019-05-12T00:08:27.746Z,1.72
2019-05-12T00:10:59.872Z,1.60
2019-05-12T00:13:31.304Z,1.67
2019-05-12T00:16:02.876Z,1.67
2019-05-12T00:18:34.309Z,1.72
2019-05-12T00:21:08.620Z,2.22
2019-05-12T00:23:58.188Z,1.90
2019-05-12T00:26:30.483Z,2.37
2019-05-12T00:29:02.161Z,2.37
2019-05-12T00:31:34.038Z,2.70
2019-05-12T00:36:37.940Z,2.52
2019-05-12T00:39:09.199Z,1.87
2019-05-12T00:41:42.753Z,2.10
2019-05-12T00:44:18.179Z,2.27
2019-05-12T00:46:48.902Z,2.12
2019-05-12T00:49:22.257Z,1.92
2019-05-12T00:51:53.686Z,1.72
2019-05-12T00:54:25.711Z,1.90
2019-05-12T00:56:58.579Z,1.70
2019-05-12T00:59:31.405Z,1.98
2019-05-12T01:04:34.980Z,1.62
2019-05-12T01:09:38.444Z,1.40
2019-05-12T01:12:09.616Z,1.50
2019-05-12T01:14:41.438Z,1.70
2019-05-12T01:17:13.257Z,2.08
2019-05-12T01:22:15.072Z,1.30
2019-05-12T01:27:18.111Z,1.60
2019-05-12T01:29:50.592Z,1.47
2019-05-12T01:32:28.740Z,2.20
2019-05-12T01:35:00.330Z,1.70
2019-05-12T01:37:32.138Z,1.72
2019-05-12T01:42:38.009Z,1.27
2019-05-12T01:45:09.514Z,2.00
2019-05-12T01:47:41.570Z,1.70
2019-05-12T01:50:13.873Z,1.30
2019-05-12T01:52:45.241Z,1.40
2019-05-12T01:55:18.593Z,1.40
2019-05-12T01:57:50.122Z,1.50
2019-05-12T02:00:21.798Z,1.57
2019-05-12T02:02:53.209Z,1.40
2019-05-12T02:05:24.648Z,1.60
2019-05-12T02:07:58.409Z,1.45
2019-05-12T02:10:30.150Z,1.50
2019-05-12T02:13:02.006Z,1.70
2019-05-12T02:15:33.489Z,1.62
2019-05-12T02:18:05.178Z,2.22
2019-05-12T02:23:09.319Z,1.82
2019-05-12T02:28:10.783Z,2.55
2019-05-12T02:30:42.631Z,1.40
2019-05-12T02:35:46.481Z,1.52
2019-05-12T02:38:18.306Z,1.62
2019-05-12T02:40:50.335Z,1.75
2019-05-12T02:43:24.378Z,1.70
2019-05-12T02:45:55.209Z,1.57
2019-05-12T02:50:57.515Z,1.67
2019-05-12T02:56:01.026Z,1.90
2019-05-12T02:58:34.692Z,1.57
2019-05-12T03:01:06.298Z,1.60
2019-05-12T03:03:39.255Z,1.50
2019-05-12T03:06:10.708Z,1.50
2019-05-12T03:08:44.865Z,1.70
2019-05-12T03:11:16.578Z,1.42
2019-05-12T03:13:48.451Z,1.40
2019-05-12T03:18:50.281Z,1.40
2019-05-12T03:23:54.861Z,1.25
2019-05-12T03:26:25.333Z,1.37
2019-05-12T03:31:31.495Z,1.20
2019-05-12T03:34:00.798Z,1.15
2019-05-12T03:36:39.172Z,0.90
2019-05-12T03:39:07.809Z,1.22
2019-05-12T03:41:39.242Z,1.00
2019-05-12T03:44:10.638Z,1.00
2019-05-12T03:46:45.304Z,1.00
2019-05-12T03:49:15.650Z,0.98
2019-05-12T03:51:47.161Z,1.00
2019-05-12T03:54:18.723Z,1.10
2019-05-12T03:56:51.154Z,1.07
2019-05-12T03:59:25.362Z,0.95
2019-05-12T04:01:59.787Z,0.98
2019-05-12T04:04:34.519Z,0.80
2019-05-12T04:07:05.270Z,0.70
2019-05-12T04:09:37.141Z,0.80
2019-05-12T04:14:38.697Z,0.80
2019-05-12T04:17:10.171Z,0.80
2019-05-12T04:19:44.566Z,0.65
2019-05-12T04:22:15.579Z,0.80
2019-05-12T04:24:47.653Z,0.70
2019-05-12T04:27:19.045Z,0.82
2019-05-12T04:29:50.412Z,0.65
2019-05-12T04:32:24.996Z,0.60
2019-05-12T04:34:56.520Z,0.53
2019-05-12T04:37:28.321Z,0.53
2019-05-12T04:42:30.154Z,0.70
2019-05-12T04:45:04.438Z,0.70
2019-05-12T04:47:35.930Z,0.68
2019-05-12T04:50:07.381Z,0.80
2019-05-12T04:52:38.880Z,0.60
2019-05-12T04:55:10.603Z,0.55
2019-05-12T05:00:15.420Z,0.75
2019-05-12T05:02:46.713Z,0.62
2019-05-12T05:05:18.731Z,0.68
2019-05-12T05:07:50.100Z,0.80
2019-05-12T05:10:24.741Z,0.60
2019-05-12T05:12:55.485Z,0.80
2019-05-12T05:15:28.567Z,0.70
2019-05-12T05:18:00.714Z,0.68
2019-05-12T05:20:34.225Z,0.70
2019-05-12T05:23:07.559Z,0.60
2019-05-12T05:25:39.687Z,0.82
2019-05-12T05:28:14.327Z,0.80
2019-05-12T05:30:45.811Z,0.80
2019-05-12T05:33:25.468Z,0.90
2019-05-12T05:35:57.513Z,0.68
2019-05-12T05:38:29.478Z,0.90
2019-05-12T05:41:05.920Z,0.80
2019-05-12T05:43:34.023Z,0.88
2019-05-12T05:46:07.973Z,0.88
2019-05-12T05:48:39.291Z,0.78
2019-05-12T05:51:13.672Z,0.70
2019-05-12T05:53:49.825Z,0.70
2019-05-12T05:56:19.284Z,0.78
2019-05-12T05:58:52.407Z,0.70
2019-05-12T06:01:24.990Z,0.62
2019-05-12T06:03:58.276Z,0.90
2019-05-12T06:06:31.032Z,0.70
2019-05-12T06:11:34.702Z,3.35
2019-05-12T06:14:11.385Z,1.70
2019-05-12T06:16:40.183Z,1.50
2019-05-12T06:19:13.920Z,1.80
2019-05-12T06:21:44.942Z,1.85
2019-05-12T06:24:19.982Z,1.55
2019-05-12T06:26:57.709Z,1.12
2019-05-12T06:29:24.810Z,1.35
2019-05-12T06:32:00.095Z,1.10
2019-05-12T06:34:29.478Z,0.80
2019-05-12T06:37:03.073Z,0.80
2019-05-12T06:39:34.961Z,0.93
2019-05-12T06:44:39.028Z,1.20
2019-05-12T06:47:10.534Z,1.17
2019-05-12T06:49:43.963Z,1.00
2019-05-12T06:52:15.460Z,1.00
2019-05-12T06:54:51.441Z,0.90
2019-05-12T06:57:25.398Z,0.80
2019-05-12T06:59:55.057Z,1.20
2019-05-12T07:02:30.213Z,0.95
2019-05-12T07:04:59.662Z,0.88
2019-05-12T07:07:35.544Z,0.93
2019-05-12T07:10:11.630Z,0.95
2019-05-12T07:12:54.056Z,1.10
2019-05-12T07:15:14.144Z,1.00
2019-05-12T07:17:50.140Z,1.25
2019-05-12T07:20:24.025Z,0.90
2019-05-12T07:22:55.279Z,1.10
2019-05-12T07:25:31.059Z,1.27
2019-05-12T07:28:01.542Z,1.30
2019-05-12T07:30:35.116Z,0.90
2019-05-12T07:33:06.008Z,0.90
2019-05-12T07:35:39.785Z,1.10
2019-05-12T07:38:20.817Z,1.15
2019-05-12T07:40:47.092Z,1.12
2019-05-12T07:43:20.681Z,1.20
2019-05-12T07:46:02.163Z,1.10
2019-05-12T07:48:27.373Z,1.20
2019-05-12T07:51:00.668Z,1.00
2019-05-12T07:53:33.837Z,1.30
2019-05-12T07:56:05.394Z,1.27
2019-05-12T07:58:41.009Z,1.30
2019-05-12T08:01:10.522Z,1.22
2019-05-12T08:06:14.227Z,1.25
2019-05-12T08:08:50.566Z,1.80
2019-05-12T08:11:18.940Z,1.30
2019-05-12T08:13:50.368Z,1.30
2019-05-12T08:16:25.612Z,1.20
2019-05-12T08:18:54.698Z,1.35
2019-05-12T08:21:26.477Z,1.17
2019-05-12T08:26:27.878Z,1.60
2019-05-12T08:28:59.635Z,1.40
2019-05-12T08:34:04.273Z,1.60
2019-05-12T08:36:36.074Z,1.65
2019-05-12T08:41:40.627Z,1.77
2019-05-12T08:46:51.939Z,1.80
2019-05-12T08:49:17.628Z,1.95
2019-05-12T08:51:49.593Z,2.00
2019-05-12T08:54:23.279Z,2.08
2019-05-12T08:56:59.292Z,2.47
2019-05-12T08:59:28.196Z,1.82
2019-05-12T09:02:00.429Z,2.00
2019-05-12T09:04:33.880Z,2.27
2019-05-12T09:07:06.142Z,2.20
2019-05-12T09:09:38.001Z,1.75
2019-05-12T09:12:10.090Z,2.35
2019-05-12T09:14:46.306Z,2.20
2019-05-12T09:17:15.140Z,1.92
2019-05-12T09:19:46.514Z,1.72
2019-05-12T09:22:20.862Z,1.70
2019-05-12T09:24:53.386Z,1.65
2019-05-12T09:27:24.697Z,2.10
2019-05-12T09:29:59.152Z,1.85
2019-05-12T09:32:29.008Z,2.30
2019-05-12T09:35:01.198Z,2.25
2019-05-12T09:37:39.045Z,2.00
2019-05-12T09:40:06.750Z,2.20
2019-05-12T09:42:38.233Z,2.35
2019-05-12T09:45:10.569Z,2.35
2019-05-12T09:47:43.658Z,2.47
2019-05-12T09:50:20.078Z,2.30
2019-05-12T09:52:52.742Z,2.00
2019-05-12T09:55:24.743Z,2.35
2019-05-12T09:57:55.302Z,2.67
2019-05-12T10:00:30.411Z,3.08
2019-05-12T10:03:00.840Z,2.75
2019-05-12T10:05:39.268Z,2.60
2019-05-12T10:08:05.455Z,2.87
2019-05-12T10:10:40.239Z,3.02
2019-05-12T10:13:13.651Z,3.08
2019-05-12T10:15:45.451Z,2.95
2019-05-12T10:18:17.205Z,3.27
2019-05-12T10:20:48.503Z,3.30
2019-05-12T10:23:24.484Z,3.60
2019-05-12T10:25:54.274Z,3.72
2019-05-12T10:28:26.004Z,3.52
2019-05-12T10:33:28.690Z,3.80
2019-05-12T10:38:34.203Z,3.70
2019-05-12T10:41:05.550Z,3.72
2019-05-12T10:43:37.525Z,3.60
2019-05-12T10:46:08.878Z,3.85
2019-05-12T10:48:41.612Z,3.95
2019-05-12T10:51:12.970Z,4.50
2019-05-12T10:53:48.782Z,4.50
2019-05-12T10:56:17.399Z,5.30
2019-05-12T10:58:49.146Z,4.95
2019-05-12T11:01:20.889Z,6.60
2019-05-12T11:06:24.363Z,5.35
2019-05-12T11:08:56.276Z,5.30
2019-05-12T11:11:32.900Z,5.58
2019-05-12T11:14:03.794Z,5.85
2019-05-12T11:16:35.147Z,5.95
2019-05-12T11:21:38.503Z,5.95
2019-05-12T11:24:09.860Z,5.60
2019-05-12T11:26:43.280Z,6.28
2019-05-12T11:29:14.882Z,6.28
2019-05-12T11:31:46.335Z,6.58
2019-05-12T11:34:18.079Z,5.87
2019-05-12T11:36:49.665Z,5.80
2019-05-12T11:39:23.440Z,6.30
2019-05-12T11:41:55.404Z,6.20
2019-05-12T11:44:27.865Z,6.95
2019-05-12T11:46:59.312Z,7.08
2019-05-12T11:49:33.427Z,6.12
2019-05-12T11:52:07.619Z,6.22
2019-05-12T11:54:41.228Z,6.35
2019-05-12T11:57:13.205Z,6.33
2019-05-12T11:59:58.137Z,6.90
2019-05-12T12:02:20.237Z,7.37
2019-05-12T12:04:54.356Z,6.92
2019-05-12T12:07:26.169Z,6.45
2019-05-12T12:09:59.538Z,6.67
2019-05-12T12:12:31.808Z,6.80
2019-05-12T12:15:04.699Z,6.17
2019-05-12T12:17:36.544Z,6.33
2019-05-12T12:20:14.067Z,5.92
2019-05-12T12:22:46.381Z,6.22
2019-05-12T12:25:43.224Z,6.65
2019-05-12T12:28:13.685Z,7.00
2019-05-12T12:30:47.358Z,7.33
2019-05-12T12:33:18.369Z,6.62
2019-05-12T12:35:55.776Z,6.75
2019-05-12T12:38:24.460Z,6.40
2019-05-12T12:40:55.854Z,6.75
2019-05-12T12:43:27.598Z,5.55
2019-05-12T12:48:45.869Z,6.28
2019-05-12T12:51:17.706Z,6.22
2019-05-12T12:53:50.006Z,6.15
2019-05-12T12:56:25.144Z,6.12
2019-05-12T12:58:55.420Z,6.53
2019-05-12T13:01:28.728Z,6.30
2019-05-12T13:04:04.533Z,5.70
2019-05-12T13:06:34.606Z,6.12
2019-05-12T13:09:18.236Z,6.10
2019-05-12T13:11:41.585Z,5.95
2019-05-12T13:14:13.449Z,6.50
2019-05-12T13:16:49.422Z,6.35
2019-05-12T13:19:21.346Z,6.12
2019-05-12T13:21:54.328Z,6.10
2019-05-12T13:24:25.577Z,5.80
2019-05-12T13:26:56.907Z,6.20
2019-05-12T13:29:38.596Z,6.55
2019-05-12T13:32:03.333Z,6.70
2019-05-12T13:34:38.527Z,6.28
2019-05-12T13:37:09.375Z,7.40
2019-05-12T13:39:41.105Z,7.17
2019-05-12T13:42:13.666Z,7.55
2019-05-12T13:44:45.313Z,6.72
2019-05-12T13:47:17.138Z,6.70
2019-05-12T13:49:48.853Z,6.37
2019-05-12T13:52:26.393Z,6.85
2019-05-12T13:54:53.786Z,5.90
2019-05-12T13:57:25.477Z,6.05
2019-05-12T14:00:08.519Z,6.55
2019-05-12T14:02:29.571Z,5.40
2019-05-12T14:05:07.070Z,5.85
2019-05-12T14:07:34.550Z,5.58
2019-05-12T14:10:08.210Z,5.90
2019-05-12T14:12:40.144Z,6.30
2019-05-12T14:15:14.184Z,6.10
2019-05-12T14:17:44.940Z,5.42
2019-05-12T14:20:20.091Z,6.00
2019-05-12T14:22:49.588Z,6.15
2019-05-12T14:25:26.051Z,6.58
2019-05-12T14:27:54.045Z,5.17
2019-05-12T14:30:25.201Z,5.95
2019-05-12T14:32:59.109Z,5.70
2019-05-12T14:35:32.744Z,5.72
2019-05-12T14:38:03.937Z,5.28
2019-05-12T14:40:35.643Z,5.37
2019-05-12T14:43:10.271Z,5.35
2019-05-12T14:45:40.319Z,4.55
2019-05-12T14:48:13.275Z,4.72
2019-05-12T14:50:44.641Z,4.80
2019-05-12T14:53:15.800Z,5.17
2019-05-12T14:55:47.614Z,5.35
2019-05-12T15:00:56.424Z,5.58
2019-05-12T15:03:24.567Z,4.92
2019-05-12T15:08:35.946Z,5.33
2019-05-12T15:11:00.497Z,4.95
2019-05-12T15:13:34.186Z,5.80
2019-05-12T15:16:05.739Z,6.08
2019-05-12T15:18:39.724Z,6.28
2019-05-12T15:21:11.183Z,6.00
2019-05-12T15:23:44.177Z,6.85
2019-05-12T15:26:19.689Z,6.42
2019-05-12T15:28:48.599Z,6.45
2019-05-12T15:31:20.068Z,6.10
2019-05-12T15:33:51.615Z,6.22
2019-05-12T15:36:24.454Z,6.53
2019-05-12T15:38:58.845Z,6.30
2019-05-12T15:41:29.315Z,6.37
2019-05-12T15:44:03.341Z,6.42
2019-05-12T15:46:40.963Z,6.75
2019-05-12T15:49:08.998Z,7.12
2019-05-12T15:51:51.269Z,6.58
2019-05-12T15:54:15.062Z,6.65
2019-05-12T15:56:47.572Z,7.22
2019-05-12T15:59:18.783Z,7.35
2019-05-12T16:01:50.024Z,7.08
2019-05-12T16:04:21.594Z,7.03
2019-05-12T16:06:57.765Z,7.40
2019-05-12T16:09:27.013Z,7.25
2019-05-12T16:11:58.284Z,6.95
2019-05-12T16:14:30.379Z,7.40
2019-05-12T16:17:06.298Z,7.40
2019-05-12T16:19:36.034Z,7.60
2019-05-12T16:22:07.526Z,6.85
2019-05-12T16:24:43.437Z,7.28
2019-05-12T16:27:13.959Z,7.03
2019-05-12T16:29:49.787Z,8.08
2019-05-12T16:32:26.938Z,7.58
2019-05-12T16:34:51.564Z,7.80
2019-05-12T16:37:31.016Z,8.33
2019-05-12T16:39:56.099Z,6.90
2019-05-12T16:42:27.368Z,7.20
2019-05-12T16:45:07.234Z,7.45
2019-05-12T16:47:33.770Z,7.20
2019-05-12T16:50:15.760Z,7.17
2019-05-12T16:52:41.890Z,7.53
2019-05-12T16:55:13.982Z,7.78
2019-05-12T16:57:51.224Z,7.85
2019-05-12T17:00:18.879Z,7.87
2019-05-12T17:02:53.836Z,7.75
2019-05-12T17:05:24.087Z,7.70
2019-05-12T17:07:57.467Z,9.60
2019-05-12T17:10:29.052Z,8.73
2019-05-12T17:13:00.246Z,8.53
2019-05-12T17:15:33.797Z,7.67
2019-05-12T17:18:05.452Z,8.18
2019-05-12T17:20:40.986Z,8.33
2019-05-12T17:23:10.360Z,8.05
2019-05-12T17:28:13.306Z,8.63
2019-05-12T17:30:45.000Z,7.67
2019-05-12T17:33:22.532Z,9.53
2019-05-12T17:35:50.283Z,9.65
2019-05-12T17:38:22.457Z,8.60
2019-05-12T17:40:58.963Z,8.90
2019-05-12T17:43:28.657Z,9.33
2019-05-12T17:46:01.518Z,8.83
2019-05-12T17:48:37.435Z,8.50
2019-05-12T17:51:07.061Z,8.38
2019-05-12T17:53:38.640Z,8.73
2019-05-12T17:56:10.499Z,8.45
2019-05-12T17:58:46.962Z,8.43
2019-05-12T18:01:15.507Z,8.08
2019-05-12T18:03:50.476Z,8.45
2019-05-12T18:06:26.022Z,9.65
2019-05-12T18:08:53.499Z,8.23
2019-05-12T18:11:24.815Z,8.85
2019-05-12T18:14:02.619Z,8.05
2019-05-12T18:16:30.910Z,8.18
2019-05-12T18:19:03.440Z,7.78
2019-05-12T18:21:34.807Z,7.40
2019-05-12T18:24:11.005Z,8.75
2019-05-12T18:26:40.034Z,8.20
2019-05-12T18:29:11.560Z,7.20
2019-05-12T18:31:43.668Z,7.25
2019-05-12T18:34:19.638Z,7.58
2019-05-12T18:36:57.918Z,8.38
2019-05-12T18:39:24.351Z,7.80
2019-05-12T18:41:55.380Z,7.95
2019-05-12T18:44:31.179Z,7.80
2019-05-12T18:47:00.810Z,9.05
2019-05-12T18:52:03.969Z,7.87
2019-05-12T18:54:36.220Z,7.47
2019-05-12T18:57:07.608Z,7.75
2019-05-12T18:59:38.869Z,7.62
2019-05-12T19:02:16.323Z,7.35
2019-05-12T19:04:44.329Z,6.95
2019-05-12T19:07:16.215Z,6.97
2019-05-12T19:12:21.602Z,6.92
2019-05-12T19:14:54.628Z,7.58
2019-05-12T19:17:25.030Z,7.28
2019-05-12T19:19:59.901Z,7.95
2019-05-12T19:22:30.157Z,8.20
2019-05-12T19:25:03.871Z,7.45
2019-05-12T19:27:34.941Z,7.12
2019-05-12T19:30:06.352Z,7.35
2019-05-12T19:32:37.681Z,7.90
2019-05-12T19:35:17.973Z,7.00
2019-05-12T19:37:45.268Z,7.15
2019-05-12T19:40:17.876Z,6.87
2019-05-12T19:42:53.656Z,7.30
2019-05-12T19:45:24.818Z,7.35
2019-05-12T19:47:56.365Z,7.10
2019-05-12T19:50:28.274Z,7.10
2019-05-12T19:52:59.822Z,7.60
2019-05-12T19:55:33.659Z,6.97
2019-05-12T19:58:11.114Z,6.92
2019-05-12T20:00:39.781Z,6.87
2019-05-12T20:03:13.692Z,6.62
2019-05-12T20:05:44.252Z,6.75
2019-05-12T20:08:15.538Z,6.53
2019-05-12T20:10:49.354Z,7.15
2019-05-12T20:13:20.300Z,6.67
2019-05-12T20:15:52.501Z,7.22
2019-05-12T20:18:24.113Z,6.67
2019-05-12T20:20:55.294Z,6.90
2019-05-12T20:23:26.950Z,7.12
2019-05-12T20:25:58.447Z,7.20
2019-05-12T20:28:29.691Z,6.85
2019-05-12T20:31:03.883Z,6.90
2019-05-12T20:33:35.088Z,6.17
2019-05-12T20:38:40.529Z,6.53
2019-05-12T20:41:19.414Z,6.78
2019-05-12T20:43:44.491Z,6.85
2019-05-12T20:46:21.685Z,8.18
2019-05-12T20:48:48.851Z,6.85
2019-05-12T20:51:20.494Z,6.62
2019-05-12T20:53:51.738Z,7.53
2019-05-12T20:56:25.026Z,6.83
2019-05-12T20:58:56.415Z,7.78
2019-05-12T21:01:30.262Z,7.28
2019-05-12T21:04:03.708Z,7.40
2019-05-12T21:06:41.709Z,7.17
2019-05-12T21:09:08.064Z,6.08
2019-05-12T21:11:40.952Z,5.85
2019-05-12T21:14:14.460Z,6.22
2019-05-12T21:16:45.914Z,6.75
2019-05-12T21:19:17.220Z,6.00
2019-05-12T21:21:49.075Z,5.97
2019-05-12T21:26:50.358Z,5.20
2019-05-12T21:29:25.424Z,6.25
2019-05-12T21:31:56.243Z,6.03
2019-05-12T21:34:28.143Z,5.83
2019-05-12T21:37:04.939Z,5.85
2019-05-12T21:39:33.592Z,5.78
2019-05-12T21:42:04.948Z,5.67
2019-05-12T21:44:36.242Z,5.50
2019-05-12T21:47:10.550Z,5.70
2019-05-12T21:49:42.634Z,5.72
2019-05-12T21:52:13.844Z,5.53
2019-05-12T21:54:45.392Z,5.12
2019-05-12T21:57:19.241Z,4.85
2019-05-12T21:59:49.448Z,5.03
2019-05-12T22:02:28.983Z,4.87
2019-05-12T22:04:56.087Z,4.85
2019-05-12T22:07:29.565Z,4.58
2019-05-12T22:10:00.517Z,4.65
2019-05-12T22:12:33.270Z,4.53
2019-05-12T22:15:05.118Z,4.95
2019-05-12T22:20:25.936Z,4.60
2019-05-12T22:23:00.611Z,4.80
2019-05-12T22:25:30.617Z,4.60
2019-05-12T22:28:07.753Z,4.72
2019-05-12T22:30:35.289Z,5.10
2019-05-12T22:35:38.453Z,4.87
2019-05-12T22:38:16.567Z,4.80
2019-05-12T22:40:43.319Z,5.20
2019-05-12T22:43:14.635Z,5.03
2019-05-12T22:45:49.190Z,5.00
2019-05-12T22:48:20.372Z,5.00
2019-05-12T22:50:51.951Z,5.35
2019-05-12T22:53:25.735Z,5.00
2019-05-12T22:55:56.957Z,5.53
2019-05-12T23:01:01.116Z,4.90
2019-05-12T23:03:32.319Z,5.00
2019-05-12T23:06:20.430Z,5.35
2019-05-12T23:08:38.807Z,4.75
2019-05-12T23:11:10.536Z,4.95
2019-05-12T23:13:42.873Z,4.55
2019-05-12T23:16:14.398Z,4.53
2019-05-12T23:18:46.973Z,4.72
2019-05-12T23:21:18.222Z,4.85
2019-05-12T23:23:55.555Z,5.40
2019-05-12T23:26:24.550Z,5.20
2019-05-12T23:28:56.805Z,5.03
2019-05-12T23:31:30.113Z,4.90
2019-05-12T23:34:06.220Z,5.10
2019-05-12T23:36:38.793Z,5.20
2019-05-12T23:39:08.089Z,4.75
2019-05-12T23:44:09.622Z,5.00
2019-05-12T23:46:43.587Z,4.53
2019-05-12T23:49:14.446Z,4.90
2019-05-12T23:51:46.114Z,4.53
2019-05-12T23:54:17.566Z,4.80
2019-05-12T23:56:49.151Z,4.62
2019-05-12T23:59:20.668Z,4.80
