createdAt,value
2017-10-15T00:00:10.800Z,0.00
2017-10-15T00:01:10.833Z,0.00
2017-10-15T00:02:10.855Z,0.00
2017-10-15T00:03:10.883Z,0.00
2017-10-15T00:04:10.911Z,0.00
2017-10-15T00:05:10.937Z,0.00
2017-10-15T00:06:10.965Z,0.00
2017-10-15T00:07:10.993Z,0.00
2017-10-15T00:08:11.021Z,0.00
2017-10-15T00:09:11.047Z,0.00
2017-10-15T00:10:11.075Z,0.00
2017-10-15T00:11:11.102Z,0.00
2017-10-15T00:12:11.134Z,0.00
2017-10-15T00:13:11.157Z,0.00
2017-10-15T00:14:11.183Z,0.00
2017-10-15T00:15:11.212Z,0.00
2017-10-15T00:16:11.239Z,0.00
2017-10-15T00:17:11.266Z,0.00
2017-10-15T00:18:11.294Z,0.00
2017-10-15T00:19:11.322Z,0.00
2017-10-15T00:20:11.349Z,0.00
2017-10-15T00:21:11.379Z,0.00
2017-10-15T00:22:11.403Z,0.00
2017-10-15T00:23:11.431Z,0.00
2017-10-15T00:24:11.460Z,0.00
2017-10-15T00:25:11.486Z,0.00
2017-10-15T00:26:11.513Z,0.00
2017-10-15T00:27:11.541Z,0.00
2017-10-15T00:28:11.569Z,0.00
2017-10-15T00:29:11.595Z,0.00
2017-10-15T00:30:11.623Z,0.00
2017-10-15T00:31:11.650Z,0.00
2017-10-15T00:32:11.679Z,0.00
2017-10-15T00:33:11.706Z,0.00
2017-10-15T00:34:11.733Z,0.00
2017-10-15T00:35:11.760Z,0.00
2017-10-15T00:36:11.789Z,0.00
2017-10-15T00:37:11.816Z,0.00
2017-10-15T00:38:11.843Z,0.00
2017-10-15T00:39:11.870Z,0.00
2017-10-15T00:40:11.898Z,0.00
2017-10-15T00:41:11.925Z,0.00
2017-10-15T00:42:11.954Z,0.00
2017-10-15T00:43:11.981Z,0.00
2017-10-15T00:44:12.008Z,0.00
2017-10-15T00:45:12.036Z,0.00
2017-10-15T00:46:12.063Z,0.00
2017-10-15T00:47:12.091Z,0.00
2017-10-15T00:48:12.117Z,0.00
2017-10-15T00:49:12.144Z,0.00
2017-10-15T00:50:12.172Z,0.00
2017-10-15T00:51:12.200Z,0.00
2017-10-15T00:52:12.227Z,0.00
2017-10-15T00:53:12.255Z,0.00
2017-10-15T00:54:12.282Z,0.00
2017-10-15T00:55:12.310Z,0.00
2017-10-15T00:56:12.338Z,0.00
2017-10-15T00:57:12.365Z,0.00
2017-10-15T00:58:12.393Z,0.00
2017-10-15T00:59:12.420Z,0.00
2017-10-15T01:00:12.447Z,0.00
2017-10-15T01:01:12.475Z,0.00
2017-10-15T01:02:12.502Z,0.00
2017-10-15T01:03:12.529Z,0.00
2017-10-15T01:04:12.558Z,0.00
2017-10-15T01:05:12.593Z,0.00
2017-10-15T01:06:12.612Z,0.00
2017-10-15T01:07:12.649Z,0.00
2017-10-15T01:08:12.667Z,0.00
2017-10-15T01:09:12.696Z,0.00
2017-10-15T01:10:12.721Z,0.00
2017-10-15T01:11:12.749Z,0.00
2017-10-15T01:12:12.777Z,0.00
2017-10-15T01:13:12.803Z,0.00
2017-10-15T01:14:12.832Z,0.00
2017-10-15T01:15:12.859Z,0.00
2017-10-15T01:16:12.891Z,0.00
2017-10-15T01:17:12.912Z,0.00
2017-10-15T01:18:12.941Z,0.00
2017-10-15T01:19:12.969Z,0.00
2017-10-15T01:20:12.996Z,0.00
2017-10-15T01:21:13.022Z,0.00
2017-10-15T01:22:13.050Z,0.00
2017-10-15T01:23:13.082Z,0.00
2017-10-15T01:24:13.106Z,0.00
2017-10-15T01:25:13.132Z,0.00
2017-10-15T01:26:13.160Z,0.00
2017-10-15T01:27:13.187Z,0.00
2017-10-15T01:28:13.214Z,0.00
2017-10-15T01:29:13.241Z,0.00
2017-10-15T01:30:13.268Z,0.00
2017-10-15T01:31:13.296Z,0.00
2017-10-15T01:32:13.324Z,0.00
2017-10-15T01:33:13.351Z,0.00
2017-10-15T01:34:13.378Z,0.00
2017-10-15T01:35:13.408Z,0.00
2017-10-15T01:36:13.434Z,0.00
2017-10-15T01:37:13.460Z,0.00
2017-10-15T01:38:13.488Z,0.00
2017-10-15T01:39:13.514Z,0.00
2017-10-15T01:40:13.542Z,0.00
2017-10-15T01:41:13.569Z,0.00
2017-10-15T01:42:13.597Z,0.00
2017-10-15T01:43:13.625Z,0.00
2017-10-15T01:44:13.651Z,0.00
2017-10-15T01:45:13.679Z,0.00
2017-10-15T01:46:13.706Z,0.00
2017-10-15T01:47:13.734Z,0.00
2017-10-15T01:48:13.761Z,0.00
2017-10-15T01:49:13.788Z,0.00
2017-10-15T01:50:13.816Z,0.00
2017-10-15T01:51:13.843Z,0.00
2017-10-15T01:52:13.871Z,0.00
2017-10-15T01:53:13.897Z,0.00
2017-10-15T01:54:13.925Z,0.00
2017-10-15T01:55:13.952Z,0.00
2017-10-15T01:56:13.980Z,0.00
2017-10-15T01:57:14.006Z,0.00
2017-10-15T01:58:14.034Z,0.00
2017-10-15T01:59:14.063Z,0.00
2017-10-15T02:00:14.090Z,0.00
2017-10-15T02:01:14.116Z,0.00
2017-10-15T02:02:14.162Z,0.00
2017-10-15T02:03:14.171Z,0.00
2017-10-15T02:04:14.199Z,0.00
2017-10-15T02:05:14.226Z,0.00
2017-10-15T02:06:14.253Z,0.00
2017-10-15T02:07:14.281Z,0.00
2017-10-15T02:08:14.308Z,0.00
2017-10-15T02:09:14.334Z,0.00
2017-10-15T02:10:14.362Z,0.00
2017-10-15T02:11:14.390Z,0.00
2017-10-15T02:12:14.418Z,0.00
2017-10-15T02:13:14.444Z,0.00
2017-10-15T02:14:14.472Z,0.00
2017-10-15T02:15:14.499Z,0.00
2017-10-15T02:16:14.527Z,0.00
2017-10-15T02:17:14.555Z,0.00
2017-10-15T02:18:14.584Z,0.00
2017-10-15T02:19:14.609Z,0.00
2017-10-15T02:20:14.637Z,0.00
2017-10-15T02:21:14.663Z,0.00
2017-10-15T02:22:14.691Z,0.00
2017-10-15T02:23:14.719Z,0.00
2017-10-15T02:24:14.746Z,0.00
2017-10-15T02:25:14.773Z,0.00
2017-10-15T02:26:14.800Z,0.00
2017-10-15T02:27:14.829Z,0.00
2017-10-15T02:28:14.856Z,0.00
2017-10-15T02:29:14.883Z,0.00
2017-10-15T02:30:14.911Z,0.00
2017-10-15T02:31:14.938Z,0.00
2017-10-15T02:32:14.965Z,0.00
2017-10-15T02:33:14.992Z,0.00
2017-10-15T02:34:15.020Z,0.00
2017-10-15T02:35:15.047Z,0.00
2017-10-15T02:36:15.075Z,0.00
2017-10-15T02:37:15.101Z,0.00
2017-10-15T02:38:15.129Z,0.00
2017-10-15T02:39:15.158Z,0.00
2017-10-15T02:40:15.185Z,0.00
2017-10-15T02:41:15.210Z,0.00
2017-10-15T02:42:15.238Z,0.00
2017-10-15T02:43:15.266Z,0.00
2017-10-15T02:44:15.294Z,0.00
2017-10-15T02:45:15.319Z,0.00
2017-10-15T02:46:15.356Z,0.00
2017-10-15T02:47:15.379Z,0.00
2017-10-15T02:48:15.403Z,0.00
2017-10-15T02:49:15.430Z,0.00
2017-10-15T02:50:15.457Z,0.00
2017-10-15T02:51:15.485Z,0.00
2017-10-15T02:52:15.519Z,0.00
2017-10-15T02:53:15.538Z,0.00
2017-10-15T02:54:15.566Z,0.00
2017-10-15T02:55:15.593Z,0.00
2017-10-15T02:56:15.621Z,0.00
2017-10-15T02:57:15.648Z,0.00
2017-10-15T02:58:15.674Z,0.00
2017-10-15T02:59:15.703Z,0.00
2017-10-15T03:00:15.730Z,0.00
2017-10-15T03:01:15.757Z,0.00
2017-10-15T03:02:15.784Z,0.00
2017-10-15T03:03:15.813Z,0.00
2017-10-15T03:04:15.840Z,0.00
2017-10-15T03:05:15.866Z,0.00
2017-10-15T03:06:15.894Z,0.00
2017-10-15T03:07:15.921Z,0.00
2017-10-15T03:08:15.947Z,0.00
2017-10-15T03:09:15.975Z,0.00
2017-10-15T03:10:16.003Z,0.00
2017-10-15T03:11:16.030Z,0.00
2017-10-15T03:12:16.058Z,0.00
2017-10-15T03:13:16.084Z,0.00
2017-10-15T03:14:16.112Z,0.00
2017-10-15T03:15:16.141Z,0.00
2017-10-15T03:16:16.168Z,0.00
2017-10-15T03:17:16.194Z,0.00
2017-10-15T03:18:16.221Z,0.00
2017-10-15T03:19:16.249Z,0.00
2017-10-15T03:20:16.277Z,0.00
2017-10-15T03:21:16.302Z,0.00
2017-10-15T03:22:16.331Z,0.00
2017-10-15T03:23:16.358Z,0.00
2017-10-15T03:24:16.387Z,0.00
2017-10-15T03:25:16.412Z,0.00
2017-10-15T03:26:16.441Z,0.00
2017-10-15T03:27:16.468Z,0.00
2017-10-15T03:28:16.496Z,0.00
2017-10-15T03:29:16.523Z,0.00
2017-10-15T03:30:16.551Z,0.00
2017-10-15T03:31:16.576Z,0.00
2017-10-15T03:32:16.605Z,0.00
2017-10-15T03:33:16.631Z,0.00
2017-10-15T03:34:16.665Z,0.00
2017-10-15T03:35:16.687Z,0.00
2017-10-15T03:36:16.725Z,0.00
2017-10-15T03:37:16.741Z,0.00
2017-10-15T03:38:16.769Z,0.00
2017-10-15T03:39:16.797Z,0.00
2017-10-15T03:40:16.824Z,0.00
2017-10-15T03:41:16.856Z,0.00
2017-10-15T03:42:16.879Z,0.00
2017-10-15T03:43:16.907Z,0.00
2017-10-15T03:44:16.935Z,0.00
2017-10-15T03:45:16.960Z,0.00
2017-10-15T03:46:16.988Z,0.00
2017-10-15T03:47:17.016Z,0.00
2017-10-15T03:48:17.045Z,0.00
2017-10-15T03:49:17.070Z,0.00
2017-10-15T03:50:17.098Z,0.00
2017-10-15T03:51:17.126Z,0.00
2017-10-15T03:52:17.153Z,0.00
2017-10-15T03:53:17.181Z,0.00
2017-10-15T03:54:17.208Z,0.00
2017-10-15T03:55:17.235Z,0.00
2017-10-15T03:56:17.263Z,0.00
2017-10-15T03:57:17.291Z,0.00
2017-10-15T03:58:17.318Z,0.00
2017-10-15T03:59:17.345Z,0.00
2017-10-15T04:00:17.374Z,0.00
2017-10-15T04:01:17.400Z,0.00
2017-10-15T04:02:17.428Z,0.00
2017-10-15T04:03:17.459Z,0.00
2017-10-15T04:04:17.483Z,0.00
2017-10-15T04:05:17.510Z,0.00
2017-10-15T04:06:17.538Z,0.00
2017-10-15T04:07:17.565Z,0.00
2017-10-15T04:08:17.592Z,0.00
2017-10-15T04:09:17.621Z,0.00
2017-10-15T04:10:17.647Z,0.00
2017-10-15T04:11:17.675Z,0.00
2017-10-15T04:12:17.703Z,0.00
2017-10-15T04:13:17.730Z,0.00
2017-10-15T04:14:17.757Z,0.00
2017-10-15T04:15:17.784Z,0.00
2017-10-15T04:16:17.818Z,0.00
2017-10-15T04:17:17.839Z,0.00
2017-10-15T04:18:17.867Z,0.00
2017-10-15T04:19:17.894Z,0.00
2017-10-15T04:20:17.922Z,0.00
2017-10-15T04:21:17.948Z,0.00
2017-10-15T04:22:17.977Z,0.00
2017-10-15T04:23:18.004Z,0.00
2017-10-15T04:24:18.032Z,0.00
2017-10-15T04:25:18.058Z,0.00
2017-10-15T04:26:18.086Z,0.00
2017-10-15T04:27:18.113Z,0.00
2017-10-15T04:28:18.141Z,0.00
2017-10-15T04:29:18.167Z,0.00
2017-10-15T04:30:18.196Z,0.00
2017-10-15T04:31:18.223Z,0.00
2017-10-15T04:32:18.251Z,0.00
2017-10-15T04:33:18.277Z,0.00
2017-10-15T04:34:18.306Z,0.00
2017-10-15T04:35:18.334Z,0.00
2017-10-15T04:36:18.361Z,0.00
2017-10-15T04:37:18.387Z,0.00
2017-10-15T04:38:18.416Z,0.00
2017-10-15T04:39:18.444Z,0.00
2017-10-15T04:40:18.471Z,0.00
2017-10-15T04:41:18.505Z,0.00
2017-10-15T04:42:18.526Z,0.00
2017-10-15T04:43:18.553Z,0.00
2017-10-15T04:44:18.581Z,0.00
2017-10-15T04:45:18.607Z,0.00
2017-10-15T04:46:18.636Z,0.00
2017-10-15T04:47:18.663Z,0.00
2017-10-15T04:48:18.691Z,0.00
2017-10-15T04:49:18.718Z,0.00
2017-10-15T04:50:18.745Z,0.00
2017-10-15T04:51:18.774Z,0.00
2017-10-15T04:52:18.802Z,0.00
2017-10-15T04:53:18.828Z,0.00
2017-10-15T04:54:18.856Z,0.00
2017-10-15T04:55:18.888Z,0.00
2017-10-15T04:56:18.911Z,0.00
2017-10-15T04:57:18.938Z,0.00
2017-10-15T04:58:18.965Z,0.00
2017-10-15T04:59:18.994Z,0.00
2017-10-15T05:00:19.021Z,4.00
2017-10-15T05:01:19.048Z,0.00
2017-10-15T05:02:19.076Z,0.00
2017-10-15T05:03:19.104Z,4.00
2017-10-15T05:04:19.132Z,0.00
2017-10-15T05:05:19.158Z,4.00
2017-10-15T05:06:19.186Z,4.00
2017-10-15T05:07:19.214Z,8.00
2017-10-15T05:08:19.242Z,8.00
2017-10-15T05:09:19.269Z,8.00
2017-10-15T05:10:19.296Z,12.00
2017-10-15T05:11:19.323Z,12.00
2017-10-15T05:12:19.352Z,16.00
2017-10-15T05:13:19.379Z,20.00
2017-10-15T05:14:19.406Z,24.00
2017-10-15T05:15:19.434Z,28.00
2017-10-15T05:16:19.463Z,36.00
2017-10-15T05:17:19.489Z,44.00
2017-10-15T05:18:19.516Z,56.00
2017-10-15T05:19:19.545Z,64.00
2017-10-15T05:20:19.572Z,76.00
2017-10-15T05:21:19.598Z,92.00
2017-10-15T05:22:19.626Z,104.00
2017-10-15T05:23:19.654Z,124.00
2017-10-15T05:24:19.681Z,144.00
2017-10-15T05:25:19.709Z,168.00
2017-10-15T05:26:19.737Z,196.00
2017-10-15T05:27:19.763Z,220.00
2017-10-15T05:28:19.792Z,252.00
2017-10-15T05:29:19.820Z,284.00
2017-10-15T05:30:19.847Z,320.00
2017-10-15T05:31:19.874Z,356.00
2017-10-15T05:32:19.902Z,400.00
2017-10-15T05:33:19.928Z,444.00
2017-10-15T05:34:19.957Z,496.00
2017-10-15T05:35:19.984Z,556.00
2017-10-15T05:36:20.012Z,624.00
2017-10-15T05:37:20.040Z,692.00
2017-10-15T05:38:20.066Z,752.00
2017-10-15T05:39:20.095Z,816.00
2017-10-15T05:40:20.122Z,888.00
2017-10-15T05:41:20.148Z,960.00
2017-10-15T05:42:20.177Z,1028.00
2017-10-15T05:43:20.204Z,1096.00
2017-10-15T05:44:20.232Z,1172.00
2017-10-15T05:45:20.258Z,1252.00
2017-10-15T05:46:20.287Z,1324.00
2017-10-15T05:47:20.326Z,1404.00
2017-10-15T05:48:20.342Z,1476.00
2017-10-15T05:49:20.393Z,1544.00
2017-10-15T05:50:20.397Z,1612.00
2017-10-15T05:51:20.424Z,1680.00
2017-10-15T05:52:20.453Z,1752.00
2017-10-15T05:53:20.479Z,1820.00
2017-10-15T05:54:20.510Z,1884.00
2017-10-15T05:55:20.534Z,1952.00
2017-10-15T05:56:20.562Z,2020.00
2017-10-15T05:57:20.589Z,2084.00
2017-10-15T05:58:20.616Z,2152.00
2017-10-15T05:59:20.647Z,2216.00
2017-10-15T06:00:20.673Z,2284.00
2017-10-15T06:01:20.701Z,2356.00
2017-10-15T06:02:20.728Z,2424.00
2017-10-15T06:03:20.757Z,2492.00
2017-10-15T06:04:20.784Z,2560.00
2017-10-15T06:05:20.810Z,2624.00
2017-10-15T06:06:20.840Z,2688.00
2017-10-15T06:07:20.888Z,2748.00
2017-10-15T06:08:20.894Z,2808.00
2017-10-15T06:09:20.923Z,2872.00
2017-10-15T06:10:20.950Z,2932.00
2017-10-15T06:11:20.979Z,2992.00
2017-10-15T06:12:21.007Z,3028.00
2017-10-15T06:13:21.035Z,3092.00
2017-10-15T06:14:21.063Z,3164.00
2017-10-15T06:15:21.092Z,3212.00
2017-10-15T06:16:21.119Z,3268.00
2017-10-15T06:17:21.148Z,3308.00
2017-10-15T06:18:21.176Z,3364.00
2017-10-15T06:19:21.204Z,3392.00
2017-10-15T06:20:21.234Z,3436.00
2017-10-15T06:21:21.262Z,3512.00
2017-10-15T06:22:21.290Z,3568.00
2017-10-15T06:23:21.319Z,3612.00
2017-10-15T06:24:21.348Z,3664.00
2017-10-15T06:25:21.376Z,3708.00
2017-10-15T06:26:21.406Z,3756.00
2017-10-15T06:27:21.435Z,3808.00
2017-10-15T06:28:21.463Z,3852.00
2017-10-15T06:29:21.493Z,3896.00
2017-10-15T06:30:21.521Z,3944.00
2017-10-15T06:31:21.551Z,3992.00
2017-10-15T06:32:21.580Z,4040.00
2017-10-15T06:33:21.609Z,4088.00
2017-10-15T06:34:21.639Z,4132.00
2017-10-15T06:35:21.669Z,4180.00
2017-10-15T06:36:21.705Z,4224.00
2017-10-15T06:37:21.729Z,4268.00
2017-10-15T06:38:21.759Z,4316.00
2017-10-15T06:39:21.788Z,4364.00
2017-10-15T06:40:21.833Z,4412.00
2017-10-15T06:41:21.848Z,4456.00
2017-10-15T06:42:21.878Z,4508.00
2017-10-15T06:43:21.907Z,4564.00
2017-10-15T06:44:21.939Z,4616.00
2017-10-15T06:45:21.968Z,4676.00
2017-10-15T06:46:21.999Z,4740.00
2017-10-15T06:47:22.030Z,4816.00
2017-10-15T06:48:22.060Z,4900.00
2017-10-15T06:49:22.090Z,4984.00
2017-10-15T06:50:22.121Z,5112.00
2017-10-15T06:51:22.151Z,5312.00
2017-10-15T06:52:22.183Z,5632.00
2017-10-15T06:53:22.213Z,6084.00
2017-10-15T06:54:22.244Z,6624.00
2017-10-15T06:55:22.274Z,7076.00
2017-10-15T06:56:22.305Z,7468.00
2017-10-15T06:57:22.336Z,7748.00
2017-10-15T06:58:22.367Z,8008.00
2017-10-15T06:59:22.398Z,8220.00
2017-10-15T07:00:22.429Z,8452.00
2017-10-15T07:01:22.459Z,8676.00
2017-10-15T07:02:22.491Z,8916.00
2017-10-15T07:03:22.524Z,9244.00
2017-10-15T07:04:22.554Z,9556.00
2017-10-15T07:05:22.584Z,9908.00
2017-10-15T07:06:22.620Z,10200.00
2017-10-15T07:07:22.648Z,10444.00
2017-10-15T07:08:22.680Z,10700.00
2017-10-15T07:09:22.711Z,10788.00
2017-10-15T07:10:22.743Z,11004.00
2017-10-15T07:11:22.778Z,11244.00
2017-10-15T07:12:22.807Z,11328.00
2017-10-15T07:13:22.841Z,11348.00
2017-10-15T07:14:22.869Z,11620.00
2017-10-15T07:15:22.901Z,12020.00
2017-10-15T07:16:22.934Z,12100.00
2017-10-15T07:17:22.966Z,12376.00
2017-10-15T07:18:22.998Z,12336.00
2017-10-15T07:19:23.030Z,12596.00
2017-10-15T07:20:23.063Z,12796.00
2017-10-15T07:21:23.094Z,12904.00
2017-10-15T07:22:23.127Z,13088.00
2017-10-15T07:23:23.160Z,13184.00
2017-10-15T07:24:23.193Z,13444.00
2017-10-15T07:25:23.225Z,13444.00
2017-10-15T07:26:23.257Z,13188.00
2017-10-15T07:27:23.289Z,13244.00
2017-10-15T07:28:23.323Z,13456.00
2017-10-15T07:29:23.355Z,13876.00
2017-10-15T07:30:23.389Z,15040.00
2017-10-15T07:31:23.423Z,15392.00
2017-10-15T07:32:23.455Z,15072.00
2017-10-15T07:33:23.487Z,14976.00
2017-10-15T07:34:23.521Z,15072.00
2017-10-15T07:35:23.556Z,15008.00
2017-10-15T07:36:23.589Z,15392.00
2017-10-15T07:37:23.621Z,15488.00
2017-10-15T07:38:23.655Z,15872.00
2017-10-15T07:39:23.688Z,16320.00
2017-10-15T07:40:23.723Z,16512.00
2017-10-15T07:41:23.756Z,16384.00
2017-10-15T07:42:23.790Z,16544.00
2017-10-15T07:43:23.832Z,17088.00
2017-10-15T07:44:23.863Z,16992.00
2017-10-15T07:45:23.891Z,17088.00
2017-10-15T07:46:23.926Z,17760.00
2017-10-15T07:47:23.961Z,18176.00
2017-10-15T07:48:23.995Z,18016.00
2017-10-15T07:49:24.028Z,18240.00
2017-10-15T07:50:24.063Z,18176.00
2017-10-15T07:51:24.097Z,17664.00
2017-10-15T07:52:24.132Z,16736.00
2017-10-15T07:53:24.167Z,17088.00
2017-10-15T07:54:24.201Z,18560.00
2017-10-15T07:55:24.246Z,19008.00
2017-10-15T07:56:24.270Z,18816.00
2017-10-15T07:57:24.304Z,18816.00
2017-10-15T07:58:24.340Z,18464.00
2017-10-15T07:59:24.376Z,17984.00
2017-10-15T08:00:24.409Z,18784.00
2017-10-15T08:01:24.444Z,19456.00
2017-10-15T08:02:24.480Z,19424.00
2017-10-15T08:03:24.514Z,19008.00
2017-10-15T08:04:24.551Z,19168.00
2017-10-15T08:05:24.586Z,20224.00
2017-10-15T08:06:24.621Z,20416.00
2017-10-15T08:07:24.657Z,20448.00
2017-10-15T08:08:24.693Z,20896.00
2017-10-15T08:09:24.727Z,22272.00
2017-10-15T08:10:24.765Z,22752.00
2017-10-15T08:11:24.798Z,24160.00
2017-10-15T08:12:24.835Z,25088.00
2017-10-15T08:13:24.869Z,24544.00
2017-10-15T08:14:24.906Z,24896.00
2017-10-15T08:15:24.941Z,25312.00
2017-10-15T08:16:24.977Z,25504.00
2017-10-15T08:17:25.013Z,25760.00
2017-10-15T08:18:25.051Z,26176.00
2017-10-15T08:19:25.085Z,25824.00
2017-10-15T08:20:25.122Z,26880.00
2017-10-15T08:21:25.163Z,27872.00
2017-10-15T08:22:25.193Z,28032.00
2017-10-15T08:23:25.229Z,29312.00
2017-10-15T08:24:25.266Z,29952.00
2017-10-15T08:25:25.302Z,29472.00
2017-10-15T08:26:25.342Z,29536.00
2017-10-15T08:27:25.375Z,29472.00
2017-10-15T08:28:25.411Z,28320.00
2017-10-15T08:29:25.447Z,27712.00
2017-10-15T08:30:25.484Z,28288.00
2017-10-15T08:31:25.522Z,27072.00
2017-10-15T08:32:25.558Z,25472.00
2017-10-15T08:33:25.595Z,26240.00
2017-10-15T08:34:25.631Z,27104.00
2017-10-15T08:35:25.669Z,28672.00
2017-10-15T08:36:25.705Z,30464.00
2017-10-15T08:37:25.743Z,29856.00
2017-10-15T08:38:25.788Z,29376.00
2017-10-15T08:39:25.817Z,31680.00
2017-10-15T08:40:25.861Z,32320.00
2017-10-15T08:41:25.892Z,31136.00
2017-10-15T08:42:25.930Z,32032.00
2017-10-15T08:43:25.967Z,35296.00
2017-10-15T08:44:26.005Z,39008.00
2017-10-15T08:45:26.041Z,39520.00
2017-10-15T08:46:26.101Z,37728.00
2017-10-15T08:47:26.116Z,37856.00
2017-10-15T08:48:26.155Z,38912.00
2017-10-15T08:49:26.200Z,38560.00
2017-10-15T08:50:26.228Z,37504.00
2017-10-15T08:51:26.267Z,37600.00
2017-10-15T08:52:26.305Z,38592.00
2017-10-15T08:53:26.342Z,40000.00
2017-10-15T08:54:26.380Z,39232.00
2017-10-15T08:55:26.418Z,37856.00
2017-10-15T08:56:26.456Z,36672.00
2017-10-15T08:57:26.493Z,35008.00
2017-10-15T08:58:26.532Z,34624.00
2017-10-15T08:59:26.570Z,36864.00
2017-10-15T09:00:26.608Z,39136.00
2017-10-15T09:01:26.646Z,40800.00
2017-10-15T09:02:26.684Z,39776.00
2017-10-15T09:03:26.722Z,38976.00
2017-10-15T09:04:26.761Z,39712.00
2017-10-15T09:05:26.798Z,40576.00
2017-10-15T09:06:26.837Z,39744.00
2017-10-15T09:07:26.876Z,39232.00
2017-10-15T09:08:26.914Z,39360.00
2017-10-15T09:09:26.952Z,38336.00
2017-10-15T09:10:26.991Z,37248.00
2017-10-15T09:11:27.029Z,38080.00
2017-10-15T09:12:27.070Z,39264.00
2017-10-15T09:13:27.107Z,39744.00
2017-10-15T09:14:27.146Z,41248.00
2017-10-15T09:15:27.186Z,43424.00
2017-10-15T09:16:27.225Z,45280.00
2017-10-15T09:17:27.263Z,45472.00
2017-10-15T09:18:27.303Z,44832.00
2017-10-15T09:19:27.342Z,43776.00
2017-10-15T09:20:27.400Z,46464.00
2017-10-15T09:21:27.422Z,48608.00
2017-10-15T09:22:27.460Z,46720.00
2017-10-15T09:23:27.500Z,45984.00
2017-10-15T09:24:27.542Z,47392.00
2017-10-15T09:25:27.596Z,46496.00
2017-10-15T09:26:27.617Z,43168.00
2017-10-15T09:27:27.658Z,42496.00
2017-10-15T09:28:27.697Z,44832.00
2017-10-15T09:29:27.736Z,46208.00
2017-10-15T09:30:27.777Z,46016.00
2017-10-15T09:31:27.822Z,45312.00
2017-10-15T09:32:27.856Z,46144.00
2017-10-15T09:33:27.894Z,46976.00
2017-10-15T09:34:27.935Z,46848.00
2017-10-15T09:35:27.975Z,46272.00
2017-10-15T09:36:28.016Z,45440.00
2017-10-15T09:37:28.054Z,44448.00
2017-10-15T09:38:28.095Z,44448.00
2017-10-15T09:39:28.135Z,45888.00
2017-10-15T09:40:28.174Z,49632.00
2017-10-15T09:41:28.215Z,51360.00
2017-10-15T09:42:28.255Z,51392.00
2017-10-15T09:43:28.296Z,51040.00
2017-10-15T09:44:28.336Z,50144.00
2017-10-15T09:45:28.376Z,47648.00
2017-10-15T09:46:28.418Z,48160.00
2017-10-15T09:47:28.462Z,50464.00
2017-10-15T09:48:28.498Z,52192.00
2017-10-15T09:49:28.538Z,50464.00
2017-10-15T09:50:28.579Z,47936.00
2017-10-15T09:51:28.620Z,45952.00
2017-10-15T09:52:28.664Z,46688.00
2017-10-15T09:53:28.701Z,47808.00
2017-10-15T09:54:28.742Z,49728.00
2017-10-15T09:55:28.782Z,51744.00
2017-10-15T09:56:28.823Z,54080.00
2017-10-15T09:57:28.863Z,53824.00
2017-10-15T09:58:28.904Z,52160.00
2017-10-15T09:59:28.945Z,49408.00
2017-10-15T10:00:28.986Z,49440.00
2017-10-15T10:01:29.026Z,49536.00
2017-10-15T10:02:29.068Z,51712.00
2017-10-15T10:03:29.108Z,52320.00
2017-10-15T10:04:29.150Z,53344.00
2017-10-15T10:05:29.196Z,54336.00
2017-10-15T10:06:29.231Z,54080.00
2017-10-15T10:07:29.272Z,53952.00
2017-10-15T10:08:29.313Z,54464.00
2017-10-15T10:09:29.354Z,55168.00
2017-10-15T10:10:29.394Z,55616.00
2017-10-15T10:11:29.437Z,57152.00
2017-10-15T10:12:29.478Z,56864.00
2017-10-15T10:13:29.527Z,57312.00
2017-10-15T10:14:29.560Z,56960.00
2017-10-15T10:15:29.602Z,56384.00
2017-10-15T10:16:29.645Z,54528.00
2017-10-15T10:17:29.684Z,52576.00
2017-10-15T10:18:29.726Z,52832.00
2017-10-15T10:19:29.768Z,54688.00
2017-10-15T10:20:29.811Z,55328.00
2017-10-15T10:21:29.852Z,56128.00
2017-10-15T10:22:29.894Z,56576.00
2017-10-15T10:23:29.936Z,57120.00
2017-10-15T10:24:29.979Z,59968.00
2017-10-15T10:25:30.020Z,64256.00
2017-10-15T10:26:30.062Z,67040.00
2017-10-15T10:27:30.105Z,68896.00
2017-10-15T10:28:30.148Z,68448.00
2017-10-15T10:29:30.189Z,68352.00
2017-10-15T10:30:30.233Z,68096.00
2017-10-15T10:31:30.276Z,70496.00
2017-10-15T10:32:30.318Z,69344.00
2017-10-15T10:33:30.360Z,65920.00
2017-10-15T10:34:30.404Z,65664.00
2017-10-15T10:35:30.445Z,65792.00
2017-10-15T10:36:30.489Z,62784.00
2017-10-15T10:37:30.531Z,62048.00
2017-10-15T10:38:30.573Z,60640.00
2017-10-15T10:39:30.616Z,64160.00
2017-10-15T10:40:30.659Z,68896.00
2017-10-15T10:41:30.702Z,73376.00
2017-10-15T10:42:30.745Z,73696.00
2017-10-15T10:43:30.788Z,69664.00
2017-10-15T10:44:30.832Z,66048.00
2017-10-15T10:45:30.874Z,67872.00
2017-10-15T10:46:30.916Z,69088.00
2017-10-15T10:47:30.960Z,70368.00
2017-10-15T10:48:31.004Z,68320.00
2017-10-15T10:49:31.046Z,66048.00
2017-10-15T10:50:31.090Z,64128.00
2017-10-15T10:51:31.133Z,62720.00
2017-10-15T10:52:31.176Z,60544.00
2017-10-15T10:53:31.219Z,59968.00
2017-10-15T10:54:31.263Z,61568.00
2017-10-15T10:55:31.305Z,61824.00
2017-10-15T10:56:31.350Z,61792.00
2017-10-15T10:57:31.392Z,63872.00
2017-10-15T10:58:31.435Z,65152.00
2017-10-15T10:59:31.479Z,65504.00
2017-10-15T11:00:31.523Z,66656.00
2017-10-15T11:01:31.565Z,66400.00
2017-10-15T11:02:31.609Z,65888.00
2017-10-15T11:03:31.653Z,64128.00
2017-10-15T11:04:31.696Z,64672.00
2017-10-15T11:05:31.738Z,63872.00
2017-10-15T11:06:31.782Z,62624.00
2017-10-15T11:07:31.833Z,61536.00
2017-10-15T11:08:31.869Z,62816.00
2017-10-15T11:09:31.911Z,61696.00
2017-10-15T11:10:31.954Z,61888.00
2017-10-15T11:11:31.998Z,61344.00
2017-10-15T11:12:32.041Z,61024.00
2017-10-15T11:13:32.083Z,59808.00
2017-10-15T11:14:32.126Z,57888.00
2017-10-15T11:15:32.177Z,56864.00
2017-10-15T11:16:32.213Z,59584.00
2017-10-15T11:17:32.256Z,62272.00
2017-10-15T11:18:32.298Z,62848.00
2017-10-15T11:19:32.342Z,63328.00
2017-10-15T11:20:32.386Z,61984.00
2017-10-15T11:21:32.438Z,60640.00
2017-10-15T11:22:32.472Z,58784.00
2017-10-15T11:23:32.515Z,58432.00
2017-10-15T11:24:32.558Z,58976.00
2017-10-15T11:25:32.600Z,59680.00
2017-10-15T11:26:32.644Z,59616.00
2017-10-15T11:27:32.688Z,60384.00
2017-10-15T11:28:32.753Z,62240.00
2017-10-15T11:29:32.773Z,64448.00
2017-10-15T11:30:32.817Z,63904.00
2017-10-15T11:31:32.860Z,63488.00
2017-10-15T11:32:32.905Z,64480.00
2017-10-15T11:33:32.946Z,64448.00
2017-10-15T11:34:32.990Z,64640.00
2017-10-15T11:35:33.032Z,65024.00
2017-10-15T11:36:33.076Z,66336.00
2017-10-15T11:37:33.119Z,65536.00
2017-10-15T11:38:33.161Z,65120.00
2017-10-15T11:39:33.207Z,66400.00
2017-10-15T11:40:33.248Z,68032.00
2017-10-15T11:41:33.290Z,67232.00
2017-10-15T11:42:33.334Z,66048.00
2017-10-15T11:43:33.376Z,65440.00
2017-10-15T11:44:33.420Z,64512.00
2017-10-15T11:45:33.467Z,62560.00
2017-10-15T11:46:33.505Z,62048.00
2017-10-15T11:47:33.548Z,62272.00
2017-10-15T11:48:33.591Z,63552.00
2017-10-15T11:49:33.633Z,63104.00
2017-10-15T11:50:33.676Z,61632.00
2017-10-15T11:51:33.718Z,57696.00
2017-10-15T11:52:33.762Z,58144.00
2017-10-15T11:53:33.801Z,61504.00
2017-10-15T11:54:33.845Z,65376.00
2017-10-15T11:55:33.887Z,64992.00
2017-10-15T11:56:33.929Z,62976.00
2017-10-15T11:57:33.972Z,61504.00
2017-10-15T11:58:34.013Z,61088.00
2017-10-15T11:59:34.055Z,60928.00
2017-10-15T12:00:34.097Z,61568.00
2017-10-15T12:01:34.139Z,61600.00
2017-10-15T12:02:34.182Z,60512.00
2017-10-15T12:03:34.227Z,60352.00
2017-10-15T12:04:34.266Z,62112.00
2017-10-15T12:05:34.307Z,61184.00
2017-10-15T12:06:34.349Z,59328.00
2017-10-15T12:07:34.391Z,56160.00
2017-10-15T12:08:34.433Z,54624.00
2017-10-15T12:09:34.475Z,53984.00
2017-10-15T12:10:34.517Z,53632.00
2017-10-15T12:11:34.559Z,54560.00
2017-10-15T12:12:34.600Z,56032.00
2017-10-15T12:13:34.642Z,58176.00
2017-10-15T12:14:34.692Z,58464.00
2017-10-15T12:15:34.729Z,60064.00
2017-10-15T12:16:34.769Z,59520.00
2017-10-15T12:17:34.810Z,61408.00
2017-10-15T12:18:34.852Z,59552.00
2017-10-15T12:19:34.894Z,56608.00
2017-10-15T12:20:34.936Z,55488.00
2017-10-15T12:21:34.976Z,57856.00
2017-10-15T12:22:35.018Z,57152.00
2017-10-15T12:23:35.059Z,54336.00
2017-10-15T12:24:35.102Z,50656.00
2017-10-15T12:25:35.143Z,48800.00