createdAt,value
2018-02-10T00:00:07.147Z,0.0
2018-02-10T00:01:13.637Z,0.0
2018-02-10T00:02:20.773Z,0.0
2018-02-10T00:03:17.474Z,0.0
2018-02-10T00:04:24.052Z,0.0
2018-02-10T00:05:09.610Z,0.0
2018-02-10T00:06:02.061Z,0.0
2018-02-10T00:07:02.172Z,0.0
2018-02-10T00:10:01.370Z,0.0
2018-02-10T00:11:01.558Z,0.0
2018-02-10T00:12:02.525Z,0.0
2018-02-10T00:13:01.532Z,0.0
2018-02-10T00:14:02.241Z,0.0
2018-02-10T00:17:04.010Z,0.0
2018-02-10T00:18:15.188Z,0.0
2018-02-10T00:19:02.353Z,0.0
2018-02-10T00:20:07.669Z,0.0
2018-02-10T00:21:10.834Z,0.0
2018-02-10T00:22:03.085Z,0.0
2018-02-10T00:23:06.768Z,0.0
2018-02-10T00:24:08.629Z,0.0
2018-02-10T00:25:03.491Z,0.0
2018-02-10T00:26:01.826Z,0.0
2018-02-10T00:27:06.123Z,0.0
2018-02-10T00:28:54.476Z,0.0
2018-02-10T00:29:05.974Z,0.0
2018-02-10T00:30:08.104Z,0.0
2018-02-10T00:31:07.663Z,0.0
2018-02-10T00:32:09.101Z,0.0
2018-02-10T00:33:06.143Z,0.0
2018-02-10T00:34:05.875Z,0.0
2018-02-10T00:35:04.912Z,0.0
2018-02-10T00:36:04.955Z,0.0
2018-02-10T00:37:05.513Z,0.0
2018-02-10T00:39:06.476Z,0.0
2018-02-10T00:40:05.537Z,0.0
2018-02-10T00:41:05.398Z,0.0
2018-02-10T00:42:05.316Z,0.0
2018-02-10T00:43:05.578Z,0.0
2018-02-10T00:44:06.322Z,0.0
2018-02-10T00:46:08.015Z,0.0
2018-02-10T00:47:06.126Z,0.0
2018-02-10T00:48:05.549Z,0.0
2018-02-10T00:49:05.568Z,0.0
2018-02-10T00:50:05.694Z,0.0
2018-02-10T00:51:06.246Z,0.0
2018-02-10T00:52:06.107Z,0.0
2018-02-10T00:53:05.567Z,0.0
2018-02-10T00:54:04.946Z,0.0
2018-02-10T00:55:05.054Z,0.0
2018-02-10T00:56:04.788Z,0.0
2018-02-10T00:57:06.174Z,0.0
2018-02-10T00:58:05.468Z,0.0
2018-02-10T00:59:06.186Z,0.0
2018-02-10T01:00:08.482Z,0.0
2018-02-10T01:01:10.955Z,0.0
2018-02-10T01:02:07.164Z,0.0
2018-02-10T01:04:05.534Z,0.0
2018-02-10T01:05:05.045Z,0.0
2018-02-10T01:06:05.736Z,0.0
2018-02-10T01:07:05.018Z,0.0
2018-02-10T01:08:05.452Z,0.0
2018-02-10T01:09:05.349Z,0.0
2018-02-10T01:10:05.656Z,0.0
2018-02-10T01:12:04.970Z,0.0
2018-02-10T01:13:06.896Z,0.0
2018-02-10T01:14:04.848Z,0.0
2018-02-10T01:15:05.395Z,0.0
2018-02-10T01:16:06.158Z,0.0
2018-02-10T01:18:05.061Z,0.0
2018-02-10T01:19:06.392Z,0.0
2018-02-10T01:20:04.879Z,0.0
2018-02-10T01:22:05.679Z,0.0
2018-02-10T01:23:06.345Z,0.0
2018-02-10T01:24:05.039Z,0.0
2018-02-10T01:25:05.054Z,0.0
2018-02-10T01:26:05.110Z,0.0
2018-02-10T01:27:04.876Z,0.0
2018-02-10T01:28:05.176Z,0.0
2018-02-10T01:30:04.836Z,0.0
2018-02-10T01:31:07.445Z,0.0
2018-02-10T01:32:05.027Z,0.0
2018-02-10T01:33:04.921Z,0.0
2018-02-10T01:34:05.110Z,0.0
2018-02-10T01:35:05.179Z,0.0
2018-02-10T01:36:05.665Z,0.0
2018-02-10T01:37:04.958Z,0.0
2018-02-10T01:38:06.011Z,0.0
2018-02-10T01:39:05.682Z,0.0
2018-02-10T01:40:07.847Z,0.0
2018-02-10T01:41:06.929Z,0.0
2018-02-10T01:42:06.217Z,0.0
2018-02-10T01:43:06.161Z,0.0
2018-02-10T01:44:05.054Z,0.0
2018-02-10T01:45:05.057Z,0.0
2018-02-10T01:46:05.051Z,0.0
2018-02-10T01:47:05.039Z,0.0
2018-02-10T01:48:05.606Z,0.0
2018-02-10T01:49:05.678Z,0.0
2018-02-10T01:50:05.136Z,0.0
2018-02-10T01:51:05.584Z,0.0
2018-02-10T01:52:05.060Z,0.0
2018-02-10T01:53:07.297Z,0.0
2018-02-10T01:54:07.482Z,0.0
2018-02-10T01:55:09.130Z,0.0
2018-02-10T01:56:08.051Z,0.0
2018-02-10T01:57:07.608Z,0.0
2018-02-10T01:58:05.553Z,0.0
2018-02-10T01:59:04.879Z,0.0
2018-02-10T02:00:05.695Z,0.0
2018-02-10T02:01:05.219Z,0.0
2018-02-10T02:02:04.944Z,0.0
2018-02-10T02:03:04.963Z,0.0
2018-02-10T02:04:05.693Z,0.0
2018-02-10T02:05:06.426Z,0.0
2018-02-10T02:07:05.085Z,0.0
2018-02-10T02:08:05.153Z,0.0
2018-02-10T02:09:05.084Z,0.0
2018-02-10T02:10:05.111Z,0.0
2018-02-10T02:11:04.927Z,0.0
2018-02-10T02:12:05.048Z,0.0
2018-02-10T02:13:05.702Z,0.0
2018-02-10T02:14:05.096Z,0.0
2018-02-10T02:15:05.884Z,0.0
2018-02-10T02:16:05.637Z,0.0
2018-02-10T02:17:05.166Z,0.0
2018-02-10T02:18:04.989Z,0.0
2018-02-10T02:19:05.589Z,0.0
2018-02-10T02:20:10.529Z,0.0
2018-02-10T02:21:06.090Z,0.0
2018-02-10T02:22:09.247Z,0.0
2018-02-10T02:23:09.420Z,0.0
2018-02-10T02:24:09.649Z,0.0
2018-02-10T02:25:06.820Z,0.0
2018-02-10T02:26:07.088Z,0.0
2018-02-10T02:27:06.909Z,0.0
2018-02-10T02:29:06.351Z,0.0
2018-02-10T02:30:07.273Z,0.0
2018-02-10T02:31:12.384Z,0.0
2018-02-10T02:32:07.925Z,0.0
2018-02-10T02:33:11.180Z,0.0
2018-02-10T02:34:11.956Z,0.0
2018-02-10T02:35:05.555Z,0.0
2018-02-10T02:36:04.991Z,0.0
2018-02-10T02:37:05.728Z,0.0
2018-02-10T02:38:05.549Z,0.0
2018-02-10T02:39:05.208Z,0.0
2018-02-10T02:40:06.341Z,0.0
2018-02-10T02:42:05.194Z,0.0
2018-02-10T02:43:05.863Z,0.0
2018-02-10T02:44:05.205Z,0.0
2018-02-10T02:45:05.802Z,0.0
2018-02-10T02:46:05.913Z,0.0
2018-02-10T02:47:05.769Z,0.0
2018-02-10T02:48:05.173Z,0.0
2018-02-10T02:49:05.506Z,0.0
2018-02-10T02:50:05.207Z,0.0
2018-02-10T02:51:05.048Z,0.0
2018-02-10T02:52:05.157Z,0.0
2018-02-10T02:53:05.201Z,0.0
2018-02-10T02:54:05.892Z,0.0
2018-02-10T02:55:05.653Z,0.0
2018-02-10T02:57:05.232Z,0.0
2018-02-10T02:58:05.707Z,0.0
2018-02-10T02:59:06.513Z,0.0
2018-02-10T03:00:06.924Z,0.0
2018-02-10T03:01:05.675Z,0.0
2018-02-10T03:02:09.627Z,0.0
2018-02-10T03:03:08.680Z,0.0
2018-02-10T03:04:08.327Z,0.0
2018-02-10T03:05:14.675Z,0.0
2018-02-10T03:06:18.344Z,0.0
2018-02-10T03:07:09.623Z,0.0
2018-02-10T03:08:07.052Z,0.0
2018-02-10T03:11:05.974Z,0.0
2018-02-10T03:13:06.314Z,0.0
2018-02-10T03:15:05.633Z,0.0
2018-02-10T03:16:06.463Z,0.0
2018-02-10T03:17:06.500Z,0.0
2018-02-10T03:18:05.849Z,0.0
2018-02-10T03:19:05.631Z,0.0
2018-02-10T03:20:08.367Z,0.0
2018-02-10T03:21:08.118Z,0.0
2018-02-10T03:22:05.150Z,0.0
2018-02-10T03:23:05.210Z,0.0
2018-02-10T03:24:06.162Z,0.0
2018-02-10T03:25:06.546Z,0.0
2018-02-10T03:26:05.406Z,0.0
2018-02-10T03:27:05.193Z,0.0
2018-02-10T03:28:05.798Z,0.0
2018-02-10T03:29:06.505Z,0.0
2018-02-10T03:31:05.316Z,0.0
2018-02-10T03:32:05.251Z,0.0
2018-02-10T03:34:07.198Z,0.0
2018-02-10T03:35:05.075Z,0.0
2018-02-10T03:36:05.047Z,0.0
2018-02-10T03:37:05.229Z,0.0
2018-02-10T03:38:05.214Z,0.0
2018-02-10T03:39:05.214Z,0.0
2018-02-10T03:40:05.225Z,0.0
2018-02-10T03:42:05.236Z,0.0
2018-02-10T03:43:05.238Z,0.0
2018-02-10T03:44:17.048Z,0.0
2018-02-10T03:45:05.282Z,0.0
2018-02-10T03:46:05.340Z,0.0
2018-02-10T03:47:05.235Z,0.0
2018-02-10T03:48:05.270Z,0.0
2018-02-10T03:49:05.804Z,0.0
2018-02-10T03:50:05.229Z,0.0
2018-02-10T03:52:05.256Z,0.0
2018-02-10T03:53:05.348Z,0.0
2018-02-10T03:54:05.259Z,0.0
2018-02-10T03:55:05.274Z,0.0
2018-02-10T03:56:05.291Z,0.0
2018-02-10T03:57:05.111Z,0.0
2018-02-10T03:58:05.282Z,0.0
2018-02-10T03:59:05.093Z,0.0
2018-02-10T04:00:05.930Z,0.0
2018-02-10T04:02:05.251Z,0.0
2018-02-10T04:03:05.208Z,0.0
2018-02-10T04:04:05.174Z,0.0
2018-02-10T04:05:05.138Z,0.0
2018-02-10T04:06:05.261Z,0.0
2018-02-10T04:07:05.089Z,0.0
2018-02-10T04:08:05.242Z,0.0
2018-02-10T04:09:05.144Z,0.0
2018-02-10T04:10:05.341Z,0.0
2018-02-10T04:11:05.327Z,0.0
2018-02-10T04:13:06.542Z,0.0
2018-02-10T04:14:05.857Z,0.0
2018-02-10T04:15:05.291Z,0.0
2018-02-10T04:16:05.948Z,0.0
2018-02-10T04:17:05.317Z,0.0
2018-02-10T04:18:05.281Z,0.0
2018-02-10T04:19:06.087Z,0.0
2018-02-10T04:20:05.326Z,0.0
2018-02-10T04:22:06.773Z,0.0
2018-02-10T04:23:05.309Z,0.0
2018-02-10T04:24:05.355Z,0.0
2018-02-10T04:25:05.328Z,0.0
2018-02-10T04:26:05.287Z,0.0
2018-02-10T04:27:06.077Z,0.0
2018-02-10T04:28:05.928Z,0.0
2018-02-10T04:29:05.392Z,0.0
2018-02-10T04:30:05.326Z,0.0
2018-02-10T04:31:05.456Z,0.0
2018-02-10T04:32:05.855Z,0.0
2018-02-10T04:33:05.362Z,0.0
2018-02-10T04:34:06.033Z,0.0
2018-02-10T04:35:05.371Z,0.0
2018-02-10T04:36:05.933Z,0.0
2018-02-10T04:37:05.377Z,0.0
2018-02-10T04:38:05.376Z,0.0
2018-02-10T04:39:05.418Z,0.0
2018-02-10T04:40:05.954Z,0.0
2018-02-10T04:41:05.405Z,0.0
2018-02-10T04:42:05.964Z,0.0
2018-02-10T04:43:05.400Z,0.0
2018-02-10T04:44:05.340Z,0.0
2018-02-10T04:45:05.912Z,0.0
2018-02-10T04:47:05.402Z,0.0
2018-02-10T04:48:05.374Z,0.0
2018-02-10T04:49:05.376Z,0.0
2018-02-10T04:50:05.364Z,0.0
2018-02-10T04:51:05.220Z,0.0
2018-02-10T04:52:05.427Z,0.0
2018-02-10T04:53:05.408Z,0.0
2018-02-10T04:54:05.346Z,0.0
2018-02-10T04:55:05.471Z,0.0
2018-02-10T04:56:05.278Z,0.0
2018-02-10T04:57:05.883Z,0.0
2018-02-10T04:58:05.402Z,0.0
2018-02-10T04:59:05.361Z,0.0
2018-02-10T05:00:06.472Z,0.0
2018-02-10T05:02:06.622Z,0.0
2018-02-10T05:03:07.532Z,0.0
2018-02-10T05:04:06.112Z,0.0
2018-02-10T05:05:06.349Z,0.0
2018-02-10T05:06:05.274Z,0.0
2018-02-10T05:07:05.394Z,0.0
2018-02-10T05:08:05.437Z,0.0
2018-02-10T05:09:05.397Z,0.0
2018-02-10T05:12:05.368Z,0.0
2018-02-10T05:13:05.195Z,0.0
2018-02-10T05:14:05.420Z,0.0
2018-02-10T05:15:05.415Z,0.0
2018-02-10T05:16:05.410Z,0.0
2018-02-10T05:17:05.479Z,0.0
2018-02-10T05:18:05.391Z,0.0
2018-02-10T05:19:05.397Z,0.0
2018-02-10T05:20:05.435Z,0.0
2018-02-10T05:21:05.391Z,0.0
2018-02-10T05:22:05.373Z,0.0
2018-02-10T05:23:06.371Z,0.0
2018-02-10T05:24:05.398Z,0.0
2018-02-10T05:26:05.449Z,0.0
2018-02-10T05:27:05.466Z,0.0
2018-02-10T05:28:05.419Z,0.0
2018-02-10T05:29:05.237Z,0.0
2018-02-10T05:30:05.397Z,0.0
2018-02-10T05:31:05.810Z,0.0
2018-02-10T05:32:05.236Z,0.0
2018-02-10T05:33:05.427Z,0.0
2018-02-10T05:34:05.480Z,0.0
2018-02-10T05:35:05.462Z,0.0
2018-02-10T05:36:05.419Z,0.0
2018-02-10T05:37:05.313Z,0.0
2018-02-10T05:38:05.419Z,0.0
2018-02-10T05:39:05.400Z,0.0
2018-02-10T05:40:05.400Z,0.0
2018-02-10T05:42:05.395Z,0.0
2018-02-10T05:43:05.282Z,0.0
2018-02-10T05:44:05.448Z,0.0
2018-02-10T05:46:05.427Z,0.0
2018-02-10T05:47:05.474Z,0.0
2018-02-10T05:48:05.415Z,0.0
2018-02-10T05:49:07.402Z,0.0
2018-02-10T05:50:05.496Z,0.0
2018-02-10T05:51:05.536Z,0.0
2018-02-10T05:52:05.533Z,0.0
2018-02-10T05:53:05.595Z,0.0
2018-02-10T05:54:05.668Z,0.0
2018-02-10T05:55:05.375Z,0.0
2018-02-10T05:56:06.262Z,0.0
2018-02-10T05:57:06.650Z,0.0
2018-02-10T05:58:05.907Z,0.0
2018-02-10T05:59:08.127Z,0.0
2018-02-10T06:00:06.217Z,0.0
2018-02-10T06:01:07.604Z,0.0
2018-02-10T06:02:07.789Z,0.0
2018-02-10T06:03:05.496Z,0.0
2018-02-10T06:04:07.868Z,0.0
2018-02-10T06:05:07.174Z,0.0
2018-02-10T06:06:06.078Z,0.0
2018-02-10T06:07:07.907Z,0.0
2018-02-10T06:08:09.199Z,0.0
2018-02-10T06:09:08.026Z,0.0
2018-02-10T06:10:05.504Z,0.0
2018-02-10T06:11:05.580Z,0.0
2018-02-10T06:13:06.848Z,0.0
2018-02-10T06:14:06.145Z,0.0
2018-02-10T06:15:06.956Z,0.0
2018-02-10T06:16:05.579Z,0.0
2018-02-10T06:17:07.433Z,0.0
2018-02-10T06:18:07.518Z,0.0
2018-02-10T06:19:06.242Z,0.0
2018-02-10T06:22:08.098Z,0.0
2018-02-10T06:23:07.817Z,0.0
2018-02-10T06:24:07.378Z,0.0
2018-02-10T06:25:05.608Z,0.0
2018-02-10T06:26:05.571Z,0.0
2018-02-10T06:27:10.714Z,0.0
2018-02-10T06:28:26.209Z,0.0
2018-02-10T06:29:12.248Z,0.0
2018-02-10T06:30:10.344Z,0.0
2018-02-10T06:31:22.752Z,0.0
2018-02-10T06:32:07.600Z,0.0
2018-02-10T06:33:05.624Z,0.0
2018-02-10T06:34:09.317Z,0.0
2018-02-10T06:35:06.124Z,0.0
2018-02-10T06:36:06.082Z,0.0
2018-02-10T06:37:06.288Z,0.0
2018-02-10T06:38:07.160Z,0.0
2018-02-10T06:39:08.761Z,0.0
2018-02-10T06:40:06.251Z,0.0
2018-02-10T06:42:06.225Z,0.0
2018-02-10T06:43:17.497Z,0.0
2018-02-10T06:44:08.146Z,0.0
2018-02-10T06:45:06.845Z,0.0
2018-02-10T06:46:05.418Z,0.0
2018-02-10T06:47:05.405Z,0.0
2018-02-10T06:48:06.695Z,0.0
2018-02-10T06:49:06.801Z,0.0
2018-02-10T06:50:06.163Z,0.0
2018-02-10T06:51:06.618Z,0.0
2018-02-10T06:52:07.561Z,0.0
2018-02-10T06:53:10.169Z,0.0
2018-02-10T06:54:05.631Z,0.0
2018-02-10T06:55:05.409Z,0.0
2018-02-10T06:56:06.769Z,0.0
2018-02-10T06:57:07.355Z,0.0
2018-02-10T06:58:08.619Z,0.0
2018-02-10T06:59:06.282Z,0.0
2018-02-10T07:00:07.627Z,0.0
2018-02-10T07:01:06.922Z,0.0
2018-02-10T07:02:07.410Z,0.0
2018-02-10T07:03:05.588Z,0.0
2018-02-10T07:04:06.339Z,0.0
2018-02-10T07:05:05.546Z,0.0
2018-02-10T07:06:06.254Z,0.0
2018-02-10T07:07:08.558Z,0.0
2018-02-10T07:08:07.734Z,0.0
2018-02-10T07:09:08.711Z,0.0
2018-02-10T07:10:10.299Z,0.0
2018-02-10T07:11:10.120Z,0.0
2018-02-10T07:20:16.605Z,0.0
2018-02-10T07:20:29.754Z,0.0
2018-02-10T07:21:29.099Z,0.0
2018-02-10T07:23:31.960Z,0.0
2018-02-10T07:25:34.636Z,0.0
2018-02-10T07:26:33.649Z,0.0
2018-02-10T07:27:40.696Z,0.0
2018-02-10T07:28:31.696Z,0.0
2018-02-10T07:29:43.309Z,0.0
2018-02-10T07:30:39.724Z,0.0
2018-02-10T07:31:39.181Z,0.0
2018-02-10T07:32:37.234Z,0.0
2018-02-10T07:33:32.410Z,0.0
2018-02-10T07:34:32.120Z,0.0
2018-02-10T07:35:32.480Z,0.0
2018-02-10T07:36:32.176Z,0.0
2018-02-10T07:37:30.950Z,0.0
2018-02-10T07:39:34.230Z,0.0
2018-02-10T07:40:29.659Z,0.0
2018-02-10T07:41:35.967Z,0.0
2018-02-10T07:42:30.833Z,0.0
2018-02-10T07:43:29.227Z,0.0
2018-02-10T07:44:29.831Z,0.0
2018-02-10T07:45:29.208Z,0.0
2018-02-10T07:46:30.499Z,0.0
2018-02-10T07:47:29.591Z,0.0
2018-02-10T07:48:29.188Z,0.0
2018-02-10T07:49:29.229Z,0.0
2018-02-10T07:50:29.011Z,0.0
2018-02-10T07:51:30.474Z,0.0
2018-02-10T07:52:31.418Z,0.0
2018-02-10T07:53:29.874Z,0.0
2018-02-10T07:54:30.307Z,0.0
2018-02-10T07:55:29.752Z,0.0
2018-02-10T07:56:28.988Z,0.0
2018-02-10T07:57:29.056Z,0.0
2018-02-10T07:58:29.203Z,0.0
2018-02-10T07:59:28.992Z,0.0
2018-02-10T08:01:28.957Z,0.0
2018-02-10T08:02:29.020Z,0.0
2018-02-10T08:03:29.234Z,0.0
2018-02-10T08:04:28.969Z,0.0
2018-02-10T08:05:29.157Z,0.0
2018-02-10T08:06:29.155Z,0.0
2018-02-10T08:07:28.957Z,0.0
2018-02-10T08:08:29.180Z,0.0
2018-02-10T08:09:29.203Z,0.0
2018-02-10T08:10:29.163Z,0.0
2018-02-10T08:11:29.020Z,0.0
2018-02-10T08:12:28.980Z,0.0
2018-02-10T08:13:29.197Z,0.0
2018-02-10T08:14:29.064Z,0.0
2018-02-10T08:15:29.202Z,0.0
2018-02-10T08:16:29.144Z,0.0
2018-02-10T08:17:29.161Z,0.0
2018-02-10T08:18:28.979Z,0.0
2018-02-10T08:19:29.196Z,0.0
2018-02-10T08:20:29.743Z,0.0
2018-02-10T08:21:29.197Z,0.0
2018-02-10T08:22:29.197Z,0.0
2018-02-10T08:23:29.190Z,0.0
2018-02-10T08:24:29.153Z,0.0
2018-02-10T08:25:29.138Z,0.0
2018-02-10T08:26:29.292Z,0.0
2018-02-10T08:27:29.223Z,0.0
2018-02-10T08:28:29.236Z,0.0
2018-02-10T08:29:29.396Z,0.0
2018-02-10T08:30:29.237Z,0.0
2018-02-10T08:31:29.258Z,0.0
2018-02-10T08:33:29.225Z,0.0
2018-02-10T08:34:29.232Z,0.0
2018-02-10T08:35:29.284Z,0.0
2018-02-10T08:36:29.207Z,0.0
2018-02-10T08:37:29.185Z,0.0
2018-02-10T08:38:29.249Z,0.0
2018-02-10T08:39:29.207Z,0.0
2018-02-10T08:40:29.121Z,0.0
2018-02-10T08:41:29.002Z,0.0
2018-02-10T08:42:29.275Z,0.0
2018-02-10T08:43:29.066Z,0.0
2018-02-10T08:44:29.177Z,0.0
2018-02-10T08:45:29.217Z,0.0
2018-02-10T08:47:29.231Z,0.0
2018-02-10T08:48:29.263Z,0.0
2018-02-10T08:49:30.266Z,0.0
2018-02-10T08:51:29.331Z,0.0
2018-02-10T08:52:29.202Z,0.0
2018-02-10T08:53:29.208Z,0.0
2018-02-10T08:54:29.228Z,0.0
2018-02-10T08:55:29.213Z,0.0
2018-02-10T08:56:29.259Z,0.0
2018-02-10T08:57:29.035Z,0.0
2018-02-10T08:58:29.202Z,0.0
2018-02-10T08:59:29.234Z,0.0
2018-02-10T09:00:30.283Z,0.0
2018-02-10T09:01:29.068Z,0.0
2018-02-10T09:02:29.283Z,0.0
2018-02-10T09:03:29.254Z,0.0
2018-02-10T09:04:29.246Z,0.0
2018-02-10T09:05:29.077Z,0.0
2018-02-10T09:06:29.167Z,0.0
2018-02-10T09:07:29.096Z,0.0
2018-02-10T09:08:29.136Z,0.0
2018-02-10T09:09:29.289Z,0.0
2018-02-10T09:12:29.301Z,0.0
2018-02-10T09:14:29.281Z,0.0
2018-02-10T09:15:29.282Z,0.0
2018-02-10T09:16:29.106Z,0.0
2018-02-10T09:17:29.113Z,0.0
2018-02-10T09:18:29.268Z,0.0
2018-02-10T09:19:29.297Z,0.0
2018-02-10T09:20:29.300Z,0.0
2018-02-10T09:21:29.288Z,0.0
2018-02-10T09:22:29.285Z,0.0
2018-02-10T09:23:29.356Z,0.0
2018-02-10T09:24:29.255Z,0.0
2018-02-10T09:26:29.252Z,0.0
2018-02-10T09:27:29.822Z,0.0
2018-02-10T09:29:29.187Z,0.0
2018-02-10T09:30:29.280Z,0.0
2018-02-10T09:31:29.345Z,0.0
2018-02-10T09:32:29.295Z,0.0
2018-02-10T09:33:29.314Z,0.0
2018-02-10T09:34:29.863Z,0.0
2018-02-10T09:35:29.316Z,0.0
2018-02-10T09:36:29.297Z,0.0
2018-02-10T09:37:29.311Z,0.0
2018-02-10T09:38:29.330Z,0.0
2018-02-10T09:39:29.357Z,0.0
2018-02-10T09:40:29.316Z,0.0
2018-02-10T09:42:29.318Z,0.0
2018-02-10T09:43:29.262Z,0.0
2018-02-10T09:44:29.140Z,0.0
2018-02-10T09:45:29.894Z,0.0
2018-02-10T09:46:29.310Z,0.0
2018-02-10T09:47:29.342Z,0.0
2018-02-10T09:48:29.180Z,0.0
2018-02-10T09:49:29.313Z,0.0
2018-02-10T09:50:29.313Z,0.2
2018-02-10T09:52:29.312Z,0.0
2018-02-10T09:53:29.337Z,0.0
2018-02-10T09:54:29.357Z,0.0
2018-02-10T09:55:29.153Z,0.0
2018-02-10T09:56:29.337Z,0.0
2018-02-10T09:57:29.330Z,0.0
2018-02-10T09:58:29.306Z,0.0
2018-02-10T10:00:29.383Z,1.3
2018-02-10T10:01:29.338Z,1.3
2018-02-10T10:02:29.306Z,0.0
2018-02-10T10:03:29.318Z,0.0
2018-02-10T10:05:29.331Z,0.0
2018-02-10T10:06:29.353Z,0.0
2018-02-10T10:07:29.223Z,0.0
2018-02-10T10:08:29.888Z,0.0
2018-02-10T10:09:29.382Z,0.0
2018-02-10T10:10:29.377Z,1.3
2018-02-10T10:11:39.361Z,1.3
2018-02-10T10:12:29.377Z,1.3
2018-02-10T10:13:29.381Z,0.0
2018-02-10T10:14:29.201Z,0.0
2018-02-10T10:15:29.390Z,0.2
2018-02-10T10:16:29.409Z,0.2
2018-02-10T10:17:29.365Z,0.2
2018-02-10T10:18:29.360Z,0.2
2018-02-10T10:19:29.414Z,0.2
2018-02-10T10:20:29.508Z,0.2
2018-02-10T10:21:30.049Z,0.2
2018-02-10T10:22:29.459Z,0.2
2018-02-10T10:23:29.416Z,0.8
2018-02-10T10:24:29.228Z,0.8
2018-02-10T10:25:29.380Z,0.0
2018-02-10T10:26:29.372Z,0.0
2018-02-10T10:28:29.388Z,0.0
2018-02-10T10:29:29.273Z,0.0
2018-02-10T10:30:29.377Z,0.5
2018-02-10T10:31:30.638Z,0.5
2018-02-10T10:33:29.443Z,0.0
2018-02-10T10:34:29.262Z,0.0
2018-02-10T10:35:29.436Z,0.0
2018-02-10T10:36:29.415Z,0.0
2018-02-10T10:37:30.017Z,0.0
2018-02-10T10:38:29.297Z,0.5
2018-02-10T10:40:29.272Z,0.0
2018-02-10T10:41:29.417Z,0.0
2018-02-10T10:42:29.573Z,0.0
2018-02-10T10:43:29.517Z,0.0
2018-02-10T10:45:29.432Z,0.0
2018-02-10T10:46:29.207Z,3.6
2018-02-10T10:47:29.415Z,3.6
2018-02-10T10:48:29.506Z,3.0
2018-02-10T10:49:29.534Z,3.0
2018-02-10T10:50:29.289Z,3.0
2018-02-10T10:51:29.457Z,1.6
2018-02-10T10:54:29.500Z,1.9
2018-02-10T10:55:29.466Z,1.9
2018-02-10T10:56:29.410Z,1.9
2018-02-10T10:57:30.477Z,1.9
2018-02-10T10:58:29.415Z,0.0
2018-02-10T10:59:29.548Z,0.0
2018-02-10T11:00:29.423Z,0.0
2018-02-10T11:01:29.435Z,0.0
2018-02-10T11:02:29.471Z,0.0
2018-02-10T11:03:29.338Z,0.2
2018-02-10T11:04:29.460Z,0.2
2018-02-10T11:06:29.318Z,0.8
2018-02-10T11:07:29.449Z,0.8
2018-02-10T11:08:29.282Z,0.0
2018-02-10T11:09:29.297Z,0.0
2018-02-10T11:10:29.455Z,0.0
2018-02-10T11:11:29.521Z,0.0
2018-02-10T11:12:29.471Z,0.0
2018-02-10T11:13:29.314Z,0.0
2018-02-10T11:14:29.448Z,0.5
2018-02-10T11:15:30.579Z,0.5
2018-02-10T11:16:30.337Z,1.3
2018-02-10T11:17:29.479Z,1.3
2018-02-10T11:18:29.475Z,1.3
2018-02-10T11:19:29.473Z,1.3
2018-02-10T11:20:29.508Z,1.3
2018-02-10T11:21:29.336Z,0.2
2018-02-10T11:22:29.519Z,0.2
2018-02-10T11:23:29.490Z,0.2
2018-02-10T11:24:29.520Z,1.3
2018-02-10T11:25:29.571Z,1.3
2018-02-10T11:26:29.545Z,1.3
2018-02-10T11:27:29.400Z,1.3
2018-02-10T11:28:29.512Z,1.3
2018-02-10T11:29:29.528Z,2.5
2018-02-10T11:30:29.500Z,2.5
2018-02-10T11:31:29.526Z,1.6
2018-02-10T11:32:29.540Z,1.6
2018-02-10T11:34:29.621Z,2.7
2018-02-10T11:36:29.522Z,3.0
2018-02-10T11:37:29.571Z,3.0
2018-02-10T11:38:29.507Z,3.0
2018-02-10T11:39:29.549Z,3.6
2018-02-10T11:41:29.536Z,3.6
2018-02-10T11:42:29.540Z,3.6
2018-02-10T11:46:29.303Z,1.6
2018-02-10T11:47:29.345Z,1.9
2018-02-10T11:48:29.557Z,1.9
2018-02-10T11:49:29.408Z,4.1
2018-02-10T11:50:29.586Z,4.1
2018-02-10T11:52:29.370Z,10.0
2018-02-10T11:53:29.556Z,10.0
2018-02-10T11:54:29.537Z,4.1
2018-02-10T11:55:29.506Z,4.1
2018-02-10T11:57:29.529Z,0.8
2018-02-10T11:58:29.628Z,0.8
2018-02-10T11:59:39.607Z,3.3
2018-02-10T12:00:29.426Z,3.3
2018-02-10T12:01:29.438Z,3.3
2018-02-10T12:02:29.843Z,4.1
2018-02-10T12:03:29.620Z,4.1
2018-02-10T12:04:29.537Z,4.7
2018-02-10T12:05:29.641Z,4.7
2018-02-10T12:06:29.600Z,4.7
2018-02-10T12:08:29.565Z,3.6
2018-02-10T12:10:29.661Z,5.0
2018-02-10T12:11:29.804Z,5.0
2018-02-10T12:12:29.570Z,4.1
2018-02-10T12:13:29.708Z,4.1
2018-02-10T12:14:30.347Z,4.1
2018-02-10T12:15:29.502Z,3.3
2018-02-10T12:16:29.678Z,3.3
2018-02-10T12:17:29.634Z,4.4
2018-02-10T12:18:29.801Z,4.4
2018-02-10T12:19:29.712Z,4.4
2018-02-10T12:20:29.877Z,4.7
2018-02-10T12:21:30.247Z,4.7
2018-02-10T12:22:29.748Z,4.7
2018-02-10T12:23:29.822Z,4.7
2018-02-10T12:24:30.336Z,4.7
2018-02-10T12:25:29.456Z,6.1
2018-02-10T12:26:29.517Z,6.1
2018-02-10T12:27:29.547Z,3.3
2018-02-10T12:29:29.777Z,3.3
2018-02-10T12:32:29.542Z,3.0
2018-02-10T12:33:29.790Z,3.0
2018-02-10T12:35:29.860Z,2.7
2018-02-10T12:36:29.673Z,2.7
2018-02-10T12:37:29.599Z,16.6
2018-02-10T12:38:29.699Z,16.6
2018-02-10T12:39:29.606Z,16.6
2018-02-10T12:40:29.618Z,4.1
2018-02-10T12:41:29.633Z,4.1
2018-02-10T12:42:29.435Z,14.4
2018-02-10T12:44:29.616Z,14.4
2018-02-10T12:45:29.622Z,3.6
2018-02-10T12:46:29.645Z,3.6
2018-02-10T12:47:29.426Z,3.6
2018-02-10T12:48:29.771Z,3.6
2018-02-10T12:49:29.654Z,3.6
2018-02-10T12:50:29.637Z,4.7
2018-02-10T12:51:29.674Z,4.7
2018-02-10T12:52:29.727Z,4.7
2018-02-10T12:53:39.804Z,3.6
2018-02-10T12:54:29.469Z,3.6
2018-02-10T12:55:29.661Z,4.7
2018-02-10T12:56:29.641Z,4.7
2018-02-10T12:57:29.559Z,4.7
2018-02-10T12:58:29.671Z,3.3
2018-02-10T12:59:29.556Z,3.3
2018-02-10T13:00:29.696Z,5.2
2018-02-10T13:01:29.674Z,5.2
2018-02-10T13:02:29.532Z,5.2
2018-02-10T13:03:30.802Z,5.2
2018-02-10T13:04:29.774Z,5.2
2018-02-10T13:05:29.589Z,1.1
2018-02-10T13:06:29.716Z,1.1
2018-02-10T13:08:29.665Z,0.0
2018-02-10T13:09:29.573Z,0.0
2018-02-10T13:10:29.737Z,2.7
2018-02-10T13:11:29.684Z,2.7
2018-02-10T13:12:29.681Z,2.7
2018-02-10T13:13:29.511Z,10.0
2018-02-10T13:14:29.669Z,10.0
2018-02-10T13:15:29.713Z,10.0
2018-02-10T13:16:29.724Z,2.7
2018-02-10T13:17:29.672Z,2.7
2018-02-10T13:18:29.674Z,1.6
2018-02-10T13:19:29.725Z,1.6
2018-02-10T13:20:29.689Z,1.6
2018-02-10T13:21:29.751Z,4.4
2018-02-10T13:22:29.764Z,4.4
2018-02-10T13:23:29.742Z,4.1
2018-02-10T13:24:29.721Z,4.1
2018-02-10T13:25:29.808Z,4.1
2018-02-10T13:26:29.467Z,16.6
2018-02-10T13:27:29.756Z,16.6
2018-02-10T13:28:29.740Z,6.9
2018-02-10T13:29:29.736Z,6.9
2018-02-10T13:30:29.784Z,6.9
2018-02-10T13:31:29.548Z,4.7
2018-02-10T13:32:29.605Z,4.7
2018-02-10T13:33:29.761Z,5.8
2018-02-10T13:34:29.975Z,5.8
2018-02-10T13:35:29.795Z,5.8
2018-02-10T13:36:29.759Z,19.7
2018-02-10T13:37:29.780Z,19.7
2018-02-10T13:38:29.770Z,6.9
2018-02-10T13:39:29.743Z,6.9
2018-02-10T13:40:29.786Z,6.9
2018-02-10T13:41:29.790Z,5.8
2018-02-10T13:42:29.813Z,5.8
2018-02-10T13:43:29.619Z,5.8
2018-02-10T13:44:29.596Z,5.8
2018-02-10T13:45:29.585Z,5.8
2018-02-10T13:46:29.758Z,6.1
2018-02-10T13:47:29.527Z,6.1
2018-02-10T13:48:29.638Z,6.1
2018-02-10T13:50:29.574Z,18.8
2018-02-10T13:51:29.767Z,8.8
2018-02-10T13:53:29.814Z,8.8
2018-02-10T13:54:29.828Z,8.0
2018-02-10T13:55:29.768Z,8.0
2018-02-10T13:56:29.768Z,8.8
2018-02-10T13:57:29.603Z,8.8
2018-02-10T13:58:29.774Z,8.8
2018-02-10T13:59:29.639Z,6.9
2018-02-10T14:00:29.785Z,6.9
2018-02-10T14:01:29.738Z,9.4
2018-02-10T14:02:29.756Z,9.4
2018-02-10T14:03:29.693Z,9.4
2018-02-10T14:04:29.826Z,8.0
2018-02-10T14:05:29.637Z,8.0
2018-02-10T14:06:29.809Z,9.1
2018-02-10T14:07:29.629Z,9.1
2018-02-10T14:08:29.853Z,9.1
2018-02-10T14:09:30.022Z,7.2
2018-02-10T14:10:30.493Z,7.2
2018-02-10T14:11:29.857Z,9.4
2018-02-10T14:12:29.801Z,9.4
2018-02-10T14:13:29.790Z,9.4
2018-02-10T14:14:29.627Z,8.6
2018-02-10T14:15:29.848Z,8.6
2018-02-10T14:16:29.817Z,8.6
2018-02-10T14:17:29.812Z,7.2
2018-02-10T14:18:30.084Z,7.2
2018-02-10T14:19:29.862Z,6.6
2018-02-10T14:20:29.820Z,6.6
2018-02-10T14:21:29.901Z,6.6
2018-02-10T14:22:29.820Z,5.0
2018-02-10T14:23:29.666Z,5.0
2018-02-10T14:24:29.776Z,5.0
2018-02-10T14:25:29.816Z,5.0
2018-02-10T14:26:29.720Z,5.0
2018-02-10T14:27:29.692Z,6.1
2018-02-10T14:28:29.880Z,6.1
2018-02-10T14:29:29.657Z,7.2
2018-02-10T14:30:29.693Z,7.2
2018-02-10T14:31:29.911Z,7.2
2018-02-10T14:32:29.865Z,6.1
2018-02-10T14:33:29.873Z,6.1
2018-02-10T14:34:29.884Z,27.7
2018-02-10T14:35:29.860Z,27.7
2018-02-10T14:36:29.974Z,27.7
2018-02-10T14:37:29.763Z,7.2
2018-02-10T14:38:29.672Z,7.2
2018-02-10T14:39:30.042Z,5.2
2018-02-10T14:40:29.917Z,5.2
2018-02-10T14:41:29.947Z,5.2
2018-02-10T14:42:29.922Z,6.1
2018-02-10T14:43:29.763Z,6.1
2018-02-10T14:44:29.934Z,4.7
2018-02-10T14:45:30.698Z,4.7
2018-02-10T14:48:29.808Z,5.8
2018-02-10T14:49:29.672Z,5.8
2018-02-10T14:50:29.986Z,4.1
2018-02-10T14:51:29.927Z,4.1
2018-02-10T14:52:29.881Z,14.1
2018-02-10T14:55:29.951Z,14.7
2018-02-10T14:56:33.661Z,14.7
2018-02-10T14:57:30.024Z,2.7
2018-02-10T14:58:29.791Z,2.7
2018-02-10T14:59:29.921Z,2.7
2018-02-10T15:00:29.987Z,3.6
2018-02-10T15:01:29.833Z,3.6
2018-02-10T15:02:29.711Z,2.5
2018-02-10T15:03:29.956Z,2.5
2018-02-10T15:04:29.913Z,2.5
2018-02-10T15:05:29.934Z,2.5
2018-02-10T15:06:29.975Z,2.5
2018-02-10T15:07:29.781Z,1.6
2018-02-10T15:08:29.977Z,1.6
2018-02-10T15:09:29.744Z,1.6
2018-02-10T15:10:29.744Z,0.2
2018-02-10T15:11:29.943Z,0.2
2018-02-10T15:12:29.963Z,2.2
2018-02-10T15:13:29.901Z,2.2
2018-02-10T15:14:29.915Z,2.2