createdAt,value
2018-06-25T00:00:49.433Z,21.22
2018-06-25T00:03:19.024Z,21.27
2018-06-25T00:05:48.442Z,21.27
2018-06-25T00:08:18.194Z,21.30
2018-06-25T00:10:47.734Z,21.33
2018-06-25T00:13:17.268Z,21.37
2018-06-25T00:15:46.863Z,21.32
2018-06-25T00:18:16.617Z,21.29
2018-06-25T00:20:46.158Z,21.30
2018-06-25T00:23:15.701Z,21.20
2018-06-25T00:25:45.137Z,21.22
2018-06-25T00:28:14.848Z,21.14
2018-06-25T00:30:44.375Z,21.10
2018-06-25T00:33:13.920Z,21.13
2018-06-25T00:35:43.421Z,21.12
2018-06-25T00:38:12.864Z,21.16
2018-06-25T00:40:42.538Z,21.16
2018-06-25T00:43:11.982Z,21.12
2018-06-25T00:45:41.451Z,21.07
2018-06-25T00:48:10.930Z,21.13
2018-06-25T00:50:40.378Z,21.06
2018-06-25T00:53:10.538Z,21.03
2018-06-25T00:55:40.187Z,21.06
2018-06-25T00:58:09.676Z,21.07
2018-06-25T01:00:39.203Z,20.96
2018-06-25T01:03:08.900Z,21.01
2018-06-25T01:05:38.457Z,20.95
2018-06-25T01:08:08.107Z,21.02
2018-06-25T01:10:37.643Z,20.94
2018-06-25T01:13:07.223Z,20.94
2018-06-25T01:15:37.232Z,20.87
2018-06-25T01:18:06.502Z,20.87
2018-06-25T01:20:36.262Z,20.84
2018-06-25T01:23:06.271Z,20.91
2018-06-25T01:25:35.743Z,20.89
2018-06-25T01:28:05.314Z,20.90
2018-06-25T01:30:34.769Z,20.83
2018-06-25T01:33:04.236Z,20.83
2018-06-25T01:35:34.064Z,20.73
2018-06-25T01:38:03.566Z,20.72
2018-06-25T01:40:33.084Z,20.68
2018-06-25T01:43:02.611Z,20.70
2018-06-25T01:45:32.438Z,20.69
2018-06-25T01:48:02.175Z,20.60
2018-06-25T01:50:31.661Z,20.58
2018-06-25T01:53:01.141Z,20.57
2018-06-25T01:55:30.622Z,20.47
2018-06-25T01:58:00.123Z,20.33
2018-06-25T02:00:29.877Z,20.48
2018-06-25T02:02:59.438Z,20.48
2018-06-25T02:05:29.080Z,20.45
2018-06-25T02:07:58.555Z,20.45
2018-06-25T02:10:28.112Z,20.37
2018-06-25T02:12:57.613Z,20.39
2018-06-25T02:15:27.199Z,20.38
2018-06-25T02:17:56.691Z,20.36
2018-06-25T02:20:26.303Z,20.38
2018-06-25T02:22:55.756Z,20.33
2018-06-25T02:25:25.358Z,20.30
2018-06-25T02:27:54.922Z,20.27
2018-06-25T02:30:24.474Z,20.22
2018-06-25T02:32:53.966Z,20.25
2018-06-25T02:35:23.426Z,20.22
2018-06-25T02:37:52.874Z,20.21
2018-06-25T02:40:22.482Z,20.16
2018-06-25T02:42:52.155Z,20.10
2018-06-25T02:45:21.853Z,20.10
2018-06-25T02:47:51.483Z,19.96
2018-06-25T02:50:21.058Z,19.93
2018-06-25T02:52:50.693Z,19.90
2018-06-25T02:55:20.200Z,19.92
2018-06-25T02:57:49.814Z,19.87
2018-06-25T03:00:19.528Z,19.81
2018-06-25T03:02:49.163Z,19.82
2018-06-25T03:05:18.717Z,19.77
2018-06-25T03:07:48.190Z,19.74
2018-06-25T03:10:17.738Z,19.70
2018-06-25T03:12:47.333Z,19.71
2018-06-25T03:15:16.834Z,19.65
2018-06-25T03:17:46.433Z,19.62
2018-06-25T03:20:15.968Z,19.57
2018-06-25T03:22:45.545Z,19.53
2018-06-25T03:25:15.035Z,19.45
2018-06-25T03:27:44.565Z,19.39
2018-06-25T03:30:14.118Z,19.38
2018-06-25T03:32:43.794Z,19.29
2018-06-25T03:35:13.381Z,19.30
2018-06-25T03:37:43.012Z,19.23
2018-06-25T03:40:12.846Z,19.15
2018-06-25T03:42:42.419Z,19.09
2018-06-25T03:45:11.927Z,19.13
2018-06-25T03:47:41.478Z,19.13
2018-06-25T03:50:11.037Z,19.10
2018-06-25T03:52:40.534Z,19.04
2018-06-25T03:55:10.177Z,19.07
2018-06-25T03:57:39.641Z,19.11
2018-06-25T04:00:09.146Z,19.04
2018-06-25T04:02:38.647Z,19.01
2018-06-25T04:05:08.165Z,18.90
2018-06-25T04:07:37.882Z,18.97
2018-06-25T04:10:07.465Z,19.05
2018-06-25T04:12:37.073Z,19.07
2018-06-25T04:15:07.136Z,19.16
2018-06-25T04:17:36.714Z,19.20
2018-06-25T04:20:06.229Z,19.30
2018-06-25T04:22:35.713Z,19.33
2018-06-25T04:25:05.350Z,19.38
2018-06-25T04:27:34.893Z,19.27
2018-06-25T04:30:04.439Z,19.23
2018-06-25T04:32:34.021Z,19.31
2018-06-25T04:35:03.677Z,19.35
2018-06-25T04:37:33.212Z,19.39
2018-06-25T04:40:02.785Z,19.48
2018-06-25T04:42:32.260Z,19.52
2018-06-25T04:45:01.785Z,19.56
2018-06-25T04:47:31.256Z,19.65
2018-06-25T04:50:00.793Z,19.63
2018-06-25T04:52:30.306Z,19.67
2018-06-25T04:54:59.843Z,19.70
2018-06-25T04:57:29.348Z,19.78
2018-06-25T04:59:58.926Z,19.87
2018-06-25T05:02:28.549Z,19.81
2018-06-25T05:04:58.108Z,19.85
2018-06-25T05:07:27.900Z,19.76
2018-06-25T05:09:57.490Z,19.83
2018-06-25T05:12:27.266Z,19.87
2018-06-25T05:14:56.758Z,19.96
2018-06-25T05:17:26.377Z,20.05
2018-06-25T05:19:55.972Z,20.16
2018-06-25T05:22:25.533Z,20.12
2018-06-25T05:24:55.459Z,20.22
2018-06-25T05:27:24.999Z,20.23
2018-06-25T05:29:54.704Z,20.33
2018-06-25T05:32:24.563Z,20.34
2018-06-25T05:34:54.227Z,20.43
2018-06-25T05:37:23.846Z,20.46
2018-06-25T05:39:53.439Z,20.51
2018-06-25T05:42:23.894Z,20.55
2018-06-25T05:44:53.983Z,20.62
2018-06-25T05:47:23.484Z,20.59
2018-06-25T05:49:53.152Z,20.65
2018-06-25T05:52:22.795Z,20.64
2018-06-25T05:54:52.436Z,20.61
2018-06-25T05:57:22.118Z,20.66
2018-06-25T05:59:51.594Z,20.74
2018-06-25T06:02:21.117Z,20.73
2018-06-25T06:04:50.664Z,20.76
2018-06-25T06:07:20.334Z,20.78
2018-06-25T06:09:49.828Z,20.77
2018-06-25T06:12:19.349Z,20.66
2018-06-25T06:14:48.862Z,20.74
2018-06-25T06:17:18.328Z,20.79
2018-06-25T06:19:47.922Z,20.84
2018-06-25T06:22:17.664Z,20.76
2018-06-25T06:24:47.158Z,20.77
2018-06-25T06:27:17.087Z,20.87
2018-06-25T06:29:46.772Z,20.83
2018-06-25T06:32:17.067Z,20.89
2018-06-25T06:34:46.934Z,20.90
2018-06-25T06:37:16.432Z,20.88
2018-06-25T06:39:45.997Z,20.93
2018-06-25T06:42:15.555Z,20.97
2018-06-25T06:44:45.155Z,21.04
2018-06-25T06:47:14.745Z,21.05
2018-06-25T06:49:44.267Z,21.08
2018-06-25T06:52:13.741Z,21.13
2018-06-25T06:54:43.384Z,21.18
2018-06-25T06:57:12.926Z,21.24
2018-06-25T06:59:43.043Z,21.23
2018-06-25T07:02:12.502Z,21.31
2018-06-25T07:04:42.295Z,21.39
2018-06-25T07:07:12.091Z,21.48
2018-06-25T07:09:41.652Z,21.58
2018-06-25T07:12:11.244Z,21.72
2018-06-25T07:14:40.744Z,21.94
2018-06-25T07:17:10.374Z,21.99
2018-06-25T07:19:40.241Z,22.09
2018-06-25T07:22:09.883Z,22.24
2018-06-25T07:24:39.534Z,22.25
2018-06-25T07:27:09.125Z,22.27
2018-06-25T07:29:38.829Z,22.38
2018-06-25T07:32:08.418Z,22.45
2018-06-25T07:34:37.898Z,22.52
2018-06-25T07:37:07.443Z,22.49
2018-06-25T07:39:37.457Z,22.62
2018-06-25T07:42:07.286Z,22.55
2018-06-25T07:44:36.978Z,22.81
2018-06-25T07:47:06.677Z,22.92
2018-06-25T07:49:36.186Z,22.93
2018-06-25T07:52:05.760Z,23.02
2018-06-25T07:54:35.606Z,23.10
2018-06-25T07:57:05.475Z,23.14
2018-06-25T07:59:35.034Z,23.23
2018-06-25T08:02:04.521Z,23.32
2018-06-25T08:04:34.243Z,23.47
2018-06-25T08:07:03.925Z,23.54
2018-06-25T08:09:33.562Z,23.70
2018-06-25T08:12:03.159Z,23.76
2018-06-25T08:14:32.953Z,23.74
2018-06-25T08:17:02.574Z,23.88
2018-06-25T08:19:32.165Z,23.86
2018-06-25T08:22:01.647Z,23.97
2018-06-25T08:24:31.418Z,24.05
2018-06-25T08:27:01.037Z,24.24
2018-06-25T08:29:30.646Z,24.39
2018-06-25T08:32:00.591Z,24.36
2018-06-25T08:34:30.542Z,24.57
2018-06-25T08:37:00.210Z,24.67
2018-06-25T08:39:30.357Z,24.82
2018-06-25T08:42:00.153Z,24.94
2018-06-25T08:44:29.688Z,25.14
2018-06-25T08:46:59.286Z,25.46
2018-06-25T08:49:28.728Z,25.86
2018-06-25T08:51:58.407Z,26.75
2018-06-25T08:54:28.017Z,27.24
2018-06-25T08:56:57.854Z,27.60
2018-06-25T08:59:28.018Z,27.74
2018-06-25T09:01:57.742Z,28.16
2018-06-25T09:04:27.594Z,28.82
2018-06-25T09:06:57.270Z,30.01
2018-06-25T09:09:26.805Z,31.69
2018-06-25T09:11:56.375Z,32.30
2018-06-25T09:14:26.030Z,32.82
2018-06-25T09:16:55.511Z,33.28
2018-06-25T09:19:25.199Z,33.20
2018-06-25T09:21:54.820Z,33.89
2018-06-25T09:24:24.526Z,34.49
2018-06-25T09:26:53.973Z,34.00
2018-06-25T09:29:23.494Z,33.46
2018-06-25T09:31:53.509Z,33.27
2018-06-25T09:34:28.299Z,32.77
2018-06-25T09:36:57.919Z,32.44
2018-06-25T09:39:27.550Z,31.98
2018-06-25T09:41:57.130Z,31.59
2018-06-25T09:44:26.667Z,30.99
2018-06-25T09:46:56.207Z,30.51
2018-06-25T09:49:26.075Z,30.17
2018-06-25T09:51:55.637Z,30.13
2018-06-25T09:54:25.442Z,30.37
2018-06-25T09:56:54.962Z,30.66
2018-06-25T09:59:24.423Z,31.31
2018-06-25T10:01:53.920Z,32.00
2018-06-25T10:04:23.570Z,32.55
2018-06-25T10:06:53.052Z,32.76
2018-06-25T10:09:22.576Z,33.21
2018-06-25T10:11:52.067Z,34.00
2018-06-25T10:14:21.873Z,33.91
2018-06-25T10:16:51.574Z,32.84
2018-06-25T10:19:21.133Z,32.35
2018-06-25T10:21:50.871Z,31.77
2018-06-25T10:24:20.427Z,31.29
2018-06-25T10:26:49.969Z,31.04
2018-06-25T10:29:19.662Z,30.90
2018-06-25T10:31:49.297Z,30.84
2018-06-25T10:34:19.213Z,30.66
2018-06-25T10:36:48.865Z,30.58
2018-06-25T10:39:18.551Z,30.43
2018-06-25T10:41:48.187Z,30.37
2018-06-25T10:44:17.969Z,30.38
2018-06-25T10:46:47.485Z,30.54
2018-06-25T10:49:17.097Z,31.07
2018-06-25T10:51:46.795Z,31.03
2018-06-25T10:54:17.190Z,30.98
2018-06-25T10:56:46.802Z,30.84
2018-06-25T10:59:16.552Z,30.64
2018-06-25T11:01:46.233Z,30.49
2018-06-25T11:04:15.697Z,30.21
2018-06-25T11:06:45.781Z,29.98
2018-06-25T11:09:15.279Z,29.64
2018-06-25T11:11:44.876Z,29.59
2018-06-25T11:14:14.545Z,29.28
2018-06-25T11:16:44.022Z,29.20
2018-06-25T11:19:13.611Z,29.04
2018-06-25T11:21:43.381Z,29.12
2018-06-25T11:24:13.043Z,29.34
2018-06-25T11:26:42.721Z,29.71
2018-06-25T11:29:12.205Z,29.92
2018-06-25T11:31:41.699Z,30.08
2018-06-25T11:34:11.152Z,30.28
2018-06-25T11:36:40.740Z,30.37
2018-06-25T11:39:11.902Z,30.65
2018-06-25T11:41:41.591Z,30.92
2018-06-25T11:44:11.103Z,31.16
2018-06-25T11:46:40.618Z,31.33
2018-06-25T11:49:10.147Z,31.47
2018-06-25T11:51:39.780Z,31.51
2018-06-25T11:54:09.450Z,31.45
2018-06-25T11:56:39.450Z,31.21
2018-06-25T11:59:09.031Z,30.83
2018-06-25T12:01:38.633Z,30.63
2018-06-25T12:04:08.303Z,30.12
2018-06-25T12:06:38.622Z,30.28
2018-06-25T12:09:10.523Z,30.57
2018-06-25T12:11:40.214Z,30.82
2018-06-25T12:14:09.805Z,30.64
2018-06-25T12:16:39.671Z,30.69
2018-06-25T12:19:09.449Z,30.87
2018-06-25T12:21:38.807Z,30.90
2018-06-25T12:24:08.479Z,30.91
2018-06-25T12:26:37.968Z,31.14
2018-06-25T12:29:07.525Z,31.21
2018-06-25T12:31:37.206Z,31.11
2018-06-25T12:34:07.252Z,30.97
2018-06-25T12:36:36.834Z,30.74
2018-06-25T12:39:10.065Z,30.47
2018-06-25T12:41:40.101Z,30.43
2018-06-25T12:44:09.839Z,30.16
2018-06-25T12:46:39.771Z,30.08
2018-06-25T12:49:09.280Z,30.20
2018-06-25T12:51:38.762Z,30.19
2018-06-25T12:54:08.280Z,30.33
2018-06-25T12:56:37.961Z,30.20
2018-06-25T12:59:07.900Z,30.28
2018-06-25T13:01:37.545Z,30.15
2018-06-25T13:04:07.061Z,30.11
2018-06-25T13:06:36.663Z,30.10
2018-06-25T13:09:10.979Z,29.62
2018-06-25T13:11:40.667Z,29.36
2018-06-25T13:14:10.309Z,29.56
2018-06-25T13:16:39.865Z,29.70
2018-06-25T13:19:09.675Z,29.79
2018-06-25T13:21:39.237Z,30.02
2018-06-25T13:24:08.772Z,30.20
2018-06-25T13:26:38.309Z,30.38
2018-06-25T13:29:08.071Z,30.62
2018-06-25T13:31:37.631Z,30.71
2018-06-25T13:34:07.474Z,30.58
2018-06-25T13:36:36.989Z,30.61
2018-06-25T13:39:09.344Z,30.46
2018-06-25T13:41:38.986Z,30.34
2018-06-25T13:44:08.604Z,30.39
2018-06-25T13:46:38.183Z,30.46
2018-06-25T13:49:07.865Z,30.49
2018-06-25T13:51:37.469Z,30.39
2018-06-25T13:54:07.401Z,30.29
2018-06-25T13:56:37.179Z,30.46
2018-06-25T13:59:06.894Z,30.14
2018-06-25T14:01:36.574Z,30.64
2018-06-25T14:04:06.449Z,30.88
2018-06-25T14:06:36.010Z,30.86
2018-06-25T14:09:08.378Z,31.04
2018-06-25T14:11:39.338Z,31.20
2018-06-25T14:14:09.668Z,31.32
2018-06-25T14:16:39.876Z,31.42
2018-06-25T14:19:11.501Z,31.58
2018-06-25T14:21:43.541Z,31.41
2018-06-25T14:24:19.558Z,31.48
2018-06-25T14:26:49.245Z,31.44
2018-06-25T14:29:24.590Z,31.01
2018-06-25T14:31:59.745Z,30.73
2018-06-25T14:34:29.340Z,30.70
2018-06-25T14:36:59.082Z,30.78
2018-06-25T14:39:28.627Z,30.85
2018-06-25T14:41:58.310Z,30.88
2018-06-25T14:44:28.078Z,30.97
2018-06-25T14:46:57.614Z,31.03
2018-06-25T14:49:27.277Z,31.11
2018-06-25T14:51:57.570Z,31.03
2018-06-25T14:54:27.591Z,31.01
2018-06-25T14:56:56.828Z,31.02
2018-06-25T14:59:26.356Z,30.88
2018-06-25T15:01:56.216Z,30.80
2018-06-25T15:04:25.678Z,30.87
2018-06-25T15:06:55.353Z,30.81
2018-06-25T15:09:24.995Z,30.39
2018-06-25T15:11:54.683Z,30.26
2018-06-25T15:14:26.148Z,30.29
2018-06-25T15:16:55.828Z,30.17
2018-06-25T15:19:25.448Z,30.21
2018-06-25T15:21:55.026Z,30.09
2018-06-25T15:24:24.869Z,30.07
2018-06-25T15:26:55.114Z,30.11
2018-06-25T15:29:24.903Z,30.13
2018-06-25T15:31:54.637Z,29.97
2018-06-25T15:34:24.286Z,30.14
2018-06-25T15:36:54.180Z,30.14
2018-06-25T15:39:23.961Z,30.24
2018-06-25T15:41:53.729Z,30.22
2018-06-25T15:44:23.607Z,30.38
2018-06-25T15:46:55.781Z,30.42
2018-06-25T15:49:25.878Z,30.09
2018-06-25T15:51:56.151Z,29.97
2018-06-25T15:54:25.734Z,30.06
2018-06-25T15:56:55.403Z,29.76
2018-06-25T15:59:25.016Z,30.01
2018-06-25T16:01:54.814Z,29.88
2018-06-25T16:04:24.495Z,30.02
2018-06-25T16:06:54.397Z,30.12
2018-06-25T16:09:24.931Z,30.17
2018-06-25T16:11:54.786Z,30.18
2018-06-25T16:14:24.503Z,30.18
2018-06-25T16:16:54.661Z,29.89
2018-06-25T16:19:24.753Z,30.06
2018-06-25T16:21:55.143Z,29.70
2018-06-25T16:24:24.663Z,29.95
2018-06-25T16:26:54.504Z,29.85
2018-06-25T16:29:24.205Z,29.84
2018-06-25T16:31:54.544Z,29.85
2018-06-25T16:34:24.485Z,29.78
2018-06-25T16:36:54.274Z,29.51
2018-06-25T16:39:23.838Z,29.63
2018-06-25T16:41:53.868Z,29.34
2018-06-25T16:44:33.353Z,29.05
2018-06-25T16:47:03.084Z,28.91
2018-06-25T16:49:32.747Z,28.74
2018-06-25T16:52:02.272Z,28.49
2018-06-25T16:54:31.921Z,28.47
2018-06-25T16:57:01.709Z,28.42
2018-06-25T16:59:31.491Z,28.53
2018-06-25T17:02:00.986Z,28.46
2018-06-25T17:04:30.510Z,28.26
2018-06-25T17:07:00.254Z,28.03
2018-06-25T17:09:29.712Z,28.10
2018-06-25T17:11:59.267Z,28.05
2018-06-25T17:14:28.758Z,28.07
2018-06-25T17:16:58.251Z,28.20
2018-06-25T17:19:28.042Z,28.32
2018-06-25T17:21:57.658Z,28.15
2018-06-25T17:24:27.690Z,28.09
2018-06-25T17:26:57.504Z,28.01
2018-06-25T17:29:27.137Z,27.92
2018-06-25T17:31:56.809Z,28.10
2018-06-25T17:34:26.323Z,28.04
2018-06-25T17:36:56.179Z,28.01
2018-06-25T17:39:26.122Z,28.09
2018-06-25T17:41:55.612Z,27.77
2018-06-25T17:44:25.211Z,27.85
2018-06-25T17:46:54.716Z,27.78
2018-06-25T17:49:24.276Z,27.76
2018-06-25T17:51:53.760Z,27.63
2018-06-25T17:54:23.024Z,27.68
2018-06-25T17:56:52.664Z,27.53
2018-06-25T17:59:22.339Z,27.38
2018-06-25T18:01:52.013Z,27.38
2018-06-25T18:04:21.783Z,27.35
2018-06-25T18:06:51.339Z,27.16
2018-06-25T18:09:21.077Z,27.15
2018-06-25T18:11:50.826Z,27.04
2018-06-25T18:14:20.541Z,26.94
2018-06-25T18:16:50.092Z,26.96
2018-06-25T18:19:19.698Z,26.91
2018-06-25T18:21:49.761Z,26.74
2018-06-25T18:24:19.321Z,26.76
2018-06-25T18:26:48.983Z,26.81
2018-06-25T18:29:18.637Z,26.61
2018-06-25T18:31:48.285Z,26.47
2018-06-25T18:34:18.041Z,26.63
2018-06-25T18:36:47.725Z,26.60
2018-06-25T18:39:19.658Z,26.46
2018-06-25T18:41:49.443Z,26.54
2018-06-25T18:44:19.229Z,26.35
2018-06-25T18:46:49.141Z,26.27
2018-06-25T18:49:18.682Z,26.33
2018-06-25T18:51:48.276Z,26.13
2018-06-25T18:54:17.910Z,26.15
2018-06-25T18:56:47.414Z,26.15
2018-06-25T18:59:17.183Z,25.96
2018-06-25T19:01:46.836Z,26.00
2018-06-25T19:04:16.389Z,25.90
2018-06-25T19:06:45.997Z,25.90
2018-06-25T19:09:15.760Z,25.80
2018-06-25T19:11:45.621Z,25.75
2018-06-25T19:14:15.121Z,25.64
2018-06-25T19:16:44.790Z,25.56
2018-06-25T19:19:14.769Z,25.49
2018-06-25T19:21:44.410Z,25.33
2018-06-25T19:24:14.047Z,25.31
2018-06-25T19:26:43.636Z,25.21
2018-06-25T19:29:13.203Z,25.07
2018-06-25T19:31:42.730Z,25.00
2018-06-25T19:34:12.248Z,24.98
2018-06-25T19:36:42.005Z,24.94
2018-06-25T19:39:13.661Z,24.91
2018-06-25T19:41:43.337Z,24.75
2018-06-25T19:44:13.336Z,24.74
2018-06-25T19:46:43.090Z,24.68
2018-06-25T19:49:12.982Z,24.69
2018-06-25T19:51:42.481Z,24.67
2018-06-25T19:54:12.507Z,24.60
2018-06-25T19:56:42.181Z,24.56
2018-06-25T19:59:11.728Z,24.42
2018-06-25T20:01:41.538Z,24.34
2018-06-25T20:04:11.011Z,24.29
2018-06-25T20:06:40.523Z,24.15
2018-06-25T20:09:12.280Z,24.14
2018-06-25T20:11:42.004Z,24.10
2018-06-25T20:14:11.886Z,24.05
2018-06-25T20:16:41.609Z,23.94
2018-06-25T20:19:11.181Z,23.78
2018-06-25T20:21:40.757Z,23.68
2018-06-25T20:24:10.448Z,23.57
2018-06-25T20:26:40.123Z,23.42
2018-06-25T20:29:09.761Z,23.37
2018-06-25T20:31:39.292Z,23.26
2018-06-25T20:34:09.177Z,23.11
2018-06-25T20:36:38.967Z,23.06
2018-06-25T20:39:11.440Z,23.03
2018-06-25T20:41:41.293Z,22.87
2018-06-25T20:44:10.817Z,22.80
2018-06-25T20:46:40.314Z,22.72
2018-06-25T20:49:10.027Z,22.72
2018-06-25T20:51:39.513Z,22.64
2018-06-25T20:54:09.667Z,22.60
2018-06-25T20:56:39.400Z,22.53
2018-06-25T20:59:09.060Z,22.49
2018-06-25T21:01:38.680Z,22.36
2018-06-25T21:04:08.323Z,22.27
2018-06-25T21:06:37.853Z,22.19
2018-06-25T21:09:10.519Z,22.22
2018-06-25T21:11:40.614Z,22.21
2018-06-25T21:14:10.162Z,22.11
2018-06-25T21:16:39.667Z,22.05
2018-06-25T21:19:09.161Z,22.02
2018-06-25T21:21:38.644Z,21.90
2018-06-25T21:24:08.114Z,21.89
2018-06-25T21:26:38.160Z,21.90
2018-06-25T21:29:07.749Z,21.88
2018-06-25T21:31:37.392Z,21.68
2018-06-25T21:34:07.225Z,21.60
2018-06-25T21:36:36.840Z,21.62
2018-06-25T21:39:08.635Z,21.60
2018-06-25T21:41:38.177Z,21.52
2018-06-25T21:44:07.856Z,21.51
2018-06-25T21:46:37.532Z,21.47
2018-06-25T21:49:07.448Z,21.40
2018-06-25T21:51:36.949Z,21.36
2018-06-25T21:54:06.869Z,21.43
2018-06-25T21:56:36.458Z,21.34
2018-06-25T21:59:06.287Z,21.27
2018-06-25T22:01:36.246Z,21.21
2018-06-25T22:04:05.908Z,21.04
2018-06-25T22:06:35.382Z,21.06
2018-06-25T22:09:08.304Z,20.99
