createdAt,value
2022-10-16T00:04:28.500Z,35.1
2022-10-16T00:09:28.765Z,35.1
2022-10-16T00:14:29.059Z,35.1
2022-10-16T00:19:31.885Z,35
2022-10-16T00:24:32.415Z,35
2022-10-16T00:29:32.720Z,34.9
2022-10-16T00:34:32.986Z,34.9
2022-10-16T00:39:33.239Z,34.9
2022-10-16T00:44:33.712Z,34.8
2022-10-16T00:49:33.985Z,34.8
2022-10-16T00:54:34.262Z,34.7
2022-10-16T00:59:34.500Z,34.7
2022-10-16T01:04:34.748Z,34.7
2022-10-16T01:09:34.998Z,34.7
2022-10-16T01:14:35.247Z,34.6
2022-10-16T01:19:35.538Z,34.6
2022-10-16T01:24:35.828Z,34.6
2022-10-16T01:29:36.211Z,34.5
2022-10-16T01:34:36.450Z,34.5
2022-10-16T01:39:36.683Z,34.5
2022-10-16T01:44:36.934Z,34.4
2022-10-16T01:49:37.205Z,34.4
2022-10-16T01:54:37.478Z,34.4
2022-10-16T01:59:37.698Z,34.3
2022-10-16T02:04:38.153Z,34.3
2022-10-16T02:09:38.408Z,34.2
2022-10-16T02:14:38.653Z,34.2
2022-10-16T02:24:39.115Z,34.2
2022-10-16T02:29:39.386Z,34.2
2022-10-16T02:34:39.617Z,34.1
2022-10-16T02:39:39.870Z,34.1
2022-10-16T02:44:40.102Z,34.1
2022-10-16T02:49:40.347Z,34.1
2022-10-16T02:54:40.595Z,34
2022-10-16T02:59:41.052Z,34
2022-10-16T03:04:41.302Z,33.9
2022-10-16T03:09:41.558Z,33.9
2022-10-16T03:14:41.817Z,33.9
2022-10-16T03:19:42.053Z,33.9
2022-10-16T03:24:42.282Z,33.9
2022-10-16T03:29:42.541Z,33.8
2022-10-16T03:34:42.746Z,33.8
2022-10-16T03:39:42.971Z,33.7
2022-10-16T03:44:43.197Z,33.7
2022-10-16T03:49:44.308Z,33.7
2022-10-16T03:54:44.523Z,33.7
2022-10-16T03:59:44.762Z,33.7
2022-10-16T04:04:44.970Z,33.6
2022-10-16T04:09:45.225Z,33.6
2022-10-16T04:14:45.443Z,33.6
2022-10-16T04:19:45.893Z,33.6
2022-10-16T04:24:46.160Z,33.6
2022-10-16T04:29:46.437Z,33.5
2022-10-16T04:34:46.638Z,33.5
2022-10-16T04:39:46.858Z,33.4
2022-10-16T04:44:47.055Z,33.4
2022-10-16T04:49:47.269Z,33.4
2022-10-16T04:54:47.476Z,33.4
2022-10-16T04:59:47.952Z,33.4
2022-10-16T05:04:48.162Z,33.3
2022-10-16T05:09:48.398Z,33.3
2022-10-16T05:14:48.600Z,33.3
2022-10-16T05:19:48.821Z,33.2
2022-10-16T05:24:49.038Z,33.2
2022-10-16T05:29:49.259Z,33.2
2022-10-16T05:34:49.695Z,33.2
2022-10-16T05:39:50.396Z,33.2
2022-10-16T05:44:50.614Z,33.1
2022-10-16T05:49:50.827Z,33.1
2022-10-16T05:54:51.069Z,33.1
2022-10-16T05:59:51.283Z,33.1
2022-10-16T06:04:51.491Z,33.1
2022-10-16T06:09:51.737Z,33.1
2022-10-16T06:14:52.169Z,33
2022-10-16T06:19:52.418Z,33
2022-10-16T06:24:52.639Z,32.9
2022-10-16T06:29:52.871Z,32.9
2022-10-16T06:34:53.081Z,32.9
2022-10-16T06:39:53.311Z,32.9
2022-10-16T06:44:53.574Z,32.9
2022-10-16T06:49:54.412Z,32.9
2022-10-16T06:54:54.795Z,32.8
2022-10-16T06:59:55.432Z,32.8
2022-10-16T07:04:55.726Z,32.8
2022-10-16T07:09:55.979Z,32.7
2022-10-16T07:14:56.190Z,32.7
2022-10-16T07:19:56.433Z,32.7
2022-10-16T07:24:57.536Z,32.7
2022-10-16T07:29:57.776Z,32.7
2022-10-16T07:34:57.992Z,32.7
2022-10-16T07:39:58.186Z,32.6
2022-10-16T07:44:58.404Z,32.6
2022-10-16T07:49:58.625Z,32.6
2022-10-16T07:54:58.840Z,32.6
2022-10-16T07:59:59.055Z,32.6
2022-10-16T08:04:59.248Z,32.5
2022-10-16T08:09:59.524Z,32.5
2022-10-16T08:14:59.727Z,32.5
2022-10-16T08:19:59.927Z,32.5
2022-10-16T08:25:00.142Z,32.4
2022-10-16T08:30:00.385Z,32.4
2022-10-16T08:35:00.590Z,32.4
2022-10-16T08:40:00.777Z,32.4
2022-10-16T08:45:01.851Z,32.4
2022-10-16T08:50:02.086Z,32.4
2022-10-16T08:55:02.328Z,32.3
2022-10-16T09:00:02.528Z,32.3
2022-10-16T09:05:02.735Z,32.3
2022-10-16T09:10:02.945Z,32.2
2022-10-16T09:15:03.130Z,32.2
2022-10-16T09:20:03.363Z,32.2
2022-10-16T09:25:03.560Z,32.2
2022-10-16T09:30:03.994Z,32.2
2022-10-16T09:35:04.202Z,32.2
2022-10-16T09:40:06.661Z,32.2
2022-10-16T09:45:08.002Z,32.2
2022-10-16T09:50:08.207Z,32.1
2022-10-16T09:55:08.396Z,32.1
2022-10-16T10:00:08.606Z,32.1
2022-10-16T10:05:10.467Z,32.1
2022-10-16T10:10:10.647Z,32.1
2022-10-16T10:15:10.810Z,32.1
2022-10-16T10:20:11.008Z,32.1
2022-10-16T10:25:11.234Z,32
2022-10-16T10:30:11.487Z,32
2022-10-16T10:35:11.802Z,32
2022-10-16T10:40:11.994Z,31.9
2022-10-16T10:45:12.176Z,31.9
2022-10-16T10:50:12.573Z,31.9
2022-10-16T10:55:14.381Z,31.9
2022-10-16T11:00:16.216Z,31.9
2022-10-16T11:05:16.373Z,31.9
2022-10-16T11:10:16.770Z,31.9
2022-10-16T11:15:16.943Z,31.8
2022-10-16T11:20:18.765Z,31.8
2022-10-16T11:25:18.934Z,31.8
2022-10-16T11:30:19.113Z,31.8
2022-10-16T11:35:19.263Z,31.8
2022-10-16T11:40:21.096Z,31.8
2022-10-16T11:45:22.901Z,31.8
2022-10-16T11:50:24.708Z,31.7
2022-10-16T11:55:26.541Z,31.7
2022-10-16T12:00:28.332Z,31.7
2022-10-16T12:05:28.512Z,31.6
2022-10-16T12:10:30.383Z,31.5
2022-10-16T12:15:54.504Z,31.5
2022-10-16T12:20:59.119Z,31.5
2022-10-16T12:26:00.937Z,31.4
2022-10-16T12:31:02.750Z,31.4
2022-10-16T12:36:04.571Z,31.4
2022-10-16T12:41:06.630Z,31.4
2022-10-16T12:46:08.471Z,31.4
2022-10-16T12:51:10.291Z,31.4
2022-10-16T12:56:12.148Z,31.3
2022-10-16T13:01:13.980Z,31.3
2022-10-16T13:06:15.802Z,31.3
2022-10-16T13:11:17.885Z,31.3
2022-10-16T13:16:19.673Z,31.3
2022-10-16T13:21:19.895Z,33.9
2022-10-16T13:26:20.198Z,36.3
2022-10-16T13:31:20.519Z,37.7
2022-10-16T13:36:20.888Z,39.1
2022-10-16T13:41:21.312Z,40.3
2022-10-16T13:46:21.804Z,41.4
2022-10-16T13:56:23.834Z,43.4
2022-10-16T14:01:26.133Z,44.2
2022-10-16T14:06:29.228Z,45.1
2022-10-16T14:11:29.873Z,45.6
2022-10-16T14:16:30.518Z,46.1
2022-10-16T14:21:31.367Z,46.2
2022-10-16T14:26:31.999Z,46.4
2022-10-16T14:31:32.675Z,46.6
2022-10-16T14:36:33.304Z,46.4
2022-10-16T14:41:33.902Z,45.6
2022-10-16T14:46:35.361Z,45.4
2022-10-16T14:51:36.036Z,46.1
2022-10-16T14:56:36.652Z,46.6
2022-10-16T15:01:37.256Z,46.8
2022-10-16T15:06:37.869Z,46.2
2022-10-16T15:11:38.520Z,46.3
2022-10-16T15:16:39.144Z,46.9
2022-10-16T15:21:39.785Z,47.4
2022-10-16T15:26:40.401Z,47.8
2022-10-16T15:31:41.099Z,48.3
2022-10-16T15:36:42.652Z,48.7
2022-10-16T15:41:43.426Z,49.1
2022-10-16T15:46:45.110Z,49.4
2022-10-16T15:51:46.075Z,49.7
2022-10-16T15:56:47.062Z,49.9
2022-10-16T16:01:47.926Z,50.1
2022-10-16T16:06:48.927Z,50.1
2022-10-16T16:11:49.695Z,50.1
2022-10-16T16:16:50.461Z,50.1
2022-10-16T16:21:51.205Z,50
2022-10-16T16:26:52.005Z,49.9
2022-10-16T16:31:52.751Z,49.4
2022-10-16T16:36:53.481Z,48.7
2022-10-16T16:41:55.034Z,47.6
2022-10-16T16:46:55.559Z,39.6
2022-10-16T16:51:55.910Z,35.1
2022-10-16T16:56:56.382Z,34.1
2022-10-16T17:01:57.316Z,33.7
2022-10-16T17:06:57.715Z,33.7
2022-10-16T17:11:57.967Z,33.7
2022-10-16T17:16:58.206Z,33.6
2022-10-16T17:21:58.508Z,33.6
2022-10-16T17:26:58.761Z,33.6
2022-10-16T17:31:59.000Z,33.6
2022-10-16T17:36:59.211Z,33.3
2022-10-16T17:41:59.432Z,33.2
2022-10-16T17:46:59.631Z,33.1
2022-10-16T17:51:59.882Z,32.9
2022-10-16T17:57:00.130Z,32.9
2022-10-16T18:02:00.451Z,32.9
2022-10-16T18:07:01.036Z,32.9
2022-10-16T18:12:01.275Z,32.8
2022-10-16T18:17:01.482Z,32.8
2022-10-16T18:22:01.688Z,32.8
2022-10-16T18:27:02.117Z,32.8
2022-10-16T18:32:02.377Z,32.8
2022-10-16T18:37:02.587Z,32.7
2022-10-16T18:42:03.032Z,32.7
2022-10-16T18:47:03.236Z,32.7
2022-10-16T18:52:03.720Z,32.7
2022-10-16T18:57:03.995Z,32.7
2022-10-16T19:02:04.253Z,32.7
2022-10-16T19:07:04.533Z,32.7
2022-10-16T19:12:04.751Z,32.7
2022-10-16T19:17:04.950Z,32.7
2022-10-16T19:22:05.156Z,32.7
2022-10-16T19:27:05.372Z,32.6
2022-10-16T19:32:07.241Z,32.6
2022-10-16T19:37:07.756Z,31.9
2022-10-16T19:42:09.796Z,31.2
2022-10-16T19:47:11.632Z,31.2
2022-10-16T19:52:13.403Z,31.1
2022-10-16T19:57:15.163Z,31.1
2022-10-16T20:02:16.981Z,31.1
2022-10-16T20:07:18.770Z,31.1
2022-10-16T20:12:20.536Z,31.1
2022-10-16T20:17:22.348Z,31.1
2022-10-16T20:22:24.155Z,31.1
2022-10-16T20:27:26.396Z,31.1
2022-10-16T20:32:28.499Z,31.1
2022-10-16T20:37:30.407Z,31.1
2022-10-16T20:42:32.251Z,31.1
2022-10-16T20:47:34.041Z,31.1
2022-10-16T20:52:35.858Z,31.1
2022-10-16T20:57:37.665Z,31.1
2022-10-16T21:02:39.485Z,31.1
2022-10-16T21:07:41.225Z,31.1
2022-10-16T21:12:43.019Z,30.4
2022-10-16T21:17:44.845Z,30.3
2022-10-16T21:22:46.666Z,30.3
2022-10-16T21:27:48.474Z,30.3
2022-10-16T21:32:50.330Z,30.3
2022-10-16T21:37:52.141Z,30.3
2022-10-16T21:42:53.946Z,30.3
2022-10-16T21:52:58.610Z,30.3
2022-10-16T21:58:00.401Z,30.3
2022-10-16T22:03:02.251Z,30.3
2022-10-16T22:08:04.066Z,30.3
2022-10-16T22:13:05.892Z,30.3
2022-10-16T22:18:07.740Z,30.3
2022-10-16T22:23:08.773Z,30.3
2022-10-16T22:28:10.568Z,30.3
2022-10-16T22:33:12.428Z,30.3
2022-10-16T22:38:14.233Z,30.3
2022-10-16T22:43:16.062Z,30.3
2022-10-16T22:48:17.901Z,30.3
2022-10-16T22:53:19.716Z,30.3
2022-10-16T22:58:21.512Z,30.3
2022-10-16T23:03:23.405Z,30.3
2022-10-16T23:08:25.325Z,30.3
2022-10-16T23:13:27.151Z,30.3
2022-10-16T23:18:28.964Z,30.3
2022-10-16T23:23:30.792Z,30.3
2022-10-16T23:28:32.665Z,30.3
2022-10-16T23:33:34.552Z,30.3
2022-10-16T23:38:36.371Z,30.3
2022-10-16T23:43:38.165Z,30.3
2022-10-16T23:48:40.247Z,30.3
2022-10-16T23:53:42.068Z,30.3
2022-10-16T23:58:43.854Z,30.2
