createdAt,value
2023-05-04T00:00:33.440Z,9.34
2023-05-04T00:03:13.657Z,9.32
2023-05-04T00:05:42.187Z,9.30
2023-05-04T00:08:10.863Z,9.27
2023-05-04T00:10:39.222Z,9.25
2023-05-04T00:13:07.627Z,9.22
2023-05-04T00:15:36.101Z,9.19
2023-05-04T00:18:04.517Z,9.16
2023-05-04T00:20:32.858Z,9.14
2023-05-04T00:23:01.147Z,9.12
2023-05-04T00:25:29.335Z,9.09
2023-05-04T00:27:57.692Z,9.06
2023-05-04T00:30:25.950Z,9.06
2023-05-04T00:32:54.297Z,9.08
2023-05-04T00:35:22.697Z,9.10
2023-05-04T00:37:51.126Z,9.11
2023-05-04T00:40:19.666Z,9.13
2023-05-04T00:42:48.149Z,9.14
2023-05-04T00:45:16.503Z,9.13
2023-05-04T00:47:45.007Z,9.13
2023-05-04T00:50:13.390Z,9.13
2023-05-04T00:52:45.792Z,9.13
2023-05-04T00:55:14.606Z,9.13
2023-05-04T00:57:43.005Z,9.15
2023-05-04T01:00:13.483Z,9.16
2023-05-04T01:02:42.152Z,9.16
2023-05-04T01:05:12.657Z,9.17
2023-05-04T01:08:06.858Z,9.18
2023-05-04T01:10:43.092Z,9.21
2023-05-04T01:13:16.787Z,9.22
2023-05-04T01:18:38.108Z,9.22
2023-05-04T01:21:06.499Z,9.20
2023-05-04T01:23:34.800Z,9.17
2023-05-04T01:26:18.937Z,9.17
2023-05-04T01:28:57.285Z,9.17
2023-05-04T01:31:27.523Z,9.18
2023-05-04T01:33:56.640Z,9.18
2023-05-04T01:36:25.627Z,9.19
2023-05-04T01:38:55.572Z,9.20
2023-05-04T01:41:24.009Z,9.21
2023-05-04T01:43:52.580Z,9.21
2023-05-04T01:46:20.994Z,9.21
2023-05-04T01:48:49.286Z,9.20
2023-05-04T01:51:17.565Z,9.18
2023-05-04T01:53:45.872Z,9.16
2023-05-04T01:56:14.281Z,9.15
2023-05-04T01:58:42.540Z,9.16
2023-05-04T02:01:11.958Z,9.14
2023-05-04T02:03:41.137Z,9.13
2023-05-04T02:06:11.396Z,9.13
2023-05-04T02:08:39.778Z,9.13
2023-05-04T02:11:09.015Z,9.13
2023-05-04T02:13:37.380Z,9.13
2023-05-04T02:16:06.862Z,9.13
2023-05-04T02:18:36.047Z,9.11
2023-05-04T02:21:04.290Z,9.10
2023-05-04T02:23:32.660Z,9.08
2023-05-04T02:26:01.673Z,9.08
2023-05-04T02:28:29.954Z,9.07
2023-05-04T02:30:58.477Z,9.07
2023-05-04T02:33:26.850Z,9.06
2023-05-04T02:35:55.069Z,9.06
2023-05-04T02:38:23.382Z,9.05
2023-05-04T02:40:51.778Z,9.04
2023-05-04T02:43:20.169Z,9.05
2023-05-04T02:45:48.371Z,9.04
2023-05-04T02:48:16.843Z,9.05
2023-05-04T02:50:46.515Z,9.05
2023-05-04T02:53:14.868Z,9.05
2023-05-04T02:55:43.244Z,9.05
2023-05-04T02:58:11.449Z,9.05
2023-05-04T03:00:39.678Z,9.05
2023-05-04T03:03:08.076Z,9.05
2023-05-04T03:05:36.306Z,9.05
2023-05-04T03:08:04.836Z,9.04
2023-05-04T03:10:33.284Z,9.05
2023-05-04T03:13:06.324Z,9.04
2023-05-04T03:15:35.443Z,9.04
2023-05-04T03:18:04.098Z,9.02
2023-05-04T03:20:32.734Z,9.00
2023-05-04T03:23:02.314Z,8.99
2023-05-04T03:25:31.519Z,8.98
2023-05-04T03:28:01.075Z,8.98
2023-05-04T03:30:29.371Z,8.98
2023-05-04T03:32:58.933Z,8.99
2023-05-04T03:35:27.424Z,8.99
2023-05-04T03:37:56.200Z,9.00
2023-05-04T03:40:24.631Z,9.01
2023-05-04T03:42:54.128Z,9.02
2023-05-04T03:45:23.780Z,9.04
2023-05-04T03:47:52.670Z,9.05
2023-05-04T03:50:25.082Z,9.06
2023-05-04T03:52:53.335Z,9.07
2023-05-04T03:55:22.540Z,9.08
2023-05-04T03:57:51.637Z,9.10
2023-05-04T04:00:20.018Z,9.13
2023-05-04T04:02:53.676Z,9.15
2023-05-04T04:05:22.126Z,9.14
2023-05-04T04:07:51.416Z,9.13
2023-05-04T04:10:19.849Z,9.13
2023-05-04T04:12:48.314Z,9.10
2023-05-04T04:15:16.690Z,9.11
2023-05-04T04:17:45.053Z,9.12
2023-05-04T04:20:13.938Z,9.11
2023-05-04T04:22:42.324Z,9.11
2023-05-04T04:25:10.675Z,9.10
2023-05-04T04:27:39.158Z,9.09
2023-05-04T04:30:08.121Z,9.09
2023-05-04T04:32:37.553Z,9.10
2023-05-04T04:35:07.001Z,9.10
2023-05-04T04:37:35.221Z,9.10
2023-05-04T04:40:04.371Z,9.09
2023-05-04T04:42:33.846Z,9.09
2023-05-04T04:45:05.435Z,9.11
2023-05-04T04:47:34.091Z,9.10
2023-05-04T04:50:03.671Z,9.14
2023-05-04T04:52:33.302Z,9.21
2023-05-04T04:55:01.611Z,9.29
2023-05-04T04:57:31.829Z,9.36
2023-05-04T05:00:01.132Z,9.43
2023-05-04T05:02:33.800Z,9.49
2023-05-04T05:05:03.528Z,9.54
2023-05-04T05:07:37.471Z,9.54
2023-05-04T05:10:11.093Z,9.50
2023-05-04T05:12:39.650Z,9.49
2023-05-04T05:15:12.457Z,9.44
2023-05-04T05:17:44.667Z,9.42
2023-05-04T05:20:18.270Z,9.47
2023-05-04T05:22:46.865Z,9.47
2023-05-04T05:25:28.970Z,9.46
2023-05-04T05:28:02.466Z,9.46
2023-05-04T05:30:31.054Z,9.45
2023-05-04T05:33:04.491Z,9.37
2023-05-04T05:35:40.544Z,9.37
2023-05-04T05:38:15.402Z,9.39
2023-05-04T05:40:45.191Z,9.37
2023-05-04T05:43:23.491Z,9.32
2023-05-04T05:45:56.830Z,9.33
2023-05-04T05:48:25.379Z,9.39
2023-05-04T05:50:56.696Z,9.49
2023-05-04T05:53:28.541Z,9.57
2023-05-04T05:56:00.572Z,9.64
2023-05-04T05:58:33.777Z,9.72
2023-05-04T06:01:02.254Z,9.76
2023-05-04T06:03:31.443Z,9.78
2023-05-04T06:06:13.126Z,9.82
2023-05-04T06:08:47.886Z,9.83
2023-05-04T06:11:19.137Z,9.83
2023-05-04T06:13:48.991Z,9.87
2023-05-04T06:16:24.174Z,9.90
2023-05-04T06:18:52.808Z,9.98
2023-05-04T06:21:25.369Z,10.05
2023-05-04T06:23:55.706Z,10.14
2023-05-04T06:26:30.389Z,10.32
2023-05-04T06:29:00.279Z,10.48
2023-05-04T06:31:32.532Z,10.53
2023-05-04T06:34:02.374Z,10.51
2023-05-04T06:36:31.372Z,10.61
2023-05-04T06:39:06.966Z,10.77
2023-05-04T06:41:36.167Z,10.88
2023-05-04T06:44:06.141Z,11.03
2023-05-04T06:46:40.227Z,11.29
2023-05-04T06:49:08.749Z,11.58
2023-05-04T06:51:40.173Z,11.89
2023-05-04T06:54:11.678Z,12.03
2023-05-04T06:56:46.612Z,12.21
2023-05-04T06:59:17.044Z,12.44
2023-05-04T07:01:45.911Z,12.70
2023-05-04T07:04:16.900Z,13.01
2023-05-04T07:10:03.272Z,13.63
2023-05-04T07:12:34.658Z,13.82
2023-05-04T07:15:06.949Z,13.91
2023-05-04T07:17:39.136Z,13.96
2023-05-04T07:20:09.067Z,14.12
2023-05-04T07:22:38.159Z,14.26
2023-05-04T07:29:28.817Z,14.38
2023-05-04T07:32:34.093Z,14.39
2023-05-04T07:35:42.325Z,14.35
2023-05-04T07:38:11.391Z,14.22
2023-05-04T07:40:54.336Z,14.00
2023-05-04T07:44:08.823Z,13.90
2023-05-04T07:46:58.673Z,13.92
2023-05-04T07:50:03.308Z,13.83
2023-05-04T07:52:37.424Z,13.74
2023-05-04T07:55:25.350Z,13.66
2023-05-04T08:01:42.550Z,14.17
2023-05-04T08:04:22.542Z,14.26
2023-05-04T08:11:22.749Z,14.60
2023-05-04T08:14:23.490Z,14.88
2023-05-04T08:16:56.061Z,15.18
2023-05-04T08:19:24.649Z,15.42
2023-05-04T08:21:53.304Z,15.55
2023-05-04T08:24:21.892Z,15.64
2023-05-04T08:27:03.690Z,15.60
2023-05-04T08:29:38.560Z,15.69
2023-05-04T08:32:08.100Z,15.89
2023-05-04T08:34:37.517Z,15.84
2023-05-04T08:37:06.502Z,15.63
2023-05-04T08:39:35.042Z,15.63
2023-05-04T08:42:03.754Z,15.70
2023-05-04T08:44:39.266Z,15.72
2023-05-04T08:47:07.732Z,15.71
2023-05-04T08:49:36.079Z,15.71
2023-05-04T08:52:08.871Z,15.62
2023-05-04T08:54:39.938Z,15.72
2023-05-04T08:57:10.836Z,15.96
2023-05-04T08:59:39.871Z,16.18
2023-05-04T09:02:11.965Z,16.40
2023-05-04T09:04:40.387Z,16.58
2023-05-04T09:07:08.657Z,16.78
2023-05-04T09:09:37.007Z,16.88
2023-05-04T09:12:05.583Z,17.05
2023-05-04T09:14:35.816Z,17.26
2023-05-04T09:17:18.132Z,17.45
2023-05-04T09:19:46.506Z,17.53
2023-05-04T09:22:19.623Z,17.34
2023-05-04T09:24:48.271Z,16.99
2023-05-04T09:27:18.497Z,16.69
2023-05-04T09:29:54.478Z,16.42
2023-05-04T09:32:22.982Z,16.14
2023-05-04T09:34:53.310Z,15.88
2023-05-04T09:37:23.144Z,15.68
2023-05-04T09:39:58.619Z,15.57
2023-05-04T09:42:27.217Z,15.46
2023-05-04T09:45:05.142Z,15.49
2023-05-04T09:47:39.091Z,15.91
2023-05-04T09:50:27.697Z,16.49
2023-05-04T09:52:58.273Z,16.92
2023-05-04T09:55:28.507Z,17.19
2023-05-04T09:57:56.842Z,17.45
2023-05-04T10:00:25.691Z,17.37
2023-05-04T10:02:54.923Z,17.45
2023-05-04T10:05:41.935Z,17.82
2023-05-04T10:08:13.599Z,18.02
2023-05-04T10:10:43.592Z,18.35
2023-05-04T10:13:12.080Z,18.71
2023-05-04T10:15:56.773Z,19.04
2023-05-04T10:18:40.856Z,19.16
2023-05-04T10:21:44.531Z,18.75
2023-05-04T10:24:25.036Z,18.31
2023-05-04T10:27:00.717Z,17.99
2023-05-04T10:29:35.522Z,17.64
2023-05-04T10:32:05.613Z,17.17
2023-05-04T10:34:36.991Z,16.74
2023-05-04T10:37:18.506Z,16.33
2023-05-04T10:39:54.712Z,16.08
2023-05-04T10:42:26.424Z,15.99
2023-05-04T10:45:09.607Z,15.99
2023-05-04T10:47:43.476Z,16.21
2023-05-04T10:50:16.136Z,16.56
2023-05-04T10:52:57.664Z,17.00
2023-05-04T10:55:48.664Z,17.48
2023-05-04T10:58:29.036Z,17.95
2023-05-04T11:01:01.405Z,18.11
2023-05-04T11:03:41.552Z,17.90
2023-05-04T11:06:23.452Z,17.75
2023-05-04T11:09:02.802Z,17.98
2023-05-04T11:11:40.497Z,18.42
2023-05-04T11:14:11.168Z,18.85
2023-05-04T11:16:45.360Z,19.04
2023-05-04T11:19:25.663Z,19.16
2023-05-04T11:21:57.021Z,19.55
2023-05-04T11:24:26.542Z,19.91
2023-05-04T11:26:55.102Z,19.81
2023-05-04T11:29:23.726Z,19.31
2023-05-04T11:31:57.190Z,19.10
2023-05-04T11:34:32.516Z,19.12
2023-05-04T11:37:01.090Z,19.19
2023-05-04T11:39:33.723Z,19.08
2023-05-04T11:42:07.724Z,19.01
2023-05-04T11:44:46.703Z,19.07
2023-05-04T11:47:19.453Z,19.20
2023-05-04T11:49:48.392Z,19.34
2023-05-04T11:52:30.742Z,19.32
2023-05-04T11:55:03.655Z,19.24
2023-05-04T11:57:47.218Z,19.41
2023-05-04T12:00:19.089Z,19.58
2023-05-04T12:02:57.549Z,19.60
2023-05-04T12:05:36.004Z,19.61
2023-05-04T12:08:11.655Z,19.68
2023-05-04T12:11:16.749Z,19.71
2023-05-04T12:14:01.779Z,19.75
2023-05-04T12:16:35.506Z,19.78
2023-05-04T12:19:17.065Z,19.82
2023-05-04T12:22:23.964Z,20.01
2023-05-04T12:24:59.411Z,20.36
2023-05-04T12:27:29.221Z,20.56
2023-05-04T12:30:06.658Z,20.60
2023-05-04T12:32:37.388Z,20.49
2023-05-04T12:35:10.658Z,20.52
2023-05-04T12:37:54.832Z,20.67
2023-05-04T12:40:51.140Z,20.69
2023-05-04T12:43:35.718Z,20.93
2023-05-04T12:46:23.402Z,21.08
2023-05-04T12:49:12.260Z,20.95
2023-05-04T12:51:54.693Z,20.88
2023-05-04T12:54:32.656Z,20.71
2023-05-04T12:57:12.122Z,20.75
2023-05-04T13:00:00.810Z,20.84
2023-05-04T13:02:32.746Z,21.09
2023-05-04T13:05:08.470Z,21.20
2023-05-04T13:07:47.504Z,20.97
2023-05-04T13:10:20.180Z,20.84
2023-05-04T13:12:54.987Z,20.78
2023-05-04T13:15:31.132Z,20.55
2023-05-04T13:18:23.071Z,20.15
2023-05-04T13:21:00.927Z,20.17
2023-05-04T13:23:44.541Z,20.12
2023-05-04T13:26:33.010Z,20.17
2023-05-04T13:29:20.162Z,20.21
2023-05-04T13:31:56.626Z,20.37
2023-05-04T13:34:31.890Z,20.52
2023-05-04T13:37:38.372Z,20.51
2023-05-04T13:40:07.411Z,20.32
2023-05-04T13:42:44.730Z,20.17
2023-05-04T13:45:20.975Z,20.15
2023-05-04T13:48:01.063Z,20.11
2023-05-04T13:50:32.687Z,20.09
2023-05-04T13:53:02.820Z,19.96
2023-05-04T13:55:43.309Z,19.85
2023-05-04T13:58:25.393Z,19.79
2023-05-04T14:01:10.405Z,19.71
2023-05-04T14:04:08.266Z,19.65
2023-05-04T14:06:57.835Z,19.49
2023-05-04T14:09:29.193Z,19.46
2023-05-04T14:12:08.093Z,19.65
2023-05-04T14:14:53.293Z,19.86
2023-05-04T14:17:36.775Z,20.00
2023-05-04T14:20:22.828Z,20.01
2023-05-04T14:22:56.180Z,19.97
2023-05-04T14:25:28.115Z,19.91
2023-05-04T14:28:02.097Z,19.78
2023-05-04T14:30:39.299Z,19.60
2023-05-04T14:33:21.381Z,19.50
2023-05-04T14:35:49.869Z,19.39
2023-05-04T14:38:18.434Z,19.22
2023-05-04T14:40:50.125Z,18.99
2023-05-04T14:43:21.499Z,18.89
2023-05-04T14:45:51.361Z,18.79
2023-05-04T14:48:26.083Z,18.65
2023-05-04T14:51:16.328Z,18.49
2023-05-04T14:53:54.446Z,18.28
2023-05-04T14:56:33.419Z,18.08
2023-05-04T14:59:06.377Z,18.02
2023-05-04T15:01:39.851Z,17.93
2023-05-04T15:04:11.027Z,17.86
2023-05-04T15:06:40.052Z,17.77
2023-05-04T15:09:09.467Z,17.61
2023-05-04T15:11:54.233Z,17.49
2023-05-04T15:14:35.159Z,17.41
2023-05-04T15:17:15.773Z,17.33
2023-05-04T15:20:02.351Z,17.27
2023-05-04T15:22:30.877Z,17.19
2023-05-04T15:24:59.867Z,17.14
2023-05-04T15:27:31.381Z,17.11
2023-05-04T15:30:00.444Z,17.00
2023-05-04T15:32:37.202Z,16.86
2023-05-04T15:35:11.864Z,16.75
2023-05-04T15:37:56.022Z,16.69
2023-05-04T15:40:29.240Z,16.61
2023-05-04T15:43:16.390Z,16.51
2023-05-04T15:45:52.498Z,16.40
2023-05-04T15:48:27.991Z,16.30
2023-05-04T15:50:56.982Z,16.24
2023-05-04T15:53:44.023Z,16.22
2023-05-04T15:56:19.624Z,16.19
2023-05-04T15:59:01.500Z,16.14
2023-05-04T16:01:40.968Z,16.10
2023-05-04T16:04:15.841Z,16.06
2023-05-04T16:06:54.445Z,16.02
2023-05-04T16:09:27.488Z,15.95
2023-05-04T16:12:02.407Z,15.87
2023-05-04T16:14:35.871Z,15.78
2023-05-04T16:17:04.548Z,15.71
2023-05-04T16:19:33.135Z,15.67
2023-05-04T16:22:03.378Z,15.64
2023-05-04T16:24:34.178Z,15.61
2023-05-04T16:27:07.357Z,15.58
2023-05-04T16:29:36.795Z,15.56
2023-05-04T16:32:08.668Z,15.53
2023-05-04T16:34:37.409Z,15.50
2023-05-04T16:37:06.010Z,15.46
2023-05-04T16:39:36.369Z,15.42
2023-05-04T16:42:06.651Z,15.36
2023-05-04T16:44:35.706Z,15.31
2023-05-04T16:47:04.443Z,15.27
2023-05-04T16:49:36.101Z,15.21
2023-05-04T16:52:05.857Z,15.15
2023-05-04T16:54:37.213Z,15.08
2023-05-04T16:57:08.509Z,15.02
2023-05-04T16:59:41.360Z,14.97
2023-05-04T17:02:12.858Z,14.92
2023-05-04T17:04:45.445Z,14.87
2023-05-04T17:07:14.973Z,14.81
2023-05-04T17:09:43.381Z,14.76
2023-05-04T17:12:11.733Z,14.70
2023-05-04T17:14:39.909Z,14.64
2023-05-04T17:17:08.418Z,14.56
2023-05-04T17:19:36.727Z,14.49
2023-05-04T17:22:05.044Z,14.40
2023-05-04T17:24:33.386Z,14.30
2023-05-04T17:27:01.720Z,14.20
2023-05-04T17:29:31.631Z,14.08
2023-05-04T17:32:00.243Z,13.95
2023-05-04T17:34:28.515Z,13.83
2023-05-04T17:36:56.861Z,13.71
2023-05-04T17:39:25.298Z,13.60
2023-05-04T17:41:53.622Z,13.47
2023-05-04T17:44:24.873Z,13.33
2023-05-04T17:46:53.900Z,13.20
2023-05-04T17:49:22.119Z,13.04
2023-05-04T17:51:50.745Z,12.85
2023-05-04T17:54:19.080Z,12.71
2023-05-04T17:56:47.401Z,12.58
2023-05-04T17:59:17.084Z,12.45
2023-05-04T18:01:46.146Z,12.33
2023-05-04T18:04:14.390Z,12.20
2023-05-04T18:06:42.666Z,12.07
2023-05-04T18:09:11.901Z,11.95
2023-05-04T18:11:40.111Z,11.82
2023-05-04T18:14:08.414Z,11.71
2023-05-04T18:16:39.014Z,11.60
2023-05-04T18:19:07.368Z,11.48
2023-05-04T18:21:38.891Z,11.37
2023-05-04T18:24:07.550Z,11.26
2023-05-04T18:26:36.044Z,11.16
2023-05-04T18:29:17.813Z,11.06
2023-05-04T18:31:47.830Z,10.97
2023-05-04T18:34:16.032Z,10.87
2023-05-04T18:36:44.455Z,10.77
2023-05-04T18:39:13.830Z,10.68
2023-05-04T18:41:42.151Z,10.60
2023-05-04T18:44:16.761Z,10.50
2023-05-04T18:46:45.120Z,10.40
2023-05-04T18:49:13.748Z,10.33
2023-05-04T18:51:42.178Z,10.27
2023-05-04T18:54:10.438Z,10.21
2023-05-04T18:56:38.790Z,10.15
2023-05-04T18:59:07.969Z,10.07
2023-05-04T19:01:37.167Z,10.00
2023-05-04T19:04:05.817Z,9.92
2023-05-04T19:06:34.265Z,9.83
2023-05-04T19:09:02.658Z,9.78
2023-05-04T19:11:31.062Z,9.71
2023-05-04T19:13:59.486Z,9.66
2023-05-04T19:16:27.707Z,9.61
2023-05-04T19:18:56.068Z,9.56
2023-05-04T19:21:24.521Z,9.50
2023-05-04T19:23:52.803Z,9.42
2023-05-04T19:26:21.722Z,9.37
2023-05-04T19:28:50.144Z,9.33
2023-05-04T19:31:18.587Z,9.28
2023-05-04T19:33:48.752Z,9.23
2023-05-04T19:36:18.187Z,9.18
2023-05-04T19:38:46.719Z,9.13
2023-05-04T19:41:15.031Z,9.09
2023-05-04T19:43:43.431Z,9.04
2023-05-04T19:46:11.776Z,8.98
2023-05-04T19:48:40.080Z,8.90
2023-05-04T19:51:08.658Z,8.84
2023-05-04T19:53:36.993Z,8.78
2023-05-04T19:56:05.238Z,8.72
2023-05-04T19:58:33.651Z,8.67
2023-05-04T20:01:01.971Z,8.63
2023-05-04T20:03:30.381Z,8.60
2023-05-04T20:05:58.732Z,8.58
2023-05-04T20:08:27.011Z,8.55
2023-05-04T20:10:55.367Z,8.53
2023-05-04T20:13:25.836Z,8.50
2023-05-04T20:15:54.238Z,8.48
2023-05-04T20:18:23.468Z,8.45
2023-05-04T20:20:55.236Z,8.40
2023-05-04T20:23:26.113Z,8.33
2023-05-04T20:25:55.030Z,8.26
2023-05-04T20:28:23.553Z,8.20
2023-05-04T20:30:52.751Z,8.16
2023-05-04T20:33:21.414Z,8.10
2023-05-04T20:35:49.817Z,8.05
2023-05-04T20:38:18.150Z,7.98
2023-05-04T20:40:47.088Z,7.93
2023-05-04T20:43:15.634Z,7.88
2023-05-04T20:45:43.926Z,7.84
2023-05-04T20:48:12.424Z,7.80
2023-05-04T20:50:40.800Z,7.76
2023-05-04T20:53:09.125Z,7.71
2023-05-04T20:55:40.690Z,7.69
2023-05-04T20:58:09.429Z,7.64
2023-05-04T21:00:37.722Z,7.58
2023-05-04T21:03:06.258Z,7.54
2023-05-04T21:05:38.664Z,7.50
2023-05-04T21:08:07.103Z,7.48
2023-05-04T21:10:35.923Z,7.46
2023-05-04T21:13:04.310Z,7.44
2023-05-04T21:15:32.675Z,7.39
2023-05-04T21:18:00.950Z,7.35
2023-05-04T21:20:29.217Z,7.31
2023-05-04T21:22:57.816Z,7.28
2023-05-04T21:25:26.259Z,7.26
2023-05-04T21:27:58.036Z,7.23
2023-05-04T21:30:26.874Z,7.20
2023-05-04T21:32:55.744Z,7.19
2023-05-04T21:35:24.794Z,7.17
2023-05-04T21:37:53.154Z,7.15
2023-05-04T21:40:21.483Z,7.12
2023-05-04T21:42:49.732Z,7.10
2023-05-04T21:45:18.141Z,7.06
2023-05-04T21:47:46.956Z,7.04
2023-05-04T21:50:15.474Z,7.02
2023-05-04T21:52:43.893Z,6.98
2023-05-04T21:55:12.156Z,6.94
2023-05-04T21:57:40.445Z,6.91
2023-05-04T22:00:12.954Z,6.89
2023-05-04T22:02:41.318Z,6.87
2023-05-04T22:05:10.751Z,6.86
2023-05-04T22:07:39.027Z,6.85
2023-05-04T22:10:08.339Z,6.84
2023-05-04T22:12:37.092Z,6.83
2023-05-04T22:15:06.632Z,6.80
2023-05-04T22:17:35.090Z,6.77
2023-05-04T22:20:03.660Z,6.75
2023-05-04T22:22:31.951Z,6.74
2023-05-04T22:25:00.216Z,6.72
2023-05-04T22:27:28.605Z,6.72
2023-05-04T22:29:57.624Z,6.72
2023-05-04T22:32:26.014Z,6.73
2023-05-04T22:34:54.316Z,6.75
2023-05-04T22:37:22.533Z,6.75
2023-05-04T22:39:50.879Z,6.75
2023-05-04T22:42:19.207Z,6.74
2023-05-04T22:44:48.111Z,6.72
2023-05-04T22:47:16.736Z,6.68
2023-05-04T22:49:45.043Z,6.65
2023-05-04T22:52:13.502Z,6.62
2023-05-04T22:54:41.739Z,6.59
2023-05-04T22:57:10.158Z,6.57
2023-05-04T22:59:38.445Z,6.56
2023-05-04T23:02:07.362Z,6.55
2023-05-04T23:04:35.672Z,6.54
2023-05-04T23:07:03.965Z,6.53
2023-05-04T23:09:33.528Z,6.53
2023-05-04T23:12:02.638Z,6.54
2023-05-04T23:14:31.452Z,6.55
2023-05-04T23:16:59.673Z,6.55
2023-05-04T23:19:28.307Z,6.55
2023-05-04T23:22:00.049Z,6.55
2023-05-04T23:24:28.504Z,6.55
2023-05-04T23:26:58.035Z,6.55
2023-05-04T23:29:26.447Z,6.54
2023-05-04T23:31:54.994Z,6.52
2023-05-04T23:34:23.208Z,6.50
2023-05-04T23:36:54.997Z,6.48
2023-05-04T23:39:23.385Z,6.45
2023-05-04T23:41:51.658Z,6.42
2023-05-04T23:44:21.440Z,6.38
2023-05-04T23:46:49.834Z,6.36
2023-05-04T23:49:18.319Z,6.32
2023-05-04T23:51:47.074Z,6.30
2023-05-04T23:54:15.412Z,6.27
2023-05-04T23:56:43.707Z,6.24
2023-05-04T23:59:12.014Z,6.23
