createdAt,value
2023-01-19T00:06:23.653Z,100.00
2023-01-19T00:13:42.626Z,100.00
2023-01-19T00:21:00.846Z,100.00
2023-01-19T00:28:20.941Z,100.00
2023-01-19T00:35:39.124Z,100.00
2023-01-19T00:42:57.313Z,100.00
2023-01-19T00:50:18.006Z,100.00
2023-01-19T00:57:36.311Z,100.00
2023-01-19T01:04:55.084Z,100.00
2023-01-19T01:12:14.899Z,100.00
2023-01-19T01:19:33.969Z,100.00
2023-01-19T01:26:52.154Z,100.00
2023-01-19T01:34:14.674Z,100.00
2023-01-19T01:41:33.432Z,100.00
2023-01-19T01:48:55.529Z,100.00
2023-01-19T01:56:16.949Z,100.00
2023-01-19T02:03:35.502Z,100.00
2023-01-19T02:11:11.191Z,100.00
2023-01-19T02:18:32.747Z,100.00
2023-01-19T02:25:52.643Z,100.00
2023-01-19T02:33:10.858Z,100.00
2023-01-19T02:40:29.792Z,100.00
2023-01-19T02:47:51.071Z,100.00
2023-01-19T02:55:15.443Z,100.00
2023-01-19T03:02:39.467Z,100.00
2023-01-19T03:10:03.021Z,100.00
2023-01-19T03:17:21.740Z,100.00
2023-01-19T03:24:43.391Z,100.00
2023-01-19T03:32:05.468Z,100.00
2023-01-19T03:39:25.227Z,100.00
2023-01-19T03:46:43.775Z,100.00
2023-01-19T03:54:03.446Z,100.00
2023-01-19T04:01:23.112Z,100.00
2023-01-19T04:08:41.844Z,100.00
2023-01-19T04:16:03.023Z,100.00
2023-01-19T04:23:21.308Z,100.00
2023-01-19T04:30:39.546Z,100.00
2023-01-19T04:38:00.605Z,100.00
2023-01-19T04:45:19.043Z,100.00
2023-01-19T04:52:37.908Z,100.00
2023-01-19T04:59:57.941Z,100.00
2023-01-19T05:07:16.566Z,100.00
2023-01-19T05:14:34.867Z,100.00
2023-01-19T05:21:54.611Z,100.00
2023-01-19T05:29:13.236Z,100.00
2023-01-19T05:36:32.028Z,100.00
2023-01-19T05:43:52.268Z,100.00
2023-01-19T05:51:10.422Z,100.00
2023-01-19T05:58:29.080Z,100.00
2023-01-19T06:05:48.717Z,100.00
2023-01-19T06:13:07.357Z,100.00
2023-01-19T06:20:25.734Z,100.00
2023-01-19T06:27:46.892Z,100.00
2023-01-19T06:35:05.461Z,100.00
2023-01-19T06:42:23.603Z,100.00
2023-01-19T06:49:43.463Z,100.00
2023-01-19T06:57:02.784Z,100.00
2023-01-19T07:04:21.659Z,100.00
2023-01-19T07:11:41.443Z,100.00
2023-01-19T07:18:59.685Z,100.00
2023-01-19T07:26:19.969Z,100.00
2023-01-19T07:33:39.750Z,100.00
2023-01-19T07:41:01.829Z,100.00
2023-01-19T07:48:20.064Z,100.00
2023-01-19T07:55:39.897Z,100.00
2023-01-19T08:03:01.617Z,100.00
2023-01-19T08:10:23.086Z,100.00
2023-01-19T08:17:42.768Z,100.00
2023-01-19T08:25:01.059Z,100.00
2023-01-19T08:32:19.413Z,100.00
2023-01-19T08:39:39.032Z,100.00
2023-01-19T08:46:57.373Z,100.00
2023-01-19T08:54:18.578Z,100.00
2023-01-19T09:01:39.113Z,100.00
2023-01-19T09:08:57.795Z,100.00
2023-01-19T09:16:16.140Z,100.00
2023-01-19T09:23:35.859Z,100.00
2023-01-19T09:30:54.514Z,100.00
2023-01-19T09:38:13.504Z,100.00
2023-01-19T09:45:37.012Z,100.00
2023-01-19T09:53:01.443Z,100.00
2023-01-19T10:00:20.425Z,100.00
2023-01-19T10:07:54.726Z,100.00
2023-01-19T10:15:22.009Z,100.00
2023-01-19T10:22:40.441Z,100.00
2023-01-19T10:30:00.548Z,98.33
2023-01-19T10:37:27.048Z,88.19
2023-01-19T10:44:46.333Z,100.00
2023-01-19T10:52:07.690Z,84.13
2023-01-19T10:59:33.032Z,76.62
2023-01-19T11:06:51.237Z,77.82
2023-01-19T11:14:14.567Z,76.96
2023-01-19T11:21:34.194Z,77.88
2023-01-19T11:28:54.804Z,79.83
2023-01-19T11:36:18.935Z,70.82
2023-01-19T12:02:57.023Z,75.44
2023-01-19T12:10:25.254Z,80.94
2023-01-19T12:17:50.070Z,84.55
2023-01-19T12:25:18.083Z,76.42
2023-01-19T12:32:37.064Z,78.37
2023-01-19T12:39:56.762Z,74.49
2023-01-19T12:47:27.043Z,63.81
2023-01-19T12:54:52.362Z,62.64
2023-01-19T13:02:42.028Z,64.10
2023-01-19T13:10:00.468Z,61.18
2023-01-19T13:17:32.057Z,61.21
2023-01-19T13:25:09.190Z,64.25
2023-01-19T13:32:27.503Z,62.92
2023-01-19T13:39:50.118Z,65.12
2023-01-19T13:47:14.751Z,67.44
2023-01-19T13:54:32.887Z,71.22
2023-01-19T14:01:53.621Z,73.01
2023-01-19T14:09:20.995Z,75.61
2023-01-19T14:16:39.255Z,77.46
2023-01-19T14:24:08.468Z,74.93
2023-01-19T14:31:33.450Z,75.34
2023-01-19T14:38:52.729Z,80.27
2023-01-19T14:46:16.761Z,81.52
2023-01-19T14:53:38.671Z,86.56
2023-01-19T15:00:57.013Z,92.61
2023-01-19T15:08:18.166Z,99.64
2023-01-19T15:15:53.610Z,100.00
2023-01-19T15:23:12.054Z,100.00
2023-01-19T15:30:31.288Z,100.00
2023-01-19T15:37:51.970Z,100.00
2023-01-19T15:45:29.337Z,100.00
2023-01-19T15:52:47.600Z,100.00
2023-01-19T16:00:09.183Z,100.00
2023-01-19T16:07:30.609Z,100.00
2023-01-19T16:14:48.852Z,100.00
2023-01-19T16:22:09.310Z,100.00
2023-01-19T16:29:27.508Z,100.00
2023-01-19T16:36:46.009Z,100.00
2023-01-19T16:44:06.397Z,100.00
2023-01-19T16:51:24.911Z,100.00
2023-01-19T16:58:43.247Z,100.00
2023-01-19T17:06:02.870Z,100.00
2023-01-19T17:13:21.048Z,100.00
2023-01-19T17:20:39.206Z,100.00
2023-01-19T17:28:00.487Z,100.00
2023-01-19T17:35:18.884Z,100.00
2023-01-19T17:42:40.778Z,100.00
2023-01-19T17:50:00.456Z,100.00
2023-01-19T17:57:18.686Z,100.00
2023-01-19T18:04:39.003Z,100.00
2023-01-19T18:11:58.656Z,100.00
2023-01-19T18:19:17.008Z,100.00
2023-01-19T18:26:37.660Z,100.00
2023-01-19T18:33:57.368Z,100.00
2023-01-19T18:41:17.708Z,100.00
2023-01-19T18:48:36.196Z,100.00
2023-01-19T18:55:57.387Z,100.00
2023-01-19T19:03:15.650Z,100.00
2023-01-19T19:10:33.849Z,100.00
2023-01-19T19:17:53.570Z,100.00
2023-01-19T19:25:11.723Z,100.00
2023-01-19T19:32:30.057Z,100.00
2023-01-19T19:39:50.500Z,100.00
2023-01-19T19:47:08.767Z,100.00
2023-01-19T19:54:26.917Z,100.00
2023-01-19T20:01:47.378Z,100.00
2023-01-19T20:09:07.629Z,100.00
2023-01-19T20:16:26.457Z,100.00
2023-01-19T20:23:47.643Z,100.00
2023-01-19T20:31:17.467Z,100.00
2023-01-19T20:38:35.837Z,100.00
2023-01-19T20:45:55.753Z,100.00
2023-01-19T20:53:14.007Z,100.00
2023-01-19T21:00:32.362Z,100.00
2023-01-19T21:07:52.866Z,100.00
2023-01-19T21:15:12.039Z,100.00
2023-01-19T21:22:30.623Z,100.00
2023-01-19T21:29:50.215Z,100.00
2023-01-19T21:37:08.378Z,100.00
2023-01-19T21:44:26.743Z,100.00
2023-01-19T21:51:47.960Z,100.00
2023-01-19T21:59:07.657Z,100.00
2023-01-19T22:06:33.329Z,100.00
2023-01-19T22:13:53.656Z,100.00
2023-01-19T22:21:13.687Z,100.00
2023-01-19T22:28:36.531Z,100.00
2023-01-19T22:35:56.032Z,100.00
2023-01-19T22:43:14.271Z,100.00
2023-01-19T22:50:33.601Z,100.00
2023-01-19T22:57:53.546Z,100.00
2023-01-19T23:05:12.697Z,100.00
2023-01-19T23:12:31.234Z,100.00
2023-01-19T23:19:50.892Z,100.00
2023-01-19T23:27:09.073Z,100.00
2023-01-19T23:34:27.263Z,100.00
2023-01-19T23:41:59.339Z,100.00
2023-01-19T23:49:18.284Z,100.00
2023-01-19T23:56:39.400Z,100.00
