createdAt,value
2022-09-25T00:01:30.360Z,36.95
2022-09-25T00:03:59.857Z,33.67
2022-09-25T00:06:30.599Z,40.30
2022-09-25T00:08:59.691Z,38.70
2022-09-25T00:11:30.110Z,31.23
2022-09-25T00:13:59.904Z,34.40
2022-09-25T00:16:30.629Z,40.47
2022-09-25T00:19:16.645Z,36.78
2022-09-25T00:21:51.632Z,35.78
2022-09-25T00:24:20.319Z,33.95
2022-09-25T00:26:48.485Z,38.75
2022-09-25T00:29:20.404Z,36.58
2022-09-25T00:31:48.554Z,32.40
2022-09-25T00:34:16.786Z,31.08
2022-09-25T00:36:46.407Z,34.95
2022-09-25T00:39:14.976Z,38.97
2022-09-25T00:41:43.323Z,38.60
2022-09-25T00:45:01.186Z,37.78
2022-09-25T00:47:40.025Z,36.85
2022-09-25T00:50:21.954Z,44.00
2022-09-25T00:52:53.786Z,40.58
2022-09-25T00:55:24.253Z,37.13
2022-09-25T00:57:55.102Z,40.85
2022-09-25T01:00:23.928Z,39.17
2022-09-25T01:02:54.334Z,41.47
2022-09-25T01:05:27.094Z,46.47
2022-09-25T01:07:59.036Z,42.50
2022-09-25T01:10:27.636Z,42.67
2022-09-25T01:12:57.731Z,38.25
2022-09-25T01:15:33.638Z,45.40
2022-09-25T01:18:07.210Z,40.90
2022-09-25T01:21:06.206Z,44.92
2022-09-25T01:23:57.279Z,46.53
2022-09-25T01:26:45.309Z,41.28
2022-09-25T01:29:18.144Z,41.95
2022-09-25T01:31:56.035Z,39.97
2022-09-25T01:34:29.603Z,40.42
2022-09-25T01:37:03.603Z,47.10
2022-09-25T01:39:36.216Z,40.45
2022-09-25T01:42:11.867Z,44.13
2022-09-25T01:44:47.314Z,40.28
2022-09-25T01:47:22.471Z,43.45
2022-09-25T01:49:54.530Z,49.28
2022-09-25T01:52:27.237Z,44.30
2022-09-25T01:55:00.756Z,48.17
2022-09-25T01:57:37.677Z,41.53
2022-09-25T02:00:10.087Z,47.25
2022-09-25T02:02:46.632Z,41.20
2022-09-25T02:05:20.417Z,44.22
2022-09-25T02:07:52.833Z,41.85
2022-09-25T02:10:26.760Z,50.97
2022-09-25T02:12:59.563Z,42.92
2022-09-25T02:15:33.507Z,46.15
2022-09-25T02:18:21.701Z,44.75
2022-09-25T02:20:58.241Z,45.50
2022-09-25T02:23:33.623Z,45.55
2022-09-25T02:26:06.693Z,43.25
2022-09-25T02:28:35.128Z,44.03
2022-09-25T02:31:09.340Z,42.90
2022-09-25T02:33:38.368Z,46.42
2022-09-25T02:36:07.716Z,44.58
2022-09-25T02:38:36.671Z,44.70
2022-09-25T02:41:14.928Z,45.53
2022-09-25T02:43:54.136Z,47.15
2022-09-25T02:46:34.290Z,51.00
2022-09-25T02:49:12.254Z,47.40
2022-09-25T02:51:49.410Z,43.92
2022-09-25T02:54:22.210Z,55.47
2022-09-25T02:56:58.803Z,45.53
2022-09-25T02:59:37.142Z,51.70
2022-09-25T03:02:07.828Z,46.17
2022-09-25T03:04:38.965Z,45.50
2022-09-25T03:07:08.107Z,48.78
2022-09-25T03:09:36.821Z,48.25
2022-09-25T03:12:05.542Z,53.63
2022-09-25T03:14:34.228Z,52.25
2022-09-25T03:17:05.914Z,52.75
2022-09-25T03:19:35.924Z,53.88
2022-09-25T03:22:04.956Z,44.83
2022-09-25T03:24:33.476Z,45.08
2022-09-25T03:27:01.715Z,48.97
2022-09-25T03:29:31.151Z,48.70
2022-09-25T03:31:59.633Z,51.97
2022-09-25T03:34:27.888Z,49.90
2022-09-25T03:36:57.472Z,50.33
2022-09-25T03:39:25.729Z,47.70
2022-09-25T03:41:53.898Z,51.78
2022-09-25T03:44:22.128Z,51.72
2022-09-25T03:46:50.380Z,53.03
2022-09-25T03:49:18.688Z,46.03
2022-09-25T03:51:46.954Z,55.15
2022-09-25T03:54:16.749Z,48.78
2022-09-25T03:56:45.139Z,47.10
2022-09-25T03:59:13.419Z,52.33
2022-09-25T04:01:42.584Z,50.50
2022-09-25T04:04:11.115Z,48.65
2022-09-25T04:06:39.397Z,52.03
2022-09-25T04:09:07.630Z,48.03
2022-09-25T04:11:38.156Z,50.97
2022-09-25T04:14:06.745Z,48.03
2022-09-25T04:16:34.980Z,45.40
2022-09-25T04:19:03.266Z,52.05
2022-09-25T04:21:31.697Z,54.33
2022-09-25T04:24:17.632Z,51.70
2022-09-25T04:26:47.511Z,48.15
2022-09-25T04:29:15.900Z,54.00
2022-09-25T04:31:44.194Z,57.15
2022-09-25T04:34:12.623Z,48.35
2022-09-25T04:36:41.410Z,50.17
2022-09-25T04:39:09.575Z,50.75
2022-09-25T04:41:37.759Z,52.00
2022-09-25T04:44:10.000Z,52.35
2022-09-25T04:46:38.524Z,52.10
2022-09-25T04:49:07.490Z,49.28
2022-09-25T04:51:35.666Z,58.03
2022-09-25T04:54:04.073Z,50.05
2022-09-25T04:56:32.362Z,48.45
2022-09-25T04:59:00.611Z,44.55
2022-09-25T05:01:30.350Z,47.42
2022-09-25T05:03:59.081Z,48.20
2022-09-25T05:06:27.461Z,46.13
2022-09-25T05:08:57.252Z,55.78
2022-09-25T05:11:25.493Z,47.78
2022-09-25T05:13:56.395Z,48.35
2022-09-25T05:16:24.703Z,45.83
2022-09-25T05:18:54.336Z,51.85
2022-09-25T05:21:22.507Z,49.05
2022-09-25T05:23:50.821Z,48.00
2022-09-25T05:26:18.976Z,48.38
2022-09-25T05:28:50.548Z,49.30
2022-09-25T05:31:21.628Z,47.70
2022-09-25T05:33:51.411Z,45.75
2022-09-25T05:36:21.343Z,48.55
2022-09-25T05:38:49.641Z,55.05
2022-09-25T05:41:18.275Z,45.20
2022-09-25T05:43:47.981Z,46.55
2022-09-25T05:46:16.686Z,43.40
2022-09-25T05:48:45.055Z,46.47
2022-09-25T05:51:13.322Z,48.75
2022-09-25T05:53:42.907Z,54.72
2022-09-25T05:56:11.024Z,57.15
2022-09-25T05:58:39.302Z,57.13
2022-09-25T06:01:08.293Z,57.42
2022-09-25T06:03:36.531Z,56.78
2022-09-25T06:06:05.286Z,52.00
2022-09-25T06:08:35.697Z,51.17
2022-09-25T06:11:07.883Z,48.58
2022-09-25T06:13:37.083Z,47.08
2022-09-25T06:16:06.714Z,45.75
2022-09-25T06:18:35.054Z,50.17
2022-09-25T06:21:04.972Z,49.97
2022-09-25T06:23:33.478Z,49.90
2022-09-25T06:26:02.928Z,51.65
2022-09-25T06:28:32.985Z,47.97
2022-09-25T06:31:01.925Z,59.95
2022-09-25T06:33:30.618Z,58.42
2022-09-25T06:35:58.803Z,53.75
2022-09-25T06:38:27.453Z,53.55
2022-09-25T06:40:59.643Z,44.03
2022-09-25T06:43:29.203Z,44.08
2022-09-25T06:46:02.519Z,46.95
2022-09-25T06:48:31.575Z,43.63
2022-09-25T06:51:02.010Z,43.85
2022-09-25T06:53:30.568Z,44.78
2022-09-25T06:56:00.256Z,42.42
2022-09-25T06:58:30.580Z,47.67
2022-09-25T07:01:00.481Z,47.67
2022-09-25T07:03:48.184Z,54.33
2022-09-25T07:06:18.506Z,46.05
2022-09-25T07:08:50.799Z,44.65
2022-09-25T07:11:21.355Z,42.50
2022-09-25T07:13:55.308Z,42.42
2022-09-25T07:16:26.779Z,45.78
2022-09-25T07:19:00.765Z,52.38
2022-09-25T07:21:30.754Z,45.53
2022-09-25T07:23:59.485Z,50.17
2022-09-25T07:26:29.828Z,41.28
2022-09-25T07:29:00.350Z,38.47
2022-09-25T07:31:32.958Z,45.50
2022-09-25T07:34:08.882Z,50.83
2022-09-25T07:36:38.653Z,42.60
2022-09-25T07:39:07.919Z,40.63
2022-09-25T07:41:37.528Z,41.70
2022-09-25T07:44:24.781Z,48.85
2022-09-25T07:46:55.852Z,41.95
2022-09-25T07:49:24.077Z,39.88
2022-09-25T07:51:52.302Z,42.17
2022-09-25T07:54:20.659Z,39.60
2022-09-25T07:56:48.895Z,36.65
2022-09-25T07:59:17.115Z,35.35
2022-09-25T08:01:48.566Z,36.47
2022-09-25T08:04:22.704Z,34.83
2022-09-25T08:06:50.947Z,33.35
2022-09-25T08:09:19.231Z,35.25
2022-09-25T08:11:47.397Z,33.17
2022-09-25T08:14:16.058Z,31.70
2022-09-25T08:16:44.454Z,32.83
2022-09-25T08:19:13.064Z,33.28
2022-09-25T08:21:53.070Z,32.03
2022-09-25T08:24:21.395Z,25.42
2022-09-25T08:26:50.278Z,27.30
2022-09-25T08:29:18.574Z,30.40
2022-09-25T08:31:46.854Z,28.42
2022-09-25T08:34:40.170Z,27.80
2022-09-25T08:37:08.368Z,25.63
2022-09-25T08:39:36.599Z,21.00
2022-09-25T08:42:05.977Z,20.45
2022-09-25T08:44:39.952Z,21.65
2022-09-25T08:47:31.274Z,18.23
2022-09-25T08:50:06.512Z,20.65
2022-09-25T08:52:37.194Z,19.73
2022-09-25T08:55:09.971Z,19.92
2022-09-25T08:57:45.362Z,20.30
2022-09-25T09:00:25.100Z,20.02
2022-09-25T09:02:56.272Z,19.88
2022-09-25T09:05:28.491Z,17.77
2022-09-25T09:08:01.640Z,19.15
2022-09-25T09:10:35.564Z,14.63
2022-09-25T09:13:15.696Z,12.70
2022-09-25T09:15:50.568Z,11.77
2022-09-25T09:18:24.171Z,13.77
2022-09-25T09:20:54.623Z,11.90
2022-09-25T09:23:25.588Z,8.75
2022-09-25T09:26:05.045Z,13.18
2022-09-25T09:29:23.943Z,10.23
2022-09-25T09:32:05.447Z,8.98
2022-09-25T09:35:04.560Z,13.00
2022-09-25T09:37:45.481Z,8.85
2022-09-25T09:40:28.310Z,8.38
2022-09-25T09:43:07.073Z,9.20
2022-09-25T09:45:46.685Z,8.95
2022-09-25T09:48:20.387Z,9.65
2022-09-25T09:50:53.279Z,10.93
2022-09-25T09:53:34.196Z,9.90
2022-09-25T09:56:09.378Z,11.70
2022-09-25T09:59:03.696Z,11.32
2022-09-25T10:01:41.234Z,10.90
2022-09-25T10:04:12.669Z,9.52
2022-09-25T10:06:46.101Z,12.65
2022-09-25T10:09:17.327Z,9.70
2022-09-25T10:12:00.399Z,8.88
2022-09-25T10:14:34.351Z,10.88
2022-09-25T10:17:04.571Z,13.05
2022-09-25T10:19:54.261Z,8.80
2022-09-25T10:22:27.268Z,11.68
2022-09-25T10:25:01.914Z,10.32
2022-09-25T10:27:33.790Z,9.20
2022-09-25T10:30:21.949Z,9.05
2022-09-25T10:32:58.402Z,9.68
2022-09-25T10:35:31.017Z,7.60
2022-09-25T10:38:02.474Z,8.68
2022-09-25T10:40:35.192Z,9.73
2022-09-25T10:43:07.843Z,8.90
2022-09-25T10:45:38.631Z,8.02
2022-09-25T10:48:45.387Z,9.98
2022-09-25T10:51:17.362Z,8.35
2022-09-25T10:53:46.610Z,7.97
2022-09-25T10:56:19.153Z,8.70
2022-09-25T10:58:55.087Z,7.60
2022-09-25T11:01:31.457Z,5.97
2022-09-25T11:04:00.198Z,8.20
2022-09-25T11:06:30.518Z,10.45
2022-09-25T11:09:11.261Z,13.13
2022-09-25T11:11:44.232Z,8.43
2022-09-25T11:14:32.624Z,6.80
2022-09-25T11:17:06.002Z,8.95
2022-09-25T11:19:36.596Z,7.60
2022-09-25T11:22:15.416Z,8.23
2022-09-25T11:24:58.610Z,7.20
2022-09-25T11:27:42.920Z,7.60
2022-09-25T11:30:20.707Z,9.13
2022-09-25T11:32:55.606Z,7.78
2022-09-25T11:35:47.660Z,8.85
2022-09-25T11:38:43.984Z,7.18
2022-09-25T11:41:27.431Z,7.55
2022-09-25T11:44:09.735Z,8.27
2022-09-25T11:46:52.435Z,9.88
2022-09-25T11:49:26.665Z,9.18
2022-09-25T11:52:40.237Z,5.78
2022-09-25T11:58:41.536Z,8.30
2022-09-25T12:01:27.900Z,6.88
2022-09-25T12:04:15.562Z,6.82
2022-09-25T12:07:08.356Z,5.03
2022-09-25T12:09:53.548Z,7.28
2022-09-25T12:12:31.399Z,7.30
2022-09-25T12:15:04.984Z,8.70
2022-09-25T12:17:43.836Z,7.05
2022-09-25T12:20:21.696Z,5.97
2022-09-25T12:23:00.329Z,5.60
2022-09-25T12:25:45.500Z,8.60
2022-09-25T12:28:25.129Z,6.18
2022-09-25T12:31:09.747Z,8.00
2022-09-25T12:33:46.385Z,8.95
2022-09-25T12:36:23.508Z,10.23
2022-09-25T12:38:55.495Z,7.25
2022-09-25T12:41:30.579Z,7.68
2022-09-25T12:44:05.549Z,7.47
2022-09-25T12:46:41.902Z,6.93
2022-09-25T12:49:18.883Z,10.82
2022-09-25T12:52:54.908Z,8.82
2022-09-25T12:55:33.534Z,9.38
2022-09-25T13:01:46.013Z,9.43
2022-09-25T13:08:36.329Z,7.93
2022-09-25T13:11:16.636Z,7.53
2022-09-25T13:14:21.336Z,9.40
2022-09-25T13:16:54.361Z,7.70
2022-09-25T13:19:30.960Z,11.70
2022-09-25T13:22:23.060Z,7.05
2022-09-25T13:25:22.991Z,6.82
2022-09-25T13:28:19.818Z,7.45
2022-09-25T13:37:44.632Z,6.93
2022-09-25T13:40:50.767Z,9.15
2022-09-25T13:56:04.882Z,9.55
2022-09-25T13:59:30.294Z,9.93
2022-09-25T14:03:29.583Z,9.82
2022-09-25T14:10:48.042Z,8.50
2022-09-25T14:14:31.497Z,8.27
2022-09-25T14:17:07.485Z,8.85
2022-09-25T14:23:37.721Z,11.77
2022-09-25T14:26:38.533Z,8.68
2022-09-25T14:33:31.082Z,8.38
2022-09-25T14:36:21.714Z,8.48
2022-09-25T14:47:01.787Z,8.60
2022-09-25T14:53:33.963Z,6.85
2022-09-25T15:04:21.220Z,7.63
2022-09-25T15:08:40.855Z,8.68
2022-09-25T15:11:54.509Z,11.50
2022-09-25T15:27:51.567Z,9.40
2022-09-25T15:38:09.707Z,12.88
2022-09-25T15:52:15.596Z,10.40
2022-09-25T15:54:50.052Z,12.13
2022-09-25T15:57:56.648Z,11.95
2022-09-25T16:01:02.892Z,10.23
2022-09-25T16:04:14.795Z,9.63
2022-09-25T16:06:59.379Z,12.50
2022-09-25T16:10:56.555Z,12.07
2022-09-25T16:18:05.191Z,11.45
2022-09-25T16:24:00.964Z,11.98
2022-09-25T16:26:48.941Z,17.77
2022-09-25T16:39:59.665Z,15.70
2022-09-25T16:46:22.540Z,14.65
2022-09-25T16:49:06.358Z,14.85
2022-09-25T16:51:50.684Z,13.90
2022-09-25T16:54:57.621Z,14.38
2022-09-25T16:57:42.472Z,19.83
2022-09-25T17:00:45.104Z,19.38
2022-09-25T17:03:49.242Z,18.60
2022-09-25T17:06:24.700Z,18.98
2022-09-25T17:08:59.204Z,27.10
2022-09-25T17:11:33.625Z,25.00
2022-09-25T17:14:18.212Z,26.00
2022-09-25T17:16:51.563Z,24.65
2022-09-25T17:19:42.379Z,25.20
2022-09-25T17:22:31.954Z,29.27
2022-09-25T17:25:14.283Z,30.60
2022-09-25T17:27:48.842Z,38.05
2022-09-25T17:30:34.173Z,39.20
2022-09-25T17:33:17.875Z,39.63
2022-09-25T17:35:54.581Z,39.85
2022-09-25T17:38:31.972Z,36.40
2022-09-25T17:41:18.103Z,37.00
2022-09-25T17:43:50.606Z,40.10
2022-09-25T17:46:25.121Z,36.28
2022-09-25T17:48:54.884Z,36.17
2022-09-25T17:51:30.093Z,35.33
2022-09-25T17:54:02.569Z,34.08
2022-09-25T17:56:37.519Z,38.15
2022-09-25T17:59:19.834Z,33.28
2022-09-25T18:01:49.708Z,37.22
2022-09-25T18:04:28.247Z,35.88
2022-09-25T18:07:00.255Z,39.88
2022-09-25T18:09:30.292Z,40.50
2022-09-25T18:11:58.651Z,39.50
2022-09-25T18:14:27.533Z,36.58
2022-09-25T18:16:58.314Z,39.92
2022-09-25T18:19:44.372Z,37.95
2022-09-25T18:22:19.443Z,35.20
2022-09-25T18:25:00.292Z,33.63
2022-09-25T18:27:34.772Z,35.40
2022-09-25T18:30:05.259Z,34.83
2022-09-25T18:32:33.722Z,38.53
2022-09-25T18:35:32.075Z,34.83
2022-09-25T18:38:14.756Z,34.72
2022-09-25T18:40:46.288Z,38.88
2022-09-25T18:43:17.968Z,36.65
2022-09-25T18:45:52.070Z,36.72
2022-09-25T18:48:21.700Z,37.15
2022-09-25T18:50:50.960Z,37.72
2022-09-25T18:53:19.608Z,38.75
2022-09-25T18:55:54.009Z,37.10
2022-09-25T18:58:30.279Z,38.50
2022-09-25T19:00:58.919Z,39.70
2022-09-25T19:03:27.935Z,39.72
2022-09-25T19:06:02.885Z,38.55
2022-09-25T19:08:31.572Z,42.15
2022-09-25T19:11:01.527Z,35.72
2022-09-25T19:13:30.442Z,39.10
2022-09-25T19:15:59.208Z,42.53
2022-09-25T19:18:27.583Z,36.85
2022-09-25T19:20:56.114Z,41.28
2022-09-25T19:23:26.550Z,43.47
2022-09-25T19:25:56.985Z,39.75
2022-09-25T19:28:33.722Z,38.10
2022-09-25T19:31:05.426Z,37.95
2022-09-25T19:33:35.844Z,38.97
2022-09-25T19:36:15.397Z,47.00
2022-09-25T19:38:44.429Z,43.78
2022-09-25T19:41:14.688Z,43.55
2022-09-25T19:43:45.150Z,48.67
2022-09-25T19:46:17.329Z,49.10
2022-09-25T19:48:46.621Z,47.20
2022-09-25T19:51:16.239Z,46.13
2022-09-25T19:53:45.245Z,44.45
2022-09-25T19:56:13.825Z,48.00
2022-09-25T19:58:51.103Z,47.47
2022-09-25T20:01:22.127Z,46.33
2022-09-25T20:03:50.586Z,50.45
2022-09-25T20:06:19.448Z,47.15
2022-09-25T20:08:48.007Z,49.28
2022-09-25T20:11:18.695Z,55.42
2022-09-25T20:13:50.285Z,57.42
2022-09-25T20:16:21.013Z,54.40
2022-09-25T20:18:50.771Z,56.67
2022-09-25T20:21:21.414Z,52.70
2022-09-25T20:23:52.413Z,62.08
2022-09-25T20:26:23.223Z,56.85
2022-09-25T20:28:57.037Z,44.88
2022-09-25T20:31:27.950Z,48.63
2022-09-25T20:33:56.881Z,48.33
2022-09-25T20:36:25.191Z,41.22
2022-09-25T20:38:54.846Z,39.30
2022-09-25T20:41:27.865Z,37.40
2022-09-25T20:43:58.861Z,40.17
2022-09-25T20:46:28.230Z,42.70
2022-09-25T20:48:58.573Z,46.17
2022-09-25T20:51:28.577Z,41.65
2022-09-25T20:53:58.702Z,46.30
2022-09-25T20:56:35.331Z,41.30
2022-09-25T20:59:06.622Z,38.05
2022-09-25T21:01:37.016Z,41.50
2022-09-25T21:04:08.713Z,46.63
2022-09-25T21:06:38.737Z,45.05
2022-09-25T21:09:08.828Z,41.75
2022-09-25T21:11:40.648Z,44.83
2022-09-25T21:14:16.476Z,39.70
2022-09-25T21:16:44.905Z,39.75
2022-09-25T21:19:15.256Z,42.65
2022-09-25T21:21:45.569Z,47.33
2022-09-25T21:24:15.757Z,41.58
2022-09-25T21:26:44.297Z,47.30
2022-09-25T21:29:16.308Z,47.42
2022-09-25T21:31:50.331Z,50.08
2022-09-25T21:34:20.289Z,50.17
2022-09-25T21:36:49.431Z,49.70
2022-09-25T21:39:19.900Z,55.75
2022-09-25T21:41:49.644Z,55.58
2022-09-25T21:44:23.488Z,62.50
2022-09-25T21:46:51.750Z,65.82
2022-09-25T21:49:22.185Z,58.72
2022-09-25T21:51:51.062Z,59.00
2022-09-25T21:54:19.418Z,68.55
2022-09-25T21:56:49.181Z,66.18
2022-09-25T21:59:19.002Z,68.25
2022-09-25T22:01:47.422Z,67.90
2022-09-25T22:04:16.382Z,62.20
2022-09-25T22:06:47.134Z,60.35
2022-09-25T22:09:17.289Z,51.15
2022-09-25T22:11:48.078Z,53.72
2022-09-25T22:14:18.578Z,62.20
2022-09-25T22:16:48.635Z,54.40
2022-09-25T22:19:19.817Z,60.20
2022-09-25T22:21:50.002Z,53.47
2022-09-25T22:24:18.888Z,50.85
2022-09-25T22:26:48.686Z,55.80
2022-09-25T22:29:20.176Z,60.10
2022-09-25T22:31:48.619Z,55.28
2022-09-25T22:34:20.094Z,55.45
2022-09-25T22:36:49.327Z,53.75
2022-09-25T22:39:19.333Z,58.38
2022-09-25T22:41:50.833Z,63.22
2022-09-25T22:44:21.667Z,51.30
2022-09-25T22:46:50.332Z,54.28
2022-09-25T22:49:18.888Z,52.78
2022-09-25T22:51:47.256Z,57.58
2022-09-25T22:54:15.901Z,49.47
2022-09-25T22:56:44.397Z,47.92
2022-09-25T22:59:16.235Z,52.10
2022-09-25T23:01:48.576Z,54.45
2022-09-25T23:04:19.111Z,52.97
2022-09-25T23:06:47.626Z,52.13
2022-09-25T23:09:18.069Z,53.30
2022-09-25T23:11:46.278Z,49.90
2022-09-25T23:14:17.166Z,49.83
2022-09-25T23:16:48.650Z,54.05
2022-09-25T23:19:17.127Z,48.83
2022-09-25T23:21:45.606Z,46.55
2022-09-25T23:24:16.566Z,54.20
2022-09-25T23:26:45.579Z,54.08
2022-09-25T23:29:15.324Z,47.42
2022-09-25T23:31:44.284Z,51.03
2022-09-25T23:34:14.276Z,51.03
2022-09-25T23:36:43.573Z,52.45
2022-09-25T23:39:16.815Z,53.50
2022-09-25T23:41:45.452Z,49.95
2022-09-25T23:44:13.883Z,56.88
2022-09-25T23:46:44.412Z,53.53
2022-09-25T23:49:14.959Z,51.50
2022-09-25T23:51:43.379Z,49.75
2022-09-25T23:54:12.244Z,49.05
2022-09-25T23:56:41.118Z,53.38
2022-09-25T23:59:11.718Z,49.47
