createdAt,value
2019-03-01T00:00:22.766Z,1.50
2019-03-01T00:01:22.752Z,1.20
2019-03-01T00:02:22.743Z,1.40
2019-03-01T00:03:22.747Z,1.50
2019-03-01T00:04:23.149Z,1.00
2019-03-01T00:05:22.708Z,1.50
2019-03-01T00:06:22.698Z,1.20
2019-03-01T00:07:23.632Z,1.30
2019-03-01T00:08:23.638Z,1.40
2019-03-01T00:09:22.679Z,1.30
2019-03-01T00:10:23.633Z,1.20
2019-03-01T00:11:22.650Z,1.10
2019-03-01T00:12:23.132Z,1.40
2019-03-01T00:13:23.132Z,1.30
2019-03-01T00:14:22.620Z,1.20
2019-03-01T00:15:22.616Z,1.20
2019-03-01T00:16:22.592Z,1.10
2019-03-01T00:17:22.582Z,1.50
2019-03-01T00:18:22.569Z,1.20
2019-03-01T00:19:22.557Z,1.20
2019-03-01T00:20:22.556Z,1.20
2019-03-01T00:21:23.134Z,0.90
2019-03-01T00:22:23.138Z,1.10
2019-03-01T00:23:22.523Z,1.30
2019-03-01T00:24:23.132Z,1.30
2019-03-01T00:25:22.515Z,1.30
2019-03-01T00:26:22.537Z,1.20
2019-03-01T00:27:22.479Z,1.40
2019-03-01T00:28:23.141Z,1.40
2019-03-01T00:29:22.460Z,1.30
2019-03-01T00:30:22.644Z,1.00
2019-03-01T00:31:22.428Z,1.20
2019-03-01T00:32:22.416Z,1.20
2019-03-01T00:33:22.423Z,1.20
2019-03-01T00:34:22.399Z,1.10
2019-03-01T00:35:22.400Z,1.10
2019-03-01T00:36:22.375Z,1.20
2019-03-01T00:37:23.133Z,1.30
2019-03-01T00:38:23.145Z,1.20
2019-03-01T00:39:22.345Z,1.30
2019-03-01T00:40:22.339Z,1.30
2019-03-01T00:41:22.643Z,1.20
2019-03-01T00:42:23.133Z,1.30
2019-03-01T00:43:23.158Z,1.20
2019-03-01T00:44:22.293Z,1.30
2019-03-01T00:45:22.307Z,1.20
2019-03-01T00:46:22.279Z,1.50
2019-03-01T00:47:22.256Z,1.70
2019-03-01T00:48:23.143Z,1.20
2019-03-01T00:49:22.239Z,1.20
2019-03-01T00:50:22.227Z,1.30
2019-03-01T00:51:22.234Z,1.10
2019-03-01T00:52:22.204Z,1.10
2019-03-01T00:53:22.207Z,1.20
2019-03-01T00:54:22.177Z,1.10
2019-03-01T00:55:22.170Z,0.90
2019-03-01T00:56:22.168Z,1.20
2019-03-01T00:57:22.148Z,1.00
2019-03-01T00:58:22.143Z,1.20
2019-03-01T00:59:22.128Z,1.00
2019-03-01T01:00:22.118Z,1.20
2019-03-01T01:01:22.158Z,1.00
2019-03-01T01:02:22.640Z,1.30
2019-03-01T01:03:22.085Z,1.50
2019-03-01T01:04:22.074Z,1.00
2019-03-01T01:05:22.065Z,1.40
2019-03-01T01:06:22.150Z,1.10
2019-03-01T01:07:22.044Z,1.20
2019-03-01T01:08:22.029Z,1.20
2019-03-01T01:09:22.021Z,1.10
2019-03-01T01:10:22.008Z,0.90
2019-03-01T01:11:21.998Z,1.00
2019-03-01T01:12:21.996Z,1.30
2019-03-01T01:13:21.976Z,1.00
2019-03-01T01:14:21.963Z,1.00
2019-03-01T01:15:21.961Z,1.30
2019-03-01T01:16:21.944Z,1.10
2019-03-01T01:17:21.948Z,0.90
2019-03-01T01:18:22.635Z,1.20
2019-03-01T01:19:21.909Z,1.20
2019-03-01T01:20:21.902Z,1.30
2019-03-01T01:21:21.888Z,1.10
2019-03-01T01:22:21.907Z,1.20
2019-03-01T01:23:22.637Z,1.20
2019-03-01T01:24:22.646Z,1.10
2019-03-01T01:25:21.846Z,1.50
2019-03-01T01:26:21.835Z,1.40
2019-03-01T01:27:22.156Z,1.30
2019-03-01T01:28:21.814Z,1.20
2019-03-01T01:29:21.818Z,1.30
2019-03-01T01:30:22.640Z,0.90
2019-03-01T01:31:21.785Z,1.00
2019-03-01T01:32:22.150Z,1.10
2019-03-01T01:33:21.758Z,1.10
2019-03-01T01:34:21.749Z,1.00
2019-03-01T01:35:22.639Z,1.20
2019-03-01T01:36:21.726Z,1.10
2019-03-01T01:37:21.725Z,1.30
2019-03-01T01:38:21.703Z,1.30
2019-03-01T01:39:23.108Z,1.20
2019-03-01T01:40:22.638Z,1.20
2019-03-01T01:41:22.645Z,1.10
2019-03-01T01:42:21.674Z,1.10
2019-03-01T01:43:22.433Z,1.10
2019-03-01T01:44:21.638Z,1.00
2019-03-01T01:45:22.141Z,1.00
2019-03-01T01:46:21.618Z,1.10
2019-03-01T01:47:21.606Z,1.10
2019-03-01T01:48:21.608Z,0.70
2019-03-01T01:49:21.583Z,1.00
2019-03-01T01:50:21.573Z,1.00
2019-03-01T01:51:22.141Z,1.30
2019-03-01T01:52:22.145Z,0.90
2019-03-01T01:53:21.545Z,1.10
2019-03-01T01:54:21.533Z,1.00
2019-03-01T01:55:21.516Z,1.00
2019-03-01T01:56:21.506Z,1.10
2019-03-01T01:57:22.139Z,1.00
2019-03-01T01:58:21.502Z,1.30
2019-03-01T01:59:21.486Z,0.90
2019-03-01T02:00:21.462Z,1.00
2019-03-01T02:01:21.452Z,1.30
2019-03-01T02:02:22.156Z,1.00
2019-03-01T02:03:21.445Z,1.10
2019-03-01T02:04:21.421Z,1.20
2019-03-01T02:05:21.412Z,0.80
2019-03-01T02:06:21.396Z,1.10
2019-03-01T02:07:21.388Z,0.80
2019-03-01T02:08:21.651Z,1.00
2019-03-01T02:09:21.365Z,1.20
2019-03-01T02:10:22.139Z,1.00
2019-03-01T02:11:22.142Z,0.90
2019-03-01T02:12:21.334Z,1.10
2019-03-01T02:13:21.651Z,0.90
2019-03-01T02:14:21.310Z,1.00
2019-03-01T02:15:22.141Z,1.00
2019-03-01T02:16:21.293Z,0.90
2019-03-01T02:17:21.279Z,1.00
2019-03-01T02:18:21.654Z,1.10
2019-03-01T02:19:21.267Z,1.00
2019-03-01T02:20:22.141Z,1.20
2019-03-01T02:21:21.238Z,1.20
2019-03-01T02:22:21.226Z,1.10
2019-03-01T02:23:21.243Z,1.00
2019-03-01T02:24:21.221Z,0.90
2019-03-01T02:25:21.193Z,0.90
2019-03-01T02:26:21.184Z,1.00
2019-03-01T02:27:21.169Z,1.10
2019-03-01T02:28:21.174Z,0.90
2019-03-01T02:29:21.166Z,1.00
2019-03-01T02:30:21.142Z,1.20
2019-03-01T02:31:21.138Z,0.90
2019-03-01T02:32:21.122Z,0.80
2019-03-01T02:33:21.122Z,1.00
2019-03-01T02:34:21.146Z,1.00
2019-03-01T02:35:21.644Z,1.00
2019-03-01T02:36:21.665Z,1.10
2019-03-01T02:37:21.064Z,1.00
2019-03-01T02:38:21.156Z,1.30
2019-03-01T02:39:21.065Z,0.90
2019-03-01T02:40:21.035Z,1.00
2019-03-01T02:41:21.645Z,0.90
2019-03-01T02:42:21.013Z,0.90
2019-03-01T02:43:21.157Z,1.10
2019-03-01T02:44:21.021Z,0.80
2019-03-01T02:45:20.974Z,1.10
2019-03-01T02:46:20.965Z,1.00
2019-03-01T02:47:20.954Z,1.30
2019-03-01T02:48:20.956Z,0.80
2019-03-01T02:49:21.166Z,0.80
2019-03-01T02:50:20.923Z,1.00
2019-03-01T02:51:20.913Z,1.00
2019-03-01T02:52:21.643Z,0.80
2019-03-01T02:53:20.892Z,0.90
2019-03-01T02:54:20.925Z,0.90
2019-03-01T02:55:20.872Z,0.70
2019-03-01T02:56:20.864Z,1.00
2019-03-01T02:57:20.846Z,0.80
2019-03-01T02:58:20.838Z,0.90
2019-03-01T02:59:20.877Z,0.90
2019-03-01T03:00:20.816Z,1.00
2019-03-01T03:01:20.814Z,0.90
2019-03-01T03:02:20.793Z,0.80
2019-03-01T03:03:20.789Z,0.90
2019-03-01T03:04:20.793Z,0.70
2019-03-01T03:05:20.761Z,1.10
2019-03-01T03:06:21.648Z,1.00
2019-03-01T03:07:20.744Z,0.80
2019-03-01T03:08:20.727Z,1.00
2019-03-01T03:09:20.740Z,0.90
2019-03-01T03:10:20.705Z,0.70
2019-03-01T03:11:20.695Z,0.80
2019-03-01T03:12:20.683Z,0.90
2019-03-01T03:13:20.673Z,0.90
2019-03-01T03:14:20.686Z,1.00
2019-03-01T03:15:20.651Z,0.90
2019-03-01T03:16:20.642Z,0.80
2019-03-01T03:17:20.629Z,1.00
2019-03-01T03:18:20.618Z,0.70
2019-03-01T03:19:20.675Z,0.90
2019-03-01T03:20:20.601Z,1.00
2019-03-01T03:21:20.586Z,0.80
2019-03-01T03:22:20.574Z,1.00
2019-03-01T03:23:20.572Z,1.00
2019-03-01T03:24:20.568Z,1.00
2019-03-01T03:25:20.547Z,0.90
2019-03-01T03:26:21.148Z,1.10
2019-03-01T03:27:21.146Z,0.80
2019-03-01T03:28:20.505Z,0.60
2019-03-01T03:29:21.153Z,0.70
2019-03-01T03:30:20.549Z,0.90
2019-03-01T03:31:20.477Z,0.90
2019-03-01T03:32:20.474Z,0.90
2019-03-01T03:33:20.480Z,0.90
2019-03-01T03:34:20.461Z,1.00
2019-03-01T03:35:20.441Z,1.00
2019-03-01T03:36:20.420Z,0.90
2019-03-01T03:37:20.407Z,0.80
2019-03-01T03:38:21.172Z,0.90
2019-03-01T03:39:20.385Z,1.00
2019-03-01T03:40:20.478Z,0.80
2019-03-01T03:41:20.367Z,0.90
2019-03-01T03:42:20.356Z,0.90
2019-03-01T03:43:22.680Z,0.80
2019-03-01T03:44:20.333Z,0.80
2019-03-01T03:45:20.686Z,0.70
2019-03-01T03:46:20.310Z,0.70
2019-03-01T03:47:20.299Z,0.80
2019-03-01T03:48:20.292Z,0.70
2019-03-01T03:49:20.279Z,0.60
2019-03-01T03:50:20.290Z,0.70
2019-03-01T03:51:21.181Z,0.70
2019-03-01T03:52:20.245Z,0.70
2019-03-01T03:53:20.233Z,0.80
2019-03-01T03:54:20.222Z,0.60
2019-03-01T03:55:20.322Z,0.70
2019-03-01T03:56:20.199Z,0.70
2019-03-01T03:57:20.185Z,0.70
2019-03-01T03:58:21.154Z,0.60
2019-03-01T03:59:21.154Z,0.80
2019-03-01T04:00:20.176Z,0.60
2019-03-01T04:01:20.651Z,0.70
2019-03-01T04:02:20.649Z,0.60
2019-03-01T04:03:20.653Z,0.90
2019-03-01T04:04:20.119Z,0.80
2019-03-01T04:05:20.138Z,0.80
2019-03-01T04:06:20.653Z,0.80
2019-03-01T04:07:20.081Z,0.80
2019-03-01T04:08:20.069Z,0.70
2019-03-01T04:09:20.653Z,0.80
2019-03-01T04:10:20.081Z,0.60
2019-03-01T04:11:20.651Z,0.90
2019-03-01T04:12:20.023Z,0.70
2019-03-01T04:13:20.029Z,0.90
2019-03-01T04:14:19.998Z,0.80
2019-03-01T04:15:20.664Z,0.90
2019-03-01T04:16:19.988Z,0.70
2019-03-01T04:17:19.969Z,0.70
2019-03-01T04:18:19.957Z,0.80
2019-03-01T04:19:19.945Z,0.90
2019-03-01T04:20:20.662Z,0.70
2019-03-01T04:21:19.938Z,0.70
2019-03-01T04:22:20.651Z,0.70
2019-03-01T04:23:20.654Z,0.60
2019-03-01T04:24:19.893Z,0.90
2019-03-01T04:25:19.898Z,0.80
2019-03-01T04:26:19.891Z,1.00
2019-03-01T04:27:19.857Z,0.90
2019-03-01T04:28:20.659Z,0.70
2019-03-01T04:29:19.837Z,0.70
2019-03-01T04:30:19.840Z,0.70
2019-03-01T04:31:19.827Z,0.70
2019-03-01T04:32:19.801Z,0.60
2019-03-01T04:33:19.795Z,0.60
2019-03-01T04:34:19.780Z,0.60
2019-03-01T04:35:19.781Z,0.80
2019-03-01T04:36:19.777Z,0.90
2019-03-01T04:37:19.749Z,0.70
2019-03-01T04:38:19.736Z,0.70
2019-03-01T04:39:19.732Z,0.80
2019-03-01T04:40:19.736Z,0.60
2019-03-01T04:41:20.652Z,0.70
2019-03-01T04:42:19.700Z,0.80
2019-03-01T04:43:20.652Z,0.80
2019-03-01T04:44:19.669Z,0.90
2019-03-01T04:45:19.671Z,0.70
2019-03-01T04:46:19.649Z,0.80
2019-03-01T04:47:19.649Z,0.60
2019-03-01T04:48:19.626Z,0.80
2019-03-01T04:49:19.613Z,0.70
2019-03-01T04:50:20.170Z,0.60
2019-03-01T04:51:20.153Z,0.70
2019-03-01T04:52:19.596Z,0.50
2019-03-01T04:53:19.574Z,0.60
2019-03-01T04:54:19.563Z,0.80
2019-03-01T04:55:19.569Z,0.70
2019-03-01T04:56:19.537Z,0.60
2019-03-01T04:57:19.540Z,0.70
2019-03-01T04:58:19.517Z,0.50
2019-03-01T04:59:19.510Z,0.70
2019-03-01T05:00:19.505Z,0.70
2019-03-01T05:01:19.482Z,0.60
2019-03-01T05:02:19.483Z,0.70
2019-03-01T05:03:19.462Z,0.80
2019-03-01T05:04:19.450Z,0.50
2019-03-01T05:05:20.169Z,0.50
2019-03-01T05:06:19.425Z,0.60
2019-03-01T05:07:19.429Z,0.60
2019-03-01T05:08:19.406Z,0.70
2019-03-01T05:09:19.395Z,0.60
2019-03-01T05:10:19.398Z,0.70
2019-03-01T05:11:19.374Z,0.60
2019-03-01T05:12:19.664Z,0.60
2019-03-01T05:13:19.349Z,0.80
2019-03-01T05:14:19.340Z,0.40
2019-03-01T05:15:20.168Z,0.50
2019-03-01T05:16:19.319Z,0.60
2019-03-01T05:17:19.310Z,0.90
2019-03-01T05:18:19.307Z,0.70
2019-03-01T05:19:19.289Z,0.50
2019-03-01T05:20:20.170Z,0.70
2019-03-01T05:21:19.267Z,0.60
2019-03-01T05:22:19.250Z,0.80
2019-03-01T05:23:19.255Z,0.60
2019-03-01T05:24:19.230Z,0.60
2019-03-01T05:25:19.257Z,0.70
2019-03-01T05:26:19.210Z,0.80
2019-03-01T05:27:20.153Z,0.70
2019-03-01T05:28:19.667Z,0.60
2019-03-01T05:29:20.156Z,0.60
2019-03-01T05:30:20.184Z,0.70
2019-03-01T05:31:19.655Z,0.70
2019-03-01T05:32:19.140Z,0.80
2019-03-01T05:33:19.144Z,0.80
2019-03-01T05:34:19.119Z,0.80
2019-03-01T05:35:19.107Z,0.50
2019-03-01T05:36:19.108Z,0.50
2019-03-01T05:37:19.084Z,0.60
2019-03-01T05:38:22.070Z,0.60
2019-03-01T05:39:19.065Z,0.70
2019-03-01T05:40:19.049Z,0.60
2019-03-01T05:41:19.058Z,0.60
2019-03-01T05:42:19.655Z,0.70
2019-03-01T05:43:19.028Z,0.50
2019-03-01T05:44:19.655Z,0.50
2019-03-01T05:45:19.027Z,0.50
2019-03-01T05:46:18.995Z,0.60
2019-03-01T05:47:18.975Z,0.50
2019-03-01T05:48:18.975Z,0.60
2019-03-01T05:49:18.953Z,0.60
2019-03-01T05:50:18.948Z,0.60
2019-03-01T05:51:19.683Z,0.70
2019-03-01T05:52:19.654Z,0.60
2019-03-01T05:53:19.169Z,0.40
2019-03-01T05:54:18.896Z,0.70
2019-03-01T05:55:18.886Z,0.60
2019-03-01T05:56:19.673Z,0.80
2019-03-01T05:57:18.869Z,0.70
2019-03-01T05:58:18.864Z,0.60
2019-03-01T05:59:18.845Z,0.60
2019-03-01T06:00:18.832Z,0.60
2019-03-01T06:01:19.674Z,0.70
2019-03-01T06:02:19.661Z,0.50
2019-03-01T06:03:18.820Z,0.80
2019-03-01T06:04:18.788Z,0.70
2019-03-01T06:05:18.798Z,0.70
2019-03-01T06:06:18.779Z,0.70
2019-03-01T06:07:19.660Z,0.60
2019-03-01T06:08:18.748Z,0.50
2019-03-01T06:09:18.740Z,0.60
2019-03-01T06:10:18.724Z,0.60
2019-03-01T06:11:18.721Z,0.60
2019-03-01T06:12:18.704Z,0.60
2019-03-01T06:13:19.660Z,0.60
2019-03-01T06:14:18.686Z,0.60
2019-03-01T06:15:18.667Z,0.60
2019-03-01T06:16:18.669Z,0.40
2019-03-01T06:17:19.158Z,0.70
2019-03-01T06:18:19.157Z,0.80
2019-03-01T06:19:18.636Z,0.60
2019-03-01T06:20:18.613Z,0.60
2019-03-01T06:21:18.619Z,0.50
2019-03-01T06:22:18.591Z,0.60
2019-03-01T06:23:18.581Z,0.60
2019-03-01T06:24:18.595Z,0.60
2019-03-01T06:25:18.576Z,0.70
2019-03-01T06:26:18.561Z,0.70
2019-03-01T06:27:18.539Z,0.60
2019-03-01T06:28:19.155Z,0.50
2019-03-01T06:29:18.523Z,0.70
2019-03-01T06:30:19.160Z,0.60
2019-03-01T06:31:18.502Z,0.60
2019-03-01T06:32:19.174Z,0.60
2019-03-01T06:33:18.467Z,0.50
2019-03-01T06:34:18.470Z,0.80
2019-03-01T06:35:18.452Z,0.50
2019-03-01T06:36:19.534Z,0.60
2019-03-01T06:37:18.425Z,0.70
2019-03-01T06:38:18.413Z,0.70
2019-03-01T06:39:18.413Z,0.60
2019-03-01T06:40:18.403Z,0.60
2019-03-01T06:41:18.394Z,0.60
2019-03-01T06:42:18.385Z,0.60
2019-03-01T06:43:18.360Z,0.40
2019-03-01T06:44:18.359Z,0.60
2019-03-01T06:45:18.340Z,0.50
2019-03-01T06:46:18.344Z,0.40
2019-03-01T06:47:18.333Z,0.60
2019-03-01T06:48:18.309Z,0.50
2019-03-01T06:49:18.311Z,0.50
2019-03-01T06:50:18.302Z,0.60
2019-03-01T06:51:18.288Z,0.40
2019-03-01T06:52:18.265Z,0.80
2019-03-01T06:53:18.261Z,0.50
2019-03-01T06:54:18.268Z,0.50
2019-03-01T06:55:18.266Z,0.50
2019-03-01T06:56:18.282Z,0.50
2019-03-01T06:57:19.185Z,0.80
2019-03-01T06:58:19.160Z,0.60
2019-03-01T06:59:18.199Z,0.50
2019-03-01T07:00:18.213Z,0.60
2019-03-01T07:01:18.166Z,0.50
2019-03-01T07:02:18.158Z,0.60
2019-03-01T07:03:18.661Z,0.60
2019-03-01T07:04:18.131Z,0.50
2019-03-01T07:05:18.135Z,0.60
2019-03-01T07:06:18.112Z,0.80
2019-03-01T07:07:18.100Z,0.40
2019-03-01T07:08:18.672Z,0.60
2019-03-01T07:09:18.088Z,0.30
2019-03-01T07:10:18.088Z,0.60
2019-03-01T07:11:18.662Z,0.50
2019-03-01T07:12:18.661Z,0.70
2019-03-01T07:13:18.034Z,0.40
2019-03-01T07:14:18.027Z,0.60
2019-03-01T07:15:18.173Z,0.50
2019-03-01T07:16:18.010Z,0.40
2019-03-01T07:17:17.989Z,0.50
2019-03-01T07:18:17.981Z,0.40
2019-03-01T07:19:17.969Z,0.50
2019-03-01T07:20:17.957Z,0.50
2019-03-01T07:21:17.953Z,0.60
2019-03-01T07:22:18.663Z,0.60
2019-03-01T07:23:18.665Z,0.50
2019-03-01T07:24:18.023Z,0.60
2019-03-01T07:25:17.906Z,0.60
2019-03-01T07:26:17.944Z,0.70
2019-03-01T07:27:18.668Z,0.60
2019-03-01T07:28:17.873Z,0.50
2019-03-01T07:29:17.862Z,0.70
2019-03-01T07:30:17.855Z,1.00
2019-03-01T07:31:18.174Z,0.70
2019-03-01T07:32:18.676Z,0.70
2019-03-01T07:33:17.818Z,0.70
2019-03-01T07:34:17.804Z,0.80
2019-03-01T07:35:17.796Z,0.80
2019-03-01T07:36:17.794Z,0.80
2019-03-01T07:37:17.775Z,0.60
2019-03-01T07:38:17.777Z,0.90
2019-03-01T07:39:18.666Z,0.80
2019-03-01T07:40:17.745Z,0.70
2019-03-01T07:41:17.746Z,0.70
2019-03-01T07:42:17.724Z,0.90
2019-03-01T07:43:18.668Z,0.70
2019-03-01T07:44:17.703Z,0.80
2019-03-01T07:45:17.690Z,0.70
2019-03-01T07:46:17.689Z,1.00
2019-03-01T07:47:18.665Z,0.90
2019-03-01T07:48:17.658Z,1.00
2019-03-01T07:49:17.648Z,0.80
2019-03-01T07:50:18.162Z,0.70
2019-03-01T07:51:17.678Z,1.00
2019-03-01T07:52:17.616Z,1.00
2019-03-01T07:53:17.603Z,0.80
2019-03-01T07:54:18.038Z,0.90
2019-03-01T07:55:18.166Z,0.80
2019-03-01T07:56:17.582Z,0.60
2019-03-01T07:57:17.574Z,1.00
2019-03-01T07:58:17.550Z,0.70
2019-03-01T07:59:17.541Z,1.00
2019-03-01T08:00:17.528Z,0.80
2019-03-01T08:01:17.552Z,1.00
2019-03-01T08:02:17.505Z,0.70
2019-03-01T08:03:17.495Z,2.60
2019-03-01T08:04:17.489Z,7.00
2019-03-01T08:05:17.479Z,10.90
2019-03-01T08:06:17.465Z,12.40
2019-03-01T08:07:20.546Z,15.50
2019-03-01T08:08:17.442Z,17.40
2019-03-01T08:09:17.434Z,19.80
2019-03-01T08:10:22.140Z,22.60
2019-03-01T08:11:17.411Z,22.10
2019-03-01T08:12:17.411Z,22.90
2019-03-01T08:13:18.358Z,25.60
2019-03-01T08:14:17.377Z,25.20
2019-03-01T08:15:17.373Z,25.50
2019-03-01T08:16:20.076Z,26.30
2019-03-01T08:17:17.364Z,25.80
2019-03-01T08:18:17.338Z,26.40
2019-03-01T08:19:22.412Z,25.10
2019-03-01T08:20:17.322Z,25.30
2019-03-01T08:21:17.310Z,23.90
2019-03-01T08:22:20.910Z,23.70
2019-03-01T08:23:17.279Z,22.50
2019-03-01T08:24:18.215Z,23.50
2019-03-01T08:25:22.819Z,23.70
2019-03-01T08:26:17.283Z,24.60
2019-03-01T08:27:17.279Z,21.50
2019-03-01T08:28:18.579Z,22.30
2019-03-01T08:29:17.212Z,21.90
2019-03-01T08:30:17.210Z,21.70
2019-03-01T08:31:17.422Z,22.10
2019-03-01T08:32:17.189Z,22.30
2019-03-01T08:33:17.188Z,20.30
2019-03-01T08:34:17.758Z,20.60
2019-03-01T08:35:17.145Z,21.20
2019-03-01T08:36:17.138Z,18.80
2019-03-01T08:37:17.614Z,19.60
2019-03-01T08:38:17.114Z,20.40
2019-03-01T08:39:17.100Z,19.30
2019-03-01T08:40:17.109Z,19.00
2019-03-01T08:41:17.082Z,18.90
2019-03-01T08:42:17.091Z,19.10
2019-03-01T08:43:17.062Z,17.90
2019-03-01T08:44:19.444Z,17.70
2019-03-01T08:45:17.039Z,18.80
2019-03-01T08:46:17.049Z,17.50
2019-03-01T08:47:23.258Z,17.00
2019-03-01T08:48:17.018Z,17.50
2019-03-01T08:49:16.993Z,16.30
2019-03-01T08:50:16.984Z,17.10
2019-03-01T08:51:16.971Z,15.30
2019-03-01T08:52:16.984Z,16.80
2019-03-01T08:53:16.949Z,16.40
2019-03-01T08:54:16.938Z,15.70
2019-03-01T08:55:16.926Z,15.30
2019-03-01T08:56:25.578Z,16.60
2019-03-01T08:57:16.924Z,16.50
2019-03-01T08:58:16.898Z,16.00
2019-03-01T08:59:17.597Z,14.60
2019-03-01T09:00:16.871Z,15.50
2019-03-01T09:01:16.856Z,15.90
2019-03-01T09:02:16.872Z,15.10
2019-03-01T09:03:22.214Z,12.60
2019-03-01T09:04:17.638Z,11.40
2019-03-01T09:05:16.818Z,12.50
2019-03-01T09:06:16.918Z,11.70
2019-03-01T09:07:16.815Z,11.60
2019-03-01T09:08:16.779Z,15.30
2019-03-01T09:09:20.973Z,13.20
2019-03-01T09:10:16.761Z,15.10
2019-03-01T09:11:16.749Z,15.80
2019-03-01T09:12:16.759Z,15.30
2019-03-01T09:13:16.726Z,15.60
2019-03-01T09:14:16.716Z,15.50
2019-03-01T09:15:16.705Z,17.10
2019-03-01T09:16:16.694Z,15.90
2019-03-01T09:17:16.694Z,17.50
2019-03-01T09:18:16.685Z,16.50
2019-03-01T09:19:16.660Z,15.90
2019-03-01T09:20:16.653Z,16.60
2019-03-01T09:21:16.646Z,16.70
2019-03-01T09:22:16.680Z,17.20
2019-03-01T09:23:24.224Z,17.10
2019-03-01T09:24:16.606Z,17.60
2019-03-01T09:25:16.596Z,18.40
2019-03-01T09:26:19.634Z,17.00
2019-03-01T09:27:16.576Z,18.20
2019-03-01T09:28:16.583Z,17.90
2019-03-01T09:29:18.455Z,16.30
2019-03-01T09:30:16.540Z,17.00
2019-03-01T09:31:16.527Z,17.00
2019-03-01T09:32:17.171Z,16.80
2019-03-01T09:33:17.158Z,18.60
2019-03-01T09:34:16.510Z,18.40
2019-03-01T09:35:16.482Z,18.40
2019-03-01T09:36:17.806Z,15.90
2019-03-01T09:37:17.170Z,17.60
2019-03-01T09:38:16.473Z,16.50
2019-03-01T09:39:18.112Z,18.50
2019-03-01T09:40:16.428Z,16.70
2019-03-01T09:41:16.419Z,17.90
2019-03-01T09:42:17.171Z,18.20
2019-03-01T09:43:16.693Z,17.20
2019-03-01T09:44:17.176Z,18.00
2019-03-01T09:45:16.372Z,18.20
2019-03-01T09:46:16.367Z,17.30
2019-03-01T09:47:16.371Z,18.40
2019-03-01T09:48:16.360Z,17.40
2019-03-01T09:49:17.174Z,17.70
2019-03-01T09:50:16.319Z,17.90
2019-03-01T09:51:16.313Z,17.30
2019-03-01T09:52:16.295Z,17.30
2019-03-01T09:53:16.303Z,18.10
2019-03-01T09:54:16.274Z,17.90
2019-03-01T09:55:17.172Z,17.60
2019-03-01T09:56:16.255Z,17.80
2019-03-01T09:57:16.500Z,18.30
2019-03-01T09:58:16.252Z,18.10
2019-03-01T09:59:16.216Z,17.60
2019-03-01T10:00:16.209Z,18.90
2019-03-01T10:01:17.173Z,18.50
2019-03-01T10:02:17.176Z,18.00
2019-03-01T10:03:16.684Z,18.40
2019-03-01T10:04:16.175Z,17.70
2019-03-01T10:05:16.151Z,17.70
2019-03-01T10:06:16.141Z,16.60
2019-03-01T10:07:16.139Z,18.20
2019-03-01T10:08:16.132Z,17.30
2019-03-01T10:09:16.183Z,15.80
2019-03-01T10:10:16.688Z,14.60
2019-03-01T10:11:16.100Z,13.50
2019-03-01T10:12:16.675Z,13.40
2019-03-01T10:13:16.081Z,11.30
2019-03-01T10:14:16.063Z,12.20
2019-03-01T10:15:16.041Z,12.70
2019-03-01T10:16:16.031Z,11.90
2019-03-01T10:17:16.019Z,12.40
2019-03-01T10:18:16.037Z,13.30
2019-03-01T10:19:16.022Z,12.20
2019-03-01T10:20:15.986Z,11.60
2019-03-01T10:21:15.977Z,11.40
2019-03-01T10:22:15.966Z,11.00
2019-03-01T10:23:16.678Z,10.90
2019-03-01T10:24:15.957Z,10.80
2019-03-01T10:25:15.932Z,11.40
2019-03-01T10:26:16.692Z,9.60
2019-03-01T10:27:15.909Z,10.20
2019-03-01T10:28:15.897Z,9.80
2019-03-01T10:29:15.913Z,9.60
2019-03-01T10:30:15.875Z,9.30
2019-03-01T10:31:15.863Z,8.60
2019-03-01T10:32:15.855Z,9.20
2019-03-01T10:33:15.849Z,9.00
2019-03-01T10:34:16.196Z,8.60
2019-03-01T10:35:15.829Z,8.40
2019-03-01T10:36:15.807Z,8.50
2019-03-01T10:37:15.797Z,8.30
2019-03-01T10:38:15.786Z,8.70
2019-03-01T10:39:16.687Z,8.30
2019-03-01T10:40:15.773Z,7.90
2019-03-01T10:41:16.678Z,7.20
2019-03-01T10:42:16.676Z,7.20
2019-03-01T10:43:15.732Z,6.60
2019-03-01T10:44:15.732Z,6.60
2019-03-01T10:45:15.718Z,6.80
2019-03-01T10:46:16.674Z,6.90
2019-03-01T10:47:15.688Z,6.40
2019-03-01T10:48:15.677Z,6.60
2019-03-01T10:49:15.679Z,6.60
2019-03-01T10:50:15.696Z,6.30
2019-03-01T10:51:15.647Z,6.00
2019-03-01T10:52:15.633Z,5.90
2019-03-01T10:53:15.713Z,6.50
2019-03-01T10:54:15.621Z,6.30
2019-03-01T10:55:15.614Z,6.10
2019-03-01T10:56:15.590Z,6.30
2019-03-01T10:57:15.581Z,6.10
2019-03-01T10:58:15.566Z,5.80
2019-03-01T10:59:15.564Z,6.10
2019-03-01T11:00:15.557Z,6.20
2019-03-01T11:01:15.537Z,5.20
2019-03-01T11:02:16.176Z,5.70
2019-03-01T11:03:15.515Z,5.20
2019-03-01T11:04:15.504Z,5.10
2019-03-01T11:05:15.514Z,4.80
2019-03-01T11:06:16.185Z,5.60
2019-03-01T11:07:15.475Z,4.90
2019-03-01T11:08:15.456Z,5.10
2019-03-01T11:09:15.466Z,5.00
2019-03-01T11:10:15.460Z,5.20
2019-03-01T11:11:15.427Z,4.20
2019-03-01T11:12:15.418Z,5.20
2019-03-01T11:13:15.407Z,5.30
2019-03-01T11:14:15.407Z,4.80
2019-03-01T11:15:15.381Z,4.90
2019-03-01T11:16:15.692Z,5.30
2019-03-01T11:17:15.358Z,4.70
2019-03-01T11:18:15.349Z,4.90
2019-03-01T11:19:15.353Z,4.70
2019-03-01T11:20:15.324Z,4.60
2019-03-01T11:21:15.329Z,4.90
2019-03-01T11:22:15.306Z,4.30
2019-03-01T11:23:16.193Z,4.50
2019-03-01T11:24:15.295Z,4.40
2019-03-01T11:25:15.275Z,4.20
2019-03-01T11:26:15.700Z,4.50
2019-03-01T11:27:16.179Z,4.50
2019-03-01T11:28:16.179Z,4.20
2019-03-01T11:29:15.244Z,4.00
2019-03-01T11:30:15.226Z,4.50
2019-03-01T11:31:15.219Z,4.00
2019-03-01T11:32:15.199Z,4.60
2019-03-01T11:33:15.197Z,4.10
2019-03-01T11:34:15.190Z,4.30
2019-03-01T11:35:15.168Z,4.10
2019-03-01T11:36:15.164Z,4.20
2019-03-01T11:37:15.148Z,4.00
2019-03-01T11:38:15.137Z,4.20
2019-03-01T11:39:15.137Z,4.40
2019-03-01T11:40:15.115Z,3.70
2019-03-01T11:41:15.120Z,3.80
2019-03-01T11:42:15.102Z,3.90
2019-03-01T11:43:15.688Z,3.50
2019-03-01T11:44:15.696Z,4.00
2019-03-01T11:45:15.059Z,3.50
2019-03-01T11:46:15.050Z,3.80
2019-03-01T11:47:15.049Z,3.70
2019-03-01T11:48:15.027Z,4.00
2019-03-01T11:49:15.018Z,3.80
2019-03-01T11:50:15.013Z,3.90
2019-03-01T11:51:14.993Z,4.10
2019-03-01T11:52:15.189Z,3.80
2019-03-01T11:53:14.977Z,3.80
2019-03-01T11:54:14.976Z,3.80
2019-03-01T11:55:15.678Z,3.60
2019-03-01T11:56:14.940Z,3.90
2019-03-01T11:57:14.933Z,3.80
2019-03-01T11:58:14.938Z,3.70
2019-03-01T11:59:15.681Z,3.90
2019-03-01T12:00:14.946Z,3.70
2019-03-01T12:01:17.380Z,3.50
2019-03-01T12:02:14.880Z,3.70
2019-03-01T12:03:15.516Z,3.70
2019-03-01T12:04:14.849Z,3.90
2019-03-01T12:05:14.844Z,3.90
2019-03-01T12:06:14.826Z,3.60
2019-03-01T12:07:15.204Z,3.50
2019-03-01T12:08:14.807Z,3.30
2019-03-01T12:09:14.794Z,3.60
2019-03-01T12:10:14.792Z,3.40
2019-03-01T12:11:14.772Z,3.80
2019-03-01T12:12:15.198Z,3.60
2019-03-01T12:13:15.697Z,3.90
2019-03-01T12:14:14.739Z,3.80
2019-03-01T12:15:14.735Z,3.30
2019-03-01T12:16:14.741Z,3.70
2019-03-01T12:17:14.723Z,3.60
2019-03-01T12:18:14.724Z,3.40
2019-03-01T12:19:14.710Z,3.60
2019-03-01T12:20:14.695Z,3.80
2019-03-01T12:21:14.670Z,3.40
2019-03-01T12:22:17.441Z,3.10
2019-03-01T12:23:14.692Z,3.40
2019-03-01T12:24:14.635Z,3.10
2019-03-01T12:25:14.637Z,3.50
2019-03-01T12:26:15.184Z,3.30
2019-03-01T12:27:14.604Z,3.40
2019-03-01T12:28:14.612Z,3.80
2019-03-01T12:29:14.581Z,3.50
2019-03-01T12:30:14.590Z,3.40
2019-03-01T12:31:14.589Z,3.00
2019-03-01T12:32:14.546Z,3.50
2019-03-01T12:33:14.558Z,3.10
2019-03-01T12:34:14.526Z,3.50
2019-03-01T12:35:14.539Z,3.60
2019-03-01T12:36:14.504Z,3.20
2019-03-01T12:37:14.496Z,3.50
2019-03-01T12:38:14.492Z,3.60
2019-03-01T12:39:14.472Z,3.30
2019-03-01T12:40:14.561Z,3.20
2019-03-01T12:41:15.189Z,3.70
2019-03-01T12:42:14.442Z,4.10
2019-03-01T12:43:14.439Z,3.20
2019-03-01T12:44:14.417Z,3.90
2019-03-01T12:45:14.421Z,3.60
2019-03-01T12:46:15.192Z,3.70
2019-03-01T12:47:14.395Z,3.60
2019-03-01T12:48:14.385Z,3.70
2019-03-01T12:49:14.364Z,3.80
2019-03-01T12:50:14.366Z,3.50
2019-03-01T12:51:15.188Z,4.10
2019-03-01T12:52:14.332Z,3.40
2019-03-01T12:53:14.332Z,3.30
2019-03-01T12:54:14.311Z,4.30
2019-03-01T12:55:14.323Z,3.70
2019-03-01T12:56:14.286Z,3.60
2019-03-01T12:57:14.274Z,3.90
2019-03-01T12:58:19.394Z,3.60
2019-03-01T12:59:14.254Z,4.00
2019-03-01T13:00:14.263Z,3.70
2019-03-01T13:01:14.234Z,4.40
2019-03-01T13:02:14.225Z,4.10
2019-03-01T13:03:14.214Z,3.80
2019-03-01T13:04:15.697Z,3.70
2019-03-01T13:05:14.191Z,3.60
2019-03-01T13:06:14.178Z,4.10
2019-03-01T13:07:14.165Z,3.90
2019-03-01T13:08:15.927Z,3.70
2019-03-01T13:09:14.145Z,3.90
2019-03-01T13:10:14.140Z,3.50
2019-03-01T13:11:16.360Z,4.00
2019-03-01T13:12:14.111Z,3.90
2019-03-01T13:13:14.108Z,3.60