createdAt,value
2019-03-02T00:01:00.401Z,12.93
2019-03-02T00:03:27.892Z,13.70
2019-03-02T00:05:57.104Z,14.30
2019-03-02T00:08:25.217Z,14.63
2019-03-02T00:10:52.945Z,14.77
2019-03-02T00:13:22.036Z,14.27
2019-03-02T00:15:49.605Z,13.50
2019-03-02T00:18:17.046Z,14.47
2019-03-02T00:20:44.525Z,14.80
2019-03-02T00:23:12.025Z,14.13
2019-03-02T00:25:39.466Z,12.37
2019-03-02T00:28:06.885Z,11.73
2019-03-02T00:30:34.353Z,11.63
2019-03-02T00:33:01.818Z,13.23
2019-03-02T00:35:29.306Z,14.67
2019-03-02T00:37:56.985Z,14.60
2019-03-02T00:40:27.133Z,15.90
2019-03-02T00:42:53.826Z,17.47
2019-03-02T00:45:21.305Z,17.17
2019-03-02T00:47:48.764Z,16.63
2019-03-02T00:50:16.210Z,17.17
2019-03-02T00:52:43.725Z,15.73
2019-03-02T00:55:11.304Z,15.47
2019-03-02T00:57:38.811Z,15.40
2019-03-02T01:00:07.357Z,12.70
2019-03-02T01:02:36.802Z,11.70
2019-03-02T01:05:05.013Z,13.80
2019-03-02T01:07:32.485Z,11.67
2019-03-02T01:09:59.971Z,12.10
2019-03-02T01:12:27.471Z,12.87
2019-03-02T01:14:54.905Z,12.43
2019-03-02T01:17:22.526Z,10.60
2019-03-02T01:19:52.579Z,13.30
2019-03-02T01:22:19.305Z,10.87
2019-03-02T01:24:46.788Z,11.83
2019-03-02T01:27:14.289Z,14.73
2019-03-02T01:29:41.825Z,12.93
2019-03-02T01:32:12.661Z,13.70
2019-03-02T01:34:42.330Z,11.30
2019-03-02T01:37:09.671Z,11.23
2019-03-02T01:39:37.205Z,10.07
2019-03-02T01:42:04.643Z,11.43
2019-03-02T01:44:32.125Z,14.07
2019-03-02T01:46:59.645Z,13.47
2019-03-02T01:49:28.365Z,15.30
2019-03-02T01:51:58.179Z,14.87
2019-03-02T01:54:25.167Z,14.97
2019-03-02T01:56:52.745Z,16.00
2019-03-02T01:59:20.225Z,15.80
2019-03-02T02:01:47.705Z,15.63
2019-03-02T02:04:15.135Z,17.87
2019-03-02T02:06:42.951Z,20.83
2019-03-02T02:09:11.175Z,21.00
2019-03-02T02:11:38.685Z,18.37
2019-03-02T02:14:06.081Z,15.93
2019-03-02T02:16:33.547Z,13.13
2019-03-02T02:19:02.441Z,16.07
2019-03-02T02:21:30.390Z,15.40
2019-03-02T02:23:57.865Z,13.70
2019-03-02T02:26:25.345Z,10.50
2019-03-02T02:28:52.765Z,11.23
2019-03-02T02:31:20.218Z,15.00
2019-03-02T02:33:47.663Z,10.97
2019-03-02T02:36:18.769Z,10.23
2019-03-02T02:38:44.445Z,10.30
2019-03-02T02:41:11.964Z,11.63
2019-03-02T02:43:39.405Z,16.57
2019-03-02T02:46:06.831Z,12.67
2019-03-02T02:48:34.326Z,13.43
2019-03-02T02:51:04.362Z,13.30
2019-03-02T02:53:31.123Z,12.23
2019-03-02T02:55:58.573Z,12.73
2019-03-02T02:58:26.067Z,12.80
2019-03-02T03:00:55.200Z,12.47
2019-03-02T03:03:22.900Z,14.83
2019-03-02T03:05:53.957Z,16.67
2019-03-02T03:08:19.681Z,17.23
2019-03-02T03:10:47.146Z,14.40
2019-03-02T03:13:14.595Z,15.13
2019-03-02T03:15:47.247Z,15.03
2019-03-02T03:18:15.240Z,19.83
2019-03-02T03:20:47.954Z,22.17
2019-03-02T03:23:12.269Z,27.67
2019-03-02T03:25:39.725Z,26.40
2019-03-02T03:28:07.330Z,25.20
2019-03-02T03:30:38.350Z,23.67
2019-03-02T03:33:04.161Z,21.17
2019-03-02T03:35:32.551Z,23.63
2019-03-02T03:37:59.998Z,22.17
2019-03-02T03:40:27.493Z,21.67
2019-03-02T03:43:02.240Z,19.90
2019-03-02T03:45:24.346Z,22.23
2019-03-02T03:47:51.842Z,19.90
2019-03-02T03:50:19.306Z,20.50
2019-03-02T03:52:48.957Z,15.90
2019-03-02T03:55:23.710Z,14.07
2019-03-02T03:57:45.650Z,14.27
2019-03-02T04:00:13.988Z,12.87
2019-03-02T04:02:41.795Z,11.73
2019-03-02T04:05:10.396Z,9.53
2019-03-02T04:07:37.867Z,10.70
2019-03-02T04:10:08.026Z,11.40
2019-03-02T04:12:35.465Z,12.10
2019-03-02T04:15:03.276Z,14.47
2019-03-02T04:17:34.223Z,20.17
2019-03-02T04:20:00.459Z,21.87
2019-03-02T04:22:27.924Z,27.40
2019-03-02T04:25:04.565Z,26.87
2019-03-02T04:27:32.005Z,32.33
2019-03-02T04:29:59.445Z,43.43
2019-03-02T04:32:27.841Z,46.07
2019-03-02T04:34:57.703Z,41.87
2019-03-02T04:37:25.425Z,38.50
2019-03-02T04:39:52.846Z,35.07
2019-03-02T04:42:20.345Z,33.00
2019-03-02T04:44:47.845Z,34.83
2019-03-02T04:47:15.305Z,33.47
2019-03-02T04:49:42.765Z,35.67
2019-03-02T04:52:11.504Z,37.43
2019-03-02T04:54:39.306Z,38.33
2019-03-02T04:57:06.765Z,43.83
2019-03-02T04:59:34.235Z,38.27
2019-03-02T05:02:01.705Z,30.53
2019-03-02T05:04:32.245Z,30.33
2019-03-02T05:06:58.564Z,32.37
2019-03-02T05:09:26.009Z,34.43
2019-03-02T05:11:53.485Z,34.33
2019-03-02T05:14:20.975Z,30.40
2019-03-02T05:16:48.466Z,28.53
2019-03-02T05:19:15.924Z,28.23
2019-03-02T05:21:44.326Z,27.03
2019-03-02T05:24:11.845Z,27.90
2019-03-02T05:26:39.345Z,26.03
2019-03-02T05:29:06.805Z,32.90
2019-03-02T05:31:34.245Z,35.47
2019-03-02T05:34:04.577Z,38.37
2019-03-02T05:36:31.074Z,32.57
2019-03-02T05:38:58.560Z,35.37
2019-03-02T05:41:26.005Z,32.27
2019-03-02T05:43:53.465Z,28.40
2019-03-02T05:46:21.915Z,34.50
2019-03-02T05:48:49.497Z,29.27
2019-03-02T05:51:16.945Z,25.03
2019-03-02T05:53:44.425Z,25.10
2019-03-02T05:56:11.886Z,31.07
2019-03-02T05:58:39.405Z,29.10
2019-03-02T06:01:06.825Z,32.23
2019-03-02T06:03:34.326Z,30.53
2019-03-02T06:06:01.825Z,34.03
2019-03-02T06:08:32.190Z,33.17
2019-03-02T06:11:01.956Z,29.17
2019-03-02T06:13:28.271Z,30.33
2019-03-02T06:15:56.309Z,27.93
2019-03-02T06:18:23.785Z,32.43
2019-03-02T06:20:51.584Z,34.47
2019-03-02T06:23:19.069Z,34.90
2019-03-02T06:25:46.545Z,35.83
2019-03-02T06:28:13.945Z,42.33
2019-03-02T06:30:44.099Z,39.43
2019-03-02T06:33:10.775Z,42.10
2019-03-02T06:35:38.212Z,39.27
2019-03-02T06:38:05.685Z,42.17
2019-03-02T06:40:33.127Z,43.27
2019-03-02T06:43:00.586Z,39.10
2019-03-02T06:45:28.085Z,34.87
2019-03-02T06:47:55.537Z,42.30
2019-03-02T06:50:23.089Z,42.07
2019-03-02T06:52:50.567Z,41.20
2019-03-02T06:55:20.922Z,44.40
2019-03-02T06:57:50.172Z,45.57
2019-03-02T07:00:18.169Z,48.23
2019-03-02T07:02:45.733Z,47.30
2019-03-02T07:05:13.426Z,45.97
2019-03-02T07:07:40.909Z,41.93
2019-03-02T07:10:11.020Z,38.10
2019-03-02T07:12:41.845Z,44.40
2019-03-02T07:15:13.277Z,55.30
2019-03-02T07:18:07.840Z,45.43
2019-03-02T07:20:35.987Z,40.70
2019-03-02T07:23:03.606Z,44.57
2019-03-02T07:25:31.397Z,50.30
2019-03-02T07:28:01.855Z,40.20
2019-03-02T07:30:28.507Z,40.50
2019-03-02T07:32:56.298Z,44.60
2019-03-02T07:35:23.765Z,41.73
2019-03-02T07:37:51.182Z,44.53
2019-03-02T07:40:18.670Z,43.00
2019-03-02T07:42:46.111Z,43.43
2019-03-02T07:45:15.009Z,43.13
2019-03-02T07:47:42.475Z,40.67
2019-03-02T07:50:10.276Z,41.23
2019-03-02T07:52:37.723Z,36.53
2019-03-02T07:55:05.449Z,35.83
2019-03-02T07:57:32.902Z,29.93
2019-03-02T08:00:02.117Z,29.43
2019-03-02T08:02:30.727Z,29.97
2019-03-02T08:05:00.036Z,29.17
2019-03-02T08:07:27.645Z,30.40
2019-03-02T08:09:55.089Z,32.20
2019-03-02T08:12:24.879Z,29.20
2019-03-02T08:14:52.003Z,27.47
2019-03-02T08:17:19.444Z,25.37
2019-03-02T08:19:48.546Z,25.47
2019-03-02T08:22:16.267Z,24.47
2019-03-02T08:24:44.683Z,29.30
2019-03-02T08:27:12.182Z,31.30
2019-03-02T08:29:39.649Z,31.70
2019-03-02T08:32:07.083Z,26.63
2019-03-02T08:34:34.538Z,27.57
2019-03-02T08:37:02.009Z,29.13
2019-03-02T08:39:29.561Z,28.17
2019-03-02T08:41:57.105Z,28.40
2019-03-02T08:44:24.746Z,30.63
2019-03-02T08:46:52.258Z,31.13
2019-03-02T08:49:19.990Z,32.50
2019-03-02T08:51:49.870Z,33.13
2019-03-02T08:54:17.917Z,33.37
2019-03-02T08:56:47.741Z,33.13
2019-03-02T08:59:14.907Z,30.83
2019-03-02T09:01:42.466Z,29.53
2019-03-02T09:04:10.168Z,28.77
2019-03-02T09:06:37.833Z,30.60
2019-03-02T09:09:06.749Z,31.13
2019-03-02T09:11:34.182Z,28.53
2019-03-02T09:14:01.640Z,27.40
2019-03-02T09:16:29.502Z,27.23
2019-03-02T09:18:56.959Z,28.27
2019-03-02T09:21:24.487Z,27.20
2019-03-02T09:23:54.378Z,26.33
2019-03-02T09:26:22.015Z,25.47
2019-03-02T09:28:51.951Z,26.80
2019-03-02T09:31:25.906Z,25.23
2019-03-02T09:33:48.319Z,24.70
2019-03-02T09:36:15.819Z,24.37
2019-03-02T09:38:43.328Z,22.53
2019-03-02T09:41:11.670Z,24.13
2019-03-02T09:43:39.335Z,23.90
2019-03-02T09:46:07.549Z,25.00
2019-03-02T09:48:35.926Z,22.83
2019-03-02T09:51:03.964Z,25.67
2019-03-02T09:53:31.836Z,23.83
2019-03-02T09:55:59.823Z,24.20
2019-03-02T09:58:27.332Z,22.13
2019-03-02T10:00:56.808Z,24.60
2019-03-02T10:03:26.707Z,30.13
2019-03-02T10:05:53.788Z,27.63
2019-03-02T10:08:21.469Z,26.70
2019-03-02T10:10:48.943Z,27.63
2019-03-02T10:13:16.400Z,33.23
2019-03-02T10:15:44.041Z,31.07
2019-03-02T10:18:13.887Z,33.53
2019-03-02T10:20:42.619Z,31.90
2019-03-02T10:23:10.336Z,28.87
2019-03-02T10:25:37.813Z,28.70
2019-03-02T10:28:07.373Z,31.43
2019-03-02T10:30:34.954Z,28.27
2019-03-02T10:33:02.388Z,28.00
2019-03-02T10:35:30.526Z,28.37
2019-03-02T10:37:58.105Z,28.43
2019-03-02T10:40:25.603Z,31.30
2019-03-02T10:42:53.276Z,31.90
2019-03-02T10:45:21.652Z,27.80
2019-03-02T10:47:49.247Z,27.30
2019-03-02T10:50:19.651Z,29.90
2019-03-02T10:52:48.947Z,30.97
2019-03-02T10:55:18.107Z,35.93
2019-03-02T10:57:45.788Z,35.57
2019-03-02T11:00:17.872Z,37.17
2019-03-02T11:02:45.494Z,43.90
2019-03-02T11:05:48.559Z,41.73
2019-03-02T11:08:44.612Z,65.80
2019-03-02T11:11:29.782Z,36.80
2019-03-02T11:14:27.781Z,29.13
2019-03-02T11:17:13.580Z,27.83
2019-03-02T11:20:03.706Z,32.13
2019-03-02T11:22:41.754Z,31.60
2019-03-02T11:25:25.650Z,29.03
2019-03-02T11:27:58.881Z,27.03
2019-03-02T11:30:57.829Z,24.37
2019-03-02T11:33:43.729Z,26.20
2019-03-02T11:36:39.667Z,30.13
2019-03-02T11:39:37.939Z,33.33
2019-03-02T11:42:14.064Z,34.70
2019-03-02T11:45:03.969Z,36.90
2019-03-02T11:47:50.949Z,33.70
2019-03-02T11:50:24.238Z,33.10
2019-03-02T11:53:02.999Z,28.57
2019-03-02T11:55:42.279Z,26.90
2019-03-02T11:58:41.316Z,27.17
2019-03-02T12:01:30.044Z,26.63
2019-03-02T12:04:19.546Z,27.40
2019-03-02T12:07:13.251Z,27.93
2019-03-02T12:10:06.435Z,26.73
2019-03-02T12:12:56.719Z,25.07
2019-03-02T12:15:33.970Z,25.93
2019-03-02T12:18:16.426Z,28.73
2019-03-02T12:21:03.184Z,28.10
2019-03-02T12:23:49.251Z,26.93
2019-03-02T12:26:36.184Z,27.83
2019-03-02T12:29:26.687Z,25.87
2019-03-02T12:32:07.576Z,24.77
2019-03-02T12:34:46.911Z,25.00
2019-03-02T12:37:39.638Z,19.73
2019-03-02T12:40:36.316Z,20.80
2019-03-02T12:43:21.837Z,18.37
2019-03-02T12:46:05.498Z,18.27
2019-03-02T12:49:06.957Z,18.27
2019-03-02T12:51:53.007Z,19.20
2019-03-02T12:54:39.280Z,19.27
2019-03-02T12:57:29.446Z,21.30
2019-03-02T13:00:19.487Z,19.47
2019-03-02T13:03:15.508Z,20.13
2019-03-02T13:05:57.479Z,21.27
2019-03-02T13:08:46.792Z,22.57
2019-03-02T13:11:32.754Z,22.07
2019-03-02T13:14:07.602Z,26.13
2019-03-02T13:17:06.825Z,24.60
2019-03-02T13:19:39.651Z,24.37
2019-03-02T13:22:32.819Z,22.27
2019-03-02T13:25:22.499Z,22.73
2019-03-02T13:28:19.796Z,20.70
2019-03-02T13:31:15.714Z,19.80
2019-03-02T13:34:19.974Z,19.60
2019-03-02T13:36:56.424Z,17.70
2019-03-02T13:39:51.221Z,16.87
2019-03-02T13:42:37.955Z,14.63
2019-03-02T13:45:23.115Z,15.20
2019-03-02T13:48:22.233Z,18.23
2019-03-02T13:51:13.967Z,17.13
2019-03-02T13:53:53.602Z,15.73
2019-03-02T13:56:47.174Z,15.97
2019-03-02T13:59:41.285Z,14.23
2019-03-02T14:02:28.535Z,13.63
2019-03-02T14:05:14.476Z,13.20
2019-03-02T14:08:13.805Z,13.00
2019-03-02T14:11:07.315Z,13.47
2019-03-02T14:14:09.438Z,12.43
2019-03-02T14:16:57.517Z,11.80
2019-03-02T14:19:50.507Z,13.70
2019-03-02T14:22:41.150Z,15.37
2019-03-02T14:25:25.932Z,13.67
2019-03-02T14:28:30.702Z,13.77
2019-03-02T14:31:03.590Z,14.17
2019-03-02T14:34:03.007Z,16.47
2019-03-02T14:36:37.811Z,17.37
2019-03-02T14:39:25.530Z,14.97
2019-03-02T14:42:03.983Z,15.33
2019-03-02T14:44:38.810Z,13.80
2019-03-02T14:47:28.825Z,13.80
2019-03-02T14:50:15.969Z,14.33
2019-03-02T14:53:06.189Z,12.40
2019-03-02T14:55:51.070Z,11.87
2019-03-02T14:58:37.716Z,12.13
2019-03-02T15:01:24.287Z,13.60
2019-03-02T15:04:26.885Z,11.27
2019-03-02T15:07:13.286Z,17.57
2019-03-02T15:09:59.384Z,12.40
2019-03-02T15:12:48.472Z,12.67
2019-03-02T15:15:38.991Z,14.13
2019-03-02T15:18:29.056Z,16.40
2019-03-02T15:21:13.540Z,15.50
2019-03-02T15:24:00.986Z,18.87
2019-03-02T15:26:51.239Z,18.60
2019-03-02T15:29:37.378Z,22.10
2019-03-02T15:32:34.394Z,17.87
2019-03-02T15:35:49.630Z,17.77
2019-03-02T15:38:51.918Z,14.23
2019-03-02T15:41:28.186Z,15.10
2019-03-02T15:44:18.589Z,20.70
2019-03-02T15:47:06.167Z,21.10
2019-03-02T15:49:53.124Z,21.23
2019-03-02T15:52:26.666Z,17.40
2019-03-02T15:55:12.938Z,12.70
2019-03-02T15:57:56.019Z,10.60
2019-03-02T16:00:58.364Z,12.93
2019-03-02T16:03:53.250Z,13.93
2019-03-02T16:06:31.216Z,14.13
2019-03-02T16:09:21.208Z,15.17
2019-03-02T16:11:56.350Z,15.07
2019-03-02T16:14:32.730Z,16.57
2019-03-02T16:17:17.587Z,16.87
2019-03-02T16:20:06.464Z,17.73
2019-03-02T16:22:53.989Z,17.60
2019-03-02T16:25:50.061Z,17.77
2019-03-02T16:28:38.923Z,17.60
2019-03-02T16:31:16.979Z,19.07
2019-03-02T16:33:56.590Z,18.20
2019-03-02T16:36:59.111Z,17.63
2019-03-02T16:39:47.079Z,18.80
2019-03-02T16:42:40.362Z,18.87
2019-03-02T16:45:27.027Z,20.03
2019-03-02T16:48:24.958Z,21.10
2019-03-02T16:51:18.492Z,18.13
2019-03-02T16:54:06.223Z,16.63
2019-03-02T16:57:05.559Z,16.47
2019-03-02T16:59:46.047Z,10.47
2019-03-02T17:02:45.837Z,12.47
2019-03-02T17:05:32.701Z,13.13
2019-03-02T17:08:31.214Z,14.87
2019-03-02T17:11:18.591Z,13.90
2019-03-02T17:14:15.258Z,12.47
2019-03-02T17:17:11.924Z,14.37
2019-03-02T17:19:51.445Z,8.43
2019-03-02T17:22:23.637Z,8.90
2019-03-02T17:25:01.321Z,9.67
2019-03-02T17:27:38.515Z,14.40
2019-03-02T17:30:17.801Z,11.70
2019-03-02T17:32:58.384Z,9.07
2019-03-02T17:35:34.219Z,12.27
2019-03-02T17:38:24.278Z,18.10
2019-03-02T17:41:15.004Z,16.40
2019-03-02T17:43:52.767Z,14.40
2019-03-02T17:46:32.076Z,11.27
2019-03-02T17:49:28.799Z,14.70
2019-03-02T17:52:12.913Z,18.17
2019-03-02T17:55:04.470Z,14.87
2019-03-02T17:57:54.422Z,18.30
2019-03-02T18:00:53.194Z,14.53
2019-03-02T18:03:55.966Z,20.20
2019-03-02T18:06:37.359Z,18.77
2019-03-02T18:09:28.864Z,12.03
2019-03-02T18:12:29.080Z,9.90
2019-03-02T18:15:10.794Z,9.00
2019-03-02T18:18:10.766Z,10.50
2019-03-02T18:20:38.751Z,9.67
2019-03-02T18:23:06.883Z,10.87
2019-03-02T18:25:36.092Z,13.40
2019-03-02T18:28:04.671Z,11.47
2019-03-02T18:30:32.864Z,12.90
2019-03-02T18:33:12.650Z,12.47
2019-03-02T18:35:41.914Z,8.87
2019-03-02T18:38:12.637Z,9.37
2019-03-02T18:40:41.645Z,9.53
2019-03-02T18:43:09.780Z,13.33
2019-03-02T18:45:39.613Z,13.03
2019-03-02T18:48:17.608Z,11.60
2019-03-02T18:50:57.620Z,14.10
2019-03-02T18:53:28.895Z,15.67
2019-03-02T18:55:57.913Z,16.07
2019-03-02T18:58:27.547Z,15.87
2019-03-02T19:00:57.681Z,15.03
2019-03-02T19:03:25.984Z,16.77
2019-03-02T19:05:53.920Z,14.83
2019-03-02T19:08:22.030Z,14.47
2019-03-02T19:10:50.505Z,14.73
2019-03-02T19:13:18.789Z,21.13
2019-03-02T19:15:53.515Z,16.17
2019-03-02T19:18:16.935Z,14.73
2019-03-02T19:20:45.925Z,13.57
2019-03-02T19:23:14.187Z,15.40
2019-03-02T19:25:43.474Z,15.23
2019-03-02T19:28:11.561Z,15.37
2019-03-02T19:30:39.766Z,16.40
2019-03-02T19:33:10.197Z,16.47
2019-03-02T19:35:38.286Z,16.90
2019-03-02T19:38:06.395Z,18.37
2019-03-02T19:40:34.521Z,20.17
2019-03-02T19:43:02.974Z,18.47
2019-03-02T19:45:31.755Z,16.20
2019-03-02T19:48:02.165Z,17.40
2019-03-02T19:50:30.489Z,17.67
2019-03-02T19:52:58.640Z,22.07
2019-03-02T19:55:26.693Z,18.20
2019-03-02T19:57:54.801Z,18.43
2019-03-02T20:00:25.413Z,19.17
2019-03-02T20:02:53.456Z,17.63
2019-03-02T20:05:21.515Z,19.97
2019-03-02T20:07:49.713Z,20.87
2019-03-02T20:10:23.088Z,18.93
2019-03-02T20:12:51.240Z,18.07
2019-03-02T20:15:19.559Z,19.30
2019-03-02T20:17:48.312Z,21.43
2019-03-02T20:20:16.750Z,20.50
2019-03-02T20:22:45.087Z,23.50
2019-03-02T20:25:13.776Z,20.07
2019-03-02T20:27:42.635Z,23.70
2019-03-02T20:30:13.325Z,21.33
2019-03-02T20:32:41.425Z,22.87
2019-03-02T20:35:12.164Z,20.47
2019-03-02T20:37:40.367Z,20.57
2019-03-02T20:40:11.007Z,22.30
2019-03-02T20:42:39.155Z,20.03
2019-03-02T20:45:09.498Z,21.03
2019-03-02T20:47:37.665Z,20.70
2019-03-02T20:50:06.243Z,21.23
2019-03-02T20:52:34.367Z,21.17
2019-03-02T20:55:02.527Z,21.70
2019-03-02T20:57:30.601Z,21.33
2019-03-02T20:59:58.706Z,17.93
2019-03-02T21:02:26.823Z,16.90
2019-03-02T21:04:54.941Z,15.83
2019-03-02T21:07:23.013Z,16.13
2019-03-02T21:09:51.578Z,17.70
2019-03-02T21:12:19.803Z,19.53
2019-03-02T21:14:47.833Z,16.43
2019-03-02T21:17:15.841Z,15.23
2019-03-02T21:19:43.964Z,16.93
2019-03-02T21:22:12.178Z,14.97
2019-03-02T21:24:40.208Z,14.17
2019-03-02T21:27:08.307Z,13.33
2019-03-02T21:29:36.395Z,10.17
2019-03-02T21:32:04.421Z,12.67
2019-03-02T21:34:32.515Z,11.27
2019-03-02T21:37:00.537Z,12.17
2019-03-02T21:39:28.605Z,13.43
2019-03-02T21:41:57.023Z,12.87
2019-03-02T21:44:25.091Z,14.53
2019-03-02T21:46:53.156Z,14.23
2019-03-02T21:49:21.303Z,16.13
2019-03-02T21:51:49.276Z,18.93
2019-03-02T21:54:17.283Z,20.30
2019-03-02T21:56:45.883Z,16.30
2019-03-02T21:59:13.711Z,15.77
2019-03-02T22:01:41.778Z,16.93
2019-03-02T22:04:09.597Z,16.10
2019-03-02T22:06:37.488Z,13.03
2019-03-02T22:09:07.130Z,11.53
2019-03-02T22:11:35.509Z,14.20
2019-03-02T22:14:03.520Z,12.87
2019-03-02T22:16:31.258Z,12.33
2019-03-02T22:18:58.814Z,13.20
2019-03-02T22:21:26.415Z,12.97
2019-03-02T22:23:53.949Z,13.70
2019-03-02T22:26:21.573Z,17.77
2019-03-02T22:28:49.150Z,13.80
2019-03-02T22:31:16.632Z,14.20
2019-03-02T22:33:44.210Z,13.03
2019-03-02T22:36:11.795Z,15.17
2019-03-02T22:38:39.269Z,14.03
2019-03-02T22:41:06.851Z,13.43
2019-03-02T22:43:34.315Z,16.23
2019-03-02T22:46:01.892Z,14.00
2019-03-02T22:48:29.453Z,17.13
2019-03-02T22:50:56.969Z,14.77
2019-03-02T22:53:24.490Z,14.83
2019-03-02T22:55:52.033Z,17.70
2019-03-02T22:58:19.541Z,16.13
2019-03-02T23:01:31.968Z,14.90
2019-03-02T23:03:59.791Z,18.20
2019-03-02T23:06:27.317Z,15.87
2019-03-02T23:08:54.856Z,17.70
2019-03-02T23:11:22.430Z,15.03
2019-03-02T23:13:49.909Z,16.33
2019-03-02T23:16:17.426Z,16.60
2019-03-02T23:18:44.878Z,17.93
2019-03-02T23:21:12.370Z,18.90
2019-03-02T23:23:39.872Z,18.57
2019-03-02T23:26:07.340Z,16.27
2019-03-02T23:28:34.810Z,17.50
2019-03-02T23:31:02.363Z,18.33
2019-03-02T23:33:30.030Z,17.20
2019-03-02T23:35:57.513Z,18.03
2019-03-02T23:38:24.959Z,18.57
2019-03-02T23:40:52.389Z,17.47
2019-03-02T23:43:19.830Z,19.97
2019-03-02T23:45:47.434Z,21.03
2019-03-02T23:48:17.249Z,16.33
2019-03-02T23:50:44.690Z,18.23
2019-03-02T23:53:12.205Z,17.90
2019-03-02T23:55:39.989Z,16.70
2019-03-02T23:58:08.559Z,17.53
