createdAt,value
2022-12-27T00:01:43.222Z,8.80
2022-12-27T00:04:11.477Z,8.70
2022-12-27T00:06:40.174Z,8.60
2022-12-27T00:09:08.459Z,8.50
2022-12-27T00:11:36.605Z,8.40
2022-12-27T00:14:08.028Z,8.40
2022-12-27T00:16:36.234Z,8.30
2022-12-27T00:19:05.018Z,8.30
2022-12-27T00:21:34.937Z,8.20
2022-12-27T00:24:03.434Z,8.20
2022-12-27T00:26:33.506Z,8.10
2022-12-27T00:29:02.287Z,8.00
2022-12-27T00:31:32.829Z,8.00
2022-12-27T00:34:02.955Z,8.00
2022-12-27T00:36:32.674Z,8.00
2022-12-27T00:39:01.629Z,7.90
2022-12-27T00:41:29.827Z,7.90
2022-12-27T00:43:57.990Z,7.80
2022-12-27T00:46:26.124Z,7.80
2022-12-27T00:48:57.584Z,7.70
2022-12-27T00:51:26.631Z,7.70
2022-12-27T00:53:54.964Z,7.60
2022-12-27T00:56:25.311Z,7.50
2022-12-27T00:58:55.222Z,7.50
2022-12-27T01:01:24.937Z,7.40
2022-12-27T01:03:53.204Z,7.40
2022-12-27T01:06:24.113Z,7.40
2022-12-27T01:08:52.429Z,7.40
2022-12-27T01:11:21.012Z,7.30
2022-12-27T01:13:49.232Z,7.20
2022-12-27T01:16:19.931Z,7.10
2022-12-27T01:18:48.825Z,7.10
2022-12-27T01:21:20.649Z,7.00
2022-12-27T01:23:50.908Z,7.00
2022-12-27T01:26:20.683Z,7.00
2022-12-27T01:28:49.912Z,6.90
2022-12-27T01:31:20.436Z,6.90
2022-12-27T01:33:48.612Z,6.90
2022-12-27T01:36:19.117Z,6.80
2022-12-27T01:38:49.373Z,6.80
2022-12-27T01:41:37.186Z,6.70
2022-12-27T01:44:38.829Z,6.70
2022-12-27T01:47:16.181Z,6.70
2022-12-27T01:49:54.329Z,6.50
2022-12-27T01:52:24.540Z,6.50
2022-12-27T01:54:56.888Z,6.50
2022-12-27T01:57:24.965Z,6.50
2022-12-27T01:59:53.088Z,6.40
2022-12-27T02:02:22.502Z,6.40
2022-12-27T02:04:54.948Z,6.50
2022-12-27T02:07:28.407Z,6.40
2022-12-27T02:10:00.195Z,6.40
2022-12-27T02:12:30.607Z,6.40
2022-12-27T02:15:02.106Z,6.40
2022-12-27T02:17:33.182Z,6.30
2022-12-27T02:20:11.488Z,6.30
2022-12-27T02:23:31.358Z,6.30
2022-12-27T02:26:33.513Z,6.30
2022-12-27T02:29:50.570Z,6.30
2022-12-27T02:32:23.683Z,6.20
2022-12-27T02:35:01.292Z,6.20
2022-12-27T02:37:32.934Z,6.20
2022-12-27T02:40:18.172Z,6.10
2022-12-27T02:43:05.289Z,6.10
2022-12-27T02:45:58.673Z,6.10
2022-12-27T02:48:44.379Z,6.10
2022-12-27T02:51:43.935Z,6.00
2022-12-27T02:54:27.887Z,6.00
2022-12-27T02:57:11.268Z,6.00
2022-12-27T03:00:19.215Z,6.00
2022-12-27T03:03:24.745Z,5.90
2022-12-27T03:06:39.214Z,5.90
2022-12-27T03:09:42.906Z,5.90
2022-12-27T03:12:41.007Z,5.90
2022-12-27T03:15:49.468Z,5.80
2022-12-27T03:18:25.898Z,5.80
2022-12-27T03:21:12.045Z,5.80
2022-12-27T03:24:14.691Z,5.80
2022-12-27T03:26:46.590Z,5.80
2022-12-27T03:29:36.332Z,5.80
2022-12-27T03:32:26.530Z,5.70
2022-12-27T03:35:01.733Z,5.70
2022-12-27T03:37:52.004Z,5.70
2022-12-27T03:40:26.104Z,5.70
2022-12-27T03:43:12.614Z,5.70
2022-12-27T03:46:17.105Z,5.60
2022-12-27T03:49:06.511Z,5.70
2022-12-27T03:51:50.892Z,5.70
2022-12-27T03:54:26.636Z,5.70
2022-12-27T03:56:57.127Z,5.60
2022-12-27T03:59:27.225Z,5.60
2022-12-27T04:01:56.257Z,5.60
2022-12-27T04:04:24.589Z,5.60
2022-12-27T04:06:54.316Z,5.60
2022-12-27T04:09:40.296Z,5.60
2022-12-27T04:12:25.892Z,5.60
2022-12-27T04:15:11.594Z,5.60
2022-12-27T04:17:57.467Z,5.70
2022-12-27T04:20:43.774Z,5.60
2022-12-27T04:23:30.605Z,5.70
2022-12-27T04:26:16.168Z,5.60
2022-12-27T04:29:01.651Z,5.60
2022-12-27T04:31:47.380Z,5.60
2022-12-27T04:34:34.113Z,5.70
2022-12-27T04:37:02.266Z,5.60
2022-12-27T04:39:31.949Z,5.60
2022-12-27T04:42:17.294Z,5.60
2022-12-27T04:45:02.719Z,5.60
2022-12-27T04:47:49.304Z,5.60
2022-12-27T04:50:42.769Z,5.60
2022-12-27T04:53:30.585Z,5.70
2022-12-27T04:56:00.306Z,5.70
2022-12-27T04:58:29.434Z,5.70
2022-12-27T05:01:18.154Z,5.70
2022-12-27T05:03:47.680Z,5.70
2022-12-27T05:06:16.507Z,5.70
2022-12-27T05:09:02.462Z,5.70
2022-12-27T05:11:49.684Z,5.70
2022-12-27T05:14:17.836Z,5.70
2022-12-27T05:16:46.243Z,5.70
2022-12-27T05:19:15.571Z,5.60
2022-12-27T05:22:06.755Z,5.60
2022-12-27T05:24:52.356Z,5.70
2022-12-27T05:27:21.826Z,5.70
2022-12-27T05:29:49.931Z,5.70
2022-12-27T05:32:18.091Z,5.80
2022-12-27T05:34:46.878Z,5.80
2022-12-27T05:37:15.010Z,5.90
2022-12-27T05:39:43.172Z,5.90
2022-12-27T05:42:11.246Z,5.90
2022-12-27T05:44:40.752Z,5.90
2022-12-27T05:47:08.793Z,5.90
2022-12-27T05:49:37.450Z,6.00
2022-12-27T05:52:06.073Z,6.00
2022-12-27T05:54:34.227Z,5.90
2022-12-27T05:57:02.303Z,6.00
2022-12-27T05:59:30.391Z,5.90
2022-12-27T06:01:59.927Z,5.90
2022-12-27T06:04:28.254Z,5.90
2022-12-27T06:06:56.331Z,5.80
2022-12-27T06:09:24.608Z,5.80
2022-12-27T06:11:53.027Z,5.80
2022-12-27T06:14:21.160Z,5.80
2022-12-27T06:16:49.367Z,5.70
2022-12-27T06:19:18.912Z,5.70
2022-12-27T06:21:47.024Z,5.70
2022-12-27T06:24:15.080Z,5.70
2022-12-27T06:26:43.269Z,5.70
2022-12-27T06:29:13.217Z,5.70
2022-12-27T06:31:41.463Z,5.70
2022-12-27T06:34:12.161Z,5.70
2022-12-27T06:36:41.709Z,5.70
2022-12-27T06:39:09.889Z,5.70
2022-12-27T06:41:37.996Z,5.80
2022-12-27T06:44:06.303Z,5.80
2022-12-27T06:46:34.441Z,5.80
2022-12-27T06:49:03.744Z,5.80
2022-12-27T06:51:31.997Z,5.90
2022-12-27T06:54:01.466Z,5.90
2022-12-27T06:56:29.564Z,5.90
2022-12-27T06:58:57.656Z,5.90
2022-12-27T07:01:27.592Z,5.90
2022-12-27T07:03:57.822Z,5.90
2022-12-27T07:06:27.791Z,5.80
2022-12-27T07:08:57.189Z,5.80
2022-12-27T07:11:26.927Z,5.90
2022-12-27T07:13:56.991Z,5.90
2022-12-27T07:16:27.076Z,6.00
2022-12-27T07:18:56.970Z,6.00
2022-12-27T07:21:27.509Z,6.10
2022-12-27T07:23:56.145Z,6.10
2022-12-27T07:26:28.581Z,6.10
2022-12-27T07:28:57.903Z,6.20
2022-12-27T07:31:29.823Z,6.20
2022-12-27T07:33:58.873Z,6.20
2022-12-27T07:36:30.781Z,6.20
2022-12-27T07:38:58.964Z,6.20
2022-12-27T07:41:28.633Z,6.30
2022-12-27T07:43:56.748Z,6.30
2022-12-27T07:46:26.566Z,6.40
2022-12-27T07:48:56.435Z,6.50
2022-12-27T07:51:26.304Z,6.40
2022-12-27T07:53:55.246Z,6.40
2022-12-27T07:56:26.806Z,6.40
2022-12-27T07:58:58.279Z,6.50
2022-12-27T08:01:28.618Z,6.50
2022-12-27T08:03:57.672Z,6.50
2022-12-27T08:06:28.924Z,6.40
2022-12-27T08:08:58.846Z,6.40
2022-12-27T08:11:27.356Z,6.40
2022-12-27T08:13:57.176Z,6.40
2022-12-27T08:16:27.309Z,6.40
2022-12-27T08:18:55.956Z,6.40
2022-12-27T08:21:24.156Z,6.40
2022-12-27T08:23:52.371Z,6.40
2022-12-27T08:26:21.648Z,6.40
2022-12-27T08:28:49.838Z,6.50
2022-12-27T08:31:20.003Z,6.50
2022-12-27T08:33:48.136Z,6.60
2022-12-27T08:39:07.161Z,6.60
2022-12-27T08:41:35.304Z,6.70
2022-12-27T08:44:03.385Z,6.80
2022-12-27T08:46:32.940Z,6.80
2022-12-27T08:49:01.587Z,6.90
2022-12-27T08:51:36.017Z,6.90
2022-12-27T08:54:09.451Z,7.00
2022-12-27T08:56:37.604Z,7.00
2022-12-27T08:59:06.219Z,7.00
2022-12-27T09:01:35.822Z,7.10
2022-12-27T09:04:04.900Z,7.10
2022-12-27T09:06:32.952Z,7.10
2022-12-27T09:09:01.461Z,7.20
2022-12-27T09:11:31.746Z,7.20
2022-12-27T09:14:02.219Z,7.20
2022-12-27T09:16:31.477Z,7.20
2022-12-27T09:19:01.552Z,7.20
2022-12-27T09:21:31.639Z,7.30
2022-12-27T09:24:00.134Z,7.30
2022-12-27T09:26:29.641Z,7.40
2022-12-27T09:28:58.816Z,7.40
2022-12-27T09:31:27.349Z,7.50
2022-12-27T09:33:55.940Z,7.50
2022-12-27T09:36:27.573Z,7.50
2022-12-27T09:38:57.483Z,7.60
2022-12-27T09:42:34.130Z,7.60
2022-12-27T09:44:33.258Z,7.70
2022-12-27T09:47:06.237Z,7.80
2022-12-27T09:49:39.128Z,7.80
2022-12-27T09:52:14.283Z,7.90
2022-12-27T09:54:56.733Z,8.00
2022-12-27T09:57:34.243Z,8.00
2022-12-27T10:00:05.706Z,8.00
2022-12-27T10:02:35.829Z,8.10
2022-12-27T10:05:21.536Z,8.20
2022-12-27T10:08:01.952Z,8.30
2022-12-27T10:10:40.985Z,8.30
2022-12-27T10:13:25.834Z,8.30
2022-12-27T10:16:02.948Z,8.30
2022-12-27T10:18:45.385Z,8.30
2022-12-27T10:21:20.693Z,8.30
2022-12-27T10:23:56.716Z,8.30
2022-12-27T10:26:25.232Z,8.30
2022-12-27T10:28:58.970Z,8.40
2022-12-27T10:31:27.865Z,8.40
2022-12-27T10:33:57.869Z,8.50
2022-12-27T10:36:29.136Z,8.50
2022-12-27T10:38:58.630Z,8.50
2022-12-27T10:41:40.344Z,8.60
2022-12-27T10:44:12.000Z,8.60
2022-12-27T10:46:42.205Z,8.70
2022-12-27T10:49:24.381Z,8.70
2022-12-27T10:51:54.606Z,8.70
2022-12-27T10:54:26.928Z,8.80
2022-12-27T10:56:56.114Z,8.80
2022-12-27T10:59:26.072Z,8.80
2022-12-27T11:02:17.856Z,8.80
2022-12-27T11:05:19.318Z,8.80
2022-12-27T11:07:47.392Z,8.80
2022-12-27T11:10:19.304Z,8.70
2022-12-27T11:13:01.851Z,8.70
2022-12-27T11:15:33.987Z,8.80
2022-12-27T11:18:05.753Z,8.80
2022-12-27T11:20:38.385Z,8.80
2022-12-27T11:23:14.540Z,8.80
2022-12-27T11:25:53.400Z,8.80
2022-12-27T11:28:30.176Z,8.70
2022-12-27T11:31:01.523Z,8.70
2022-12-27T11:33:34.513Z,8.70
2022-12-27T11:36:02.924Z,8.70
2022-12-27T11:38:33.199Z,8.70
2022-12-27T11:41:06.713Z,8.80
2022-12-27T11:43:38.450Z,8.80
2022-12-27T11:46:14.917Z,8.80
2022-12-27T11:48:46.622Z,8.80
2022-12-27T11:51:54.234Z,8.80
2022-12-27T11:54:51.992Z,8.80
2022-12-27T11:57:34.327Z,8.80
2022-12-27T12:00:13.616Z,8.80
2022-12-27T12:03:02.926Z,8.80
2022-12-27T12:05:46.068Z,8.80
2022-12-27T12:08:53.143Z,8.90
2022-12-27T12:11:34.113Z,9.00
2022-12-27T12:14:31.547Z,9.00
2022-12-27T12:17:16.584Z,9.00
2022-12-27T12:20:05.055Z,9.10
2022-12-27T12:22:44.283Z,9.10
2022-12-27T12:25:36.420Z,9.20
2022-12-27T12:28:59.225Z,9.20
2022-12-27T12:32:06.466Z,9.20
2022-12-27T12:34:54.088Z,9.10
2022-12-27T12:37:37.052Z,9.10
2022-12-27T12:40:26.375Z,9.00
2022-12-27T12:43:02.277Z,9.00
2022-12-27T12:45:48.852Z,9.00
2022-12-27T12:48:35.725Z,9.10
2022-12-27T12:51:29.271Z,9.10
2022-12-27T12:54:13.337Z,9.10
2022-12-27T12:57:00.194Z,9.10
2022-12-27T12:59:55.627Z,9.20
2022-12-27T13:02:53.355Z,9.20
2022-12-27T13:05:30.687Z,9.30
2022-12-27T13:08:10.155Z,9.40
2022-12-27T13:10:56.759Z,9.40
2022-12-27T13:13:33.212Z,9.30
2022-12-27T13:16:12.839Z,9.30
2022-12-27T13:18:49.971Z,9.30
2022-12-27T13:21:32.868Z,9.20
2022-12-27T13:24:12.194Z,9.20
2022-12-27T13:26:49.069Z,9.20
2022-12-27T13:29:39.014Z,9.20
2022-12-27T13:32:17.908Z,9.20
2022-12-27T13:34:54.527Z,9.20
2022-12-27T13:37:34.021Z,9.20
2022-12-27T13:40:29.282Z,9.10
2022-12-27T13:43:16.620Z,9.10
2022-12-27T13:45:55.090Z,9.20
2022-12-27T13:49:00.283Z,9.20
2022-12-27T13:51:45.915Z,9.30
2022-12-27T13:54:48.926Z,9.30
2022-12-27T13:57:39.599Z,9.30
2022-12-27T14:00:18.166Z,9.20
2022-12-27T14:03:17.335Z,9.20
2022-12-27T14:06:26.778Z,9.20
2022-12-27T14:09:30.126Z,9.20
2022-12-27T14:12:14.916Z,9.10
2022-12-27T14:14:45.756Z,9.10
2022-12-27T14:17:28.703Z,9.00
2022-12-27T14:20:22.563Z,8.90
2022-12-27T14:23:07.850Z,8.90
2022-12-27T14:26:32.982Z,8.80
2022-12-27T14:29:33.722Z,8.80
2022-12-27T14:32:34.296Z,8.80
2022-12-27T14:35:25.540Z,8.70
2022-12-27T14:38:19.941Z,8.70
2022-12-27T14:41:24.742Z,8.60
2022-12-27T14:44:29.300Z,8.50
2022-12-27T14:47:33.370Z,8.50
2022-12-27T14:50:31.209Z,8.40
2022-12-27T14:53:38.694Z,8.40
2022-12-27T14:56:22.060Z,8.30
2022-12-27T14:59:03.526Z,8.20
2022-12-27T15:01:46.473Z,8.20
2022-12-27T15:04:50.221Z,8.10
2022-12-27T15:07:45.561Z,8.10
2022-12-27T15:10:25.985Z,8.10
2022-12-27T15:13:01.292Z,8.10
2022-12-27T15:15:44.476Z,8.00
2022-12-27T15:18:46.301Z,8.00
2022-12-27T15:21:25.200Z,8.00
2022-12-27T15:23:56.367Z,8.00
2022-12-27T15:26:37.572Z,8.10
2022-12-27T15:29:20.967Z,8.10
2022-12-27T15:31:58.502Z,8.00
2022-12-27T15:34:58.836Z,8.00
2022-12-27T15:37:53.161Z,7.90
2022-12-27T15:40:37.871Z,7.90
2022-12-27T15:43:25.900Z,7.80
2022-12-27T15:46:09.057Z,7.70
2022-12-27T15:49:01.547Z,7.70
2022-12-27T15:51:36.390Z,7.60
2022-12-27T15:54:29.189Z,7.60
2022-12-27T15:57:24.614Z,7.50
2022-12-27T15:59:55.588Z,7.40
2022-12-27T16:02:33.809Z,7.40
2022-12-27T16:05:38.050Z,7.30
2022-12-27T16:08:35.455Z,7.30
2022-12-27T16:11:06.115Z,7.30
2022-12-27T16:13:52.515Z,7.30
2022-12-27T16:16:57.009Z,7.30
2022-12-27T16:19:54.903Z,7.20
2022-12-27T16:22:44.562Z,7.20
2022-12-27T16:25:37.641Z,7.10
2022-12-27T16:28:08.877Z,7.10
2022-12-27T16:30:47.683Z,7.00
2022-12-27T16:34:00.699Z,7.00
2022-12-27T16:36:35.636Z,7.00
2022-12-27T16:39:30.866Z,6.90
2022-12-27T16:42:03.816Z,6.90
2022-12-27T16:44:47.523Z,6.80
2022-12-27T16:47:35.299Z,6.80
2022-12-27T16:50:29.926Z,6.70
2022-12-27T16:53:10.624Z,6.70
2022-12-27T16:55:59.354Z,6.60
2022-12-27T16:58:36.027Z,6.60
2022-12-27T17:01:06.834Z,6.60
2022-12-27T17:03:46.951Z,6.60
2022-12-27T17:07:02.798Z,6.50
2022-12-27T17:09:45.707Z,6.50
2022-12-27T17:12:22.507Z,6.50
2022-12-27T17:14:58.730Z,6.50
2022-12-27T17:17:27.693Z,6.50
2022-12-27T17:20:00.218Z,6.50
2022-12-27T17:22:34.484Z,6.50
2022-12-27T17:25:05.001Z,6.50
2022-12-27T17:28:04.868Z,6.50
2022-12-27T17:30:41.167Z,6.40
2022-12-27T17:33:30.420Z,6.40
2022-12-27T17:36:17.894Z,6.40
2022-12-27T17:38:58.441Z,6.40
2022-12-27T17:41:58.535Z,6.30
2022-12-27T17:44:41.828Z,6.30
2022-12-27T17:47:28.121Z,6.30
2022-12-27T17:50:00.157Z,6.30
2022-12-27T17:52:45.628Z,6.20
2022-12-27T17:55:39.868Z,6.20
2022-12-27T17:58:11.741Z,6.20
2022-12-27T18:00:54.088Z,6.20
2022-12-27T18:03:23.729Z,6.20
2022-12-27T18:05:51.963Z,6.20
2022-12-27T18:08:27.843Z,6.20
2022-12-27T18:10:56.856Z,6.10
2022-12-27T18:13:29.411Z,6.10
2022-12-27T18:15:58.345Z,6.10
2022-12-27T18:18:30.171Z,6.00
2022-12-27T18:21:00.557Z,6.10
2022-12-27T18:23:29.184Z,6.00
2022-12-27T18:26:07.883Z,6.00
2022-12-27T18:28:41.633Z,6.00
2022-12-27T18:31:15.542Z,6.10
2022-12-27T18:33:47.569Z,6.00
2022-12-27T18:36:25.128Z,6.00
2022-12-27T18:38:58.242Z,6.00
2022-12-27T18:41:29.660Z,6.00
2022-12-27T18:44:01.836Z,6.00
2022-12-27T18:46:32.597Z,5.80
2022-12-27T18:49:01.589Z,5.70
2022-12-27T18:51:34.391Z,5.60
2022-12-27T18:54:03.035Z,5.50
2022-12-27T18:56:33.984Z,5.50
2022-12-27T18:59:06.451Z,5.60
2022-12-27T19:01:41.732Z,5.70
2022-12-27T19:04:24.518Z,5.80
2022-12-27T19:07:05.272Z,5.80
2022-12-27T19:09:37.415Z,5.80
2022-12-27T19:12:10.209Z,5.80
2022-12-27T19:14:46.699Z,5.80
2022-12-27T19:17:22.355Z,5.80
2022-12-27T19:19:53.991Z,5.90
2022-12-27T19:22:36.021Z,5.80
2022-12-27T19:25:07.281Z,5.80
2022-12-27T19:27:35.545Z,5.90
2022-12-27T19:30:05.913Z,5.90
2022-12-27T19:32:36.378Z,5.90
2022-12-27T19:35:08.248Z,5.90
2022-12-27T19:37:36.561Z,5.80
2022-12-27T19:40:11.466Z,5.80
2022-12-27T19:42:41.113Z,5.80
2022-12-27T19:45:15.951Z,5.80
2022-12-27T19:47:44.058Z,5.80
2022-12-27T19:50:12.890Z,5.80
2022-12-27T19:52:41.079Z,5.80
2022-12-27T19:55:17.220Z,5.80
2022-12-27T19:57:45.358Z,5.80
2022-12-27T20:00:20.130Z,5.80
2022-12-27T20:02:48.407Z,5.70
2022-12-27T20:05:16.630Z,5.80
2022-12-27T20:07:44.987Z,5.70
2022-12-27T20:10:15.702Z,5.70
2022-12-27T20:12:43.993Z,5.80
2022-12-27T20:15:12.714Z,5.80
2022-12-27T20:17:44.975Z,5.80
2022-12-27T20:20:14.076Z,5.90
2022-12-27T20:22:42.254Z,6.00
2022-12-27T20:25:11.307Z,6.00
2022-12-27T20:27:39.477Z,6.10
2022-12-27T20:30:09.504Z,6.20
2022-12-27T20:32:37.706Z,6.20
2022-12-27T20:35:08.532Z,6.30
2022-12-27T20:37:36.895Z,6.30
2022-12-27T20:40:06.355Z,6.40
2022-12-27T20:42:34.906Z,6.40
2022-12-27T20:45:03.149Z,6.50
2022-12-27T20:47:31.323Z,6.50
2022-12-27T20:49:59.483Z,6.50
2022-12-27T20:52:31.235Z,6.50
2022-12-27T20:54:59.635Z,6.50
2022-12-27T20:57:27.893Z,6.60
2022-12-27T20:59:56.107Z,6.60
2022-12-27T21:02:24.401Z,6.60
2022-12-27T21:04:52.652Z,6.60
2022-12-27T21:07:20.841Z,6.70
2022-12-27T21:09:50.639Z,6.70
2022-12-27T21:12:18.798Z,6.70
2022-12-27T21:14:47.326Z,6.70
2022-12-27T21:17:15.716Z,6.80
2022-12-27T21:19:43.892Z,6.80
2022-12-27T21:22:12.044Z,6.80
2022-12-27T21:24:40.303Z,6.80
2022-12-27T21:27:09.799Z,6.90
2022-12-27T21:29:38.210Z,6.90
2022-12-27T21:32:06.876Z,6.90
2022-12-27T21:34:35.348Z,6.90
2022-12-27T21:37:08.681Z,6.90
2022-12-27T21:39:39.715Z,6.90
2022-12-27T21:42:09.228Z,7.00
2022-12-27T21:44:38.864Z,7.00
2022-12-27T21:47:07.501Z,7.00
2022-12-27T21:49:40.508Z,7.00
2022-12-27T21:52:08.971Z,7.00
2022-12-27T21:54:37.169Z,7.10
2022-12-27T21:57:05.550Z,7.10
2022-12-27T21:59:35.104Z,7.10
2022-12-27T22:02:03.306Z,7.10
2022-12-27T22:04:31.479Z,7.10
2022-12-27T22:06:59.609Z,7.10
2022-12-27T22:09:27.699Z,7.10
2022-12-27T22:11:55.860Z,7.10
2022-12-27T22:14:25.760Z,7.10
2022-12-27T22:16:56.458Z,7.00
2022-12-27T22:19:24.615Z,7.10
2022-12-27T22:21:52.778Z,7.00
2022-12-27T22:24:20.936Z,7.00
2022-12-27T22:26:50.325Z,7.00
2022-12-27T22:29:18.907Z,7.00
2022-12-27T22:31:47.107Z,6.90
2022-12-27T22:34:16.892Z,6.90
2022-12-27T22:36:45.337Z,6.90
2022-12-27T22:39:13.683Z,6.90
2022-12-27T22:41:43.211Z,6.80
2022-12-27T22:44:14.685Z,6.70
2022-12-27T22:47:24.940Z,6.50
2022-12-27T22:49:33.305Z,6.40
2022-12-27T22:52:01.530Z,6.30
2022-12-27T22:55:04.991Z,6.40
2022-12-27T22:57:17.740Z,6.50
2022-12-27T22:59:45.871Z,6.50
2022-12-27T23:02:14.101Z,6.50
2022-12-27T23:04:43.737Z,6.50
2022-12-27T23:07:11.882Z,6.50
2022-12-27T23:09:43.403Z,6.50
2022-12-27T23:12:12.252Z,6.50
2022-12-27T23:14:41.433Z,6.50
2022-12-27T23:17:09.802Z,6.40
2022-12-27T23:19:37.941Z,6.40
2022-12-27T23:22:07.926Z,6.40
2022-12-27T23:24:36.195Z,6.40
2022-12-27T23:27:04.403Z,6.40
2022-12-27T23:29:32.553Z,6.40
2022-12-27T23:32:00.683Z,6.40
2022-12-27T23:34:29.426Z,6.50
2022-12-27T23:36:57.958Z,6.50
2022-12-27T23:39:27.801Z,6.60
2022-12-27T23:41:55.962Z,6.60
2022-12-27T23:44:34.476Z,6.60
2022-12-27T23:47:04.193Z,6.60
2022-12-27T23:49:32.624Z,6.70
2022-12-27T23:52:02.643Z,6.70
2022-12-27T23:54:32.077Z,6.70
2022-12-27T23:57:20.221Z,6.70
2022-12-27T23:59:49.595Z,6.70
