createdAt,value
2019-01-21T00:00:17.600Z,-1.80
2019-01-21T00:02:46.222Z,-1.80
2019-01-21T00:05:14.761Z,-1.80
2019-01-21T00:07:43.442Z,-1.80
2019-01-21T00:10:12.281Z,-1.80
2019-01-21T00:12:40.783Z,-1.80
2019-01-21T00:15:09.866Z,-1.80
2019-01-21T00:17:38.382Z,-1.80
2019-01-21T00:20:07.759Z,-1.70
2019-01-21T00:22:36.169Z,-1.70
2019-01-21T00:25:06.582Z,-1.70
2019-01-21T00:27:35.309Z,-1.70
2019-01-21T00:30:05.669Z,-1.70
2019-01-21T00:32:34.398Z,-1.60
2019-01-21T00:35:03.247Z,-1.50
2019-01-21T00:37:31.990Z,-1.50
2019-01-21T00:40:00.744Z,-1.50
2019-01-21T00:42:29.524Z,-1.40
2019-01-21T00:44:58.212Z,-1.40
2019-01-21T00:47:30.073Z,-1.40
2019-01-21T00:49:57.213Z,-1.40
2019-01-21T00:52:26.799Z,-1.30
2019-01-21T00:54:55.516Z,-1.30
2019-01-21T00:57:24.024Z,-1.30
2019-01-21T00:59:52.760Z,-1.20
2019-01-21T01:02:21.305Z,-1.20
2019-01-21T01:04:50.010Z,-1.20
2019-01-21T01:07:18.517Z,-1.20
2019-01-21T01:09:47.334Z,-1.20
2019-01-21T01:12:16.069Z,-1.20
2019-01-21T01:14:44.737Z,-1.20
2019-01-21T01:17:13.189Z,-1.20
2019-01-21T01:19:41.866Z,-1.20
2019-01-21T01:22:10.553Z,-1.20
2019-01-21T01:24:39.326Z,-1.10
2019-01-21T01:27:07.766Z,-1.10
2019-01-21T01:29:36.744Z,-1.10
2019-01-21T01:32:05.575Z,-1.10
2019-01-21T01:34:34.224Z,-1.10
2019-01-21T01:37:02.633Z,-1.10
2019-01-21T01:39:31.098Z,-1.00
2019-01-21T01:41:59.845Z,-1.10
2019-01-21T01:44:28.549Z,-1.00
2019-01-21T01:46:57.030Z,-1.10
2019-01-21T01:49:25.447Z,-1.10
2019-01-21T01:51:53.863Z,-1.10
2019-01-21T01:54:22.621Z,-1.10
2019-01-21T01:56:51.048Z,-1.20
2019-01-21T01:59:19.548Z,-1.20
2019-01-21T02:01:48.006Z,-1.20
2019-01-21T02:04:16.492Z,-1.20
2019-01-21T02:06:44.948Z,-1.20
2019-01-21T02:09:14.630Z,-1.30
2019-01-21T02:11:43.352Z,-1.30
2019-01-21T02:14:11.881Z,-1.30
2019-01-21T02:16:40.583Z,-1.30
2019-01-21T02:19:09.013Z,-1.30
2019-01-21T02:21:38.485Z,-1.30
2019-01-21T02:24:07.469Z,-1.30
2019-01-21T02:26:39.247Z,-1.30
2019-01-21T02:29:11.470Z,-1.30
2019-01-21T02:31:59.676Z,-1.30
2019-01-21T02:34:34.367Z,-1.30
2019-01-21T02:37:11.598Z,-1.30
2019-01-21T02:39:51.840Z,-1.40
2019-01-21T02:42:35.067Z,-1.40
2019-01-21T02:45:35.208Z,-1.40
2019-01-21T02:48:09.449Z,-1.40
2019-01-21T02:50:43.955Z,-1.40
2019-01-21T02:53:33.797Z,-1.40
2019-01-21T02:56:20.199Z,-1.40
2019-01-21T02:59:09.089Z,-1.40
2019-01-21T03:01:46.669Z,-1.40
2019-01-21T03:04:33.082Z,-1.40
2019-01-21T03:07:07.470Z,-1.40
2019-01-21T03:09:47.973Z,-1.40
2019-01-21T03:12:37.636Z,-1.50
2019-01-21T03:15:31.566Z,-1.50
2019-01-21T03:18:24.292Z,-1.50
2019-01-21T03:21:14.214Z,-1.50
2019-01-21T03:24:08.297Z,-1.60
2019-01-21T03:26:48.816Z,-1.60
2019-01-21T03:29:23.276Z,-1.60
2019-01-21T03:32:12.937Z,-1.60
2019-01-21T03:34:58.936Z,-1.60
2019-01-21T03:37:45.127Z,-1.60
2019-01-21T03:40:28.430Z,-1.60
2019-01-21T03:43:11.553Z,-1.60
2019-01-21T03:45:46.449Z,-1.60
2019-01-21T03:48:17.991Z,-1.60
2019-01-21T03:50:55.179Z,-1.60
2019-01-21T03:53:38.692Z,-1.60
2019-01-21T03:56:09.241Z,-1.60
2019-01-21T03:58:46.439Z,-1.60
2019-01-21T04:01:23.990Z,-1.60
2019-01-21T04:04:07.359Z,-1.60
2019-01-21T04:06:38.986Z,-1.60
2019-01-21T04:09:19.237Z,-1.50
2019-01-21T04:11:59.666Z,-1.50
2019-01-21T04:14:52.155Z,-1.50
2019-01-21T04:17:45.947Z,-1.50
2019-01-21T04:20:19.849Z,-1.50
2019-01-21T04:23:16.918Z,-1.50
2019-01-21T04:25:48.406Z,-1.40
2019-01-21T04:28:25.764Z,-1.50
2019-01-21T04:31:05.957Z,-1.50
2019-01-21T04:33:40.423Z,-1.50
2019-01-21T04:36:17.822Z,-1.40
2019-01-21T04:39:04.518Z,-1.40
2019-01-21T04:41:38.678Z,-1.50
2019-01-21T04:44:16.482Z,-1.50
2019-01-21T04:46:53.406Z,-1.50
2019-01-21T04:49:28.659Z,-1.50
2019-01-21T04:52:28.506Z,-1.50
2019-01-21T04:55:21.231Z,-1.60
2019-01-21T04:57:58.780Z,-1.60
2019-01-21T05:01:03.859Z,-1.60
2019-01-21T05:03:54.707Z,-1.60
2019-01-21T05:06:58.953Z,-1.60
2019-01-21T05:09:45.173Z,-1.60
2019-01-21T05:12:19.570Z,-1.70
2019-01-21T05:15:10.433Z,-1.70
2019-01-21T05:17:42.335Z,-1.70
2019-01-21T05:20:45.656Z,-1.80
2019-01-21T05:23:17.526Z,-1.80
2019-01-21T05:26:08.117Z,-1.80
2019-01-21T05:28:39.687Z,-1.80
2019-01-21T05:31:32.628Z,-1.80
2019-01-21T05:34:07.118Z,-1.90
2019-01-21T05:36:47.156Z,-1.90
2019-01-21T05:39:33.846Z,-1.90
2019-01-21T05:42:33.683Z,-1.90
2019-01-21T05:45:17.098Z,-1.90
2019-01-21T05:48:04.668Z,-2.00
2019-01-21T05:50:47.974Z,-2.00
2019-01-21T05:53:22.057Z,-2.00
2019-01-21T05:56:10.204Z,-2.10
2019-01-21T05:58:56.835Z,-2.10
2019-01-21T06:02:04.270Z,-2.20
2019-01-21T06:04:38.726Z,-2.20
2019-01-21T06:07:34.146Z,-2.20
2019-01-21T06:10:08.127Z,-2.30
2019-01-21T06:12:57.747Z,-2.30
2019-01-21T06:15:44.196Z,-2.40
2019-01-21T06:18:19.614Z,-2.40
2019-01-21T06:21:25.880Z,-2.40
2019-01-21T06:24:00.521Z,-2.50
2019-01-21T06:26:32.006Z,-2.50
2019-01-21T06:29:09.206Z,-2.50
2019-01-21T06:31:46.944Z,-2.60
2019-01-21T06:34:30.146Z,-2.60
2019-01-21T06:37:16.538Z,-2.60
2019-01-21T06:39:54.031Z,-2.60
2019-01-21T06:42:25.790Z,-2.70
2019-01-21T06:45:00.391Z,-2.70
2019-01-21T06:47:52.750Z,-2.70
2019-01-21T06:50:38.953Z,-2.70
2019-01-21T06:53:30.599Z,-2.70
2019-01-21T06:56:07.687Z,-2.70
2019-01-21T06:58:40.364Z,-2.70
2019-01-21T07:01:37.613Z,-2.70
2019-01-21T07:04:25.798Z,-2.70
2019-01-21T07:07:21.913Z,-2.70
2019-01-21T07:10:08.404Z,-2.70
2019-01-21T07:12:56.327Z,-2.80
2019-01-21T07:15:48.638Z,-2.90
2019-01-21T07:18:20.259Z,-2.90
2019-01-21T07:21:11.346Z,-2.90
2019-01-21T07:23:55.080Z,-2.90
2019-01-21T07:26:32.419Z,-2.90
2019-01-21T07:29:24.730Z,-2.80
2019-01-21T07:31:59.319Z,-2.80
2019-01-21T07:34:39.813Z,-2.80
2019-01-21T07:37:23.257Z,-2.90
2019-01-21T07:40:03.651Z,-2.90
2019-01-21T07:42:40.952Z,-2.90
2019-01-21T07:45:27.355Z,-2.90
2019-01-21T07:48:16.855Z,-2.80
2019-01-21T07:50:54.204Z,-2.80
2019-01-21T07:53:37.627Z,-2.80
2019-01-21T07:56:37.521Z,-2.80
2019-01-21T07:59:14.687Z,-2.70
2019-01-21T08:02:07.105Z,-2.70
2019-01-21T08:04:50.666Z,-2.70
2019-01-21T08:07:38.850Z,-2.70
2019-01-21T08:10:40.422Z,-2.70
2019-01-21T08:13:42.420Z,-2.70
2019-01-21T08:16:34.649Z,-2.70
2019-01-21T08:19:24.455Z,-2.60
2019-01-21T08:22:14.117Z,-2.60
2019-01-21T08:24:51.652Z,-2.50
2019-01-21T08:27:39.528Z,-2.50
2019-01-21T08:30:17.147Z,-2.50
2019-01-21T08:33:03.613Z,-2.40
2019-01-21T08:35:35.187Z,-2.40
2019-01-21T08:38:06.721Z,-2.30
2019-01-21T08:40:57.921Z,-2.30
2019-01-21T08:43:44.642Z,-2.20
2019-01-21T08:46:16.412Z,-2.10
2019-01-21T08:48:57.000Z,-2.10
2019-01-21T08:51:43.640Z,-2.10
2019-01-21T08:54:32.832Z,-2.00
2019-01-21T08:57:38.375Z,-1.90
2019-01-21T09:00:18.723Z,-1.90
2019-01-21T09:03:05.536Z,-1.80
2019-01-21T09:06:06.947Z,-1.80
2019-01-21T09:09:04.535Z,-1.70
2019-01-21T09:11:57.036Z,-1.50
2019-01-21T09:14:49.371Z,-1.50
2019-01-21T09:17:26.525Z,-1.40
2019-01-21T09:20:10.990Z,-1.40
2019-01-21T09:22:42.521Z,-1.30
2019-01-21T09:25:34.529Z,-1.20
2019-01-21T09:28:22.541Z,-1.20
2019-01-21T09:31:00.278Z,-1.10
2019-01-21T09:33:37.404Z,-1.00
2019-01-21T09:36:24.036Z,-1.00
2019-01-21T09:39:10.524Z,-0.90
2019-01-21T09:41:47.841Z,-0.80
2019-01-21T09:44:28.202Z,-0.70
2019-01-21T09:46:55.819Z,-0.60
2019-01-21T09:49:23.136Z,-0.50
2019-01-21T09:51:53.694Z,-0.40
2019-01-21T09:54:23.035Z,-0.30
2019-01-21T09:56:54.253Z,-0.10
2019-01-21T09:59:24.097Z,0.10
2019-01-21T10:01:55.898Z,0.20
2019-01-21T10:04:30.495Z,0.40
2019-01-21T10:07:13.928Z,0.60
2019-01-21T10:09:45.704Z,0.70
2019-01-21T10:12:24.390Z,0.90
2019-01-21T10:15:05.031Z,1.00
2019-01-21T10:17:36.827Z,1.10
2019-01-21T10:20:38.294Z,1.20
2019-01-21T10:23:18.690Z,1.20
2019-01-21T10:26:07.821Z,1.40
2019-01-21T10:28:42.377Z,1.40
2019-01-21T10:31:29.145Z,1.50
2019-01-21T10:34:18.349Z,1.60
2019-01-21T10:37:06.433Z,1.60
2019-01-21T10:39:56.145Z,1.60
2019-01-21T10:42:33.546Z,1.60
2019-01-21T10:45:10.960Z,1.70
2019-01-21T10:47:45.123Z,1.70
2019-01-21T10:50:19.554Z,1.60
2019-01-21T10:53:25.649Z,1.70
2019-01-21T10:56:06.037Z,1.60
2019-01-21T10:58:43.949Z,1.70
2019-01-21T11:01:33.488Z,1.70
2019-01-21T11:04:11.322Z,1.70
2019-01-21T11:07:06.962Z,1.70
2019-01-21T11:10:01.596Z,1.70
2019-01-21T11:12:48.041Z,1.70
2019-01-21T11:15:28.621Z,1.70
2019-01-21T11:18:03.330Z,1.70
2019-01-21T11:20:34.805Z,1.70
2019-01-21T11:23:12.182Z,1.70
2019-01-21T11:26:15.465Z,1.70
2019-01-21T11:29:04.100Z,1.70
2019-01-21T11:31:35.572Z,1.70
2019-01-21T11:34:12.715Z,1.70
2019-01-21T11:36:55.897Z,1.70
2019-01-21T11:39:48.363Z,1.80
2019-01-21T11:42:37.949Z,1.80
2019-01-21T11:45:28.660Z,1.80
2019-01-21T11:48:14.778Z,1.80
2019-01-21T11:51:01.412Z,1.80
2019-01-21T11:53:32.876Z,1.90
2019-01-21T11:56:20.912Z,1.90
2019-01-21T11:58:57.997Z,1.90
2019-01-21T12:01:38.489Z,1.90
2019-01-21T12:04:12.984Z,2.00
2019-01-21T12:06:44.525Z,2.00
2019-01-21T12:09:18.949Z,2.10
2019-01-21T12:11:59.421Z,2.20
2019-01-21T12:14:37.394Z,2.20
2019-01-21T12:17:15.037Z,2.30
2019-01-21T12:20:16.856Z,2.30
2019-01-21T12:23:10.764Z,2.30
2019-01-21T12:25:54.104Z,2.40
2019-01-21T12:28:52.701Z,2.40
2019-01-21T12:31:26.985Z,2.40
2019-01-21T12:34:01.417Z,2.40
2019-01-21T12:36:35.776Z,2.40
2019-01-21T12:39:16.582Z,2.50
2019-01-21T12:41:51.065Z,2.50
2019-01-21T12:44:40.813Z,2.60
2019-01-21T12:47:21.194Z,2.60
2019-01-21T12:50:10.879Z,2.60
2019-01-21T12:52:45.478Z,2.60
2019-01-21T12:55:44.436Z,2.60
2019-01-21T12:58:30.795Z,2.50
2019-01-21T13:01:08.231Z,2.50
2019-01-21T13:03:51.808Z,2.60
2019-01-21T13:06:39.566Z,2.60
2019-01-21T13:09:30.509Z,2.70
2019-01-21T13:12:14.366Z,2.80
2019-01-21T13:14:52.016Z,2.90
2019-01-21T13:17:26.821Z,3.00
2019-01-21T13:20:04.129Z,3.10
2019-01-21T13:22:51.538Z,3.10
2019-01-21T13:25:26.040Z,3.20
2019-01-21T13:27:57.795Z,3.40
2019-01-21T13:30:31.990Z,3.50
2019-01-21T13:33:06.301Z,3.60
2019-01-21T13:35:46.159Z,3.70
2019-01-21T13:38:35.665Z,3.70
2019-01-21T13:41:12.644Z,3.80
2019-01-21T13:43:50.414Z,3.90
2019-01-21T13:46:36.829Z,4.00
2019-01-21T13:49:25.495Z,4.10
2019-01-21T13:52:14.365Z,4.10
2019-01-21T13:54:48.826Z,4.10
2019-01-21T13:57:56.478Z,4.10
2019-01-21T14:00:39.863Z,4.10
2019-01-21T14:03:11.349Z,4.20
2019-01-21T14:06:03.584Z,4.20
2019-01-21T14:08:37.757Z,4.20
2019-01-21T14:11:20.993Z,4.10
2019-01-21T14:13:55.629Z,4.10
2019-01-21T14:16:37.626Z,4.10
2019-01-21T14:19:09.474Z,4.00
2019-01-21T14:21:49.828Z,4.00
2019-01-21T14:24:39.172Z,4.00
2019-01-21T14:27:16.542Z,4.00
2019-01-21T14:29:56.895Z,3.90
2019-01-21T14:32:28.661Z,3.90
2019-01-21T14:35:02.632Z,3.90
2019-01-21T14:37:39.723Z,3.80
2019-01-21T14:40:19.975Z,3.90
2019-01-21T14:43:08.467Z,3.90
2019-01-21T14:46:02.026Z,3.80
2019-01-21T14:48:42.211Z,3.80
2019-01-21T14:51:28.806Z,3.70
2019-01-21T14:54:16.834Z,3.70
2019-01-21T14:57:09.325Z,3.60
2019-01-21T14:59:43.784Z,3.60
2019-01-21T15:02:15.371Z,3.40
2019-01-21T15:04:47.143Z,3.50
2019-01-21T15:07:18.899Z,3.40
2019-01-21T15:10:07.003Z,3.40
2019-01-21T15:12:44.202Z,3.40
2019-01-21T15:15:24.665Z,3.30
2019-01-21T15:18:20.507Z,3.30
2019-01-21T15:21:07.077Z,3.20
2019-01-21T15:23:56.306Z,3.10
2019-01-21T15:26:39.777Z,3.00
2019-01-21T15:29:41.341Z,3.00
2019-01-21T15:32:29.436Z,2.90
2019-01-21T15:35:06.736Z,2.70
2019-01-21T15:38:01.957Z,2.70
2019-01-21T15:40:54.466Z,2.60
2019-01-21T15:43:28.962Z,2.50
2019-01-21T15:46:00.564Z,2.50
2019-01-21T15:48:32.033Z,2.40
2019-01-21T15:51:06.554Z,2.40
2019-01-21T15:53:47.217Z,2.30
2019-01-21T15:56:24.999Z,2.30
2019-01-21T15:58:56.742Z,2.20
2019-01-21T16:01:49.180Z,2.20
2019-01-21T16:04:23.376Z,2.10
2019-01-21T16:07:18.060Z,2.10
2019-01-21T16:09:52.360Z,2.00
2019-01-21T16:12:43.515Z,2.00
2019-01-21T16:15:27.192Z,1.90
2019-01-21T16:18:19.669Z,1.80
2019-01-21T16:21:12.747Z,1.80
2019-01-21T16:24:01.636Z,1.70
2019-01-21T16:26:33.409Z,1.70
2019-01-21T16:29:07.637Z,1.60
2019-01-21T16:31:36.493Z,1.60
2019-01-21T16:34:22.949Z,1.50
2019-01-21T16:37:00.168Z,1.40
2019-01-21T16:39:34.682Z,1.40
2019-01-21T16:42:14.294Z,1.40
2019-01-21T16:44:44.567Z,1.40
2019-01-21T16:47:13.499Z,1.30
2019-01-21T16:49:42.219Z,1.30
2019-01-21T16:52:10.800Z,1.30
2019-01-21T16:54:39.418Z,1.20
2019-01-21T16:57:08.054Z,1.20
2019-01-21T16:59:36.724Z,1.10
2019-01-21T17:02:05.420Z,1.00
2019-01-21T17:04:34.063Z,0.90
2019-01-21T17:07:02.809Z,0.90
2019-01-21T17:09:31.236Z,0.90
2019-01-21T17:11:59.821Z,0.90
2019-01-21T17:14:28.465Z,0.90
2019-01-21T17:16:56.955Z,0.90
2019-01-21T17:19:25.345Z,0.90
2019-01-21T17:21:53.766Z,0.80
2019-01-21T17:24:22.167Z,0.80
2019-01-21T17:26:51.019Z,0.90
2019-01-21T17:29:20.032Z,0.80
2019-01-21T17:31:48.465Z,0.80
2019-01-21T17:34:17.210Z,0.80
2019-01-21T17:36:46.056Z,0.70
2019-01-21T17:39:14.595Z,0.70
2019-01-21T17:41:43.344Z,0.70
2019-01-21T17:44:11.977Z,0.70
2019-01-21T17:46:40.528Z,0.60
2019-01-21T17:49:08.976Z,0.60
2019-01-21T17:51:37.942Z,0.60
2019-01-21T17:54:06.901Z,0.60
2019-01-21T17:56:35.750Z,0.60
2019-01-21T17:59:07.316Z,0.50
2019-01-21T18:01:39.222Z,0.50
2019-01-21T18:04:06.059Z,0.50
2019-01-21T18:06:34.946Z,0.50
2019-01-21T18:09:04.974Z,0.50
2019-01-21T18:11:33.743Z,0.40
2019-01-21T18:14:02.907Z,0.40
2019-01-21T18:16:31.366Z,0.40
2019-01-21T18:18:59.960Z,0.40
2019-01-21T18:21:28.488Z,0.30
2019-01-21T18:23:57.641Z,0.30
2019-01-21T18:26:26.473Z,0.30
2019-01-21T18:28:55.514Z,0.30
2019-01-21T18:31:24.285Z,0.20
2019-01-21T18:33:52.807Z,0.20
2019-01-21T18:36:21.410Z,0.20
2019-01-21T18:38:50.069Z,0.10
2019-01-21T18:41:18.944Z,0.10
2019-01-21T18:43:47.690Z,0.00
2019-01-21T18:46:16.464Z,0.00
2019-01-21T18:48:45.325Z,-0.10
2019-01-21T18:51:14.289Z,-0.10
2019-01-21T18:53:42.861Z,-0.10
2019-01-21T18:56:11.706Z,-0.10
2019-01-21T18:58:41.394Z,-0.10
2019-01-21T19:01:09.925Z,-0.20
2019-01-21T19:03:38.467Z,-0.10
2019-01-21T19:06:07.123Z,-0.10
2019-01-21T19:08:35.581Z,-0.20
2019-01-21T19:11:04.653Z,-0.20
2019-01-21T19:13:33.451Z,-0.20
2019-01-21T19:16:02.265Z,-0.20
2019-01-21T19:18:30.784Z,-0.20
2019-01-21T19:20:59.664Z,-0.20
2019-01-21T19:23:28.433Z,-0.20
2019-01-21T19:25:57.088Z,-0.20
2019-01-21T19:28:26.210Z,-0.20
2019-01-21T19:30:54.949Z,-0.20
2019-01-21T19:33:23.598Z,-0.20
2019-01-21T19:35:52.902Z,-0.30
2019-01-21T19:38:21.691Z,-0.30
2019-01-21T19:40:50.573Z,-0.30
2019-01-21T19:43:19.665Z,-0.30
2019-01-21T19:45:48.368Z,-0.30
2019-01-21T19:48:17.134Z,-0.30
2019-01-21T19:50:46.175Z,-0.30
2019-01-21T19:53:16.356Z,-0.40
2019-01-21T19:55:45.130Z,-0.40
2019-01-21T19:58:13.667Z,-0.40
2019-01-21T20:00:42.829Z,-0.40
2019-01-21T20:03:11.745Z,-0.40
2019-01-21T20:05:40.734Z,-0.40
2019-01-21T20:08:09.387Z,-0.50
2019-01-21T20:10:39.173Z,-0.50
2019-01-21T20:13:07.957Z,-0.50
2019-01-21T20:15:36.723Z,-0.50
2019-01-21T20:18:06.173Z,-0.60
2019-01-21T20:20:37.614Z,-0.60
2019-01-21T20:23:06.396Z,-0.60
2019-01-21T20:25:35.169Z,-0.60
2019-01-21T20:28:04.034Z,-0.60
2019-01-21T20:30:32.876Z,-0.70
2019-01-21T20:33:02.630Z,-0.70
2019-01-21T20:35:31.656Z,-0.70
2019-01-21T20:38:00.373Z,-0.70
2019-01-21T20:40:30.126Z,-0.70
2019-01-21T20:42:58.940Z,-0.70
2019-01-21T20:45:27.690Z,-0.70
2019-01-21T20:47:56.302Z,-0.70
2019-01-21T20:50:27.560Z,-0.80
2019-01-21T20:52:56.684Z,-0.80
2019-01-21T20:55:25.467Z,-0.80
2019-01-21T20:57:54.408Z,-0.80
2019-01-21T21:00:25.374Z,-0.90
2019-01-21T21:02:55.123Z,-0.90
2019-01-21T21:05:23.810Z,-1.00
2019-01-21T21:07:52.513Z,-1.00
2019-01-21T21:10:21.382Z,-1.00
2019-01-21T21:12:50.190Z,-1.00
2019-01-21T21:15:20.989Z,-1.00
2019-01-21T21:17:49.702Z,-1.00
2019-01-21T21:20:18.606Z,-1.00
2019-01-21T21:22:47.435Z,-1.10
2019-01-21T21:25:18.124Z,-1.10
2019-01-21T21:27:49.199Z,-1.10
2019-01-21T21:30:23.197Z,-1.10
2019-01-21T21:32:51.705Z,-1.10
2019-01-21T21:35:21.036Z,-1.20
2019-01-21T21:37:50.810Z,-1.20
2019-01-21T21:40:21.241Z,-1.20
2019-01-21T21:42:51.041Z,-1.20
2019-01-21T21:45:21.336Z,-1.30
2019-01-21T21:47:51.467Z,-1.30
2019-01-21T21:50:28.250Z,-1.30
2019-01-21T21:52:57.404Z,-1.30
2019-01-21T21:55:25.995Z,-1.40
2019-01-21T21:57:54.622Z,-1.40
2019-01-21T22:00:27.892Z,-1.40
2019-01-21T22:02:57.198Z,-1.40
2019-01-21T22:05:25.990Z,-1.40
2019-01-21T22:07:54.573Z,-1.50
2019-01-21T22:10:25.460Z,-1.50
2019-01-21T22:12:54.657Z,-1.60
2019-01-21T22:15:24.970Z,-1.60
2019-01-21T22:17:53.547Z,-1.60
2019-01-21T22:20:23.591Z,-1.60
2019-01-21T22:22:52.481Z,-1.60
2019-01-21T22:25:21.404Z,-1.60
2019-01-21T22:27:50.040Z,-1.60
2019-01-21T22:30:23.548Z,-1.60
2019-01-21T22:32:52.365Z,-1.60
2019-01-21T22:35:21.023Z,-1.60
2019-01-21T22:37:50.351Z,-1.60
2019-01-21T22:40:20.660Z,-1.70
2019-01-21T22:42:49.690Z,-1.70
2019-01-21T22:45:19.748Z,-1.70
2019-01-21T22:47:48.599Z,-1.70
2019-01-21T22:50:18.505Z,-1.70
2019-01-21T22:52:47.075Z,-1.80
2019-01-21T22:55:17.084Z,-1.80
2019-01-21T22:57:45.728Z,-1.90
2019-01-21T23:00:17.890Z,-1.90
2019-01-21T23:02:46.687Z,-1.90
2019-01-21T23:05:15.535Z,-2.00
2019-01-21T23:07:44.058Z,-2.00
2019-01-21T23:10:13.028Z,-2.00
2019-01-21T23:12:41.994Z,-2.00
2019-01-21T23:15:12.059Z,-2.00
2019-01-21T23:17:40.601Z,-2.10
2019-01-21T23:20:11.056Z,-2.10
2019-01-21T23:22:39.649Z,-2.10
2019-01-21T23:25:08.502Z,-2.20
2019-01-21T23:27:37.472Z,-2.20
2019-01-21T23:30:22.836Z,-2.20
2019-01-21T23:32:51.496Z,-2.20
2019-01-21T23:35:20.252Z,-2.30
2019-01-21T23:37:48.947Z,-2.30
2019-01-21T23:40:17.613Z,-2.30
2019-01-21T23:42:46.155Z,-2.40
2019-01-21T23:45:14.995Z,-2.40
2019-01-21T23:47:43.623Z,-2.50
2019-01-21T23:50:16.940Z,-2.50
2019-01-21T23:52:45.450Z,-2.50
2019-01-21T23:55:14.526Z,-2.40
2019-01-21T23:57:43.354Z,-2.40
