createdAt,value
2023-01-19T00:00:31.285Z,96.30
2023-01-19T00:01:34.771Z,96.30
2023-01-19T00:02:39.505Z,96.30
2023-01-19T00:03:43.120Z,96.30
2023-01-19T00:04:47.514Z,96.30
2023-01-19T00:05:55.839Z,96.30
2023-01-19T00:07:03.099Z,96.30
2023-01-19T00:08:15.012Z,96.30
2023-01-19T00:09:18.820Z,96.30
2023-01-19T00:10:21.395Z,96.30
2023-01-19T00:11:24.909Z,96.30
2023-01-19T00:12:29.003Z,96.30
2023-01-19T00:13:33.280Z,96.30
2023-01-19T00:14:36.076Z,96.30
2023-01-19T00:15:40.132Z,96.30
2023-01-19T00:16:43.898Z,96.30
2023-01-19T00:17:46.433Z,96.30
2023-01-19T00:18:54.036Z,96.30
2023-01-19T00:19:56.688Z,96.30
2023-01-19T00:21:00.389Z,96.30
2023-01-19T00:22:03.146Z,96.30
2023-01-19T00:23:08.124Z,96.30
2023-01-19T00:24:11.552Z,96.30
2023-01-19T00:25:15.200Z,96.30
2023-01-19T00:26:23.682Z,96.30
2023-01-19T00:27:27.144Z,96.30
2023-01-19T00:28:30.923Z,96.30
2023-01-19T00:29:34.531Z,96.30
2023-01-19T00:30:37.318Z,96.30
2023-01-19T00:31:41.133Z,96.30
2023-01-19T00:32:43.997Z,96.30
2023-01-19T00:33:49.185Z,96.30
2023-01-19T00:34:52.390Z,96.30
2023-01-19T00:35:56.493Z,96.30
2023-01-19T00:37:02.084Z,96.30
2023-01-19T00:38:05.626Z,96.30
2023-01-19T00:39:08.352Z,96.30
2023-01-19T00:40:13.518Z,96.30
2023-01-19T00:41:16.107Z,96.30
2023-01-19T00:42:36.982Z,96.30
2023-01-19T00:43:41.909Z,96.30
2023-01-19T00:44:44.379Z,96.30
2023-01-19T00:45:48.087Z,96.30
2023-01-19T00:46:50.825Z,96.30
2023-01-19T00:47:56.991Z,96.30
2023-01-19T00:49:00.426Z,96.30
2023-01-19T00:50:03.191Z,96.30
2023-01-19T00:51:09.690Z,96.30
2023-01-19T00:52:12.183Z,96.30
2023-01-19T00:53:15.711Z,96.30
2023-01-19T00:54:20.972Z,96.30
2023-01-19T00:55:25.620Z,96.30
2023-01-19T00:56:28.061Z,96.30
2023-01-19T00:57:31.371Z,96.30
2023-01-19T00:58:34.018Z,96.30
2023-01-19T00:59:38.808Z,96.30
2023-01-19T01:00:41.428Z,96.30
2023-01-19T01:01:46.574Z,96.30
2023-01-19T01:02:53.972Z,96.30
2023-01-19T01:03:57.626Z,96.30
2023-01-19T01:05:02.783Z,96.30
2023-01-19T01:06:10.121Z,96.30
2023-01-19T01:07:14.603Z,96.30
2023-01-19T01:08:18.031Z,96.30
2023-01-19T01:09:20.568Z,96.30
2023-01-19T01:10:27.405Z,96.30
2023-01-19T01:11:29.771Z,96.30
2023-01-19T01:12:33.523Z,96.30
2023-01-19T01:13:36.144Z,96.30
2023-01-19T01:14:40.919Z,96.30
2023-01-19T01:15:43.647Z,96.30
2023-01-19T01:16:47.269Z,96.30
2023-01-19T01:17:53.027Z,96.30
2023-01-19T01:18:56.609Z,96.30
2023-01-19T01:19:59.352Z,96.30
2023-01-19T01:21:03.545Z,96.30
2023-01-19T01:22:06.194Z,96.30
2023-01-19T01:23:09.595Z,96.30
2023-01-19T01:24:12.064Z,96.30
2023-01-19T01:25:19.961Z,96.30
2023-01-19T01:26:22.522Z,96.30
2023-01-19T01:27:26.042Z,96.30
2023-01-19T01:28:28.364Z,96.30
2023-01-19T01:29:31.684Z,96.30
2023-01-19T01:30:40.140Z,96.30
2023-01-19T01:31:43.731Z,96.30
2023-01-19T01:32:46.539Z,96.30
2023-01-19T01:33:50.182Z,96.30
2023-01-19T01:34:52.899Z,96.30
2023-01-19T01:35:56.459Z,96.30
2023-01-19T01:37:01.939Z,96.30
2023-01-19T01:38:05.898Z,96.30
2023-01-19T01:39:09.664Z,96.30
2023-01-19T01:40:15.982Z,96.30
2023-01-19T01:41:20.181Z,96.30
2023-01-19T01:42:30.743Z,96.30
2023-01-19T01:43:50.388Z,96.30
2023-01-19T01:44:56.297Z,96.30
2023-01-19T01:46:00.130Z,96.30
2023-01-19T01:47:04.547Z,96.30
2023-01-19T01:48:13.732Z,96.30
2023-01-19T01:49:18.110Z,96.30
2023-01-19T01:50:24.459Z,96.30
2023-01-19T01:51:32.658Z,96.30
2023-01-19T01:52:42.454Z,96.30
2023-01-19T01:53:47.556Z,96.30
2023-01-19T01:54:51.119Z,96.30
2023-01-19T01:55:53.754Z,96.30
2023-01-19T01:57:01.938Z,96.30
2023-01-19T01:58:06.633Z,96.30
2023-01-19T01:59:18.090Z,96.30
2023-01-19T02:00:20.812Z,96.30
2023-01-19T02:01:43.880Z,96.30
2023-01-19T02:02:55.125Z,96.30
2023-01-19T02:03:59.021Z,96.30
2023-01-19T02:05:07.126Z,96.30
2023-01-19T02:06:12.408Z,96.30
2023-01-19T02:07:41.476Z,96.30
2023-01-19T02:09:07.901Z,96.30
2023-01-19T02:10:29.343Z,96.30
2023-01-19T02:11:52.891Z,96.30
2023-01-19T02:13:14.744Z,96.30
2023-01-19T02:14:20.738Z,96.30
2023-01-19T02:15:23.392Z,96.30
2023-01-19T02:16:30.088Z,96.30
2023-01-19T02:17:32.690Z,96.30
2023-01-19T02:18:37.304Z,96.30
2023-01-19T02:19:43.785Z,96.30
2023-01-19T02:21:00.664Z,96.30
2023-01-19T02:22:10.931Z,96.30
2023-01-19T02:23:22.474Z,96.30
2023-01-19T02:24:30.116Z,96.30
2023-01-19T02:25:34.382Z,96.30
2023-01-19T02:26:42.664Z,96.30
2023-01-19T02:27:45.973Z,96.30
2023-01-19T02:28:56.741Z,96.30
2023-01-19T02:30:00.341Z,96.30
2023-01-19T02:31:04.091Z,96.30
2023-01-19T02:32:07.467Z,96.30
2023-01-19T02:33:43.785Z,96.30
2023-01-19T02:35:01.507Z,96.30
2023-01-19T02:36:08.173Z,96.30
2023-01-19T02:37:13.353Z,96.30
2023-01-19T02:38:22.428Z,96.30
2023-01-19T02:39:32.854Z,96.30
2023-01-19T02:40:38.535Z,96.30
2023-01-19T02:41:46.473Z,96.30
2023-01-19T02:42:53.553Z,96.30
2023-01-19T02:43:58.644Z,96.30
2023-01-19T02:45:06.689Z,96.30
2023-01-19T02:46:09.355Z,96.30
2023-01-19T02:47:13.423Z,96.30
2023-01-19T02:48:18.545Z,96.30
2023-01-19T02:49:22.096Z,96.30
2023-01-19T02:50:46.243Z,96.30
2023-01-19T02:51:50.933Z,96.30
2023-01-19T02:53:05.829Z,96.30
2023-01-19T02:54:25.559Z,96.30
2023-01-19T02:55:31.511Z,96.30
2023-01-19T02:56:54.037Z,96.30
2023-01-19T02:58:04.873Z,96.30
2023-01-19T02:59:20.068Z,96.30
2023-01-19T03:00:33.808Z,96.30
2023-01-19T03:01:57.244Z,96.30
2023-01-19T03:03:18.093Z,96.30
2023-01-19T03:04:37.619Z,96.30
2023-01-19T03:05:56.886Z,96.30
2023-01-19T03:07:12.317Z,96.30
2023-01-19T03:08:22.801Z,96.30
2023-01-19T03:09:33.418Z,96.30
2023-01-19T03:10:47.581Z,96.30
2023-01-19T03:12:03.409Z,96.30
2023-01-19T03:13:14.930Z,96.30
2023-01-19T03:14:23.049Z,96.30
2023-01-19T03:15:32.144Z,96.30
2023-01-19T03:16:39.679Z,96.30
2023-01-19T03:17:45.485Z,96.30
2023-01-19T03:18:54.167Z,96.30
2023-01-19T03:19:57.690Z,96.30
2023-01-19T03:21:06.497Z,96.30
2023-01-19T03:22:13.807Z,96.30
2023-01-19T03:23:18.439Z,96.30
2023-01-19T03:24:23.713Z,96.30
2023-01-19T03:25:29.284Z,96.30
2023-01-19T03:26:45.557Z,96.30
2023-01-19T03:27:52.631Z,96.30
2023-01-19T03:28:59.644Z,96.30
2023-01-19T03:30:09.060Z,96.30
2023-01-19T03:31:20.125Z,96.30
2023-01-19T03:32:31.878Z,96.30
2023-01-19T03:33:43.037Z,96.30
2023-01-19T03:34:49.679Z,96.30
2023-01-19T03:36:01.759Z,96.30
2023-01-19T03:37:10.207Z,96.30
2023-01-19T03:38:20.705Z,96.30
2023-01-19T03:39:26.409Z,96.30
2023-01-19T03:40:33.842Z,96.30
2023-01-19T03:41:40.477Z,96.30
2023-01-19T03:42:45.453Z,96.30
2023-01-19T03:43:49.808Z,96.30
2023-01-19T03:44:56.565Z,96.30
2023-01-19T03:46:01.447Z,96.30
2023-01-19T03:47:05.911Z,96.30
2023-01-19T03:48:10.055Z,96.30
2023-01-19T03:49:15.593Z,96.30
2023-01-19T03:50:27.195Z,96.30
2023-01-19T03:51:29.921Z,96.30
2023-01-19T03:52:34.303Z,96.30
2023-01-19T03:53:36.883Z,96.30
2023-01-19T03:54:41.261Z,96.30
2023-01-19T03:55:48.381Z,96.30
2023-01-19T03:56:54.022Z,96.30
2023-01-19T03:57:56.669Z,96.30
2023-01-19T03:59:00.237Z,96.30
2023-01-19T04:00:02.774Z,96.30
2023-01-19T04:01:16.404Z,96.30
2023-01-19T04:02:19.237Z,96.30
2023-01-19T04:03:22.945Z,96.30
2023-01-19T04:04:25.712Z,96.30
2023-01-19T04:05:29.479Z,96.30
2023-01-19T04:06:36.455Z,96.30
2023-01-19T04:07:39.886Z,96.30
2023-01-19T04:08:42.300Z,96.30
2023-01-19T04:09:45.677Z,96.30
2023-01-19T04:10:48.147Z,96.30
2023-01-19T04:11:53.231Z,96.30
2023-01-19T04:12:59.887Z,96.30
2023-01-19T04:14:03.758Z,96.30
2023-01-19T04:15:08.327Z,96.30
2023-01-19T04:16:12.858Z,96.30
2023-01-19T04:17:16.334Z,96.30
2023-01-19T04:18:21.642Z,96.30
2023-01-19T04:19:24.134Z,96.30
2023-01-19T04:20:30.986Z,96.30
2023-01-19T04:21:33.695Z,96.30
2023-01-19T04:22:39.150Z,96.30
2023-01-19T04:23:41.599Z,96.30
2023-01-19T04:24:45.142Z,96.30
2023-01-19T04:25:47.728Z,96.30
2023-01-19T04:26:54.361Z,96.30
2023-01-19T04:27:58.348Z,96.30
2023-01-19T04:29:01.813Z,96.30
2023-01-19T04:30:07.754Z,96.30
2023-01-19T04:31:11.433Z,96.30
2023-01-19T04:32:14.249Z,96.30
2023-01-19T04:33:20.113Z,96.30
2023-01-19T04:34:23.509Z,96.30
2023-01-19T04:35:25.979Z,96.30
2023-01-19T04:36:29.575Z,96.30
2023-01-19T04:37:32.115Z,96.30
2023-01-19T04:38:36.394Z,96.30
2023-01-19T04:39:38.790Z,96.30
2023-01-19T04:40:44.489Z,96.30
2023-01-19T04:41:46.978Z,96.30
2023-01-19T04:42:51.954Z,96.30
2023-01-19T04:43:54.381Z,96.30
2023-01-19T04:44:58.118Z,96.30
2023-01-19T04:46:00.674Z,96.30
2023-01-19T04:47:04.340Z,96.30
2023-01-19T04:48:07.220Z,96.30
2023-01-19T04:49:11.005Z,96.30
2023-01-19T04:50:19.352Z,96.30
2023-01-19T04:51:22.924Z,96.30
2023-01-19T04:52:25.685Z,96.30
2023-01-19T04:53:29.174Z,96.30
2023-01-19T04:54:32.274Z,96.30
2023-01-19T04:55:35.970Z,96.30
2023-01-19T04:56:40.913Z,96.30
2023-01-19T04:57:44.245Z,96.30
2023-01-19T04:58:49.002Z,96.30
2023-01-19T04:59:53.315Z,96.30
2023-01-19T05:00:56.881Z,96.30
2023-01-19T05:01:59.390Z,96.30
2023-01-19T05:03:03.873Z,96.30
2023-01-19T05:04:07.806Z,96.30
2023-01-19T05:05:11.946Z,96.30
2023-01-19T05:06:17.071Z,96.30
2023-01-19T05:07:20.685Z,96.30
2023-01-19T05:08:22.984Z,96.30
2023-01-19T05:09:27.172Z,96.30
2023-01-19T05:10:30.564Z,96.30
2023-01-19T05:11:33.568Z,96.30
2023-01-19T05:12:37.721Z,96.30
2023-01-19T05:13:40.386Z,96.30
2023-01-19T05:14:45.331Z,96.30
2023-01-19T05:15:48.079Z,96.30
2023-01-19T05:16:51.714Z,96.30
2023-01-19T05:17:58.077Z,96.30
2023-01-19T05:19:01.919Z,96.30
2023-01-19T05:20:06.250Z,96.30
2023-01-19T05:21:09.959Z,96.30
2023-01-19T05:22:12.683Z,96.30
2023-01-19T05:23:16.117Z,96.30
2023-01-19T05:24:19.236Z,96.30
2023-01-19T05:25:22.663Z,96.30
2023-01-19T05:26:25.547Z,96.30
2023-01-19T05:27:29.016Z,96.30
2023-01-19T05:28:33.266Z,96.30
2023-01-19T05:29:36.690Z,96.30
2023-01-19T05:30:40.582Z,96.30
2023-01-19T05:31:47.142Z,96.30
2023-01-19T05:32:51.262Z,96.30
2023-01-19T05:33:53.748Z,96.30
2023-01-19T05:34:57.129Z,96.30
2023-01-19T05:35:59.674Z,96.30
2023-01-19T05:37:03.117Z,96.30
2023-01-19T05:38:05.800Z,96.30
2023-01-19T05:39:09.648Z,96.30
2023-01-19T05:40:12.998Z,96.30
2023-01-19T05:41:17.663Z,96.30
2023-01-19T05:42:20.576Z,96.30
2023-01-19T05:43:25.301Z,96.30
2023-01-19T05:44:27.852Z,96.30
2023-01-19T05:45:31.365Z,96.30
2023-01-19T05:46:35.438Z,96.30
2023-01-19T05:47:40.104Z,96.30
2023-01-19T05:48:42.679Z,96.30
2023-01-19T05:49:46.361Z,96.30
2023-01-19T05:50:49.651Z,96.30
2023-01-19T05:51:53.557Z,96.30
2023-01-19T05:52:56.040Z,96.30
2023-01-19T05:54:01.071Z,96.30
2023-01-19T05:55:03.504Z,96.30
2023-01-19T05:56:11.090Z,96.30
2023-01-19T05:57:14.073Z,96.30
2023-01-19T05:58:18.019Z,96.30
2023-01-19T05:59:24.198Z,96.30
2023-01-19T06:00:28.065Z,96.30
2023-01-19T06:01:30.700Z,96.30
2023-01-19T06:02:35.831Z,96.30
2023-01-19T06:03:39.764Z,96.30
2023-01-19T06:04:43.509Z,96.30
2023-01-19T06:05:46.295Z,96.30
2023-01-19T06:06:50.079Z,96.30
2023-01-19T06:07:52.986Z,96.30
2023-01-19T06:08:56.744Z,96.30
2023-01-19T06:09:59.590Z,96.30
2023-01-19T06:11:03.253Z,96.30
2023-01-19T06:12:06.607Z,96.30
2023-01-19T06:13:11.205Z,96.30
2023-01-19T06:14:14.156Z,96.30
2023-01-19T06:15:17.879Z,96.30
2023-01-19T06:16:20.314Z,96.30
2023-01-19T06:17:23.872Z,96.30
2023-01-19T06:18:28.090Z,96.30
2023-01-19T06:19:31.575Z,96.30
2023-01-19T06:20:34.110Z,96.30
2023-01-19T06:21:37.782Z,96.30
2023-01-19T06:22:40.219Z,96.30
2023-01-19T06:23:43.692Z,96.30
2023-01-19T06:24:46.157Z,96.30
2023-01-19T06:25:51.103Z,96.30
2023-01-19T06:26:54.928Z,96.30
2023-01-19T06:27:57.727Z,96.30
2023-01-19T06:29:01.186Z,96.30
2023-01-19T06:30:06.976Z,96.30
2023-01-19T06:31:10.570Z,96.30
2023-01-19T06:32:13.040Z,96.30
2023-01-19T06:33:16.685Z,96.30
2023-01-19T06:34:20.756Z,96.30
2023-01-19T06:35:24.287Z,96.30
2023-01-19T06:36:26.810Z,96.30
2023-01-19T06:37:31.614Z,96.30
2023-01-19T06:38:36.811Z,96.30
2023-01-19T06:39:41.115Z,96.30
2023-01-19T06:40:43.568Z,96.30
2023-01-19T06:41:49.637Z,96.30
2023-01-19T06:42:53.034Z,96.30
2023-01-19T06:43:56.924Z,96.30
2023-01-19T06:45:02.070Z,96.30
2023-01-19T06:46:07.658Z,96.30
2023-01-19T06:47:15.529Z,96.30
2023-01-19T06:48:20.950Z,96.30
2023-01-19T06:49:27.951Z,96.30
2023-01-19T06:50:31.625Z,96.30
2023-01-19T06:51:35.497Z,96.30
2023-01-19T06:52:42.759Z,96.30
2023-01-19T06:53:46.720Z,96.30
2023-01-19T06:54:52.169Z,96.30
2023-01-19T06:56:04.996Z,96.30
2023-01-19T06:57:07.761Z,96.30
2023-01-19T06:58:11.908Z,96.30
2023-01-19T06:59:15.461Z,96.30
2023-01-19T07:00:19.274Z,96.30
2023-01-19T07:01:24.887Z,96.30
2023-01-19T07:02:29.701Z,96.30
2023-01-19T07:03:34.814Z,96.30
2023-01-19T07:04:42.346Z,96.30
2023-01-19T07:05:44.975Z,96.30
2023-01-19T07:06:48.801Z,96.30
2023-01-19T07:07:57.182Z,96.30
2023-01-19T07:09:06.426Z,96.30
2023-01-19T07:10:11.778Z,96.30
2023-01-19T07:11:25.920Z,96.30
2023-01-19T07:12:36.139Z,96.30
2023-01-19T07:13:44.894Z,96.30
2023-01-19T07:14:49.484Z,96.30
2023-01-19T07:15:53.259Z,96.30
2023-01-19T07:16:57.587Z,96.30
2023-01-19T07:18:03.826Z,96.30
2023-01-19T07:19:06.363Z,96.30
2023-01-19T07:20:14.459Z,96.30
2023-01-19T07:21:17.847Z,96.30
2023-01-19T07:22:21.384Z,96.30
2023-01-19T07:23:23.986Z,96.30
2023-01-19T07:24:27.640Z,96.30
2023-01-19T07:25:33.274Z,96.30
2023-01-19T07:26:36.778Z,96.30
2023-01-19T07:27:40.776Z,96.30
2023-01-19T07:28:45.454Z,96.30
2023-01-19T07:29:49.173Z,96.30
2023-01-19T07:30:53.143Z,96.30
2023-01-19T07:31:56.983Z,96.30
2023-01-19T07:33:00.960Z,96.30
2023-01-19T07:34:05.466Z,96.30
2023-01-19T07:35:11.217Z,96.30
2023-01-19T07:36:13.978Z,96.30
2023-01-19T07:37:17.479Z,96.30
2023-01-19T07:38:21.917Z,96.30
2023-01-19T07:39:25.569Z,96.30
2023-01-19T07:40:29.461Z,96.30
2023-01-19T07:41:31.995Z,96.30
2023-01-19T07:42:35.585Z,96.30
2023-01-19T07:43:38.343Z,96.30
2023-01-19T07:44:42.157Z,96.30
2023-01-19T07:45:48.250Z,96.30
2023-01-19T07:46:52.234Z,96.30
2023-01-19T07:47:56.125Z,96.30
2023-01-19T07:49:02.560Z,96.30
2023-01-19T07:50:07.713Z,96.30
2023-01-19T07:51:18.144Z,96.30
2023-01-19T07:52:23.195Z,96.30
2023-01-19T07:53:27.081Z,96.30
2023-01-19T07:54:29.722Z,96.30
2023-01-19T07:55:33.461Z,96.30
2023-01-19T07:56:37.288Z,96.30
2023-01-19T07:57:39.731Z,96.30
2023-01-19T07:58:45.793Z,96.30
2023-01-19T07:59:48.327Z,96.30
2023-01-19T08:00:55.490Z,96.30
2023-01-19T08:01:59.896Z,96.30
2023-01-19T08:03:05.959Z,96.30
2023-01-19T08:04:09.566Z,96.30
2023-01-19T08:05:13.724Z,96.30
2023-01-19T08:06:24.728Z,96.30
2023-01-19T08:07:27.836Z,96.30
2023-01-19T08:08:31.826Z,96.30
2023-01-19T08:09:38.400Z,96.30
2023-01-19T08:10:41.365Z,96.30
2023-01-19T08:11:45.405Z,96.30
2023-01-19T08:12:49.161Z,96.30
2023-01-19T08:13:51.877Z,96.30
2023-01-19T08:14:55.239Z,96.30
2023-01-19T08:15:57.819Z,96.30
2023-01-19T08:17:01.970Z,96.30
2023-01-19T08:18:06.238Z,96.30
2023-01-19T08:19:09.967Z,96.30
2023-01-19T08:20:15.008Z,96.30
2023-01-19T08:21:17.573Z,96.30
2023-01-19T08:22:22.499Z,96.30
2023-01-19T08:23:29.215Z,96.30
2023-01-19T08:24:32.436Z,96.30
2023-01-19T08:25:37.618Z,96.30
2023-01-19T08:26:41.248Z,96.30
2023-01-19T08:27:47.515Z,96.30
2023-01-19T08:28:51.509Z,96.30
2023-01-19T08:29:55.431Z,96.30
2023-01-19T08:31:05.342Z,96.30
2023-01-19T08:32:18.379Z,96.30
2023-01-19T08:33:21.232Z,96.30
2023-01-19T08:34:24.721Z,96.30
2023-01-19T08:35:29.047Z,96.30
2023-01-19T08:36:33.325Z,96.30
2023-01-19T08:37:38.545Z,96.30
2023-01-19T08:38:44.807Z,96.30
2023-01-19T08:39:47.505Z,96.30
2023-01-19T08:40:51.140Z,96.30
2023-01-19T08:41:54.457Z,96.30
2023-01-19T08:43:05.790Z,96.30
2023-01-19T08:44:09.333Z,96.30
2023-01-19T08:45:13.447Z,96.30
2023-01-19T08:46:22.057Z,96.30
2023-01-19T08:47:25.599Z,96.30
2023-01-19T08:48:31.970Z,96.30
2023-01-19T08:49:35.866Z,96.30
2023-01-19T08:50:38.292Z,96.30
2023-01-19T08:51:47.176Z,96.30
2023-01-19T08:52:53.728Z,96.30
2023-01-19T08:54:02.080Z,96.30
2023-01-19T08:55:11.446Z,96.30
2023-01-19T08:56:18.007Z,96.30
2023-01-19T08:57:25.431Z,96.30
2023-01-19T08:58:28.835Z,96.30
2023-01-19T08:59:32.511Z,96.30
2023-01-19T09:00:39.523Z,96.30
2023-01-19T09:01:43.091Z,96.30
2023-01-19T09:02:46.013Z,96.30
2023-01-19T09:03:50.493Z,96.30
2023-01-19T09:04:53.094Z,96.30
2023-01-19T09:05:56.605Z,96.30
2023-01-19T09:07:02.258Z,96.30
2023-01-19T09:08:09.492Z,96.30
2023-01-19T09:09:13.283Z,96.30
2023-01-19T09:10:19.756Z,96.30
2023-01-19T09:11:23.312Z,96.30
2023-01-19T09:12:26.857Z,96.30
2023-01-19T09:13:29.415Z,96.30
2023-01-19T09:14:33.672Z,96.30
2023-01-19T09:15:37.838Z,96.30
2023-01-19T09:16:41.999Z,96.30
2023-01-19T09:17:46.592Z,96.30
2023-01-19T09:18:52.655Z,96.30
2023-01-19T09:19:55.222Z,96.30
2023-01-19T09:20:59.787Z,96.30
2023-01-19T09:22:02.410Z,96.30
2023-01-19T09:23:07.768Z,96.30
2023-01-19T09:24:11.868Z,96.30
2023-01-19T09:25:22.353Z,96.30
2023-01-19T09:26:28.647Z,96.30
2023-01-19T09:27:37.949Z,96.30
2023-01-19T09:28:41.501Z,96.30
2023-01-19T09:29:52.331Z,96.30
2023-01-19T09:30:56.234Z,96.10
2023-01-19T09:32:01.414Z,95.00
2023-01-19T09:33:07.496Z,94.30
2023-01-19T09:34:13.903Z,93.40
2023-01-19T09:35:16.723Z,92.70
2023-01-19T09:36:20.542Z,91.70
2023-01-19T09:37:23.466Z,91.00
2023-01-19T09:38:31.535Z,90.40
2023-01-19T09:39:34.086Z,90.00
2023-01-19T09:40:44.666Z,89.30
2023-01-19T09:42:07.570Z,88.30
2023-01-19T09:43:19.430Z,87.60
2023-01-19T09:44:32.768Z,86.60
2023-01-19T09:45:42.024Z,86.10
2023-01-19T09:46:47.866Z,85.30
2023-01-19T09:47:54.780Z,84.70
2023-01-19T09:49:04.808Z,84.20
2023-01-19T09:50:18.361Z,84.00
2023-01-19T09:51:26.772Z,83.50
2023-01-19T09:52:33.875Z,82.70
2023-01-19T09:53:55.585Z,82.60
2023-01-19T09:55:00.043Z,82.30
2023-01-19T09:56:02.598Z,81.70
2023-01-19T09:57:12.226Z,81.50
2023-01-19T09:58:18.440Z,81.30
2023-01-19T09:59:33.844Z,80.10
2023-01-19T10:00:37.574Z,79.70
2023-01-19T10:01:55.615Z,79.50
2023-01-19T10:03:08.133Z,78.70
2023-01-19T10:04:33.171Z,78.30
2023-01-19T10:05:44.773Z,78.20
2023-01-19T10:06:53.000Z,78.10
2023-01-19T10:08:16.749Z,78.20
2023-01-19T10:09:34.124Z,77.70
2023-01-19T10:10:42.380Z,77.80
2023-01-19T10:11:53.306Z,77.70
2023-01-19T10:13:17.826Z,77.20
2023-01-19T10:14:30.617Z,77.00
2023-01-19T10:15:51.484Z,76.70
2023-01-19T10:17:09.464Z,76.70
2023-01-19T10:18:21.724Z,76.30
2023-01-19T10:19:30.912Z,76.00
2023-01-19T10:20:41.649Z,75.60
2023-01-19T10:21:47.763Z,75.60
2023-01-19T10:22:50.728Z,75.10
2023-01-19T10:24:00.270Z,74.60
2023-01-19T10:25:16.997Z,74.50
2023-01-19T10:26:25.866Z,74.30
2023-01-19T10:27:40.134Z,74.60
2023-01-19T10:28:49.176Z,73.30
2023-01-19T10:29:53.284Z,73.00
2023-01-19T10:30:57.202Z,72.50
2023-01-19T10:32:12.176Z,72.10
2023-01-19T10:33:15.423Z,71.80
2023-01-19T10:34:23.193Z,72.30
2023-01-19T10:35:31.451Z,72.60
2023-01-19T10:36:42.286Z,72.90
2023-01-19T10:37:45.839Z,72.80
2023-01-19T10:38:50.148Z,72.60
2023-01-19T10:39:57.391Z,72.30
2023-01-19T10:41:08.674Z,72.10
2023-01-19T10:42:18.022Z,72.40
2023-01-19T10:43:41.519Z,72.00
2023-01-19T10:44:46.790Z,71.20
2023-01-19T10:45:51.343Z,70.90
2023-01-19T10:46:57.287Z,71.30
2023-01-19T10:48:08.113Z,71.50
2023-01-19T10:49:32.009Z,72.40
2023-01-19T10:50:41.047Z,73.10
2023-01-19T10:51:55.754Z,73.30
2023-01-19T10:53:05.773Z,73.50
2023-01-19T10:54:14.237Z,73.90
2023-01-19T10:55:28.525Z,73.80
2023-01-19T10:56:38.727Z,73.40
2023-01-19T10:57:46.129Z,73.50
2023-01-19T10:58:48.732Z,72.80
2023-01-19T10:59:52.960Z,73.70
2023-01-19T11:00:55.723Z,72.60
2023-01-19T11:02:21.608Z,72.90
2023-01-19T11:03:28.675Z,73.20
2023-01-19T11:04:32.638Z,73.50
2023-01-19T11:05:42.184Z,73.00
2023-01-19T11:06:45.910Z,72.20
2023-01-19T11:08:01.239Z,71.70
2023-01-19T11:09:17.684Z,72.10
2023-01-19T11:10:24.238Z,71.60
2023-01-19T11:11:26.919Z,71.60
2023-01-19T11:12:33.041Z,72.50
2023-01-19T11:13:40.842Z,72.50
2023-01-19T11:14:47.400Z,71.60
2023-01-19T11:15:57.676Z,70.40
2023-01-19T11:17:01.546Z,70.30
2023-01-19T11:18:07.317Z,70.20
2023-01-19T11:19:27.416Z,69.80
2023-01-19T11:20:38.949Z,69.70
2023-01-19T11:21:45.607Z,70.90
2023-01-19T11:22:49.785Z,70.60
2023-01-19T11:23:56.298Z,69.00
2023-01-19T11:25:02.578Z,69.40
2023-01-19T11:26:11.101Z,67.60
2023-01-19T11:27:17.843Z,65.30
2023-01-19T11:28:33.058Z,65.10
2023-01-19T11:29:50.241Z,65.10
2023-01-19T11:31:02.401Z,64.40
2023-01-19T11:32:28.643Z,64.90
2023-01-19T11:33:37.812Z,65.30
2023-01-19T11:34:40.515Z,65.80
2023-01-19T11:35:44.729Z,66.20
2023-01-19T11:36:59.198Z,66.80
2023-01-19T11:38:23.308Z,66.80
2023-01-19T11:39:29.495Z,67.20
2023-01-19T11:40:32.779Z,68.50
2023-01-19T11:41:40.950Z,68.80
2023-01-19T11:42:44.801Z,69.00
2023-01-19T11:43:53.510Z,69.60
2023-01-19T11:45:05.401Z,70.00
2023-01-19T11:46:14.276Z,70.20
2023-01-19T11:47:25.938Z,71.30
2023-01-19T11:48:38.231Z,71.60
2023-01-19T11:49:49.191Z,72.40
2023-01-19T11:50:53.461Z,73.60
2023-01-19T11:52:03.442Z,75.80
2023-01-19T11:53:15.546Z,75.10
2023-01-19T11:54:28.137Z,75.20
2023-01-19T11:55:38.924Z,75.80
2023-01-19T11:56:43.913Z,75.00
2023-01-19T11:57:49.860Z,74.50
2023-01-19T11:58:55.129Z,75.20
2023-01-19T12:00:18.916Z,75.00
2023-01-19T12:01:26.797Z,75.20
2023-01-19T12:02:38.236Z,75.80
2023-01-19T12:03:45.311Z,76.60
2023-01-19T12:04:57.898Z,76.90
2023-01-19T12:06:08.203Z,77.40
2023-01-19T12:07:15.929Z,77.70
2023-01-19T12:08:27.055Z,77.80
2023-01-19T12:09:44.131Z,79.30
2023-01-19T12:10:48.106Z,78.30
2023-01-19T12:11:58.938Z,77.40
2023-01-19T12:13:03.333Z,77.50
2023-01-19T12:14:17.214Z,77.10
2023-01-19T12:15:28.779Z,77.50
2023-01-19T12:16:40.862Z,78.30
2023-01-19T12:17:50.800Z,76.90
2023-01-19T12:19:03.792Z,76.10
2023-01-19T12:20:22.937Z,75.90
2023-01-19T12:21:26.863Z,75.50
2023-01-19T12:22:43.391Z,75.30
2023-01-19T12:24:04.640Z,74.70
2023-01-19T12:25:21.296Z,76.50
2023-01-19T12:26:34.543Z,74.40
2023-01-19T12:27:41.524Z,73.70
2023-01-19T12:28:51.487Z,74.30
2023-01-19T12:29:57.290Z,73.50
2023-01-19T12:31:01.731Z,73.00
2023-01-19T12:32:37.605Z,73.90
2023-01-19T12:33:41.964Z,72.80
2023-01-19T12:34:46.769Z,72.30
2023-01-19T12:36:00.829Z,71.90
2023-01-19T12:37:07.265Z,72.10
2023-01-19T12:38:37.252Z,71.60
2023-01-19T12:39:50.077Z,72.00
2023-01-19T12:41:28.613Z,71.80
2023-01-19T12:42:34.936Z,71.90
2023-01-19T12:43:37.556Z,70.50
2023-01-19T12:44:41.464Z,69.80
2023-01-19T12:45:48.235Z,68.80
2023-01-19T12:46:57.492Z,68.90
2023-01-19T12:48:02.017Z,68.50
2023-01-19T12:49:07.119Z,67.70
2023-01-19T12:50:19.370Z,68.40
2023-01-19T12:51:27.177Z,69.00
2023-01-19T12:52:39.421Z,68.90
2023-01-19T12:53:55.533Z,69.10
2023-01-19T12:55:07.867Z,69.40
2023-01-19T12:56:19.152Z,69.50
2023-01-19T12:57:29.397Z,70.10
2023-01-19T12:58:37.444Z,71.30
2023-01-19T12:59:40.836Z,72.20
2023-01-19T13:00:52.529Z,72.70
2023-01-19T13:02:46.549Z,72.90
2023-01-19T13:04:07.714Z,73.70
2023-01-19T13:05:18.203Z,75.00
2023-01-19T13:06:44.681Z,75.40
2023-01-19T13:08:21.683Z,76.50
2023-01-19T13:09:33.186Z,76.60
2023-01-19T13:11:23.820Z,76.00
2023-01-19T13:12:31.819Z,75.80
2023-01-19T13:13:38.086Z,75.70
2023-01-19T13:14:42.993Z,75.70
2023-01-19T13:15:55.895Z,75.90
2023-01-19T13:17:07.406Z,76.40
2023-01-19T13:18:18.223Z,75.30
2023-01-19T13:19:52.596Z,74.40
2023-01-19T13:21:05.463Z,73.60
2023-01-19T13:23:06.159Z,72.90
2023-01-19T13:24:15.442Z,72.60
2023-01-19T13:25:34.231Z,73.10
2023-01-19T13:26:39.876Z,73.30
2023-01-19T13:27:44.328Z,74.20
2023-01-19T13:28:53.471Z,74.20
2023-01-19T13:29:56.359Z,73.50
2023-01-19T13:31:05.275Z,73.70
2023-01-19T13:32:21.628Z,73.90
2023-01-19T13:33:29.062Z,73.20
2023-01-19T13:34:46.678Z,73.10
2023-01-19T13:35:58.954Z,72.30
2023-01-19T13:37:06.419Z,70.80
2023-01-19T13:38:15.611Z,71.00
2023-01-19T13:39:33.390Z,71.00
2023-01-19T13:40:44.517Z,69.80
2023-01-19T13:41:51.018Z,69.50
2023-01-19T13:42:57.978Z,69.80
2023-01-19T13:44:11.700Z,69.80
2023-01-19T13:45:26.806Z,69.60
2023-01-19T13:46:35.779Z,69.20
2023-01-19T13:47:44.114Z,69.70
2023-01-19T13:49:02.295Z,69.60
2023-01-19T13:50:20.603Z,69.50
2023-01-19T13:51:26.174Z,69.70
2023-01-19T13:52:29.915Z,69.10
2023-01-19T13:53:36.936Z,69.00
2023-01-19T13:55:02.522Z,68.80
2023-01-19T13:56:20.795Z,69.20
2023-01-19T13:57:29.287Z,68.90
2023-01-19T13:58:34.833Z,68.90
2023-01-19T13:59:42.687Z,67.90
2023-01-19T14:00:47.783Z,67.70
2023-01-19T14:01:54.454Z,68.30
2023-01-19T14:03:01.069Z,67.20
2023-01-19T14:04:04.436Z,67.00
2023-01-19T14:05:22.597Z,66.80
2023-01-19T14:06:38.818Z,67.20
2023-01-19T14:07:41.573Z,66.70
2023-01-19T14:08:47.173Z,67.20
2023-01-19T14:10:03.780Z,67.50
2023-01-19T14:11:07.680Z,68.30
2023-01-19T14:12:16.314Z,68.70
2023-01-19T14:13:22.367Z,69.10
2023-01-19T14:14:28.762Z,69.60
2023-01-19T14:15:35.947Z,69.60
2023-01-19T14:16:38.471Z,69.80
2023-01-19T14:17:49.970Z,70.30
2023-01-19T14:19:04.804Z,71.10
2023-01-19T14:20:29.407Z,70.90
2023-01-19T14:21:41.425Z,71.40
2023-01-19T14:22:49.077Z,71.20
2023-01-19T14:24:08.380Z,71.60
2023-01-19T14:25:33.060Z,72.10
2023-01-19T14:26:48.923Z,72.40
2023-01-19T14:27:52.117Z,72.40