createdAt,value
2018-02-03T00:02:09.735Z,10.90
2018-02-03T00:04:37.999Z,10.40
2018-02-03T00:07:06.273Z,11.40
2018-02-03T00:09:34.606Z,10.30
2018-02-03T00:12:02.115Z,10.57
2018-02-03T00:14:30.401Z,11.43
2018-02-03T00:16:57.933Z,12.52
2018-02-03T00:19:25.462Z,11.55
2018-02-03T00:21:53.006Z,11.85
2018-02-03T00:24:20.523Z,11.45
2018-02-03T00:26:48.790Z,12.48
2018-02-03T00:29:16.318Z,12.65
2018-02-03T00:31:43.833Z,12.98
2018-02-03T00:34:11.350Z,13.20
2018-02-03T00:36:38.883Z,12.73
2018-02-03T00:39:06.415Z,12.40
2018-02-03T00:41:33.933Z,13.62
2018-02-03T00:44:01.466Z,12.30
2018-02-03T00:46:28.983Z,12.70
2018-02-03T00:48:56.498Z,12.65
2018-02-03T00:51:24.036Z,12.15
2018-02-03T00:53:51.533Z,11.93
2018-02-03T00:56:19.826Z,12.57
2018-02-03T00:58:48.164Z,12.88
2018-02-03T01:01:15.655Z,12.40
2018-02-03T01:03:43.964Z,12.27
2018-02-03T01:06:11.509Z,13.43
2018-02-03T01:08:39.023Z,12.52
2018-02-03T01:11:06.570Z,12.60
2018-02-03T01:13:34.098Z,12.32
2018-02-03T01:16:01.640Z,12.65
2018-02-03T01:18:29.948Z,13.82
2018-02-03T01:20:57.466Z,13.15
2018-02-03T01:23:25.812Z,13.13
2018-02-03T01:25:53.303Z,13.30
2018-02-03T01:28:21.586Z,13.80
2018-02-03T01:30:49.137Z,12.52
2018-02-03T01:33:17.428Z,13.05
2018-02-03T01:35:44.983Z,12.65
2018-02-03T01:38:12.502Z,14.55
2018-02-03T01:40:40.052Z,11.68
2018-02-03T01:43:07.556Z,13.73
2018-02-03T01:45:35.843Z,11.48
2018-02-03T01:48:03.355Z,12.75
2018-02-03T01:50:30.873Z,11.68
2018-02-03T01:52:58.395Z,11.35
2018-02-03T01:55:26.688Z,11.52
2018-02-03T01:57:54.206Z,11.40
2018-02-03T02:00:21.708Z,11.20
2018-02-03T02:02:49.243Z,10.75
2018-02-03T02:05:17.509Z,11.82
2018-02-03T02:07:45.787Z,11.18
2018-02-03T02:10:13.298Z,10.98
2018-02-03T02:12:40.816Z,11.05
2018-02-03T02:15:09.098Z,11.40
2018-02-03T02:17:37.359Z,11.12
2018-02-03T02:20:04.888Z,11.70
2018-02-03T02:22:32.383Z,12.52
2018-02-03T02:25:00.654Z,13.05
2018-02-03T02:27:28.974Z,12.30
2018-02-03T02:29:56.496Z,12.18
2018-02-03T02:32:24.792Z,13.27
2018-02-03T02:34:52.352Z,12.93
2018-02-03T02:37:19.851Z,12.73
2018-02-03T02:39:47.355Z,13.35
2018-02-03T02:42:15.651Z,13.77
2018-02-03T02:44:43.197Z,13.23
2018-02-03T02:47:10.692Z,13.25
2018-02-03T02:49:38.221Z,13.88
2018-02-03T02:52:05.750Z,13.77
2018-02-03T02:54:33.250Z,13.85
2018-02-03T02:57:00.790Z,15.02
2018-02-03T02:59:28.314Z,15.68
2018-02-03T03:01:55.839Z,14.87
2018-02-03T03:04:23.346Z,15.57
2018-02-03T03:06:51.638Z,15.55
2018-02-03T03:09:20.037Z,15.00
2018-02-03T03:11:47.547Z,15.02
2018-02-03T03:14:15.044Z,14.02
2018-02-03T03:16:42.561Z,14.82
2018-02-03T03:19:10.065Z,14.73
2018-02-03T03:21:37.586Z,14.35
2018-02-03T03:24:05.114Z,14.05
2018-02-03T03:26:32.650Z,14.68
2018-02-03T03:29:00.176Z,14.73
2018-02-03T03:31:29.151Z,14.35
2018-02-03T03:33:57.423Z,14.15
2018-02-03T03:36:24.918Z,14.20
2018-02-03T03:38:52.447Z,13.32
2018-02-03T03:41:19.939Z,13.95
2018-02-03T03:43:47.465Z,14.77
2018-02-03T03:46:14.964Z,12.88
2018-02-03T03:48:42.525Z,13.15
2018-02-03T03:51:10.057Z,12.75
2018-02-03T03:53:38.343Z,13.15
2018-02-03T03:56:05.888Z,12.50
2018-02-03T03:58:34.156Z,14.40
2018-02-03T04:01:02.414Z,13.45
2018-02-03T04:03:29.983Z,12.65
2018-02-03T04:05:57.485Z,12.32
2018-02-03T04:08:24.979Z,12.05
2018-02-03T04:10:52.508Z,12.82
2018-02-03T04:13:20.031Z,12.77
2018-02-03T04:15:48.329Z,12.55
2018-02-03T04:18:15.834Z,12.82
2018-02-03T04:20:43.409Z,12.13
2018-02-03T04:23:10.888Z,13.25
2018-02-03T04:25:39.177Z,13.30
2018-02-03T04:28:06.696Z,14.10
2018-02-03T04:30:35.028Z,13.00
2018-02-03T04:33:02.544Z,12.55
2018-02-03T04:45:42.881Z,13.35
2018-02-03T04:48:11.163Z,14.25
2018-02-03T04:50:39.548Z,14.43
2018-02-03T04:53:07.080Z,14.55
2018-02-03T04:55:35.364Z,14.50
2018-02-03T04:58:03.659Z,13.65
2018-02-03T05:00:31.912Z,14.40
2018-02-03T05:02:59.412Z,15.50
2018-02-03T05:05:26.953Z,15.50
2018-02-03T05:07:54.489Z,14.20
2018-02-03T05:10:22.749Z,14.85
2018-02-03T05:12:50.283Z,14.82
2018-02-03T05:15:17.803Z,14.85
2018-02-03T05:17:45.336Z,14.50
2018-02-03T05:20:12.854Z,13.65
2018-02-03T05:22:40.356Z,13.90
2018-02-03T05:25:08.637Z,14.07
2018-02-03T05:27:36.947Z,13.43
2018-02-03T05:30:04.496Z,15.48
2018-02-03T05:32:31.998Z,15.38
2018-02-03T05:34:59.497Z,14.95
2018-02-03T05:37:27.059Z,15.02
2018-02-03T05:39:54.568Z,14.30
2018-02-03T05:42:22.099Z,13.98
2018-02-03T05:44:52.049Z,14.05
2018-02-03T05:47:19.558Z,13.55
2018-02-03T05:49:47.080Z,11.45
2018-02-03T05:52:14.662Z,10.32
2018-02-03T05:54:42.916Z,10.30
2018-02-03T05:57:10.442Z,9.75
2018-02-03T05:59:37.942Z,9.68
2018-02-03T06:02:05.442Z,9.27
2018-02-03T06:04:32.968Z,10.07
2018-02-03T06:07:01.263Z,10.10
2018-02-03T06:09:28.781Z,9.82
2018-02-03T06:11:56.315Z,10.88
2018-02-03T06:14:23.808Z,10.52
2018-02-03T06:16:51.299Z,9.80
2018-02-03T06:19:18.917Z,9.10
2018-02-03T06:21:46.408Z,9.73
2018-02-03T06:24:13.969Z,10.50
2018-02-03T06:26:42.281Z,9.00
2018-02-03T06:29:09.834Z,9.65
2018-02-03T06:31:37.348Z,9.45
2018-02-03T06:34:05.638Z,11.10
2018-02-03T06:36:33.177Z,10.55
2018-02-03T06:39:01.471Z,12.43
2018-02-03T06:41:29.769Z,12.80
2018-02-03T06:43:57.287Z,13.43
2018-02-03T06:46:24.814Z,12.30
2018-02-03T06:48:52.375Z,13.32
2018-02-03T06:51:19.879Z,13.68
2018-02-03T06:53:48.134Z,14.50
2018-02-03T06:56:15.663Z,13.25
2018-02-03T06:58:43.208Z,12.73
2018-02-03T07:01:10.743Z,13.70
2018-02-03T07:03:38.285Z,14.23
2018-02-03T07:06:06.558Z,13.02
2018-02-03T07:08:34.845Z,16.17
2018-02-03T07:11:03.168Z,12.48
2018-02-03T07:13:30.695Z,12.70
2018-02-03T07:15:58.228Z,12.00
2018-02-03T07:18:26.516Z,11.48
2018-02-03T07:20:54.785Z,12.37
2018-02-03T07:23:23.101Z,11.65
2018-02-03T07:25:50.607Z,12.70
2018-02-03T07:28:18.123Z,12.07
2018-02-03T07:30:45.645Z,12.57
2018-02-03T07:33:13.922Z,11.55
2018-02-03T07:35:42.206Z,12.10
2018-02-03T07:38:09.739Z,12.40
2018-02-03T07:40:37.926Z,13.48
2018-02-03T07:43:06.200Z,12.60
2018-02-03T07:45:33.799Z,12.75
2018-02-03T07:48:01.308Z,11.85
2018-02-03T07:50:29.611Z,13.40
2018-02-03T07:52:57.159Z,30.80
2018-02-03T07:55:25.447Z,29.00
2018-02-03T07:57:52.979Z,18.73
2018-02-03T08:00:21.294Z,26.05
2018-02-03T08:02:48.835Z,22.55
2018-02-03T08:05:17.116Z,21.05
2018-02-03T08:07:44.709Z,15.60
2018-02-03T08:10:12.225Z,14.75
2018-02-03T08:12:40.540Z,22.48
2018-02-03T08:15:08.104Z,24.65
2018-02-03T08:17:35.641Z,46.40
2018-02-03T08:20:05.427Z,31.48
2018-02-03T08:22:34.543Z,28.80
2018-02-03T08:25:02.083Z,16.05
2018-02-03T08:27:30.365Z,16.23
2018-02-03T08:29:58.685Z,24.90
2018-02-03T08:32:26.198Z,21.87
2018-02-03T08:34:54.460Z,21.15
2018-02-03T08:37:22.742Z,25.98
2018-02-03T08:39:51.046Z,31.20
2018-02-03T08:42:19.307Z,23.80
2018-02-03T08:44:46.816Z,33.60
2018-02-03T08:47:14.343Z,15.68
2018-02-03T08:49:42.650Z,26.67
2018-02-03T08:52:14.572Z,22.10
2018-02-03T08:54:42.106Z,26.67
2018-02-03T08:57:10.409Z,13.18
2018-02-03T08:59:37.919Z,15.50
2018-02-03T09:02:05.543Z,19.00
2018-02-03T09:04:33.082Z,21.40
2018-02-03T09:07:00.606Z,18.98
2018-02-03T09:09:28.472Z,18.52
2018-02-03T09:12:06.029Z,16.33
2018-02-03T09:14:39.381Z,15.77
2018-02-03T09:17:07.699Z,14.65
2018-02-03T09:19:35.221Z,15.00
2018-02-03T09:22:02.749Z,15.20
2018-02-03T09:24:30.266Z,14.55
2018-02-03T09:26:57.826Z,13.73
2018-02-03T09:29:25.470Z,13.82
2018-02-03T09:31:52.988Z,13.75
2018-02-03T09:34:20.501Z,14.57
2018-02-03T09:36:48.052Z,13.93
2018-02-03T09:39:15.596Z,15.15
2018-02-03T09:41:43.878Z,15.05
2018-02-03T09:44:11.430Z,16.73
2018-02-03T09:46:39.714Z,16.60
2018-02-03T09:49:07.282Z,17.12
2018-02-03T09:51:34.788Z,13.60
2018-02-03T09:54:03.355Z,15.48
2018-02-03T09:56:31.032Z,11.25
2018-02-03T09:58:58.556Z,10.90
2018-02-03T10:01:26.077Z,10.60
2018-02-03T10:03:54.368Z,12.63
2018-02-03T10:06:22.639Z,11.82
2018-02-03T10:08:50.995Z,13.35
2018-02-03T10:11:18.526Z,12.05
2018-02-03T10:13:46.055Z,12.02
2018-02-03T10:16:13.614Z,12.25
2018-02-03T10:18:41.125Z,11.68
2018-02-03T10:21:08.639Z,12.48
2018-02-03T10:23:36.182Z,13.23
2018-02-03T10:26:03.700Z,12.40
2018-02-03T10:28:32.050Z,13.27
2018-02-03T10:30:59.582Z,12.50
2018-02-03T10:33:27.115Z,13.00
2018-02-03T10:35:55.407Z,12.13
2018-02-03T10:38:23.068Z,13.55
2018-02-03T10:40:50.614Z,12.82
2018-02-03T10:43:18.920Z,13.07
2018-02-03T10:45:46.461Z,12.63
2018-02-03T10:48:14.023Z,12.88
2018-02-03T10:50:41.535Z,11.65
2018-02-03T10:53:09.056Z,11.10
2018-02-03T10:55:36.625Z,11.85
2018-02-03T10:58:04.145Z,12.20
2018-02-03T11:00:52.040Z,12.88
2018-02-03T11:03:19.569Z,22.98
2018-02-03T11:05:47.109Z,16.40
2018-02-03T11:08:14.693Z,16.17
2018-02-03T11:10:42.971Z,18.62
2018-02-03T11:13:10.528Z,22.75
2018-02-03T11:15:38.063Z,19.10
2018-02-03T11:18:05.607Z,15.80
2018-02-03T11:20:33.902Z,15.02
2018-02-03T11:23:01.474Z,16.25
2018-02-03T11:25:29.002Z,13.60
2018-02-03T11:27:57.297Z,13.10
2018-02-03T11:30:24.837Z,14.15
2018-02-03T11:32:53.184Z,12.63
2018-02-03T11:35:20.696Z,13.38
2018-02-03T11:37:48.219Z,14.48
2018-02-03T11:40:15.763Z,15.10
2018-02-03T11:42:43.297Z,15.73
2018-02-03T11:45:10.863Z,14.30
2018-02-03T11:47:38.457Z,15.63
2018-02-03T11:50:06.001Z,15.10
2018-02-03T11:52:33.509Z,11.98
2018-02-03T11:55:01.046Z,12.23
2018-02-03T11:57:29.448Z,12.50
2018-02-03T11:59:56.965Z,12.68
2018-02-03T12:02:24.485Z,13.07
2018-02-03T12:04:52.040Z,12.77
2018-02-03T12:07:19.552Z,13.50
2018-02-03T12:09:47.893Z,13.32
2018-02-03T12:12:15.404Z,14.95
2018-02-03T12:14:43.534Z,15.98
2018-02-03T12:17:11.107Z,16.08
2018-02-03T12:19:38.653Z,19.90
2018-02-03T12:22:07.148Z,54.75
2018-02-03T12:24:34.719Z,22.87
2018-02-03T12:27:03.006Z,23.92
2018-02-03T12:29:31.375Z,16.10
2018-02-03T12:31:58.931Z,14.15
2018-02-03T12:34:27.341Z,14.35
2018-02-03T12:36:54.853Z,13.60
2018-02-03T12:39:22.393Z,14.20
2018-02-03T12:41:49.929Z,14.27
2018-02-03T12:44:17.432Z,15.32
2018-02-03T12:46:44.979Z,14.52
2018-02-03T12:49:12.504Z,13.85
2018-02-03T12:51:40.028Z,14.57
2018-02-03T12:54:08.337Z,21.90
2018-02-03T12:56:35.877Z,13.95
2018-02-03T12:59:03.436Z,33.30
2018-02-03T13:01:30.968Z,19.80
2018-02-03T13:03:58.482Z,20.67
2018-02-03T13:06:25.992Z,20.35
2018-02-03T13:08:54.314Z,20.17
2018-02-03T13:11:21.872Z,16.60
2018-02-03T13:13:49.440Z,17.27
2018-02-03T13:16:16.948Z,15.15
2018-02-03T13:18:45.245Z,14.80
2018-02-03T13:21:12.806Z,13.35
2018-02-03T13:23:40.312Z,14.50
2018-02-03T13:26:07.861Z,15.95
2018-02-03T13:28:35.424Z,14.77
2018-02-03T13:31:02.929Z,16.92
2018-02-03T13:33:30.477Z,14.87
2018-02-03T13:35:58.774Z,13.43
2018-02-03T13:38:26.301Z,15.32
2018-02-03T13:40:53.830Z,15.05
2018-02-03T13:43:21.407Z,16.87
2018-02-03T13:45:48.961Z,14.45
2018-02-03T13:48:16.469Z,12.40
2018-02-03T13:50:44.041Z,12.30
2018-02-03T13:53:11.550Z,12.70
2018-02-03T13:55:39.056Z,13.52
2018-02-03T13:58:06.573Z,11.70
2018-02-03T14:00:34.887Z,13.23
2018-02-03T14:03:02.437Z,10.32
2018-02-03T14:05:29.974Z,11.27
2018-02-03T14:07:58.255Z,10.40
2018-02-03T14:10:26.574Z,9.60
2018-02-03T14:12:54.103Z,10.57
2018-02-03T14:15:22.374Z,10.70
2018-02-03T14:17:50.694Z,10.40
2018-02-03T14:20:18.211Z,8.82
2018-02-03T14:22:46.519Z,13.52
2018-02-03T14:25:14.035Z,12.37
2018-02-03T14:27:41.551Z,16.15
2018-02-03T14:30:09.062Z,7.97
2018-02-03T14:32:37.338Z,12.35
2018-02-03T14:35:05.636Z,8.10
2018-02-03T14:37:33.158Z,7.57
2018-02-03T14:40:00.693Z,8.30
2018-02-03T14:42:28.193Z,7.82
2018-02-03T14:44:56.477Z,7.20
2018-02-03T14:47:23.995Z,6.50
2018-02-03T14:49:51.549Z,7.82
2018-02-03T14:52:19.104Z,6.95
2018-02-03T14:54:46.614Z,5.97
2018-02-03T14:57:14.145Z,5.47
2018-02-03T14:59:41.670Z,6.00
2018-02-03T15:02:09.254Z,7.20
2018-02-03T15:04:36.779Z,7.78
2018-02-03T15:07:04.302Z,7.20
2018-02-03T15:09:32.591Z,7.10
2018-02-03T15:12:00.103Z,6.70
2018-02-03T15:14:27.668Z,8.65
2018-02-03T15:16:55.190Z,7.22
2018-02-03T15:19:22.740Z,6.68
2018-02-03T15:21:51.347Z,7.62
2018-02-03T15:24:18.936Z,6.72
2018-02-03T15:26:46.479Z,7.80
2018-02-03T15:29:14.027Z,7.18
2018-02-03T15:31:41.529Z,7.05
2018-02-03T15:34:09.828Z,7.03
2018-02-03T15:36:37.360Z,6.90
2018-02-03T15:39:05.635Z,7.15
2018-02-03T15:41:33.942Z,6.80
2018-02-03T15:44:01.452Z,6.05
2018-02-03T15:46:29.006Z,5.97
2018-02-03T15:48:56.560Z,6.28
2018-02-03T15:51:24.072Z,6.65
2018-02-03T15:53:51.634Z,6.18
2018-02-03T15:56:19.172Z,6.03
2018-02-03T15:58:46.736Z,6.18
2018-02-03T16:01:14.263Z,6.93
2018-02-03T16:03:41.852Z,10.88
2018-02-03T16:06:10.434Z,6.90
2018-02-03T16:08:37.990Z,7.07
2018-02-03T16:11:06.250Z,7.30
2018-02-03T16:13:33.774Z,8.40
2018-02-03T16:16:01.444Z,10.00
2018-02-03T16:18:29.044Z,14.90
2018-02-03T16:20:56.549Z,15.70
2018-02-03T16:23:24.107Z,16.87
2018-02-03T16:25:51.812Z,19.35
2018-02-03T16:28:19.339Z,14.70
2018-02-03T16:30:46.872Z,30.77
2018-02-03T16:33:14.379Z,51.97
2018-02-03T16:35:42.061Z,17.95
2018-02-03T16:41:14.498Z,16.33
2018-02-03T16:44:06.890Z,20.33
2018-02-03T16:56:52.518Z,12.37
2018-02-03T16:59:20.068Z,8.02
2018-02-03T17:01:47.583Z,7.57
2018-02-03T17:04:15.100Z,8.77
2018-02-03T17:06:42.639Z,7.70
2018-02-03T17:09:10.153Z,7.85
2018-02-03T17:11:37.736Z,9.88
2018-02-03T17:14:05.262Z,8.45
2018-02-03T17:16:33.557Z,9.25
2018-02-03T17:19:01.106Z,9.00
2018-02-03T17:21:28.731Z,9.85
2018-02-03T17:23:56.239Z,9.93
2018-02-03T17:26:23.751Z,11.73
2018-02-03T17:28:51.291Z,12.57
2018-02-03T17:31:18.802Z,11.10
2018-02-03T17:33:46.355Z,11.07
2018-02-03T17:39:17.883Z,14.52
2018-02-03T17:41:45.478Z,14.73
2018-02-03T17:44:13.775Z,17.12
2018-02-03T17:46:47.063Z,16.23
2018-02-03T17:49:14.613Z,18.55
2018-02-03T17:51:42.878Z,14.82
2018-02-03T17:54:10.432Z,26.33
2018-02-03T17:56:43.974Z,26.58
2018-02-03T17:59:11.493Z,23.65
2018-02-03T18:01:39.015Z,18.95
2018-02-03T18:04:06.528Z,70.47
2018-02-03T18:06:40.484Z,20.73
2018-02-03T18:09:08.250Z,18.00
2018-02-03T18:11:35.910Z,24.70
2018-02-03T18:14:04.176Z,21.52
2018-02-03T18:16:31.753Z,15.57
2018-02-03T18:18:59.422Z,17.20
2018-02-03T18:21:26.953Z,15.45
2018-02-03T18:23:54.661Z,15.55
2018-02-03T18:26:22.204Z,14.52
2018-02-03T18:28:49.971Z,15.30
2018-02-03T18:31:17.548Z,16.85
2018-02-03T18:33:45.829Z,22.62
2018-02-03T18:36:14.127Z,21.73
2018-02-03T18:38:41.678Z,21.75
2018-02-03T18:41:10.040Z,19.67
2018-02-03T18:43:38.338Z,19.20
2018-02-03T18:46:05.861Z,20.45
2018-02-03T18:48:33.443Z,22.30
2018-02-03T18:51:01.722Z,21.50
2018-02-03T18:53:30.032Z,21.70
2018-02-03T18:55:57.563Z,24.52
2018-02-03T18:58:25.903Z,24.77
2018-02-03T19:00:53.425Z,19.65
2018-02-03T19:03:21.039Z,32.63
2018-02-03T19:05:48.841Z,36.53
2018-02-03T19:08:16.367Z,22.52
2018-02-03T19:10:44.670Z,27.50
2018-02-03T19:13:12.182Z,22.42
2018-02-03T19:15:40.049Z,16.75
2018-02-03T19:18:08.381Z,15.52
2018-02-03T19:20:36.671Z,16.65
2018-02-03T19:23:04.218Z,15.68
2018-02-03T19:25:31.817Z,29.17
2018-02-03T19:27:59.363Z,21.00
2018-02-03T19:30:26.936Z,29.55
2018-02-03T19:32:54.442Z,24.05
2018-02-03T19:35:22.415Z,28.80
2018-02-03T19:37:50.974Z,24.00
2018-02-03T19:40:19.278Z,22.30
2018-02-03T19:42:46.816Z,20.37
2018-02-03T19:45:15.905Z,26.25
2018-02-03T19:47:44.203Z,20.58
2018-02-03T19:50:11.770Z,19.00
2018-02-03T19:52:40.162Z,18.00
2018-02-03T19:55:07.724Z,26.20
2018-02-03T19:57:35.220Z,18.17
2018-02-03T20:00:02.755Z,19.05
2018-02-03T20:02:30.367Z,18.73
2018-02-03T20:04:57.927Z,18.92
2018-02-03T20:07:26.197Z,18.60
2018-02-03T20:09:54.465Z,18.30
2018-02-03T20:12:22.773Z,19.05
2018-02-03T20:14:50.393Z,19.98
2018-02-03T20:17:18.738Z,19.35
2018-02-03T20:19:46.271Z,18.60
2018-02-03T20:22:14.630Z,20.58
2018-02-03T20:24:42.154Z,20.92
2018-02-03T20:27:09.756Z,17.27
2018-02-03T20:29:37.316Z,19.42
2018-02-03T20:32:05.587Z,18.42
2018-02-03T20:34:33.950Z,17.92
2018-02-03T20:37:02.336Z,19.42
2018-02-03T20:39:30.785Z,19.08
2018-02-03T20:41:58.431Z,18.90
2018-02-03T20:44:26.007Z,16.00
2018-02-03T20:46:53.557Z,14.50
2018-02-03T20:49:21.181Z,13.43
2018-02-03T20:51:48.691Z,11.68
2018-02-03T20:54:16.225Z,11.30
2018-02-03T20:56:43.764Z,11.50
2018-02-03T20:59:11.370Z,12.05
2018-02-03T21:01:38.908Z,11.75
2018-02-03T21:04:06.442Z,12.60
2018-02-03T21:06:33.981Z,12.80
2018-02-03T21:09:02.330Z,12.43
2018-02-03T21:11:30.761Z,12.20
2018-02-03T21:13:58.284Z,13.00
2018-02-03T21:16:26.576Z,11.40
2018-02-03T21:18:54.112Z,10.68
2018-02-03T21:21:22.753Z,11.40
2018-02-03T21:23:50.425Z,11.32
2018-02-03T21:26:17.996Z,11.80
2018-02-03T21:28:45.546Z,11.40
2018-02-03T21:31:13.297Z,12.50
2018-02-03T21:33:41.221Z,11.52
2018-02-03T21:36:09.548Z,13.00
2018-02-03T21:38:37.147Z,12.02
2018-02-03T21:41:05.650Z,12.80
2018-02-03T21:43:33.493Z,12.57
2018-02-03T21:46:01.225Z,12.57
2018-02-03T21:48:28.793Z,12.75
2018-02-03T21:50:56.345Z,12.90
2018-02-03T21:53:23.901Z,12.68
2018-02-03T21:55:51.440Z,11.55
2018-02-03T21:58:19.110Z,12.50
2018-02-03T22:00:46.656Z,10.90
2018-02-03T22:03:14.215Z,11.90
2018-02-03T22:05:41.732Z,12.43
2018-02-03T22:08:09.249Z,11.93
2018-02-03T22:10:36.807Z,12.68
2018-02-03T22:13:04.325Z,12.10
2018-02-03T22:15:32.616Z,11.52
2018-02-03T22:18:00.231Z,11.30
2018-02-03T22:20:27.723Z,11.77
2018-02-03T22:22:56.007Z,12.93
2018-02-03T22:25:23.525Z,11.80
2018-02-03T22:27:51.029Z,12.52
2018-02-03T22:30:18.568Z,12.23
2018-02-03T22:32:46.898Z,10.75
2018-02-03T22:35:14.436Z,11.27
2018-02-03T22:37:41.983Z,12.65
2018-02-03T22:40:09.505Z,19.98
2018-02-03T22:42:37.019Z,16.20
2018-02-03T22:45:04.544Z,17.67
2018-02-03T22:47:32.823Z,20.65
2018-02-03T22:50:00.351Z,18.00
2018-02-03T22:52:27.892Z,16.35
2018-02-03T22:54:55.477Z,15.25
2018-02-03T22:57:23.020Z,14.70
2018-02-03T22:59:50.567Z,14.80
2018-02-03T23:02:23.880Z,16.92
2018-02-03T23:04:51.405Z,18.87
2018-02-03T23:07:18.911Z,17.95
2018-02-03T23:09:47.242Z,16.83
2018-02-03T23:12:14.764Z,18.77
2018-02-03T23:14:42.314Z,16.95
2018-02-03T23:17:10.587Z,19.60
2018-02-03T23:19:38.912Z,18.90
2018-02-03T23:22:06.426Z,17.58
2018-02-03T23:24:34.694Z,16.20
2018-02-03T23:27:02.241Z,14.60
2018-02-03T23:29:30.524Z,13.00
2018-02-03T23:31:59.066Z,11.80
2018-02-03T23:34:26.648Z,11.68
2018-02-03T23:36:54.164Z,10.48
2018-02-03T23:39:22.276Z,10.95
2018-02-03T23:41:49.824Z,11.60
2018-02-03T23:44:17.389Z,10.70
2018-02-03T23:46:44.889Z,10.40
2018-02-03T23:49:13.204Z,10.88
2018-02-03T23:51:40.733Z,9.68
2018-02-03T23:54:08.332Z,10.18
2018-02-03T23:56:35.837Z,10.50
2018-02-03T23:59:04.116Z,10.45
