createdAt,value
2022-08-20T00:00:14.575Z,99284.84
2022-08-20T00:02:46.598Z,99284.84
2022-08-20T00:05:15.029Z,99284.66
2022-08-20T00:07:42.553Z,99287.38
2022-08-20T00:10:10.426Z,99287.38
2022-08-20T00:12:42.981Z,99291.28
2022-08-20T00:15:11.201Z,99286.34
2022-08-20T00:17:38.929Z,99289.78
2022-08-20T00:20:11.684Z,99285.41
2022-08-20T00:22:39.334Z,99284.75
2022-08-20T00:25:09.218Z,99281.78
2022-08-20T00:27:36.746Z,99283.66
2022-08-20T00:30:06.351Z,99286.16
2022-08-20T00:32:43.064Z,99287.81
2022-08-20T00:35:13.122Z,99278.81
2022-08-20T00:37:40.649Z,99287.56
2022-08-20T00:40:22.729Z,99284.22
2022-08-20T00:42:54.473Z,99288.59
2022-08-20T00:45:21.984Z,99286.25
2022-08-20T00:47:51.432Z,99280.84
2022-08-20T00:50:26.409Z,99288.13
2022-08-20T00:52:54.636Z,99295.75
2022-08-20T00:55:27.466Z,99287.81
2022-08-20T00:58:02.124Z,99293.91
2022-08-20T01:00:33.623Z,99294.72
2022-08-20T01:03:01.375Z,99290.81
2022-08-20T01:05:30.468Z,99280.19
2022-08-20T01:07:58.559Z,99284.47
2022-08-20T01:10:29.600Z,99289.88
2022-08-20T01:12:59.896Z,99291.75
2022-08-20T01:15:31.130Z,99287.66
2022-08-20T01:18:01.149Z,99286.16
2022-08-20T01:20:31.879Z,99286.59
2022-08-20T01:23:08.062Z,99288.91
2022-08-20T01:25:47.721Z,99298.06
2022-08-20T01:28:16.385Z,99297.94
2022-08-20T01:30:44.284Z,99300.56
2022-08-20T01:33:12.114Z,99299.50
2022-08-20T01:35:41.785Z,99297.59
2022-08-20T01:38:09.048Z,99303.00
2022-08-20T01:40:52.041Z,99303.25
2022-08-20T01:43:19.822Z,99296.66
2022-08-20T01:45:49.614Z,99302.41
2022-08-20T01:48:18.800Z,99297.13
2022-08-20T01:50:56.259Z,99299.94
2022-08-20T01:53:30.384Z,99309.34
2022-08-20T01:55:59.377Z,99302.69
2022-08-20T01:58:26.899Z,99294.09
2022-08-20T02:00:54.854Z,99294.66
2022-08-20T02:03:22.349Z,99302.28
2022-08-20T02:05:49.815Z,99294.28
2022-08-20T02:08:17.249Z,99290.28
2022-08-20T02:10:44.646Z,99296.78
2022-08-20T02:13:13.749Z,99293.91
2022-08-20T02:15:43.002Z,99300.19
2022-08-20T02:18:14.000Z,99299.56
2022-08-20T02:20:42.998Z,99303.06
2022-08-20T02:23:11.750Z,99305.31
2022-08-20T02:25:41.684Z,99310.06
2022-08-20T02:28:17.669Z,99299.25
2022-08-20T02:30:48.507Z,99300.94
2022-08-20T02:33:19.071Z,99303.16
2022-08-20T02:35:48.891Z,99301.72
2022-08-20T02:38:16.553Z,99298.56
2022-08-20T02:40:45.529Z,99298.50
2022-08-20T02:43:13.170Z,99307.34
2022-08-20T02:45:42.101Z,99304.66
2022-08-20T02:48:10.521Z,99304.66
2022-08-20T02:50:37.921Z,99305.84
2022-08-20T02:53:05.397Z,99308.59
2022-08-20T02:55:32.837Z,99305.06
2022-08-20T02:58:00.753Z,99303.31
2022-08-20T03:00:37.795Z,99299.72
2022-08-20T03:03:08.711Z,99300.53
2022-08-20T03:05:38.130Z,99290.28
2022-08-20T03:08:08.453Z,99293.59
2022-08-20T03:10:37.873Z,99290.38
2022-08-20T03:13:06.737Z,99291.34
2022-08-20T03:15:34.792Z,99295.97
2022-08-20T03:18:02.210Z,99283.47
2022-08-20T03:20:31.135Z,99281.66
2022-08-20T03:22:59.792Z,99272.53
2022-08-20T03:25:27.290Z,99264.28
2022-08-20T03:27:55.386Z,99270.81
2022-08-20T03:30:24.940Z,99266.16
2022-08-20T03:32:53.035Z,99270.34
2022-08-20T03:35:22.396Z,99260.59
2022-08-20T03:37:51.358Z,99273.59
2022-08-20T03:40:23.299Z,99273.72
2022-08-20T03:42:50.901Z,99266.63
2022-08-20T03:45:20.604Z,99261.25
2022-08-20T03:47:49.661Z,99274.06
2022-08-20T03:50:23.059Z,99268.66
2022-08-20T03:52:53.286Z,99284.56
2022-08-20T03:55:21.612Z,99285.56
2022-08-20T03:57:51.402Z,99281.78
2022-08-20T04:00:22.490Z,99276.03
2022-08-20T04:02:49.914Z,99292.22
2022-08-20T04:05:17.458Z,99282.75
2022-08-20T04:07:45.136Z,99278.97
2022-08-20T04:10:14.115Z,99280.00
2022-08-20T04:12:41.989Z,99290.25
2022-08-20T04:15:19.527Z,99283.94
2022-08-20T04:17:49.101Z,99279.25
2022-08-20T04:20:19.342Z,99286.53
2022-08-20T04:22:58.575Z,99280.00
2022-08-20T04:25:27.943Z,99283.22
2022-08-20T04:27:57.692Z,99286.97
2022-08-20T04:30:25.512Z,99291.59
2022-08-20T04:32:53.150Z,99289.19
2022-08-20T04:35:22.061Z,99290.38
2022-08-20T04:37:49.516Z,99286.59
2022-08-20T04:40:19.303Z,99276.75
2022-08-20T04:42:47.781Z,99278.03
2022-08-20T04:45:20.833Z,99290.31
2022-08-20T04:47:48.338Z,99285.25
2022-08-20T04:50:17.101Z,99285.50
2022-08-20T04:52:46.515Z,99283.50
2022-08-20T04:55:13.992Z,99274.31
2022-08-20T04:57:41.424Z,99270.47
2022-08-20T05:00:13.974Z,99268.91
2022-08-20T05:02:41.460Z,99261.47
2022-08-20T05:05:09.533Z,99260.00
2022-08-20T05:07:40.151Z,99254.53
2022-08-20T05:10:08.946Z,99260.44
2022-08-20T05:12:36.865Z,99259.63
2022-08-20T05:15:05.040Z,99254.41
2022-08-20T05:17:33.905Z,99260.59
2022-08-20T05:20:01.340Z,99262.38
2022-08-20T05:22:31.069Z,99266.19
2022-08-20T05:24:58.598Z,99253.16
2022-08-20T05:27:26.076Z,99251.31
2022-08-20T05:29:54.365Z,99239.38
2022-08-20T05:32:21.850Z,99245.44
2022-08-20T05:34:50.722Z,99241.50
2022-08-20T05:37:18.172Z,99239.94
2022-08-20T05:39:45.870Z,99232.72
2022-08-20T05:42:13.438Z,99223.78
2022-08-20T05:44:40.858Z,99240.75
2022-08-20T05:47:10.092Z,99231.06
2022-08-20T05:49:38.486Z,99237.13
2022-08-20T05:52:07.509Z,99235.56
2022-08-20T05:54:34.916Z,99236.31
2022-08-20T05:57:02.333Z,99247.56
2022-08-20T05:59:29.886Z,99248.31
2022-08-20T06:01:57.323Z,99249.34
2022-08-20T06:04:24.718Z,99249.34
2022-08-20T06:06:53.579Z,99257.34
2022-08-20T06:09:30.595Z,99239.13
2022-08-20T06:11:59.407Z,99236.09
2022-08-20T06:14:27.045Z,99243.50
2022-08-20T06:16:57.850Z,99217.00
2022-08-20T06:19:27.132Z,99224.63
2022-08-20T06:22:00.078Z,99226.31
2022-08-20T06:24:29.013Z,99219.53
2022-08-20T06:26:56.934Z,99221.50
2022-08-20T06:29:24.372Z,99217.09
2022-08-20T06:31:51.829Z,99223.81
2022-08-20T06:34:19.270Z,99219.78
2022-08-20T06:36:46.874Z,99216.97
2022-08-20T06:39:15.108Z,99235.44
2022-08-20T06:41:43.981Z,99214.38
2022-08-20T06:44:11.434Z,99223.91
2022-08-20T06:46:38.890Z,99222.06
2022-08-20T06:49:07.714Z,99229.59
2022-08-20T06:51:35.354Z,99231.97
2022-08-20T06:54:02.902Z,99236.34
2022-08-20T06:56:30.389Z,99232.06
2022-08-20T06:58:59.660Z,99232.75
2022-08-20T07:01:27.179Z,99221.25
2022-08-20T07:03:56.208Z,99213.53
2022-08-20T07:06:23.979Z,99221.44
2022-08-20T07:08:51.376Z,99215.25
2022-08-20T07:11:18.826Z,99208.84
2022-08-20T07:13:46.262Z,99209.53
2022-08-20T07:16:15.428Z,99211.94
2022-08-20T07:18:43.065Z,99205.50
2022-08-20T07:21:10.633Z,99201.50
2022-08-20T07:23:38.385Z,99211.13
2022-08-20T07:26:06.044Z,99202.69
2022-08-20T07:28:33.456Z,99200.06
2022-08-20T07:31:06.536Z,99192.47
2022-08-20T07:33:44.381Z,99188.28
2022-08-20T07:36:13.308Z,99196.41
2022-08-20T07:38:41.044Z,99193.13
2022-08-20T07:41:10.994Z,99189.44
2022-08-20T07:43:38.643Z,99192.91
2022-08-20T07:46:06.759Z,99195.72
2022-08-20T07:48:34.701Z,99201.44
2022-08-20T07:51:05.180Z,99192.72
2022-08-20T07:53:35.702Z,99194.34
2022-08-20T07:56:05.296Z,99191.88
2022-08-20T07:58:33.718Z,99191.88
2022-08-20T08:01:01.319Z,99190.72
2022-08-20T08:03:39.749Z,99198.84
2022-08-20T08:06:29.230Z,99196.47
2022-08-20T08:09:02.060Z,99194.16
2022-08-20T08:11:31.938Z,99188.94
2022-08-20T08:14:00.241Z,99198.25
2022-08-20T08:16:31.812Z,99194.22
2022-08-20T08:18:59.305Z,99192.28
2022-08-20T08:21:28.298Z,99202.09
2022-08-20T08:23:55.726Z,99193.31
2022-08-20T08:26:23.218Z,99186.28
2022-08-20T08:28:50.645Z,99191.69
2022-08-20T08:31:18.565Z,99181.72
2022-08-20T08:33:46.053Z,99180.22
2022-08-20T08:36:15.049Z,99182.13
2022-08-20T08:38:45.622Z,99179.78
2022-08-20T08:41:18.701Z,99181.00
2022-08-20T08:43:48.716Z,99170.56
2022-08-20T08:46:18.189Z,99164.72
2022-08-20T08:48:48.215Z,99166.88
2022-08-20T08:51:21.086Z,99157.81
2022-08-20T08:53:53.211Z,99163.75
2022-08-20T08:56:23.534Z,99161.69
2022-08-20T08:58:51.137Z,99162.22
2022-08-20T09:01:55.233Z,99150.03
2022-08-20T09:04:09.295Z,99150.00
2022-08-20T09:06:37.073Z,99158.03
2022-08-20T09:09:07.180Z,99160.72
2022-08-20T09:11:46.471Z,99149.44
2022-08-20T09:14:13.906Z,99151.81
2022-08-20T09:16:52.200Z,99150.41
2022-08-20T09:19:20.719Z,99147.78
2022-08-20T09:21:48.115Z,99135.66
2022-08-20T09:24:17.289Z,99126.88
2022-08-20T09:26:44.801Z,99132.16
2022-08-20T09:29:12.248Z,99127.31
2022-08-20T09:31:39.856Z,99125.72
2022-08-20T09:34:08.427Z,99129.81
2022-08-20T09:36:35.846Z,99123.81
2022-08-20T09:39:03.331Z,99119.47
2022-08-20T09:41:33.796Z,99106.78
2022-08-20T09:44:02.309Z,99101.44
2022-08-20T09:46:29.778Z,99108.38
2022-08-20T09:48:57.270Z,99097.63
2022-08-20T09:51:24.816Z,99096.88
2022-08-20T09:53:52.220Z,99101.25
2022-08-20T09:56:19.672Z,99093.41
2022-08-20T09:58:50.638Z,99097.94
2022-08-20T10:01:20.618Z,99094.59
2022-08-20T10:03:49.463Z,99096.09
2022-08-20T10:06:17.904Z,99093.94
2022-08-20T10:08:45.407Z,99082.72
2022-08-20T10:11:12.899Z,99069.97
2022-08-20T10:13:40.555Z,99059.06
2022-08-20T10:16:09.429Z,99066.56
2022-08-20T10:18:37.194Z,99064.47
2022-08-20T10:21:09.640Z,99068.25
2022-08-20T10:23:37.150Z,99080.47
2022-08-20T10:26:04.627Z,99076.25
2022-08-20T10:28:32.041Z,99077.72
2022-08-20T10:30:59.501Z,99083.16
2022-08-20T10:33:28.448Z,99075.19
2022-08-20T10:35:59.898Z,99070.13
2022-08-20T10:38:27.662Z,99076.84
2022-08-20T10:40:55.065Z,99077.03
2022-08-20T10:43:22.512Z,99084.59
2022-08-20T10:45:51.760Z,99075.66
2022-08-20T10:48:21.559Z,99066.03
2022-08-20T10:50:50.721Z,99070.66
2022-08-20T10:53:18.680Z,99074.00
2022-08-20T10:55:46.132Z,99085.41
2022-08-20T10:58:13.582Z,99077.75
2022-08-20T11:00:41.769Z,99081.88
2022-08-20T11:03:09.168Z,99075.81
2022-08-20T11:05:36.625Z,99077.91
2022-08-20T11:08:05.982Z,99082.09
2022-08-20T11:10:34.910Z,99080.81
2022-08-20T11:13:03.398Z,99077.72
2022-08-20T11:15:31.125Z,99085.63
2022-08-20T11:17:58.637Z,99081.44
2022-08-20T11:20:27.067Z,99101.03
2022-08-20T11:22:54.974Z,99107.53
2022-08-20T11:25:25.764Z,99108.53
2022-08-20T11:27:54.402Z,99119.22
2022-08-20T11:30:24.514Z,99105.31
2022-08-20T11:32:52.064Z,99097.16
2022-08-20T11:35:41.709Z,99103.00
2022-08-20T11:38:07.594Z,99092.78
2022-08-20T11:40:36.917Z,99086.53
2022-08-20T11:43:14.583Z,99085.41
2022-08-20T11:45:43.259Z,99092.53
2022-08-20T11:48:10.699Z,99076.38
2022-08-20T11:50:38.107Z,99093.16
2022-08-20T11:53:05.501Z,99087.75
2022-08-20T11:55:37.393Z,99092.34
2022-08-20T11:58:06.967Z,99089.84
2022-08-20T12:00:34.744Z,99085.84
2022-08-20T12:03:03.257Z,99091.41
2022-08-20T12:05:31.010Z,99089.19
2022-08-20T12:08:00.852Z,99105.44
2022-08-20T12:10:28.411Z,99117.22
2022-08-20T12:12:57.701Z,99116.22
2022-08-20T12:15:25.678Z,99120.22
2022-08-20T12:17:53.116Z,99110.56
2022-08-20T12:20:20.553Z,99116.91
2022-08-20T12:22:48.132Z,99108.72
2022-08-20T12:25:15.794Z,99100.72
2022-08-20T12:27:43.405Z,99097.47
2022-08-20T12:30:14.760Z,99088.78
2022-08-20T12:32:42.434Z,99089.59
2022-08-20T12:35:11.344Z,99087.97
2022-08-20T12:37:39.381Z,99096.47
2022-08-20T12:40:09.951Z,99107.72
2022-08-20T12:42:37.771Z,99106.47
2022-08-20T12:45:06.550Z,99112.19
2022-08-20T12:47:37.780Z,99113.91
2022-08-20T12:50:08.662Z,99108.72
2022-08-20T12:52:36.814Z,99110.25
2022-08-20T12:55:06.436Z,99103.16
2022-08-20T12:57:36.011Z,99099.91
2022-08-20T13:00:07.871Z,99098.91
2022-08-20T13:02:36.811Z,99109.72
2022-08-20T13:05:05.486Z,99090.78
2022-08-20T13:07:33.389Z,99101.41
2022-08-20T13:10:01.301Z,99101.94
2022-08-20T13:12:28.844Z,99097.31
2022-08-20T13:14:56.271Z,99114.03
2022-08-20T13:17:38.802Z,99106.56
2022-08-20T13:20:11.582Z,99102.03
2022-08-20T13:22:39.022Z,99107.03
2022-08-20T13:25:07.492Z,99094.44
2022-08-20T13:27:34.918Z,99097.97
2022-08-20T13:30:02.341Z,99097.72
2022-08-20T13:32:29.755Z,99094.19
2022-08-20T13:34:57.235Z,99092.59
2022-08-20T13:37:28.135Z,99092.00
2022-08-20T13:39:56.564Z,99084.97
2022-08-20T13:42:24.823Z,99079.06
2022-08-20T13:44:52.237Z,99076.84
2022-08-20T13:47:21.160Z,99087.53
2022-08-20T13:49:49.655Z,99077.59
2022-08-20T13:52:17.136Z,99084.13
2022-08-20T13:54:45.967Z,99083.31
2022-08-20T13:57:16.045Z,99087.03
2022-08-20T13:59:45.825Z,99096.47
2022-08-20T14:02:13.229Z,99087.28
2022-08-20T14:04:40.665Z,99088.31
2022-08-20T14:07:13.333Z,99100.66
2022-08-20T14:09:41.539Z,99105.84
2022-08-20T14:12:11.566Z,99096.53
2022-08-20T14:14:39.161Z,99098.38
2022-08-20T14:17:17.853Z,99101.94
2022-08-20T14:19:45.890Z,99106.97
2022-08-20T14:22:13.587Z,99107.78
2022-08-20T14:24:41.005Z,99121.38
2022-08-20T14:27:10.048Z,99122.59
2022-08-20T14:29:39.942Z,99119.41
2022-08-20T14:32:07.837Z,99121.63
2022-08-20T14:34:35.673Z,99116.97
2022-08-20T14:37:17.050Z,99118.13
2022-08-20T14:39:47.453Z,99112.06
2022-08-20T14:42:17.160Z,99115.75
2022-08-20T14:44:45.173Z,99116.66
2022-08-20T14:47:17.209Z,99113.13
2022-08-20T14:49:46.015Z,99103.50
2022-08-20T14:52:14.844Z,99109.91
2022-08-20T14:54:42.361Z,99105.69
2022-08-20T14:57:13.159Z,99110.31
2022-08-20T14:59:43.052Z,99097.28
2022-08-20T15:02:12.795Z,99096.31
2022-08-20T15:04:41.148Z,99107.59
2022-08-20T15:07:16.439Z,99097.38
2022-08-20T15:09:43.859Z,99101.41
2022-08-20T15:12:11.348Z,99100.38
2022-08-20T15:14:39.192Z,99099.94
2022-08-20T15:17:10.446Z,99114.41
2022-08-20T15:19:38.035Z,99110.56
2022-08-20T15:22:05.601Z,99114.13
2022-08-20T15:24:33.048Z,99113.66
2022-08-20T15:27:10.944Z,99111.03
2022-08-20T15:29:38.926Z,99119.31
2022-08-20T15:32:08.151Z,99118.09
2022-08-20T15:34:35.710Z,99120.09
2022-08-20T15:37:08.297Z,99112.56
2022-08-20T15:39:35.861Z,99123.44
2022-08-20T15:42:03.971Z,99119.28
2022-08-20T15:44:31.390Z,99124.13
2022-08-20T15:47:20.018Z,99119.88
2022-08-20T15:49:49.483Z,99132.38
2022-08-20T15:52:17.458Z,99127.44
2022-08-20T15:54:45.817Z,99130.44
2022-08-20T15:57:19.342Z,99126.22
2022-08-20T16:00:04.770Z,99127.47
2022-08-20T16:03:12.234Z,99129.06
2022-08-20T16:05:48.270Z,99132.03
2022-08-20T16:08:34.776Z,99128.25
2022-08-20T16:11:12.429Z,99136.41
2022-08-20T16:13:45.726Z,99139.19
2022-08-20T16:16:18.242Z,99142.41
2022-08-20T16:18:50.769Z,99143.31
2022-08-20T16:21:26.731Z,99144.72
2022-08-20T16:23:54.247Z,99135.84
2022-08-20T16:26:34.553Z,99141.28
2022-08-20T16:29:11.239Z,99150.59
2022-08-20T16:31:47.120Z,99138.88
2022-08-20T16:34:32.977Z,99149.72
2022-08-20T16:37:06.383Z,99151.97
2022-08-20T16:39:52.690Z,99151.56
2022-08-20T16:42:24.649Z,99147.00
2022-08-20T16:44:55.534Z,99146.25
2022-08-20T16:47:28.218Z,99149.56
2022-08-20T16:50:01.026Z,99159.28
2022-08-20T16:52:28.670Z,99169.06
2022-08-20T16:54:56.364Z,99155.94
2022-08-20T16:57:26.462Z,99169.66
2022-08-20T17:00:08.899Z,99168.25
2022-08-20T17:02:36.827Z,99169.88
2022-08-20T17:05:06.740Z,99177.91
2022-08-20T17:07:46.110Z,99172.94
2022-08-20T17:10:19.219Z,99173.22
2022-08-20T17:12:51.362Z,99185.25
2022-08-20T17:15:24.036Z,99186.88
2022-08-20T17:17:51.539Z,99189.91
2022-08-20T17:20:20.816Z,99176.44
2022-08-20T17:22:52.484Z,99178.69
2022-08-20T17:25:28.884Z,99180.94
2022-08-20T17:27:58.648Z,99181.56
2022-08-20T17:30:34.840Z,99183.53
2022-08-20T17:33:04.924Z,99182.31
2022-08-20T17:35:40.412Z,99180.28
2022-08-20T17:38:28.602Z,99187.75
2022-08-20T17:41:00.075Z,99179.09
2022-08-20T17:43:29.267Z,99178.50
2022-08-20T17:46:00.973Z,99179.09
2022-08-20T17:48:33.134Z,99184.63
2022-08-20T17:51:12.232Z,99186.72
2022-08-20T17:53:46.671Z,99197.44
2022-08-20T17:56:18.546Z,99199.75
2022-08-20T17:58:54.062Z,99198.44
2022-08-20T18:01:23.728Z,99195.97
2022-08-20T18:03:52.924Z,99201.91
2022-08-20T18:06:30.633Z,99198.44
2022-08-20T18:09:03.745Z,99204.97
2022-08-20T18:11:40.487Z,99217.09
2022-08-20T18:14:23.914Z,99206.84
2022-08-20T18:17:06.670Z,99205.63
2022-08-20T18:20:02.840Z,99209.09
2022-08-20T18:22:34.061Z,99191.59
2022-08-20T18:25:06.671Z,99200.72
2022-08-20T18:27:42.550Z,99196.59
2022-08-20T18:30:17.935Z,99200.06
2022-08-20T18:32:46.415Z,99198.66
2022-08-20T18:35:32.453Z,99202.00
2022-08-20T18:38:12.197Z,99200.34
2022-08-20T18:40:39.872Z,99203.78
2022-08-20T18:43:13.234Z,99199.69
2022-08-20T18:45:41.548Z,99202.41
2022-08-20T18:48:21.123Z,99194.13
2022-08-20T18:50:51.593Z,99195.31
2022-08-20T18:53:29.178Z,99191.94
2022-08-20T18:56:04.615Z,99202.59
2022-08-20T18:58:34.519Z,99203.16
2022-08-20T19:01:07.993Z,99201.41
2022-08-20T19:03:41.728Z,99209.81
2022-08-20T19:06:21.111Z,99213.66
2022-08-20T19:08:56.810Z,99212.03
2022-08-20T19:11:53.366Z,99214.72
2022-08-20T19:14:48.962Z,99216.41
2022-08-20T19:17:20.444Z,99212.91
2022-08-20T19:19:58.921Z,99203.44
2022-08-20T19:22:26.524Z,99214.06
2022-08-20T19:24:56.809Z,99208.22
2022-08-20T19:27:24.963Z,99202.88
2022-08-20T19:29:56.642Z,99206.72
2022-08-20T19:32:27.277Z,99208.41
2022-08-20T19:34:57.070Z,99207.84
2022-08-20T19:37:39.947Z,99209.31
2022-08-20T19:40:28.147Z,99211.13
2022-08-20T19:42:58.457Z,99202.88
2022-08-20T19:45:30.001Z,99208.06
2022-08-20T19:48:11.913Z,99208.97
2022-08-20T19:50:46.677Z,99211.69
2022-08-20T19:53:23.744Z,99210.44
2022-08-20T19:56:01.776Z,99217.94
2022-08-20T19:58:30.977Z,99212.69
2022-08-20T20:01:00.957Z,99215.56
2022-08-20T20:03:30.789Z,99220.63
2022-08-20T20:06:02.113Z,99222.06
2022-08-20T20:08:37.425Z,99222.59
2022-08-20T20:11:06.550Z,99222.25
2022-08-20T20:13:39.583Z,99223.09
2022-08-20T20:16:07.953Z,99216.50
2022-08-20T20:18:40.449Z,99217.28
2022-08-20T20:21:14.750Z,99225.03
2022-08-20T20:23:50.537Z,99226.97
2022-08-20T20:26:19.763Z,99225.13
2022-08-20T20:28:49.914Z,99229.19
2022-08-20T20:31:23.541Z,99231.41
2022-08-20T20:33:54.041Z,99221.25
2022-08-20T20:36:33.591Z,99218.19
2022-08-20T20:39:03.634Z,99227.06
2022-08-20T20:41:34.995Z,99226.94
2022-08-20T20:44:04.895Z,99229.84
2022-08-20T20:46:34.902Z,99227.13
2022-08-20T20:49:15.796Z,99230.69
2022-08-20T20:51:53.676Z,99232.53
2022-08-20T20:54:26.998Z,99235.50
2022-08-20T20:57:04.619Z,99226.94
2022-08-20T20:59:34.678Z,99224.69
2022-08-20T21:02:02.299Z,99231.94
2022-08-20T21:04:29.858Z,99224.75
2022-08-20T21:06:59.179Z,99237.78
2022-08-20T21:09:26.625Z,99234.16
2022-08-20T21:11:54.071Z,99236.88
2022-08-20T21:14:22.896Z,99236.28
2022-08-20T21:16:50.344Z,99248.78
2022-08-20T21:19:18.121Z,99243.59
2022-08-20T21:21:45.595Z,99248.16
2022-08-20T21:24:13.211Z,99248.50
2022-08-20T21:26:41.166Z,99252.53
2022-08-20T21:29:11.371Z,99241.06
2022-08-20T21:31:43.692Z,99249.19
2022-08-20T21:34:12.878Z,99245.00
2022-08-20T21:36:40.786Z,99252.34
2022-08-20T21:39:08.676Z,99248.72
2022-08-20T21:41:36.707Z,99256.44
2022-08-20T21:44:09.527Z,99251.03
2022-08-20T21:46:36.984Z,99257.88
2022-08-20T21:49:06.616Z,99265.44
2022-08-20T21:51:33.646Z,99265.81
2022-08-20T21:54:01.058Z,99269.88
2022-08-20T21:56:28.970Z,99268.38
2022-08-20T21:59:00.172Z,99265.69
2022-08-20T22:01:28.012Z,99268.19
2022-08-20T22:03:55.482Z,99271.16
2022-08-20T22:06:24.769Z,99273.34
2022-08-20T22:08:52.273Z,99263.44
2022-08-20T22:11:19.696Z,99271.03
2022-08-20T22:13:47.207Z,99271.16
2022-08-20T22:16:17.596Z,99273.75
2022-08-20T22:18:45.847Z,99268.19
2022-08-20T22:21:16.595Z,99272.25
2022-08-20T22:23:45.541Z,99275.28
2022-08-20T22:26:15.773Z,99272.47
2022-08-20T22:28:43.737Z,99273.97
2022-08-20T22:31:11.490Z,99275.16
2022-08-20T22:33:39.339Z,99275.22
2022-08-20T22:36:10.996Z,99275.94
2022-08-20T22:38:38.443Z,99275.94
2022-08-20T22:41:09.722Z,99279.50
2022-08-20T22:43:46.305Z,99280.13
2022-08-20T22:46:26.814Z,99285.09
2022-08-20T22:48:54.830Z,99276.25
2022-08-20T22:51:26.130Z,99276.16
2022-08-20T22:53:53.787Z,99278.75
2022-08-20T22:56:22.963Z,99279.16
2022-08-20T22:58:50.494Z,99269.88
2022-08-20T23:01:18.157Z,99289.34
2022-08-20T23:03:46.333Z,99286.47
2022-08-20T23:06:14.086Z,99283.66
2022-08-20T23:08:42.072Z,99283.13
2022-08-20T23:11:09.813Z,99286.31
2022-08-20T23:13:38.659Z,99279.28
2022-08-20T23:16:07.369Z,99282.28
2022-08-20T23:18:35.089Z,99278.91
2022-08-20T23:21:02.561Z,99277.25
2022-08-20T23:23:30.936Z,99273.72
2022-08-20T23:25:58.666Z,99273.59
2022-08-20T23:28:26.464Z,99281.97
2022-08-20T23:30:55.346Z,99277.88
2022-08-20T23:33:22.933Z,99278.75
2022-08-20T23:35:50.667Z,99280.06
2022-08-20T23:38:18.124Z,99277.59
2022-08-20T23:40:45.581Z,99279.84
2022-08-20T23:43:13.035Z,99277.16
2022-08-20T23:45:40.807Z,99282.94
2022-08-20T23:48:09.910Z,99287.16
2022-08-20T23:50:37.793Z,99284.63
2022-08-20T23:53:05.735Z,99287.97
2022-08-20T23:55:33.165Z,99290.88
2022-08-20T23:58:00.675Z,99290.03
