createdAt,value
2023-10-10T00:00:39.150Z,9.65
2023-10-10T00:03:07.437Z,11.30
2023-10-10T00:05:37.844Z,10.98
2023-10-10T00:08:06.831Z,11.63
2023-10-10T00:10:35.540Z,10.43
2023-10-10T00:13:05.370Z,10.77
2023-10-10T00:15:39.361Z,9.73
2023-10-10T00:18:12.172Z,19.70
2023-10-10T00:20:47.952Z,12.90
2023-10-10T00:23:18.025Z,15.95
2023-10-10T00:25:48.455Z,10.00
2023-10-10T00:28:19.566Z,18.08
2023-10-10T00:30:46.894Z,10.15
2023-10-10T00:33:17.689Z,12.60
2023-10-10T00:35:45.843Z,13.70
2023-10-10T00:38:18.565Z,18.35
2023-10-10T00:40:48.590Z,15.90
2023-10-10T00:43:23.429Z,16.70
2023-10-10T00:45:54.777Z,13.82
2023-10-10T00:48:25.798Z,13.65
2023-10-10T00:50:54.375Z,15.75
2023-10-10T00:53:24.037Z,18.95
2023-10-10T00:55:57.683Z,22.23
2023-10-10T00:58:37.143Z,21.42
2023-10-10T01:01:10.802Z,18.08
2023-10-10T01:03:43.611Z,12.82
2023-10-10T01:06:25.751Z,16.58
2023-10-10T01:08:59.325Z,17.17
2023-10-10T01:11:26.289Z,21.15
2023-10-10T01:13:54.035Z,14.48
2023-10-10T01:16:26.246Z,17.98
2023-10-10T01:18:58.433Z,13.77
2023-10-10T01:21:34.529Z,18.90
2023-10-10T01:24:12.682Z,18.00
2023-10-10T01:26:45.473Z,17.60
2023-10-10T01:29:25.486Z,18.48
2023-10-10T01:31:54.090Z,22.15
2023-10-10T01:34:34.377Z,16.33
2023-10-10T01:37:25.345Z,19.95
2023-10-10T01:40:24.847Z,20.63
2023-10-10T01:43:00.562Z,20.15
2023-10-10T01:45:31.113Z,24.88
2023-10-10T01:47:58.688Z,24.73
2023-10-10T01:50:28.381Z,20.10
2023-10-10T01:52:57.549Z,20.10
2023-10-10T01:55:26.014Z,18.30
2023-10-10T01:57:54.445Z,17.15
2023-10-10T02:00:28.256Z,16.63
2023-10-10T02:02:59.085Z,14.38
2023-10-10T02:05:38.575Z,18.52
2023-10-10T02:08:17.504Z,19.42
2023-10-10T02:10:51.341Z,19.23
2023-10-10T02:13:19.350Z,19.27
2023-10-10T02:15:46.278Z,18.02
2023-10-10T02:18:25.000Z,15.90
2023-10-10T02:20:52.484Z,19.15
2023-10-10T02:23:33.162Z,11.68
2023-10-10T02:26:04.638Z,18.75
2023-10-10T02:28:51.066Z,18.73
2023-10-10T02:31:20.735Z,15.73
2023-10-10T02:33:51.327Z,14.88
2023-10-10T02:36:30.913Z,12.35
2023-10-10T02:39:20.339Z,16.73
2023-10-10T02:41:52.110Z,14.18
2023-10-10T02:44:40.209Z,13.10
2023-10-10T02:47:08.948Z,10.80
2023-10-10T02:49:38.641Z,11.68
2023-10-10T02:52:09.197Z,16.77
2023-10-10T02:54:44.523Z,13.95
2023-10-10T02:57:26.372Z,24.48
2023-10-10T03:00:17.326Z,11.85
2023-10-10T03:02:55.307Z,13.95
2023-10-10T03:05:41.516Z,11.85
2023-10-10T03:08:35.611Z,16.20
2023-10-10T03:11:03.999Z,13.50
2023-10-10T03:14:00.923Z,18.85
2023-10-10T03:16:27.801Z,18.58
2023-10-10T03:19:03.692Z,11.38
2023-10-10T03:21:44.256Z,16.98
2023-10-10T03:24:29.630Z,16.15
2023-10-10T03:27:22.182Z,15.07
2023-10-10T03:29:51.103Z,14.20
2023-10-10T03:32:34.156Z,12.07
2023-10-10T03:37:55.339Z,16.70
2023-10-10T03:40:28.025Z,14.70
2023-10-10T03:43:13.666Z,17.05
2023-10-10T03:46:02.057Z,14.55
2023-10-10T03:48:48.542Z,16.92
2023-10-10T03:51:34.016Z,13.00
2023-10-10T03:54:19.607Z,16.20
2023-10-10T03:57:05.016Z,15.20
2023-10-10T03:59:50.791Z,12.35
2023-10-10T04:02:36.229Z,16.33
2023-10-10T04:05:27.788Z,16.88
2023-10-10T04:08:13.825Z,13.52
2023-10-10T04:11:05.920Z,15.55
2023-10-10T04:13:51.387Z,10.93
2023-10-10T04:16:36.901Z,17.80
2023-10-10T04:19:22.088Z,17.92
2023-10-10T04:22:07.882Z,13.30
2023-10-10T04:24:53.451Z,17.88
2023-10-10T04:27:38.735Z,17.77
2023-10-10T04:30:24.748Z,17.73
2023-10-10T04:33:10.176Z,16.50
2023-10-10T04:35:55.650Z,14.48
2023-10-10T04:38:40.966Z,12.38
2023-10-10T04:41:32.639Z,15.10
2023-10-10T04:44:18.902Z,20.05
2023-10-10T04:47:04.485Z,15.02
2023-10-10T04:49:49.950Z,19.00
2023-10-10T04:52:35.414Z,19.42
2023-10-10T04:55:20.797Z,21.83
2023-10-10T04:58:06.387Z,20.10
2023-10-10T05:00:51.997Z,24.35
2023-10-10T05:03:37.377Z,26.90
2023-10-10T05:06:23.540Z,28.20
2023-10-10T05:09:13.427Z,21.15
2023-10-10T05:11:58.884Z,23.48
2023-10-10T05:14:46.320Z,31.55
2023-10-10T05:17:32.101Z,24.30
2023-10-10T05:20:17.536Z,25.17
2023-10-10T05:23:03.129Z,26.73
2023-10-10T05:25:33.428Z,24.73
2023-10-10T05:28:00.605Z,25.75
2023-10-10T05:30:28.779Z,29.63
2023-10-10T05:33:03.809Z,32.33
2023-10-10T05:35:34.161Z,34.20
2023-10-10T05:38:01.846Z,26.67
2023-10-10T05:40:29.477Z,23.00
2023-10-10T05:42:58.676Z,29.00
2023-10-10T05:45:26.208Z,28.15
2023-10-10T05:47:53.665Z,29.30
2023-10-10T05:50:23.413Z,37.33
2023-10-10T05:52:50.570Z,36.22
2023-10-10T05:55:17.502Z,34.63
2023-10-10T05:57:44.745Z,39.08
2023-10-10T06:00:13.986Z,33.80
2023-10-10T06:02:45.913Z,38.88
2023-10-10T06:05:13.799Z,36.65
2023-10-10T06:07:46.717Z,28.98
2023-10-10T06:12:48.817Z,36.50
2023-10-10T06:15:19.267Z,35.75
2023-10-10T06:17:47.467Z,35.38
2023-10-10T06:20:23.448Z,34.03
2023-10-10T06:22:50.556Z,42.20
2023-10-10T06:25:20.348Z,41.47
2023-10-10T06:27:47.624Z,33.50
2023-10-10T06:30:20.502Z,39.30
2023-10-10T06:32:53.365Z,38.03
2023-10-10T06:37:53.325Z,41.25
2023-10-10T06:40:26.914Z,39.15
2023-10-10T06:43:03.412Z,42.63
2023-10-10T06:45:36.743Z,43.25
2023-10-10T06:48:04.342Z,34.75
2023-10-10T06:50:34.157Z,36.50
2023-10-10T06:53:01.817Z,38.95
2023-10-10T06:55:37.968Z,38.67
2023-10-10T06:58:07.457Z,49.22
2023-10-10T07:00:46.696Z,38.35
2023-10-10T07:03:32.019Z,41.25
2023-10-10T07:05:59.339Z,38.20
2023-10-10T07:08:26.593Z,49.63
2023-10-10T07:10:56.507Z,57.75
2023-10-10T07:13:30.429Z,49.42
2023-10-10T07:15:58.088Z,43.10
2023-10-10T07:18:25.496Z,54.20
2023-10-10T07:21:18.713Z,65.82
2023-10-10T07:24:04.236Z,57.35
2023-10-10T07:26:42.814Z,35.53
2023-10-10T07:29:51.670Z,53.25
2023-10-10T07:32:18.725Z,47.20
2023-10-10T07:34:52.509Z,41.50
2023-10-10T07:37:20.109Z,40.42
2023-10-10T07:40:05.525Z,49.80
2023-10-10T07:42:32.419Z,48.20
2023-10-10T07:44:59.909Z,52.05
2023-10-10T07:47:28.344Z,60.67
2023-10-10T07:50:01.184Z,50.65
2023-10-10T07:52:28.370Z,60.80
2023-10-10T07:55:03.523Z,69.68
2023-10-10T07:57:30.896Z,76.20
2023-10-10T07:59:59.817Z,70.68
2023-10-10T08:02:33.151Z,74.75
2023-10-10T08:05:11.123Z,75.57
2023-10-10T08:07:38.407Z,70.80
2023-10-10T08:10:15.269Z,73.00
2023-10-10T08:12:44.286Z,79.55
2023-10-10T08:15:20.823Z,75.93
2023-10-10T08:17:55.041Z,78.47
2023-10-10T08:20:32.880Z,83.85
2023-10-10T08:23:01.086Z,79.97
2023-10-10T08:25:28.638Z,80.93
2023-10-10T08:28:00.008Z,83.10
2023-10-10T08:30:28.136Z,80.30
2023-10-10T08:32:59.252Z,83.60
2023-10-10T08:35:30.886Z,70.35
2023-10-10T08:37:58.632Z,81.82
2023-10-10T08:40:35.037Z,79.05
2023-10-10T08:43:04.299Z,83.68
2023-10-10T08:45:41.559Z,85.05
2023-10-10T08:48:13.986Z,84.07
2023-10-10T08:50:42.621Z,80.72
2023-10-10T08:53:14.093Z,77.32
2023-10-10T08:55:41.925Z,83.05
2023-10-10T08:58:09.585Z,78.60
2023-10-10T09:00:38.890Z,76.40
2023-10-10T09:03:10.046Z,79.43
2023-10-10T09:05:38.097Z,77.47
2023-10-10T09:08:17.797Z,77.05
2023-10-10T09:10:49.066Z,67.07
2023-10-10T09:13:18.389Z,64.80
2023-10-10T09:15:56.190Z,69.22
2023-10-10T09:18:24.224Z,73.72
2023-10-10T09:20:52.106Z,69.57
2023-10-10T09:23:24.573Z,70.80
2023-10-10T09:25:59.402Z,70.28
2023-10-10T09:28:32.167Z,66.90
2023-10-10T09:31:04.385Z,66.07
2023-10-10T09:33:34.965Z,63.63
2023-10-10T09:36:10.156Z,60.03
2023-10-10T09:38:45.113Z,66.90
2023-10-10T09:41:28.873Z,62.97
2023-10-10T09:44:19.844Z,60.13
2023-10-10T09:47:13.357Z,63.10
2023-10-10T09:49:47.881Z,58.95
2023-10-10T09:52:41.789Z,62.08
2023-10-10T09:55:15.325Z,59.95
2023-10-10T09:57:59.455Z,67.88
2023-10-10T10:00:47.021Z,62.67
2023-10-10T10:03:28.368Z,56.25
2023-10-10T10:06:06.677Z,61.47
2023-10-10T10:08:44.466Z,57.67
2023-10-10T10:11:20.379Z,60.25
2023-10-10T10:14:21.897Z,56.45
2023-10-10T10:17:14.577Z,55.30
2023-10-10T10:19:48.815Z,61.45
2023-10-10T10:22:22.546Z,49.33
2023-10-10T10:27:35.600Z,54.78
2023-10-10T10:30:20.339Z,58.75
2023-10-10T10:32:59.778Z,56.85
2023-10-10T10:35:46.419Z,54.67
2023-10-10T10:38:13.367Z,55.47
2023-10-10T10:40:42.100Z,53.83
2023-10-10T10:43:15.304Z,50.97
2023-10-10T10:46:09.115Z,46.60
2023-10-10T10:48:37.273Z,53.40
2023-10-10T10:51:23.977Z,50.58
2023-10-10T10:54:00.773Z,53.33
2023-10-10T10:56:32.618Z,50.30
2023-10-10T10:59:14.128Z,45.72
2023-10-10T11:01:58.944Z,41.28
2023-10-10T11:04:35.006Z,47.65
2023-10-10T11:07:09.279Z,46.22
2023-10-10T11:10:07.491Z,44.80
2023-10-10T11:12:38.128Z,44.95
2023-10-10T11:15:09.278Z,42.28
2023-10-10T11:17:44.337Z,42.42
2023-10-10T11:20:30.553Z,38.67
2023-10-10T11:23:12.059Z,47.10
2023-10-10T11:25:46.592Z,35.35
2023-10-10T11:28:23.403Z,42.70
2023-10-10T11:30:51.966Z,41.38
2023-10-10T11:33:32.762Z,39.00
2023-10-10T11:36:30.667Z,45.47
2023-10-10T11:39:15.983Z,35.70
2023-10-10T11:41:42.885Z,40.80
2023-10-10T11:44:09.780Z,38.45
2023-10-10T11:46:39.802Z,41.58
2023-10-10T11:49:16.223Z,40.63
2023-10-10T11:51:43.558Z,41.45
2023-10-10T11:54:10.541Z,37.33
2023-10-10T11:56:37.408Z,36.92
2023-10-10T11:59:15.488Z,35.70
2023-10-10T12:02:08.452Z,40.53
2023-10-10T12:04:37.988Z,33.83
2023-10-10T12:07:07.392Z,38.22
2023-10-10T12:12:07.227Z,36.50
2023-10-10T12:14:34.163Z,32.03
2023-10-10T12:17:06.517Z,39.10
2023-10-10T12:19:38.587Z,33.15
2023-10-10T12:22:10.022Z,33.00
2023-10-10T12:24:37.238Z,35.67
2023-10-10T12:27:08.814Z,37.08
2023-10-10T12:29:41.593Z,31.90
2023-10-10T12:32:23.377Z,36.00
2023-10-10T12:34:51.608Z,32.42
2023-10-10T12:37:18.591Z,33.05
2023-10-10T12:39:46.912Z,41.58
2023-10-10T12:42:13.959Z,30.95
2023-10-10T12:44:40.945Z,31.63
2023-10-10T12:47:08.517Z,30.13
2023-10-10T12:49:45.356Z,32.00
2023-10-10T12:52:18.755Z,31.98
2023-10-10T12:54:47.981Z,30.90
2023-10-10T12:57:15.597Z,26.33
2023-10-10T12:59:47.656Z,27.77
2023-10-10T13:02:16.874Z,26.55
2023-10-10T13:04:48.159Z,28.10
2023-10-10T13:07:17.546Z,26.27
2023-10-10T13:09:47.510Z,28.27
2023-10-10T13:12:19.964Z,27.98
2023-10-10T13:14:52.043Z,35.08
2023-10-10T13:17:31.663Z,25.35
2023-10-10T13:20:00.046Z,25.15
2023-10-10T13:22:30.351Z,27.45
2023-10-10T13:24:57.549Z,29.58
2023-10-10T13:27:26.773Z,24.92
2023-10-10T13:29:53.804Z,30.00
2023-10-10T13:32:21.625Z,31.23
2023-10-10T13:34:49.338Z,29.63
2023-10-10T13:37:16.404Z,31.80
2023-10-10T13:39:49.391Z,26.40
2023-10-10T13:42:18.991Z,33.03
2023-10-10T13:44:46.547Z,28.02
2023-10-10T13:47:14.283Z,28.60
2023-10-10T13:49:47.219Z,26.60
2023-10-10T13:54:41.694Z,31.00
2023-10-10T13:57:08.960Z,24.25
2023-10-10T13:59:36.275Z,29.85
2023-10-10T14:02:05.931Z,25.60
2023-10-10T14:04:47.716Z,30.23
2023-10-10T14:07:18.364Z,24.20
2023-10-10T14:10:02.783Z,28.27
2023-10-10T14:12:34.184Z,25.10
2023-10-10T14:15:02.685Z,22.05
2023-10-10T14:17:30.823Z,26.83
2023-10-10T14:19:59.650Z,26.25
2023-10-10T14:22:28.198Z,20.42
2023-10-10T14:24:59.287Z,20.23
2023-10-10T14:27:27.739Z,29.58
2023-10-10T14:29:58.396Z,24.30
2023-10-10T14:32:38.080Z,24.52
2023-10-10T14:35:05.922Z,18.23
2023-10-10T14:37:45.572Z,22.52
2023-10-10T14:40:20.252Z,22.65
2023-10-10T14:42:47.100Z,21.25
2023-10-10T14:45:14.343Z,25.23
2023-10-10T14:47:45.017Z,20.45
2023-10-10T14:50:14.177Z,21.77
2023-10-10T14:52:48.381Z,19.33
2023-10-10T14:55:25.255Z,24.45
2023-10-10T14:57:57.066Z,23.25
2023-10-10T15:00:26.731Z,19.30
2023-10-10T15:02:55.172Z,29.45
2023-10-10T15:05:26.634Z,20.92
2023-10-10T15:07:54.948Z,20.65
2023-10-10T15:10:27.363Z,18.73
2023-10-10T15:12:55.055Z,22.30
2023-10-10T15:15:24.428Z,20.92
2023-10-10T15:17:52.084Z,19.40
2023-10-10T15:20:19.710Z,27.98
2023-10-10T15:22:47.197Z,19.90
2023-10-10T15:25:16.189Z,17.75
2023-10-10T15:27:43.325Z,23.17
2023-10-10T15:30:11.271Z,20.35
2023-10-10T15:32:48.387Z,24.23
2023-10-10T15:35:20.045Z,21.88
2023-10-10T15:37:47.386Z,26.83
2023-10-10T15:40:22.024Z,22.38
2023-10-10T15:42:53.176Z,23.10
2023-10-10T15:45:23.593Z,20.13
2023-10-10T15:47:55.811Z,20.55
2023-10-10T15:50:23.480Z,20.60
2023-10-10T15:52:50.976Z,21.20
2023-10-10T15:55:25.207Z,19.90
2023-10-10T15:57:54.237Z,22.38
2023-10-10T16:00:34.347Z,19.63
2023-10-10T16:03:08.253Z,18.27
2023-10-10T16:05:46.503Z,22.70
2023-10-10T16:08:13.764Z,24.50
2023-10-10T16:10:42.909Z,18.13
2023-10-10T16:13:10.369Z,23.15
2023-10-10T16:15:38.231Z,19.95
2023-10-10T16:18:06.049Z,22.58
2023-10-10T16:20:36.745Z,24.08
2023-10-10T16:23:04.499Z,23.60
2023-10-10T16:25:31.713Z,21.83
2023-10-10T16:27:59.202Z,27.65
2023-10-10T16:30:28.682Z,26.35
2023-10-10T16:32:57.058Z,23.63
2023-10-10T16:35:24.193Z,25.52
2023-10-10T16:37:51.236Z,23.35
2023-10-10T16:40:18.662Z,23.23
2023-10-10T16:42:46.732Z,25.55
2023-10-10T16:45:13.958Z,21.48
2023-10-10T16:47:43.528Z,28.15
2023-10-10T16:50:10.918Z,30.23
2023-10-10T16:52:41.854Z,23.73
2023-10-10T16:55:12.571Z,21.73
2023-10-10T16:57:39.645Z,28.17
2023-10-10T17:00:16.585Z,25.02
2023-10-10T17:02:47.177Z,20.63
2023-10-10T17:05:14.184Z,24.58
2023-10-10T17:07:43.851Z,28.05
2023-10-10T17:10:16.798Z,23.95
2023-10-10T17:12:44.213Z,22.83
2023-10-10T17:15:17.457Z,21.52
2023-10-10T17:17:45.858Z,22.80
2023-10-10T17:20:18.567Z,20.85
2023-10-10T17:22:47.647Z,21.52
2023-10-10T17:25:14.913Z,22.50
2023-10-10T17:27:42.831Z,23.27
2023-10-10T17:30:11.144Z,22.70
2023-10-10T17:32:41.543Z,26.33
2023-10-10T17:35:10.088Z,20.27
2023-10-10T17:37:37.872Z,21.88
2023-10-10T17:40:06.790Z,27.25
2023-10-10T17:42:36.061Z,24.63
2023-10-10T17:45:04.871Z,24.45
2023-10-10T17:47:32.087Z,26.90
2023-10-10T17:49:59.141Z,20.63
2023-10-10T17:52:26.473Z,24.17
2023-10-10T17:54:54.560Z,24.50
2023-10-10T17:57:23.256Z,23.08
2023-10-10T17:59:53.756Z,24.98
2023-10-10T18:02:24.036Z,27.48
2023-10-10T18:04:51.989Z,31.80
2023-10-10T18:07:23.049Z,18.45
2023-10-10T18:09:55.580Z,19.75
2023-10-10T18:14:54.477Z,26.92
2023-10-10T18:17:23.157Z,22.85
2023-10-10T18:19:50.875Z,18.60
2023-10-10T18:22:19.879Z,22.00
2023-10-10T18:24:48.422Z,20.45
2023-10-10T18:27:18.058Z,18.67
2023-10-10T18:29:45.157Z,21.13
2023-10-10T18:32:12.234Z,22.60
2023-10-10T18:34:42.629Z,24.48
2023-10-10T18:37:12.620Z,22.38
2023-10-10T18:39:39.804Z,21.40
2023-10-10T18:42:10.647Z,22.35
2023-10-10T18:44:38.693Z,19.60
2023-10-10T18:47:05.873Z,18.30
2023-10-10T18:49:34.862Z,21.38
2023-10-10T18:52:02.138Z,21.85
2023-10-10T18:54:31.807Z,19.08
2023-10-10T18:57:02.301Z,20.00
2023-10-10T18:59:29.495Z,23.55
2023-10-10T19:01:57.385Z,16.83
2023-10-10T19:04:24.707Z,21.75
2023-10-10T19:06:51.857Z,24.08
2023-10-10T19:09:19.450Z,17.75
2023-10-10T19:11:46.695Z,19.13
2023-10-10T19:14:14.314Z,18.90
2023-10-10T19:16:42.261Z,21.88
2023-10-10T19:19:09.250Z,22.52
2023-10-10T19:21:36.314Z,20.38
2023-10-10T19:24:08.416Z,17.73
2023-10-10T19:26:36.366Z,21.65
2023-10-10T19:29:05.209Z,15.25
2023-10-10T19:31:39.841Z,17.08
2023-10-10T19:34:11.032Z,17.55
2023-10-10T19:36:38.649Z,19.30
2023-10-10T19:39:11.048Z,18.20
2023-10-10T19:41:38.774Z,15.68
2023-10-10T19:44:07.305Z,16.67
2023-10-10T19:46:34.351Z,18.55
2023-10-10T19:49:02.169Z,14.90
2023-10-10T19:51:29.863Z,15.90
2023-10-10T19:53:56.834Z,14.15
2023-10-10T19:56:24.112Z,17.38
2023-10-10T19:58:51.033Z,19.88
2023-10-10T20:01:18.056Z,18.80
2023-10-10T20:03:47.067Z,16.48
2023-10-10T20:06:15.985Z,18.55
2023-10-10T20:08:42.942Z,14.30
2023-10-10T20:11:09.941Z,17.55
2023-10-10T20:13:36.942Z,14.02
2023-10-10T20:16:13.134Z,21.10
2023-10-10T20:18:45.100Z,23.27
2023-10-10T20:21:13.542Z,13.60
2023-10-10T20:23:44.083Z,14.93
2023-10-10T20:26:20.563Z,17.98
2023-10-10T20:28:50.891Z,15.05
2023-10-10T20:31:22.919Z,14.00
2023-10-10T20:33:50.123Z,15.63
2023-10-10T20:36:17.699Z,14.30
2023-10-10T20:38:45.218Z,17.02
2023-10-10T20:41:13.711Z,16.13
2023-10-10T20:43:41.612Z,20.08
2023-10-10T20:46:09.228Z,14.68
2023-10-10T20:48:36.461Z,15.88
2023-10-10T20:51:07.186Z,14.68
2023-10-10T20:53:34.271Z,18.75
2023-10-10T20:56:03.504Z,18.90
2023-10-10T20:58:30.585Z,14.75
2023-10-10T21:00:57.589Z,13.48
2023-10-10T21:03:24.753Z,15.55
2023-10-10T21:05:51.899Z,12.32
2023-10-10T21:08:19.301Z,14.43
2023-10-10T21:10:46.722Z,17.17
2023-10-10T21:13:14.381Z,13.05
2023-10-10T21:15:42.780Z,12.43
2023-10-10T21:18:10.041Z,11.05
2023-10-10T21:20:51.930Z,18.77
2023-10-10T21:23:26.326Z,12.35
2023-10-10T21:25:54.387Z,17.10
2023-10-10T21:28:23.037Z,14.68
2023-10-10T21:30:49.998Z,13.52
2023-10-10T21:33:18.502Z,12.35
2023-10-10T21:35:45.692Z,14.50
2023-10-10T21:38:12.775Z,13.35
2023-10-10T21:40:41.133Z,13.02
2023-10-10T21:43:08.513Z,13.50
2023-10-10T21:45:40.089Z,12.55
2023-10-10T21:48:10.862Z,13.48
2023-10-10T21:50:41.834Z,9.70
2023-10-10T21:53:09.069Z,16.10
2023-10-10T21:55:38.578Z,15.73
2023-10-10T21:58:06.439Z,11.93
2023-10-10T22:00:33.938Z,10.80
2023-10-10T22:03:05.351Z,12.05
2023-10-10T22:05:33.269Z,14.48
2023-10-10T22:08:01.222Z,13.38
2023-10-10T22:10:33.687Z,12.48
2023-10-10T22:13:07.576Z,12.43
2023-10-10T22:15:36.161Z,9.65
2023-10-10T22:18:06.977Z,14.63
2023-10-10T22:20:37.487Z,14.27
2023-10-10T22:23:07.256Z,9.20
2023-10-10T22:25:36.119Z,11.38
2023-10-10T22:28:05.337Z,14.35
2023-10-10T22:30:38.827Z,12.60
2023-10-10T22:33:11.215Z,13.95
2023-10-10T22:35:38.912Z,14.63
2023-10-10T22:38:12.306Z,12.23
2023-10-10T22:40:39.400Z,11.38
2023-10-10T22:43:06.671Z,12.43
2023-10-10T22:45:38.318Z,12.63
2023-10-10T22:48:09.625Z,13.88
2023-10-10T22:50:37.181Z,9.50
2023-10-10T22:53:05.589Z,14.63
2023-10-10T22:55:36.944Z,14.85
2023-10-10T22:58:09.004Z,14.80
2023-10-10T23:00:39.850Z,14.00
2023-10-10T23:03:12.401Z,14.45
2023-10-10T23:05:40.928Z,11.88
2023-10-10T23:08:08.377Z,13.32
2023-10-10T23:10:36.007Z,13.07
2023-10-10T23:13:03.334Z,17.25
2023-10-10T23:15:30.412Z,11.10
2023-10-10T23:18:00.579Z,11.43
2023-10-10T23:20:29.451Z,12.60
2023-10-10T23:22:57.803Z,9.88
2023-10-10T23:25:28.078Z,14.65
2023-10-10T23:27:57.198Z,17.13
2023-10-10T23:30:28.480Z,11.63
2023-10-10T23:33:00.371Z,13.48
2023-10-10T23:35:28.478Z,16.30
2023-10-10T23:37:59.291Z,12.27
2023-10-10T23:40:26.207Z,11.50
2023-10-10T23:42:53.987Z,13.15
2023-10-10T23:45:26.438Z,9.95
2023-10-10T23:47:56.241Z,14.95
2023-10-10T23:50:27.448Z,19.70
2023-10-10T23:52:56.781Z,14.18
2023-10-10T23:55:30.078Z,16.42
2023-10-10T23:58:01.714Z,14.13
