createdAt,value
2023-05-14T00:01:18.129Z,100.00
2023-05-14T00:03:46.507Z,100.00
2023-05-14T00:06:14.878Z,100.00
2023-05-14T00:08:43.415Z,100.00
2023-05-14T00:11:13.148Z,100.00
2023-05-14T00:13:41.502Z,100.00
2023-05-14T00:16:09.921Z,100.00
2023-05-14T00:18:38.442Z,100.00
2023-05-14T00:21:07.892Z,100.00
2023-05-14T00:23:36.538Z,100.00
2023-05-14T00:26:05.348Z,100.00
2023-05-14T00:28:35.060Z,100.00
2023-05-14T00:31:03.750Z,100.00
2023-05-14T00:33:32.366Z,100.00
2023-05-14T00:36:00.730Z,100.00
2023-05-14T00:38:29.145Z,100.00
2023-05-14T00:40:57.914Z,100.00
2023-05-14T00:43:26.486Z,100.00
2023-05-14T00:45:56.504Z,100.00
2023-05-14T00:48:26.029Z,100.00
2023-05-14T00:50:54.625Z,100.00
2023-05-14T00:53:23.404Z,100.00
2023-05-14T00:55:52.265Z,100.00
2023-05-14T00:58:20.933Z,100.00
2023-05-14T01:00:49.315Z,100.00
2023-05-14T01:03:19.200Z,100.00
2023-05-14T01:06:05.205Z,100.00
2023-05-14T01:08:41.647Z,100.00
2023-05-14T01:11:21.277Z,100.00
2023-05-14T01:14:01.124Z,100.00
2023-05-14T01:16:31.989Z,100.00
2023-05-14T01:19:03.314Z,100.00
2023-05-14T01:21:38.801Z,100.00
2023-05-14T01:24:08.028Z,100.00
2023-05-14T01:26:37.732Z,100.00
2023-05-14T01:29:14.764Z,100.00
2023-05-14T01:32:33.471Z,100.00
2023-05-14T01:35:02.692Z,100.00
2023-05-14T01:37:33.773Z,100.00
2023-05-14T01:40:03.149Z,100.00
2023-05-14T01:42:32.261Z,100.00
2023-05-14T01:45:00.927Z,100.00
2023-05-14T01:47:29.445Z,100.00
2023-05-14T01:49:57.865Z,100.00
2023-05-14T01:52:26.967Z,100.00
2023-05-14T01:54:58.317Z,100.00
2023-05-14T01:57:26.805Z,100.00
2023-05-14T01:59:55.178Z,100.00
2023-05-14T02:02:23.655Z,100.00
2023-05-14T02:04:52.432Z,100.00
2023-05-14T02:07:20.872Z,100.00
2023-05-14T02:09:49.246Z,100.00
2023-05-14T02:12:18.996Z,100.00
2023-05-14T02:14:47.305Z,100.00
2023-05-14T02:17:16.550Z,100.00
2023-05-14T02:19:45.511Z,100.00
2023-05-14T02:22:14.676Z,100.00
2023-05-14T02:24:43.048Z,100.00
2023-05-14T02:27:13.038Z,100.00
2023-05-14T02:29:42.798Z,100.00
2023-05-14T02:32:11.172Z,100.00
2023-05-14T02:34:39.690Z,100.00
2023-05-14T02:37:08.220Z,100.00
2023-05-14T02:39:36.661Z,100.00
2023-05-14T02:42:05.610Z,100.00
2023-05-14T02:44:34.068Z,100.00
2023-05-14T02:47:04.185Z,100.00
2023-05-14T02:49:32.692Z,100.00
2023-05-14T02:52:01.735Z,100.00
2023-05-14T02:54:30.464Z,100.00
2023-05-14T02:56:58.958Z,100.00
2023-05-14T02:59:27.841Z,100.00
2023-05-14T03:01:56.954Z,100.00
2023-05-14T03:04:27.194Z,100.00
2023-05-14T03:06:55.656Z,100.00
2023-05-14T03:09:23.986Z,100.00
2023-05-14T03:11:52.338Z,100.00
2023-05-14T03:14:20.729Z,100.00
2023-05-14T03:16:49.268Z,100.00
2023-05-14T03:19:17.696Z,100.00
2023-05-14T03:21:47.551Z,100.00
2023-05-14T03:24:16.191Z,100.00
2023-05-14T03:26:45.985Z,100.00
2023-05-14T03:29:17.975Z,100.00
2023-05-14T03:31:46.420Z,100.00
2023-05-14T03:34:14.855Z,100.00
2023-05-14T03:36:44.429Z,100.00
2023-05-14T03:39:15.551Z,100.00
2023-05-14T03:41:43.977Z,100.00
2023-05-14T03:44:12.417Z,100.00
2023-05-14T03:46:40.920Z,100.00
2023-05-14T03:49:09.358Z,100.00
2023-05-14T03:51:37.767Z,100.00
2023-05-14T03:54:07.753Z,100.00
2023-05-14T03:56:37.738Z,100.00
2023-05-14T03:59:06.252Z,100.00
2023-05-14T04:01:34.945Z,100.00
2023-05-14T04:04:03.375Z,100.00
2023-05-14T04:06:32.875Z,100.00
2023-05-14T04:09:04.109Z,100.00
2023-05-14T04:11:32.482Z,100.00
2023-05-14T04:14:02.886Z,100.00
2023-05-14T04:16:31.562Z,100.00
2023-05-14T04:19:02.312Z,100.00
2023-05-14T04:21:30.764Z,100.00
2023-05-14T04:23:59.077Z,100.00
2023-05-14T04:26:27.788Z,100.00
2023-05-14T04:28:56.235Z,100.00
2023-05-14T04:31:26.864Z,100.00
2023-05-14T04:33:55.401Z,100.00
2023-05-14T04:36:23.907Z,100.00
2023-05-14T04:38:52.358Z,100.00
2023-05-14T04:41:21.270Z,100.00
2023-05-14T04:43:51.009Z,100.00
2023-05-14T04:46:20.594Z,100.00
2023-05-14T04:48:51.771Z,100.00
2023-05-14T04:51:20.438Z,100.00
2023-05-14T04:53:49.178Z,100.00
2023-05-14T04:56:18.995Z,100.00
2023-05-14T04:58:47.453Z,100.00
2023-05-14T05:01:16.072Z,100.00
2023-05-14T05:03:44.772Z,100.00
2023-05-14T05:06:14.540Z,100.00
2023-05-14T05:08:43.117Z,100.00
2023-05-14T05:11:11.579Z,100.00
2023-05-14T05:13:39.916Z,100.00
2023-05-14T05:16:08.555Z,100.00
2023-05-14T05:18:39.138Z,100.00
2023-05-14T05:21:07.811Z,100.00
2023-05-14T05:23:37.777Z,100.00
2023-05-14T05:26:06.664Z,100.00
2023-05-14T05:28:34.979Z,100.00
2023-05-14T05:31:03.422Z,100.00
2023-05-14T05:33:32.088Z,100.00
2023-05-14T05:36:00.399Z,100.00
2023-05-14T05:38:28.737Z,100.00
2023-05-14T05:40:58.413Z,100.00
2023-05-14T05:43:28.419Z,100.00
2023-05-14T05:45:56.901Z,100.00
2023-05-14T05:48:25.549Z,100.00
2023-05-14T05:50:53.954Z,100.00
2023-05-14T05:53:22.343Z,100.00
2023-05-14T05:55:51.482Z,100.00
2023-05-14T05:58:21.373Z,100.00
2023-05-14T06:00:49.929Z,100.00
2023-05-14T06:03:18.594Z,100.00
2023-05-14T06:06:38.144Z,91.98
2023-05-14T06:09:06.886Z,98.34
2023-05-14T06:11:35.383Z,88.63
2023-05-14T06:14:05.776Z,89.27
2023-05-14T06:16:34.906Z,88.09
2023-05-14T06:19:03.387Z,81.79
2023-05-14T06:21:31.767Z,78.90
2023-05-14T06:24:00.188Z,78.25
2023-05-14T06:26:28.566Z,78.34
2023-05-14T06:28:56.970Z,78.29
2023-05-14T06:31:26.791Z,76.33
2023-05-14T06:33:55.412Z,76.28
2023-05-14T06:36:23.781Z,75.19
2023-05-14T06:38:52.069Z,69.87
2023-05-14T06:41:21.157Z,71.54
2023-05-14T06:43:49.520Z,71.76
2023-05-14T06:46:17.845Z,70.20
2023-05-14T06:48:47.863Z,71.90
2023-05-14T06:51:18.942Z,69.63
2023-05-14T06:53:48.884Z,71.14
2023-05-14T06:56:17.318Z,68.69
2023-05-14T06:58:45.713Z,68.39
2023-05-14T07:01:14.143Z,71.22
2023-05-14T07:03:42.784Z,70.99
2023-05-14T07:06:13.708Z,69.43
2023-05-14T07:08:42.152Z,73.57
2023-05-14T07:11:10.444Z,73.32
2023-05-14T07:13:38.803Z,69.92
2023-05-14T07:16:08.973Z,70.19
2023-05-14T07:18:37.704Z,74.21
2023-05-14T07:21:07.112Z,75.26
2023-05-14T07:23:38.206Z,72.58
2023-05-14T07:26:07.533Z,72.60
2023-05-14T07:28:36.465Z,73.19
2023-05-14T07:31:08.796Z,74.23
2023-05-14T07:33:37.469Z,73.96
2023-05-14T07:36:06.557Z,80.35
2023-05-14T07:38:36.420Z,84.78
2023-05-14T07:41:05.328Z,85.57
2023-05-14T07:43:33.670Z,80.62
2023-05-14T07:46:02.036Z,83.38
2023-05-14T07:48:30.409Z,81.71
2023-05-14T07:50:58.826Z,82.77
2023-05-14T07:53:27.150Z,83.79
2023-05-14T07:55:56.892Z,82.23
2023-05-14T07:58:26.733Z,80.63
2023-05-14T08:00:56.489Z,79.39
2023-05-14T08:03:24.943Z,73.27
2023-05-14T08:05:53.740Z,72.54
2023-05-14T08:08:22.076Z,69.85
2023-05-14T08:10:50.472Z,75.88
2023-05-14T08:13:20.523Z,74.65
2023-05-14T08:15:48.959Z,70.32
2023-05-14T08:18:17.301Z,70.49
2023-05-14T08:20:45.818Z,68.62
2023-05-14T08:23:14.203Z,65.28
2023-05-14T08:25:42.575Z,67.00
2023-05-14T08:28:10.902Z,66.28
2023-05-14T08:30:40.597Z,67.67
2023-05-14T08:33:09.359Z,62.37
2023-05-14T08:35:37.807Z,62.56
2023-05-14T08:38:06.438Z,59.44
2023-05-14T08:40:36.433Z,60.65
2023-05-14T08:43:07.002Z,62.62
2023-05-14T08:45:37.954Z,63.53
2023-05-14T08:48:09.720Z,62.93
2023-05-14T08:50:38.338Z,61.58
2023-05-14T08:53:07.815Z,63.53
2023-05-14T08:55:37.851Z,61.85
2023-05-14T08:58:06.180Z,61.16
2023-05-14T09:00:34.771Z,57.79
2023-05-14T09:03:05.017Z,57.08
2023-05-14T09:05:34.897Z,57.78
2023-05-14T09:08:03.393Z,52.89
2023-05-14T09:10:32.442Z,52.28
2023-05-14T09:13:01.028Z,52.16
2023-05-14T09:15:30.559Z,51.91
2023-05-14T09:17:59.055Z,53.37
2023-05-14T09:20:28.444Z,54.64
2023-05-14T09:22:59.860Z,55.10
2023-05-14T09:25:29.019Z,52.88
2023-05-14T09:27:58.964Z,50.27
2023-05-14T09:30:27.887Z,51.61
2023-05-14T09:32:56.296Z,50.58
2023-05-14T09:35:26.101Z,47.95
2023-05-14T09:37:55.854Z,50.69
2023-05-14T09:40:25.969Z,51.95
2023-05-14T09:42:54.611Z,52.56
2023-05-14T09:45:24.496Z,50.21
2023-05-14T09:47:53.316Z,50.33
2023-05-14T09:50:22.633Z,49.30
2023-05-14T09:52:51.273Z,47.07
2023-05-14T09:55:21.154Z,46.33
2023-05-14T09:57:50.954Z,44.75
2023-05-14T10:00:19.976Z,46.96
2023-05-14T10:02:49.447Z,46.89
2023-05-14T10:05:19.030Z,47.31
2023-05-14T10:07:49.539Z,44.75
2023-05-14T10:10:21.005Z,44.54
2023-05-14T10:12:54.120Z,44.11
2023-05-14T10:15:30.917Z,43.04
2023-05-14T10:18:04.771Z,43.08
2023-05-14T10:20:34.042Z,44.29
2023-05-14T10:23:02.722Z,41.02
2023-05-14T10:25:31.693Z,43.10
2023-05-14T10:28:02.003Z,44.65
2023-05-14T10:30:30.448Z,41.84
2023-05-14T10:33:09.381Z,41.31
2023-05-14T10:35:53.478Z,40.41
2023-05-14T10:38:24.037Z,39.40
2023-05-14T10:40:54.211Z,41.14
2023-05-14T10:43:27.919Z,42.31
2023-05-14T10:45:57.340Z,42.12
2023-05-14T10:48:26.954Z,40.73
2023-05-14T10:50:56.138Z,41.59
2023-05-14T10:53:33.191Z,42.13
2023-05-14T10:56:05.840Z,41.47
2023-05-14T10:58:38.430Z,41.44
2023-05-14T11:01:08.808Z,39.59
2023-05-14T11:03:42.338Z,42.32
2023-05-14T11:06:12.445Z,40.88
2023-05-14T11:08:41.590Z,37.87
2023-05-14T11:11:10.972Z,39.50
2023-05-14T11:13:42.387Z,39.71
2023-05-14T11:16:22.692Z,40.17
2023-05-14T11:19:02.012Z,40.91
2023-05-14T11:21:31.559Z,38.17
2023-05-14T11:24:01.153Z,39.77
2023-05-14T11:26:30.154Z,39.94
2023-05-14T11:29:00.011Z,39.05
2023-05-14T11:31:28.809Z,37.79
2023-05-14T11:33:57.274Z,37.89
2023-05-14T11:36:25.709Z,40.64
2023-05-14T11:38:54.023Z,39.01
2023-05-14T11:41:22.974Z,38.44
2023-05-14T11:43:51.703Z,39.28
2023-05-14T11:46:22.291Z,37.48
2023-05-14T11:48:50.780Z,37.86
2023-05-14T11:51:19.133Z,36.13
2023-05-14T11:53:47.958Z,37.03
2023-05-14T11:56:16.368Z,36.04
2023-05-14T11:58:49.109Z,34.83
2023-05-14T12:01:17.880Z,35.90
2023-05-14T12:03:47.844Z,35.13
2023-05-14T12:06:16.447Z,36.03
2023-05-14T12:08:44.841Z,35.81
2023-05-14T12:11:13.211Z,34.83
2023-05-14T12:13:41.609Z,34.61
2023-05-14T12:16:10.134Z,35.03
2023-05-14T12:18:38.753Z,34.78
2023-05-14T12:21:09.001Z,33.37
2023-05-14T12:23:39.829Z,33.70
2023-05-14T12:26:09.840Z,34.52
2023-05-14T12:28:43.071Z,35.01
2023-05-14T12:31:11.777Z,34.15
2023-05-14T12:33:40.474Z,35.16
2023-05-14T12:36:21.269Z,32.75
2023-05-14T12:38:50.693Z,32.74
2023-05-14T12:41:19.251Z,33.79
2023-05-14T12:43:49.907Z,34.67
2023-05-14T12:46:18.600Z,34.72
2023-05-14T12:48:47.123Z,34.39
2023-05-14T12:51:16.808Z,34.32
2023-05-14T12:53:45.282Z,34.44
2023-05-14T12:56:14.834Z,35.23
2023-05-14T12:58:43.216Z,32.44
2023-05-14T13:01:11.606Z,31.99
2023-05-14T13:03:40.009Z,31.37
2023-05-14T13:06:09.070Z,31.13
2023-05-14T13:08:40.112Z,31.30
2023-05-14T13:11:09.337Z,30.64
2023-05-14T13:13:37.980Z,31.24
2023-05-14T13:16:07.293Z,30.49
2023-05-14T13:18:35.885Z,30.09
2023-05-14T13:21:06.322Z,31.39
2023-05-14T13:23:34.671Z,31.84
2023-05-14T13:26:04.458Z,33.96
2023-05-14T13:28:32.860Z,34.06
2023-05-14T13:31:07.304Z,35.73
2023-05-14T13:33:36.346Z,36.19
2023-05-14T13:36:05.626Z,36.32
2023-05-14T13:38:35.383Z,37.38
2023-05-14T13:41:05.528Z,37.99
2023-05-14T13:43:34.848Z,39.30
2023-05-14T13:46:04.873Z,39.90
2023-05-14T13:48:33.779Z,41.23
2023-05-14T13:51:02.139Z,41.57
2023-05-14T13:53:30.720Z,41.21
2023-05-14T13:56:01.351Z,41.44
2023-05-14T13:58:31.219Z,41.61
2023-05-14T14:00:59.525Z,42.71
2023-05-14T14:03:27.892Z,43.47
2023-05-14T14:05:56.274Z,42.13
2023-05-14T14:08:24.802Z,43.80
2023-05-14T14:10:55.090Z,43.32
2023-05-14T14:13:24.222Z,40.58
2023-05-14T14:15:54.049Z,39.20
2023-05-14T14:18:22.483Z,38.36
2023-05-14T14:20:51.049Z,38.11
2023-05-14T14:23:19.453Z,36.11
2023-05-14T14:25:48.020Z,35.23
2023-05-14T14:28:16.577Z,35.60
2023-05-14T14:30:45.034Z,35.19
2023-05-14T14:33:14.916Z,36.05
2023-05-14T14:35:43.340Z,35.83
2023-05-14T14:38:12.391Z,36.85
2023-05-14T14:40:40.800Z,37.78
2023-05-14T14:43:09.153Z,38.17
2023-05-14T14:45:37.702Z,39.30
2023-05-14T14:48:25.788Z,39.69
2023-05-14T14:50:54.595Z,37.88
2023-05-14T14:53:24.124Z,38.24
2023-05-14T14:55:52.941Z,38.49
2023-05-14T14:58:21.995Z,39.65
2023-05-14T15:00:52.227Z,38.56
2023-05-14T15:03:21.167Z,38.22
2023-05-14T15:05:51.679Z,38.20
2023-05-14T15:08:20.730Z,38.07
2023-05-14T15:10:49.113Z,37.91
2023-05-14T15:13:17.471Z,38.39
2023-05-14T15:15:45.843Z,38.71
2023-05-14T15:18:14.274Z,38.51
2023-05-14T15:20:42.898Z,38.48
2023-05-14T15:23:12.736Z,38.28
2023-05-14T15:25:41.373Z,38.79
2023-05-14T15:28:10.093Z,39.07
2023-05-14T15:30:38.458Z,39.39
2023-05-14T15:33:08.640Z,40.56
2023-05-14T15:35:37.491Z,42.52
2023-05-14T15:38:05.863Z,42.62
2023-05-14T15:40:35.815Z,42.54
2023-05-14T15:43:04.361Z,43.62
2023-05-14T15:45:32.884Z,47.96
2023-05-14T15:48:02.949Z,48.39
2023-05-14T15:50:31.684Z,51.78
2023-05-14T15:53:01.293Z,56.16
2023-05-14T15:55:30.907Z,54.84
2023-05-14T15:58:00.725Z,51.28
2023-05-14T16:00:29.144Z,52.07
2023-05-14T16:02:57.576Z,50.83
2023-05-14T16:05:26.106Z,48.17
2023-05-14T16:07:54.850Z,52.21
2023-05-14T16:10:23.795Z,50.51
2023-05-14T16:12:52.355Z,51.15
2023-05-14T16:15:22.087Z,47.65
2023-05-14T16:17:50.577Z,48.75
2023-05-14T16:20:19.316Z,45.91
2023-05-14T16:22:47.970Z,47.58
2023-05-14T16:25:18.494Z,48.02
2023-05-14T16:27:47.297Z,48.43
2023-05-14T16:30:15.792Z,48.26
2023-05-14T16:32:48.419Z,48.01
2023-05-14T16:35:17.321Z,47.65
2023-05-14T16:37:45.977Z,45.48
2023-05-14T16:40:15.971Z,46.17
2023-05-14T16:42:45.503Z,45.64
2023-05-14T16:45:14.946Z,45.44
2023-05-14T16:47:44.760Z,44.25
2023-05-14T16:50:13.408Z,42.79
2023-05-14T16:52:42.101Z,43.52
2023-05-14T16:55:10.799Z,43.73
2023-05-14T16:57:39.167Z,44.23
2023-05-14T17:00:09.340Z,43.34
2023-05-14T17:02:38.505Z,43.47
2023-05-14T17:05:09.529Z,44.67
2023-05-14T17:07:40.019Z,43.42
2023-05-14T17:10:09.424Z,43.80
2023-05-14T17:12:37.944Z,43.14
2023-05-14T17:15:08.111Z,44.30
2023-05-14T17:17:36.723Z,45.85
2023-05-14T17:20:06.817Z,50.66
2023-05-14T17:22:38.906Z,53.94
2023-05-14T17:25:09.067Z,58.01
2023-05-14T17:27:37.757Z,58.70
2023-05-14T17:30:07.354Z,60.34
2023-05-14T17:32:36.296Z,61.25
2023-05-14T17:35:05.375Z,61.67
2023-05-14T17:37:37.003Z,61.23
2023-05-14T17:40:06.456Z,61.32
2023-05-14T17:42:34.973Z,63.02
2023-05-14T17:45:03.331Z,63.15
2023-05-14T17:47:32.110Z,63.35
2023-05-14T17:50:00.555Z,62.43
2023-05-14T17:52:28.929Z,63.91
2023-05-14T17:54:58.886Z,66.14
2023-05-14T17:57:27.309Z,66.48
2023-05-14T17:59:55.768Z,66.17
2023-05-14T18:02:24.210Z,68.88
2023-05-14T18:04:52.545Z,68.51
2023-05-14T18:07:22.933Z,71.09
2023-05-14T18:09:51.584Z,70.80
2023-05-14T18:12:21.499Z,71.20
2023-05-14T18:14:49.907Z,69.26
2023-05-14T18:17:18.397Z,71.89
2023-05-14T18:19:47.082Z,72.78
2023-05-14T18:22:15.977Z,73.98
2023-05-14T18:24:45.097Z,72.44
2023-05-14T18:27:13.606Z,74.04
2023-05-14T18:29:43.781Z,73.58
2023-05-14T18:32:12.149Z,76.49
2023-05-14T18:34:40.669Z,76.83
2023-05-14T18:37:09.826Z,77.07
2023-05-14T18:39:38.213Z,78.50
2023-05-14T18:42:07.478Z,78.19
2023-05-14T18:44:36.133Z,79.36
2023-05-14T18:47:06.367Z,81.10
2023-05-14T18:49:34.763Z,81.93
2023-05-14T18:52:03.644Z,83.41
2023-05-14T18:54:32.275Z,82.21
2023-05-14T18:57:04.700Z,83.79
2023-05-14T18:59:33.166Z,85.65
2023-05-14T19:02:01.836Z,85.05
2023-05-14T19:04:33.425Z,86.02
2023-05-14T19:07:02.027Z,88.62
2023-05-14T19:09:30.412Z,86.95
2023-05-14T19:11:59.057Z,89.55
2023-05-14T19:14:27.697Z,89.95
2023-05-14T19:16:57.123Z,89.70
2023-05-14T19:19:25.562Z,91.13
2023-05-14T19:21:55.372Z,91.51
2023-05-14T19:24:23.816Z,92.20
2023-05-14T19:26:53.687Z,94.01
2023-05-14T19:29:22.180Z,94.66
2023-05-14T19:31:50.854Z,96.68
2023-05-14T19:34:19.224Z,97.58
2023-05-14T19:36:47.695Z,98.51
2023-05-14T19:39:17.385Z,100.00
2023-05-14T19:41:45.881Z,100.00
2023-05-14T19:44:14.480Z,100.00
2023-05-14T19:46:43.355Z,100.00
2023-05-14T19:49:13.255Z,100.00
2023-05-14T19:51:42.256Z,100.00
2023-05-14T19:54:11.453Z,100.00
2023-05-14T20:25:57.855Z,100.00
2023-05-14T20:44:05.530Z,100.00
2023-05-14T20:53:44.424Z,100.00
2023-05-14T20:56:23.144Z,100.00
2023-05-14T20:58:53.209Z,100.00
2023-05-14T21:01:22.789Z,100.00
2023-05-14T21:03:53.937Z,100.00
2023-05-14T21:06:23.781Z,100.00
2023-05-14T21:08:53.063Z,100.00
2023-05-14T21:11:25.128Z,100.00
2023-05-14T21:13:57.283Z,100.00
2023-05-14T21:16:26.395Z,100.00
2023-05-14T21:19:05.594Z,100.00
2023-05-14T21:21:34.804Z,100.00
2023-05-14T21:24:03.954Z,100.00
2023-05-14T21:26:33.752Z,100.00
2023-05-14T21:29:07.353Z,100.00
2023-05-14T21:31:37.278Z,100.00
2023-05-14T21:34:07.840Z,100.00
2023-05-14T21:36:36.320Z,100.00
2023-05-14T21:39:05.421Z,100.00
2023-05-14T21:41:33.865Z,100.00
2023-05-14T21:44:02.213Z,100.00
2023-05-14T21:46:31.267Z,100.00
2023-05-14T21:48:59.726Z,100.00
2023-05-14T21:51:29.806Z,100.00
2023-05-14T21:53:58.181Z,100.00
2023-05-14T21:56:27.486Z,100.00
2023-05-14T21:58:55.972Z,100.00
2023-05-14T22:01:24.830Z,100.00
2023-05-14T22:03:54.154Z,100.00
2023-05-14T22:06:23.668Z,100.00
2023-05-14T22:08:53.380Z,100.00
2023-05-14T22:11:22.324Z,100.00
2023-05-14T22:13:50.708Z,100.00
2023-05-14T22:16:19.099Z,100.00
2023-05-14T22:18:47.909Z,100.00
2023-05-14T22:21:16.349Z,100.00
2023-05-14T22:23:45.273Z,100.00
2023-05-14T22:26:15.906Z,100.00
2023-05-14T22:28:44.303Z,100.00
2023-05-14T22:31:12.692Z,100.00
2023-05-14T22:33:41.275Z,100.00
2023-05-14T22:36:10.667Z,100.00
2023-05-14T22:38:41.106Z,100.00
2023-05-14T22:41:09.510Z,100.00
2023-05-14T22:43:39.208Z,100.00
2023-05-14T22:46:07.666Z,100.00
2023-05-14T22:48:36.162Z,100.00
2023-05-14T22:51:04.578Z,100.00
2023-05-14T22:53:32.924Z,100.00
2023-05-14T22:56:01.263Z,100.00
2023-05-14T22:58:29.663Z,100.00
2023-05-14T23:00:59.724Z,100.00
2023-05-14T23:03:28.517Z,100.00
2023-05-14T23:05:56.887Z,100.00
2023-05-14T23:08:25.225Z,100.00
2023-05-14T23:10:53.743Z,100.00
2023-05-14T23:13:22.198Z,100.00
2023-05-14T23:15:50.758Z,100.00
2023-05-14T23:18:20.913Z,100.00
2023-05-14T23:20:49.630Z,100.00
2023-05-14T23:23:18.038Z,100.00
2023-05-14T23:25:46.377Z,100.00
2023-05-14T23:28:14.924Z,100.00
2023-05-14T23:30:43.314Z,100.00
2023-05-14T23:33:11.770Z,100.00
2023-05-14T23:35:42.406Z,100.00
2023-05-14T23:38:10.821Z,100.00
2023-05-14T23:40:39.125Z,100.00
2023-05-14T23:43:07.515Z,100.00
2023-05-14T23:45:36.224Z,100.00
2023-05-14T23:48:05.410Z,100.00
2023-05-14T23:50:33.826Z,100.00
2023-05-14T23:53:03.804Z,100.00
2023-05-14T23:55:32.254Z,100.00
2023-05-14T23:58:00.692Z,100.00
