createdAt,value
2022-09-28T00:01:07.632Z,6.05
2022-09-28T00:03:35.747Z,5.68
2022-09-28T00:06:05.391Z,5.75
2022-09-28T00:08:33.418Z,6.32
2022-09-28T00:11:02.040Z,5.95
2022-09-28T00:13:33.281Z,6.63
2022-09-28T00:16:03.399Z,6.78
2022-09-28T00:18:32.219Z,7.70
2022-09-28T00:21:05.830Z,8.30
2022-09-28T00:23:34.462Z,6.72
2022-09-28T00:26:05.853Z,7.78
2022-09-28T00:28:35.286Z,7.60
2022-09-28T00:31:03.323Z,8.13
2022-09-28T00:33:31.453Z,7.80
2022-09-28T00:36:00.211Z,8.55
2022-09-28T00:38:29.493Z,7.95
2022-09-28T00:40:57.587Z,7.47
2022-09-28T00:43:26.458Z,7.65
2022-09-28T00:46:00.357Z,6.30
2022-09-28T00:48:32.283Z,9.27
2022-09-28T00:51:01.915Z,9.65
2022-09-28T00:53:32.823Z,11.18
2022-09-28T00:56:04.901Z,13.82
2022-09-28T00:58:36.273Z,14.93
2022-09-28T01:01:06.263Z,16.67
2022-09-28T01:03:35.296Z,16.17
2022-09-28T01:06:06.203Z,17.27
2022-09-28T01:08:35.479Z,11.57
2022-09-28T01:11:03.786Z,16.85
2022-09-28T01:13:32.985Z,13.15
2022-09-28T01:16:10.161Z,15.48
2022-09-28T01:18:47.716Z,12.32
2022-09-28T01:21:20.136Z,16.00
2022-09-28T01:24:09.754Z,14.35
2022-09-28T01:27:04.131Z,13.07
2022-09-28T01:29:48.614Z,13.18
2022-09-28T01:32:24.992Z,10.93
2022-09-28T01:34:58.796Z,10.23
2022-09-28T01:37:33.230Z,8.90
2022-09-28T01:40:04.356Z,4.97
2022-09-28T01:42:38.429Z,9.02
2022-09-28T01:45:13.258Z,8.90
2022-09-28T01:47:42.072Z,5.80
2022-09-28T01:50:14.096Z,4.78
2022-09-28T01:52:48.339Z,7.60
2022-09-28T01:55:25.137Z,7.88
2022-09-28T01:57:58.409Z,9.48
2022-09-28T02:00:27.787Z,10.75
2022-09-28T02:03:01.753Z,8.68
2022-09-28T02:05:33.537Z,9.00
2022-09-28T02:08:07.898Z,9.10
2022-09-28T02:10:42.581Z,7.93
2022-09-28T02:13:16.445Z,7.78
2022-09-28T02:15:51.857Z,7.50
2022-09-28T02:18:20.086Z,7.28
2022-09-28T02:20:53.910Z,5.88
2022-09-28T02:23:24.593Z,5.75
2022-09-28T02:25:57.126Z,5.95
2022-09-28T02:28:26.407Z,6.13
2022-09-28T02:30:54.494Z,6.82
2022-09-28T02:33:27.040Z,7.97
2022-09-28T02:35:55.409Z,6.55
2022-09-28T02:38:23.374Z,7.07
2022-09-28T02:41:02.736Z,7.07
2022-09-28T02:43:40.728Z,7.30
2022-09-28T02:46:19.055Z,7.93
2022-09-28T02:49:17.332Z,9.13
2022-09-28T02:52:01.941Z,10.43
2022-09-28T02:54:42.447Z,10.75
2022-09-28T02:57:29.514Z,11.20
2022-09-28T03:00:08.228Z,11.45
2022-09-28T03:02:43.330Z,9.35
2022-09-28T03:05:19.453Z,12.23
2022-09-28T03:07:55.683Z,11.35
2022-09-28T03:10:29.539Z,9.43
2022-09-28T03:12:59.081Z,6.85
2022-09-28T03:15:30.694Z,8.50
2022-09-28T03:17:59.373Z,6.53
2022-09-28T03:20:28.174Z,8.23
2022-09-28T03:23:20.110Z,6.90
2022-09-28T03:25:44.453Z,7.18
2022-09-28T03:28:12.463Z,7.53
2022-09-28T03:30:43.060Z,7.93
2022-09-28T03:33:11.008Z,7.13
2022-09-28T03:35:38.920Z,5.60
2022-09-28T03:38:06.874Z,7.35
2022-09-28T03:40:34.938Z,6.45
2022-09-28T03:43:02.972Z,6.00
2022-09-28T03:45:30.931Z,7.28
2022-09-28T03:48:00.430Z,4.80
2022-09-28T03:50:28.762Z,4.13
2022-09-28T03:52:56.703Z,7.25
2022-09-28T03:55:24.648Z,5.18
2022-09-28T03:57:56.135Z,6.53
2022-09-28T04:00:24.331Z,7.15
2022-09-28T04:02:52.247Z,6.85
2022-09-28T04:05:21.500Z,7.07
2022-09-28T04:07:49.557Z,6.13
2022-09-28T04:10:17.667Z,5.93
2022-09-28T04:12:45.994Z,3.45
2022-09-28T04:15:14.083Z,4.85
2022-09-28T04:17:42.033Z,4.45
2022-09-28T04:20:10.607Z,7.10
2022-09-28T04:22:39.887Z,5.35
2022-09-28T04:25:08.330Z,4.43
2022-09-28T04:27:53.597Z,6.22
2022-09-28T04:43:59.628Z,5.30
2022-09-28T04:46:27.659Z,3.92
2022-09-28T04:48:55.609Z,4.80
2022-09-28T04:51:23.687Z,4.20
2022-09-28T04:53:51.763Z,4.47
2022-09-28T04:56:20.728Z,4.05
2022-09-28T04:58:52.576Z,4.05
2022-09-28T05:01:24.340Z,3.83
2022-09-28T05:03:52.521Z,6.05
2022-09-28T05:06:21.063Z,6.28
2022-09-28T05:08:48.985Z,6.38
2022-09-28T05:11:17.508Z,6.50
2022-09-28T05:13:46.678Z,7.15
2022-09-28T05:16:16.898Z,6.25
2022-09-28T05:18:46.331Z,6.78
2022-09-28T05:21:15.730Z,3.97
2022-09-28T05:23:47.976Z,9.18
2022-09-28T05:26:16.128Z,8.02
2022-09-28T05:28:44.719Z,8.10
2022-09-28T05:31:12.699Z,11.35
2022-09-28T05:33:40.740Z,10.52
2022-09-28T05:36:11.912Z,11.30
2022-09-28T05:38:39.951Z,8.90
2022-09-28T05:41:07.982Z,10.75
2022-09-28T05:43:36.364Z,10.38
2022-09-28T05:46:04.666Z,12.77
2022-09-28T05:48:32.752Z,11.02
2022-09-28T05:51:00.702Z,13.73
2022-09-28T05:53:30.000Z,11.65
2022-09-28T05:55:59.575Z,12.10
2022-09-28T05:58:28.524Z,6.43
2022-09-28T06:00:57.118Z,9.40
2022-09-28T06:03:25.904Z,8.25
2022-09-28T06:05:53.949Z,12.35
2022-09-28T06:08:22.240Z,11.02
2022-09-28T06:10:51.572Z,11.23
2022-09-28T06:13:20.088Z,11.10
2022-09-28T06:15:48.118Z,11.75
2022-09-28T06:18:16.117Z,10.93
2022-09-28T06:20:44.468Z,11.32
2022-09-28T06:23:14.044Z,11.10
2022-09-28T06:25:42.101Z,7.97
2022-09-28T06:28:13.397Z,10.63
2022-09-28T06:30:42.530Z,12.60
2022-09-28T06:33:12.875Z,8.30
2022-09-28T06:35:40.927Z,10.10
2022-09-28T06:38:09.178Z,9.60
2022-09-28T06:40:37.593Z,8.88
2022-09-28T06:43:10.264Z,11.75
2022-09-28T06:45:40.130Z,11.15
2022-09-28T06:48:09.127Z,7.68
2022-09-28T06:50:38.813Z,9.07
2022-09-28T06:53:09.471Z,10.25
2022-09-28T06:55:40.748Z,10.10
2022-09-28T06:58:11.895Z,10.20
2022-09-28T07:00:42.515Z,12.10
2022-09-28T07:03:13.611Z,12.30
2022-09-28T07:05:45.347Z,10.70
2022-09-28T07:08:13.895Z,11.25
2022-09-28T07:10:44.025Z,12.70
2022-09-28T07:13:32.912Z,12.38
2022-09-28T07:16:03.235Z,13.00
2022-09-28T07:18:31.133Z,11.40
2022-09-28T07:20:59.712Z,13.60
2022-09-28T07:23:29.643Z,10.38
2022-09-28T07:25:58.329Z,13.32
2022-09-28T07:28:26.279Z,9.68
2022-09-28T07:30:54.214Z,12.55
2022-09-28T07:33:25.304Z,10.30
2022-09-28T07:35:53.660Z,12.63
2022-09-28T07:38:21.627Z,11.18
2022-09-28T07:41:07.252Z,11.32
2022-09-28T07:43:35.378Z,10.60
2022-09-28T07:46:03.336Z,8.35
2022-09-28T07:48:36.728Z,12.98
2022-09-28T07:51:05.438Z,8.02
2022-09-28T07:53:33.717Z,9.70
2022-09-28T07:56:08.699Z,8.73
2022-09-28T07:58:38.179Z,9.00
2022-09-28T08:01:08.002Z,11.15
2022-09-28T08:03:38.309Z,10.00
2022-09-28T08:06:09.913Z,8.95
2022-09-28T08:08:38.067Z,10.23
2022-09-28T08:11:10.270Z,10.98
2022-09-28T08:13:38.870Z,8.13
2022-09-28T08:16:08.496Z,6.32
2022-09-28T08:18:37.829Z,8.93
2022-09-28T08:21:25.416Z,10.50
2022-09-28T08:23:54.029Z,7.95
2022-09-28T08:26:21.963Z,7.60
2022-09-28T08:28:50.185Z,8.32
2022-09-28T08:31:18.323Z,5.13
2022-09-28T08:33:47.781Z,5.32
2022-09-28T08:36:15.690Z,8.40
2022-09-28T08:38:43.710Z,5.38
2022-09-28T08:41:18.697Z,6.78
2022-09-28T08:44:04.998Z,6.00
2022-09-28T08:46:37.091Z,7.93
2022-09-28T08:49:30.939Z,4.80
2022-09-28T08:52:02.372Z,4.82
2022-09-28T08:54:40.398Z,5.28
2022-09-28T08:57:13.726Z,6.45
2022-09-28T08:59:51.303Z,5.18
2022-09-28T09:02:25.560Z,4.55
2022-09-28T09:04:55.652Z,4.88
2022-09-28T09:07:48.200Z,4.20
2022-09-28T09:10:39.865Z,5.32
2022-09-28T09:13:19.979Z,5.57
2022-09-28T09:15:57.601Z,4.15
2022-09-28T09:18:38.919Z,4.13
2022-09-28T09:21:15.521Z,5.28
2022-09-28T09:23:53.075Z,5.20
2022-09-28T09:26:25.979Z,5.22
2022-09-28T09:29:23.096Z,4.05
2022-09-28T09:32:06.456Z,5.13
2022-09-28T09:34:44.444Z,4.32
2022-09-28T09:37:34.464Z,8.05
2022-09-28T09:40:24.968Z,5.65
2022-09-28T09:43:06.197Z,11.27
2022-09-28T09:45:58.676Z,8.85
2022-09-28T09:48:35.612Z,5.93
2022-09-28T09:51:11.953Z,12.02
2022-09-28T09:53:48.431Z,7.95
2022-09-28T09:56:23.069Z,8.10
2022-09-28T09:58:56.133Z,9.38
2022-09-28T10:01:36.241Z,4.82
2022-09-28T10:04:07.521Z,4.00
2022-09-28T10:06:38.825Z,4.90
2022-09-28T10:09:14.796Z,4.50
2022-09-28T10:11:47.697Z,4.45
2022-09-28T10:14:19.353Z,9.25
2022-09-28T10:16:48.720Z,7.95
2022-09-28T10:19:19.441Z,4.22
2022-09-28T10:21:50.298Z,3.72
2022-09-28T10:24:28.721Z,3.75
2022-09-28T10:27:00.290Z,4.90
2022-09-28T10:29:40.085Z,3.30
2022-09-28T10:32:19.783Z,10.45
2022-09-28T10:34:50.834Z,3.60
2022-09-28T10:37:19.709Z,9.77
2022-09-28T10:39:53.299Z,3.70
2022-09-28T10:42:24.807Z,7.35
2022-09-28T10:44:56.646Z,4.70
2022-09-28T10:47:26.870Z,3.33
2022-09-28T10:49:56.997Z,3.85
2022-09-28T10:52:33.933Z,4.53
2022-09-28T10:55:04.556Z,13.55
2022-09-28T10:57:36.720Z,4.03
2022-09-28T11:00:07.016Z,5.15
2022-09-28T11:02:37.584Z,10.32
2022-09-28T11:05:08.168Z,15.77
2022-09-28T11:07:47.479Z,7.05
2022-09-28T11:10:24.501Z,5.47
2022-09-28T11:12:54.075Z,5.22
2022-09-28T11:15:25.810Z,5.38
2022-09-28T11:17:54.069Z,8.57
2022-09-28T11:20:33.028Z,3.85
2022-09-28T11:23:14.856Z,10.23
2022-09-28T11:25:45.251Z,7.82
2022-09-28T11:28:23.911Z,4.93
2022-09-28T11:30:54.177Z,7.60
2022-09-28T11:33:29.368Z,11.07
2022-09-28T11:36:10.412Z,5.28
2022-09-28T11:38:42.066Z,10.70
2022-09-28T11:41:34.289Z,5.95
2022-09-28T11:44:18.664Z,12.93
2022-09-28T11:46:58.315Z,7.85
2022-09-28T11:49:33.694Z,6.63
2022-09-28T11:52:11.892Z,4.60
2022-09-28T11:54:46.045Z,2.45
2022-09-28T11:57:19.595Z,5.15
2022-09-28T11:59:57.588Z,2.80
2022-09-28T12:02:30.998Z,2.85
2022-09-28T12:05:15.951Z,8.18
2022-09-28T12:07:52.238Z,9.80
2022-09-28T12:10:28.096Z,14.43
2022-09-28T12:13:03.395Z,2.28
2022-09-28T12:16:07.425Z,3.00
2022-09-28T12:18:34.246Z,5.97
2022-09-28T12:21:19.509Z,8.45
2022-09-28T12:23:49.900Z,2.92
2022-09-28T12:26:29.587Z,13.00
2022-09-28T12:29:03.021Z,6.20
2022-09-28T12:31:36.148Z,4.97
2022-09-28T12:34:04.199Z,6.10
2022-09-28T12:36:47.546Z,3.92
2022-09-28T12:39:53.484Z,3.92
2022-09-28T12:42:35.130Z,3.05
2022-09-28T12:45:19.978Z,4.18
2022-09-28T12:48:07.825Z,8.75
2022-09-28T12:50:49.944Z,3.75
2022-09-28T12:53:53.048Z,18.98
2022-09-28T12:56:29.677Z,2.58
2022-09-28T12:59:12.709Z,9.30
2022-09-28T13:02:15.553Z,28.27
2022-09-28T13:04:58.936Z,33.05
2022-09-28T13:07:35.382Z,25.20
2022-09-28T13:10:16.780Z,75.10
2022-09-28T13:12:57.518Z,8.65
2022-09-28T13:15:39.320Z,76.72
2022-09-28T13:18:20.399Z,40.75
2022-09-28T13:21:08.261Z,31.00
2022-09-28T13:23:40.526Z,55.97
2022-09-28T13:26:25.425Z,22.70
2022-09-28T13:31:33.187Z,32.20
2022-09-28T13:34:07.324Z,33.03
2022-09-28T13:36:40.482Z,50.88
2022-09-28T13:39:48.799Z,17.38
2022-09-28T13:42:42.855Z,12.38
2022-09-28T13:45:46.790Z,6.28
2022-09-28T13:48:17.478Z,38.70
2022-09-28T13:51:31.957Z,5.72
2022-09-28T13:54:13.331Z,19.52
2022-09-28T13:56:50.972Z,27.35
2022-09-28T13:59:24.352Z,3.67
2022-09-28T14:01:57.518Z,17.05
2022-09-28T14:04:47.122Z,6.40
2022-09-28T14:07:22.997Z,3.85
2022-09-28T14:10:17.600Z,3.40
2022-09-28T14:12:47.975Z,3.53
2022-09-28T14:15:45.137Z,2.88
2022-09-28T14:18:23.480Z,2.90
2022-09-28T14:21:21.772Z,2.90
2022-09-28T14:24:27.986Z,3.33
2022-09-28T14:27:14.635Z,17.55
2022-09-28T14:29:42.758Z,15.18
2022-09-28T14:32:26.664Z,5.00
2022-09-28T14:34:59.485Z,5.25
2022-09-28T14:37:49.053Z,10.95
2022-09-28T14:40:45.859Z,8.75
2022-09-28T14:43:27.856Z,12.80
2022-09-28T14:46:31.610Z,4.50
2022-09-28T14:49:01.738Z,7.10
2022-09-28T14:52:02.652Z,14.40
2022-09-28T14:54:40.288Z,6.57
2022-09-28T14:57:18.590Z,7.43
2022-09-28T14:59:47.929Z,32.15
2022-09-28T15:02:26.298Z,9.70
2022-09-28T15:05:00.055Z,6.53
2022-09-28T15:07:32.915Z,4.82
2022-09-28T15:10:02.150Z,4.03
2022-09-28T15:12:32.622Z,3.83
2022-09-28T15:15:02.819Z,4.35
2022-09-28T15:17:39.195Z,3.88
2022-09-28T15:20:22.685Z,4.07
2022-09-28T15:22:52.706Z,4.55
2022-09-28T15:25:24.543Z,3.65
2022-09-28T15:27:56.963Z,3.97
2022-09-28T15:30:28.488Z,3.47
2022-09-28T15:33:18.081Z,3.95
2022-09-28T15:35:49.972Z,3.88
2022-09-28T15:38:18.499Z,3.90
2022-09-28T15:40:47.794Z,3.90
2022-09-28T15:43:27.073Z,4.40
2022-09-28T15:46:02.716Z,4.63
2022-09-28T15:48:34.153Z,4.50
2022-09-28T15:51:11.145Z,4.30
2022-09-28T15:53:46.820Z,4.15
2022-09-28T15:56:19.037Z,4.57
2022-09-28T15:59:12.051Z,4.70
2022-09-28T16:01:41.151Z,4.30
2022-09-28T16:04:40.542Z,3.83
2022-09-28T16:07:25.480Z,4.50
2022-09-28T16:10:30.897Z,4.40
2022-09-28T16:13:09.720Z,4.22
2022-09-28T16:15:40.450Z,4.80
2022-09-28T16:18:20.090Z,4.80
2022-09-28T16:20:50.980Z,4.90
2022-09-28T16:23:26.045Z,5.35
2022-09-28T16:25:58.737Z,5.80
2022-09-28T16:28:51.755Z,6.53
2022-09-28T16:31:28.532Z,6.70
2022-09-28T16:33:59.032Z,11.32
2022-09-28T16:36:29.856Z,6.63
2022-09-28T16:38:57.747Z,9.88
2022-09-28T16:41:28.997Z,9.60
2022-09-28T16:44:01.038Z,6.93
2022-09-28T16:46:34.269Z,7.00
2022-09-28T16:49:03.175Z,7.72
2022-09-28T16:51:31.109Z,8.93
2022-09-28T16:54:19.485Z,10.10
2022-09-28T16:56:47.537Z,12.73
2022-09-28T16:59:15.518Z,8.77
2022-09-28T17:01:45.039Z,7.78
2022-09-28T17:04:13.111Z,7.70
2022-09-28T17:06:41.159Z,8.68
2022-09-28T17:09:13.140Z,9.07
2022-09-28T17:11:41.060Z,9.68
2022-09-28T17:14:09.468Z,10.20
2022-09-28T17:19:32.082Z,10.75
2022-09-28T17:22:00.024Z,10.43
2022-09-28T17:24:28.130Z,8.50
2022-09-28T17:26:56.944Z,6.60
2022-09-28T17:29:24.930Z,5.80
2022-09-28T17:31:53.032Z,7.50
2022-09-28T17:34:21.277Z,8.95
2022-09-28T17:36:50.825Z,8.10
2022-09-28T17:39:20.030Z,7.43
2022-09-28T17:41:48.068Z,6.88
2022-09-28T17:44:16.368Z,7.00
2022-09-28T17:46:49.173Z,9.15
2022-09-28T17:49:17.705Z,9.75
2022-09-28T17:51:45.764Z,10.48
2022-09-28T17:54:16.946Z,7.70
2022-09-28T17:56:45.507Z,10.13
2022-09-28T17:59:15.508Z,8.75
2022-09-28T18:01:43.653Z,14.15
2022-09-28T18:04:27.905Z,8.48
2022-09-28T18:07:01.571Z,13.73
2022-09-28T18:09:31.155Z,8.77
2022-09-28T18:12:01.764Z,9.05
2022-09-28T18:14:30.146Z,8.43
2022-09-28T18:16:58.064Z,8.40
2022-09-28T18:19:31.181Z,8.52
2022-09-28T18:22:01.511Z,8.63
2022-09-28T18:24:32.562Z,9.13
2022-09-28T18:27:00.593Z,21.65
2022-09-28T18:29:32.920Z,17.00
2022-09-28T18:32:01.577Z,17.08
2022-09-28T18:34:29.561Z,17.25
2022-09-28T18:36:59.562Z,14.07
2022-09-28T18:39:27.730Z,14.25
2022-09-28T18:41:57.292Z,14.80
2022-09-28T18:44:25.250Z,13.10
2022-09-28T18:46:53.171Z,14.02
2022-09-28T18:49:21.421Z,13.25
2022-09-28T18:51:49.345Z,14.85
2022-09-28T18:54:17.537Z,15.25
2022-09-28T18:56:47.222Z,15.43
2022-09-28T18:59:16.756Z,16.58
2022-09-28T19:01:44.718Z,14.45
2022-09-28T19:04:13.571Z,13.90
2022-09-28T19:06:44.589Z,15.30
2022-09-28T19:09:13.191Z,15.88
2022-09-28T19:11:41.312Z,18.05
2022-09-28T19:14:11.127Z,16.92
2022-09-28T19:16:40.444Z,19.48
2022-09-28T19:19:09.737Z,17.80
2022-09-28T19:21:37.710Z,19.90
2022-09-28T19:24:06.041Z,19.70
2022-09-28T19:26:34.730Z,22.50
2022-09-28T19:29:03.065Z,17.20
2022-09-28T19:31:32.707Z,19.63
2022-09-28T19:34:02.241Z,16.73
2022-09-28T19:36:30.801Z,18.52
2022-09-28T19:39:02.207Z,15.77
2022-09-28T19:41:51.328Z,18.48
2022-09-28T19:44:24.953Z,16.10
2022-09-28T19:46:54.607Z,18.23
2022-09-28T19:49:25.457Z,17.15
2022-09-28T19:52:13.908Z,18.30
2022-09-28T19:54:44.615Z,18.30
2022-09-28T19:57:14.564Z,20.85
2022-09-28T19:59:42.786Z,16.77
2022-09-28T20:02:13.436Z,22.48
2022-09-28T20:04:42.856Z,24.30
2022-09-28T20:07:12.096Z,22.48
2022-09-28T20:09:40.004Z,25.52
2022-09-28T20:12:07.908Z,21.05
2022-09-28T20:14:39.508Z,21.05
2022-09-28T20:17:08.763Z,19.80
2022-09-28T20:19:36.751Z,19.30
2022-09-28T20:22:06.343Z,18.98
2022-09-28T20:24:34.364Z,18.92
2022-09-28T20:27:02.909Z,19.38
2022-09-28T20:29:33.451Z,20.52
2022-09-28T20:32:02.114Z,15.88
2022-09-28T20:34:30.042Z,19.98
2022-09-28T20:36:57.951Z,18.15
2022-09-28T20:39:27.443Z,18.25
2022-09-28T20:41:55.612Z,17.80
2022-09-28T20:44:23.657Z,19.63
2022-09-28T20:46:52.121Z,17.38
2022-09-28T20:49:20.185Z,45.15
2022-09-28T20:51:48.123Z,167.77
2022-09-28T20:54:16.125Z,97.90
2022-09-28T20:56:48.098Z,90.35
2022-09-28T20:59:16.446Z,83.70
2022-09-28T21:01:44.679Z,88.28
2022-09-28T21:04:13.055Z,67.22
2022-09-28T21:06:42.815Z,46.22
2022-09-28T21:09:12.228Z,45.47
2022-09-28T21:11:40.369Z,53.58
2022-09-28T21:14:10.822Z,62.83
2022-09-28T21:16:39.135Z,65.72
2022-09-28T21:19:07.138Z,58.00
2022-09-28T21:21:37.634Z,50.97
2022-09-28T21:24:05.852Z,50.67
2022-09-28T21:26:35.074Z,25.75
2022-09-28T21:29:04.651Z,23.95
2022-09-28T21:31:39.392Z,23.63
2022-09-28T21:34:08.216Z,24.98
2022-09-28T21:36:36.319Z,23.40
2022-09-28T21:39:09.560Z,27.33
2022-09-28T21:41:38.414Z,22.90
2022-09-28T21:44:06.795Z,20.15
2022-09-28T21:46:36.504Z,20.10
2022-09-28T21:49:07.502Z,20.67
2022-09-28T21:51:36.374Z,18.23
2022-09-28T21:54:04.468Z,17.10
2022-09-28T21:56:32.415Z,16.63
2022-09-28T21:59:01.316Z,23.52
2022-09-28T22:01:29.482Z,19.70
2022-09-28T22:03:59.248Z,16.05
2022-09-28T22:06:29.068Z,15.95
2022-09-28T22:08:57.794Z,15.40
2022-09-28T22:11:27.643Z,15.25
2022-09-28T22:13:57.284Z,14.00
2022-09-28T22:16:27.382Z,15.50
2022-09-28T22:18:55.844Z,14.38
2022-09-28T22:21:26.614Z,13.65
2022-09-28T22:23:55.090Z,14.15
2022-09-28T22:26:24.796Z,14.70
2022-09-28T22:28:54.666Z,15.23
2022-09-28T22:31:25.408Z,17.48
2022-09-28T22:33:53.357Z,21.05
2022-09-28T22:36:21.602Z,24.08
2022-09-28T22:38:51.016Z,23.80
2022-09-28T22:41:21.215Z,22.00
2022-09-28T22:43:49.902Z,20.42
2022-09-28T22:46:19.365Z,28.15
2022-09-28T22:48:48.317Z,31.30
2022-09-28T22:51:16.897Z,31.33
2022-09-28T22:53:45.361Z,24.02
2022-09-28T22:56:18.825Z,27.42
2022-09-28T22:58:47.695Z,27.45
2022-09-28T23:01:17.367Z,22.48
2022-09-28T23:03:45.850Z,24.25
2022-09-28T23:06:16.662Z,23.25
2022-09-28T23:08:45.632Z,22.05
2022-09-28T23:11:15.517Z,19.83
2022-09-28T23:13:43.438Z,20.63
2022-09-28T23:16:14.824Z,19.60
2022-09-28T23:18:43.802Z,20.98
2022-09-28T23:21:13.137Z,22.13
2022-09-28T23:23:41.040Z,21.38
2022-09-28T23:26:15.469Z,32.63
2022-09-28T23:28:43.560Z,43.28
2022-09-28T23:31:13.721Z,35.53
2022-09-28T23:33:41.811Z,33.88
2022-09-28T23:36:10.330Z,32.75
2022-09-28T23:38:38.992Z,34.08
2022-09-28T23:41:06.916Z,31.60
2022-09-28T23:43:36.280Z,32.03
2022-09-28T23:46:05.253Z,30.02
2022-09-28T23:48:33.272Z,29.35
2022-09-28T23:51:01.371Z,25.05
2022-09-28T23:53:29.331Z,26.75
2022-09-28T23:55:57.256Z,27.58
2022-09-28T23:58:25.867Z,38.83
