createdAt,value
2023-05-20T00:14:28.579Z,100253.02
2023-05-20T00:16:56.774Z,100247.08
2023-05-20T00:19:25.113Z,100242.91
2023-05-20T00:21:57.931Z,100246.59
2023-05-20T00:24:26.016Z,100246.91
2023-05-20T00:26:56.228Z,100249.44
2023-05-20T00:29:25.185Z,100249.41
2023-05-20T00:31:54.071Z,100250.66
2023-05-20T00:34:50.560Z,100249.36
2023-05-20T00:37:19.566Z,100250.45
2023-05-20T00:39:53.985Z,100246.92
2023-05-20T01:57:23.992Z,100224.34
2023-05-20T01:59:53.591Z,100218.57
2023-05-20T02:02:22.812Z,100212.37
2023-05-20T02:04:51.570Z,100206.73
2023-05-20T02:07:38.559Z,100207.27
2023-05-20T02:10:06.460Z,100206.54
2023-05-20T02:12:33.618Z,100202.56
2023-05-20T02:15:20.817Z,100202.48
2023-05-20T02:17:54.664Z,100198.66
2023-05-20T05:23:02.859Z,100320.61
2023-05-20T05:25:30.268Z,100326.05
2023-05-20T05:27:59.200Z,100321.59
2023-05-20T05:30:28.393Z,100320.66
2023-05-20T05:33:00.327Z,100321.70
2023-05-20T05:35:51.240Z,100324.29
2023-05-20T05:38:18.176Z,100325.39
2023-05-20T05:40:45.111Z,100332.39
2023-05-20T05:43:17.125Z,100336.95
2023-05-20T05:45:44.898Z,100335.24
2023-05-20T05:48:13.705Z,100339.71
2023-05-20T05:50:45.781Z,100338.29
2023-05-20T06:24:56.380Z,100346.89
2023-05-20T06:27:24.291Z,100343.02
2023-05-20T06:29:50.926Z,100339.54
2023-05-20T06:32:17.923Z,100333.38
2023-05-20T06:35:14.869Z,100333.14
2023-05-20T06:38:43.860Z,100331.38
2023-05-20T06:49:27.618Z,100326.30
2023-05-20T06:51:54.779Z,100333.55
2023-05-20T06:54:23.317Z,100331.55
2023-05-20T06:56:50.292Z,100330.64
2023-05-20T06:59:23.992Z,100334.08
2023-05-20T07:01:51.249Z,100335.08
2023-05-20T07:04:18.293Z,100338.98
2023-05-20T07:06:45.152Z,100340.16
2023-05-20T07:09:12.071Z,100342.77
2023-05-20T07:11:39.277Z,100344.64
2023-05-20T07:14:08.534Z,100344.98
2023-05-20T07:16:36.376Z,100345.27
2023-05-20T07:19:04.791Z,100344.10
2023-05-20T07:21:37.435Z,100347.58
2023-05-20T07:24:23.975Z,100350.82
2023-05-20T07:26:53.162Z,100349.34
2023-05-20T07:29:22.204Z,100348.23
2023-05-20T07:31:51.538Z,100357.16
2023-05-20T07:34:18.440Z,100356.02
2023-05-20T07:36:49.102Z,100352.81
2023-05-20T07:39:17.008Z,100349.65
2023-05-20T07:41:46.614Z,100359.77
2023-05-20T07:44:13.854Z,100369.41
2023-05-20T07:46:44.422Z,100380.13
2023-05-20T07:49:18.332Z,100386.56
2023-05-20T07:51:46.501Z,100391.55
2023-05-20T07:54:30.585Z,100394.41
2023-05-20T07:56:57.551Z,100396.84
2023-05-20T07:59:25.106Z,100393.55
2023-05-20T08:01:59.091Z,100388.38
2023-05-20T08:04:27.783Z,100387.13
2023-05-20T08:06:55.455Z,100388.65
2023-05-20T08:09:31.155Z,100385.81
2023-05-20T08:11:58.584Z,100393.30
2023-05-20T08:14:28.224Z,100398.34
2023-05-20T08:17:17.412Z,100401.49
2023-05-20T08:19:44.454Z,100404.44
2023-05-20T08:22:13.857Z,100405.34
2023-05-20T08:24:41.430Z,100402.39
2023-05-20T08:27:08.552Z,100401.70
2023-05-20T08:29:35.542Z,100396.98
2023-05-20T08:32:03.781Z,100393.32
2023-05-20T08:34:31.913Z,100394.55
2023-05-20T08:36:59.252Z,100399.77
2023-05-20T08:39:26.936Z,100401.64
2023-05-20T08:41:54.278Z,100405.23
2023-05-20T08:44:22.141Z,100412.44
2023-05-20T08:46:56.550Z,100413.52
2023-05-20T08:49:30.363Z,100420.84
2023-05-20T08:51:58.286Z,100434.98
2023-05-20T08:54:32.838Z,100449.42
2023-05-20T08:57:02.123Z,100456.23
2023-05-20T09:10:51.715Z,100476.19
2023-05-20T09:13:22.295Z,100473.04
2023-05-20T09:15:50.583Z,100477.19
2023-05-20T09:18:19.616Z,100472.99
2023-05-20T09:20:50.247Z,100461.73
2023-05-20T09:23:24.443Z,100457.81
2023-05-20T09:25:53.438Z,100456.39
2023-05-20T09:28:24.468Z,100454.70
2023-05-20T09:30:51.255Z,100454.11
2023-05-20T09:33:30.014Z,100454.77
2023-05-20T09:36:06.749Z,100454.09
2023-05-20T09:38:38.314Z,100449.55
2023-05-20T09:41:11.428Z,100451.02
2023-05-20T09:43:46.306Z,100453.38
2023-05-20T09:46:14.381Z,100448.48
2023-05-20T09:48:41.075Z,100448.80
2023-05-20T09:51:08.335Z,100452.48
2023-05-20T09:53:35.355Z,100452.24
2023-05-20T09:56:04.858Z,100445.66
2023-05-20T09:58:34.405Z,100440.71
2023-05-20T10:01:01.196Z,100437.67
2023-05-20T10:03:30.355Z,100435.65
2023-05-20T10:06:09.279Z,100437.14
2023-05-20T10:09:04.251Z,100434.14
2023-05-20T10:11:58.073Z,100432.66
2023-05-20T10:14:58.082Z,100434.05
2023-05-20T10:17:31.714Z,100427.38
2023-05-20T10:19:59.188Z,100424.80
2023-05-20T10:22:28.389Z,100427.30
2023-05-20T10:25:12.341Z,100426.08
2023-05-20T10:27:46.560Z,100423.66
2023-05-20T10:30:29.646Z,100429.98
2023-05-20T10:33:02.224Z,100426.60
2023-05-20T10:35:29.293Z,100429.57
2023-05-20T10:38:07.945Z,100423.77
2023-05-20T10:40:37.245Z,100425.92
2023-05-20T10:43:14.108Z,100425.88
2023-05-20T10:45:49.069Z,100427.39
2023-05-20T10:48:27.390Z,100423.06
2023-05-20T10:50:56.580Z,100423.71
2023-05-20T10:53:34.030Z,100421.26
2023-05-20T10:56:01.916Z,100418.02
2023-05-20T10:58:37.279Z,100416.92
2023-05-20T11:01:06.753Z,100403.17
2023-05-20T11:03:34.923Z,100402.73
2023-05-20T11:06:02.003Z,100401.13
2023-05-20T11:08:31.100Z,100400.91
2023-05-20T11:11:00.632Z,100397.88
2023-05-20T11:13:27.673Z,100391.54
2023-05-20T11:15:55.439Z,100397.27
2023-05-20T11:18:28.874Z,100400.85
2023-05-20T11:21:01.488Z,100405.33
2023-05-20T11:23:31.434Z,100393.30
2023-05-20T11:26:00.962Z,100389.52
2023-05-20T11:28:27.712Z,100390.90
2023-05-20T11:30:57.016Z,100389.84
2023-05-20T11:33:27.711Z,100387.90
2023-05-20T11:35:59.064Z,100389.11
2023-05-20T11:38:25.887Z,100383.03
2023-05-20T11:40:54.205Z,100382.63
2023-05-20T11:43:22.881Z,100385.77
2023-05-20T11:45:59.289Z,100386.25
2023-05-20T11:48:26.678Z,100381.81
2023-05-20T11:50:55.032Z,100384.90
2023-05-20T11:53:23.284Z,100381.20
2023-05-20T11:55:57.740Z,100385.27
2023-05-20T11:58:26.519Z,100383.52
2023-05-20T12:00:59.479Z,100383.08
2023-05-20T12:03:34.540Z,100386.77
2023-05-20T12:06:02.534Z,100376.62
2023-05-20T12:08:29.088Z,100380.92
2023-05-20T12:10:57.799Z,100381.11
2023-05-20T12:13:24.216Z,100383.92
2023-05-20T12:15:53.125Z,100380.98
2023-05-20T12:18:22.163Z,100384.77
2023-05-20T12:20:48.782Z,100385.89
2023-05-20T12:23:17.687Z,100385.95
2023-05-20T12:25:49.163Z,100380.23
2023-05-20T12:28:20.521Z,100382.62
2023-05-20T12:30:47.035Z,100382.33
2023-05-20T12:33:13.431Z,100373.63
2023-05-20T12:35:44.108Z,100374.83
2023-05-20T12:38:15.619Z,100373.14
2023-05-20T12:40:44.322Z,100379.74
2023-05-20T12:43:10.751Z,100381.80
2023-05-20T12:45:39.835Z,100371.99
2023-05-20T12:48:09.262Z,100377.57
2023-05-20T12:50:41.137Z,100376.64
2023-05-20T12:53:07.846Z,100369.23
2023-05-20T12:55:38.080Z,100371.85
2023-05-20T12:58:04.639Z,100370.44
2023-05-20T13:00:31.299Z,100364.67
2023-05-20T13:02:58.138Z,100365.71
2023-05-20T13:05:24.714Z,100360.28
2023-05-20T13:07:51.513Z,100355.98
2023-05-20T13:27:01.463Z,100365.52
2023-05-20T13:29:34.199Z,100364.05
2023-05-20T13:32:02.344Z,100363.47
2023-05-20T13:34:35.651Z,100360.29
2023-05-20T13:37:03.655Z,100356.59
2023-05-20T13:39:32.131Z,100354.15
2023-05-20T13:41:59.984Z,100351.45
2023-05-20T13:44:32.557Z,100348.84
2023-05-20T13:47:03.200Z,100349.95
2023-05-20T13:49:33.705Z,100345.33
2023-05-20T13:52:03.910Z,100345.38
2023-05-20T13:54:31.917Z,100349.04
2023-05-20T13:57:04.888Z,100344.50
2023-05-20T13:59:32.769Z,100335.55
2023-05-20T14:02:01.168Z,100339.27
2023-05-20T14:04:31.909Z,100337.47
2023-05-20T14:07:00.444Z,100333.70
2023-05-20T14:09:30.651Z,100333.27
2023-05-20T14:12:01.334Z,100331.09
2023-05-20T14:14:31.572Z,100318.39
2023-05-20T14:17:02.054Z,100306.23
2023-05-20T14:19:32.375Z,100300.23
2023-05-20T14:22:01.296Z,100317.56
2023-05-20T14:24:29.440Z,100319.97
2023-05-20T14:26:59.864Z,100322.41
2023-05-20T14:29:30.488Z,100319.85
2023-05-20T14:31:58.436Z,100317.52
2023-05-20T14:34:33.525Z,100326.04
2023-05-20T14:37:07.505Z,100317.59
2023-05-20T14:39:36.591Z,100314.69
2023-05-20T14:42:06.905Z,100322.98
2023-05-20T14:44:34.995Z,100317.13
2023-05-20T14:47:07.971Z,100300.60
2023-05-20T14:49:37.976Z,100292.30
2023-05-20T14:52:10.503Z,100302.66
2023-05-20T14:54:38.352Z,100291.10
2023-05-20T14:57:08.739Z,100296.01
2023-05-20T14:59:39.186Z,100284.42
2023-05-20T15:02:09.524Z,100287.27
2023-05-20T15:04:39.979Z,100293.52
2023-05-20T15:07:08.156Z,100296.02
2023-05-20T15:09:44.068Z,100300.49
2023-05-20T15:12:14.186Z,100308.90
2023-05-20T15:14:42.067Z,100300.77
2023-05-20T15:17:12.913Z,100294.05
2023-05-20T15:19:41.933Z,100279.96
2023-05-20T15:22:09.884Z,100278.81
2023-05-20T15:24:38.160Z,100271.52
2023-05-20T15:27:06.490Z,100275.05
2023-05-20T15:29:34.442Z,100273.26
2023-05-20T15:32:08.282Z,100279.26
2023-05-20T15:34:36.173Z,100278.60
2023-05-20T15:37:04.178Z,100278.10
2023-05-20T15:39:32.375Z,100270.31
2023-05-20T15:42:02.214Z,100271.92
2023-05-20T15:44:30.158Z,100275.23
2023-05-20T15:47:00.616Z,100275.92
2023-05-20T15:49:29.003Z,100276.11
2023-05-20T15:52:03.761Z,100276.04
2023-05-20T15:54:34.560Z,100275.64
2023-05-20T15:57:03.469Z,100281.25
2023-05-20T15:59:31.532Z,100290.80
2023-05-20T16:01:59.620Z,100284.79
2023-05-20T16:04:27.634Z,100288.55
2023-05-20T16:06:57.902Z,100287.71
2023-05-20T16:09:26.079Z,100285.90
2023-05-20T16:11:56.476Z,100278.14
2023-05-20T16:14:27.610Z,100270.17
2023-05-20T16:16:55.709Z,100264.39
2023-05-20T16:19:29.077Z,100274.11
2023-05-20T16:21:59.905Z,100273.23
2023-05-20T16:24:27.722Z,100271.27
2023-05-20T16:26:58.144Z,100275.76
2023-05-20T16:29:31.054Z,100283.77
2023-05-20T16:32:01.399Z,100275.25
2023-05-20T16:34:32.612Z,100273.55
2023-05-20T16:37:03.010Z,100277.70
2023-05-20T16:39:30.945Z,100279.44
2023-05-20T16:42:01.612Z,100275.68
2023-05-20T16:44:30.029Z,100268.30
2023-05-20T16:47:00.524Z,100274.36
2023-05-20T16:49:28.520Z,100271.63
2023-05-20T16:51:56.494Z,100266.37
2023-05-20T16:54:24.480Z,100269.81
2023-05-20T16:57:16.007Z,100273.61
2023-05-20T16:59:44.046Z,100272.25
2023-05-20T17:02:12.824Z,100269.96
2023-05-20T17:04:50.293Z,100273.84
2023-05-20T17:07:22.456Z,100270.19
2023-05-20T17:09:52.708Z,100270.84
2023-05-20T17:12:29.434Z,100281.72
2023-05-20T17:15:01.837Z,100283.85
2023-05-20T17:17:34.159Z,100291.95
2023-05-20T17:20:05.409Z,100286.98
2023-05-20T17:22:33.602Z,100291.56
2023-05-20T17:25:06.606Z,100291.33
2023-05-20T17:27:34.753Z,100299.69
2023-05-20T17:30:02.807Z,100300.08
2023-05-20T17:32:31.309Z,100295.72
2023-05-20T17:34:59.329Z,100297.14
2023-05-20T17:37:27.635Z,100301.02
2023-05-20T17:39:56.189Z,100303.11
2023-05-20T17:42:24.532Z,100306.02
2023-05-20T17:44:52.918Z,100307.61
2023-05-20T17:47:23.616Z,100299.81
2023-05-20T17:49:52.188Z,100301.61
2023-05-20T17:52:20.644Z,100298.52
2023-05-20T17:54:48.829Z,100297.11
2023-05-20T17:57:16.944Z,100292.65
2023-05-20T17:59:45.598Z,100286.44
2023-05-20T18:02:13.876Z,100300.20
2023-05-20T18:04:42.305Z,100299.48
2023-05-20T18:27:33.247Z,100310.62
2023-05-20T18:30:02.275Z,100307.13
2023-05-20T18:32:33.096Z,100310.94
2023-05-20T18:35:01.017Z,100306.59
2023-05-20T18:37:29.160Z,100305.54
2023-05-20T18:40:00.074Z,100301.52
2023-05-20T18:42:33.056Z,100302.71
2023-05-20T18:45:05.866Z,100305.70
2023-05-20T18:47:33.936Z,100306.09
2023-05-20T18:50:01.842Z,100307.89
2023-05-20T18:52:30.133Z,100309.27
2023-05-20T18:54:58.141Z,100308.50
2023-05-20T18:57:29.556Z,100308.66
