createdAt,value
2019-03-03T00:00:44.869Z,98609.30
2019-03-03T00:03:13.377Z,98606.11
2019-03-03T00:05:41.481Z,98605.05
2019-03-03T00:08:09.414Z,98604.80
2019-03-03T00:10:37.454Z,98599.73
2019-03-03T00:13:05.907Z,98593.05
2019-03-03T00:15:34.049Z,98590.92
2019-03-03T00:18:02.146Z,98588.52
2019-03-03T00:20:30.562Z,98581.28
2019-03-03T00:22:58.346Z,98571.92
2019-03-03T00:25:26.330Z,98569.25
2019-03-03T00:27:54.109Z,98559.63
2019-03-03T00:30:22.686Z,98563.64
2019-03-03T00:32:50.863Z,98558.85
2019-03-03T00:35:19.055Z,98560.19
2019-03-03T00:38:07.259Z,98570.38
2019-03-03T00:40:57.793Z,98568.23
2019-03-03T00:43:51.260Z,98569.55
2019-03-03T00:46:36.173Z,98578.69
2019-03-03T00:49:29.856Z,98578.67
2019-03-03T00:52:20.196Z,98576.28
2019-03-03T00:55:11.260Z,98574.16
2019-03-03T00:58:17.316Z,98565.36
2019-03-03T01:01:13.805Z,98561.34
2019-03-03T01:03:51.146Z,98560.53
2019-03-03T01:06:44.414Z,98562.17
2019-03-03T01:09:39.493Z,98563.52
2019-03-03T01:12:32.550Z,98561.37
2019-03-03T01:15:32.018Z,98573.93
2019-03-03T01:18:08.953Z,98576.91
2019-03-03T01:21:00.250Z,98579.05
2019-03-03T01:23:46.458Z,98570.22
2019-03-03T01:26:14.521Z,98575.56
2019-03-03T01:28:43.916Z,98579.58
2019-03-03T01:31:12.382Z,98575.56
2019-03-03T01:33:40.766Z,98581.19
2019-03-03T01:36:09.044Z,98588.40
2019-03-03T01:38:37.733Z,98586.26
2019-03-03T01:41:06.383Z,98586.81
2019-03-03T01:43:35.521Z,98584.94
2019-03-03T01:46:03.926Z,98579.59
2019-03-03T01:48:31.940Z,98582.02
2019-03-03T01:50:59.849Z,98578.79
2019-03-03T01:53:28.344Z,98579.89
2019-03-03T01:55:56.357Z,98579.89
2019-03-03T01:58:24.167Z,98574.27
2019-03-03T02:00:51.978Z,98578.80
2019-03-03T02:03:20.978Z,98571.88
2019-03-03T02:05:51.133Z,98558.22
2019-03-03T02:08:19.924Z,98554.75
2019-03-03T02:10:48.317Z,98553.16
2019-03-03T02:13:16.742Z,98540.03
2019-03-03T02:15:45.429Z,98538.95
2019-03-03T02:18:13.335Z,98533.38
2019-03-03T02:20:40.956Z,98533.62
2019-03-03T02:23:10.052Z,98529.37
2019-03-03T02:25:37.969Z,98522.69
2019-03-03T02:28:06.327Z,98521.10
2019-03-03T02:30:35.501Z,98513.08
2019-03-03T02:33:03.453Z,98521.91
2019-03-03T02:35:31.109Z,98519.23
2019-03-03T02:37:58.925Z,98511.21
2019-03-03T02:40:26.785Z,98508.00
2019-03-03T02:42:56.617Z,98511.52
2019-03-03T02:45:43.455Z,98504.00
2019-03-03T02:48:11.832Z,98502.16
2019-03-03T02:50:39.672Z,98505.63
2019-03-03T02:53:07.712Z,98495.47
2019-03-03T02:55:35.413Z,98491.19
2019-03-03T02:58:04.043Z,98492.52
2019-03-03T03:00:32.545Z,98484.25
2019-03-03T03:03:01.064Z,98482.67
2019-03-03T03:05:48.197Z,98482.94
2019-03-03T03:08:19.913Z,98467.44
2019-03-03T03:11:16.789Z,98472.53
2019-03-03T03:14:09.328Z,98472.53
2019-03-03T03:16:58.905Z,98467.19
2019-03-03T03:19:53.196Z,98473.61
2019-03-03T03:22:46.446Z,98477.09
2019-03-03T03:25:27.045Z,98480.84
2019-03-03T03:28:18.516Z,98484.05
2019-03-03T03:31:06.281Z,98477.39
2019-03-03T03:34:00.231Z,98474.72
2019-03-03T03:37:00.050Z,98472.32
2019-03-03T03:39:46.227Z,98470.17
2019-03-03T03:42:19.635Z,98465.66
2019-03-03T03:45:06.153Z,98472.06
2019-03-03T03:47:56.768Z,98468.89
2019-03-03T03:50:37.056Z,98468.89
2019-03-03T03:53:12.544Z,98460.87
2019-03-03T03:56:08.356Z,98411.10
2019-03-03T03:58:51.570Z,98445.63
2019-03-03T04:01:42.309Z,98442.72
2019-03-03T04:04:28.992Z,98440.61
2019-03-03T04:07:08.104Z,98449.13
2019-03-03T04:09:52.512Z,98446.45
2019-03-03T04:12:31.972Z,98445.11
2019-03-03T04:15:20.971Z,98440.61
2019-03-03T04:18:11.486Z,98446.75
2019-03-03T04:20:58.989Z,98443.55
2019-03-03T04:24:01.673Z,98445.16
2019-03-03T04:26:54.293Z,98439.82
2019-03-03T04:29:33.226Z,98439.03
2019-03-03T04:32:29.525Z,98438.00
2019-03-03T04:35:11.332Z,98442.25
2019-03-03T04:37:58.744Z,98449.72
2019-03-03T04:40:35.311Z,98446.27
2019-03-03T04:43:21.515Z,98443.30
2019-03-03T04:46:11.099Z,98440.12
2019-03-03T04:48:57.094Z,98438.50
2019-03-03T04:51:43.904Z,98437.45
2019-03-03T04:54:21.594Z,98432.36
2019-03-03T04:57:18.340Z,98429.69
2019-03-03T05:00:06.177Z,98427.81
2019-03-03T05:03:02.918Z,98422.50
2019-03-03T05:05:49.216Z,98429.98
2019-03-03T05:08:36.945Z,98434.55
2019-03-03T05:11:30.751Z,98438.80
2019-03-03T05:14:06.708Z,98446.56
2019-03-03T05:16:43.682Z,98443.89
2019-03-03T05:19:24.210Z,98442.30
2019-03-03T05:21:52.653Z,98437.48
2019-03-03T05:24:21.177Z,98444.44
2019-03-03T05:26:51.696Z,98445.52
2019-03-03T05:29:20.170Z,98447.91
2019-03-03T05:31:49.370Z,98443.91
2019-03-03T05:34:19.470Z,98442.05
2019-03-03T05:36:48.167Z,98432.47
2019-03-03T05:39:16.851Z,98431.94
2019-03-03T05:41:46.675Z,98436.47
2019-03-03T05:44:14.571Z,98427.62
2019-03-03T05:46:42.787Z,98427.38
2019-03-03T05:49:11.942Z,98428.98
2019-03-03T05:51:39.863Z,98428.71
2019-03-03T05:54:08.342Z,98422.33
2019-03-03T05:56:36.504Z,98424.17
2019-03-03T05:59:05.525Z,98426.59
2019-03-03T06:01:33.228Z,98423.67
2019-03-03T06:04:01.745Z,98430.59
2019-03-03T06:06:30.184Z,98424.17
2019-03-03T06:08:57.948Z,98429.23
2019-03-03T06:11:26.464Z,98428.71
2019-03-03T06:13:55.362Z,98421.78
2019-03-03T06:16:23.301Z,98416.95
2019-03-03T06:18:51.259Z,98419.37
2019-03-03T06:21:19.023Z,98420.16
2019-03-03T06:23:46.722Z,98357.89
2019-03-03T06:26:14.686Z,98415.61
2019-03-03T06:28:43.363Z,98414.53
2019-03-03T06:31:11.956Z,98415.61
2019-03-03T06:33:39.978Z,98416.42
2019-03-03T06:36:08.895Z,98411.86
2019-03-03T06:38:36.843Z,98405.71
2019-03-03T06:41:04.631Z,98398.23
2019-03-03T06:43:33.207Z,98394.23
2019-03-03T06:46:01.711Z,98396.90
2019-03-03T06:48:31.047Z,98386.47
2019-03-03T06:50:59.686Z,98386.99
2019-03-03T06:53:28.152Z,98392.62
2019-03-03T06:55:56.316Z,98382.99
2019-03-03T06:58:25.149Z,98388.34
2019-03-03T07:00:53.485Z,98381.66
2019-03-03T07:03:21.202Z,98388.84
2019-03-03T07:05:48.990Z,98390.42
2019-03-03T07:08:17.589Z,98383.75
2019-03-03T07:10:46.265Z,98379.47
2019-03-03T07:13:15.234Z,98378.91
2019-03-03T07:15:43.598Z,98378.35
2019-03-03T07:18:11.537Z,98387.67
2019-03-03T07:20:39.626Z,98381.28
2019-03-03T07:23:07.794Z,98385.01
2019-03-03T07:25:36.291Z,98386.88
2019-03-03T07:28:03.992Z,98391.91
2019-03-03T07:30:32.119Z,98388.44
2019-03-03T07:33:18.479Z,98392.69
2019-03-03T07:35:47.181Z,98400.16
2019-03-03T07:38:15.733Z,98398.81
2019-03-03T07:40:43.715Z,98410.59
2019-03-03T07:43:11.696Z,98398.31
2019-03-03T07:45:39.388Z,98399.91
2019-03-03T07:48:08.472Z,98399.91
2019-03-03T07:50:36.894Z,98398.29
2019-03-03T07:53:04.686Z,98401.48
2019-03-03T07:55:32.483Z,98405.25
2019-03-03T07:58:00.886Z,98404.13
2019-03-03T08:00:29.250Z,98419.64
2019-03-03T08:02:57.350Z,98411.62
2019-03-03T08:05:25.938Z,98415.63
2019-03-03T08:07:55.887Z,98415.37
2019-03-03T08:10:24.237Z,98420.98
2019-03-03T08:12:53.001Z,98419.36
2019-03-03T08:15:20.878Z,98416.94
2019-03-03T08:17:49.352Z,98415.88
2019-03-03T08:20:17.921Z,98423.06
2019-03-03T08:22:46.295Z,98415.33
2019-03-03T08:25:14.132Z,98413.46
2019-03-03T08:27:43.193Z,98411.84
2019-03-03T08:30:11.057Z,98408.89
2019-03-03T08:32:40.239Z,98414.77
2019-03-03T08:35:10.927Z,98419.03
2019-03-03T08:37:39.367Z,98410.76
2019-03-03T08:40:08.504Z,98415.30
2019-03-03T08:42:57.709Z,98423.03
2019-03-03T08:45:47.145Z,98416.89
2019-03-03T08:48:23.596Z,98417.41
2019-03-03T08:50:55.346Z,98422.73
2019-03-03T08:53:28.959Z,98421.64
2019-03-03T08:56:16.107Z,98416.86
2019-03-03T08:58:54.086Z,98413.91
2019-03-03T09:01:29.935Z,98417.89
2019-03-03T09:04:08.041Z,98419.23
2019-03-03T09:06:56.174Z,98414.94
2019-03-03T09:09:49.816Z,98412.30
2019-03-03T09:12:35.971Z,98415.22
2019-03-03T09:15:26.266Z,98416.83
2019-03-03T09:18:22.831Z,98414.16
2019-03-03T09:21:00.645Z,98419.20
2019-03-03T09:24:00.168Z,98415.47
2019-03-03T09:26:42.496Z,98413.30
2019-03-03T09:29:17.273Z,98376.80
2019-03-03T09:32:13.776Z,98414.78
2019-03-03T09:35:04.247Z,98413.73
2019-03-03T09:37:39.560Z,98411.83
2019-03-03T09:40:30.897Z,98420.91
2019-03-03T09:43:13.426Z,98410.22
2019-03-03T09:46:08.269Z,98420.41
2019-03-03T09:48:58.903Z,98430.55
2019-03-03T09:51:45.905Z,98426.27
2019-03-03T09:54:24.885Z,98424.61
2019-03-03T09:57:11.580Z,98425.14
2019-03-03T09:59:55.967Z,98432.91
2019-03-03T10:02:36.966Z,98429.46
2019-03-03T10:05:28.102Z,98438.30
2019-03-03T10:08:18.631Z,98428.38
2019-03-03T10:11:08.927Z,98438.54
2019-03-03T10:13:59.823Z,98425.67
2019-03-03T10:16:47.260Z,98425.88
2019-03-03T10:19:35.637Z,98423.67
2019-03-03T10:22:21.933Z,98417.48
2019-03-03T10:24:56.854Z,98417.44
2019-03-03T10:27:47.590Z,98417.13
2019-03-03T10:30:34.916Z,98409.02
2019-03-03T10:33:11.499Z,98419.28
2019-03-03T10:36:14.568Z,98415.16
2019-03-03T10:39:05.233Z,98412.72
2019-03-03T10:42:05.483Z,98427.67
2019-03-03T10:44:52.569Z,98418.75
2019-03-03T10:47:41.375Z,98410.15
2019-03-03T10:50:29.543Z,98427.47
2019-03-03T10:53:15.698Z,98415.67
2019-03-03T10:56:02.014Z,98411.36
2019-03-03T10:58:48.971Z,98406.44
2019-03-03T11:01:32.346Z,98415.52
2019-03-03T11:04:13.512Z,98403.81
2019-03-03T11:07:01.903Z,98402.55
2019-03-03T11:09:37.987Z,98401.88
2019-03-03T11:12:16.475Z,98403.58
2019-03-03T11:15:06.735Z,98403.59
2019-03-03T11:17:55.141Z,98402.05
2019-03-03T11:20:52.190Z,98403.63
2019-03-03T11:23:41.555Z,98397.19
2019-03-03T11:26:27.764Z,98400.83
2019-03-03T11:29:15.763Z,98391.23
2019-03-03T11:32:09.123Z,98380.91
2019-03-03T11:35:02.783Z,98372.67
2019-03-03T11:37:55.998Z,98370.00
2019-03-03T11:40:42.025Z,98367.03
2019-03-03T11:43:23.220Z,98364.08
2019-03-03T11:46:11.267Z,98359.57
2019-03-03T11:48:49.794Z,98353.20
2019-03-03T11:51:45.919Z,98342.02
2019-03-03T11:54:21.975Z,98337.91
2019-03-03T11:57:03.847Z,98336.19
2019-03-03T11:59:50.015Z,98320.78
2019-03-03T12:02:56.408Z,98322.56
2019-03-03T12:05:56.949Z,98323.56
2019-03-03T12:08:43.124Z,98320.03
2019-03-03T12:11:43.006Z,98316.01
2019-03-03T12:14:38.312Z,98322.70
2019-03-03T12:17:24.617Z,98311.75
2019-03-03T12:20:02.865Z,98316.52
2019-03-03T12:22:40.233Z,98314.94
2019-03-03T12:25:28.376Z,98302.31
2019-03-03T12:28:19.007Z,98302.30
2019-03-03T12:31:19.009Z,98290.48
2019-03-03T12:34:18.494Z,98290.48
2019-03-03T12:37:14.543Z,98286.27
2019-03-03T12:40:05.246Z,98280.05
2019-03-03T12:42:41.895Z,98278.13
2019-03-03T12:45:17.717Z,98273.20
2019-03-03T12:48:03.164Z,98257.51
2019-03-03T12:50:50.795Z,98256.30
2019-03-03T12:53:33.391Z,98259.83
2019-03-03T12:56:24.383Z,98248.44
2019-03-03T12:59:14.943Z,98254.76
2019-03-03T13:02:08.652Z,98242.98
2019-03-03T13:05:11.675Z,98245.07
2019-03-03T13:07:57.960Z,98242.98
2019-03-03T13:11:00.276Z,98228.83
2019-03-03T13:13:47.812Z,98225.48
2019-03-03T13:16:34.622Z,98218.78
2019-03-03T13:19:24.949Z,98211.84
2019-03-03T13:22:08.279Z,98213.47
2019-03-03T13:24:54.642Z,98208.67
2019-03-03T13:27:54.014Z,98199.14
2019-03-03T13:30:44.578Z,98193.98
2019-03-03T13:33:35.775Z,98195.27
2019-03-03T13:36:22.652Z,98190.68
2019-03-03T13:39:13.674Z,98184.63
2019-03-03T13:41:59.675Z,98186.00
2019-03-03T13:44:27.583Z,98175.69
2019-03-03T13:46:55.299Z,98179.77
2019-03-03T13:49:23.883Z,98174.83
2019-03-03T13:51:51.579Z,98169.61
2019-03-03T13:54:19.445Z,98172.34
2019-03-03T13:56:47.193Z,98171.39
2019-03-03T13:59:15.021Z,98173.67
2019-03-03T14:01:43.512Z,98160.92
2019-03-03T14:04:14.058Z,98156.42
2019-03-03T14:06:42.128Z,98150.91
2019-03-03T14:09:10.022Z,98149.05
2019-03-03T14:11:37.856Z,98148.01
2019-03-03T14:14:05.719Z,98153.42
2019-03-03T14:16:33.377Z,98141.90
2019-03-03T14:19:01.773Z,98140.27
2019-03-03T14:21:32.361Z,98142.41
2019-03-03T14:24:01.373Z,98128.45
2019-03-03T14:26:29.732Z,98138.49
2019-03-03T14:28:58.750Z,98127.77
2019-03-03T14:31:29.139Z,98115.95
2019-03-03T14:33:56.954Z,98107.67
2019-03-03T14:36:24.633Z,98104.46
2019-03-03T14:38:52.799Z,98102.31
2019-03-03T14:41:20.772Z,98099.40
2019-03-03T14:43:48.402Z,98084.66
2019-03-03T14:46:16.207Z,98084.90
2019-03-03T14:48:44.060Z,98080.52
2019-03-03T14:51:11.792Z,98079.09
2019-03-03T14:53:40.033Z,98078.59
2019-03-03T14:56:08.479Z,98084.69
2019-03-03T14:58:36.785Z,98084.93
2019-03-03T15:01:04.713Z,98086.54
2019-03-03T15:03:33.029Z,98087.82
2019-03-03T15:06:01.545Z,98083.23
2019-03-03T15:08:29.984Z,98088.36
2019-03-03T15:10:57.945Z,98088.41
2019-03-03T15:13:26.822Z,98083.89
2019-03-03T15:15:54.982Z,98087.44
2019-03-03T15:18:23.517Z,98080.28
2019-03-03T15:20:51.805Z,98079.84
2019-03-03T15:23:19.617Z,98079.63
2019-03-03T15:25:47.898Z,98068.73
2019-03-03T15:28:15.599Z,98065.36
2019-03-03T15:30:43.497Z,98065.16
2019-03-03T15:33:11.626Z,98056.63
2019-03-03T15:35:39.566Z,98056.98
2019-03-03T15:38:08.247Z,98048.95
2019-03-03T15:40:36.679Z,98042.26
2019-03-03T15:43:04.839Z,98041.51
2019-03-03T15:45:32.916Z,98041.80
2019-03-03T15:48:00.865Z,98042.10
2019-03-03T15:50:28.904Z,98043.20
2019-03-03T15:52:57.372Z,98038.14
2019-03-03T15:55:25.137Z,98038.14
2019-03-03T15:57:52.888Z,98044.89
2019-03-03T16:00:24.181Z,98038.79
2019-03-03T16:02:52.221Z,98032.16
2019-03-03T16:05:21.653Z,98028.16
2019-03-03T16:07:50.189Z,98021.77
2019-03-03T16:10:18.377Z,98022.56
2019-03-03T16:12:47.087Z,98019.14
2019-03-03T16:15:14.697Z,98018.63
2019-03-03T16:17:43.091Z,98019.25
2019-03-03T16:20:13.724Z,98004.84
2019-03-03T16:22:41.999Z,98000.09
2019-03-03T16:25:11.308Z,97998.27
2019-03-03T16:27:40.030Z,97996.42
2019-03-03T16:30:13.478Z,97996.48
2019-03-03T16:32:41.308Z,97990.88
2019-03-03T16:35:09.329Z,97979.13
2019-03-03T16:37:37.447Z,97965.24
2019-03-03T16:40:08.079Z,97963.16
2019-03-03T16:42:36.183Z,97953.05
2019-03-03T16:45:04.787Z,97949.09
2019-03-03T16:47:33.035Z,97952.86
2019-03-03T16:50:01.210Z,97955.03
2019-03-03T16:52:29.588Z,97961.77
2019-03-03T16:54:57.308Z,97959.39
2019-03-03T16:57:25.561Z,97951.90
2019-03-03T16:59:53.721Z,97943.09
2019-03-03T17:02:21.449Z,97945.47
2019-03-03T17:04:51.885Z,97946.27
2019-03-03T17:07:19.653Z,97939.64
2019-03-03T17:09:47.346Z,97938.59
2019-03-03T17:12:15.450Z,97942.10
2019-03-03T17:14:43.255Z,97943.44
2019-03-03T17:17:11.016Z,97947.21
2019-03-03T17:19:39.071Z,97940.31
2019-03-03T17:22:06.818Z,97931.98
2019-03-03T17:24:34.802Z,97930.41
2019-03-03T17:27:03.231Z,97931.51
2019-03-03T17:29:31.236Z,97933.92
2019-03-03T17:32:01.257Z,97941.46
2019-03-03T17:34:29.321Z,97946.54
2019-03-03T17:36:57.264Z,97943.63
2019-03-03T17:39:25.386Z,97948.44
2019-03-03T17:41:53.509Z,97945.26
2019-03-03T17:44:21.560Z,97945.82
2019-03-03T17:46:49.614Z,97944.72
2019-03-03T17:49:17.517Z,97952.51
2019-03-03T17:51:45.785Z,97954.91
2019-03-03T17:54:14.649Z,97960.02
2019-03-03T17:56:43.382Z,97954.97
2019-03-03T17:59:11.565Z,97967.80
2019-03-03T18:01:39.713Z,97971.02
2019-03-03T18:04:07.426Z,97963.81
2019-03-03T18:06:38.824Z,97961.70
2019-03-03T18:09:06.410Z,97965.72
2019-03-03T18:11:34.671Z,97964.40
2019-03-03T18:14:02.703Z,97953.22
2019-03-03T18:16:30.826Z,97959.10
2019-03-03T18:18:58.855Z,97942.28
2019-03-03T18:21:26.563Z,97927.59
2019-03-03T18:23:55.018Z,97923.58
2019-03-03T18:26:23.147Z,97913.45
2019-03-03T18:28:51.368Z,97906.25
2019-03-03T18:31:19.526Z,97904.92
2019-03-03T18:33:48.162Z,97899.33
2019-03-03T18:36:16.187Z,97887.32
2019-03-03T18:38:44.331Z,97887.59
2019-03-03T18:41:12.953Z,97889.22
2019-03-03T18:43:41.031Z,97893.28
2019-03-03T18:46:09.385Z,97896.20
2019-03-03T18:48:37.818Z,97893.47
2019-03-03T18:51:06.725Z,97894.56
2019-03-03T18:53:34.765Z,97876.38
2019-03-03T18:56:02.873Z,97871.84
2019-03-03T18:58:31.862Z,97877.34
2019-03-03T19:00:59.984Z,97877.77
2019-03-03T19:03:28.008Z,97865.73
2019-03-03T19:05:56.247Z,97880.13
2019-03-03T19:08:24.814Z,97878.44
2019-03-03T19:10:54.376Z,97874.67
2019-03-03T19:13:22.900Z,97867.98
2019-03-03T19:15:50.971Z,97864.48
2019-03-03T19:18:19.199Z,97826.67
2019-03-03T19:20:47.067Z,97865.58
2019-03-03T19:23:14.974Z,97859.66
2019-03-03T19:25:43.150Z,97862.28
2019-03-03T19:28:11.685Z,97864.63
2019-03-03T19:30:40.520Z,97872.66
2019-03-03T19:33:20.041Z,97868.94
2019-03-03T19:35:47.853Z,97856.39
2019-03-03T19:38:15.945Z,97864.72
2019-03-03T19:40:44.898Z,97852.92
2019-03-03T19:43:13.037Z,97848.66
2019-03-03T19:45:41.169Z,97846.28
2019-03-03T19:48:10.398Z,97830.06
2019-03-03T19:50:39.466Z,97830.30
2019-03-03T19:53:07.777Z,97830.47
2019-03-03T19:55:37.691Z,97814.99
2019-03-03T19:58:06.048Z,97808.78
2019-03-03T20:00:38.544Z,97804.98
2019-03-03T20:03:05.257Z,97803.28
2019-03-03T20:05:33.787Z,97802.16
2019-03-03T20:08:01.984Z,97794.41
2019-03-03T20:10:29.891Z,97744.56
2019-03-03T20:12:57.834Z,97785.23
2019-03-03T20:15:25.729Z,97786.34
2019-03-03T20:17:54.701Z,97793.38
2019-03-03T20:20:22.953Z,97788.32
2019-03-03T20:22:51.352Z,97788.65
2019-03-03T20:25:19.174Z,97790.02
2019-03-03T20:27:47.052Z,97790.77
2019-03-03T20:30:17.020Z,97786.98
2019-03-03T20:32:45.533Z,97779.70
2019-03-03T20:35:13.957Z,97780.44
2019-03-03T20:37:42.070Z,97780.41
2019-03-03T20:40:12.346Z,97780.10
2019-03-03T20:42:40.313Z,97775.76
2019-03-03T20:45:11.966Z,97770.61
2019-03-03T20:47:40.109Z,97775.59
2019-03-03T20:50:11.550Z,97769.64
2019-03-03T20:52:39.526Z,97763.75
2019-03-03T20:55:11.906Z,97754.32
2019-03-03T20:57:41.530Z,97742.20
2019-03-03T21:00:14.370Z,97748.49
2019-03-03T21:02:42.391Z,97742.53
2019-03-03T21:05:12.279Z,97741.93
2019-03-03T21:07:50.581Z,97749.09
2019-03-03T21:10:14.859Z,97750.86
2019-03-03T21:12:43.377Z,97741.19
2019-03-03T21:15:13.182Z,97737.17
2019-03-03T21:17:42.900Z,97729.94
2019-03-03T21:20:16.133Z,97725.62
2019-03-03T21:22:46.049Z,97713.56
2019-03-03T21:25:15.056Z,97710.33
2019-03-03T21:27:43.976Z,97691.58
2019-03-03T21:30:18.835Z,97688.36
2019-03-03T21:32:47.610Z,97691.04
2019-03-03T21:35:20.602Z,97678.19
2019-03-03T21:37:50.953Z,97672.53
2019-03-03T21:40:19.446Z,97658.37
2019-03-03T21:42:49.521Z,97660.74
2019-03-03T21:45:21.330Z,97649.16
2019-03-03T21:47:51.322Z,97643.27
2019-03-03T21:50:21.886Z,97638.98
2019-03-03T21:52:51.382Z,97632.86
2019-03-03T21:55:20.593Z,97630.17
2019-03-03T21:57:50.560Z,97628.34
2019-03-03T22:00:25.720Z,97624.25
2019-03-03T22:02:55.259Z,97618.36
2019-03-03T22:05:26.533Z,97624.82
2019-03-03T22:07:56.446Z,97633.70
2019-03-03T22:10:32.217Z,97630.48
2019-03-03T22:13:03.947Z,97634.73
2019-03-03T22:15:33.099Z,97631.52
2019-03-03T22:18:02.686Z,97619.16
2019-03-03T22:20:31.110Z,97612.58
2019-03-03T22:23:01.472Z,97608.98
2019-03-03T22:25:30.755Z,97596.20
2019-03-03T22:28:00.550Z,97587.71
2019-03-03T22:30:29.393Z,97585.87
2019-03-03T22:32:57.605Z,97570.42
2019-03-03T22:35:25.914Z,97577.42
2019-03-03T22:37:54.256Z,97570.81
2019-03-03T22:40:22.229Z,97563.63
2019-03-03T22:42:50.394Z,97564.23
2019-03-03T22:45:19.913Z,97570.70
2019-03-03T22:47:49.779Z,97563.16
2019-03-03T22:50:18.133Z,97556.31
2019-03-03T22:52:46.893Z,97547.02
2019-03-03T22:55:16.582Z,97532.37
2019-03-03T22:57:44.394Z,97526.29
2019-03-03T23:00:42.500Z,97481.53
2019-03-03T23:03:15.048Z,97521.06
2019-03-03T23:06:05.144Z,97506.72
2019-03-03T23:08:58.067Z,97507.83
2019-03-03T23:12:05.149Z,97500.41
2019-03-03T23:14:44.687Z,97500.17
2019-03-03T23:18:14.638Z,97487.15
2019-03-03T23:21:14.414Z,97478.35
2019-03-03T23:24:43.593Z,97473.61
2019-03-03T23:27:11.647Z,97464.78
2019-03-03T23:29:39.823Z,97456.03
2019-03-03T23:32:07.890Z,97456.03
2019-03-03T23:34:38.062Z,97450.45
2019-03-03T23:37:07.155Z,97447.28
2019-03-03T23:39:35.131Z,97456.65
2019-03-03T23:42:02.978Z,97450.27
2019-03-03T23:44:30.646Z,97457.52
2019-03-03T23:46:58.635Z,97453.20
2019-03-03T23:49:26.315Z,97460.20
2019-03-03T23:51:54.379Z,97461.28
2019-03-03T23:54:22.483Z,97461.84
2019-03-03T23:56:50.230Z,97458.38
2019-03-03T23:59:18.548Z,97459.47
