createdAt,value
2019-05-18T00:00:45.212Z,3.83
2019-05-18T00:03:13.758Z,4.40
2019-05-18T00:05:42.328Z,4.10
2019-05-18T00:08:10.816Z,4.08
2019-05-18T00:10:39.300Z,4.20
2019-05-18T00:13:07.916Z,4.42
2019-05-18T00:15:36.514Z,4.35
2019-05-18T00:18:04.984Z,4.55
2019-05-18T00:20:33.543Z,4.60
2019-05-18T00:23:02.030Z,4.67
2019-05-18T00:25:30.592Z,4.80
2019-05-18T00:27:59.134Z,4.55
2019-05-18T00:30:27.624Z,4.20
2019-05-18T00:32:56.092Z,4.87
2019-05-18T00:35:24.582Z,5.20
2019-05-18T00:37:53.121Z,4.83
2019-05-18T00:40:21.689Z,4.60
2019-05-18T00:42:50.164Z,4.30
2019-05-18T00:45:18.876Z,4.80
2019-05-18T00:47:47.344Z,4.25
2019-05-18T00:50:16.354Z,4.78
2019-05-18T00:52:44.898Z,4.42
2019-05-18T00:55:13.530Z,5.12
2019-05-18T00:57:42.004Z,5.22
2019-05-18T01:00:12.735Z,5.00
2019-05-18T01:02:41.196Z,4.95
2019-05-18T01:05:09.825Z,4.05
2019-05-18T01:07:38.288Z,5.10
2019-05-18T01:10:08.116Z,5.00
2019-05-18T01:12:36.736Z,4.55
2019-05-18T01:15:06.839Z,5.37
2019-05-18T01:17:35.385Z,4.30
2019-05-18T01:20:04.965Z,5.00
2019-05-18T01:22:33.535Z,5.50
2019-05-18T01:25:02.011Z,5.33
2019-05-18T01:27:30.571Z,5.10
2019-05-18T01:29:59.045Z,4.55
2019-05-18T01:32:28.255Z,4.45
2019-05-18T01:34:56.815Z,4.53
2019-05-18T01:37:25.369Z,4.60
2019-05-18T01:39:53.977Z,4.97
2019-05-18T01:42:22.559Z,5.08
2019-05-18T01:44:51.097Z,4.90
2019-05-18T01:47:19.605Z,5.20
2019-05-18T01:49:48.190Z,4.67
2019-05-18T01:52:16.767Z,5.12
2019-05-18T01:54:45.300Z,4.58
2019-05-18T01:57:13.797Z,5.67
2019-05-18T01:59:42.413Z,4.90
2019-05-18T02:02:10.977Z,4.75
2019-05-18T02:04:39.451Z,4.83
2019-05-18T02:07:08.021Z,5.20
2019-05-18T02:09:36.494Z,5.10
2019-05-18T02:12:05.133Z,4.83
2019-05-18T02:14:33.604Z,5.03
2019-05-18T02:17:02.137Z,4.67
2019-05-18T02:19:30.653Z,4.87
2019-05-18T02:21:59.212Z,4.70
2019-05-18T02:24:27.747Z,5.00
2019-05-18T02:26:56.244Z,5.08
2019-05-18T02:29:24.711Z,5.40
2019-05-18T02:31:53.272Z,5.37
2019-05-18T02:34:21.741Z,5.72
2019-05-18T02:36:50.233Z,5.60
2019-05-18T02:39:18.776Z,6.70
2019-05-18T02:41:47.345Z,5.97
2019-05-18T02:44:15.885Z,5.20
2019-05-18T02:46:44.369Z,5.50
2019-05-18T02:49:12.977Z,5.45
2019-05-18T02:51:41.556Z,6.00
2019-05-18T02:54:10.090Z,6.15
2019-05-18T02:56:38.582Z,6.20
2019-05-18T02:59:07.120Z,6.70
2019-05-18T03:01:35.750Z,6.90
2019-05-18T03:04:04.457Z,6.67
2019-05-18T03:06:33.100Z,7.42
2019-05-18T03:09:01.705Z,6.95
2019-05-18T03:11:30.259Z,7.67
2019-05-18T03:13:58.830Z,6.78
2019-05-18T03:16:27.368Z,7.22
2019-05-18T03:19:07.636Z,7.12
2019-05-18T03:21:26.060Z,6.67
2019-05-18T03:23:54.622Z,7.15
2019-05-18T03:26:23.168Z,7.85
2019-05-18T03:28:51.751Z,6.85
2019-05-18T03:31:20.303Z,7.83
2019-05-18T03:33:48.877Z,7.97
2019-05-18T03:36:17.395Z,7.95
2019-05-18T03:38:45.898Z,7.95
2019-05-18T03:41:14.437Z,8.00
2019-05-18T03:43:43.016Z,7.30
2019-05-18T03:46:11.554Z,7.50
2019-05-18T03:48:40.125Z,7.20
2019-05-18T03:51:08.758Z,8.23
2019-05-18T03:53:37.324Z,7.75
2019-05-18T03:56:05.865Z,7.25
2019-05-18T03:58:34.495Z,7.17
2019-05-18T04:01:03.041Z,7.53
2019-05-18T04:03:31.617Z,7.20
2019-05-18T04:06:00.146Z,7.30
2019-05-18T04:08:28.709Z,7.20
2019-05-18T04:10:57.189Z,6.55
2019-05-18T04:13:25.746Z,7.53
2019-05-18T04:15:54.305Z,6.85
2019-05-18T04:18:22.856Z,6.55
2019-05-18T04:20:51.325Z,7.62
2019-05-18T04:23:19.890Z,7.12
2019-05-18T04:25:48.493Z,7.22
2019-05-18T04:28:17.064Z,7.70
2019-05-18T04:30:45.524Z,6.80
2019-05-18T04:33:14.018Z,7.20
2019-05-18T04:35:42.557Z,7.67
2019-05-18T04:38:11.126Z,7.00
2019-05-18T04:40:39.611Z,7.33
2019-05-18T04:43:08.102Z,7.22
2019-05-18T04:45:36.577Z,6.78
2019-05-18T04:48:05.139Z,7.05
2019-05-18T04:50:33.690Z,7.70
2019-05-18T04:53:02.177Z,6.87
2019-05-18T04:55:30.715Z,7.08
2019-05-18T04:57:59.207Z,6.40
2019-05-18T05:00:28.321Z,6.97
2019-05-18T05:02:56.883Z,6.62
2019-05-18T05:05:25.592Z,5.90
2019-05-18T05:07:54.329Z,6.17
2019-05-18T05:10:22.876Z,6.28
2019-05-18T05:12:51.449Z,5.90
2019-05-18T05:15:19.932Z,6.03
2019-05-18T05:17:48.476Z,5.80
2019-05-18T05:20:19.851Z,5.75
2019-05-18T05:22:47.189Z,5.65
2019-05-18T05:25:15.748Z,5.62
2019-05-18T05:27:44.208Z,5.45
2019-05-18T05:30:13.121Z,5.50
2019-05-18T05:32:41.617Z,5.17
2019-05-18T05:35:10.326Z,5.45
2019-05-18T05:37:39.116Z,5.78
2019-05-18T05:40:08.443Z,5.47
2019-05-18T05:42:37.064Z,5.47
2019-05-18T05:45:06.663Z,5.33
2019-05-18T05:47:35.137Z,5.83
2019-05-18T05:50:05.428Z,5.33
2019-05-18T05:52:34.149Z,5.20
2019-05-18T05:55:03.019Z,5.30
2019-05-18T05:57:31.552Z,5.03
2019-05-18T06:00:00.136Z,5.17
2019-05-18T06:02:28.664Z,5.47
2019-05-18T06:04:57.233Z,6.00
2019-05-18T06:07:25.781Z,5.78
2019-05-18T06:09:54.341Z,4.87
2019-05-18T06:12:22.816Z,5.37
2019-05-18T06:14:51.305Z,5.40
2019-05-18T06:17:19.778Z,5.40
2019-05-18T06:19:48.267Z,5.15
2019-05-18T06:22:16.751Z,6.47
2019-05-18T06:24:45.309Z,5.97
2019-05-18T06:27:13.852Z,5.72
2019-05-18T06:29:42.348Z,5.70
2019-05-18T06:32:10.885Z,6.30
2019-05-18T06:34:39.444Z,5.10
2019-05-18T06:37:07.920Z,4.50
2019-05-18T06:39:36.423Z,5.00
2019-05-18T06:42:05.033Z,5.15
2019-05-18T06:44:33.523Z,5.00
2019-05-18T06:47:01.989Z,5.05
2019-05-18T06:49:30.726Z,5.35
2019-05-18T06:51:59.751Z,4.45
2019-05-18T06:54:28.244Z,5.72
2019-05-18T06:56:57.343Z,5.03
2019-05-18T06:59:27.918Z,5.05
2019-05-18T07:01:56.452Z,5.03
2019-05-18T07:04:25.007Z,5.25
2019-05-18T07:06:53.583Z,5.05
2019-05-18T07:09:22.045Z,5.25
2019-05-18T07:11:50.536Z,5.33
2019-05-18T07:14:25.640Z,4.65
2019-05-18T07:16:49.224Z,4.33
2019-05-18T07:19:17.684Z,4.17
2019-05-18T07:21:46.328Z,4.20
2019-05-18T07:24:14.801Z,4.10
2019-05-18T07:26:43.296Z,4.15
2019-05-18T07:29:11.904Z,4.37
2019-05-18T07:31:40.473Z,4.28
2019-05-18T07:34:08.941Z,4.25
2019-05-18T07:36:37.432Z,4.20
2019-05-18T07:39:07.017Z,4.80
2019-05-18T07:41:46.198Z,4.28
2019-05-18T07:44:05.836Z,4.97
2019-05-18T07:46:34.476Z,4.50
2019-05-18T07:49:02.983Z,4.72
2019-05-18T07:51:36.985Z,4.50
2019-05-18T07:54:01.716Z,4.50
2019-05-18T07:56:30.291Z,4.30
2019-05-18T07:58:58.824Z,4.65
2019-05-18T08:01:27.316Z,4.83
2019-05-18T08:03:55.851Z,5.17
2019-05-18T08:06:24.340Z,5.17
2019-05-18T08:08:52.992Z,4.47
2019-05-18T08:11:21.549Z,4.47
2019-05-18T08:13:50.090Z,4.35
2019-05-18T08:16:18.659Z,4.05
2019-05-18T08:18:47.145Z,4.80
2019-05-18T08:21:15.640Z,4.95
2019-05-18T08:23:44.185Z,4.60
2019-05-18T08:26:12.815Z,4.50
2019-05-18T08:28:41.284Z,4.30
2019-05-18T08:31:09.852Z,4.28
2019-05-18T08:33:38.320Z,4.45
2019-05-18T08:36:07.972Z,4.58
2019-05-18T08:38:36.435Z,4.35
2019-05-18T08:41:05.001Z,4.42
2019-05-18T08:43:33.476Z,4.90
2019-05-18T08:46:02.022Z,4.97
2019-05-18T08:48:30.509Z,4.03
2019-05-18T08:50:59.005Z,4.40
2019-05-18T08:53:27.546Z,5.30
2019-05-18T08:55:56.011Z,4.97
2019-05-18T08:58:24.499Z,4.53
2019-05-18T09:00:53.087Z,5.30
2019-05-18T09:03:21.619Z,4.83
2019-05-18T09:05:50.170Z,4.85
2019-05-18T09:08:18.820Z,4.58
2019-05-18T09:10:47.352Z,4.70
2019-05-18T09:13:15.920Z,4.58
2019-05-18T09:15:45.128Z,4.90
2019-05-18T09:18:13.615Z,4.80
2019-05-18T09:20:42.081Z,4.80
2019-05-18T09:23:10.649Z,4.50
2019-05-18T09:25:39.200Z,3.98
2019-05-18T09:28:07.766Z,4.90
2019-05-18T09:30:36.386Z,4.58
2019-05-18T09:33:05.018Z,5.05
2019-05-18T09:35:33.587Z,4.42
2019-05-18T09:38:02.222Z,4.70
2019-05-18T09:40:30.367Z,4.75
2019-05-18T09:42:58.937Z,4.20
2019-05-18T09:45:27.477Z,3.92
2019-05-18T09:47:56.031Z,4.37
2019-05-18T09:50:24.506Z,3.70
2019-05-18T09:52:53.076Z,3.47
2019-05-18T09:55:21.693Z,3.75
2019-05-18T09:57:50.189Z,3.47
2019-05-18T10:00:19.088Z,3.42
2019-05-18T10:02:47.581Z,4.05
2019-05-18T10:05:17.255Z,3.42
2019-05-18T10:07:45.748Z,4.50
2019-05-18T10:10:14.457Z,4.10
2019-05-18T10:12:42.948Z,3.58
2019-05-18T10:15:11.561Z,3.60
2019-05-18T10:17:40.059Z,3.20
2019-05-18T10:20:10.238Z,3.90
2019-05-18T10:22:51.243Z,3.20
2019-05-18T10:25:08.994Z,3.10
2019-05-18T10:27:37.808Z,3.40
2019-05-18T10:30:07.997Z,3.92
2019-05-18T10:32:36.557Z,3.08
2019-05-18T10:35:06.478Z,3.72
2019-05-18T10:37:35.044Z,3.80
2019-05-18T10:40:05.827Z,4.03
2019-05-18T10:42:34.315Z,3.47
2019-05-18T10:45:09.066Z,3.37
2019-05-18T10:47:37.628Z,3.60
2019-05-18T10:50:06.814Z,4.30
2019-05-18T10:52:35.379Z,4.00
2019-05-18T10:55:05.882Z,4.05
2019-05-18T10:57:34.382Z,4.55
2019-05-18T11:00:04.572Z,4.22
2019-05-18T11:02:33.142Z,4.22
2019-05-18T11:05:01.730Z,4.00
2019-05-18T11:07:30.248Z,4.05
2019-05-18T11:09:58.808Z,3.67
2019-05-18T11:12:27.275Z,3.77
2019-05-18T11:14:55.784Z,4.10
2019-05-18T11:17:24.324Z,3.58
2019-05-18T11:19:52.885Z,3.50
2019-05-18T11:22:21.429Z,4.12
2019-05-18T11:24:50.009Z,4.58
2019-05-18T11:27:18.545Z,4.15
2019-05-18T11:29:47.033Z,4.60
2019-05-18T11:32:15.500Z,4.62
2019-05-18T11:34:43.992Z,4.92
2019-05-18T11:37:12.466Z,5.60
2019-05-18T11:39:41.048Z,5.53
2019-05-18T11:42:09.583Z,6.87
2019-05-18T11:44:38.078Z,6.45
2019-05-18T11:47:06.621Z,6.62
2019-05-18T11:49:35.183Z,5.72
2019-05-18T11:52:03.649Z,5.22
2019-05-18T11:54:32.140Z,5.85
2019-05-18T11:57:00.621Z,5.62
2019-05-18T11:59:29.176Z,5.95
2019-05-18T12:01:57.643Z,5.70
2019-05-18T12:04:26.217Z,5.50
2019-05-18T12:06:54.732Z,5.62
2019-05-18T12:09:23.398Z,5.58
2019-05-18T12:11:51.932Z,4.42
2019-05-18T12:14:20.427Z,4.72
2019-05-18T12:16:49.031Z,4.50
2019-05-18T12:19:17.625Z,4.40
2019-05-18T12:21:46.153Z,4.12
2019-05-18T12:24:16.050Z,4.55
2019-05-18T12:26:44.747Z,4.80
2019-05-18T12:29:13.362Z,4.05
2019-05-18T12:31:41.917Z,3.87
2019-05-18T12:34:10.485Z,4.03
2019-05-18T12:36:39.037Z,4.70
2019-05-18T12:39:07.898Z,3.40
2019-05-18T12:41:36.541Z,4.10
2019-05-18T12:44:05.173Z,3.75
2019-05-18T12:46:33.819Z,3.70
2019-05-18T12:49:02.408Z,4.47
2019-05-18T12:51:30.956Z,4.10
2019-05-18T12:53:59.433Z,4.30
2019-05-18T12:56:27.932Z,3.67
2019-05-18T12:58:56.476Z,4.20
2019-05-18T13:01:24.964Z,4.53
2019-05-18T13:03:53.433Z,4.35
2019-05-18T13:06:22.094Z,3.62
2019-05-18T13:08:50.631Z,3.90
2019-05-18T13:11:19.190Z,3.52
2019-05-18T13:13:47.732Z,4.03
2019-05-18T13:16:16.231Z,3.90
2019-05-18T13:18:44.784Z,3.92
2019-05-18T13:21:13.408Z,3.37
2019-05-18T13:23:41.873Z,3.83
2019-05-18T13:26:10.362Z,4.37
2019-05-18T13:28:38.835Z,3.40
2019-05-18T13:31:07.403Z,3.22
2019-05-18T13:33:35.948Z,1.90
2019-05-18T13:36:04.441Z,1.87
2019-05-18T13:38:32.936Z,1.60
2019-05-18T13:41:01.492Z,1.57
2019-05-18T13:43:30.559Z,1.52
2019-05-18T13:45:59.050Z,1.32
2019-05-18T13:48:27.592Z,1.40
2019-05-18T13:50:56.079Z,1.35
2019-05-18T13:53:24.565Z,1.50
2019-05-18T13:55:53.133Z,1.30
2019-05-18T13:58:21.676Z,1.40
2019-05-18T14:00:50.239Z,1.70
2019-05-18T14:03:18.744Z,1.90
2019-05-18T14:05:47.236Z,1.50
2019-05-18T14:08:16.162Z,1.65
2019-05-18T14:10:44.816Z,1.70
2019-05-18T14:13:13.352Z,1.17
2019-05-18T14:15:42.761Z,1.20
2019-05-18T14:18:12.138Z,2.65
2019-05-18T14:20:40.703Z,1.45
2019-05-18T14:23:09.166Z,2.35
2019-05-18T14:25:37.737Z,1.55
2019-05-18T14:28:06.365Z,1.90
2019-05-18T14:30:34.915Z,1.77
2019-05-18T14:33:03.402Z,1.62
2019-05-18T14:35:33.575Z,1.80
2019-05-18T14:38:02.209Z,1.85
2019-05-18T14:40:30.809Z,2.42
2019-05-18T14:42:59.322Z,2.60
2019-05-18T14:45:28.214Z,2.27
2019-05-18T14:47:56.772Z,1.70
2019-05-18T14:50:25.382Z,1.22
2019-05-18T14:52:53.877Z,1.20
2019-05-18T14:55:33.275Z,1.90
2019-05-18T14:57:52.884Z,1.20
2019-05-18T15:00:21.663Z,1.30
2019-05-18T15:02:50.221Z,1.10
2019-05-18T15:05:18.903Z,1.65
2019-05-18T15:07:47.392Z,1.50
2019-05-18T15:10:16.372Z,1.70
2019-05-18T15:12:44.945Z,1.27
2019-05-18T15:15:14.821Z,1.15
2019-05-18T15:17:43.395Z,1.45
2019-05-18T15:20:12.074Z,1.25
2019-05-18T15:22:40.634Z,1.85
2019-05-18T15:25:09.371Z,1.20
2019-05-18T15:27:38.025Z,1.40
2019-05-18T15:30:10.379Z,1.22
2019-05-18T15:32:39.089Z,0.80
2019-05-18T15:35:08.469Z,2.58
2019-05-18T15:37:37.608Z,2.70
2019-05-18T15:40:06.791Z,2.30
2019-05-18T15:42:35.352Z,1.75
2019-05-18T15:45:06.189Z,2.02
2019-05-18T15:47:34.768Z,1.60
2019-05-18T15:50:04.240Z,1.95
2019-05-18T15:52:32.727Z,2.10
2019-05-18T15:55:01.249Z,2.05
2019-05-18T15:57:29.848Z,1.80
2019-05-18T15:59:58.372Z,1.70
2019-05-18T16:02:26.935Z,2.35
2019-05-18T16:04:55.410Z,1.92
2019-05-18T16:07:23.905Z,1.77
2019-05-18T16:09:52.379Z,1.82
2019-05-18T16:12:21.014Z,1.62
2019-05-18T16:14:49.564Z,1.80
2019-05-18T16:17:18.058Z,4.40
2019-05-18T16:19:46.527Z,3.05
2019-05-18T16:22:15.015Z,2.30
2019-05-18T16:24:43.480Z,2.30
2019-05-18T16:27:11.977Z,2.25
2019-05-18T16:29:40.444Z,1.95
2019-05-18T16:32:08.937Z,2.12
2019-05-18T16:34:37.403Z,1.98
2019-05-18T16:37:05.901Z,2.00
2019-05-18T16:39:36.011Z,2.20
2019-05-18T16:42:04.576Z,1.75
2019-05-18T16:44:33.047Z,2.02
2019-05-18T16:47:01.624Z,2.20
2019-05-18T16:49:30.157Z,2.65
2019-05-18T16:51:58.632Z,2.98
2019-05-18T16:54:27.120Z,2.47
2019-05-18T16:56:55.601Z,3.65
2019-05-18T16:59:24.092Z,2.60
2019-05-18T17:01:52.635Z,2.92
2019-05-18T17:04:21.127Z,2.60
2019-05-18T17:06:49.595Z,2.37
2019-05-18T17:09:18.167Z,2.42
2019-05-18T17:11:48.152Z,2.37
2019-05-18T17:14:16.889Z,2.37
2019-05-18T17:16:45.357Z,2.22
2019-05-18T17:19:13.913Z,2.20
2019-05-18T17:21:42.388Z,2.00
2019-05-18T17:24:10.959Z,2.55
2019-05-18T17:26:52.453Z,2.40
2019-05-18T17:29:11.065Z,2.52
2019-05-18T17:31:39.610Z,2.70
2019-05-18T17:34:08.172Z,2.92
2019-05-18T17:36:36.712Z,2.72
2019-05-18T17:39:07.229Z,2.67
2019-05-18T17:41:35.760Z,3.20
2019-05-18T17:44:04.496Z,3.85
2019-05-18T17:46:32.971Z,3.35
2019-05-18T17:49:01.677Z,3.47
2019-05-18T17:51:30.226Z,3.00
2019-05-18T17:53:58.738Z,3.30
2019-05-18T17:56:27.254Z,3.12
2019-05-18T17:58:55.744Z,3.27
2019-05-18T18:01:24.289Z,3.10
2019-05-18T18:03:52.848Z,3.02
2019-05-18T18:06:21.317Z,2.62
2019-05-18T18:08:49.810Z,2.40
2019-05-18T18:11:18.349Z,2.83
2019-05-18T18:13:46.841Z,3.00
2019-05-18T18:16:15.307Z,2.75
2019-05-18T18:18:43.864Z,3.00
2019-05-18T18:21:12.337Z,3.05
2019-05-18T18:23:40.844Z,3.05
2019-05-18T18:26:09.396Z,3.10
2019-05-18T18:28:40.816Z,2.67
2019-05-18T18:31:09.342Z,2.50
2019-05-18T18:33:37.931Z,2.65
2019-05-18T18:36:06.464Z,2.77
2019-05-18T18:38:35.036Z,3.00
2019-05-18T18:41:03.578Z,4.17
2019-05-18T18:43:32.188Z,3.52
2019-05-18T18:46:01.433Z,3.62
2019-05-18T18:48:30.001Z,4.62
2019-05-18T18:50:58.572Z,4.10
2019-05-18T18:53:27.111Z,4.22
2019-05-18T18:55:55.591Z,4.05
2019-05-18T18:58:24.071Z,3.70
2019-05-18T19:00:53.014Z,3.87
2019-05-18T19:03:21.572Z,3.50
2019-05-18T19:05:50.072Z,3.80
2019-05-18T19:08:18.703Z,3.92
2019-05-18T19:10:47.271Z,3.47
2019-05-18T19:13:16.287Z,3.92
2019-05-18T19:15:44.845Z,3.47
2019-05-18T19:18:13.405Z,4.00
2019-05-18T19:20:41.960Z,3.02
2019-05-18T19:23:10.521Z,3.30
2019-05-18T19:25:39.083Z,3.35
2019-05-18T19:28:07.625Z,3.50
2019-05-18T19:30:36.112Z,3.30
2019-05-18T19:33:04.738Z,3.58
2019-05-18T19:35:33.232Z,3.42
2019-05-18T19:38:01.703Z,3.35
2019-05-18T19:40:30.271Z,3.37
2019-05-18T19:42:58.803Z,3.08
2019-05-18T19:45:27.373Z,3.67
2019-05-18T19:47:55.909Z,3.00
2019-05-18T19:50:24.483Z,3.52
2019-05-18T19:52:52.955Z,3.52
2019-05-18T19:55:21.447Z,3.80
2019-05-18T19:57:49.916Z,3.17
2019-05-18T20:00:18.943Z,3.50
2019-05-18T20:02:47.749Z,3.80
2019-05-18T20:05:16.457Z,3.40
2019-05-18T20:07:45.011Z,3.37
2019-05-18T20:10:13.813Z,3.37
2019-05-18T20:12:43.079Z,2.85
2019-05-18T20:15:12.028Z,2.92
2019-05-18T20:17:40.556Z,2.60
2019-05-18T20:20:09.788Z,2.83
2019-05-18T20:22:38.816Z,2.67
2019-05-18T20:25:07.497Z,2.72
2019-05-18T20:27:36.043Z,3.62
2019-05-18T20:30:07.156Z,2.87
2019-05-18T20:32:35.722Z,2.55
2019-05-18T20:35:04.508Z,2.98
2019-05-18T20:37:33.078Z,3.05
2019-05-18T20:40:01.547Z,3.10
2019-05-18T20:42:30.027Z,3.00
2019-05-18T20:44:58.501Z,2.45
2019-05-18T20:47:27.100Z,2.62
2019-05-18T20:49:55.712Z,2.60
2019-05-18T20:52:24.285Z,2.60
2019-05-18T20:54:52.821Z,2.60
2019-05-18T20:57:21.316Z,2.37
2019-05-18T20:59:49.784Z,2.75
2019-05-18T21:02:19.584Z,2.67
2019-05-18T21:04:48.120Z,1.98
2019-05-18T21:07:16.680Z,2.58
2019-05-18T21:09:45.145Z,2.87
2019-05-18T21:12:13.688Z,3.65
2019-05-18T21:14:42.181Z,3.72
2019-05-18T21:17:10.676Z,3.22
2019-05-18T21:19:39.156Z,3.27
2019-05-18T21:22:07.758Z,2.98
2019-05-18T21:24:36.290Z,3.33
2019-05-18T21:27:04.862Z,3.10
2019-05-18T21:29:33.399Z,3.27
2019-05-18T21:32:01.972Z,3.35
2019-05-18T21:34:30.587Z,2.72
2019-05-18T21:37:00.177Z,2.80
2019-05-18T21:39:28.718Z,3.10
2019-05-18T21:41:57.324Z,2.72
2019-05-18T21:44:25.805Z,2.90
2019-05-18T21:46:54.292Z,3.37
2019-05-18T21:49:22.755Z,2.92
2019-05-18T21:51:51.253Z,3.20
2019-05-18T21:54:19.805Z,3.22
2019-05-18T21:56:48.300Z,3.37
2019-05-18T21:59:16.781Z,2.87
2019-05-18T22:01:45.423Z,3.15
2019-05-18T22:04:14.052Z,3.50
2019-05-18T22:06:42.619Z,2.92
2019-05-18T22:09:11.095Z,3.62
2019-05-18T22:11:39.596Z,3.50
2019-05-18T22:14:08.217Z,3.47
2019-05-18T22:16:36.804Z,3.33
2019-05-18T22:19:05.412Z,3.52
2019-05-18T22:21:33.945Z,3.27
2019-05-18T22:24:02.438Z,3.20
2019-05-18T22:26:30.978Z,3.42
2019-05-18T22:28:59.473Z,3.80
2019-05-18T22:31:28.025Z,5.70
2019-05-18T22:33:56.584Z,5.47
2019-05-18T22:36:25.126Z,4.60
2019-05-18T22:38:53.700Z,4.33
2019-05-18T22:41:22.194Z,4.12
2019-05-18T22:43:50.761Z,3.40
2019-05-18T22:46:19.234Z,3.70
2019-05-18T22:48:47.819Z,3.35
2019-05-18T22:51:16.315Z,3.70
2019-05-18T22:53:46.583Z,3.35
2019-05-18T22:56:15.225Z,3.67
2019-05-18T22:58:43.716Z,4.20
2019-05-18T23:01:12.364Z,4.42
2019-05-18T23:03:40.944Z,5.15
2019-05-18T23:06:09.420Z,5.75
2019-05-18T23:08:37.980Z,5.42
2019-05-18T23:11:07.720Z,5.67
2019-05-18T23:13:36.206Z,5.50
2019-05-18T23:16:06.273Z,5.28
2019-05-18T23:18:34.756Z,5.62
2019-05-18T23:21:03.474Z,4.83
2019-05-18T23:23:32.103Z,6.03
2019-05-18T23:26:00.576Z,5.00
2019-05-18T23:28:29.063Z,5.70
2019-05-18T23:30:57.538Z,5.50
2019-05-18T23:33:26.100Z,4.90
2019-05-18T23:35:54.920Z,5.30
2019-05-18T23:38:23.505Z,4.90
2019-05-18T23:40:53.512Z,5.03
2019-05-18T23:43:21.996Z,5.90
2019-05-18T23:45:50.459Z,5.22
2019-05-18T23:48:18.957Z,4.80
2019-05-18T23:50:47.424Z,5.22
2019-05-18T23:53:15.905Z,4.85
2019-05-18T23:55:44.376Z,5.65
2019-05-18T23:58:12.876Z,5.53
