createdAt,value
2019-04-04T00:01:04.731Z,51.37
2019-04-04T00:03:35.055Z,52.60
2019-04-04T00:06:05.602Z,51.67
2019-04-04T00:08:35.805Z,51.47
2019-04-04T00:11:07.583Z,52.13
2019-04-04T00:13:37.877Z,52.00
2019-04-04T00:16:08.205Z,52.03
2019-04-04T00:18:39.758Z,53.03
2019-04-04T00:21:10.095Z,53.17
2019-04-04T00:23:40.321Z,52.23
2019-04-04T00:26:10.879Z,54.47
2019-04-04T00:28:42.197Z,51.33
2019-04-04T00:31:12.630Z,52.93
2019-04-04T00:33:43.256Z,53.40
2019-04-04T00:36:13.683Z,53.73
2019-04-04T00:38:44.104Z,52.67
2019-04-04T00:41:14.463Z,53.23
2019-04-04T00:43:44.774Z,50.33
2019-04-04T00:46:15.185Z,49.93
2019-04-04T00:48:45.358Z,53.47
2019-04-04T00:51:15.643Z,54.10
2019-04-04T00:53:48.630Z,52.07
2019-04-04T00:56:18.872Z,53.83
2019-04-04T00:58:51.672Z,52.17
2019-04-04T01:01:21.022Z,51.47
2019-04-04T01:03:51.485Z,51.83
2019-04-04T01:06:21.860Z,49.27
2019-04-04T01:08:52.117Z,49.60
2019-04-04T01:11:22.342Z,49.77
2019-04-04T01:13:52.542Z,51.50
2019-04-04T01:16:22.900Z,47.90
2019-04-04T01:18:53.097Z,51.97
2019-04-04T01:21:23.353Z,48.27
2019-04-04T01:23:53.647Z,47.40
2019-04-04T01:26:23.860Z,46.63
2019-04-04T01:28:54.123Z,49.77
2019-04-04T01:31:24.681Z,47.60
2019-04-04T01:33:55.008Z,48.57
2019-04-04T01:36:25.933Z,48.60
2019-04-04T01:38:58.147Z,51.33
2019-04-04T01:41:28.500Z,50.23
2019-04-04T01:44:04.785Z,51.70
2019-04-04T01:46:30.345Z,48.27
2019-04-04T01:49:02.218Z,48.30
2019-04-04T01:51:32.414Z,50.07
2019-04-04T01:54:02.518Z,49.73
2019-04-04T01:56:32.658Z,51.00
2019-04-04T01:59:03.008Z,50.63
2019-04-04T02:01:33.146Z,49.43
2019-04-04T02:04:03.432Z,52.63
2019-04-04T02:06:35.398Z,55.97
2019-04-04T02:09:07.328Z,55.03
2019-04-04T02:11:38.012Z,56.20
2019-04-04T02:14:11.533Z,54.27
2019-04-04T02:16:41.436Z,53.63
2019-04-04T02:19:11.810Z,52.17
2019-04-04T02:21:42.076Z,51.83
2019-04-04T02:24:12.708Z,53.10
2019-04-04T02:26:43.290Z,53.93
2019-04-04T02:29:13.900Z,54.53
2019-04-04T02:31:45.833Z,53.20
2019-04-04T02:34:16.186Z,52.97
2019-04-04T02:36:48.731Z,51.80
2019-04-04T02:39:20.926Z,55.80
2019-04-04T02:41:52.447Z,57.47
2019-04-04T02:44:22.911Z,56.13
2019-04-04T02:46:53.198Z,55.90
2019-04-04T02:49:28.078Z,54.70
2019-04-04T02:51:58.001Z,53.83
2019-04-04T02:54:28.317Z,57.73
2019-04-04T02:56:58.696Z,55.07
2019-04-04T02:59:29.036Z,54.97
2019-04-04T03:01:59.303Z,54.60
2019-04-04T03:04:29.593Z,53.77
2019-04-04T03:06:59.798Z,53.03
2019-04-04T03:09:30.037Z,50.13
2019-04-04T03:12:00.458Z,55.33
2019-04-04T03:14:30.778Z,55.87
2019-04-04T03:17:01.515Z,56.93
2019-04-04T03:19:31.594Z,51.73
2019-04-04T03:22:01.866Z,52.47
2019-04-04T03:24:32.142Z,53.30
2019-04-04T03:27:02.527Z,49.90
2019-04-04T03:29:37.321Z,53.97
2019-04-04T03:32:05.130Z,56.77
2019-04-04T03:34:35.740Z,55.80
2019-04-04T03:37:06.570Z,57.50
2019-04-04T03:39:37.751Z,52.77
2019-04-04T03:42:08.421Z,55.60
2019-04-04T03:44:38.895Z,53.10
2019-04-04T03:47:10.416Z,54.50
2019-04-04T03:49:41.179Z,52.60
2019-04-04T03:52:13.057Z,55.37
2019-04-04T03:54:43.184Z,59.33
2019-04-04T03:57:13.476Z,55.97
2019-04-04T03:59:43.722Z,53.93
2019-04-04T04:02:17.845Z,60.33
2019-04-04T04:04:46.073Z,57.13
2019-04-04T04:07:16.509Z,57.53
2019-04-04T04:09:46.736Z,58.33
2019-04-04T04:12:17.269Z,57.23
2019-04-04T04:14:48.727Z,56.10
2019-04-04T04:17:19.016Z,53.37
2019-04-04T04:19:49.573Z,58.10
2019-04-04T04:22:19.955Z,51.20
2019-04-04T04:24:50.236Z,53.80
2019-04-04T04:27:20.668Z,60.73
2019-04-04T04:29:50.904Z,62.40
2019-04-04T04:32:22.658Z,62.33
2019-04-04T04:34:53.390Z,64.57
2019-04-04T04:37:23.593Z,63.37
2019-04-04T04:39:53.855Z,64.27
2019-04-04T04:42:26.601Z,67.37
2019-04-04T04:44:57.481Z,66.80
2019-04-04T04:47:27.770Z,69.13
2019-04-04T04:49:58.191Z,67.00
2019-04-04T04:52:28.705Z,67.27
2019-04-04T04:54:59.038Z,69.87
2019-04-04T04:57:30.306Z,70.03
2019-04-04T05:00:00.850Z,69.03
2019-04-04T05:02:31.448Z,64.87
2019-04-04T05:05:02.270Z,62.40
2019-04-04T05:07:32.636Z,62.80
2019-04-04T05:10:02.793Z,63.77
2019-04-04T05:12:35.832Z,61.13
2019-04-04T05:15:08.770Z,60.93
2019-04-04T05:17:41.684Z,59.07
2019-04-04T05:20:11.100Z,60.00
2019-04-04T05:22:41.309Z,62.30
2019-04-04T05:25:11.989Z,61.87
2019-04-04T05:27:43.497Z,61.80
2019-04-04T05:30:15.812Z,60.17
2019-04-04T05:32:46.421Z,60.17
2019-04-04T05:35:16.600Z,60.57
2019-04-04T05:37:47.043Z,57.87
2019-04-04T05:40:17.592Z,60.70
2019-04-04T05:42:47.802Z,61.17
2019-04-04T05:45:18.182Z,61.80
2019-04-04T05:47:51.107Z,62.90
2019-04-04T05:50:20.637Z,64.50
2019-04-04T05:52:51.160Z,63.10
2019-04-04T05:55:21.434Z,62.20
2019-04-04T05:57:51.736Z,59.70
2019-04-04T06:00:23.230Z,60.40
2019-04-04T06:02:53.492Z,59.40
2019-04-04T06:05:26.889Z,61.50
2019-04-04T06:07:56.688Z,60.23
2019-04-04T06:10:26.926Z,62.23
2019-04-04T06:12:58.573Z,60.53
2019-04-04T06:15:31.850Z,61.70
2019-04-04T06:18:00.293Z,64.30
2019-04-04T06:20:31.732Z,70.00
2019-04-04T06:23:03.462Z,64.80
2019-04-04T06:25:35.701Z,67.17
2019-04-04T06:28:05.502Z,63.43
2019-04-04T06:30:43.104Z,63.00
2019-04-04T06:33:07.845Z,62.33
2019-04-04T06:35:39.762Z,64.07
2019-04-04T06:38:10.088Z,62.17
2019-04-04T06:40:40.203Z,64.33
2019-04-04T06:43:11.756Z,65.57
2019-04-04T06:45:42.446Z,61.13
2019-04-04T06:48:14.570Z,60.20
2019-04-04T06:50:45.854Z,58.80
2019-04-04T06:53:16.258Z,59.93
2019-04-04T06:55:46.402Z,62.10
2019-04-04T06:58:17.087Z,59.97
2019-04-04T07:00:49.805Z,55.63
2019-04-04T07:03:19.842Z,55.63
2019-04-04T07:05:50.042Z,56.07
2019-04-04T07:08:20.395Z,57.17
2019-04-04T07:10:57.912Z,54.10
2019-04-04T07:13:27.132Z,53.43
2019-04-04T07:16:06.047Z,52.50
2019-04-04T07:18:26.174Z,54.77
2019-04-04T07:20:56.322Z,54.30
2019-04-04T07:23:28.290Z,53.83
2019-04-04T07:25:58.348Z,54.53
2019-04-04T07:28:30.731Z,55.63
2019-04-04T07:31:01.732Z,52.03
2019-04-04T07:33:32.327Z,51.30
2019-04-04T07:36:02.566Z,49.37
2019-04-04T07:38:35.033Z,44.30
2019-04-04T07:41:06.058Z,44.57
2019-04-04T07:43:39.256Z,45.87
2019-04-04T07:46:16.283Z,43.37
2019-04-04T07:48:40.299Z,42.37
2019-04-04T07:51:10.476Z,40.53
2019-04-04T07:53:41.167Z,40.03
2019-04-04T07:56:12.103Z,34.57
2019-04-04T07:58:43.462Z,35.03
2019-04-04T08:01:13.726Z,32.73
2019-04-04T08:03:46.999Z,32.63
2019-04-04T08:06:17.204Z,30.63
2019-04-04T08:08:47.441Z,27.27
2019-04-04T08:11:18.075Z,28.77
2019-04-04T08:13:48.286Z,25.93
2019-04-04T08:16:18.591Z,26.30
2019-04-04T08:18:50.257Z,25.43
2019-04-04T08:21:21.538Z,24.90
2019-04-04T08:23:52.722Z,26.13
2019-04-04T08:26:23.203Z,25.53
2019-04-04T08:28:53.481Z,25.83
2019-04-04T08:31:23.716Z,24.43
2019-04-04T08:33:53.954Z,25.53
2019-04-04T08:36:24.489Z,25.33
2019-04-04T08:38:54.709Z,23.07
2019-04-04T08:41:25.193Z,24.60
2019-04-04T08:43:55.467Z,25.07
2019-04-04T08:46:25.781Z,23.00
2019-04-04T08:48:56.614Z,21.87
2019-04-04T08:51:26.964Z,24.83
2019-04-04T08:53:57.374Z,26.23
2019-04-04T08:56:27.685Z,24.57
2019-04-04T08:58:58.126Z,23.63
2019-04-04T09:01:28.323Z,20.93
2019-04-04T09:03:58.807Z,21.37
2019-04-04T09:06:29.090Z,20.77
2019-04-04T09:08:59.446Z,22.07
2019-04-04T09:11:29.842Z,22.63
2019-04-04T09:14:00.042Z,24.87
2019-04-04T09:16:30.705Z,25.77
2019-04-04T09:19:00.944Z,26.27
2019-04-04T09:21:31.754Z,27.00
2019-04-04T09:24:02.274Z,27.97
2019-04-04T09:26:32.859Z,29.33
2019-04-04T09:29:03.049Z,32.70
2019-04-04T09:31:33.351Z,32.83
2019-04-04T09:34:03.697Z,34.07
2019-04-04T09:36:33.898Z,34.43
2019-04-04T09:39:06.520Z,33.63
2019-04-04T09:41:36.693Z,34.37
2019-04-04T09:44:06.924Z,35.50
2019-04-04T09:46:37.274Z,37.70
2019-04-04T09:49:07.424Z,40.33
2019-04-04T09:51:37.898Z,40.10
2019-04-04T09:54:08.143Z,41.60
2019-04-04T09:56:38.374Z,42.60
2019-04-04T09:59:08.540Z,43.90
2019-04-04T10:01:38.803Z,41.03
2019-04-04T10:04:09.135Z,40.87
2019-04-04T10:06:39.264Z,44.17
2019-04-04T10:09:15.841Z,45.07
2019-04-04T10:11:42.348Z,42.23
2019-04-04T10:14:12.598Z,40.97
2019-04-04T10:16:42.798Z,42.10
2019-04-04T10:19:13.339Z,42.13
2019-04-04T10:21:43.538Z,42.37
2019-04-04T10:24:14.013Z,41.37
2019-04-04T10:26:44.209Z,42.80
2019-04-04T10:29:14.359Z,41.33
2019-04-04T10:31:45.483Z,43.07
2019-04-04T10:34:15.809Z,44.47
2019-04-04T10:36:46.162Z,44.73
2019-04-04T10:39:28.263Z,44.13
2019-04-04T10:41:50.167Z,45.23
2019-04-04T10:44:20.906Z,46.40
2019-04-04T10:46:51.330Z,47.93
2019-04-04T10:49:21.659Z,45.53
2019-04-04T10:51:51.729Z,47.63
2019-04-04T10:54:23.478Z,47.00
2019-04-04T10:56:53.850Z,48.23
2019-04-04T10:59:24.406Z,48.40
2019-04-04T11:01:54.905Z,45.83
2019-04-04T11:04:25.132Z,47.83
2019-04-04T11:06:55.371Z,45.83
2019-04-04T11:09:25.712Z,47.87
2019-04-04T11:11:55.962Z,48.33
2019-04-04T11:14:26.454Z,48.50
2019-04-04T11:16:56.734Z,46.83
2019-04-04T11:19:31.288Z,46.30
2019-04-04T11:21:59.175Z,48.47
2019-04-04T11:24:29.477Z,49.97
2019-04-04T11:26:59.734Z,47.30
2019-04-04T11:29:31.580Z,48.93
2019-04-04T11:32:02.663Z,48.83
2019-04-04T11:34:32.935Z,49.20
2019-04-04T11:37:03.137Z,48.30
2019-04-04T11:39:33.466Z,50.37
2019-04-04T11:42:03.783Z,49.13
2019-04-04T11:44:35.353Z,47.33
2019-04-04T11:47:06.010Z,46.67
2019-04-04T11:49:36.207Z,48.63
2019-04-04T11:52:06.539Z,48.97
2019-04-04T11:54:39.675Z,46.63
2019-04-04T11:57:10.025Z,48.07
2019-04-04T11:59:40.279Z,47.00
2019-04-04T12:02:10.479Z,47.97
2019-04-04T12:04:42.047Z,47.43
2019-04-04T12:07:12.206Z,47.40
2019-04-04T12:09:44.038Z,45.90
2019-04-04T12:12:15.874Z,45.30
2019-04-04T12:14:46.217Z,47.70
2019-04-04T12:17:16.670Z,46.10
2019-04-04T12:19:46.855Z,45.63
2019-04-04T12:22:17.305Z,46.73
2019-04-04T12:24:47.622Z,47.33
2019-04-04T12:27:18.762Z,46.20
2019-04-04T12:29:49.276Z,48.20
2019-04-04T12:32:19.516Z,50.90
2019-04-04T12:34:49.940Z,49.17
2019-04-04T12:37:20.262Z,50.57
2019-04-04T12:39:50.699Z,50.40
2019-04-04T12:42:21.013Z,49.40
2019-04-04T12:44:51.347Z,47.87
2019-04-04T12:47:21.766Z,49.80
2019-04-04T12:49:52.010Z,50.47
2019-04-04T12:52:22.533Z,52.50
2019-04-04T12:54:52.943Z,53.47
2019-04-04T12:57:23.483Z,52.00
2019-04-04T12:59:53.333Z,51.93
2019-04-04T13:02:23.729Z,51.37
2019-04-04T13:04:54.142Z,51.07
2019-04-04T13:07:29.556Z,49.70
2019-04-04T13:09:56.185Z,51.03
2019-04-04T13:12:26.461Z,50.63
2019-04-04T13:14:56.773Z,50.60
2019-04-04T13:17:28.440Z,48.83
2019-04-04T13:19:58.758Z,48.97
2019-04-04T13:22:30.089Z,49.33
2019-04-04T13:25:00.377Z,49.27
2019-04-04T13:27:30.643Z,50.27
2019-04-04T13:30:02.222Z,50.63
2019-04-04T13:32:32.633Z,48.70
2019-04-04T13:35:05.136Z,51.67
2019-04-04T13:37:34.594Z,50.33
2019-04-04T13:40:06.578Z,48.07
2019-04-04T13:42:37.059Z,47.27
2019-04-04T13:45:07.842Z,50.33
2019-04-04T13:47:39.312Z,50.80
2019-04-04T13:50:12.495Z,46.97
2019-04-04T13:52:43.546Z,48.83
2019-04-04T13:55:13.962Z,49.17
2019-04-04T13:57:45.376Z,47.73
2019-04-04T14:00:17.974Z,50.03
2019-04-04T14:02:48.364Z,48.60
2019-04-04T14:05:18.853Z,48.20
2019-04-04T14:07:50.496Z,50.30
2019-04-04T14:10:20.800Z,48.77
2019-04-04T14:12:51.155Z,49.17
2019-04-04T14:15:22.854Z,48.87
2019-04-04T14:17:53.158Z,49.27
2019-04-04T14:20:24.970Z,48.03
2019-04-04T14:22:55.518Z,49.83
2019-04-04T14:25:29.610Z,48.30
2019-04-04T14:28:01.100Z,49.90
2019-04-04T14:30:31.531Z,48.63
2019-04-04T14:33:01.690Z,48.57
2019-04-04T14:35:32.466Z,48.53
2019-04-04T14:38:02.780Z,49.10
2019-04-04T14:40:33.337Z,50.83
2019-04-04T14:43:03.513Z,47.60
2019-04-04T14:45:37.484Z,48.40
2019-04-04T14:48:10.632Z,48.43
2019-04-04T14:50:39.733Z,49.27
2019-04-04T14:53:10.032Z,50.23
2019-04-04T14:55:40.440Z,50.17
2019-04-04T14:58:10.785Z,50.53
2019-04-04T15:00:40.897Z,51.63
2019-04-04T15:03:11.150Z,51.57
2019-04-04T15:05:42.840Z,52.47
2019-04-04T15:08:13.078Z,50.33
2019-04-04T15:10:44.181Z,48.60
2019-04-04T15:13:14.498Z,50.30
2019-04-04T15:16:09.543Z,50.30
2019-04-04T15:18:39.052Z,48.50
2019-04-04T15:21:10.255Z,50.37
2019-04-04T15:23:40.581Z,49.40
2019-04-04T15:26:10.717Z,49.93
2019-04-04T15:28:41.258Z,52.10
2019-04-04T15:31:11.451Z,50.37
2019-04-04T15:33:41.673Z,50.40
2019-04-04T15:36:12.194Z,51.80
2019-04-04T15:38:42.354Z,50.23
2019-04-04T15:41:12.564Z,50.37
2019-04-04T15:43:42.812Z,51.73
2019-04-04T15:46:13.098Z,53.17
2019-04-04T15:48:44.433Z,51.40
2019-04-04T15:51:14.522Z,52.40
2019-04-04T15:53:45.057Z,53.07
2019-04-04T15:56:15.361Z,53.90
2019-04-04T15:58:45.414Z,51.10
2019-04-04T16:01:15.662Z,52.47
2019-04-04T16:03:45.987Z,51.13
2019-04-04T16:06:16.407Z,51.03
2019-04-04T16:08:47.637Z,52.07
2019-04-04T16:11:19.600Z,51.90
2019-04-04T16:13:50.262Z,51.93
2019-04-04T16:16:20.846Z,52.17
2019-04-04T16:18:51.212Z,53.03
2019-04-04T16:21:21.652Z,52.13
2019-04-04T16:23:52.068Z,53.70
2019-04-04T16:26:22.382Z,50.63
2019-04-04T16:28:52.513Z,51.27
2019-04-04T16:31:22.689Z,51.10
2019-04-04T16:33:52.926Z,49.87
2019-04-04T16:36:24.836Z,51.07
2019-04-04T16:38:55.032Z,52.20
2019-04-04T16:41:25.366Z,50.30
2019-04-04T16:43:57.431Z,52.13
2019-04-04T16:46:27.249Z,50.37
2019-04-04T16:48:57.440Z,49.90
2019-04-04T16:51:29.410Z,49.40
2019-04-04T16:53:59.736Z,47.97
2019-04-04T16:56:29.995Z,45.27
2019-04-04T16:59:00.171Z,45.10
2019-04-04T17:01:30.454Z,44.83
2019-04-04T17:04:02.075Z,43.67
2019-04-04T17:06:32.600Z,44.60
2019-04-04T17:09:03.352Z,43.83
2019-04-04T17:11:33.675Z,44.30
2019-04-04T17:14:05.436Z,45.50
2019-04-04T17:16:35.745Z,45.03
2019-04-04T17:19:06.007Z,43.33
2019-04-04T17:21:36.426Z,42.20
2019-04-04T17:24:06.961Z,40.50
2019-04-04T17:26:37.612Z,40.53
2019-04-04T17:29:09.986Z,40.97
2019-04-04T17:31:41.608Z,40.90
2019-04-04T17:34:12.457Z,41.33
2019-04-04T17:36:42.828Z,41.83
2019-04-04T17:39:13.210Z,41.97
2019-04-04T17:41:43.713Z,40.77
2019-04-04T17:44:15.726Z,38.83
2019-04-04T17:46:46.543Z,38.50
2019-04-04T17:49:17.043Z,38.80
2019-04-04T17:51:47.469Z,36.77
2019-04-04T17:54:18.029Z,36.17
2019-04-04T17:56:48.424Z,37.83
2019-04-04T17:59:18.775Z,37.37
2019-04-04T18:01:49.319Z,36.00
2019-04-04T18:04:19.826Z,38.20
2019-04-04T18:06:50.158Z,38.63
2019-04-04T18:09:31.188Z,38.60
2019-04-04T18:11:52.549Z,38.13
2019-04-04T18:14:23.078Z,38.87
2019-04-04T18:16:53.274Z,37.57
2019-04-04T18:19:23.527Z,38.13
2019-04-04T18:21:56.920Z,37.67
2019-04-04T18:24:27.216Z,38.07
2019-04-04T18:26:57.790Z,37.90
2019-04-04T18:29:28.098Z,36.73
2019-04-04T18:31:58.387Z,37.67
2019-04-04T18:34:29.194Z,37.33
2019-04-04T18:37:00.100Z,36.60
2019-04-04T18:39:30.526Z,39.07
2019-04-04T18:42:02.257Z,37.90
2019-04-04T18:44:33.833Z,38.97
2019-04-04T18:47:04.392Z,38.37
2019-04-04T18:49:34.573Z,37.23
2019-04-04T18:52:05.743Z,38.17
2019-04-04T18:54:36.097Z,38.03
2019-04-04T18:57:06.549Z,38.77
2019-04-04T18:59:36.794Z,39.50
2019-04-04T19:02:07.417Z,38.93
2019-04-04T19:04:38.885Z,37.57
2019-04-04T19:07:09.406Z,38.20
2019-04-04T19:09:39.633Z,36.47
2019-04-04T19:12:10.174Z,40.03
2019-04-04T19:14:41.606Z,38.40
2019-04-04T19:17:11.923Z,39.37
2019-04-04T19:19:42.358Z,39.57
2019-04-04T19:22:12.681Z,39.33
2019-04-04T19:24:45.135Z,38.80
2019-04-04T19:27:17.274Z,36.17
2019-04-04T19:29:48.054Z,36.10
2019-04-04T19:32:18.989Z,37.00
2019-04-04T19:34:49.423Z,35.23
2019-04-04T19:37:19.678Z,35.80
2019-04-04T19:39:50.188Z,36.60
2019-04-04T19:42:20.616Z,37.80
2019-04-04T19:44:53.582Z,38.10
2019-04-04T19:47:24.720Z,40.57
2019-04-04T19:49:55.889Z,38.67
2019-04-04T19:52:27.495Z,41.33
2019-04-04T19:54:57.755Z,39.60
2019-04-04T19:57:29.366Z,41.63
2019-04-04T19:59:59.839Z,43.70
2019-04-04T20:02:30.285Z,43.43
2019-04-04T20:05:00.707Z,43.10
2019-04-04T20:07:31.012Z,42.10
2019-04-04T20:10:01.456Z,41.27
2019-04-04T20:12:31.782Z,42.57
2019-04-04T20:15:02.363Z,44.30
2019-04-04T20:17:32.696Z,45.43
2019-04-04T20:20:03.533Z,45.20
2019-04-04T20:22:34.058Z,44.23
2019-04-04T20:25:06.577Z,45.30
2019-04-04T20:27:36.895Z,46.20
2019-04-04T20:30:09.205Z,48.40
2019-04-04T20:32:39.724Z,47.40
2019-04-04T20:35:10.412Z,48.20
2019-04-04T20:37:40.693Z,49.07
2019-04-04T20:40:11.224Z,49.23
2019-04-04T20:42:41.284Z,50.60
2019-04-04T20:45:11.665Z,48.23
2019-04-04T20:47:42.060Z,49.60
2019-04-04T20:50:12.528Z,48.90
2019-04-04T20:52:45.302Z,51.07
2019-04-04T20:55:15.731Z,49.77
2019-04-04T20:57:48.514Z,48.93
2019-04-04T21:00:19.105Z,49.83
2019-04-04T21:02:49.708Z,47.97
2019-04-04T21:05:20.903Z,47.63
2019-04-04T21:07:51.052Z,48.00
2019-04-04T21:10:21.452Z,49.77
2019-04-04T21:12:51.627Z,51.63
2019-04-04T21:15:21.985Z,51.07
2019-04-04T21:17:54.223Z,53.27
2019-04-04T21:20:24.662Z,55.00
2019-04-04T21:22:54.965Z,53.67
2019-04-04T21:25:25.305Z,52.17
2019-04-04T21:27:55.896Z,54.03
2019-04-04T21:30:26.198Z,52.63
2019-04-04T21:32:56.523Z,52.33
2019-04-04T21:35:28.368Z,52.17
2019-04-04T21:37:58.605Z,51.97
2019-04-04T21:40:28.845Z,51.77
2019-04-04T21:42:59.118Z,51.43
2019-04-04T21:45:29.687Z,51.10
2019-04-04T21:48:00.095Z,55.93
2019-04-04T21:50:30.833Z,53.37
2019-04-04T21:53:00.921Z,54.83
2019-04-04T21:55:31.276Z,53.37
2019-04-04T21:58:01.691Z,54.70
2019-04-04T22:00:37.382Z,55.43
2019-04-04T22:03:08.009Z,53.03
2019-04-04T22:05:38.313Z,53.60
2019-04-04T22:08:08.822Z,54.60
2019-04-04T22:10:39.116Z,56.23
2019-04-04T22:13:09.509Z,54.07
2019-04-04T22:15:39.989Z,56.27
2019-04-04T22:18:10.244Z,54.07
2019-04-04T22:20:42.021Z,56.57
2019-04-04T22:23:15.373Z,55.23
2019-04-04T22:25:46.015Z,54.97
2019-04-04T22:28:18.114Z,53.47
2019-04-04T22:30:48.747Z,54.47
2019-04-04T22:33:19.170Z,52.63
2019-04-04T22:35:49.539Z,55.10
2019-04-04T22:38:20.022Z,54.07
2019-04-04T22:40:50.364Z,53.87
2019-04-04T22:43:20.712Z,51.80
2019-04-04T22:45:54.464Z,53.03
2019-04-04T22:48:25.145Z,51.70
2019-04-04T22:50:55.575Z,52.60
2019-04-04T22:53:25.806Z,51.57
2019-04-04T22:55:56.618Z,49.97
2019-04-04T22:58:28.539Z,51.23
2019-04-04T23:00:58.966Z,52.17
2019-04-04T23:03:30.047Z,50.60
2019-04-04T23:06:00.464Z,51.33
2019-04-04T23:08:30.612Z,52.33
2019-04-04T23:11:01.239Z,53.17
2019-04-04T23:13:32.837Z,53.60
2019-04-04T23:16:03.198Z,53.73
2019-04-04T23:18:33.383Z,51.97
2019-04-04T23:21:03.937Z,51.17
2019-04-04T23:23:34.324Z,53.10
2019-04-04T23:26:04.822Z,53.17
2019-04-04T23:28:34.908Z,54.37
2019-04-04T23:31:05.231Z,52.17
2019-04-04T23:33:35.695Z,51.87
2019-04-04T23:36:06.203Z,53.40
2019-04-04T23:38:37.938Z,52.17
2019-04-04T23:41:08.316Z,49.87
2019-04-04T23:43:40.670Z,50.50
2019-04-04T23:46:10.895Z,48.03
2019-04-04T23:48:41.316Z,48.10
2019-04-04T23:51:11.523Z,46.73
2019-04-04T23:53:41.871Z,47.13
2019-04-04T23:56:12.071Z,45.67
2019-04-04T23:58:42.402Z,45.53
