createdAt,value
2022-10-05T00:01:40.172Z,101523.47
2022-10-05T00:04:13.426Z,101513.78
2022-10-05T00:07:19.178Z,101514.66
2022-10-05T00:09:59.386Z,101518.22
2022-10-05T00:12:31.273Z,101512.84
2022-10-05T00:15:12.457Z,101506.66
2022-10-05T00:17:44.696Z,101502.16
2022-10-05T00:20:22.831Z,101495.09
2022-10-05T00:23:02.258Z,101498.59
2022-10-05T00:25:34.103Z,101492.44
2022-10-05T00:28:26.778Z,101499.56
2022-10-05T00:31:00.495Z,101480.91
2022-10-05T00:33:32.323Z,101493.34
2022-10-05T00:36:07.574Z,101498.59
2022-10-05T00:38:41.229Z,101495.09
2022-10-05T00:41:44.289Z,101493.28
2022-10-05T00:44:34.310Z,101494.19
2022-10-05T00:47:21.202Z,101494.19
2022-10-05T00:50:25.669Z,101495.91
2022-10-05T00:53:25.866Z,101490.56
2022-10-05T00:56:16.810Z,101495.91
2022-10-05T00:59:14.996Z,101488.81
2022-10-05T01:01:52.939Z,101491.44
2022-10-05T01:04:54.288Z,101491.47
2022-10-05T01:07:48.935Z,101482.59
2022-10-05T01:10:45.281Z,101485.22
2022-10-05T01:13:39.221Z,101482.56
2022-10-05T01:16:41.320Z,101485.22
2022-10-05T01:19:37.117Z,101476.34
2022-10-05T01:22:29.126Z,101468.38
2022-10-05T01:25:20.850Z,101465.72
2022-10-05T01:28:07.213Z,101467.44
2022-10-05T01:31:07.807Z,101457.69
2022-10-05T01:34:00.615Z,101450.63
2022-10-05T01:36:42.468Z,101455.03
2022-10-05T01:39:24.590Z,101449.72
2022-10-05T01:42:19.117Z,101452.34
2022-10-05T01:45:25.325Z,101450.63
2022-10-05T01:49:00.722Z,101444.41
2022-10-05T01:52:04.952Z,101439.97
2022-10-05T01:55:39.293Z,101443.50
2022-10-05T01:58:46.826Z,101445.22
2022-10-05T02:01:32.334Z,101439.03
2022-10-05T02:04:42.675Z,101433.75
2022-10-05T02:07:22.158Z,101431.09
2022-10-05T02:10:28.708Z,101430.19
2022-10-05T02:13:16.194Z,101424.88
2022-10-05T02:16:34.650Z,101414.19
2022-10-05T02:19:33.103Z,101415.03
2022-10-05T02:22:17.789Z,101416.84
2022-10-05T02:24:58.694Z,101408.88
2022-10-05T02:27:39.769Z,101410.59
2022-10-05T02:30:16.396Z,101405.28
2022-10-05T02:33:06.554Z,101409.69
2022-10-05T02:35:38.458Z,101412.38
2022-10-05T02:38:34.822Z,101403.47
2022-10-05T02:41:44.968Z,101397.28
2022-10-05T02:44:41.910Z,101393.78
2022-10-05T02:47:22.670Z,101387.56
2022-10-05T02:50:08.299Z,101376.94
2022-10-05T02:53:12.268Z,101368.97
2022-10-05T02:56:13.661Z,101376.88
2022-10-05T02:59:05.836Z,101369.81
2022-10-05T03:01:55.850Z,101373.38
2022-10-05T03:05:07.844Z,101375.97
2022-10-05T03:07:52.466Z,101378.63
2022-10-05T03:10:39.431Z,101363.56
2022-10-05T03:13:38.095Z,101353.84
2022-10-05T03:16:28.068Z,101353.84
2022-10-05T03:19:24.451Z,101353.78
2022-10-05T03:22:17.914Z,101353.78
2022-10-05T03:25:27.588Z,101352.84
2022-10-05T03:28:23.114Z,101351.09
2022-10-05T03:31:33.862Z,101344.03
2022-10-05T03:34:16.927Z,101342.28
2022-10-05T03:36:58.671Z,101343.16
2022-10-05T03:39:44.414Z,101346.69
2022-10-05T03:42:57.678Z,101336.91
2022-10-05T03:46:08.235Z,101349.28
2022-10-05T03:49:39.976Z,101341.31
2022-10-05T03:52:22.923Z,101344.88
2022-10-05T03:55:19.588Z,101350.19
2022-10-05T03:57:57.916Z,101355.50
2022-10-05T04:00:32.036Z,101359.91
2022-10-05T04:03:25.895Z,101361.63
2022-10-05T04:06:43.340Z,101364.31
2022-10-05T04:09:31.634Z,101356.28
2022-10-05T04:12:38.579Z,101353.63
2022-10-05T04:15:33.099Z,101359.84
2022-10-05T04:18:20.798Z,101366.06
2022-10-05T04:21:01.322Z,101360.75
2022-10-05T04:24:16.188Z,101359.84
2022-10-05T04:27:03.356Z,101362.47
2022-10-05T04:30:00.491Z,101361.56
2022-10-05T04:32:48.716Z,101357.16
2022-10-05T04:35:44.526Z,101348.28
2022-10-05T04:38:40.408Z,101346.53
2022-10-05T04:41:48.389Z,101342.94
2022-10-05T04:44:59.219Z,101333.22
2022-10-05T04:48:05.013Z,101341.22
2022-10-05T04:50:58.463Z,101341.16
2022-10-05T04:54:06.607Z,101330.50
2022-10-05T04:57:10.759Z,101342.03
2022-10-05T05:00:00.464Z,101341.06
2022-10-05T05:11:28.157Z,101340.22
2022-10-05T05:14:31.734Z,101329.59
2022-10-05T05:17:31.305Z,101332.22
2022-10-05T05:20:46.102Z,101324.28
2022-10-05T05:23:41.038Z,101334.06
2022-10-05T05:26:41.738Z,101337.00
2022-10-05T05:29:34.269Z,101328.19
2022-10-05T05:32:54.342Z,101328.13
2022-10-05T05:35:59.752Z,101331.69
2022-10-05T05:38:44.014Z,101316.63
2022-10-05T05:41:31.295Z,101321.94
2022-10-05T05:44:26.685Z,101323.69
2022-10-05T05:47:20.876Z,101318.38
2022-10-05T05:50:59.979Z,101320.13
2022-10-05T05:53:44.373Z,101315.72
2022-10-05T05:56:45.706Z,101307.75
2022-10-05T05:59:30.733Z,101310.41
2022-10-05T06:02:13.056Z,101307.75
2022-10-05T06:04:54.429Z,101312.16
2022-10-05T06:07:30.964Z,101311.31
2022-10-05T06:10:41.447Z,101311.25
2022-10-05T06:13:43.433Z,101301.50
2022-10-05T06:16:22.039Z,101307.69
2022-10-05T06:19:04.865Z,101302.41
2022-10-05T06:22:13.070Z,101299.78
2022-10-05T06:25:19.033Z,101297.06
2022-10-05T06:28:12.474Z,101309.47
2022-10-05T06:31:18.005Z,101310.34
2022-10-05T06:34:08.489Z,101305.00
2022-10-05T06:36:50.319Z,101303.25
2022-10-05T06:39:58.700Z,101308.59
2022-10-05T06:42:57.774Z,101302.38
2022-10-05T06:45:52.961Z,101301.44
2022-10-05T06:48:53.284Z,101305.91
2022-10-05T06:51:40.654Z,101308.56
2022-10-05T06:54:49.852Z,101299.69
2022-10-05T06:58:05.000Z,101311.22
2022-10-05T07:01:02.280Z,101305.00
2022-10-05T07:04:03.541Z,101305.00
2022-10-05T07:23:36.520Z,101301.34
2022-10-05T07:26:14.867Z,101312.88
2022-10-05T07:29:24.442Z,101318.28
2022-10-05T07:31:56.187Z,101312.97
2022-10-05T07:34:50.027Z,101308.50
2022-10-05T07:41:01.650Z,101318.28
2022-10-05T07:48:48.105Z,101312.06
2022-10-05T07:51:25.167Z,101319.13
2022-10-05T07:54:02.614Z,101320.88
2022-10-05T07:56:46.447Z,101319.13
2022-10-05T07:59:38.649Z,101314.72
2022-10-05T08:02:42.706Z,101317.38
2022-10-05T08:05:43.854Z,101314.72
2022-10-05T08:08:47.097Z,101317.38
2022-10-05T08:11:35.526Z,101300.50
2022-10-05T08:14:33.803Z,101313.88
2022-10-05T08:17:26.322Z,101310.31
2022-10-05T08:20:46.935Z,101304.16
2022-10-05T08:24:15.058Z,101295.28
2022-10-05T08:27:10.017Z,101302.34
2022-10-05T08:29:52.425Z,101284.66
2022-10-05T08:32:55.330Z,101289.13
2022-10-05T08:35:39.206Z,101288.22
2022-10-05T08:38:16.724Z,101284.72
2022-10-05T08:41:48.053Z,101279.44
2022-10-05T08:45:05.802Z,101287.38
2022-10-05T08:48:18.096Z,101280.25
2022-10-05T08:51:05.821Z,101289.13
2022-10-05T08:54:07.804Z,101286.50
2022-10-05T08:57:05.377Z,101282.91
2022-10-05T09:00:12.981Z,101282.06
2022-10-05T09:02:47.858Z,101275.00
2022-10-05T09:06:20.998Z,101277.69
2022-10-05T09:09:33.428Z,101273.28
2022-10-05T09:12:48.929Z,101278.59
2022-10-05T09:15:44.739Z,101264.38
2022-10-05T09:27:09.446Z,101264.41
2022-10-05T09:30:23.819Z,101271.47
2022-10-05T09:37:33.304Z,101265.31
2022-10-05T09:40:51.602Z,101252.94
2022-10-05T09:43:54.342Z,101265.34
2022-10-05T09:47:14.813Z,101261.84
2022-10-05T09:50:05.004Z,101254.78
2022-10-05T09:53:16.076Z,101246.81
2022-10-05T09:56:09.584Z,101247.72
2022-10-05T10:11:50.758Z,101232.66
2022-10-05T10:14:51.626Z,101238.97
2022-10-05T10:17:58.435Z,101234.66
2022-10-05T10:21:04.001Z,101229.44
2022-10-05T10:23:59.046Z,101226.78
2022-10-05T10:26:45.852Z,101218.00
2022-10-05T10:29:42.372Z,101219.81
2022-10-05T10:32:44.888Z,101210.09
2022-10-05T10:35:41.439Z,101213.69
2022-10-05T10:38:34.013Z,101209.31
2022-10-05T10:41:43.114Z,101201.34
2022-10-05T10:45:10.359Z,101205.78
2022-10-05T10:48:00.966Z,101204.03
2022-10-05T10:51:07.317Z,101200.47
2022-10-05T10:54:21.008Z,101204.94
2022-10-05T10:57:13.562Z,101195.22
2022-10-05T11:00:15.617Z,101190.84
2022-10-05T11:03:05.496Z,101181.13
2022-10-05T11:06:07.868Z,101179.34
2022-10-05T11:09:37.375Z,101179.38
2022-10-05T11:12:48.905Z,101174.19
2022-10-05T11:15:30.721Z,101170.69
2022-10-05T11:18:17.624Z,101163.59
2022-10-05T11:20:58.654Z,101160.09
2022-10-05T11:24:27.890Z,101153.91
2022-10-05T11:27:54.638Z,101153.00
2022-10-05T11:31:00.185Z,101160.06
2022-10-05T11:33:53.694Z,101153.88
2022-10-05T11:36:56.663Z,101144.25
2022-10-05T11:40:01.346Z,101138.97
2022-10-05T11:43:13.998Z,101124.84
2022-10-05T11:46:00.779Z,101138.09
2022-10-05T11:48:49.261Z,101119.63
2022-10-05T11:51:34.238Z,101107.28
2022-10-05T11:55:05.739Z,101109.81
2022-10-05T11:57:48.746Z,101102.88
2022-10-05T12:00:27.354Z,101107.28
2022-10-05T12:03:11.561Z,101094.09
2022-10-05T12:06:11.676Z,101089.78
2022-10-05T12:09:30.246Z,101093.44
2022-10-05T12:12:29.585Z,101081.94
2022-10-05T12:15:25.109Z,101075.78
2022-10-05T12:18:13.432Z,101073.94
2022-10-05T12:21:22.820Z,101067.72
2022-10-05T12:24:25.928Z,101062.31
2022-10-05T12:27:15.800Z,101056.16
2022-10-05T12:30:19.044Z,101063.25
2022-10-05T12:33:04.625Z,101058.00
2022-10-05T12:35:58.047Z,101046.50
2022-10-05T12:38:49.390Z,101058.03
2022-10-05T12:41:51.378Z,101049.25
2022-10-05T12:44:51.097Z,101049.25
2022-10-05T12:47:41.573Z,101050.22
2022-10-05T12:50:51.707Z,101054.66
2022-10-05T12:53:23.518Z,101045.69
2022-10-05T12:56:11.250Z,101056.34
2022-10-05T12:59:14.066Z,101049.19
2022-10-05T13:02:08.767Z,101056.28
2022-10-05T13:05:05.539Z,101052.72
2022-10-05T13:08:01.299Z,101053.59
2022-10-05T13:11:14.883Z,101050.03
2022-10-05T13:13:54.645Z,101050.91
2022-10-05T13:17:00.546Z,101043.81
2022-10-05T13:19:41.058Z,101042.03
2022-10-05T13:22:36.440Z,101044.78
2022-10-05T13:25:34.635Z,101043.84
2022-10-05T13:28:17.529Z,101049.16
2022-10-05T13:31:05.771Z,101043.84
2022-10-05T13:33:55.675Z,101037.63
2022-10-05T13:36:47.515Z,101040.31
2022-10-05T13:40:13.117Z,101048.28
2022-10-05T13:43:01.930Z,101054.53
2022-10-05T13:45:55.737Z,101065.16
2022-10-05T13:48:55.302Z,101065.22
2022-10-05T13:51:45.728Z,101068.69
2022-10-05T13:54:38.094Z,101070.41
2022-10-05T13:57:24.718Z,101073.03
2022-10-05T14:00:27.062Z,101068.59
2022-10-05T14:03:03.896Z,101073.91
2022-10-05T14:05:38.091Z,101078.31
2022-10-05T14:08:17.503Z,101087.16
2022-10-05T14:10:49.427Z,101082.72
2022-10-05T14:13:48.977Z,101088.03
2022-10-05T14:16:26.236Z,101081.03
2022-10-05T14:19:06.915Z,101084.56
2022-10-05T14:21:58.598Z,101065.88
2022-10-05T14:24:47.205Z,101077.44
2022-10-05T14:27:29.541Z,101081.88
2022-10-05T14:30:14.172Z,101087.22
2022-10-05T14:33:04.447Z,101083.66
2022-10-05T14:35:49.497Z,101081.03
2022-10-05T14:38:51.005Z,101092.50
2022-10-05T14:41:27.498Z,101096.91
2022-10-05T14:52:33.032Z,101134.06
2022-10-05T14:55:33.074Z,101134.06
2022-10-05T14:58:35.156Z,101139.41
2022-10-05T15:01:26.792Z,101165.97
2022-10-05T15:05:00.611Z,101171.31
2022-10-05T15:07:43.817Z,101183.72
2022-10-05T15:11:04.850Z,101200.59
2022-10-05T15:30:18.560Z,101204.88
2022-10-05T15:33:20.229Z,101225.34
2022-10-05T15:36:09.779Z,101220.91
2022-10-05T15:39:00.210Z,101214.72
2022-10-05T15:42:11.774Z,101214.72
2022-10-05T15:45:03.090Z,101204.94
2022-10-05T15:47:56.146Z,101212.91
2022-10-05T15:50:56.900Z,101203.16
2022-10-05T16:02:07.131Z,101204.00
2022-10-05T16:05:05.005Z,101211.09
2022-10-05T16:08:08.551Z,101199.53
2022-10-05T16:10:45.423Z,101211.06
2022-10-05T16:14:00.370Z,101216.41
2022-10-05T16:17:01.907Z,101202.19
2022-10-05T16:19:33.752Z,101208.41
2022-10-05T16:22:33.094Z,101219.09
2022-10-05T16:25:22.590Z,101227.03
2022-10-05T16:28:10.762Z,101227.03
2022-10-05T16:31:37.416Z,101227.91
2022-10-05T16:34:36.671Z,101243.84
2022-10-05T16:37:49.685Z,101241.19
2022-10-05T16:40:37.473Z,101234.97
2022-10-05T16:43:30.274Z,101228.75
2022-10-05T16:46:39.788Z,101238.50
2022-10-05T16:49:41.208Z,101239.41
2022-10-05T16:52:21.770Z,101240.28
2022-10-05T16:55:05.662Z,101242.94
2022-10-05T16:57:48.392Z,101248.25
2022-10-05T17:00:52.000Z,101257.13
2022-10-05T17:03:41.730Z,101259.78
2022-10-05T18:07:36.569Z,101288.13
2022-10-05T18:10:17.036Z,101287.88
2022-10-05T18:13:20.740Z,101302.84
2022-10-05T18:15:52.697Z,101302.66
2022-10-05T18:18:57.383Z,101306.88
2022-10-05T18:21:34.296Z,101297.06
2022-10-05T18:24:44.977Z,101295.66
2022-10-05T18:27:45.434Z,101307.06
2022-10-05T18:42:41.374Z,101314.94
2022-10-05T18:45:31.906Z,101331.38
2022-10-05T18:48:35.768Z,101320.41
2022-10-05T18:51:20.002Z,101327.41
2022-10-05T18:54:25.131Z,101320.19
2022-10-05T18:56:57.004Z,101329.78
2022-10-05T18:59:52.212Z,101335.97
2022-10-05T19:02:48.764Z,101341.22
2022-10-05T19:05:56.412Z,101346.47
2022-10-05T19:08:51.227Z,101350.00
2022-10-05T19:12:08.783Z,101358.00
2022-10-05T19:15:27.307Z,101362.41
2022-10-05T19:18:36.279Z,101355.28
2022-10-05T19:21:35.390Z,101358.81
2022-10-05T19:24:35.366Z,101360.56
2022-10-05T19:27:16.391Z,101363.19
2022-10-05T19:30:03.533Z,101367.66
2022-10-05T19:33:34.550Z,101369.41
2022-10-05T19:37:00.600Z,101372.06
2022-10-05T19:39:43.487Z,101379.16
2022-10-05T19:43:03.089Z,101367.63
2022-10-05T19:46:00.265Z,101372.94
2022-10-05T19:48:44.366Z,101378.28
2022-10-05T19:57:19.118Z,101412.22
2022-10-05T19:59:58.245Z,101420.13
2022-10-05T20:02:31.033Z,101434.22
2022-10-05T20:05:08.022Z,101465.25
2022-10-05T20:07:39.993Z,101456.28
2022-10-05T20:10:29.658Z,101458.94
2022-10-05T20:13:04.826Z,101458.00
2022-10-05T20:15:55.411Z,101468.66
2022-10-05T20:19:02.345Z,101473.06
2022-10-05T20:21:59.933Z,101481.06
2022-10-05T20:24:50.975Z,101489.91
2022-10-05T20:27:41.376Z,101495.25
2022-10-05T20:30:29.145Z,101491.59
2022-10-05T20:33:01.622Z,101510.84
2022-10-05T20:35:33.473Z,101503.56
2022-10-05T20:38:05.281Z,101514.97
2022-10-05T20:40:37.153Z,101523.75
2022-10-05T20:43:09.048Z,101514.78
2022-10-05T20:45:43.687Z,101520.03
2022-10-05T20:48:16.603Z,101532.41
2022-10-05T20:50:48.450Z,101541.22
2022-10-05T20:53:20.250Z,101551.81
2022-10-05T20:55:52.052Z,101550.91
2022-10-05T20:58:23.851Z,101553.56
2022-10-05T21:01:14.096Z,101557.09
2022-10-05T21:03:50.643Z,101569.47
2022-10-05T21:06:22.614Z,101574.78
2022-10-05T21:08:55.517Z,101577.44
2022-10-05T21:11:28.352Z,101579.19
2022-10-05T21:14:05.457Z,101578.31
2022-10-05T21:16:40.753Z,101598.72
2022-10-05T21:19:14.715Z,101604.03
2022-10-05T21:21:46.860Z,101618.19
2022-10-05T21:24:18.767Z,101639.44
2022-10-05T21:26:51.596Z,101680.19
2022-10-05T21:29:23.425Z,101666.00
2022-10-05T21:31:55.904Z,101673.97
2022-10-05T21:34:28.753Z,101694.34
2022-10-05T21:37:00.573Z,101704.13
2022-10-05T21:39:33.654Z,101706.75
2022-10-05T21:42:05.546Z,101706.72
2022-10-05T21:44:37.360Z,101711.19
2022-10-05T21:47:09.333Z,101712.03
2022-10-05T21:49:41.716Z,101713.78
2022-10-05T21:52:13.634Z,101728.84
2022-10-05T21:54:46.250Z,101712.88
2022-10-05T21:57:18.634Z,101709.31
2022-10-05T21:59:51.000Z,101713.72
2022-10-05T22:02:22.916Z,101704.00
2022-10-05T22:04:54.774Z,101710.16
2022-10-05T22:07:26.646Z,101721.66
2022-10-05T22:09:58.503Z,101726.09
2022-10-05T22:12:30.324Z,101730.53
2022-10-05T22:15:02.872Z,101741.16
2022-10-05T22:17:36.142Z,101733.19
2022-10-05T22:20:13.093Z,101741.16
2022-10-05T22:22:44.911Z,101748.19
2022-10-05T22:25:16.805Z,101749.94
2022-10-05T22:27:50.083Z,101756.13
2022-10-05T22:30:21.921Z,101751.72
2022-10-05T22:32:53.731Z,101771.19
2022-10-05T22:35:26.075Z,101774.69
2022-10-05T22:37:57.934Z,101780.00
2022-10-05T22:40:30.053Z,101785.31
2022-10-05T22:43:01.863Z,101797.69
2022-10-05T22:45:33.771Z,101805.69
2022-10-05T22:48:06.073Z,101808.34
2022-10-05T22:50:37.884Z,101815.41
2022-10-05T22:53:09.748Z,101817.16
2022-10-05T22:55:41.663Z,101820.66
2022-10-05T22:58:13.540Z,101820.59
2022-10-05T23:00:57.903Z,101820.59
2022-10-05T23:03:31.645Z,101829.47
2022-10-05T23:06:07.973Z,101832.97
2022-10-05T23:08:40.966Z,101832.97
2022-10-05T23:11:21.932Z,101845.34
2022-10-05T23:13:56.779Z,101851.56
2022-10-05T23:16:29.783Z,101842.69
2022-10-05T23:19:01.641Z,101845.34
2022-10-05T23:21:33.541Z,101852.41
2022-10-05T23:24:06.142Z,101859.44
2022-10-05T23:26:37.970Z,101874.53
2022-10-05T23:29:10.120Z,101863.84
2022-10-05T23:31:41.930Z,101879.78
2022-10-05T23:34:13.726Z,101878.88
2022-10-05T23:36:45.538Z,101884.19
2022-10-05T23:39:17.337Z,101887.69
2022-10-05T23:41:49.159Z,101898.31
2022-10-05T23:44:21.235Z,101901.84
2022-10-05T23:46:53.038Z,101903.63
2022-10-05T23:49:24.858Z,101917.69
2022-10-05T23:51:56.658Z,101920.34
2022-10-05T23:54:28.503Z,101927.47
2022-10-05T23:57:00.365Z,101934.53
2022-10-05T23:59:32.179Z,101942.50
