createdAt,value
2023-06-28T00:00:35.773Z,0.00
2023-06-28T00:01:35.732Z,0.00
2023-06-28T00:02:35.678Z,0.00
2023-06-28T00:03:35.649Z,0.00
2023-06-28T00:04:35.472Z,0.00
2023-06-28T00:05:35.406Z,0.00
2023-06-28T00:06:35.327Z,0.00
2023-06-28T00:07:35.336Z,0.00
2023-06-28T00:08:35.166Z,0.00
2023-06-28T00:09:35.089Z,0.00
2023-06-28T00:10:35.016Z,0.00
2023-06-28T00:11:34.937Z,0.00
2023-06-28T00:12:34.928Z,0.00
2023-06-28T00:13:34.792Z,0.00
2023-06-28T00:14:34.708Z,0.00
2023-06-28T00:15:34.627Z,0.00
2023-06-28T00:16:34.558Z,0.00
2023-06-28T00:17:34.490Z,0.00
2023-06-28T00:18:34.596Z,0.00
2023-06-28T00:19:34.331Z,0.00
2023-06-28T00:20:34.257Z,0.00
2023-06-28T00:21:34.168Z,0.00
2023-06-28T00:22:34.122Z,0.00
2023-06-28T00:23:34.022Z,0.00
2023-06-28T00:24:33.941Z,0.00
2023-06-28T00:25:33.864Z,0.00
2023-06-28T00:26:33.802Z,0.00
2023-06-28T00:27:33.714Z,0.00
2023-06-28T00:28:33.638Z,0.00
2023-06-28T00:29:33.570Z,0.00
2023-06-28T00:30:33.489Z,0.00
2023-06-28T00:31:33.498Z,0.00
2023-06-28T00:32:33.420Z,0.00
2023-06-28T00:33:33.265Z,0.00
2023-06-28T00:34:33.186Z,0.00
2023-06-28T00:35:33.103Z,0.00
2023-06-28T00:36:33.029Z,0.00
2023-06-28T00:37:32.965Z,0.00
2023-06-28T00:38:32.876Z,0.00
2023-06-28T00:39:32.794Z,0.00
2023-06-28T00:40:32.721Z,0.00
2023-06-28T00:41:32.646Z,0.00
2023-06-28T00:42:32.569Z,0.00
2023-06-28T00:43:32.510Z,0.00
2023-06-28T00:44:32.420Z,0.00
2023-06-28T00:45:32.337Z,0.00
2023-06-28T00:46:32.265Z,0.00
2023-06-28T00:47:32.209Z,0.00
2023-06-28T00:48:32.108Z,0.00
2023-06-28T00:49:32.029Z,0.00
2023-06-28T00:50:31.962Z,0.00
2023-06-28T00:51:31.883Z,0.00
2023-06-28T00:52:31.798Z,0.00
2023-06-28T00:53:31.731Z,0.00
2023-06-28T00:54:31.662Z,0.00
2023-06-28T00:55:31.579Z,0.00
2023-06-28T00:56:31.495Z,0.00
2023-06-28T00:57:31.417Z,0.00
2023-06-28T00:58:31.354Z,0.00
2023-06-28T00:59:31.266Z,0.00
2023-06-28T01:00:31.190Z,0.00
2023-06-28T01:01:31.114Z,0.00
2023-06-28T01:02:31.115Z,0.00
2023-06-28T01:03:31.081Z,0.00
2023-06-28T01:04:30.886Z,0.00
2023-06-28T01:05:30.806Z,0.00
2023-06-28T01:06:30.729Z,0.00
2023-06-28T01:07:30.690Z,0.00
2023-06-28T01:08:30.573Z,0.00
2023-06-28T01:09:30.495Z,0.00
2023-06-28T01:10:30.416Z,0.00
2023-06-28T01:11:30.356Z,0.00
2023-06-28T01:12:30.275Z,0.00
2023-06-28T01:13:30.189Z,0.00
2023-06-28T01:14:30.116Z,0.00
2023-06-28T01:15:30.025Z,0.00
2023-06-28T01:16:29.952Z,0.00
2023-06-28T01:17:29.878Z,0.00
2023-06-28T01:18:29.800Z,0.00
2023-06-28T01:19:29.724Z,0.00
2023-06-28T01:20:29.646Z,0.00
2023-06-28T01:21:29.574Z,0.00
2023-06-28T01:22:29.494Z,0.00
2023-06-28T01:23:29.418Z,0.00
2023-06-28T01:24:29.354Z,0.00
2023-06-28T01:25:29.274Z,0.00
2023-06-28T01:26:29.178Z,0.00
2023-06-28T01:27:29.106Z,0.00
2023-06-28T01:28:29.035Z,0.00
2023-06-28T01:29:28.979Z,0.00
2023-06-28T01:30:28.871Z,0.00
2023-06-28T01:31:28.813Z,0.00
2023-06-28T01:32:28.868Z,0.00
2023-06-28T01:33:28.860Z,0.00
2023-06-28T01:34:28.564Z,0.00
2023-06-28T01:35:28.490Z,0.00
2023-06-28T01:36:28.408Z,0.00
2023-06-28T01:37:28.339Z,0.00
2023-06-28T01:38:28.252Z,0.00
2023-06-28T01:39:28.192Z,0.00
2023-06-28T01:40:28.111Z,0.00
2023-06-28T01:41:28.024Z,0.00
2023-06-28T01:42:27.950Z,0.00
2023-06-28T01:43:27.872Z,0.00
2023-06-28T01:44:27.796Z,0.00
2023-06-28T01:45:27.722Z,0.00
2023-06-28T01:46:27.710Z,0.00
2023-06-28T01:47:27.606Z,0.00
2023-06-28T01:48:27.488Z,0.00
2023-06-28T01:49:27.412Z,0.00
2023-06-28T01:50:27.333Z,0.00
2023-06-28T01:51:27.263Z,0.00
2023-06-28T01:52:27.207Z,0.00
2023-06-28T01:53:27.105Z,0.00
2023-06-28T01:54:27.025Z,0.00
2023-06-28T01:55:26.944Z,0.00
2023-06-28T01:56:26.867Z,0.00
2023-06-28T01:57:26.786Z,0.00
2023-06-28T01:58:26.718Z,0.00
2023-06-28T01:59:26.642Z,0.00
2023-06-28T02:00:26.560Z,0.00
2023-06-28T02:01:26.518Z,0.00
2023-06-28T02:02:26.416Z,0.00
2023-06-28T02:03:26.431Z,0.00
2023-06-28T02:04:26.243Z,0.00
2023-06-28T02:05:26.170Z,0.00
2023-06-28T02:06:26.099Z,0.00
2023-06-28T02:07:26.040Z,0.00
2023-06-28T02:08:25.940Z,0.00
2023-06-28T02:09:25.871Z,0.00
2023-06-28T02:10:25.785Z,0.00
2023-06-28T02:11:25.711Z,0.00
2023-06-28T02:12:25.631Z,0.00
2023-06-28T02:13:25.554Z,0.00
2023-06-28T02:14:25.493Z,0.00
2023-06-28T02:15:25.431Z,0.00
2023-06-28T02:16:25.398Z,0.00
2023-06-28T02:17:25.288Z,0.00
2023-06-28T02:18:25.161Z,0.00
2023-06-28T02:19:25.089Z,0.00
2023-06-28T02:20:25.013Z,0.00
2023-06-28T02:21:24.938Z,0.00
2023-06-28T02:22:24.869Z,0.00
2023-06-28T02:23:24.785Z,0.00
2023-06-28T02:24:24.705Z,0.00
2023-06-28T02:25:24.630Z,0.00
2023-06-28T02:26:24.555Z,0.00
2023-06-28T02:27:24.472Z,0.00
2023-06-28T02:28:24.405Z,0.00
2023-06-28T02:29:24.318Z,0.00
2023-06-28T02:30:24.243Z,0.00
2023-06-28T02:31:24.199Z,0.00
2023-06-28T02:32:24.099Z,0.00
2023-06-28T02:33:24.009Z,0.00
2023-06-28T02:34:23.935Z,0.00
2023-06-28T02:35:23.866Z,0.00
2023-06-28T02:36:23.781Z,0.00
2023-06-28T02:37:23.697Z,0.00
2023-06-28T02:38:23.653Z,0.00
2023-06-28T02:39:23.540Z,0.00
2023-06-28T02:40:23.465Z,0.00
2023-06-28T02:41:23.413Z,0.00
2023-06-28T02:42:23.310Z,0.00
2023-06-28T02:43:23.236Z,0.00
2023-06-28T02:44:23.160Z,0.00
2023-06-28T02:45:23.074Z,0.00
2023-06-28T02:46:23.013Z,0.00
2023-06-28T02:47:22.940Z,0.00
2023-06-28T02:48:22.866Z,0.00
2023-06-28T02:49:22.765Z,0.00
2023-06-28T02:50:22.693Z,0.00
2023-06-28T02:51:22.621Z,0.00
2023-06-28T02:52:22.542Z,0.00
2023-06-28T02:53:22.483Z,0.00
2023-06-28T02:54:22.383Z,0.00
2023-06-28T02:55:22.322Z,0.00
2023-06-28T02:56:22.223Z,0.00
2023-06-28T02:57:22.152Z,0.00
2023-06-28T02:58:22.067Z,0.00
2023-06-28T02:59:21.992Z,0.00
2023-06-28T03:00:21.924Z,0.00
2023-06-28T03:01:21.937Z,0.00
2023-06-28T03:02:21.762Z,0.00
2023-06-28T03:03:21.713Z,0.00
2023-06-28T03:04:21.612Z,0.00
2023-06-28T03:05:21.524Z,0.00
2023-06-28T03:06:21.464Z,0.00
2023-06-28T03:07:21.438Z,0.00
2023-06-28T03:08:21.288Z,0.00
2023-06-28T03:09:21.226Z,0.00
2023-06-28T03:10:21.160Z,0.00
2023-06-28T03:11:21.064Z,0.00
2023-06-28T03:12:20.982Z,0.00
2023-06-28T03:13:20.904Z,0.00
2023-06-28T03:14:20.831Z,0.00
2023-06-28T03:15:20.752Z,0.00
2023-06-28T03:16:20.672Z,0.00
2023-06-28T03:17:20.735Z,0.00
2023-06-28T03:18:20.522Z,0.00
2023-06-28T03:19:20.443Z,0.00
2023-06-28T03:20:20.367Z,0.00
2023-06-28T03:21:20.291Z,0.00
2023-06-28T03:22:20.220Z,0.00
2023-06-28T03:23:20.126Z,0.00
2023-06-28T03:24:20.089Z,0.00
2023-06-28T03:25:19.969Z,0.00
2023-06-28T03:26:19.910Z,0.00
2023-06-28T03:27:19.818Z,0.00
2023-06-28T03:28:19.734Z,0.00
2023-06-28T03:29:19.671Z,0.00
2023-06-28T03:30:19.601Z,0.00
2023-06-28T03:31:19.552Z,0.00
2023-06-28T03:32:19.445Z,0.00
2023-06-28T03:33:19.351Z,0.00
2023-06-28T03:34:19.276Z,0.00
2023-06-28T03:35:19.205Z,0.00
2023-06-28T03:36:19.120Z,0.00
2023-06-28T03:37:19.045Z,0.00
2023-06-28T03:38:18.975Z,0.00
2023-06-28T03:39:18.885Z,0.00
2023-06-28T03:40:18.837Z,0.00
2023-06-28T03:41:18.732Z,0.00
2023-06-28T03:42:18.652Z,0.00
2023-06-28T03:43:18.579Z,0.00
2023-06-28T03:44:18.502Z,0.00
2023-06-28T03:45:18.440Z,0.00
2023-06-28T03:46:18.375Z,0.00
2023-06-28T03:47:18.295Z,0.00
2023-06-28T03:48:18.200Z,0.00
2023-06-28T03:49:18.116Z,0.00
2023-06-28T03:50:18.039Z,0.00
2023-06-28T03:51:17.956Z,0.00
2023-06-28T03:52:17.875Z,0.00
2023-06-28T03:53:17.799Z,0.00
2023-06-28T03:54:20.225Z,0.00
2023-06-28T03:55:17.703Z,0.00
2023-06-28T03:56:17.559Z,0.00
2023-06-28T03:57:17.490Z,0.00
2023-06-28T03:58:17.420Z,0.00
2023-06-28T03:59:17.332Z,0.00
2023-06-28T04:00:17.255Z,5.63
2023-06-28T04:01:17.198Z,5.63
2023-06-28T04:02:17.154Z,5.63
2023-06-28T04:03:17.191Z,5.63
2023-06-28T04:04:17.008Z,5.63
2023-06-28T04:05:16.876Z,5.63
2023-06-28T04:06:16.789Z,5.63
2023-06-28T04:07:16.739Z,5.63
2023-06-28T04:08:16.637Z,5.63
2023-06-28T04:09:16.568Z,5.63
2023-06-28T04:10:16.476Z,5.63
2023-06-28T04:11:16.431Z,5.63
2023-06-28T04:12:16.323Z,5.63
2023-06-28T04:13:16.256Z,5.63
2023-06-28T04:14:16.162Z,5.63
2023-06-28T04:15:16.100Z,5.63
2023-06-28T04:16:16.028Z,5.63
2023-06-28T04:17:15.970Z,5.63
2023-06-28T04:18:15.867Z,5.63
2023-06-28T04:19:15.789Z,5.63
2023-06-28T04:20:15.708Z,5.63
2023-06-28T04:21:15.624Z,5.63
2023-06-28T04:22:15.540Z,5.63
2023-06-28T04:23:15.474Z,5.63
2023-06-28T04:24:15.390Z,5.63
2023-06-28T04:25:15.313Z,5.63
2023-06-28T04:26:15.248Z,5.63
2023-06-28T04:27:15.158Z,5.63
2023-06-28T04:28:15.078Z,5.63
2023-06-28T04:29:15.007Z,11.25
2023-06-28T04:30:14.927Z,11.25
2023-06-28T04:31:14.876Z,11.25
2023-06-28T04:32:14.766Z,11.25
2023-06-28T04:33:14.696Z,11.25
2023-06-28T04:34:14.618Z,11.25
2023-06-28T04:35:14.553Z,11.25
2023-06-28T04:36:14.458Z,11.25
2023-06-28T04:37:15.677Z,11.25
2023-06-28T04:38:14.316Z,11.25
2023-06-28T04:39:14.230Z,11.25
2023-06-28T04:40:14.151Z,11.25
2023-06-28T04:41:14.084Z,11.25
2023-06-28T04:42:13.994Z,11.25
2023-06-28T04:43:13.926Z,11.25
2023-06-28T04:44:13.844Z,11.25
2023-06-28T04:45:13.767Z,11.25
2023-06-28T04:46:13.793Z,11.25
2023-06-28T04:47:13.624Z,11.25
2023-06-28T04:48:13.535Z,11.25
2023-06-28T04:49:13.469Z,11.25
2023-06-28T04:50:13.380Z,11.25
2023-06-28T04:51:13.304Z,11.25
2023-06-28T04:52:13.225Z,11.25
2023-06-28T04:53:13.181Z,11.25
2023-06-28T04:54:13.070Z,11.25
2023-06-28T04:55:12.997Z,11.25
2023-06-28T04:56:12.908Z,11.25
2023-06-28T04:57:12.835Z,11.25
2023-06-28T04:58:12.777Z,11.25
2023-06-28T04:59:12.680Z,16.88
2023-06-28T05:00:12.607Z,16.88
2023-06-28T05:01:12.542Z,16.88
2023-06-28T05:02:12.475Z,16.88
2023-06-28T05:03:12.552Z,16.88
2023-06-28T05:04:12.300Z,16.88
2023-06-28T05:05:12.230Z,16.88
2023-06-28T05:06:12.133Z,22.50
2023-06-28T05:07:12.120Z,22.50
2023-06-28T05:08:11.981Z,28.13
2023-06-28T05:09:11.905Z,28.13
2023-06-28T05:10:11.865Z,28.13
2023-06-28T05:11:11.755Z,28.13
2023-06-28T05:12:11.666Z,28.13
2023-06-28T05:13:11.602Z,28.13
2023-06-28T05:14:11.521Z,28.13
2023-06-28T05:15:11.460Z,28.13
2023-06-28T05:16:11.357Z,28.13
2023-06-28T05:17:11.297Z,28.13
2023-06-28T05:18:11.210Z,28.13
2023-06-28T05:19:11.124Z,28.13
2023-06-28T05:20:11.671Z,33.75
2023-06-28T05:21:10.974Z,33.75
2023-06-28T05:22:10.910Z,33.75
2023-06-28T05:23:10.827Z,39.38
2023-06-28T05:24:10.743Z,39.38
2023-06-28T05:25:10.662Z,39.38
2023-06-28T05:26:10.590Z,39.38
2023-06-28T05:27:10.571Z,39.38
2023-06-28T05:28:10.438Z,33.75
2023-06-28T05:29:10.362Z,39.38
2023-06-28T05:30:10.327Z,28.13
2023-06-28T05:31:10.240Z,28.13
2023-06-28T05:32:10.128Z,28.13
2023-06-28T05:33:10.051Z,28.13
2023-06-28T05:34:09.966Z,28.13
2023-06-28T05:35:09.931Z,33.75
2023-06-28T05:36:09.823Z,28.13
2023-06-28T05:37:09.737Z,28.13
2023-06-28T05:38:09.654Z,28.13
2023-06-28T05:39:12.268Z,22.50
2023-06-28T05:40:09.525Z,22.50
2023-06-28T05:41:09.417Z,22.50
2023-06-28T05:42:09.348Z,22.50
2023-06-28T05:43:09.271Z,22.50
2023-06-28T05:44:09.211Z,28.13
2023-06-28T05:45:09.113Z,22.50
2023-06-28T05:46:09.037Z,22.50
2023-06-28T05:47:08.960Z,22.50
2023-06-28T05:48:08.989Z,22.50
2023-06-28T05:49:09.147Z,22.50
2023-06-28T05:50:08.734Z,33.75
2023-06-28T05:51:08.647Z,22.50
2023-06-28T05:52:08.588Z,39.38
2023-06-28T05:53:08.496Z,39.38
2023-06-28T05:54:08.421Z,39.38
2023-06-28T05:55:08.352Z,39.38
2023-06-28T05:56:08.262Z,39.38
2023-06-28T05:57:08.187Z,39.38
2023-06-28T05:58:08.108Z,45.00
2023-06-28T05:59:08.032Z,45.00
2023-06-28T06:00:07.973Z,45.00
2023-06-28T06:01:07.929Z,45.00
2023-06-28T06:02:07.805Z,45.00
2023-06-28T06:03:07.821Z,45.00
2023-06-28T06:04:07.837Z,45.00
2023-06-28T06:05:07.562Z,45.00
2023-06-28T06:06:07.498Z,45.00
2023-06-28T06:07:07.439Z,45.00
2023-06-28T06:08:07.333Z,45.00
2023-06-28T06:09:07.271Z,45.00
2023-06-28T06:10:07.189Z,45.00
2023-06-28T06:11:07.107Z,45.00
2023-06-28T06:12:07.036Z,45.00
2023-06-28T06:13:06.946Z,50.63
2023-06-28T06:14:06.877Z,50.63
2023-06-28T06:15:06.811Z,50.63
2023-06-28T06:16:06.725Z,50.63
2023-06-28T06:17:06.636Z,50.63
2023-06-28T06:18:06.683Z,50.63
2023-06-28T06:19:06.511Z,50.63
2023-06-28T06:20:06.413Z,50.63
2023-06-28T06:21:06.332Z,50.63
2023-06-28T06:22:06.267Z,50.63
2023-06-28T06:23:06.178Z,56.25
2023-06-28T06:24:06.100Z,56.25
2023-06-28T06:25:06.025Z,56.25
2023-06-28T06:26:05.955Z,56.25
2023-06-28T06:27:05.868Z,56.25
2023-06-28T06:28:05.788Z,56.25
2023-06-28T06:29:05.708Z,56.25
2023-06-28T06:30:05.645Z,56.25
2023-06-28T06:31:05.587Z,56.25
2023-06-28T06:32:05.486Z,56.25
2023-06-28T06:33:05.456Z,56.25
2023-06-28T06:34:05.367Z,61.88
2023-06-28T06:35:05.255Z,61.88
2023-06-28T06:36:05.174Z,61.88
2023-06-28T06:37:05.104Z,61.88
2023-06-28T06:38:05.028Z,61.88
2023-06-28T06:39:04.960Z,61.88
2023-06-28T06:40:04.872Z,67.50
2023-06-28T06:41:04.906Z,67.50
2023-06-28T06:42:04.715Z,67.50
2023-06-28T06:43:04.640Z,67.50
2023-06-28T06:44:04.569Z,67.50
2023-06-28T06:45:04.484Z,67.50
2023-06-28T06:46:04.414Z,67.50
2023-06-28T06:47:04.334Z,73.13
2023-06-28T06:48:04.301Z,73.13
2023-06-28T06:49:04.268Z,73.13
2023-06-28T06:50:04.109Z,73.13
2023-06-28T06:51:04.036Z,73.13
2023-06-28T06:52:03.948Z,73.13
2023-06-28T06:53:03.879Z,73.13
2023-06-28T06:54:03.807Z,78.75
2023-06-28T06:55:03.725Z,78.75
2023-06-28T06:56:03.647Z,78.75
2023-06-28T06:57:03.583Z,78.75
2023-06-28T06:58:03.492Z,84.38
2023-06-28T06:59:03.424Z,84.38
2023-06-28T07:00:03.334Z,84.38
2023-06-28T07:01:03.282Z,84.38
2023-06-28T07:02:03.323Z,90.00
2023-06-28T07:03:03.147Z,90.00
2023-06-28T07:04:03.044Z,90.00
2023-06-28T07:05:03.015Z,90.00
2023-06-28T07:06:02.876Z,95.63
2023-06-28T07:07:02.886Z,95.63
2023-06-28T07:08:02.749Z,101.25
2023-06-28T07:09:02.649Z,101.25
2023-06-28T07:10:02.578Z,106.88
2023-06-28T07:11:02.529Z,106.88
2023-06-28T07:12:02.424Z,112.50
2023-06-28T07:13:02.666Z,118.13
2023-06-28T07:14:02.274Z,123.75
2023-06-28T07:15:02.213Z,129.38
2023-06-28T07:16:02.119Z,129.38
2023-06-28T07:17:02.040Z,112.50
2023-06-28T07:18:02.007Z,123.75
2023-06-28T07:19:01.980Z,106.88
2023-06-28T07:20:01.829Z,118.13
2023-06-28T07:21:01.747Z,95.63
2023-06-28T07:22:01.662Z,123.75
2023-06-28T07:23:01.590Z,106.88
2023-06-28T07:24:01.517Z,140.63
2023-06-28T07:25:01.433Z,157.50
2023-06-28T07:26:01.369Z,157.50
2023-06-28T07:27:01.281Z,157.50
2023-06-28T07:28:01.214Z,157.50
2023-06-28T07:29:01.238Z,118.13
2023-06-28T07:30:01.115Z,84.38
2023-06-28T07:31:00.985Z,73.13
2023-06-28T07:32:00.919Z,84.38
2023-06-28T07:33:02.150Z,90.00
2023-06-28T07:34:00.758Z,73.13
2023-06-28T07:35:00.681Z,78.75
2023-06-28T07:36:00.599Z,101.25
2023-06-28T07:37:00.531Z,135.00
2023-06-28T07:38:00.461Z,106.88
2023-06-28T07:39:00.381Z,67.50
2023-06-28T07:40:00.312Z,129.38
2023-06-28T07:41:00.228Z,90.00
2023-06-28T07:42:00.171Z,61.88
2023-06-28T07:43:00.075Z,61.88
2023-06-28T07:44:00.015Z,67.50
2023-06-28T07:44:59.943Z,61.88
2023-06-28T07:45:59.875Z,56.25
2023-06-28T07:46:59.778Z,50.63
2023-06-28T07:47:59.711Z,50.63
2023-06-28T07:48:59.632Z,50.63
2023-06-28T07:49:59.565Z,45.00
2023-06-28T07:50:59.477Z,45.00
2023-06-28T07:51:59.413Z,45.00
2023-06-28T07:53:00.997Z,50.63
2023-06-28T07:53:59.254Z,50.63
2023-06-28T07:54:59.178Z,50.63
2023-06-28T07:55:59.104Z,50.63
2023-06-28T07:56:59.026Z,50.63
2023-06-28T07:57:58.960Z,56.25
2023-06-28T07:58:58.869Z,50.63
2023-06-28T07:59:58.809Z,45.00
2023-06-28T08:00:58.777Z,39.38
2023-06-28T08:01:58.652Z,39.38
2023-06-28T08:02:58.621Z,45.00
2023-06-28T08:03:58.530Z,45.00
2023-06-28T08:04:58.431Z,45.00
2023-06-28T08:05:58.356Z,50.63
2023-06-28T08:06:58.292Z,45.00
2023-06-28T08:07:58.221Z,45.00
2023-06-28T08:08:58.128Z,39.38
2023-06-28T08:09:58.051Z,50.63
2023-06-28T08:10:57.988Z,39.38
2023-06-28T08:11:57.894Z,33.75
2023-06-28T08:12:57.843Z,33.75
2023-06-28T08:13:57.749Z,39.38
2023-06-28T08:14:57.669Z,45.00
2023-06-28T08:15:57.591Z,45.00
2023-06-28T08:16:57.650Z,61.88
2023-06-28T08:17:57.507Z,61.88
2023-06-28T08:18:57.378Z,73.13
2023-06-28T08:19:57.302Z,56.25
2023-06-28T08:20:57.220Z,61.88
2023-06-28T08:21:57.147Z,73.13
2023-06-28T08:22:57.075Z,101.25
2023-06-28T08:23:57.003Z,123.75
2023-06-28T08:24:56.925Z,67.50
2023-06-28T08:25:56.841Z,61.88
2023-06-28T08:26:56.796Z,67.50
2023-06-28T08:27:56.706Z,73.13
2023-06-28T08:29:00.679Z,67.50
2023-06-28T08:29:56.550Z,61.88
2023-06-28T08:30:56.502Z,56.25
2023-06-28T08:31:56.392Z,61.88
2023-06-28T08:32:56.352Z,73.13
2023-06-28T08:33:56.245Z,78.75
2023-06-28T08:34:56.170Z,84.38
2023-06-28T08:35:56.096Z,73.13
2023-06-28T08:36:56.021Z,73.13
2023-06-28T08:37:55.946Z,78.75
2023-06-28T08:38:55.866Z,101.25
2023-06-28T08:39:55.816Z,90.00
2023-06-28T08:40:55.732Z,73.13
2023-06-28T08:41:55.648Z,73.13
2023-06-28T08:42:55.574Z,73.13
2023-06-28T08:43:55.496Z,78.75
2023-06-28T08:44:55.423Z,84.38
2023-06-28T08:45:55.343Z,90.00
2023-06-28T08:46:55.306Z,84.38
2023-06-28T08:47:55.245Z,84.38
2023-06-28T08:48:55.226Z,185.63
2023-06-28T08:49:55.049Z,129.38
2023-06-28T08:50:54.982Z,129.38
2023-06-28T08:51:54.906Z,151.88
2023-06-28T08:52:54.831Z,118.13
2023-06-28T08:53:54.750Z,168.75
2023-06-28T08:54:54.677Z,168.75
2023-06-28T08:55:54.599Z,208.13
2023-06-28T08:57:54.512Z,157.50
2023-06-28T08:58:54.430Z,146.25
2023-06-28T08:59:54.318Z,163.13
2023-06-28T09:00:54.240Z,146.25
2023-06-28T09:01:54.181Z,236.25
2023-06-28T09:02:54.158Z,196.88
2023-06-28T09:03:54.036Z,185.63
2023-06-28T09:04:53.937Z,225.00
2023-06-28T09:05:53.862Z,135.00
2023-06-28T09:06:53.804Z,90.00
2023-06-28T09:07:53.709Z,78.75
2023-06-28T09:08:53.637Z,78.75
2023-06-28T09:09:53.559Z,73.13
2023-06-28T09:10:53.507Z,73.13
2023-06-28T09:11:53.425Z,67.50
2023-06-28T09:12:53.345Z,67.50
2023-06-28T09:13:53.269Z,67.50
2023-06-28T09:14:53.188Z,67.50
2023-06-28T09:15:53.126Z,67.50
2023-06-28T09:16:53.047Z,67.50
2023-06-28T09:17:53.043Z,67.50
2023-06-28T09:18:52.900Z,67.50
2023-06-28T09:19:52.829Z,61.88
2023-06-28T09:20:52.755Z,61.88
2023-06-28T09:21:52.689Z,67.50
2023-06-28T09:22:52.616Z,73.13
2023-06-28T09:23:52.633Z,73.13
2023-06-28T09:24:52.467Z,73.13
2023-06-28T09:25:52.380Z,73.13
2023-06-28T09:26:52.306Z,73.13
2023-06-28T09:27:52.259Z,73.13
2023-06-28T09:28:52.164Z,67.50
2023-06-28T09:29:52.091Z,73.13
2023-06-28T09:30:52.018Z,78.75
2023-06-28T09:31:51.960Z,73.13
2023-06-28T09:32:51.996Z,84.38
2023-06-28T09:33:55.456Z,230.63
2023-06-28T09:34:51.729Z,168.75
2023-06-28T09:35:51.696Z,140.63
2023-06-28T09:36:51.582Z,112.50
2023-06-28T09:37:51.497Z,236.25
2023-06-28T09:38:51.429Z,253.13
2023-06-28T09:39:51.349Z,225.00
2023-06-28T09:40:51.281Z,135.00
2023-06-28T09:41:51.208Z,202.50
2023-06-28T09:42:51.173Z,213.75
2023-06-28T09:43:51.073Z,185.63
2023-06-28T09:44:50.986Z,253.13
2023-06-28T09:45:50.960Z,225.00
2023-06-28T09:46:50.848Z,106.88
2023-06-28T09:47:50.797Z,225.00
2023-06-28T09:48:50.694Z,163.13
2023-06-28T09:49:50.620Z,180.00
2023-06-28T09:50:50.550Z,168.75
2023-06-28T09:51:50.483Z,101.25
2023-06-28T09:52:50.404Z,84.38
2023-06-28T09:53:50.323Z,67.50
2023-06-28T09:54:50.252Z,56.25
2023-06-28T09:55:50.173Z,50.63
2023-06-28T09:56:50.110Z,50.63
2023-06-28T09:57:50.040Z,50.63
2023-06-28T09:58:49.960Z,45.00
2023-06-28T09:59:49.897Z,45.00
2023-06-28T10:00:49.821Z,39.38
2023-06-28T10:01:49.735Z,39.38
2023-06-28T10:02:49.748Z,39.38
2023-06-28T10:03:49.696Z,39.38
2023-06-28T10:04:49.640Z,39.38
2023-06-28T10:05:49.449Z,33.75
2023-06-28T10:06:49.409Z,39.38
2023-06-28T10:07:49.302Z,45.00
2023-06-28T10:08:49.232Z,50.63
2023-06-28T10:09:49.166Z,50.63
2023-06-28T10:10:49.092Z,56.25
2023-06-28T10:11:49.001Z,61.88
2023-06-28T10:12:48.936Z,61.88
2023-06-28T10:13:48.863Z,67.50
2023-06-28T10:14:48.793Z,73.13
2023-06-28T10:15:48.711Z,73.13
2023-06-28T10:16:48.640Z,78.75
2023-06-28T10:17:48.580Z,78.75
2023-06-28T10:18:48.495Z,84.38
2023-06-28T10:19:48.425Z,84.38
2023-06-28T10:20:48.394Z,90.00
2023-06-28T10:21:48.276Z,90.00
2023-06-28T10:22:48.194Z,95.63
2023-06-28T10:23:48.125Z,101.25
2023-06-28T10:24:48.067Z,191.25
2023-06-28T10:25:48.020Z,253.13
2023-06-28T10:26:47.907Z,118.13
2023-06-28T10:27:47.841Z,101.25
2023-06-28T10:28:47.756Z,101.25
2023-06-28T10:29:47.687Z,101.25
2023-06-28T10:30:47.614Z,101.25
2023-06-28T10:31:50.047Z,95.63
2023-06-28T10:32:47.576Z,95.63
2023-06-28T10:33:47.399Z,90.00
2023-06-28T10:34:47.323Z,90.00
2023-06-28T10:35:47.251Z,90.00
2023-06-28T10:36:47.191Z,90.00
2023-06-28T10:37:48.448Z,90.00
2023-06-28T10:38:47.060Z,90.00
2023-06-28T10:39:46.957Z,90.00
2023-06-28T10:40:46.883Z,90.00
2023-06-28T10:41:46.817Z,90.00
2023-06-28T10:42:46.777Z,90.00
2023-06-28T10:43:46.655Z,84.38
2023-06-28T10:44:46.615Z,90.00
2023-06-28T10:45:46.516Z,90.00
2023-06-28T10:46:46.460Z,90.00
2023-06-28T10:47:46.413Z,90.00
2023-06-28T10:48:46.308Z,84.38
2023-06-28T10:49:47.252Z,84.38
2023-06-28T10:50:46.151Z,78.75
2023-06-28T10:51:46.082Z,73.13
2023-06-28T10:52:46.004Z,73.13
2023-06-28T10:53:45.969Z,73.13
2023-06-28T10:54:45.865Z,90.00
2023-06-28T10:55:45.791Z,90.00
2023-06-28T10:56:45.809Z,90.00
2023-06-28T10:57:45.643Z,106.88
2023-06-28T10:58:45.578Z,84.38
2023-06-28T10:59:45.510Z,84.38
2023-06-28T11:00:45.493Z,157.50
2023-06-28T11:01:45.350Z,219.38
2023-06-28T11:02:45.313Z,213.75
2023-06-28T11:03:45.207Z,219.38
2023-06-28T11:04:45.143Z,213.75
2023-06-28T11:05:45.407Z,208.13
2023-06-28T11:06:44.990Z,208.13
2023-06-28T11:07:44.953Z,208.13
2023-06-28T11:08:44.845Z,157.50
2023-06-28T11:09:44.766Z,208.13
2023-06-28T11:10:44.703Z,202.50
2023-06-28T11:11:44.627Z,202.50
2023-06-28T11:12:44.557Z,202.50
2023-06-28T11:13:44.481Z,196.88
2023-06-28T11:14:44.404Z,157.50
2023-06-28T11:15:44.330Z,90.00
2023-06-28T11:16:44.269Z,129.38
2023-06-28T11:17:44.228Z,56.25
2023-06-28T11:18:44.126Z,61.88
2023-06-28T11:19:44.055Z,163.13
2023-06-28T11:20:43.973Z,73.13
2023-06-28T11:21:43.909Z,73.13
2023-06-28T11:22:43.830Z,61.88
2023-06-28T11:23:43.757Z,196.88
2023-06-28T11:24:43.688Z,202.50
2023-06-28T11:25:43.793Z,208.13
2023-06-28T11:26:43.538Z,208.13
2023-06-28T11:27:43.470Z,202.50
2023-06-28T11:28:43.426Z,202.50
2023-06-28T11:29:43.324Z,202.50
2023-06-28T11:30:43.300Z,202.50
2023-06-28T11:31:43.181Z,185.63
2023-06-28T11:32:43.165Z,208.13
2023-06-28T11:33:43.041Z,180.00
2023-06-28T11:34:42.971Z,202.50
2023-06-28T11:35:43.135Z,185.63
2023-06-28T11:36:42.822Z,202.50
2023-06-28T11:37:42.759Z,208.13
2023-06-28T11:38:42.683Z,208.13
2023-06-28T11:39:42.601Z,202.50
2023-06-28T11:40:42.539Z,202.50
2023-06-28T11:41:42.458Z,196.88
2023-06-28T11:42:42.397Z,202.50
2023-06-28T11:43:42.329Z,146.25
2023-06-28T11:44:42.258Z,208.13
2023-06-28T11:45:42.293Z,208.13
2023-06-28T11:46:42.112Z,208.13
2023-06-28T11:47:42.053Z,157.50
2023-06-28T11:48:41.973Z,213.75
2023-06-28T11:49:41.911Z,213.75
2023-06-28T11:50:41.886Z,78.75
2023-06-28T11:51:41.761Z,78.75
2023-06-28T11:52:41.694Z,78.75
2023-06-28T11:53:41.610Z,84.38
2023-06-28T11:54:41.541Z,84.38
2023-06-28T11:55:41.829Z,84.38
2023-06-28T11:56:41.402Z,84.38
2023-06-28T11:57:41.337Z,90.00
2023-06-28T11:58:41.261Z,101.25
2023-06-28T11:59:41.184Z,106.88
2023-06-28T12:00:41.149Z,84.38
2023-06-28T12:01:41.049Z,73.13
2023-06-28T12:02:41.024Z,163.13
2023-06-28T12:03:41.088Z,202.50
2023-06-28T12:04:40.929Z,101.25
2023-06-28T12:05:40.900Z,174.38
2023-06-28T12:06:40.720Z,90.00
2023-06-28T12:07:40.633Z,84.38
2023-06-28T12:08:40.553Z,67.50
2023-06-28T12:09:40.500Z,73.13
2023-06-28T12:10:40.413Z,56.25
2023-06-28T12:11:40.332Z,50.63
2023-06-28T12:12:40.270Z,50.63
2023-06-28T12:13:40.221Z,45.00
2023-06-28T12:14:40.133Z,45.00
2023-06-28T12:15:40.181Z,45.00
2023-06-28T12:16:40.111Z,45.00
2023-06-28T12:17:39.955Z,45.00
2023-06-28T12:18:39.841Z,39.38
2023-06-28T12:19:39.768Z,39.38
2023-06-28T12:20:39.712Z,39.38
2023-06-28T12:21:39.629Z,39.38
2023-06-28T12:22:39.568Z,45.00
2023-06-28T12:23:39.497Z,50.63
2023-06-28T12:24:39.419Z,56.25
2023-06-28T12:25:39.419Z,123.75
2023-06-28T12:26:39.274Z,56.25
2023-06-28T12:27:39.264Z,50.63
2023-06-28T12:28:39.136Z,50.63
2023-06-28T12:29:39.062Z,50.63
2023-06-28T12:30:38.989Z,56.25
2023-06-28T12:31:38.953Z,61.88
2023-06-28T12:32:38.969Z,202.50
2023-06-28T12:33:38.776Z,174.38
2023-06-28T12:34:38.838Z,180.00
2023-06-28T12:35:38.627Z,208.13
2023-06-28T12:36:38.550Z,174.38
2023-06-28T12:37:38.493Z,157.50
2023-06-28T12:38:38.418Z,202.50
2023-06-28T12:39:38.337Z,191.25
2023-06-28T12:40:38.277Z,202.50
2023-06-28T12:41:38.203Z,56.25
2023-06-28T12:42:38.134Z,56.25
2023-06-28T12:43:38.197Z,56.25
2023-06-28T12:44:37.987Z,56.25
2023-06-28T12:45:37.913Z,56.25
2023-06-28T12:46:37.839Z,56.25
2023-06-28T12:47:37.781Z,61.88
2023-06-28T12:48:37.753Z,61.88
2023-06-28T12:49:37.640Z,61.88
2023-06-28T12:50:37.573Z,61.88
2023-06-28T12:51:37.510Z,61.88
2023-06-28T12:52:37.420Z,61.88
2023-06-28T12:53:37.373Z,61.88
2023-06-28T12:54:37.307Z,67.50
2023-06-28T12:55:37.213Z,84.38
2023-06-28T12:56:37.138Z,61.88
2023-06-28T12:57:37.068Z,61.88