createdAt,value
2022-10-17T00:00:49.942Z,28.07
2022-10-17T00:03:17.346Z,27.50
2022-10-17T00:05:46.215Z,27.53
2022-10-17T00:08:16.635Z,27.60
2022-10-17T00:10:44.227Z,26.73
2022-10-17T00:13:11.797Z,27.23
2022-10-17T00:15:39.085Z,26.13
2022-10-17T00:18:05.898Z,25.27
2022-10-17T00:20:35.640Z,26.30
2022-10-17T00:23:02.673Z,28.07
2022-10-17T00:25:30.221Z,26.07
2022-10-17T00:27:57.022Z,30.07
2022-10-17T00:30:24.045Z,28.50
2022-10-17T00:32:50.837Z,26.73
2022-10-17T00:35:17.968Z,27.17
2022-10-17T00:37:44.733Z,27.47
2022-10-17T00:40:11.869Z,31.07
2022-10-17T00:42:38.810Z,27.67
2022-10-17T00:45:22.178Z,30.97
2022-10-17T00:47:56.071Z,28.00
2022-10-17T00:50:24.725Z,28.37
2022-10-17T00:52:52.983Z,28.67
2022-10-17T00:55:30.862Z,28.77
2022-10-17T00:57:59.973Z,28.77
2022-10-17T01:00:26.946Z,25.87
2022-10-17T01:02:53.708Z,28.57
2022-10-17T01:05:21.341Z,29.60
2022-10-17T01:07:50.827Z,28.90
2022-10-17T01:10:18.483Z,26.40
2022-10-17T01:13:16.282Z,28.73
2022-10-17T01:15:57.028Z,30.00
2022-10-17T01:19:08.462Z,29.50
2022-10-17T01:21:56.991Z,27.70
2022-10-17T01:24:40.791Z,28.83
2022-10-17T01:27:40.279Z,30.83
2022-10-17T01:30:21.372Z,31.37
2022-10-17T01:32:57.277Z,27.83
2022-10-17T01:36:05.781Z,29.63
2022-10-17T01:38:47.513Z,30.27
2022-10-17T01:41:25.806Z,30.37
2022-10-17T01:44:21.906Z,29.87
2022-10-17T01:46:54.578Z,29.57
2022-10-17T01:49:27.677Z,29.53
2022-10-17T01:52:01.002Z,30.23
2022-10-17T01:54:53.962Z,27.57
2022-10-17T01:57:25.220Z,26.60
2022-10-17T01:59:57.382Z,31.37
2022-10-17T02:02:26.307Z,28.93
2022-10-17T02:04:55.631Z,29.47
2022-10-17T02:07:22.709Z,27.03
2022-10-17T02:09:49.699Z,25.70
2022-10-17T02:12:25.108Z,26.00
2022-10-17T02:15:19.289Z,26.30
2022-10-17T02:17:59.790Z,27.53
2022-10-17T02:20:54.654Z,26.80
2022-10-17T02:23:53.689Z,26.00
2022-10-17T02:26:36.633Z,27.60
2022-10-17T02:29:13.544Z,24.97
2022-10-17T02:31:52.077Z,27.17
2022-10-17T02:34:50.559Z,27.10
2022-10-17T02:37:22.902Z,25.53
2022-10-17T02:39:51.107Z,28.17
2022-10-17T02:42:20.160Z,27.17
2022-10-17T02:44:47.913Z,25.60
2022-10-17T02:47:33.293Z,25.70
2022-10-17T02:50:00.834Z,28.67
2022-10-17T02:52:39.011Z,24.67
2022-10-17T02:55:25.073Z,24.60
2022-10-17T02:57:56.835Z,27.20
2022-10-17T03:00:26.481Z,29.17
2022-10-17T03:02:54.743Z,30.67
2022-10-17T03:05:29.636Z,25.47
2022-10-17T03:07:56.997Z,25.67
2022-10-17T03:10:24.168Z,27.73
2022-10-17T03:12:50.951Z,30.37
2022-10-17T03:15:17.828Z,30.93
2022-10-17T03:20:12.449Z,26.30
2022-10-17T03:22:39.321Z,29.17
2022-10-17T03:25:06.685Z,30.33
2022-10-17T03:27:33.592Z,29.47
2022-10-17T03:30:00.391Z,26.20
2022-10-17T03:32:27.322Z,30.40
2022-10-17T03:34:54.096Z,30.30
2022-10-17T03:37:20.871Z,30.67
2022-10-17T03:39:48.033Z,33.60
2022-10-17T03:42:14.854Z,31.80
2022-10-17T03:44:42.071Z,34.50
2022-10-17T03:47:11.844Z,33.43
2022-10-17T03:49:41.074Z,30.33
2022-10-17T03:52:12.576Z,31.43
2022-10-17T03:54:39.667Z,35.07
2022-10-17T03:57:06.492Z,29.87
2022-10-17T03:59:33.304Z,32.10
2022-10-17T04:02:00.103Z,32.20
2022-10-17T04:04:26.937Z,30.70
2022-10-17T04:06:53.846Z,32.53
2022-10-17T04:09:20.613Z,32.63
2022-10-17T04:11:47.532Z,32.23
2022-10-17T04:14:14.475Z,35.23
2022-10-17T04:16:41.317Z,31.20
2022-10-17T04:19:08.065Z,31.77
2022-10-17T04:21:34.830Z,31.63
2022-10-17T04:24:01.642Z,30.80
2022-10-17T04:26:28.495Z,31.27
2022-10-17T04:28:55.376Z,29.43
2022-10-17T04:31:22.392Z,27.50
2022-10-17T04:33:50.307Z,27.93
2022-10-17T04:36:19.648Z,29.47
2022-10-17T04:38:46.903Z,29.90
2022-10-17T04:41:16.268Z,31.10
2022-10-17T04:43:45.657Z,29.60
2022-10-17T04:46:15.826Z,32.17
2022-10-17T04:48:43.047Z,32.83
2022-10-17T04:51:15.512Z,31.90
2022-10-17T04:53:43.463Z,34.10
2022-10-17T04:56:17.884Z,33.93
2022-10-17T04:58:45.706Z,31.07
2022-10-17T05:01:15.624Z,33.17
2022-10-17T05:03:42.925Z,30.10
2022-10-17T05:06:12.222Z,33.33
2022-10-17T05:08:39.260Z,37.60
2022-10-17T05:11:15.012Z,36.23
2022-10-17T05:13:41.771Z,39.33
2022-10-17T05:16:08.565Z,37.53
2022-10-17T05:18:35.362Z,37.17
2022-10-17T05:21:04.376Z,39.17
2022-10-17T05:23:31.182Z,37.83
2022-10-17T05:25:57.989Z,37.67
2022-10-17T05:28:25.096Z,36.90
2022-10-17T05:30:51.974Z,41.67
2022-10-17T05:33:19.146Z,37.40
2022-10-17T05:35:45.999Z,37.37
2022-10-17T05:38:12.787Z,38.53
2022-10-17T05:40:39.587Z,40.43
2022-10-17T05:43:06.467Z,37.67
2022-10-17T05:45:33.285Z,40.57
2022-10-17T05:48:00.115Z,41.90
2022-10-17T05:50:26.969Z,37.60
2022-10-17T05:52:54.717Z,37.60
2022-10-17T05:55:22.325Z,36.87
2022-10-17T05:57:50.519Z,35.97
2022-10-17T06:00:17.580Z,40.23
2022-10-17T06:02:59.915Z,36.13
2022-10-17T06:05:26.911Z,38.83
2022-10-17T06:07:58.312Z,33.77
2022-10-17T06:10:29.174Z,33.30
2022-10-17T06:12:59.260Z,33.40
2022-10-17T06:15:26.117Z,34.23
2022-10-17T06:17:52.892Z,33.80
2022-10-17T06:20:19.801Z,30.40
2022-10-17T06:22:46.761Z,32.03
2022-10-17T06:25:14.976Z,29.13
2022-10-17T06:27:41.846Z,30.17
2022-10-17T06:30:08.983Z,31.53
2022-10-17T06:32:42.224Z,31.43
2022-10-17T06:35:09.236Z,32.93
2022-10-17T06:37:37.873Z,30.77
2022-10-17T06:40:07.937Z,33.23
2022-10-17T06:42:34.924Z,31.27
2022-10-17T06:45:01.781Z,32.87
2022-10-17T06:47:29.096Z,33.00
2022-10-17T06:49:56.046Z,36.10
2022-10-17T06:52:23.259Z,37.17
2022-10-17T06:57:35.774Z,35.70
2022-10-17T07:00:03.070Z,31.87
2022-10-17T07:02:30.073Z,32.77
2022-10-17T07:04:57.657Z,34.90
2022-10-17T07:07:24.502Z,33.07
2022-10-17T07:09:51.823Z,34.03
2022-10-17T07:12:18.616Z,42.83
2022-10-17T07:14:47.263Z,35.27
2022-10-17T07:17:14.127Z,37.63
2022-10-17T07:19:41.034Z,36.17
2022-10-17T07:22:08.144Z,34.13
2022-10-17T07:24:35.103Z,37.10
2022-10-17T07:27:02.165Z,32.57
2022-10-17T07:29:29.245Z,30.93
2022-10-17T07:31:56.707Z,29.03
2022-10-17T07:34:27.538Z,32.17
2022-10-17T07:36:54.508Z,32.17
2022-10-17T07:39:21.297Z,34.07
2022-10-17T07:41:49.590Z,32.57
2022-10-17T07:44:16.744Z,30.63
2022-10-17T07:46:43.640Z,34.90
2022-10-17T07:49:10.643Z,33.30
2022-10-17T07:51:37.739Z,32.60
2022-10-17T07:54:06.035Z,29.30
2022-10-17T07:56:33.772Z,27.90
2022-10-17T07:59:02.742Z,28.63
2022-10-17T08:01:32.156Z,26.93
2022-10-17T08:03:59.224Z,29.63
2022-10-17T08:06:26.522Z,30.53
2022-10-17T08:08:53.675Z,28.83
2022-10-17T08:11:25.343Z,25.37
2022-10-17T08:14:14.196Z,29.00
2022-10-17T08:16:55.299Z,22.03
2022-10-17T08:19:22.374Z,24.37
2022-10-17T08:21:52.207Z,26.90
2022-10-17T08:24:19.163Z,26.40
2022-10-17T08:26:48.240Z,22.83
2022-10-17T08:29:17.112Z,23.60
2022-10-17T08:31:47.718Z,26.63
2022-10-17T08:34:21.298Z,26.20
2022-10-17T08:36:48.636Z,26.27
2022-10-17T08:39:15.420Z,24.40
2022-10-17T08:42:10.091Z,23.67
2022-10-17T08:44:54.784Z,26.07
2022-10-17T08:47:45.400Z,22.47
2022-10-17T08:50:47.510Z,23.97
2022-10-17T08:53:51.977Z,23.73
2022-10-17T08:56:44.160Z,23.73
2022-10-17T08:59:31.081Z,24.40
2022-10-17T09:05:05.721Z,24.80
2022-10-17T09:15:01.343Z,20.73
2022-10-17T09:18:03.542Z,25.03
2022-10-17T09:20:45.988Z,22.23
2022-10-17T09:23:59.440Z,20.30
2022-10-17T09:26:36.569Z,22.73
2022-10-17T09:29:12.784Z,22.77
2022-10-17T09:31:45.241Z,25.43
2022-10-17T09:34:12.310Z,19.67
2022-10-17T09:36:40.928Z,20.40
2022-10-17T09:39:13.174Z,20.95
2022-10-17T09:41:46.841Z,23.13
2022-10-17T09:44:16.981Z,23.90
2022-10-17T09:47:24.938Z,20.27
2022-10-17T09:49:51.850Z,22.30
2022-10-17T09:52:22.538Z,19.57
2022-10-17T09:54:50.693Z,17.67
2022-10-17T09:57:19.724Z,20.80
2022-10-17T09:59:59.990Z,19.30
2022-10-17T10:02:29.789Z,19.42
2022-10-17T10:05:18.919Z,20.27
2022-10-17T10:08:12.596Z,19.40
2022-10-17T10:10:44.283Z,18.63
2022-10-17T10:13:15.148Z,22.30
2022-10-17T10:15:47.652Z,19.92
2022-10-17T10:18:26.503Z,19.23
2022-10-17T10:21:13.921Z,21.90
2022-10-17T10:23:43.377Z,18.27
2022-10-17T10:26:58.069Z,18.08
2022-10-17T10:29:37.463Z,17.67
2022-10-17T10:32:24.619Z,17.75
2022-10-17T10:35:07.843Z,19.23
2022-10-17T10:37:44.625Z,17.33
2022-10-17T10:40:48.253Z,19.70
2022-10-17T10:43:42.898Z,16.10
2022-10-17T10:46:25.305Z,16.95
2022-10-17T10:49:14.969Z,19.02
2022-10-17T10:51:50.372Z,17.40
2022-10-17T10:54:26.597Z,20.38
2022-10-17T10:56:56.623Z,21.02
2022-10-17T10:59:58.413Z,17.42
2022-10-17T11:02:54.026Z,18.15
2022-10-17T11:05:41.641Z,19.50
2022-10-17T11:08:23.023Z,20.00
2022-10-17T11:11:14.434Z,19.58
2022-10-17T11:14:13.132Z,16.70
2022-10-17T11:20:33.812Z,17.80
2022-10-17T11:23:54.920Z,22.30
2022-10-17T11:27:05.783Z,16.38
2022-10-17T11:29:41.680Z,19.05
2022-10-17T11:32:12.249Z,16.02
2022-10-17T11:34:51.015Z,16.38
2022-10-17T11:37:32.604Z,16.48
2022-10-17T11:40:23.624Z,17.02
2022-10-17T11:43:14.708Z,15.82
2022-10-17T11:46:07.746Z,16.20
2022-10-17T11:49:24.284Z,20.33
2022-10-17T11:52:51.396Z,17.33
2022-10-17T11:55:46.535Z,18.13
2022-10-17T11:59:15.254Z,16.23
2022-10-17T12:01:54.423Z,17.88
2022-10-17T12:05:10.981Z,15.23
2022-10-17T12:08:20.285Z,16.95
2022-10-17T12:11:37.561Z,15.65
2022-10-17T12:14:43.847Z,18.42
2022-10-17T12:17:47.404Z,17.48
2022-10-17T12:24:28.664Z,15.33
2022-10-17T12:31:32.530Z,20.38
2022-10-17T13:58:57.592Z,18.27
2022-10-17T14:09:49.639Z,17.20
2022-10-17T14:28:35.237Z,20.20
2022-10-17T14:38:46.138Z,19.77
2022-10-17T14:48:46.317Z,18.07
2022-10-17T14:51:32.465Z,21.17
2022-10-17T14:54:35.207Z,22.37
2022-10-17T14:57:14.653Z,19.30
2022-10-17T14:59:57.681Z,18.30
2022-10-17T15:07:45.468Z,21.27
2022-10-17T15:10:43.306Z,18.10
2022-10-17T15:19:15.934Z,18.67
2022-10-17T15:22:00.687Z,21.97
2022-10-17T15:26:58.690Z,20.63
2022-10-17T15:29:29.285Z,25.30
2022-10-17T15:35:48.444Z,22.20
2022-10-17T15:38:36.580Z,22.67
2022-10-17T15:41:10.862Z,20.83
2022-10-17T15:43:37.780Z,19.47
2022-10-17T15:46:05.200Z,20.00
2022-10-17T15:48:35.205Z,22.83
2022-10-17T15:51:02.135Z,20.60
2022-10-17T15:53:41.342Z,22.57
2022-10-17T15:56:38.035Z,22.70
2022-10-17T15:59:20.021Z,19.87
2022-10-17T16:01:56.201Z,30.30
2022-10-17T16:06:58.804Z,22.00
2022-10-17T16:09:25.743Z,19.77
2022-10-17T16:11:52.596Z,21.17
2022-10-17T16:14:19.614Z,23.83
2022-10-17T16:16:46.390Z,27.20
2022-10-17T16:19:13.192Z,23.23
2022-10-17T16:21:41.598Z,22.57
2022-10-17T16:24:12.743Z,24.03
2022-10-17T16:26:40.846Z,23.47
2022-10-17T16:29:09.509Z,25.97
2022-10-17T16:31:39.852Z,24.43
2022-10-17T16:34:08.951Z,25.13
2022-10-17T16:36:35.889Z,22.87
2022-10-17T16:39:02.923Z,26.10
2022-10-17T16:41:53.577Z,26.33
2022-10-17T16:44:24.202Z,24.00
2022-10-17T16:46:51.122Z,23.03
2022-10-17T16:49:18.374Z,24.47
2022-10-17T16:51:45.289Z,24.43
2022-10-17T16:54:12.199Z,26.70
2022-10-17T16:56:39.211Z,20.97
2022-10-17T16:59:06.107Z,25.30
2022-10-17T17:01:33.021Z,24.37
2022-10-17T17:03:59.875Z,22.27
2022-10-17T17:06:28.871Z,31.50
2022-10-17T17:08:56.540Z,24.33
2022-10-17T17:11:25.931Z,23.47
2022-10-17T17:13:56.031Z,22.10
2022-10-17T17:16:24.746Z,24.07
2022-10-17T17:18:59.310Z,24.03
2022-10-17T17:21:28.030Z,20.67
2022-10-17T17:24:01.956Z,24.33
2022-10-17T17:26:38.020Z,22.50
2022-10-17T17:29:08.953Z,24.73
2022-10-17T17:31:40.822Z,25.93
2022-10-17T17:34:13.104Z,24.00
2022-10-17T17:36:45.737Z,26.30
2022-10-17T17:39:14.844Z,28.03
2022-10-17T17:41:42.853Z,26.23
2022-10-17T17:44:15.687Z,27.80
2022-10-17T17:46:47.676Z,25.70
2022-10-17T17:49:14.722Z,29.13
2022-10-17T17:51:51.505Z,22.83
2022-10-17T17:54:23.887Z,23.63
2022-10-17T17:56:50.674Z,25.27
2022-10-17T17:59:17.547Z,26.03
2022-10-17T18:01:44.512Z,25.27
2022-10-17T18:04:11.835Z,24.67
2022-10-17T18:06:39.820Z,30.00
2022-10-17T18:09:07.924Z,26.60
2022-10-17T18:11:36.129Z,27.13
2022-10-17T18:14:10.610Z,26.33
2022-10-17T18:16:37.994Z,24.53
2022-10-17T18:19:17.641Z,26.50
2022-10-17T18:21:44.613Z,25.43
2022-10-17T18:24:14.866Z,24.57
2022-10-17T18:26:41.777Z,26.13
2022-10-17T18:29:08.577Z,26.67
2022-10-17T18:34:18.708Z,27.97
2022-10-17T18:36:58.918Z,25.67
2022-10-17T18:39:25.992Z,28.00
2022-10-17T18:41:53.166Z,25.60
2022-10-17T18:44:20.244Z,27.43
2022-10-17T18:46:51.573Z,23.40
2022-10-17T18:49:27.694Z,28.30
2022-10-17T18:51:54.767Z,27.83
2022-10-17T18:54:22.352Z,26.10
2022-10-17T18:56:57.268Z,24.97
2022-10-17T18:59:27.613Z,29.40
2022-10-17T19:01:54.519Z,25.27
2022-10-17T19:04:21.867Z,22.87
2022-10-17T19:06:48.720Z,22.97
2022-10-17T19:09:16.669Z,25.33
2022-10-17T19:11:44.073Z,25.70
2022-10-17T19:14:15.022Z,24.07
2022-10-17T19:16:50.906Z,22.90
2022-10-17T19:19:34.208Z,27.17
2022-10-17T19:22:03.384Z,26.27
2022-10-17T19:24:30.302Z,24.70
2022-10-17T19:26:59.416Z,23.40
2022-10-17T19:29:28.468Z,25.30
2022-10-17T19:34:23.133Z,22.53
2022-10-17T19:36:50.011Z,24.70
2022-10-17T19:39:20.820Z,25.93
2022-10-17T19:41:48.303Z,25.50
2022-10-17T19:44:15.997Z,28.63
2022-10-17T19:46:47.159Z,25.63
2022-10-17T19:49:14.719Z,28.57
2022-10-17T19:51:41.848Z,27.03
2022-10-17T19:54:09.403Z,25.00
2022-10-17T19:56:38.115Z,26.57
2022-10-17T19:59:06.513Z,25.83
2022-10-17T20:01:36.618Z,26.43
2022-10-17T20:04:03.716Z,26.03
2022-10-17T20:06:31.791Z,27.87
2022-10-17T20:08:58.684Z,27.03
2022-10-17T20:11:27.681Z,24.20
2022-10-17T20:13:55.574Z,26.40
2022-10-17T20:16:25.975Z,26.50
2022-10-17T20:18:55.328Z,26.93
2022-10-17T20:21:25.177Z,29.17
2022-10-17T20:23:52.871Z,29.17
2022-10-17T20:26:37.500Z,30.70
2022-10-17T20:29:11.034Z,25.43
2022-10-17T20:31:39.459Z,27.30
2022-10-17T20:34:06.343Z,28.20
2022-10-17T20:36:37.111Z,27.43
2022-10-17T20:39:05.790Z,28.33
2022-10-17T20:41:32.682Z,28.40
2022-10-17T20:43:59.492Z,29.43
2022-10-17T20:49:16.739Z,26.57
2022-10-17T20:51:44.518Z,32.60
2022-10-17T20:54:11.905Z,30.20
2022-10-17T20:56:39.216Z,28.67
2022-10-17T20:59:12.248Z,29.23
2022-10-17T21:01:39.539Z,31.47
2022-10-17T21:04:33.371Z,30.10
2022-10-17T21:06:59.687Z,29.73
2022-10-17T21:09:26.642Z,28.67
2022-10-17T21:11:55.714Z,27.73
2022-10-17T21:14:24.526Z,29.30
2022-10-17T21:16:52.324Z,27.50
2022-10-17T21:19:19.447Z,30.13
2022-10-17T21:21:46.797Z,32.03
2022-10-17T21:24:18.095Z,28.10
2022-10-17T21:26:47.115Z,28.33
2022-10-17T21:29:14.327Z,32.17
2022-10-17T21:31:43.315Z,29.67
2022-10-17T21:34:17.700Z,28.97
2022-10-17T21:36:45.242Z,29.40
2022-10-17T21:39:13.450Z,25.90
2022-10-17T21:41:40.673Z,28.30
2022-10-17T21:44:12.438Z,27.77
2022-10-17T21:46:39.336Z,28.83
2022-10-17T21:49:06.449Z,30.73
2022-10-17T21:51:33.327Z,31.00
2022-10-17T21:54:00.282Z,28.50
2022-10-17T21:56:29.888Z,28.43
2022-10-17T21:58:58.255Z,27.83
2022-10-17T22:01:28.655Z,27.90
2022-10-17T22:03:58.444Z,29.17
2022-10-17T22:06:43.743Z,25.33
2022-10-17T22:09:22.667Z,30.77
2022-10-17T22:11:52.433Z,28.77
2022-10-17T22:14:21.360Z,28.17
2022-10-17T22:16:49.256Z,30.00
2022-10-17T22:19:19.965Z,29.93
2022-10-17T22:21:47.073Z,29.13
2022-10-17T22:24:17.577Z,30.40
2022-10-17T22:26:44.911Z,30.90
2022-10-17T22:29:12.759Z,32.47
2022-10-17T22:31:40.175Z,29.77
2022-10-17T22:34:08.422Z,30.47
2022-10-17T22:36:35.909Z,28.90
2022-10-17T22:39:03.751Z,32.47
2022-10-17T22:41:30.672Z,29.70
2022-10-17T22:43:57.518Z,29.17
2022-10-17T22:46:24.664Z,31.30
2022-10-17T22:48:51.468Z,29.03
2022-10-17T22:51:18.379Z,36.03
2022-10-17T22:53:45.246Z,29.93
2022-10-17T22:56:15.581Z,28.43
2022-10-17T22:58:42.623Z,29.87
2022-10-17T23:01:15.920Z,27.20
2022-10-17T23:03:43.278Z,30.93
2022-10-17T23:06:10.266Z,29.17
2022-10-17T23:08:37.459Z,29.87
2022-10-17T23:11:05.282Z,30.63
2022-10-17T23:13:32.067Z,28.70
2022-10-17T23:15:58.987Z,28.83
2022-10-17T23:18:27.039Z,29.33
2022-10-17T23:20:54.436Z,27.57
2022-10-17T23:23:21.932Z,27.27
2022-10-17T23:25:49.828Z,27.77
2022-10-17T23:28:17.053Z,31.43
2022-10-17T23:30:44.328Z,26.67
2022-10-17T23:33:12.979Z,28.20
2022-10-17T23:35:40.513Z,29.23
2022-10-17T23:38:07.539Z,32.13
2022-10-17T23:40:35.502Z,29.70
2022-10-17T23:43:03.441Z,29.13
2022-10-17T23:45:34.674Z,27.30
2022-10-17T23:48:04.891Z,27.77
2022-10-17T23:50:31.896Z,25.90
2022-10-17T23:52:58.829Z,27.60
2022-10-17T23:55:25.848Z,29.00
2022-10-17T23:57:53.131Z,27.77
