createdAt,value
2018-07-30T18:15:03.963Z,69.40
2018-07-30T18:22:23.075Z,70.10
2018-07-30T18:32:42.299Z,74.50
2018-07-30T18:35:31.851Z,73.60
2018-07-30T18:38:16.256Z,74.40
2018-07-30T18:40:44.898Z,73.00
2018-07-30T18:43:13.784Z,73.50
2018-07-30T18:45:42.578Z,74.40
2018-07-30T18:48:11.744Z,73.00
2018-07-30T18:50:42.327Z,73.80
2018-07-30T18:55:39.247Z,75.00
2018-07-30T18:58:08.281Z,75.60
2018-07-30T19:00:36.918Z,75.80
2018-07-30T19:03:05.537Z,75.70
2018-07-30T19:05:44.174Z,76.20
2018-07-30T19:08:23.766Z,76.70
2018-07-30T19:13:35.963Z,77.30
2018-07-30T19:16:24.461Z,78.30
2018-07-30T19:19:15.345Z,77.90
2018-07-30T19:21:47.050Z,78.00
2018-07-30T19:24:18.853Z,78.30
2018-07-30T19:26:47.719Z,78.40
2018-07-30T19:29:21.780Z,78.30
2018-07-30T19:31:50.397Z,78.20
2018-07-30T19:36:47.297Z,80.60
2018-07-30T19:39:16.882Z,79.30
2018-07-30T19:41:45.315Z,79.60
2018-07-30T19:44:13.978Z,79.30
2018-07-30T19:46:42.584Z,80.00
2018-07-30T19:49:11.119Z,79.70
2018-07-30T19:51:39.698Z,80.40
2018-07-30T19:57:08.134Z,81.00
2018-07-30T19:59:46.597Z,79.80
2018-07-30T20:02:18.756Z,79.80
2018-07-30T20:04:51.235Z,79.90
2018-07-30T20:10:39.073Z,82.00
2018-07-30T20:13:08.953Z,80.60
2018-07-30T20:15:46.206Z,81.20
2018-07-30T20:18:18.618Z,81.50
2018-07-30T20:20:47.454Z,82.10
2018-07-30T20:23:20.103Z,82.50
2018-07-30T20:25:49.860Z,82.10
2018-07-30T20:28:19.135Z,82.60
2018-07-30T20:30:53.255Z,82.20
2018-07-30T20:33:26.654Z,81.80
2018-07-30T20:35:55.403Z,82.10
2018-07-30T20:41:23.260Z,82.70
2018-07-30T20:43:53.912Z,82.60
2018-07-30T20:46:26.713Z,83.00
2018-07-30T20:48:56.994Z,83.70
2018-07-30T20:51:25.723Z,83.40
2018-07-30T20:53:56.276Z,84.10
2018-07-30T20:56:30.166Z,84.30
2018-07-30T20:59:02.403Z,84.20
2018-07-30T21:01:37.912Z,84.20
2018-07-30T21:04:17.417Z,84.70
2018-07-30T21:09:39.467Z,86.00
2018-07-30T21:12:25.021Z,86.30
2018-07-30T21:14:53.971Z,86.00
2018-07-30T21:17:41.724Z,86.50
2018-07-30T21:24:11.371Z,87.00
2018-07-30T21:26:43.861Z,87.50
2018-07-30T21:29:20.149Z,88.70
2018-07-30T21:31:50.571Z,89.20
2018-07-30T21:34:22.098Z,89.60
2018-07-30T21:37:29.779Z,89.60
2018-07-30T21:40:31.272Z,89.30
2018-07-30T21:46:18.338Z,89.90
2018-07-30T21:48:51.727Z,90.30
2018-07-30T21:51:23.009Z,90.50
2018-07-30T21:53:51.767Z,90.30
2018-07-30T21:56:23.649Z,90.50
2018-07-30T21:58:52.227Z,90.60
2018-07-30T22:01:24.744Z,90.20
2018-07-30T22:03:53.591Z,90.20
2018-07-30T22:06:22.267Z,90.10
2018-07-30T22:12:06.950Z,90.40
2018-07-30T22:28:12.969Z,89.40
2018-07-30T22:30:56.431Z,88.40
2018-07-30T22:33:28.154Z,89.10
2018-07-30T23:50:40.862Z,93.80
2018-07-30T23:53:09.475Z,93.80
2018-07-30T23:55:38.731Z,93.40
