createdAt,value
2023-02-02T00:02:08.657Z,93.70
2023-02-02T00:04:37.828Z,94.20
2023-02-02T00:07:07.444Z,93.90
2023-02-02T00:09:36.753Z,93.80
2023-02-02T00:12:04.953Z,93.60
2023-02-02T00:14:32.905Z,93.50
2023-02-02T00:17:00.988Z,94.20
2023-02-02T00:19:31.618Z,94.10
2023-02-02T00:21:59.811Z,93.90
2023-02-02T00:24:28.075Z,94.30
2023-02-02T00:27:00.170Z,94.50
2023-02-02T00:29:29.526Z,94.00
2023-02-02T00:31:57.971Z,94.20
2023-02-02T00:34:26.278Z,94.40
2023-02-02T00:36:54.518Z,94.60
2023-02-02T00:39:26.004Z,94.10
2023-02-02T00:41:54.136Z,94.50
2023-02-02T00:44:41.450Z,94.40
2023-02-02T00:47:09.519Z,94.90
2023-02-02T00:49:37.571Z,94.80
2023-02-02T00:52:05.762Z,94.20
2023-02-02T00:54:33.805Z,94.10
2023-02-02T00:57:01.819Z,94.00
2023-02-02T00:59:33.185Z,94.10
2023-02-02T01:02:02.134Z,94.50
2023-02-02T01:04:30.394Z,94.50
2023-02-02T01:06:58.395Z,94.10
2023-02-02T01:09:26.377Z,94.70
2023-02-02T01:11:54.331Z,95.10
2023-02-02T01:14:22.456Z,95.00
2023-02-02T01:16:51.928Z,95.00
2023-02-02T01:19:19.916Z,94.80
2023-02-02T01:21:47.875Z,94.80
2023-02-02T01:24:15.862Z,94.80
2023-02-02T01:26:44.136Z,94.80
2023-02-02T01:29:12.196Z,94.90
2023-02-02T01:31:42.460Z,94.10
2023-02-02T01:34:12.189Z,94.20
2023-02-02T01:36:40.398Z,94.70
2023-02-02T01:39:08.560Z,94.80
2023-02-02T01:41:36.753Z,94.80
2023-02-02T01:44:06.260Z,94.50
2023-02-02T01:46:36.040Z,94.20
2023-02-02T01:49:09.190Z,94.60
2023-02-02T01:51:42.886Z,94.80
2023-02-02T01:54:15.116Z,95.10
2023-02-02T01:56:46.824Z,95.40
2023-02-02T01:59:16.954Z,95.00
2023-02-02T02:01:46.058Z,94.70
2023-02-02T02:04:14.232Z,94.20
2023-02-02T02:06:44.148Z,94.50
2023-02-02T02:09:12.320Z,95.20
2023-02-02T02:11:40.320Z,95.10
2023-02-02T02:14:29.114Z,94.70
2023-02-02T02:17:14.035Z,94.40
2023-02-02T02:20:34.930Z,94.60
2023-02-02T02:23:52.088Z,95.00
2023-02-02T02:26:47.798Z,94.50
2023-02-02T02:30:03.439Z,94.70
2023-02-02T02:32:40.443Z,95.00
2023-02-02T02:35:14.944Z,94.60
2023-02-02T02:37:51.440Z,94.90
2023-02-02T02:40:29.742Z,95.10
2023-02-02T02:43:00.685Z,95.30
2023-02-02T02:45:30.245Z,95.40
2023-02-02T02:47:59.781Z,95.20
2023-02-02T02:50:27.843Z,95.10
2023-02-02T02:53:01.470Z,95.10
2023-02-02T02:55:40.666Z,94.70
2023-02-02T02:58:13.581Z,94.60
2023-02-02T03:00:52.407Z,95.10
2023-02-02T03:03:34.449Z,95.50
2023-02-02T03:06:09.376Z,94.90
2023-02-02T03:08:41.156Z,95.30
2023-02-02T03:11:11.269Z,95.70
2023-02-02T03:13:40.668Z,96.00
2023-02-02T03:16:09.941Z,96.00
2023-02-02T03:18:40.211Z,95.30
2023-02-02T03:21:08.304Z,95.40
2023-02-02T03:23:36.437Z,95.80
2023-02-02T03:26:05.103Z,95.10
2023-02-02T03:28:34.244Z,95.60
2023-02-02T03:31:02.989Z,95.80
2023-02-02T03:33:33.444Z,96.00
2023-02-02T03:36:02.776Z,95.90
2023-02-02T03:38:31.036Z,95.80
2023-02-02T03:40:59.072Z,95.70
2023-02-02T03:43:27.134Z,95.50
2023-02-02T03:45:58.588Z,95.40
2023-02-02T03:48:27.102Z,95.60
2023-02-02T03:50:55.343Z,95.40
2023-02-02T03:53:25.138Z,95.40
2023-02-02T03:55:53.136Z,95.80
2023-02-02T03:58:22.315Z,96.00
2023-02-02T04:00:50.587Z,96.00
2023-02-02T04:03:18.566Z,95.80
2023-02-02T04:05:50.628Z,95.80
2023-02-02T04:08:18.604Z,95.70
2023-02-02T04:10:47.975Z,96.10
2023-02-02T04:13:15.988Z,95.40
2023-02-02T04:15:43.980Z,96.20
2023-02-02T04:18:12.046Z,96.40
2023-02-02T04:20:40.018Z,96.40
2023-02-02T04:23:07.965Z,96.10
2023-02-02T04:25:35.948Z,95.80
2023-02-02T04:28:05.731Z,96.50
2023-02-02T04:30:33.748Z,96.10
2023-02-02T04:33:01.715Z,96.10
2023-02-02T04:35:29.670Z,95.80
2023-02-02T04:37:57.692Z,95.50
2023-02-02T04:40:25.918Z,95.70
2023-02-02T04:42:53.905Z,95.60
2023-02-02T04:45:23.653Z,95.80
2023-02-02T04:47:52.467Z,96.30
2023-02-02T04:50:20.533Z,96.60
2023-02-02T04:52:48.508Z,96.40
2023-02-02T04:55:16.658Z,96.20
2023-02-02T04:57:44.667Z,96.20
2023-02-02T05:00:13.878Z,96.00
2023-02-02T05:02:43.531Z,95.80
2023-02-02T05:05:15.234Z,96.00
2023-02-02T05:07:43.252Z,96.00
2023-02-02T05:10:12.651Z,96.10
2023-02-02T05:12:40.595Z,95.60
2023-02-02T05:15:09.729Z,95.60
2023-02-02T05:17:37.800Z,95.60
2023-02-02T05:20:08.154Z,95.60
2023-02-02T05:22:36.315Z,96.00
2023-02-02T05:25:04.397Z,96.00
2023-02-02T05:27:32.438Z,96.20
2023-02-02T05:30:00.470Z,95.90
2023-02-02T05:32:29.831Z,95.90
2023-02-02T05:34:57.922Z,96.10
2023-02-02T05:37:27.403Z,96.30
2023-02-02T05:39:55.423Z,96.10
2023-02-02T05:42:23.367Z,96.70
2023-02-02T05:44:51.383Z,97.00
2023-02-02T05:47:19.396Z,97.20
2023-02-02T05:49:47.445Z,97.10
2023-02-02T05:52:19.005Z,97.10
2023-02-02T05:54:48.521Z,97.20
2023-02-02T05:57:16.454Z,97.20
2023-02-02T05:59:44.451Z,97.10
2023-02-02T06:02:12.454Z,97.10
2023-02-02T06:04:40.564Z,97.10
2023-02-02T06:07:08.558Z,97.00
2023-02-02T06:09:36.724Z,96.50
2023-02-02T06:12:07.043Z,96.80
2023-02-02T06:14:35.105Z,96.80
2023-02-02T06:17:03.249Z,96.70
2023-02-02T06:19:31.289Z,96.70
2023-02-02T06:21:59.388Z,96.80
2023-02-02T06:24:27.418Z,96.90
2023-02-02T06:26:55.579Z,96.90
2023-02-02T06:29:25.282Z,97.10
2023-02-02T06:31:53.414Z,97.10
2023-02-02T06:34:21.617Z,96.90
2023-02-02T06:36:49.961Z,96.90
2023-02-02T06:39:18.077Z,96.70
2023-02-02T06:41:46.737Z,96.60
2023-02-02T06:44:15.647Z,96.70
2023-02-02T06:46:44.948Z,96.70
2023-02-02T06:49:13.023Z,97.10
2023-02-02T06:51:41.125Z,97.10
2023-02-02T06:54:09.168Z,97.00
2023-02-02T06:56:37.228Z,97.20
2023-02-02T06:59:05.232Z,97.70
2023-02-02T07:01:33.587Z,97.90
2023-02-02T07:04:03.097Z,97.90
2023-02-02T07:06:31.145Z,97.90
2023-02-02T07:09:02.918Z,97.90
2023-02-02T07:11:34.630Z,98.00
2023-02-02T07:14:04.523Z,97.90
2023-02-02T07:16:32.965Z,97.90
2023-02-02T07:19:02.317Z,97.90
2023-02-02T07:21:35.657Z,97.80
2023-02-02T07:24:04.870Z,97.70
2023-02-02T07:26:33.069Z,98.00
2023-02-02T07:29:01.420Z,98.20
2023-02-02T07:31:29.735Z,98.40
2023-02-02T07:33:57.828Z,98.70
2023-02-02T07:36:27.606Z,98.90
2023-02-02T07:38:57.415Z,99.00
2023-02-02T07:41:26.194Z,98.80
2023-02-02T07:43:54.407Z,98.70
2023-02-02T07:46:22.586Z,98.80
2023-02-02T07:48:50.732Z,99.00
2023-02-02T07:51:19.707Z,98.60
2023-02-02T07:53:50.748Z,98.40
2023-02-02T07:56:20.253Z,98.70
2023-02-02T07:58:48.879Z,98.90
2023-02-02T08:01:17.926Z,98.80
2023-02-02T08:03:46.037Z,98.70
2023-02-02T08:06:17.329Z,98.80
2023-02-02T08:08:45.483Z,98.90
2023-02-02T08:11:17.035Z,99.00
2023-02-02T08:13:45.981Z,99.00
2023-02-02T08:16:13.991Z,98.50
2023-02-02T08:18:42.374Z,98.50
2023-02-02T08:21:10.442Z,98.80
2023-02-02T08:23:39.655Z,99.10
2023-02-02T08:26:11.794Z,98.70
2023-02-02T08:28:42.756Z,98.60
2023-02-02T08:31:13.569Z,98.60
2023-02-02T08:33:41.632Z,98.40
2023-02-02T08:36:13.805Z,98.20
2023-02-02T08:38:42.031Z,98.10
2023-02-02T08:41:12.465Z,98.30
2023-02-02T08:43:44.791Z,98.50
2023-02-02T08:46:15.318Z,98.40
2023-02-02T08:48:43.586Z,98.00
2023-02-02T08:51:14.452Z,97.40
2023-02-02T08:53:43.020Z,97.20
2023-02-02T08:56:13.238Z,97.00
2023-02-02T08:58:46.744Z,96.80
2023-02-02T09:01:17.206Z,96.60
2023-02-02T09:03:46.031Z,96.70
2023-02-02T09:06:15.984Z,96.50
2023-02-02T09:08:44.247Z,96.40
2023-02-02T09:11:14.444Z,96.40
2023-02-02T09:13:46.052Z,96.60
2023-02-02T09:16:15.998Z,96.50
2023-02-02T09:18:44.814Z,96.80
2023-02-02T09:21:15.068Z,97.00
2023-02-02T09:23:44.654Z,97.00
2023-02-02T09:26:15.095Z,96.90
2023-02-02T09:28:46.183Z,96.90
2023-02-02T09:31:14.841Z,96.90
2023-02-02T09:33:43.692Z,96.90
2023-02-02T09:36:13.302Z,97.00
2023-02-02T09:38:42.293Z,96.90
2023-02-02T09:41:37.394Z,96.90
2023-02-02T09:44:13.309Z,97.10
2023-02-02T09:46:52.776Z,97.20
2023-02-02T09:49:26.602Z,97.40
2023-02-02T09:51:58.514Z,97.40
2023-02-02T09:54:34.469Z,97.40
2023-02-02T09:57:06.560Z,97.40
2023-02-02T09:59:41.221Z,97.40
2023-02-02T10:02:16.622Z,97.40
2023-02-02T10:04:49.117Z,97.50
2023-02-02T10:07:22.134Z,97.60
2023-02-02T10:09:59.339Z,97.70
2023-02-02T10:12:35.879Z,97.80
2023-02-02T10:15:17.855Z,97.90
2023-02-02T10:17:50.697Z,98.00
2023-02-02T10:20:34.985Z,98.00
2023-02-02T10:23:14.085Z,98.00
2023-02-02T10:25:53.163Z,98.10
2023-02-02T10:28:25.716Z,98.20
2023-02-02T10:31:01.846Z,98.00
2023-02-02T10:33:38.859Z,97.80
2023-02-02T10:36:17.395Z,97.90
2023-02-02T10:38:54.462Z,97.80
2023-02-02T10:41:27.294Z,98.00
2023-02-02T10:44:04.958Z,97.50
2023-02-02T10:46:39.293Z,97.40
2023-02-02T10:49:16.563Z,97.50
2023-02-02T10:51:51.749Z,97.60
2023-02-02T10:54:36.196Z,97.70
2023-02-02T10:57:12.067Z,97.60
2023-02-02T10:59:47.845Z,97.90
2023-02-02T11:02:21.100Z,97.60
2023-02-02T11:05:06.808Z,97.60
2023-02-02T11:07:34.875Z,97.60
2023-02-02T11:10:02.890Z,97.60
2023-02-02T11:12:34.146Z,97.60
2023-02-02T11:15:05.301Z,97.50
2023-02-02T11:17:36.033Z,97.40
2023-02-02T11:20:24.413Z,97.40
2023-02-02T11:23:02.353Z,97.30
2023-02-02T11:25:34.705Z,97.30
2023-02-02T11:28:13.104Z,97.10
2023-02-02T11:30:42.288Z,97.20
2023-02-02T11:33:34.226Z,97.00
2023-02-02T11:36:04.840Z,97.10
2023-02-02T11:38:33.408Z,97.10
2023-02-02T11:41:03.824Z,97.10
2023-02-02T11:43:34.723Z,96.90
2023-02-02T11:46:05.049Z,96.90
2023-02-02T11:48:38.626Z,96.80
2023-02-02T11:51:09.104Z,96.90
2023-02-02T11:53:43.801Z,96.70
2023-02-02T11:56:20.328Z,96.50
2023-02-02T11:58:49.302Z,96.20
2023-02-02T12:01:25.918Z,96.20
2023-02-02T12:03:56.530Z,96.20
2023-02-02T12:06:26.253Z,95.90
2023-02-02T12:08:59.309Z,95.70
2023-02-02T12:11:40.458Z,95.40
2023-02-02T12:14:27.236Z,94.80
2023-02-02T12:17:07.207Z,94.30
2023-02-02T12:19:58.387Z,94.30
2023-02-02T12:22:42.446Z,94.10
2023-02-02T12:25:38.173Z,94.20
2023-02-02T12:28:18.599Z,94.00
2023-02-02T12:30:54.487Z,93.70
2023-02-02T12:33:27.257Z,93.20
2023-02-02T12:36:18.944Z,93.10
2023-02-02T12:39:18.688Z,92.90
2023-02-02T12:42:12.886Z,92.80
2023-02-02T12:44:54.158Z,92.50
2023-02-02T12:47:28.679Z,92.00
2023-02-02T12:50:14.761Z,91.80
2023-02-02T12:53:00.137Z,91.80
2023-02-02T12:55:39.751Z,91.30
2023-02-02T12:58:13.968Z,91.10
2023-02-02T13:01:17.540Z,91.30
2023-02-02T13:04:01.528Z,90.90
2023-02-02T13:07:05.635Z,90.40
2023-02-02T13:09:42.265Z,89.90
2023-02-02T13:12:13.829Z,89.70
2023-02-02T13:14:46.228Z,90.00
2023-02-02T13:17:19.469Z,88.00
2023-02-02T13:19:53.884Z,87.60
2023-02-02T13:22:26.596Z,87.50
2023-02-02T13:25:01.339Z,86.70
2023-02-02T13:27:31.575Z,85.70
2023-02-02T13:30:06.567Z,85.60
2023-02-02T13:32:37.145Z,86.30
2023-02-02T13:35:12.200Z,86.20
2023-02-02T13:37:48.858Z,85.10
2023-02-02T13:40:26.665Z,85.00
2023-02-02T13:43:03.794Z,84.70
2023-02-02T13:45:44.857Z,84.80
2023-02-02T13:48:24.247Z,84.50
2023-02-02T13:51:07.529Z,84.20
2023-02-02T13:53:53.367Z,83.80
2023-02-02T13:56:40.593Z,83.70
2023-02-02T13:59:37.034Z,84.20
2023-02-02T14:02:07.477Z,84.30
2023-02-02T14:04:35.645Z,84.70
2023-02-02T14:07:06.650Z,85.30
2023-02-02T14:09:38.183Z,84.30
2023-02-02T14:12:10.599Z,84.70
2023-02-02T14:14:40.319Z,84.80
2023-02-02T14:17:29.192Z,85.00
2023-02-02T14:19:58.403Z,85.10
2023-02-02T14:22:47.929Z,85.50
2023-02-02T14:25:55.425Z,85.70
2023-02-02T14:28:46.623Z,86.10
2023-02-02T14:31:28.685Z,86.20
2023-02-02T14:34:33.651Z,86.30
2023-02-02T14:37:36.951Z,86.20
2023-02-02T14:40:27.724Z,86.80
2023-02-02T14:43:25.064Z,86.50
2023-02-02T14:46:26.289Z,86.80
2023-02-02T14:49:16.691Z,86.80
2023-02-02T14:51:55.189Z,87.00
2023-02-02T14:54:31.567Z,86.80
2023-02-02T14:57:02.884Z,87.10
2023-02-02T14:59:36.027Z,87.30
2023-02-02T15:02:17.556Z,87.30
2023-02-02T15:04:47.832Z,87.50
2023-02-02T15:07:39.925Z,87.60
2023-02-02T15:10:11.097Z,87.80
2023-02-02T15:12:44.386Z,87.90
2023-02-02T15:15:21.416Z,88.20
2023-02-02T15:18:12.681Z,88.40
2023-02-02T15:20:48.765Z,88.50
2023-02-02T15:23:26.864Z,88.70
2023-02-02T15:26:00.876Z,88.70
2023-02-02T15:28:39.453Z,88.80
2023-02-02T15:31:14.335Z,89.50
2023-02-02T15:33:46.472Z,90.00
2023-02-02T15:36:20.072Z,90.00
2023-02-02T15:38:52.274Z,90.10
2023-02-02T15:41:23.694Z,90.20
2023-02-02T15:43:53.261Z,90.30
2023-02-02T15:46:26.483Z,90.40
2023-02-02T15:49:33.843Z,90.60
2023-02-02T15:52:11.419Z,90.70
2023-02-02T15:54:39.533Z,90.90
2023-02-02T15:57:30.946Z,91.00
2023-02-02T15:59:59.509Z,91.00
2023-02-02T16:02:40.456Z,91.30
2023-02-02T16:05:39.396Z,91.30
2023-02-02T16:08:12.490Z,91.60
2023-02-02T16:10:40.767Z,91.80
2023-02-02T16:13:08.862Z,91.80
2023-02-02T16:15:36.822Z,92.10
2023-02-02T16:18:07.897Z,92.00
2023-02-02T16:20:40.269Z,92.10
2023-02-02T16:23:16.186Z,92.40
2023-02-02T16:25:48.370Z,92.70
2023-02-02T16:28:19.656Z,92.70
2023-02-02T16:30:48.125Z,92.90
2023-02-02T16:33:29.226Z,93.20
2023-02-02T16:35:58.645Z,93.40
2023-02-02T16:38:31.405Z,93.50
2023-02-02T16:41:07.427Z,93.60
2023-02-02T16:43:37.982Z,93.70
2023-02-02T16:46:10.074Z,93.70
2023-02-02T16:48:39.969Z,93.60
2023-02-02T16:51:22.683Z,93.50
2023-02-02T16:53:59.850Z,93.50
2023-02-02T16:56:31.551Z,93.50
2023-02-02T16:59:03.331Z,93.30
2023-02-02T17:01:38.621Z,93.30
2023-02-02T17:04:09.174Z,93.40
2023-02-02T17:06:51.953Z,93.50
2023-02-02T17:09:35.603Z,93.50
2023-02-02T17:12:14.231Z,93.70
2023-02-02T17:14:53.345Z,94.00
2023-02-02T17:17:22.092Z,94.30
2023-02-02T17:19:50.178Z,94.50
2023-02-02T17:22:21.982Z,94.50
2023-02-02T17:24:52.009Z,94.80
2023-02-02T17:27:27.171Z,94.90
2023-02-02T17:29:55.916Z,95.10
2023-02-02T17:32:24.944Z,95.10
2023-02-02T17:34:52.920Z,95.00
2023-02-02T17:37:22.367Z,95.20
2023-02-02T17:39:50.816Z,95.20
2023-02-02T17:42:24.039Z,95.20
2023-02-02T17:44:52.009Z,95.00
2023-02-02T17:47:20.379Z,95.20
2023-02-02T17:49:48.363Z,95.50
2023-02-02T17:52:16.337Z,95.60
2023-02-02T17:54:45.699Z,95.90
2023-02-02T17:57:15.421Z,95.60
2023-02-02T17:59:43.525Z,95.70
2023-02-02T18:02:15.343Z,95.90
2023-02-02T18:04:45.538Z,96.00
2023-02-02T18:07:13.767Z,96.00
2023-02-02T18:09:41.880Z,96.10
2023-02-02T18:12:11.263Z,96.10
2023-02-02T18:14:39.416Z,96.30
2023-02-02T18:17:08.255Z,96.40
2023-02-02T18:19:36.278Z,96.60
2023-02-02T18:22:04.230Z,96.60
2023-02-02T18:24:32.204Z,96.60
2023-02-02T18:27:00.302Z,96.60
2023-02-02T18:29:29.998Z,96.70
2023-02-02T18:31:59.093Z,96.90
2023-02-02T18:34:30.785Z,97.10
2023-02-02T18:36:59.103Z,97.20
2023-02-02T18:39:27.167Z,97.30
2023-02-02T18:41:55.125Z,97.30
2023-02-02T18:44:23.941Z,97.50
2023-02-02T18:46:53.307Z,98.00
2023-02-02T18:49:21.981Z,97.70
2023-02-02T18:51:50.040Z,97.70
2023-02-02T18:54:17.998Z,97.70
2023-02-02T18:56:46.112Z,97.70
2023-02-02T18:59:14.090Z,97.70
2023-02-02T19:01:42.508Z,97.70
2023-02-02T19:04:11.909Z,97.50
2023-02-02T19:06:57.527Z,97.40
2023-02-02T19:09:25.520Z,97.60
2023-02-02T19:11:54.878Z,97.50
2023-02-02T19:14:24.782Z,97.60
2023-02-02T19:16:54.149Z,97.70
2023-02-02T19:19:26.687Z,98.00
2023-02-02T19:21:56.565Z,97.60
2023-02-02T19:24:27.066Z,97.80
2023-02-02T19:26:57.648Z,97.90
2023-02-02T19:29:31.363Z,98.10
2023-02-02T19:32:03.189Z,97.90
2023-02-02T19:34:35.039Z,97.80
2023-02-02T19:37:11.466Z,97.80
2023-02-02T19:39:39.545Z,97.70
2023-02-02T19:42:12.530Z,97.60
2023-02-02T19:44:42.084Z,97.50
2023-02-02T19:47:21.859Z,97.70
2023-02-02T19:49:51.630Z,97.90
2023-02-02T19:52:23.145Z,98.10
2023-02-02T19:54:51.191Z,98.20
2023-02-02T19:57:25.367Z,98.30
2023-02-02T19:59:54.963Z,98.30
2023-02-02T20:02:49.460Z,98.60
2023-02-02T20:05:22.332Z,98.30
2023-02-02T20:07:55.449Z,98.20
2023-02-02T20:10:25.686Z,98.10
2023-02-02T20:12:54.367Z,98.10
2023-02-02T20:15:30.255Z,98.10
2023-02-02T20:17:59.757Z,98.20
2023-02-02T20:20:33.586Z,98.20
2023-02-02T20:23:02.287Z,98.20
2023-02-02T20:25:32.390Z,98.20
2023-02-02T20:28:03.592Z,98.10
2023-02-02T20:30:31.784Z,98.30
2023-02-02T20:33:03.051Z,98.80
2023-02-02T20:35:39.553Z,98.90
2023-02-02T20:38:19.172Z,98.80
2023-02-02T20:40:47.187Z,98.70
2023-02-02T20:43:15.965Z,98.90
2023-02-02T20:45:44.374Z,98.90
2023-02-02T20:48:14.206Z,98.80
2023-02-02T20:50:46.577Z,98.40
2023-02-02T20:53:16.471Z,98.70
2023-02-02T20:55:44.650Z,98.80
2023-02-02T20:58:14.097Z,98.70
2023-02-02T21:00:42.494Z,99.10
2023-02-02T21:03:10.555Z,99.20
2023-02-02T21:05:38.581Z,99.40
2023-02-02T21:08:08.098Z,99.40
2023-02-02T21:10:36.097Z,99.30
2023-02-02T21:13:04.117Z,99.30
2023-02-02T21:15:32.129Z,99.80
2023-02-02T21:18:00.144Z,99.70
2023-02-02T21:20:28.436Z,99.80
2023-02-02T21:22:57.006Z,99.90
2023-02-02T21:25:26.353Z,99.90
2023-02-02T21:27:55.323Z,99.90
2023-02-02T21:30:23.592Z,99.90
2023-02-02T21:32:51.558Z,99.90
2023-02-02T21:35:19.945Z,99.90
2023-02-02T21:37:51.551Z,99.90
2023-02-02T21:40:27.695Z,99.90
2023-02-02T21:43:00.385Z,99.90
2023-02-02T21:45:35.401Z,99.90
2023-02-02T21:48:07.163Z,99.90
2023-02-02T21:50:37.743Z,99.90
2023-02-02T21:53:19.039Z,99.90
2023-02-02T21:55:48.501Z,99.90
2023-02-02T21:58:22.975Z,99.90
2023-02-02T22:00:51.797Z,99.90
2023-02-02T22:03:34.157Z,99.90
2023-02-02T22:06:26.173Z,99.90
2023-02-02T22:09:00.225Z,99.90
2023-02-02T22:11:31.180Z,99.90
2023-02-02T22:14:13.706Z,99.90
2023-02-02T22:16:48.603Z,99.90
2023-02-02T22:19:33.363Z,99.90
2023-02-02T22:22:17.147Z,99.90
2023-02-02T22:24:46.613Z,99.90
2023-02-02T22:27:23.538Z,99.90
2023-02-02T22:29:56.244Z,99.90
2023-02-02T22:32:24.228Z,99.90
2023-02-02T22:34:52.201Z,99.90
2023-02-02T22:37:20.245Z,99.90
2023-02-02T22:39:48.238Z,99.90
2023-02-02T22:42:18.207Z,99.90
2023-02-02T22:44:46.590Z,99.90
2023-02-02T22:47:16.093Z,99.90
2023-02-02T22:49:44.087Z,99.90
2023-02-02T22:52:12.070Z,99.90
2023-02-02T22:54:40.163Z,99.90
2023-02-02T22:57:08.119Z,99.90
2023-02-02T22:59:36.358Z,99.90
2023-02-02T23:02:04.353Z,99.90
2023-02-02T23:04:33.789Z,99.90
2023-02-02T23:07:01.713Z,99.90
2023-02-02T23:09:29.859Z,99.90
2023-02-02T23:11:57.819Z,99.90
2023-02-02T23:14:25.838Z,99.90
2023-02-02T23:16:53.916Z,99.90
2023-02-02T23:19:21.896Z,99.90
2023-02-02T23:21:51.217Z,99.90
2023-02-02T23:24:19.218Z,99.90
2023-02-02T23:26:47.282Z,99.90
2023-02-02T23:29:15.293Z,99.90
2023-02-02T23:31:43.580Z,99.90
2023-02-02T23:34:11.618Z,99.90
2023-02-02T23:36:39.849Z,99.90
2023-02-02T23:39:09.402Z,99.90
2023-02-02T23:41:37.368Z,99.90
2023-02-02T23:44:05.766Z,99.90
2023-02-02T23:46:34.021Z,99.90
2023-02-02T23:49:02.162Z,99.90
2023-02-02T23:51:30.144Z,99.90
2023-02-02T23:53:58.929Z,99.90
2023-02-02T23:56:28.612Z,99.90
2023-02-02T23:58:56.721Z,99.90
