createdAt,value
2023-03-30T00:01:29.102Z,95307.00
2023-03-30T00:03:59.156Z,95307.50
2023-03-30T00:06:27.165Z,95309.03
2023-03-30T00:08:58.007Z,95312.00
2023-03-30T00:11:27.435Z,95310.91
2023-03-30T00:13:55.492Z,95306.00
2023-03-30T00:16:23.619Z,95296.47
2023-03-30T00:18:51.589Z,95297.50
2023-03-30T00:21:20.593Z,95294.13
2023-03-30T00:23:48.862Z,95277.78
2023-03-30T00:26:18.051Z,95284.84
2023-03-30T00:28:46.004Z,95276.69
2023-03-30T00:31:28.321Z,95269.06
2023-03-30T00:33:56.048Z,95265.47
2023-03-30T00:36:23.865Z,95271.44
2023-03-30T00:38:51.528Z,95268.34
2023-03-30T00:41:20.561Z,95261.09
2023-03-30T00:43:59.696Z,95250.22
2023-03-30T00:46:27.510Z,95250.50
2023-03-30T00:48:59.638Z,95253.97
2023-03-30T00:51:29.020Z,95242.31
2023-03-30T00:54:04.633Z,95242.38
2023-03-30T00:56:34.678Z,95243.69
2023-03-30T00:59:03.848Z,95244.22
2023-03-30T01:01:38.437Z,95237.97
2023-03-30T01:04:08.134Z,95240.19
2023-03-30T01:06:40.051Z,95236.66
2023-03-30T01:09:08.377Z,95240.41
2023-03-30T01:11:37.528Z,95229.59
2023-03-30T01:14:07.668Z,95224.97
2023-03-30T01:16:41.023Z,95219.78
2023-03-30T01:19:33.565Z,95216.19
2023-03-30T01:22:19.573Z,95209.94
2023-03-30T01:25:15.154Z,95216.19
2023-03-30T01:28:08.610Z,95212.66
2023-03-30T01:30:56.086Z,95217.00
2023-03-30T01:33:41.128Z,95214.22
2023-03-30T01:36:28.839Z,95203.03
2023-03-30T01:39:17.883Z,95208.91
2023-03-30T01:41:56.044Z,95210.22
2023-03-30T01:44:32.024Z,95199.88
2023-03-30T01:47:07.180Z,95203.47
2023-03-30T01:49:42.725Z,95206.31
2023-03-30T01:52:17.371Z,95207.63
2023-03-30T01:54:50.184Z,95203.50
2023-03-30T01:57:21.277Z,95208.88
2023-03-30T01:59:56.408Z,95204.16
2023-03-30T02:02:28.408Z,95206.31
2023-03-30T02:05:00.235Z,95199.91
2023-03-30T02:07:32.491Z,95201.03
2023-03-30T02:10:06.102Z,95210.78
2023-03-30T02:12:34.338Z,95223.19
2023-03-30T02:15:08.303Z,95234.94
2023-03-30T02:17:38.118Z,95230.09
2023-03-30T02:20:10.906Z,95236.47
2023-03-30T02:22:38.868Z,95227.00
2023-03-30T02:25:08.788Z,95236.25
2023-03-30T02:27:37.937Z,95225.38
2023-03-30T02:30:09.293Z,95223.69
2023-03-30T02:32:42.936Z,95216.63
2023-03-30T02:35:25.881Z,95216.03
2023-03-30T02:38:08.410Z,95225.09
2023-03-30T02:40:48.134Z,95238.69
2023-03-30T02:43:42.922Z,95248.75
2023-03-30T02:46:22.864Z,95255.50
2023-03-30T02:49:02.531Z,95266.63
2023-03-30T02:51:42.395Z,95264.13
2023-03-30T02:54:20.321Z,95284.34
2023-03-30T02:56:59.048Z,95284.25
2023-03-30T02:59:32.004Z,95296.59
2023-03-30T03:02:06.662Z,95292.13
2023-03-30T03:04:36.323Z,95290.06
2023-03-30T03:07:04.714Z,95294.13
2023-03-30T03:09:32.378Z,95298.97
2023-03-30T03:12:01.417Z,95292.72
2023-03-30T03:14:29.543Z,95288.50
2023-03-30T03:16:57.539Z,95286.78
2023-03-30T03:19:25.581Z,95287.31
2023-03-30T03:21:53.308Z,95288.16
2023-03-30T03:24:21.713Z,95284.72
2023-03-30T03:26:49.356Z,95296.69
2023-03-30T03:29:18.614Z,95297.16
2023-03-30T03:31:46.246Z,95302.38
2023-03-30T03:34:13.946Z,95295.00
2023-03-30T03:36:43.610Z,95285.13
2023-03-30T03:39:11.815Z,95287.19
2023-03-30T03:41:39.513Z,95270.84
2023-03-30T03:44:07.307Z,95282.41
2023-03-30T03:46:36.563Z,95288.50
2023-03-30T03:49:05.111Z,95299.44
2023-03-30T03:51:33.814Z,95308.56
2023-03-30T03:54:01.788Z,95328.47
2023-03-30T03:56:29.510Z,95342.88
2023-03-30T03:58:57.395Z,95352.22
2023-03-30T04:01:25.179Z,95372.09
2023-03-30T04:03:54.209Z,95384.63
2023-03-30T04:06:21.979Z,95377.59
2023-03-30T04:08:49.728Z,95390.63
2023-03-30T04:11:17.840Z,95378.31
2023-03-30T04:13:45.514Z,95388.94
2023-03-30T04:16:13.292Z,95378.94
2023-03-30T04:18:41.755Z,95363.56
2023-03-30T04:21:13.384Z,95358.47
2023-03-30T04:23:45.735Z,95373.50
2023-03-30T04:26:15.603Z,95384.94
2023-03-30T04:28:43.249Z,95388.97
2023-03-30T04:31:12.976Z,95389.78
2023-03-30T04:33:51.873Z,95390.59
2023-03-30T04:36:21.722Z,95407.69
2023-03-30T04:38:58.473Z,95409.06
2023-03-30T04:41:33.214Z,95421.47
2023-03-30T04:44:02.752Z,95426.41
2023-03-30T04:46:30.495Z,95418.47
2023-03-30T04:48:58.254Z,95423.38
2023-03-30T04:51:27.879Z,95434.75
2023-03-30T04:53:55.839Z,95429.03
2023-03-30T04:56:23.580Z,95430.91
2023-03-30T04:58:51.252Z,95423.56
2023-03-30T05:01:19.238Z,95415.13
2023-03-30T05:03:47.119Z,95398.84
2023-03-30T05:06:14.864Z,95392.38
2023-03-30T05:08:43.953Z,95397.00
2023-03-30T05:11:11.623Z,95387.53
2023-03-30T05:13:40.490Z,95381.28
2023-03-30T05:16:09.303Z,95381.00
2023-03-30T05:18:38.813Z,95371.22
2023-03-30T05:21:07.065Z,95376.13
2023-03-30T05:23:34.817Z,95383.72
2023-03-30T05:26:04.575Z,95371.50
2023-03-30T05:28:34.862Z,95375.31
2023-03-30T05:31:03.057Z,95373.72
2023-03-30T05:33:31.124Z,95374.03
2023-03-30T05:35:58.902Z,95358.84
2023-03-30T05:38:26.686Z,95354.56
2023-03-30T05:40:54.961Z,95349.94
2023-03-30T05:43:23.958Z,95354.56
2023-03-30T05:45:51.640Z,95338.84
2023-03-30T05:48:19.377Z,95338.03
2023-03-30T05:50:48.527Z,95341.59
2023-03-30T05:53:16.489Z,95340.22
2023-03-30T05:55:45.739Z,95336.13
2023-03-30T05:58:13.558Z,95323.09
2023-03-30T06:00:42.611Z,95311.13
2023-03-30T06:03:10.700Z,95312.75
2023-03-30T06:05:39.911Z,95304.03
2023-03-30T06:08:08.515Z,95298.03
2023-03-30T06:10:36.817Z,95291.19
2023-03-30T06:13:05.294Z,95296.56
2023-03-30T06:15:33.691Z,95282.13
2023-03-30T06:18:03.959Z,95274.44
2023-03-30T06:20:32.097Z,95274.66
2023-03-30T06:22:59.838Z,95276.50
2023-03-30T06:25:27.590Z,95261.59
2023-03-30T06:27:55.544Z,95256.34
2023-03-30T06:30:23.534Z,95257.94
2023-03-30T06:32:51.300Z,95255.81
2023-03-30T06:35:20.669Z,95256.63
2023-03-30T06:37:48.557Z,95249.34
2023-03-30T06:40:17.326Z,95243.56
2023-03-30T06:42:45.769Z,95244.56
2023-03-30T06:45:14.347Z,95236.41
2023-03-30T06:47:45.409Z,95226.50
2023-03-30T06:50:13.452Z,95233.06
2023-03-30T06:52:42.661Z,95223.22
2023-03-30T06:55:10.594Z,95217.97
2023-03-30T06:57:38.429Z,95209.63
2023-03-30T07:00:13.250Z,95197.97
2023-03-30T07:02:41.404Z,95191.94
2023-03-30T07:05:09.808Z,95185.31
2023-03-30T07:07:38.496Z,95179.50
2023-03-30T07:10:10.533Z,95180.69
2023-03-30T07:12:41.120Z,95174.88
2023-03-30T07:15:09.622Z,95161.72
2023-03-30T07:17:38.808Z,95160.50
2023-03-30T07:20:09.178Z,95161.75
2023-03-30T07:22:36.984Z,95151.16
2023-03-30T07:25:05.492Z,95159.53
2023-03-30T07:27:36.108Z,95152.28
2023-03-30T07:30:13.844Z,95156.31
2023-03-30T07:32:46.221Z,95152.97
2023-03-30T07:35:13.960Z,95157.81
2023-03-30T07:37:41.688Z,95152.59
2023-03-30T07:40:12.779Z,95154.06
2023-03-30T07:42:44.825Z,95143.00
2023-03-30T07:45:16.127Z,95154.19
2023-03-30T07:47:45.733Z,95152.16
2023-03-30T07:50:16.486Z,95156.50
2023-03-30T07:52:44.274Z,95153.97
2023-03-30T07:55:12.010Z,95142.88
2023-03-30T07:57:39.838Z,95152.56
2023-03-30T08:00:10.943Z,95150.44
2023-03-30T08:02:38.998Z,95138.66
2023-03-30T08:05:07.323Z,95145.50
2023-03-30T08:07:35.485Z,95159.19
2023-03-30T08:10:03.533Z,95128.75
2023-03-30T08:12:33.992Z,95111.50
2023-03-30T08:15:05.123Z,95109.44
2023-03-30T08:17:36.631Z,95102.28
2023-03-30T08:20:10.766Z,95103.63
2023-03-30T08:22:38.627Z,95093.50
2023-03-30T08:25:07.126Z,95092.44
2023-03-30T08:27:34.996Z,95085.56
2023-03-30T08:30:02.814Z,95083.38
2023-03-30T08:32:32.250Z,95080.13
2023-03-30T08:35:01.532Z,95062.53
2023-03-30T08:37:36.269Z,95078.31
2023-03-30T08:40:17.093Z,95069.84
2023-03-30T08:43:04.701Z,95071.22
2023-03-30T08:45:41.090Z,95077.69
2023-03-30T08:48:18.014Z,95072.16
2023-03-30T08:50:53.057Z,95073.59
2023-03-30T08:53:27.810Z,95084.06
2023-03-30T08:56:03.779Z,95081.31
2023-03-30T08:58:46.523Z,95085.25
2023-03-30T09:01:21.477Z,95075.09
2023-03-30T09:04:05.309Z,95065.69
2023-03-30T09:06:46.565Z,95052.94
2023-03-30T09:09:17.514Z,95059.19
2023-03-30T09:11:47.050Z,95059.72
2023-03-30T09:14:23.739Z,95065.66
2023-03-30T09:16:57.676Z,95056.22
2023-03-30T09:19:33.150Z,95052.19
2023-03-30T09:22:06.525Z,95049.47
2023-03-30T09:24:35.695Z,95045.78
2023-03-30T09:27:13.006Z,95056.53
2023-03-30T09:29:47.621Z,95052.03
2023-03-30T09:32:20.826Z,95052.81
2023-03-30T09:34:58.806Z,95039.00
2023-03-30T09:37:29.706Z,95036.91
2023-03-30T09:39:59.014Z,95037.66
2023-03-30T09:42:36.397Z,95044.25
2023-03-30T09:45:12.673Z,95050.78
2023-03-30T09:47:42.295Z,95044.16
2023-03-30T09:50:12.357Z,95042.47
2023-03-30T09:52:42.633Z,95042.56
2023-03-30T09:55:26.734Z,95046.38
2023-03-30T09:57:55.594Z,95051.34
2023-03-30T10:00:29.313Z,95044.41
2023-03-30T10:02:59.568Z,95043.19
2023-03-30T10:05:28.515Z,95046.09
2023-03-30T10:07:59.855Z,95031.28
2023-03-30T10:10:34.896Z,95030.38
2023-03-30T10:13:09.436Z,95017.31
2023-03-30T10:15:40.138Z,95011.25
2023-03-30T10:18:24.151Z,95020.72
2023-03-30T10:20:53.438Z,95014.63
2023-03-30T10:23:24.588Z,95017.84
2023-03-30T10:25:52.454Z,95022.19
2023-03-30T10:28:27.069Z,95024.47
2023-03-30T10:30:57.123Z,95028.44
2023-03-30T10:33:25.369Z,95031.47
2023-03-30T10:35:56.406Z,95036.97
2023-03-30T10:38:25.744Z,95044.63
2023-03-30T10:41:02.617Z,95042.91
2023-03-30T10:43:32.935Z,95047.00
2023-03-30T10:46:19.379Z,95061.25
2023-03-30T10:49:00.895Z,95064.75
2023-03-30T10:51:41.570Z,95070.94
2023-03-30T10:54:17.606Z,95083.44
2023-03-30T10:56:48.907Z,95090.94
2023-03-30T10:59:37.098Z,95098.44
2023-03-30T11:02:24.931Z,95108.91
2023-03-30T11:04:59.894Z,95109.31
2023-03-30T11:07:31.813Z,95127.03
2023-03-30T11:10:07.097Z,95134.38
2023-03-30T11:12:38.636Z,95138.50
2023-03-30T11:15:10.828Z,95140.78
2023-03-30T11:17:49.173Z,95144.03
2023-03-30T11:20:27.289Z,95154.19
2023-03-30T11:23:07.759Z,95162.78
2023-03-30T11:25:45.940Z,95162.59
2023-03-30T11:28:28.475Z,95170.00
2023-03-30T11:31:04.213Z,95176.38
2023-03-30T11:33:39.108Z,95173.66
2023-03-30T11:36:18.711Z,95191.91
2023-03-30T11:38:52.869Z,95206.19
2023-03-30T11:41:30.311Z,95217.47
2023-03-30T11:44:03.549Z,95227.06
2023-03-30T11:46:39.727Z,95217.19
2023-03-30T11:49:21.198Z,95214.06
2023-03-30T11:51:57.569Z,95218.59
2023-03-30T11:55:01.859Z,95226.31
2023-03-30T11:57:38.306Z,95232.44
2023-03-30T12:00:28.987Z,95255.88
2023-03-30T12:03:13.013Z,95275.38
2023-03-30T12:05:46.188Z,95302.94
2023-03-30T12:08:27.241Z,95309.78
2023-03-30T12:11:02.315Z,95315.91
2023-03-30T12:13:44.513Z,95328.16
2023-03-30T12:16:34.271Z,95318.63
2023-03-30T12:19:12.924Z,95328.25
2023-03-30T12:21:48.887Z,95329.41
2023-03-30T12:24:38.882Z,95320.84
2023-03-30T12:27:12.482Z,95306.00
2023-03-30T12:32:25.168Z,95319.31
2023-03-30T12:34:55.214Z,95315.59
2023-03-30T12:37:28.392Z,95300.09
2023-03-30T12:40:04.327Z,95284.88
2023-03-30T12:42:36.563Z,95276.16
2023-03-30T12:45:21.243Z,95262.28
2023-03-30T12:48:18.606Z,95278.81
2023-03-30T12:50:58.074Z,95275.78
2023-03-30T12:54:02.684Z,95283.19
2023-03-30T12:56:37.998Z,95283.72
2023-03-30T12:59:41.162Z,95288.16
2023-03-30T13:02:38.278Z,95290.06
2023-03-30T13:05:17.849Z,95287.94
2023-03-30T13:07:46.238Z,95283.31
2023-03-30T13:10:50.855Z,95272.25
2023-03-30T13:13:48.258Z,95273.34
2023-03-30T13:16:16.122Z,95261.72
2023-03-30T13:18:56.254Z,95263.94
2023-03-30T13:21:26.170Z,95258.22
2023-03-30T13:24:04.685Z,95242.75
2023-03-30T13:26:42.898Z,95255.22
2023-03-30T13:29:14.250Z,95239.75
2023-03-30T13:32:04.829Z,95245.91
2023-03-30T13:34:58.495Z,95244.53
2023-03-30T13:37:52.853Z,95234.97
2023-03-30T13:40:39.604Z,95233.41
2023-03-30T13:43:17.200Z,95236.91
2023-03-30T13:45:56.378Z,95234.69
2023-03-30T13:48:47.565Z,95230.59
2023-03-30T13:51:20.701Z,95227.66
2023-03-30T13:54:01.113Z,95238.81
2023-03-30T13:56:33.136Z,95234.34
2023-03-30T13:59:06.260Z,95225.03
2023-03-30T14:01:34.899Z,95228.28
2023-03-30T14:04:04.787Z,95238.09
2023-03-30T14:06:35.429Z,95239.72
2023-03-30T14:09:12.646Z,95245.13
2023-03-30T14:11:45.580Z,95237.50
2023-03-30T14:14:21.919Z,95242.13
2023-03-30T14:16:50.817Z,95242.66
2023-03-30T14:19:24.278Z,95244.84
2023-03-30T14:21:57.362Z,95246.75
2023-03-30T14:24:30.024Z,95243.75
2023-03-30T14:27:03.256Z,95247.28
2023-03-30T14:29:32.279Z,95248.38
2023-03-30T14:32:09.042Z,95243.53
2023-03-30T14:34:37.729Z,95238.66
2023-03-30T14:37:09.117Z,95227.53
2023-03-30T14:39:42.693Z,95212.91
2023-03-30T14:42:15.933Z,95201.50
2023-03-30T14:44:44.447Z,95194.91
2023-03-30T14:47:12.494Z,95181.22
2023-03-30T14:49:43.804Z,95183.88
2023-03-30T14:52:18.739Z,95181.53
2023-03-30T14:55:04.367Z,95180.31
2023-03-30T14:57:37.802Z,95176.00
2023-03-30T15:00:20.485Z,95174.72
2023-03-30T15:02:52.317Z,95174.88
2023-03-30T15:05:21.990Z,95171.38
2023-03-30T15:07:52.778Z,95168.13
2023-03-30T15:10:26.577Z,95180.41
2023-03-30T15:12:57.545Z,95179.50
2023-03-30T15:15:28.343Z,95194.25
2023-03-30T15:17:57.664Z,95197.56
2023-03-30T15:20:28.002Z,95188.72
2023-03-30T15:22:57.282Z,95199.56
2023-03-30T15:25:32.349Z,95189.00
2023-03-30T15:28:03.517Z,95192.31
2023-03-30T15:30:35.907Z,95183.66
2023-03-30T15:33:03.848Z,95170.38
2023-03-30T15:35:33.453Z,95163.59
2023-03-30T15:38:04.170Z,95166.03
2023-03-30T15:40:35.878Z,95153.78
2023-03-30T15:43:14.706Z,95158.69
2023-03-30T15:45:47.363Z,95150.84
2023-03-30T15:48:17.334Z,95152.53
2023-03-30T15:50:48.876Z,95144.59
2023-03-30T15:53:26.536Z,95134.69
2023-03-30T15:55:54.255Z,95140.91
2023-03-30T15:58:26.619Z,95126.91
2023-03-30T16:00:54.553Z,95143.78
2023-03-30T16:03:38.695Z,95142.00
2023-03-30T16:06:07.032Z,95142.88
2023-03-30T16:08:39.728Z,95134.25
2023-03-30T16:11:08.681Z,95133.44
2023-03-30T16:13:41.471Z,95141.63
2023-03-30T16:16:11.023Z,95130.31
2023-03-30T16:18:41.295Z,95118.59
2023-03-30T16:21:10.853Z,95131.81
2023-03-30T16:23:40.361Z,95121.56
2023-03-30T16:26:09.717Z,95123.47
2023-03-30T16:28:37.643Z,95137.25
2023-03-30T16:31:12.465Z,95132.63
2023-03-30T16:33:40.496Z,95126.28
2023-03-30T16:36:08.722Z,95128.47
2023-03-30T16:38:36.578Z,95134.00
2023-03-30T16:41:06.868Z,95135.84
2023-03-30T16:43:34.691Z,95131.97
2023-03-30T16:46:02.463Z,95129.50
2023-03-30T16:48:30.428Z,95140.28
2023-03-30T16:50:58.297Z,95142.19
2023-03-30T16:53:26.076Z,95132.13
2023-03-30T16:55:53.824Z,95127.59
2023-03-30T16:58:22.891Z,95128.47
2023-03-30T17:00:53.158Z,95134.81
2023-03-30T17:03:21.567Z,95129.00
2023-03-30T17:05:49.385Z,95122.97
2023-03-30T17:08:22.842Z,95134.50
2023-03-30T17:10:51.570Z,95132.09
2023-03-30T17:13:23.960Z,95138.22
2023-03-30T17:15:53.062Z,95152.31
2023-03-30T17:18:22.397Z,95160.03
2023-03-30T17:20:52.208Z,95150.50
2023-03-30T17:23:21.087Z,95154.59
2023-03-30T17:25:49.664Z,95168.50
2023-03-30T17:28:22.222Z,95166.56
2023-03-30T17:30:51.097Z,95169.22
2023-03-30T17:33:20.438Z,95172.66
2023-03-30T17:35:50.833Z,95168.22
2023-03-30T17:38:18.688Z,95156.75
2023-03-30T17:40:48.475Z,95159.38
2023-03-30T17:43:16.646Z,95165.63
2023-03-30T17:45:46.489Z,95156.53
2023-03-30T17:48:17.592Z,95164.78
2023-03-30T17:50:49.472Z,95162.66
2023-03-30T17:53:18.966Z,95174.91
2023-03-30T17:55:48.444Z,95177.69
2023-03-30T17:58:19.789Z,95163.53
2023-03-30T18:00:48.865Z,95166.31
2023-03-30T18:03:17.199Z,95170.44
2023-03-30T18:05:47.071Z,95165.22
2023-03-30T18:08:17.508Z,95172.56
2023-03-30T18:10:47.837Z,95173.28
2023-03-30T18:13:16.493Z,95182.53
2023-03-30T18:15:45.911Z,95174.19
2023-03-30T18:18:22.345Z,95152.84
2023-03-30T18:20:53.412Z,95140.38
2023-03-30T18:23:21.504Z,95154.56
2023-03-30T18:25:49.727Z,95156.56
2023-03-30T18:28:18.959Z,95167.66
2023-03-30T18:30:47.525Z,95179.09
2023-03-30T18:33:17.107Z,95178.50
2023-03-30T18:35:46.280Z,95182.91
2023-03-30T18:38:17.349Z,95193.25
2023-03-30T18:40:57.954Z,95196.38
2023-03-30T18:43:26.994Z,95189.84
2023-03-30T18:45:58.546Z,95203.63
2023-03-30T18:48:28.781Z,95210.25
2023-03-30T18:50:56.967Z,95208.34
2023-03-30T18:53:27.952Z,95207.06
2023-03-30T18:55:58.481Z,95203.66
2023-03-30T18:58:41.674Z,95209.72
2023-03-30T19:01:09.856Z,95199.66
2023-03-30T19:03:37.720Z,95204.38
2023-03-30T19:06:05.691Z,95203.69
2023-03-30T19:08:34.896Z,95203.97
2023-03-30T19:11:02.723Z,95207.94
2023-03-30T19:13:30.426Z,95210.44
2023-03-30T19:15:58.101Z,95210.78
2023-03-30T19:18:25.756Z,95221.28
2023-03-30T19:20:55.478Z,95228.66
2023-03-30T19:23:23.227Z,95237.69
2023-03-30T19:25:52.322Z,95237.56
2023-03-30T19:28:20.324Z,95240.22
2023-03-30T19:30:48.348Z,95238.84
2023-03-30T19:33:19.632Z,95247.44
2023-03-30T19:35:47.607Z,95247.84
2023-03-30T19:38:16.009Z,95256.84
2023-03-30T19:40:44.044Z,95265.66
2023-03-30T19:43:13.105Z,95264.97
2023-03-30T19:45:41.118Z,95275.03
2023-03-30T19:48:09.621Z,95280.19
2023-03-30T19:50:38.510Z,95282.88
2023-03-30T19:53:06.244Z,95276.66
2023-03-30T19:55:33.941Z,95308.03
2023-03-30T19:58:01.803Z,95346.19
2023-03-30T20:00:34.697Z,95332.41
2023-03-30T20:03:02.749Z,95318.28
2023-03-30T20:05:30.541Z,95320.56
2023-03-30T20:07:58.784Z,95319.72
2023-03-30T20:10:30.296Z,95321.09
2023-03-30T20:12:58.038Z,95344.53
2023-03-30T20:15:26.870Z,95346.97
2023-03-30T20:17:56.643Z,95353.78
2023-03-30T20:20:25.530Z,95319.69
2023-03-30T20:22:56.335Z,95314.06
2023-03-30T20:25:25.065Z,95311.50
2023-03-30T20:27:52.927Z,95293.00
2023-03-30T20:30:21.395Z,95284.41
2023-03-30T20:33:07.409Z,95274.69
2023-03-30T20:35:38.561Z,95277.34
2023-03-30T20:38:06.512Z,95277.38
2023-03-30T20:40:34.205Z,95263.72
2023-03-30T20:43:03.265Z,95261.28
2023-03-30T20:45:31.760Z,95251.56
2023-03-30T20:48:05.982Z,95258.53
2023-03-30T20:50:34.568Z,95249.75
2023-03-30T20:53:03.737Z,95237.16
2023-03-30T20:55:31.418Z,95236.06
2023-03-30T20:57:59.188Z,95237.97
2023-03-30T21:00:27.471Z,95237.75
2023-03-30T21:02:55.307Z,95225.63
2023-03-30T21:05:23.033Z,95232.78
2023-03-30T21:07:50.674Z,95228.81
2023-03-30T21:10:19.750Z,95234.34
2023-03-30T21:12:47.441Z,95238.41
2023-03-30T21:15:15.250Z,95237.88
2023-03-30T21:17:43.411Z,95237.44
2023-03-30T21:20:14.062Z,95232.56
2023-03-30T21:22:41.791Z,95229.34
2023-03-30T21:25:11.303Z,95218.78
2023-03-30T21:27:40.719Z,95220.13
2023-03-30T21:30:10.686Z,95218.75
2023-03-30T21:32:38.381Z,95215.75
2023-03-30T21:35:06.685Z,95215.44
2023-03-30T21:37:34.363Z,95202.72
2023-03-30T21:40:02.034Z,95213.28
2023-03-30T21:42:29.682Z,95204.16
2023-03-30T21:44:58.775Z,95198.31
2023-03-30T21:47:26.489Z,95197.56
2023-03-30T21:49:54.158Z,95208.50
2023-03-30T21:52:21.819Z,95208.63
2023-03-30T21:54:49.643Z,95214.69
2023-03-30T21:57:17.419Z,95216.13
2023-03-30T21:59:45.285Z,95212.97
2023-03-30T22:02:14.498Z,95216.00
2023-03-30T22:04:43.961Z,95209.03
2023-03-30T22:07:12.178Z,95214.22
2023-03-30T22:09:39.882Z,95218.00
2023-03-30T22:12:07.753Z,95214.25
2023-03-30T22:14:35.637Z,95215.59
2023-03-30T22:17:03.283Z,95215.63
2023-03-30T22:19:34.390Z,95210.78
2023-03-30T22:22:02.027Z,95207.56
2023-03-30T22:24:29.724Z,95210.25
2023-03-30T22:26:57.365Z,95196.22
2023-03-30T22:29:25.024Z,95203.25
2023-03-30T22:31:55.816Z,95204.06
2023-03-30T22:34:23.513Z,95204.88
2023-03-30T22:36:52.814Z,95191.91
2023-03-30T22:39:21.053Z,95192.72
2023-03-30T22:41:48.869Z,95188.41
2023-03-30T22:44:17.784Z,95184.88
2023-03-30T22:46:45.451Z,95174.56
2023-03-30T22:49:14.068Z,95187.47
2023-03-30T22:51:52.484Z,95186.66
2023-03-30T22:59:37.802Z,95161.03
2023-03-30T23:02:05.469Z,95164.78
2023-03-30T23:04:34.263Z,95152.09
2023-03-30T23:07:04.091Z,95156.16
2023-03-30T23:09:33.439Z,95141.03
2023-03-30T23:12:01.117Z,95142.66
2023-03-30T23:14:28.819Z,95140.28
2023-03-30T23:16:58.570Z,95136.53
2023-03-30T23:19:29.369Z,95125.75
2023-03-30T23:21:57.533Z,95122.50
2023-03-30T23:24:25.313Z,95128.97
2023-03-30T23:26:52.966Z,95128.19
2023-03-30T23:29:20.827Z,95126.25
2023-03-30T23:31:51.868Z,95124.91
2023-03-30T23:34:22.642Z,95124.91
2023-03-30T23:36:50.926Z,95118.69
2023-03-30T23:39:18.617Z,95119.75
2023-03-30T23:41:46.580Z,95105.66
2023-03-30T23:44:14.270Z,95113.47
2023-03-30T23:46:42.047Z,95108.63
2023-03-30T23:49:09.737Z,95101.31
2023-03-30T23:51:38.804Z,95097.53
2023-03-30T23:54:07.052Z,95093.75
2023-03-30T23:56:34.867Z,95095.91
2023-03-30T23:59:02.820Z,95092.13
