createdAt,value
2022-08-03T00:00:35.643Z,0.60
2022-08-03T00:03:03.515Z,0.40
2022-08-03T00:05:33.229Z,1.15
2022-08-03T00:08:01.262Z,2.78
2022-08-03T00:10:29.128Z,0.60
2022-08-03T00:12:56.980Z,0.20
2022-08-03T00:15:24.645Z,0.95
2022-08-03T00:17:54.081Z,0.47
2022-08-03T00:20:22.400Z,0.63
2022-08-03T00:22:51.667Z,0.85
2022-08-03T00:25:19.804Z,7.13
2022-08-03T00:27:48.386Z,2.17
2022-08-03T00:30:18.818Z,2.08
2022-08-03T00:32:47.608Z,4.28
2022-08-03T00:35:35.169Z,0.20
2022-08-03T00:38:05.602Z,0.57
2022-08-03T00:40:33.920Z,0.17
2022-08-03T00:43:04.546Z,0.32
2022-08-03T00:45:34.961Z,0.30
2022-08-03T00:48:05.150Z,0.35
2022-08-03T00:50:36.436Z,1.10
2022-08-03T00:53:06.196Z,0.20
2022-08-03T00:55:36.099Z,0.93
2022-08-03T00:58:06.727Z,0.55
2022-08-03T01:00:38.801Z,0.52
2022-08-03T01:03:09.000Z,0.10
2022-08-03T01:05:51.980Z,0.17
2022-08-03T01:08:46.853Z,0.77
2022-08-03T01:11:23.381Z,2.58
2022-08-03T01:14:19.386Z,1.45
2022-08-03T01:17:10.151Z,0.60
2022-08-03T01:20:00.760Z,3.15
2022-08-03T01:22:58.408Z,0.22
2022-08-03T01:25:28.945Z,0.40
2022-08-03T01:28:27.559Z,0.10
2022-08-03T01:33:34.724Z,0.10
2022-08-03T01:36:12.776Z,0.10
2022-08-03T01:38:48.471Z,0.43
2022-08-03T01:41:20.250Z,0.20
2022-08-03T01:44:27.547Z,2.05
2022-08-03T01:46:40.452Z,0.38
2022-08-03T01:49:16.780Z,1.00
2022-08-03T01:52:02.900Z,0.10
2022-08-03T01:54:37.743Z,0.98
2022-08-03T01:57:06.075Z,0.47
2022-08-03T01:59:36.413Z,0.52
2022-08-03T02:02:15.399Z,0.32
2022-08-03T02:04:57.711Z,0.52
2022-08-03T02:07:26.864Z,0.70
2022-08-03T02:09:55.889Z,1.25
2022-08-03T02:12:28.656Z,2.08
2022-08-03T02:15:00.031Z,0.98
2022-08-03T02:17:39.466Z,2.85
2022-08-03T02:20:09.887Z,1.25
2022-08-03T02:22:40.872Z,2.80
2022-08-03T02:25:10.509Z,1.52
2022-08-03T02:27:43.789Z,0.10
2022-08-03T02:30:14.058Z,1.65
2022-08-03T02:32:47.545Z,0.90
2022-08-03T02:35:18.766Z,1.80
2022-08-03T02:37:52.097Z,1.08
2022-08-03T02:40:22.971Z,2.42
2022-08-03T02:42:55.849Z,2.80
2022-08-03T02:45:25.986Z,1.30
2022-08-03T02:47:58.288Z,0.45
2022-08-03T02:50:27.595Z,0.47
2022-08-03T02:52:56.229Z,3.38
2022-08-03T02:55:26.240Z,1.60
2022-08-03T02:57:55.639Z,2.05
2022-08-03T03:00:28.240Z,1.02
2022-08-03T03:02:59.608Z,2.80
2022-08-03T03:05:52.696Z,2.33
2022-08-03T03:08:25.811Z,4.65
2022-08-03T03:10:56.471Z,0.40
2022-08-03T03:13:24.698Z,2.00
2022-08-03T03:15:54.288Z,0.50
2022-08-03T03:18:23.169Z,2.08
2022-08-03T03:23:22.685Z,1.58
2022-08-03T03:25:51.492Z,1.65
2022-08-03T03:28:19.612Z,1.98
2022-08-03T03:30:52.890Z,0.40
2022-08-03T03:33:22.580Z,0.77
2022-08-03T03:35:54.290Z,1.27
2022-08-03T03:38:22.054Z,2.75
2022-08-03T03:40:50.033Z,2.25
2022-08-03T03:43:18.744Z,0.85
2022-08-03T03:45:48.459Z,0.57
2022-08-03T03:48:16.617Z,0.82
2022-08-03T03:50:44.697Z,3.08
2022-08-03T03:53:13.943Z,4.75
2022-08-03T03:58:29.893Z,0.87
2022-08-03T04:00:58.045Z,0.75
2022-08-03T04:03:25.768Z,1.45
2022-08-03T04:06:11.886Z,3.50
2022-08-03T04:08:59.451Z,1.17
2022-08-03T04:12:03.954Z,0.90
2022-08-03T04:14:36.224Z,2.88
2022-08-03T04:17:07.345Z,1.90
2022-08-03T04:19:42.343Z,0.95
2022-08-03T04:22:12.045Z,4.22
2022-08-03T04:24:47.424Z,0.47
2022-08-03T04:27:19.636Z,1.70
2022-08-03T04:29:51.793Z,3.53
2022-08-03T04:32:21.033Z,2.50
2022-08-03T04:34:48.786Z,2.40
2022-08-03T04:37:30.686Z,2.40
2022-08-03T04:40:01.717Z,6.70
2022-08-03T04:42:33.348Z,1.65
2022-08-03T04:45:03.569Z,0.47
2022-08-03T04:47:34.263Z,1.15
2022-08-03T04:50:03.283Z,1.58
2022-08-03T04:54:58.664Z,3.88
2022-08-03T04:57:26.335Z,3.10
2022-08-03T05:00:02.188Z,1.00
2022-08-03T05:02:32.425Z,2.07
2022-08-03T05:05:01.412Z,1.80
2022-08-03T05:07:35.606Z,3.35
2022-08-03T05:10:15.706Z,1.23
2022-08-03T05:12:46.041Z,1.20
2022-08-03T05:15:14.231Z,0.50
2022-08-03T05:17:41.996Z,2.10
2022-08-03T05:20:10.954Z,1.27
2022-08-03T05:22:38.690Z,0.30
2022-08-03T05:25:06.663Z,0.50
2022-08-03T05:27:34.273Z,0.30
2022-08-03T05:30:29.690Z,1.08
2022-08-03T05:32:50.105Z,1.65
2022-08-03T05:36:01.701Z,0.38
2022-08-03T05:38:06.429Z,0.20
2022-08-03T05:40:37.044Z,0.15
2022-08-03T05:43:05.039Z,0.52
2022-08-03T05:45:32.671Z,0.50
2022-08-03T05:48:00.289Z,1.55
2022-08-03T05:50:27.976Z,0.80
2022-08-03T05:52:57.910Z,0.35
2022-08-03T05:55:25.886Z,1.75
2022-08-03T05:57:55.292Z,0.93
2022-08-03T06:00:25.735Z,1.13
2022-08-03T06:02:53.395Z,2.45
2022-08-03T06:05:21.051Z,2.15
2022-08-03T06:07:48.631Z,0.85
2022-08-03T06:10:36.610Z,3.90
2022-08-03T06:13:04.046Z,1.15
2022-08-03T06:15:33.469Z,6.35
2022-08-03T06:18:02.114Z,2.72
2022-08-03T06:20:30.388Z,4.40
2022-08-03T06:23:00.162Z,5.43
2022-08-03T06:25:29.342Z,2.60
2022-08-03T06:27:57.334Z,2.40
2022-08-03T06:30:25.643Z,1.55
2022-08-03T06:32:53.231Z,3.95
2022-08-03T06:35:21.234Z,3.28
2022-08-03T06:37:50.562Z,3.37
2022-08-03T06:40:21.876Z,3.67
2022-08-03T06:42:52.292Z,4.38
2022-08-03T06:45:19.961Z,6.93
2022-08-03T06:47:47.776Z,6.50
2022-08-03T06:50:17.928Z,6.20
2022-08-03T06:52:46.782Z,10.95
2022-08-03T06:55:14.399Z,6.43
2022-08-03T06:57:42.294Z,5.63
2022-08-03T07:00:12.650Z,4.63
2022-08-03T07:02:41.194Z,7.07
2022-08-03T07:05:10.005Z,11.60
2022-08-03T07:10:06.837Z,6.75
2022-08-03T07:15:04.463Z,5.43
2022-08-03T07:17:36.863Z,9.63
2022-08-03T07:20:08.676Z,7.57
2022-08-03T07:22:36.637Z,6.03
2022-08-03T07:25:05.603Z,3.53
2022-08-03T07:27:33.840Z,5.50
2022-08-03T07:30:01.905Z,7.63
2022-08-03T07:32:31.831Z,6.10
2022-08-03T07:35:01.217Z,10.10
2022-08-03T07:37:30.683Z,13.45
2022-08-03T07:39:59.147Z,10.82
2022-08-03T07:42:30.740Z,7.28
2022-08-03T07:45:00.103Z,12.27
2022-08-03T07:47:35.269Z,5.43
2022-08-03T07:50:05.575Z,10.38
2022-08-03T07:52:48.175Z,10.30
2022-08-03T07:55:17.157Z,8.02
2022-08-03T07:57:45.326Z,9.07
2022-08-03T08:00:17.351Z,8.03
2022-08-03T08:02:45.986Z,9.85
2022-08-03T08:05:13.649Z,12.63
2022-08-03T08:07:41.531Z,5.18
2022-08-03T08:10:10.366Z,8.70
2022-08-03T08:15:07.230Z,6.50
2022-08-03T08:17:45.311Z,10.27
2022-08-03T08:20:23.822Z,12.02
2022-08-03T08:22:58.343Z,5.38
2022-08-03T08:25:31.548Z,6.57
2022-08-03T08:28:31.262Z,11.30
2022-08-03T08:30:52.478Z,10.88
2022-08-03T08:33:23.286Z,4.68
2022-08-03T08:35:53.317Z,7.20
2022-08-03T08:38:21.715Z,5.85
2022-08-03T08:40:50.671Z,4.85
2022-08-03T08:45:47.890Z,7.95
2022-08-03T08:48:18.238Z,6.50
2022-08-03T08:50:46.109Z,6.18
2022-08-03T08:53:18.373Z,7.28
2022-08-03T08:55:59.695Z,7.68
2022-08-03T08:58:31.177Z,10.43
2022-08-03T09:00:59.197Z,5.18
2022-08-03T09:03:29.864Z,7.15
2022-08-03T09:06:00.955Z,8.60
2022-08-03T09:08:33.459Z,8.05
2022-08-03T09:11:01.311Z,5.63
2022-08-03T09:13:31.086Z,8.07
2022-08-03T09:16:14.179Z,6.82
2022-08-03T09:18:44.780Z,7.32
2022-08-03T09:21:34.675Z,7.05
2022-08-03T09:24:07.248Z,4.78
2022-08-03T09:26:38.568Z,7.90
2022-08-03T09:29:11.183Z,5.67
2022-08-03T09:31:44.872Z,7.30
2022-08-03T09:34:15.286Z,5.75
2022-08-03T09:36:44.761Z,4.80
2022-08-03T09:39:14.606Z,6.68
2022-08-03T09:41:48.418Z,6.70
2022-08-03T09:44:25.796Z,11.23
2022-08-03T09:46:57.312Z,6.53
2022-08-03T09:49:25.421Z,10.02
2022-08-03T09:52:32.613Z,6.93
2022-08-03T09:57:24.430Z,3.90
2022-08-03T10:00:04.449Z,9.70
2022-08-03T10:02:44.747Z,7.18
2022-08-03T10:05:19.530Z,7.22
2022-08-03T10:07:51.100Z,5.50
2022-08-03T10:10:28.817Z,7.38
2022-08-03T10:13:00.712Z,7.35
2022-08-03T10:16:24.942Z,7.57
2022-08-03T10:18:17.588Z,6.32
2022-08-03T10:20:58.793Z,7.90
2022-08-03T10:23:27.885Z,4.72
2022-08-03T10:26:00.790Z,5.03
2022-08-03T10:28:34.025Z,8.63
2022-08-03T10:31:02.984Z,5.00
2022-08-03T10:36:26.400Z,3.55
2022-08-03T10:38:57.231Z,7.55
2022-08-03T10:41:31.371Z,8.73
2022-08-03T10:44:05.915Z,7.13
2022-08-03T10:46:37.635Z,4.10
2022-08-03T10:49:08.098Z,4.75
2022-08-03T10:51:36.292Z,4.35
2022-08-03T10:54:04.069Z,5.10
2022-08-03T10:56:54.327Z,7.82
2022-08-03T10:59:48.487Z,7.03
2022-08-03T11:02:16.923Z,5.13
2022-08-03T11:04:47.264Z,4.43
2022-08-03T11:07:19.307Z,6.18
2022-08-03T11:09:49.654Z,5.88
2022-08-03T11:12:31.250Z,8.18
2022-08-03T11:15:08.816Z,4.78
2022-08-03T11:17:46.623Z,7.38
2022-08-03T11:20:48.541Z,4.13
2022-08-03T11:23:18.009Z,4.43
2022-08-03T11:26:12.685Z,6.30
2022-08-03T11:28:42.508Z,6.07
2022-08-03T11:31:48.243Z,6.30
2022-08-03T11:34:13.422Z,6.15
2022-08-03T11:37:19.587Z,7.65
2022-08-03T11:39:49.829Z,6.25
2022-08-03T11:42:27.299Z,6.93
2022-08-03T11:44:57.738Z,4.72
2022-08-03T11:47:27.549Z,6.43
2022-08-03T11:49:59.148Z,5.72
2022-08-03T11:52:28.959Z,5.80
2022-08-03T11:54:57.517Z,6.03
2022-08-03T11:58:58.162Z,2.30
2022-08-03T12:00:29.350Z,3.88
2022-08-03T12:03:09.516Z,5.28
2022-08-03T12:05:52.744Z,5.47
2022-08-03T12:08:34.193Z,10.25
2022-08-03T12:11:06.007Z,3.35
2022-08-03T12:14:45.593Z,6.32
2022-08-03T12:16:38.992Z,6.57
2022-08-03T12:19:07.611Z,5.50
2022-08-03T12:21:57.331Z,3.97
2022-08-03T12:24:28.511Z,6.88
2022-08-03T12:27:00.098Z,6.45
2022-08-03T12:29:28.406Z,7.05
2022-08-03T12:31:58.006Z,4.80
2022-08-03T12:34:48.754Z,5.03
2022-08-03T12:37:23.206Z,5.82
2022-08-03T12:40:02.511Z,7.25
2022-08-03T12:42:39.818Z,5.25
2022-08-03T12:45:27.864Z,3.78
2022-08-03T12:47:58.020Z,3.42
2022-08-03T12:50:31.382Z,5.88
2022-08-03T12:53:05.338Z,3.67
2022-08-03T12:55:56.268Z,8.30
2022-08-03T12:58:45.631Z,6.68
2022-08-03T13:07:03.768Z,4.85
2022-08-03T13:09:47.448Z,3.17
2022-08-03T13:12:15.106Z,9.63
2022-08-03T13:14:44.883Z,4.03
2022-08-03T13:17:13.024Z,3.78
2022-08-03T13:19:41.090Z,4.07
2022-08-03T13:22:19.311Z,4.47
2022-08-03T13:24:49.227Z,3.00
2022-08-03T13:28:01.129Z,5.88
2022-08-03T13:30:05.716Z,2.72
2022-08-03T13:32:33.767Z,3.03
2022-08-03T13:35:02.919Z,4.75
2022-08-03T13:37:32.436Z,6.28
2022-08-03T13:40:03.011Z,6.25
2022-08-03T13:42:34.075Z,5.03
2022-08-03T13:45:02.518Z,5.07
2022-08-03T13:47:30.404Z,4.28
2022-08-03T13:50:01.452Z,10.63
2022-08-03T13:52:32.541Z,2.95
2022-08-03T13:55:00.824Z,4.78
2022-08-03T13:58:03.180Z,3.85
2022-08-03T14:00:27.364Z,12.50
2022-08-03T14:03:08.006Z,4.63
2022-08-03T14:05:41.186Z,3.25
2022-08-03T14:08:09.654Z,4.75
2022-08-03T14:10:39.156Z,4.97
2022-08-03T14:13:07.732Z,3.13
2022-08-03T14:18:15.933Z,8.80
2022-08-03T14:20:59.630Z,4.85
2022-08-03T14:23:30.069Z,4.60
2022-08-03T14:25:57.816Z,7.22
2022-08-03T14:28:25.868Z,5.20
2022-08-03T14:30:55.994Z,5.05
2022-08-03T14:33:24.461Z,3.63
2022-08-03T14:35:55.152Z,4.60
2022-08-03T14:38:23.462Z,4.22
2022-08-03T14:40:51.754Z,4.13
2022-08-03T14:43:21.406Z,3.90
2022-08-03T14:45:53.729Z,4.05
2022-08-03T14:50:34.482Z,4.35
2022-08-03T14:51:10.819Z,5.03
2022-08-03T14:53:38.595Z,6.30
2022-08-03T14:56:10.093Z,3.70
2022-08-03T14:58:38.686Z,5.63
2022-08-03T15:02:02.407Z,5.30
2022-08-03T15:03:55.484Z,5.07
2022-08-03T15:06:23.369Z,3.42
2022-08-03T15:09:13.826Z,3.63
2022-08-03T15:11:38.925Z,4.67
2022-08-03T15:14:09.389Z,6.93
2022-08-03T15:16:39.080Z,4.20
2022-08-03T15:20:01.240Z,5.35
2022-08-03T15:21:56.282Z,4.57
2022-08-03T15:24:24.155Z,3.42
2022-08-03T15:26:53.050Z,4.32
2022-08-03T15:30:08.809Z,4.38
2022-08-03T15:32:09.825Z,4.07
2022-08-03T15:34:37.840Z,4.53
2022-08-03T15:37:16.363Z,2.03
2022-08-03T15:39:59.688Z,7.22
2022-08-03T15:42:29.859Z,4.72
2022-08-03T15:44:57.707Z,3.70
2022-08-03T15:47:25.719Z,3.35
2022-08-03T15:49:53.606Z,5.63
2022-08-03T15:52:21.545Z,3.90
2022-08-03T15:54:49.410Z,6.87
2022-08-03T15:57:17.258Z,3.08
2022-08-03T15:59:45.182Z,6.00
2022-08-03T16:02:13.141Z,5.10
2022-08-03T16:04:40.796Z,5.37
2022-08-03T16:07:12.735Z,4.83
2022-08-03T16:09:43.356Z,5.68
2022-08-03T16:12:16.211Z,3.72
2022-08-03T16:14:53.724Z,7.40
2022-08-03T16:17:23.611Z,4.05
2022-08-03T16:19:54.812Z,3.67
2022-08-03T16:22:24.078Z,5.20
2022-08-03T16:24:55.998Z,7.72
2022-08-03T16:27:37.148Z,5.82
2022-08-03T16:30:15.992Z,3.35
2022-08-03T16:32:45.246Z,2.97
2022-08-03T16:35:19.818Z,4.05
2022-08-03T16:37:56.122Z,3.95
2022-08-03T16:40:25.158Z,4.30
2022-08-03T16:42:52.887Z,8.43
2022-08-03T16:45:20.809Z,6.73
2022-08-03T16:48:01.265Z,3.73
2022-08-03T16:50:32.655Z,5.50
2022-08-03T16:53:00.343Z,7.97
2022-08-03T16:55:49.123Z,2.27
2022-08-03T16:58:17.980Z,5.30
2022-08-03T17:00:52.282Z,5.30
2022-08-03T17:03:24.253Z,3.92
2022-08-03T17:05:52.441Z,7.70
2022-08-03T17:08:26.928Z,3.83
2022-08-03T17:10:56.201Z,8.13
2022-08-03T17:13:27.617Z,6.40
2022-08-03T17:16:09.188Z,7.47
2022-08-03T17:18:51.424Z,7.78
2022-08-03T17:21:26.030Z,5.07
2022-08-03T17:24:12.555Z,7.40
2022-08-03T17:26:47.080Z,3.58
2022-08-03T17:29:23.138Z,4.43
2022-08-03T17:31:57.926Z,7.97
2022-08-03T17:34:27.301Z,6.40
2022-08-03T17:37:04.730Z,7.78
2022-08-03T17:39:58.106Z,7.28
2022-08-03T17:42:38.813Z,10.32
2022-08-03T17:45:07.779Z,3.40
2022-08-03T17:47:43.838Z,5.45
2022-08-03T17:50:24.832Z,4.80
2022-08-03T17:53:15.288Z,8.30
2022-08-03T17:59:51.629Z,8.38
2022-08-03T18:03:13.612Z,6.75
2022-08-03T18:06:11.276Z,5.78
2022-08-03T18:08:51.700Z,6.10
2022-08-03T18:11:24.513Z,6.45
2022-08-03T18:14:16.363Z,4.00
2022-08-03T18:16:50.815Z,4.80
2022-08-03T18:19:19.802Z,7.93
2022-08-03T18:22:03.303Z,3.40
2022-08-03T18:24:32.162Z,7.82
2022-08-03T18:27:02.550Z,6.93
2022-08-03T18:29:31.126Z,7.47
2022-08-03T18:32:02.990Z,4.05
2022-08-03T18:34:34.692Z,9.93
2022-08-03T18:37:07.533Z,6.60
2022-08-03T18:39:50.030Z,5.53
2022-08-03T18:42:25.864Z,6.07
2022-08-03T18:44:56.366Z,6.07
2022-08-03T18:50:34.846Z,2.22
2022-08-03T18:54:02.658Z,5.20
2022-08-03T18:56:20.953Z,4.40
2022-08-03T18:59:04.966Z,3.67
2022-08-03T19:01:58.038Z,4.28
2022-08-03T19:04:32.674Z,6.30
2022-08-03T19:07:08.873Z,5.03
2022-08-03T19:10:00.683Z,5.45
2022-08-03T19:12:52.446Z,5.07
2022-08-03T19:15:36.339Z,2.70
2022-08-03T19:18:10.464Z,3.78
2022-08-03T19:20:49.064Z,3.92
2022-08-03T19:23:25.182Z,4.18
2022-08-03T19:25:53.859Z,2.45
2022-08-03T19:28:29.813Z,4.97
2022-08-03T19:31:11.692Z,4.25
2022-08-03T19:33:57.473Z,2.08
2022-08-03T19:36:28.690Z,3.50
2022-08-03T19:38:57.101Z,2.30
2022-08-03T19:41:31.206Z,2.85
2022-08-03T19:44:19.939Z,2.35
2022-08-03T19:47:17.024Z,7.50
2022-08-03T19:50:05.756Z,2.47
2022-08-03T19:52:40.267Z,1.95
2022-08-03T19:55:12.095Z,5.80
2022-08-03T19:57:45.630Z,3.45
2022-08-03T20:00:14.221Z,5.03
2022-08-03T20:02:43.895Z,3.25
2022-08-03T20:05:15.359Z,3.35
2022-08-03T20:07:48.286Z,3.75
2022-08-03T20:10:17.952Z,5.50
2022-08-03T20:12:50.359Z,3.60
2022-08-03T20:15:22.427Z,3.53
2022-08-03T20:18:07.377Z,8.32
2022-08-03T20:20:48.468Z,5.25
2022-08-03T20:23:18.681Z,3.28
2022-08-03T20:25:58.138Z,5.72
2022-08-03T20:28:33.239Z,6.05
2022-08-03T20:31:01.851Z,6.13
2022-08-03T20:36:18.986Z,7.80
2022-08-03T20:38:48.152Z,4.47
2022-08-03T20:41:17.307Z,5.15
2022-08-03T20:46:31.738Z,7.43
2022-08-03T20:49:05.091Z,9.23
2022-08-03T20:51:50.502Z,5.97
2022-08-03T20:54:30.992Z,5.30
2022-08-03T20:57:03.639Z,6.55
2022-08-03T20:59:50.042Z,3.15
2022-08-03T21:02:30.307Z,6.47
2022-08-03T21:05:08.547Z,4.28
2022-08-03T21:08:06.419Z,8.13
2022-08-03T21:10:38.174Z,11.07
2022-08-03T21:12:55.924Z,13.02
2022-08-03T21:13:09.522Z,6.78
2022-08-03T21:13:39.338Z,4.13
2022-08-03T21:16:14.228Z,5.90
2022-08-03T21:18:53.208Z,3.15
2022-08-03T21:21:23.072Z,9.90
2022-08-03T21:23:54.941Z,3.13
2022-08-03T21:26:25.286Z,5.80
2022-08-03T21:28:55.384Z,5.65
2022-08-03T21:31:26.235Z,10.57
2022-08-03T21:33:56.680Z,7.45
2022-08-03T21:36:31.561Z,6.50
2022-08-03T21:39:00.865Z,5.20
2022-08-03T21:41:33.656Z,10.00
2022-08-03T21:44:03.049Z,5.05
2022-08-03T21:46:37.893Z,6.32
2022-08-03T21:50:07.622Z,5.50
2022-08-03T21:51:59.511Z,5.00
2022-08-03T21:54:39.575Z,4.68
2022-08-03T21:57:15.470Z,11.15
2022-08-03T21:59:52.132Z,3.63
2022-08-03T22:02:24.250Z,9.48
2022-08-03T22:04:56.237Z,8.98
2022-08-03T22:07:27.434Z,7.13
2022-08-03T22:09:56.552Z,6.60
2022-08-03T22:15:00.784Z,9.77
2022-08-03T22:17:55.418Z,7.95
2022-08-03T22:20:23.111Z,6.45
2022-08-03T22:22:56.659Z,4.90
2022-08-03T22:25:36.367Z,9.70
2022-08-03T22:28:15.435Z,9.75
2022-08-03T22:30:43.465Z,5.13
2022-08-03T22:33:12.923Z,7.78
2022-08-03T22:35:49.319Z,8.13
2022-08-03T22:38:18.469Z,5.38
2022-08-03T22:40:50.971Z,5.65
2022-08-03T22:43:28.327Z,6.38
2022-08-03T22:46:09.398Z,10.57
2022-08-03T22:48:40.962Z,5.50
2022-08-03T22:51:09.969Z,12.23
2022-08-03T22:53:39.713Z,8.85
2022-08-03T22:56:07.838Z,7.03
2022-08-03T22:58:35.472Z,12.00
2022-08-03T23:01:07.198Z,4.57
2022-08-03T23:04:00.151Z,6.90
2022-08-03T23:06:35.203Z,8.48
2022-08-03T23:09:11.050Z,5.63
2022-08-03T23:11:45.554Z,7.07
2022-08-03T23:14:16.309Z,4.35
2022-08-03T23:16:45.326Z,8.63
2022-08-03T23:22:02.747Z,13.20
2022-08-03T23:24:35.950Z,4.07
2022-08-03T23:27:05.879Z,5.05
2022-08-03T23:29:36.637Z,7.85
2022-08-03T23:32:06.013Z,7.50
2022-08-03T23:34:52.544Z,8.02
2022-08-03T23:37:20.792Z,8.63
2022-08-03T23:39:49.534Z,5.18
2022-08-03T23:42:19.303Z,10.07
2022-08-03T23:44:47.278Z,8.65
2022-08-03T23:47:15.239Z,7.22
2022-08-03T23:49:43.135Z,8.00
2022-08-03T23:52:57.919Z,7.25
2022-08-03T23:55:50.979Z,9.48
2022-08-03T23:58:30.746Z,9.50
