createdAt,value
2018-01-17T00:00:05.624Z,955.20
2018-01-17T00:01:10.410Z,955.34
2018-01-17T00:02:05.215Z,955.28
2018-01-17T00:03:05.108Z,955.39
2018-01-17T00:04:05.797Z,955.42
2018-01-17T00:05:05.674Z,955.37
2018-01-17T00:06:05.526Z,955.23
2018-01-17T00:07:05.611Z,955.20
2018-01-17T00:08:05.428Z,955.34
2018-01-17T00:09:05.346Z,955.37
2018-01-17T00:10:05.518Z,955.26
2018-01-17T00:11:05.390Z,955.32
2018-01-17T00:12:05.323Z,955.35
2018-01-17T00:13:05.942Z,955.29
2018-01-17T00:14:05.970Z,955.21
2018-01-17T00:15:05.963Z,955.27
2018-01-17T00:16:05.719Z,955.18
2018-01-17T00:17:05.844Z,955.05
2018-01-17T00:18:05.833Z,955.02
2018-01-17T00:19:04.942Z,955.24
2018-01-17T00:20:05.910Z,955.16
2018-01-17T00:21:05.710Z,955.14
2018-01-17T00:22:05.773Z,955.00
2018-01-17T00:23:05.275Z,954.89
2018-01-17T00:24:05.824Z,954.97
2018-01-17T00:25:05.025Z,955.08
2018-01-17T00:26:05.960Z,955.00
2018-01-17T00:27:05.246Z,954.95
2018-01-17T00:28:05.871Z,954.95
2018-01-17T00:29:05.552Z,954.81
2018-01-17T00:30:05.773Z,954.90
2018-01-17T00:31:05.695Z,954.87
2018-01-17T00:32:05.662Z,954.79
2018-01-17T00:33:05.308Z,954.84
2018-01-17T00:34:06.097Z,954.82
2018-01-17T00:35:05.165Z,954.90
2018-01-17T00:36:06.096Z,954.76
2018-01-17T00:37:05.453Z,954.76
2018-01-17T00:38:05.819Z,954.82
2018-01-17T00:39:05.880Z,954.82
2018-01-17T00:40:05.939Z,954.93
2018-01-17T00:41:05.868Z,954.93
2018-01-17T00:42:05.977Z,954.99
2018-01-17T00:43:06.089Z,954.88
2018-01-17T00:44:06.285Z,954.91
2018-01-17T00:45:05.833Z,954.71
2018-01-17T00:46:05.318Z,954.77
2018-01-17T00:47:05.545Z,954.77
2018-01-17T00:48:05.399Z,954.77
2018-01-17T00:49:05.457Z,954.83
2018-01-17T00:50:05.877Z,954.66
2018-01-17T00:51:05.839Z,954.69
2018-01-17T00:52:05.613Z,954.75
2018-01-17T00:53:05.388Z,954.66
2018-01-17T00:54:05.086Z,954.66
2018-01-17T00:55:05.867Z,954.66
2018-01-17T00:56:05.505Z,954.69
2018-01-17T00:57:05.100Z,954.54
2018-01-17T00:58:05.292Z,954.81
2018-01-17T00:59:05.957Z,954.78
2018-01-17T01:00:05.154Z,954.70
2018-01-17T01:01:05.272Z,954.60
2018-01-17T01:02:05.281Z,954.63
2018-01-17T01:03:10.170Z,954.63
2018-01-17T01:04:10.271Z,954.60
2018-01-17T01:05:05.262Z,954.60
2018-01-17T01:06:05.479Z,954.60
2018-01-17T01:07:05.588Z,954.71
2018-01-17T01:08:05.529Z,954.61
2018-01-17T01:09:05.248Z,954.61
2018-01-17T01:10:05.147Z,954.61
2018-01-17T01:11:05.566Z,954.68
2018-01-17T01:12:05.385Z,954.66
2018-01-17T01:13:05.271Z,954.69
2018-01-17T01:14:06.273Z,954.62
2018-01-17T01:15:10.471Z,954.74
2018-01-17T01:16:05.284Z,954.91
2018-01-17T01:17:05.103Z,954.72
2018-01-17T01:18:05.921Z,954.83
2018-01-17T01:19:05.460Z,954.75
2018-01-17T01:20:05.162Z,954.77
2018-01-17T01:21:05.596Z,954.72
2018-01-17T01:22:05.366Z,954.62
2018-01-17T01:23:05.326Z,954.66
2018-01-17T01:24:05.604Z,954.50
2018-01-17T01:25:05.351Z,954.69
2018-01-17T01:26:05.098Z,954.69
2018-01-17T01:27:05.796Z,954.69
2018-01-17T01:28:05.746Z,954.69
2018-01-17T01:29:05.540Z,954.62
2018-01-17T01:30:05.458Z,954.66
2018-01-17T01:31:05.334Z,954.64
2018-01-17T01:32:05.643Z,954.51
2018-01-17T01:33:05.593Z,954.62
2018-01-17T01:34:05.540Z,954.53
2018-01-17T01:35:05.516Z,954.45
2018-01-17T01:36:06.062Z,954.39
2018-01-17T01:37:05.121Z,954.37
2018-01-17T01:38:05.314Z,954.40
2018-01-17T01:39:05.460Z,954.42
2018-01-17T01:40:05.685Z,954.62
2018-01-17T01:41:05.673Z,954.69
2018-01-17T01:42:05.543Z,954.50
2018-01-17T01:43:05.680Z,954.42
2018-01-17T01:44:05.795Z,954.62
2018-01-17T01:45:06.037Z,954.50
2018-01-17T01:46:10.839Z,954.42
2018-01-17T01:47:05.021Z,954.50
2018-01-17T01:48:05.399Z,954.34
2018-01-17T01:49:05.461Z,954.34
2018-01-17T01:50:06.097Z,954.41
2018-01-17T01:51:06.047Z,954.31
2018-01-17T01:52:05.782Z,954.41
2018-01-17T01:53:05.710Z,954.50
2018-01-17T01:54:05.582Z,954.31
2018-01-17T01:55:05.894Z,954.35
2018-01-17T01:56:05.817Z,954.49
2018-01-17T01:57:06.081Z,954.31
2018-01-17T01:58:05.144Z,954.33
2018-01-17T01:59:05.899Z,954.35
2018-01-17T02:00:05.761Z,954.35
2018-01-17T02:01:05.610Z,954.46
2018-01-17T02:02:05.689Z,954.37
2018-01-17T02:03:06.214Z,954.34
2018-01-17T02:04:05.325Z,954.34
2018-01-17T02:05:06.081Z,954.21
2018-01-17T02:06:06.133Z,954.29
2018-01-17T02:07:05.999Z,954.31
2018-01-17T02:08:05.778Z,954.41
2018-01-17T02:09:05.489Z,954.28
2018-01-17T02:10:05.457Z,954.31
2018-01-17T02:11:05.496Z,954.41
2018-01-17T02:12:05.549Z,954.27
2018-01-17T02:13:05.353Z,954.37
2018-01-17T02:14:05.395Z,954.33
2018-01-17T02:15:05.424Z,954.34
2018-01-17T02:16:06.236Z,954.26
2018-01-17T02:17:05.884Z,954.36
2018-01-17T02:18:05.920Z,954.36
2018-01-17T02:19:05.055Z,954.34
2018-01-17T02:20:05.851Z,954.36
2018-01-17T02:21:05.749Z,954.39
2018-01-17T02:22:05.183Z,954.26
2018-01-17T02:23:05.142Z,954.36
2018-01-17T02:24:05.253Z,954.25
2018-01-17T02:25:05.067Z,954.35
2018-01-17T02:26:05.558Z,954.22
2018-01-17T02:27:05.294Z,954.31
2018-01-17T02:28:05.381Z,954.35
2018-01-17T02:29:05.186Z,954.28
2018-01-17T02:30:05.215Z,954.46
2018-01-17T02:31:05.795Z,954.31
2018-01-17T02:32:05.248Z,954.35
2018-01-17T02:33:05.812Z,954.38
2018-01-17T02:34:05.664Z,954.38
2018-01-17T02:35:05.677Z,954.38
2018-01-17T02:36:05.145Z,954.30
2018-01-17T02:37:05.979Z,954.35
2018-01-17T02:38:05.636Z,954.30
2018-01-17T02:39:05.599Z,954.30
2018-01-17T02:40:05.682Z,954.24
2018-01-17T02:41:05.483Z,954.13
2018-01-17T02:42:05.237Z,954.13
2018-01-17T02:43:05.194Z,954.24
2018-01-17T02:44:05.627Z,954.15
2018-01-17T02:45:05.455Z,954.13
2018-01-17T02:46:05.478Z,954.18
2018-01-17T02:47:05.442Z,954.10
2018-01-17T02:48:05.197Z,954.07
2018-01-17T02:49:05.821Z,954.12
2018-01-17T02:50:05.872Z,954.18
2018-01-17T02:51:05.394Z,953.93
2018-01-17T02:52:04.922Z,954.09
2018-01-17T02:53:05.554Z,953.98
2018-01-17T02:54:05.753Z,954.01
2018-01-17T02:55:05.640Z,953.87
2018-01-17T02:56:05.477Z,953.87
2018-01-17T02:57:05.873Z,953.90
2018-01-17T02:58:05.792Z,953.95
2018-01-17T02:59:05.928Z,954.03
2018-01-17T03:00:06.974Z,954.04
2018-01-17T03:01:05.150Z,953.84
2018-01-17T03:02:05.087Z,954.09
2018-01-17T03:03:05.765Z,953.87
2018-01-17T03:04:05.720Z,953.93
2018-01-17T03:05:05.402Z,954.01
2018-01-17T03:06:05.108Z,953.98
2018-01-17T03:07:05.189Z,954.12
2018-01-17T03:08:05.140Z,954.07
2018-01-17T03:09:05.968Z,953.96
2018-01-17T03:10:05.353Z,954.04
2018-01-17T03:11:05.061Z,953.96
2018-01-17T03:12:05.633Z,953.96
2018-01-17T03:13:05.823Z,954.09
2018-01-17T03:14:05.389Z,953.90
2018-01-17T03:15:05.559Z,953.99
2018-01-17T03:16:05.273Z,953.87
2018-01-17T03:17:05.822Z,953.79
2018-01-17T03:18:05.956Z,953.79
2018-01-17T03:19:05.631Z,953.62
2018-01-17T03:20:05.190Z,953.62
2018-01-17T03:21:05.886Z,953.76
2018-01-17T03:22:10.292Z,953.57
2018-01-17T03:23:05.356Z,953.71
2018-01-17T03:24:05.852Z,953.60
2018-01-17T03:25:05.696Z,953.57
2018-01-17T03:26:05.793Z,953.54
2018-01-17T03:27:05.413Z,953.51
2018-01-17T03:28:05.796Z,953.60
2018-01-17T03:29:05.905Z,953.63
2018-01-17T03:30:05.796Z,953.41
2018-01-17T03:31:05.515Z,953.54
2018-01-17T03:32:04.997Z,953.63
2018-01-17T03:33:05.037Z,953.60
2018-01-17T03:34:05.145Z,953.74
2018-01-17T03:35:05.747Z,953.71
2018-01-17T03:36:05.708Z,953.62
2018-01-17T03:37:05.726Z,953.73
2018-01-17T03:38:05.377Z,953.68
2018-01-17T03:39:05.409Z,953.81
2018-01-17T03:40:05.827Z,953.64
2018-01-17T03:41:05.143Z,953.70
2018-01-17T03:42:05.646Z,953.78
2018-01-17T03:43:05.125Z,953.80
2018-01-17T03:44:05.863Z,953.74
2018-01-17T03:45:05.763Z,953.80
2018-01-17T03:46:05.756Z,953.63
2018-01-17T03:47:06.141Z,953.63
2018-01-17T03:48:06.133Z,953.71
2018-01-17T03:49:05.861Z,953.60
2018-01-17T03:50:05.140Z,953.70
2018-01-17T03:51:05.712Z,953.54
2018-01-17T03:52:05.675Z,953.70
2018-01-17T03:53:10.635Z,953.45
2018-01-17T03:54:05.754Z,953.50
2018-01-17T03:55:05.529Z,953.39
2018-01-17T03:56:05.536Z,953.39
2018-01-17T03:57:05.590Z,953.28
2018-01-17T03:58:05.395Z,953.31
2018-01-17T03:59:05.484Z,953.22
2018-01-17T04:00:05.083Z,953.17
2018-01-17T04:01:05.211Z,953.30
2018-01-17T04:02:05.130Z,953.44
2018-01-17T04:03:05.733Z,953.35
2018-01-17T04:04:05.556Z,953.41
2018-01-17T04:05:05.397Z,953.38
2018-01-17T04:06:05.464Z,953.35
2018-01-17T04:07:05.244Z,953.49
2018-01-17T04:08:04.997Z,953.43
2018-01-17T04:09:04.942Z,953.29
2018-01-17T04:10:05.321Z,953.57
2018-01-17T04:11:06.034Z,953.34
2018-01-17T04:12:05.149Z,953.37
2018-01-17T04:13:05.077Z,953.51
2018-01-17T04:14:05.928Z,953.31
2018-01-17T04:15:06.145Z,953.25
2018-01-17T04:16:05.705Z,953.31
2018-01-17T04:17:05.528Z,953.25
2018-01-17T04:18:05.402Z,953.11
2018-01-17T04:19:05.983Z,953.19
2018-01-17T04:20:05.588Z,953.22
2018-01-17T04:21:05.179Z,953.16
2018-01-17T04:22:05.834Z,953.13
2018-01-17T04:23:05.925Z,953.33
2018-01-17T04:24:05.503Z,953.24
2018-01-17T04:25:05.360Z,953.21
2018-01-17T04:26:05.343Z,953.24
2018-01-17T04:27:05.398Z,953.21
2018-01-17T04:28:04.960Z,953.35
2018-01-17T04:29:05.060Z,953.21
2018-01-17T04:30:05.800Z,953.21
2018-01-17T04:31:05.915Z,953.29
2018-01-17T04:32:05.872Z,953.15
2018-01-17T04:33:05.529Z,953.15
2018-01-17T04:34:05.746Z,953.23
2018-01-17T04:35:05.584Z,953.12
2018-01-17T04:36:05.325Z,953.25
2018-01-17T04:37:05.251Z,953.36
2018-01-17T04:38:05.168Z,953.25
2018-01-17T04:39:05.717Z,953.28
2018-01-17T04:40:05.888Z,953.33
2018-01-17T04:41:05.686Z,953.31
2018-01-17T04:42:05.234Z,953.50
2018-01-17T04:43:05.385Z,953.47
2018-01-17T04:44:05.417Z,953.39
2018-01-17T04:45:05.363Z,953.41
2018-01-17T04:46:05.897Z,953.55
2018-01-17T04:47:05.859Z,953.41
2018-01-17T04:48:05.287Z,953.44
2018-01-17T04:49:05.053Z,953.33
2018-01-17T04:50:05.666Z,953.33
2018-01-17T04:51:05.051Z,953.41
2018-01-17T04:52:05.478Z,953.44
2018-01-17T04:53:05.260Z,953.38
2018-01-17T04:54:05.858Z,953.38
2018-01-17T04:55:05.378Z,953.27
2018-01-17T04:56:05.482Z,953.44
2018-01-17T04:57:05.324Z,953.27
2018-01-17T04:58:05.264Z,953.33
2018-01-17T04:59:05.944Z,953.28
2018-01-17T05:00:06.058Z,953.16
2018-01-17T05:01:05.026Z,953.25
2018-01-17T05:02:06.272Z,953.16
2018-01-17T05:03:05.752Z,953.14
2018-01-17T05:04:05.403Z,953.14
2018-01-17T05:05:05.153Z,953.11
2018-01-17T05:06:05.885Z,953.17
2018-01-17T05:07:05.149Z,953.22
2018-01-17T05:08:05.783Z,953.33
2018-01-17T05:09:05.529Z,953.42
2018-01-17T05:10:05.227Z,953.42
2018-01-17T05:11:05.369Z,953.48
2018-01-17T05:12:05.904Z,953.50
2018-01-17T05:13:05.377Z,953.45
2018-01-17T05:14:05.816Z,953.62
2018-01-17T05:15:05.766Z,953.62
2018-01-17T05:16:05.652Z,953.51
2018-01-17T05:17:05.651Z,953.56
2018-01-17T05:18:05.864Z,953.53
2018-01-17T05:19:05.172Z,953.56
2018-01-17T05:20:05.755Z,953.56
2018-01-17T05:21:05.644Z,953.51
2018-01-17T05:22:06.022Z,953.73
2018-01-17T05:23:05.094Z,953.84
2018-01-17T05:24:05.689Z,953.76
2018-01-17T05:25:06.770Z,953.73
2018-01-17T05:26:05.869Z,953.51
2018-01-17T05:27:05.019Z,953.54
2018-01-17T05:28:05.676Z,953.57
2018-01-17T05:29:05.406Z,953.57
2018-01-17T05:30:05.238Z,953.48
2018-01-17T05:31:05.941Z,953.57
2018-01-17T05:32:05.442Z,953.40
2018-01-17T05:33:05.904Z,953.49
2018-01-17T05:34:05.004Z,953.40
2018-01-17T05:35:05.418Z,953.35
2018-01-17T05:36:05.400Z,953.43
2018-01-17T05:37:05.459Z,953.40
2018-01-17T05:38:05.706Z,953.29
2018-01-17T05:39:05.392Z,953.46
2018-01-17T05:40:05.417Z,953.35
2018-01-17T05:41:05.531Z,953.35
2018-01-17T05:42:05.375Z,953.55
2018-01-17T05:43:05.854Z,953.49
2018-01-17T05:44:05.199Z,953.27
2018-01-17T05:45:05.159Z,953.46
2018-01-17T05:46:05.386Z,953.35
2018-01-17T05:47:05.718Z,953.24
2018-01-17T05:48:06.142Z,953.30
2018-01-17T05:49:05.277Z,953.38
2018-01-17T05:50:05.054Z,953.41
2018-01-17T05:51:05.627Z,953.41
2018-01-17T05:52:05.724Z,953.16
2018-01-17T05:53:05.794Z,953.38
2018-01-17T05:54:05.081Z,953.41
2018-01-17T05:55:05.904Z,953.41
2018-01-17T05:56:06.030Z,953.35
2018-01-17T05:57:05.107Z,953.44
2018-01-17T05:58:05.551Z,953.35
2018-01-17T05:59:05.953Z,953.30
2018-01-17T06:00:05.177Z,953.41
2018-01-17T06:01:04.973Z,953.41
2018-01-17T06:02:05.701Z,953.44
2018-01-17T06:03:05.508Z,953.41
2018-01-17T06:04:05.288Z,953.49
2018-01-17T06:05:05.090Z,953.38
2018-01-17T06:06:10.098Z,953.38
2018-01-17T06:07:05.217Z,953.41
2018-01-17T06:08:05.917Z,953.38
2018-01-17T06:09:05.532Z,953.44
2018-01-17T06:10:05.343Z,953.38
2018-01-17T06:11:05.161Z,953.41
2018-01-17T06:12:05.027Z,953.28
2018-01-17T06:13:05.863Z,953.58
2018-01-17T06:14:06.082Z,953.53
2018-01-17T06:15:05.508Z,953.50
2018-01-17T06:16:05.020Z,953.75
2018-01-17T06:17:05.152Z,953.67
2018-01-17T06:18:05.629Z,953.70
2018-01-17T06:19:05.021Z,953.67
2018-01-17T06:20:05.627Z,953.70
2018-01-17T06:21:05.562Z,953.64
2018-01-17T06:22:05.962Z,953.84
2018-01-17T06:23:05.866Z,953.86
2018-01-17T06:24:06.214Z,953.78
2018-01-17T06:25:05.343Z,953.73
2018-01-17T06:26:05.475Z,953.76
2018-01-17T06:27:05.259Z,953.78
2018-01-17T06:28:05.681Z,953.79
2018-01-17T06:29:05.815Z,953.79
2018-01-17T06:30:05.403Z,953.79
2018-01-17T06:31:05.877Z,953.70
2018-01-17T06:32:05.810Z,953.68
2018-01-17T06:33:05.370Z,953.71
2018-01-17T06:34:05.429Z,953.65
2018-01-17T06:35:05.566Z,953.68
2018-01-17T06:36:05.391Z,953.71
2018-01-17T06:37:05.947Z,953.76
2018-01-17T06:38:05.445Z,953.76
2018-01-17T06:39:05.384Z,953.76
2018-01-17T06:40:05.930Z,953.73
2018-01-17T06:41:05.929Z,953.79
2018-01-17T06:42:05.415Z,953.96
2018-01-17T06:43:06.478Z,953.98
2018-01-17T06:44:05.897Z,953.92
2018-01-17T06:45:05.887Z,954.06
2018-01-17T06:46:05.545Z,954.12
2018-01-17T06:47:05.385Z,954.09
2018-01-17T06:48:05.238Z,954.06
2018-01-17T06:49:05.038Z,954.20
2018-01-17T06:50:05.596Z,954.12
2018-01-17T06:51:05.298Z,954.26
2018-01-17T06:52:05.938Z,954.23
2018-01-17T06:53:06.041Z,954.23
2018-01-17T06:54:05.536Z,954.23
2018-01-17T06:55:05.429Z,954.44
2018-01-17T06:56:05.978Z,954.31
2018-01-17T06:57:05.756Z,954.31
2018-01-17T06:58:05.423Z,954.34
2018-01-17T06:59:05.568Z,954.44
2018-01-17T07:00:05.195Z,954.38
2018-01-17T07:01:05.087Z,954.31
2018-01-17T07:02:05.417Z,954.34
2018-01-17T07:03:05.470Z,954.34
2018-01-17T07:04:05.412Z,954.47
2018-01-17T07:05:05.612Z,954.34
2018-01-17T07:06:05.225Z,954.36
2018-01-17T07:07:05.362Z,954.44
2018-01-17T07:08:05.450Z,954.63
2018-01-17T07:09:05.457Z,954.41
2018-01-17T07:10:05.938Z,954.58
2018-01-17T07:11:04.996Z,954.66
2018-01-17T07:12:04.997Z,954.66
2018-01-17T07:13:05.562Z,954.69
2018-01-17T07:14:05.797Z,954.66
2018-01-17T07:15:05.886Z,954.75
2018-01-17T07:16:05.881Z,954.74
2018-01-17T07:17:05.706Z,954.69
2018-01-17T07:18:05.067Z,954.72
2018-01-17T07:19:05.057Z,954.75
2018-01-17T07:20:05.391Z,954.75
2018-01-17T07:21:05.548Z,954.59
2018-01-17T07:22:05.003Z,954.59
2018-01-17T07:23:10.459Z,954.72
2018-01-17T07:24:05.716Z,954.59
2018-01-17T07:25:05.565Z,954.69
2018-01-17T07:26:05.721Z,954.59
2018-01-17T07:27:05.737Z,954.62
2018-01-17T07:28:05.561Z,954.77
2018-01-17T07:29:05.499Z,954.69
2018-01-17T07:30:05.562Z,954.75
2018-01-17T07:31:05.011Z,954.86
2018-01-17T07:32:05.058Z,954.83
2018-01-17T07:33:05.612Z,954.86
2018-01-17T07:34:05.174Z,954.75
2018-01-17T07:35:05.849Z,954.86
2018-01-17T07:36:05.508Z,954.77
2018-01-17T07:37:05.081Z,954.72
2018-01-17T07:38:05.470Z,954.72
2018-01-17T07:39:05.372Z,954.74
2018-01-17T07:40:05.398Z,954.80
2018-01-17T07:41:05.453Z,954.83
2018-01-17T07:42:05.524Z,954.83
2018-01-17T07:43:05.755Z,954.91
2018-01-17T07:44:05.969Z,954.88
2018-01-17T07:45:05.964Z,954.91
2018-01-17T07:46:06.843Z,955.16
2018-01-17T07:47:05.538Z,955.08
2018-01-17T07:48:05.707Z,955.05
2018-01-17T07:49:05.806Z,955.05
2018-01-17T07:50:06.076Z,955.05
2018-01-17T07:51:05.168Z,955.22
2018-01-17T07:52:05.987Z,955.13
2018-01-17T07:53:05.081Z,955.35
2018-01-17T07:54:05.474Z,955.13
2018-01-17T07:55:06.057Z,955.18
2018-01-17T07:56:05.773Z,955.18
2018-01-17T07:57:05.366Z,955.27
2018-01-17T07:58:05.441Z,955.27
2018-01-17T07:59:05.718Z,955.32
2018-01-17T08:00:05.822Z,955.35
2018-01-17T08:01:05.886Z,955.21
2018-01-17T08:02:05.870Z,955.26
2018-01-17T08:03:05.976Z,955.37
2018-01-17T08:04:05.354Z,955.29
2018-01-17T08:05:05.671Z,955.29
2018-01-17T08:06:05.702Z,955.26
2018-01-17T08:07:05.137Z,955.23
2018-01-17T08:08:05.482Z,955.34
2018-01-17T08:09:05.098Z,955.37
2018-01-17T08:10:05.825Z,955.26
2018-01-17T08:11:05.840Z,955.23
2018-01-17T08:12:05.981Z,955.25
2018-01-17T08:13:05.223Z,955.25
2018-01-17T08:14:05.943Z,955.50
2018-01-17T08:15:05.651Z,955.34
2018-01-17T08:16:05.357Z,955.45
2018-01-17T08:17:04.963Z,955.47
2018-01-17T08:18:05.514Z,955.50
2018-01-17T08:19:05.253Z,955.44
2018-01-17T08:20:05.809Z,955.53
2018-01-17T08:21:05.853Z,955.50
2018-01-17T08:22:06.377Z,955.53
2018-01-17T08:23:05.239Z,955.53
2018-01-17T08:24:05.231Z,955.69
2018-01-17T08:25:05.665Z,955.69
2018-01-17T08:26:05.438Z,955.74
2018-01-17T08:27:05.873Z,955.63
2018-01-17T08:28:05.700Z,955.74
2018-01-17T08:29:05.902Z,955.74
2018-01-17T08:30:05.896Z,955.74
2018-01-17T08:31:06.035Z,955.74
2018-01-17T08:32:06.124Z,955.96
2018-01-17T08:33:06.249Z,955.76
2018-01-17T08:34:05.316Z,955.90
2018-01-17T08:35:05.576Z,955.79
2018-01-17T08:36:05.683Z,955.79
2018-01-17T08:37:05.747Z,955.73
2018-01-17T08:38:05.546Z,955.92
2018-01-17T08:39:05.729Z,955.98
2018-01-17T08:40:05.527Z,955.84
2018-01-17T08:41:05.965Z,956.05
2018-01-17T08:42:05.216Z,955.84
2018-01-17T08:43:05.418Z,955.89
2018-01-17T08:44:07.652Z,956.03
2018-01-17T08:45:07.155Z,955.97
2018-01-17T08:46:06.218Z,956.00
2018-01-17T08:50:07.611Z,956.07
2018-01-17T08:51:07.735Z,956.07
2018-01-17T08:52:07.157Z,956.18
2018-01-17T08:56:07.667Z,956.06
2018-01-17T09:00:05.592Z,956.23
2018-01-17T09:01:06.121Z,956.24
2018-01-17T09:02:05.469Z,956.26
2018-01-17T09:03:05.449Z,956.46
2018-01-17T09:05:05.756Z,956.41
2018-01-17T09:06:05.256Z,956.41
2018-01-17T09:07:05.019Z,956.60
2018-01-17T09:08:05.020Z,956.63
2018-01-17T09:09:10.008Z,956.44
2018-01-17T09:10:06.013Z,956.66
2018-01-17T09:13:05.841Z,956.66
2018-01-17T09:14:05.058Z,956.53
2018-01-17T09:15:05.667Z,956.70
2018-01-17T09:16:05.315Z,956.84
2018-01-17T09:17:05.282Z,956.81
2018-01-17T09:18:05.150Z,956.79
2018-01-17T09:19:05.120Z,956.87
2018-01-17T09:20:05.338Z,956.82
2018-01-17T09:21:05.351Z,956.84
2018-01-17T09:22:05.135Z,956.82
2018-01-17T09:23:05.359Z,956.93
2018-01-17T09:24:05.182Z,956.79
2018-01-17T09:26:05.880Z,956.94
2018-01-17T09:27:05.560Z,956.96
2018-01-17T09:28:05.315Z,957.18
2018-01-17T09:29:05.221Z,957.10
2018-01-17T09:30:05.377Z,957.08
2018-01-17T09:31:05.848Z,957.29
2018-01-17T09:32:05.926Z,957.18
2018-01-17T09:33:05.453Z,957.11
2018-01-17T09:34:06.602Z,957.08
2018-01-17T09:35:05.403Z,957.18
2018-01-17T09:36:05.993Z,957.08
2018-01-17T09:37:05.199Z,957.27
2018-01-17T09:39:05.322Z,957.11
2018-01-17T09:40:05.931Z,957.27
2018-01-17T09:41:05.689Z,957.27
2018-01-17T09:42:05.764Z,957.29
2018-01-17T09:43:05.593Z,957.29
2018-01-17T09:44:05.695Z,957.52
2018-01-17T09:45:05.645Z,957.46
2018-01-17T09:46:05.324Z,957.54
2018-01-17T09:47:05.284Z,957.40
2018-01-17T09:48:08.686Z,957.43
2018-01-17T09:49:05.570Z,957.46
2018-01-17T09:50:06.313Z,957.38
2018-01-17T09:51:05.914Z,957.51
2018-01-17T09:52:05.107Z,957.57
2018-01-17T09:53:05.832Z,957.62
2018-01-17T09:54:05.589Z,957.57
2018-01-17T09:55:04.997Z,957.56
2018-01-17T09:56:05.999Z,957.45
2018-01-17T09:57:05.392Z,957.59
2018-01-17T09:58:05.322Z,957.59
2018-01-17T09:59:05.767Z,957.56
2018-01-17T10:00:05.389Z,957.62
2018-01-17T10:01:10.651Z,957.62
2018-01-17T10:02:05.603Z,957.56
2018-01-17T10:03:05.996Z,957.51
2018-01-17T10:04:05.166Z,957.62
2018-01-17T10:05:05.220Z,957.70
2018-01-17T10:06:05.538Z,957.73
2018-01-17T10:07:05.722Z,957.78
2018-01-17T10:08:05.422Z,957.83
2018-01-17T10:09:05.702Z,957.73
2018-01-17T10:10:04.957Z,957.78
2018-01-17T10:11:05.847Z,957.83
2018-01-17T10:12:05.059Z,957.83
2018-01-17T10:13:05.049Z,957.78
2018-01-17T10:14:05.449Z,957.86
2018-01-17T10:15:05.538Z,957.94
2018-01-17T10:16:05.764Z,958.06
2018-01-17T10:17:05.923Z,958.17
2018-01-17T10:18:05.588Z,957.97
2018-01-17T10:19:05.206Z,958.11
2018-01-17T10:20:05.356Z,958.08
2018-01-17T10:21:05.091Z,958.08
2018-01-17T10:22:05.397Z,958.03
2018-01-17T10:23:05.638Z,958.03
2018-01-17T10:24:05.245Z,958.09
2018-01-17T10:25:05.864Z,958.12
2018-01-17T10:26:05.033Z,958.17
2018-01-17T10:27:05.069Z,958.03
2018-01-17T10:28:05.919Z,958.09
2018-01-17T10:29:05.594Z,958.20
2018-01-17T10:30:05.355Z,958.12
2018-01-17T10:31:06.084Z,958.18
2018-01-17T10:32:05.413Z,958.20
2018-01-17T10:33:05.393Z,958.09
2018-01-17T10:34:05.239Z,958.15
2018-01-17T10:35:05.057Z,958.03
2018-01-17T10:36:05.182Z,958.15
2018-01-17T10:37:05.582Z,958.12
2018-01-17T10:38:05.803Z,958.20
2018-01-17T10:39:05.730Z,958.14
2018-01-17T10:40:05.611Z,958.22
2018-01-17T10:41:05.528Z,958.06
2018-01-17T10:42:05.125Z,958.03
2018-01-17T10:43:05.156Z,958.22
2018-01-17T10:44:05.868Z,958.28
2018-01-17T10:45:05.601Z,958.02
2018-01-17T10:46:05.072Z,958.05
2018-01-17T10:47:05.722Z,958.11
2018-01-17T10:48:05.391Z,958.11
2018-01-17T10:49:05.162Z,958.21
2018-01-17T10:50:05.326Z,958.05
2018-01-17T10:51:05.244Z,958.02
2018-01-17T10:52:05.449Z,958.10
2018-01-17T10:53:05.200Z,958.35
2018-01-17T10:54:05.957Z,958.12
2018-01-17T10:55:05.457Z,958.21
2018-01-17T10:56:05.029Z,958.40
2018-01-17T10:57:05.998Z,958.29
2018-01-17T10:58:05.012Z,958.23
2018-01-17T10:59:05.045Z,958.31
2018-01-17T11:00:05.114Z,958.23
2018-01-17T11:01:05.366Z,958.42
2018-01-17T11:02:05.774Z,958.23
2018-01-17T11:03:05.719Z,958.42
2018-01-17T11:04:05.601Z,958.42
2018-01-17T11:05:05.757Z,958.33
2018-01-17T11:06:05.806Z,958.53
2018-01-17T11:07:05.666Z,958.42
2018-01-17T11:08:05.957Z,958.44
2018-01-17T11:09:06.158Z,958.38
2018-01-17T11:10:05.190Z,958.41
2018-01-17T11:11:05.684Z,958.32
2018-01-17T11:12:05.915Z,958.52
2018-01-17T11:13:05.634Z,958.71
2018-01-17T11:14:10.600Z,958.63
2018-01-17T11:15:05.838Z,958.65
2018-01-17T11:16:05.113Z,958.57
2018-01-17T11:17:05.438Z,958.57
2018-01-17T11:18:05.202Z,958.60
2018-01-17T11:19:06.024Z,958.66
2018-01-17T11:20:05.434Z,958.63
2018-01-17T11:21:05.085Z,958.69
2018-01-17T11:22:05.942Z,958.80
2018-01-17T11:23:05.640Z,958.80
2018-01-17T11:24:05.698Z,958.80
2018-01-17T11:25:05.081Z,958.74
2018-01-17T11:26:05.155Z,958.63
2018-01-17T11:27:05.152Z,958.55
2018-01-17T11:28:05.044Z,958.80
2018-01-17T11:29:04.932Z,958.75
2018-01-17T11:30:05.586Z,958.75
2018-01-17T11:31:05.923Z,958.89
2018-01-17T11:32:05.089Z,958.92
2018-01-17T11:33:05.815Z,958.86
2018-01-17T11:34:05.405Z,958.86
2018-01-17T11:35:05.093Z,959.00
2018-01-17T11:36:05.822Z,959.00
2018-01-17T11:37:05.502Z,958.94
2018-01-17T11:38:05.395Z,958.86
2018-01-17T11:39:05.147Z,959.03
2018-01-17T11:40:05.094Z,959.03
2018-01-17T11:41:05.090Z,958.75
2018-01-17T11:42:05.681Z,959.00
2018-01-17T11:43:05.877Z,958.91
2018-01-17T11:44:05.195Z,958.91
2018-01-17T11:45:05.434Z,958.91
2018-01-17T11:46:05.661Z,958.89
2018-01-17T11:47:05.384Z,959.16
2018-01-17T11:48:05.341Z,958.88
2018-01-17T11:49:05.118Z,959.07
2018-01-17T11:50:10.503Z,959.16
2018-01-17T11:51:05.684Z,959.17
2018-01-17T11:52:05.064Z,959.17
2018-01-17T11:53:05.355Z,958.93
2018-01-17T11:54:05.529Z,959.15
2018-01-17T11:55:05.257Z,959.17
2018-01-17T11:56:05.841Z,959.17
2018-01-17T11:57:05.890Z,959.19
2018-01-17T11:58:05.869Z,959.19
2018-01-17T11:59:05.413Z,959.11
2018-01-17T12:00:05.264Z,959.16
2018-01-17T12:01:05.579Z,959.19
2018-01-17T12:02:05.912Z,959.21
2018-01-17T12:03:06.044Z,959.21
2018-01-17T12:04:05.921Z,959.29
2018-01-17T12:05:05.152Z,959.13
2018-01-17T12:06:05.384Z,959.16
2018-01-17T12:07:05.351Z,959.32
2018-01-17T12:08:05.475Z,959.23
2018-01-17T12:09:05.412Z,959.20
2018-01-17T12:10:05.956Z,959.26
2018-01-17T12:11:05.812Z,959.16
2018-01-17T12:12:05.790Z,959.13
2018-01-17T12:13:05.206Z,959.29
2018-01-17T12:14:05.266Z,959.48
2018-01-17T12:15:05.478Z,959.29
2018-01-17T12:16:05.737Z,959.29
2018-01-17T12:17:10.855Z,959.37
2018-01-17T12:18:05.746Z,959.16
2018-01-17T12:19:05.882Z,959.26
2018-01-17T12:20:05.238Z,959.49
2018-01-17T12:21:05.224Z,959.26
2018-01-17T12:22:05.406Z,959.35
2018-01-17T12:23:06.528Z,959.29
2018-01-17T12:24:05.328Z,959.35
2018-01-17T12:25:05.469Z,959.27
2018-01-17T12:26:05.314Z,959.27
2018-01-17T12:27:05.875Z,959.14
2018-01-17T12:28:05.860Z,959.27
2018-01-17T12:29:05.799Z,959.38
2018-01-17T12:30:05.433Z,959.30
2018-01-17T12:31:05.191Z,959.43
2018-01-17T12:32:05.213Z,959.41
2018-01-17T12:33:05.512Z,959.35
2018-01-17T12:34:05.409Z,959.30
2018-01-17T12:35:05.750Z,959.41
2018-01-17T12:36:05.981Z,959.41
2018-01-17T12:37:05.804Z,959.52
2018-01-17T12:38:06.824Z,959.52
2018-01-17T12:39:05.769Z,959.52
2018-01-17T12:40:05.503Z,959.41
2018-01-17T12:41:05.111Z,959.52
2018-01-17T12:42:05.184Z,959.41