createdAt,value
2019-03-12T00:02:11.879Z,24.03
2019-03-12T00:04:42.171Z,26.57
2019-03-12T00:07:12.488Z,26.17
2019-03-12T00:09:42.143Z,23.43
2019-03-12T00:12:12.354Z,24.03
2019-03-12T00:14:41.970Z,20.87
2019-03-12T00:17:12.215Z,31.47
2019-03-12T00:19:41.893Z,20.87
2019-03-12T00:22:12.149Z,18.50
2019-03-12T00:24:41.858Z,21.47
2019-03-12T00:27:12.064Z,31.07
2019-03-12T00:29:42.394Z,24.40
2019-03-12T00:32:12.678Z,21.43
2019-03-12T00:34:42.295Z,20.43
2019-03-12T00:37:12.486Z,27.10
2019-03-12T00:39:42.164Z,24.53
2019-03-12T00:42:12.379Z,15.43
2019-03-12T00:44:42.035Z,14.63
2019-03-12T00:47:12.233Z,20.57
2019-03-12T00:49:42.526Z,30.63
2019-03-12T00:52:12.841Z,22.13
2019-03-12T00:54:42.439Z,18.87
2019-03-12T00:57:12.662Z,16.20
2019-03-12T00:59:42.343Z,18.70
2019-03-12T01:02:12.584Z,17.07
2019-03-12T01:04:42.238Z,18.23
2019-03-12T01:07:12.453Z,19.40
2019-03-12T01:09:42.154Z,15.03
2019-03-12T01:12:12.391Z,24.07
2019-03-12T01:14:42.710Z,21.67
2019-03-12T01:17:13.027Z,17.93
2019-03-12T01:19:43.354Z,14.17
2019-03-12T01:22:13.647Z,19.07
2019-03-12T01:24:43.319Z,13.50
2019-03-12T01:27:12.907Z,19.90
2019-03-12T01:29:43.152Z,15.67
2019-03-12T01:32:12.867Z,24.57
2019-03-12T01:34:43.077Z,21.07
2019-03-12T01:37:12.778Z,13.10
2019-03-12T01:39:42.963Z,22.47
2019-03-12T01:42:12.643Z,22.60
2019-03-12T01:44:42.845Z,24.00
2019-03-12T01:47:12.535Z,19.73
2019-03-12T01:49:42.740Z,25.93
2019-03-12T01:52:13.079Z,26.47
2019-03-12T01:54:43.390Z,23.50
2019-03-12T01:57:13.071Z,19.13
2019-03-12T01:59:43.279Z,25.67
2019-03-12T02:02:12.948Z,21.00
2019-03-12T02:04:43.164Z,29.23
2019-03-12T02:07:12.843Z,25.03
2019-03-12T02:09:43.056Z,14.07
2019-03-12T02:12:12.742Z,18.10
2019-03-12T02:14:42.875Z,20.70
2019-03-12T02:17:13.211Z,21.00
2019-03-12T02:19:43.520Z,27.83
2019-03-12T02:22:13.190Z,20.27
2019-03-12T02:24:52.805Z,23.83
2019-03-12T02:27:14.702Z,17.87
2019-03-12T02:29:44.855Z,28.53
2019-03-12T02:32:14.527Z,20.53
2019-03-12T02:34:44.765Z,20.43
2019-03-12T02:37:14.419Z,27.20
2019-03-12T02:39:44.726Z,24.37
2019-03-12T02:42:14.328Z,28.53
2019-03-12T02:44:44.654Z,15.70
2019-03-12T02:47:14.303Z,20.77
2019-03-12T02:49:56.704Z,20.17
2019-03-12T02:52:27.053Z,23.83
2019-03-12T02:54:57.357Z,21.63
2019-03-12T02:57:27.685Z,23.63
2019-03-12T02:59:57.940Z,21.00
2019-03-12T03:02:28.286Z,30.40
2019-03-12T03:04:58.581Z,18.83
2019-03-12T03:07:47.235Z,19.73
2019-03-12T03:10:16.788Z,18.17
2019-03-12T03:12:47.109Z,26.93
2019-03-12T03:15:19.412Z,21.17
2019-03-12T03:17:49.823Z,21.33
2019-03-12T03:20:20.322Z,19.43
2019-03-12T03:22:50.624Z,17.70
2019-03-12T03:25:21.648Z,20.67
2019-03-12T03:27:52.141Z,21.50
2019-03-12T03:30:23.930Z,27.60
2019-03-12T03:32:54.410Z,21.77
2019-03-12T03:35:24.064Z,18.93
2019-03-12T03:37:53.646Z,18.73
2019-03-12T03:40:23.183Z,22.43
2019-03-12T03:42:53.393Z,21.77
2019-03-12T03:45:23.702Z,19.40
2019-03-12T03:47:53.400Z,22.77
2019-03-12T03:50:23.588Z,22.87
2019-03-12T03:52:53.248Z,22.27
2019-03-12T03:55:23.448Z,21.03
2019-03-12T03:57:53.118Z,21.20
2019-03-12T04:00:23.535Z,20.57
2019-03-12T04:02:54.055Z,22.13
2019-03-12T04:05:23.714Z,23.17
2019-03-12T04:07:53.957Z,20.17
2019-03-12T04:10:23.659Z,25.10
2019-03-12T04:12:53.936Z,18.30
2019-03-12T04:15:23.788Z,25.30
2019-03-12T04:17:53.396Z,27.20
2019-03-12T04:20:23.647Z,17.53
2019-03-12T04:22:53.962Z,32.83
2019-03-12T04:25:24.317Z,19.13
2019-03-12T04:27:54.599Z,21.57
2019-03-12T04:30:24.910Z,18.23
2019-03-12T04:32:55.212Z,21.03
2019-03-12T04:35:25.547Z,17.63
2019-03-12T04:37:55.210Z,21.23
2019-03-12T04:40:24.815Z,31.37
2019-03-12T04:42:55.029Z,27.20
2019-03-12T04:45:24.721Z,23.83
2019-03-12T04:47:54.270Z,22.73
2019-03-12T04:50:24.483Z,16.47
2019-03-12T04:52:54.778Z,21.77
2019-03-12T04:55:25.099Z,21.27
2019-03-12T04:57:54.737Z,19.83
2019-03-12T05:00:24.854Z,25.93
2019-03-12T05:02:55.176Z,23.10
2019-03-12T05:05:25.472Z,21.57
2019-03-12T05:07:55.128Z,15.50
2019-03-12T05:10:25.343Z,22.60
2019-03-12T05:12:55.002Z,28.63
2019-03-12T05:15:25.192Z,23.27
2019-03-12T05:17:55.490Z,25.17
2019-03-12T05:20:25.779Z,22.13
2019-03-12T05:22:55.479Z,24.60
2019-03-12T05:25:25.674Z,30.40
2019-03-12T05:27:55.306Z,32.27
2019-03-12T05:30:25.471Z,23.23
2019-03-12T05:32:55.126Z,26.27
2019-03-12T05:35:24.719Z,25.20
2019-03-12T05:37:54.929Z,25.13
2019-03-12T05:40:25.240Z,26.27
2019-03-12T05:42:54.870Z,28.83
2019-03-12T05:45:25.024Z,21.13
2019-03-12T05:47:55.359Z,27.40
2019-03-12T05:50:25.739Z,22.37
2019-03-12T05:53:04.831Z,22.40
2019-03-12T05:55:35.107Z,29.70
2019-03-12T05:58:05.375Z,31.60
2019-03-12T06:00:35.071Z,22.53
2019-03-12T06:03:05.260Z,22.27
2019-03-12T06:05:35.554Z,24.13
2019-03-12T06:08:05.874Z,26.07
2019-03-12T06:10:36.212Z,23.27
2019-03-12T06:13:05.875Z,22.70
2019-03-12T06:15:36.082Z,16.47
2019-03-12T06:18:05.744Z,26.33
2019-03-12T06:20:35.977Z,32.95
2019-03-12T06:23:05.653Z,26.80
2019-03-12T06:25:35.894Z,33.27
2019-03-12T06:28:05.539Z,21.07
2019-03-12T06:30:43.271Z,22.10
2019-03-12T06:33:18.015Z,28.93
2019-03-12T06:35:57.955Z,23.60
2019-03-12T06:38:42.909Z,32.45
2019-03-12T06:41:19.519Z,33.77
2019-03-12T06:44:16.739Z,24.83
2019-03-12T06:47:09.788Z,31.03
2019-03-12T06:49:54.639Z,31.63
2019-03-12T06:52:46.626Z,39.48
2019-03-12T06:55:41.188Z,30.43
2019-03-12T06:58:22.667Z,25.20
2019-03-12T07:01:15.011Z,34.90
2019-03-12T07:04:03.366Z,30.93
2019-03-12T07:07:01.816Z,27.40
2019-03-12T07:09:56.585Z,30.05
2019-03-12T07:12:36.781Z,24.87
2019-03-12T07:15:22.693Z,26.80
2019-03-12T07:18:14.645Z,20.93
2019-03-12T07:21:21.994Z,31.33
2019-03-12T07:24:20.122Z,30.27
2019-03-12T07:27:08.831Z,18.17
2019-03-12T07:29:54.214Z,24.13
2019-03-12T07:32:38.274Z,30.03
2019-03-12T07:35:42.765Z,27.60
2019-03-12T07:38:30.544Z,36.03
2019-03-12T07:41:30.178Z,29.33
2019-03-12T07:44:10.675Z,31.27
2019-03-12T07:46:45.834Z,32.77
2019-03-12T07:49:33.322Z,25.17
2019-03-12T07:52:12.287Z,27.27
2019-03-12T07:54:58.464Z,25.83
2019-03-12T07:57:45.841Z,27.00
2019-03-12T08:00:21.429Z,29.57
2019-03-12T08:03:08.975Z,29.57
2019-03-12T08:05:56.695Z,31.55
2019-03-12T08:08:58.191Z,28.80
2019-03-12T08:11:56.798Z,26.60
2019-03-12T08:14:45.036Z,23.87
2019-03-12T08:17:30.564Z,24.07
2019-03-12T08:20:15.259Z,17.27
2019-03-12T08:23:07.517Z,27.07
2019-03-12T08:26:01.818Z,22.13
2019-03-12T08:28:50.939Z,27.30
2019-03-12T08:31:47.026Z,26.17
2019-03-12T08:34:42.363Z,24.53
2019-03-12T08:37:31.071Z,22.37
2019-03-12T08:40:19.059Z,22.37
2019-03-12T08:43:20.484Z,34.97
2019-03-12T08:46:07.523Z,26.93
2019-03-12T08:48:56.686Z,23.90
2019-03-12T08:51:48.678Z,25.35
2019-03-12T08:54:25.942Z,26.63
2019-03-12T08:57:10.270Z,17.57
2019-03-12T09:00:11.022Z,18.23
2019-03-12T09:02:59.388Z,25.27
2019-03-12T09:05:57.661Z,17.97
2019-03-12T09:08:46.955Z,22.67
2019-03-12T09:11:45.479Z,27.60
2019-03-12T09:14:30.249Z,20.67
2019-03-12T09:17:17.564Z,20.47
2019-03-12T09:20:15.740Z,23.13
2019-03-12T09:23:03.582Z,22.63
2019-03-12T09:25:52.287Z,17.17
2019-03-12T09:28:47.555Z,25.90
2019-03-12T09:31:36.776Z,27.33
2019-03-12T09:34:29.119Z,18.40
2019-03-12T09:37:29.772Z,23.23
2019-03-12T09:40:25.326Z,20.77
2019-03-12T09:43:05.680Z,20.00
2019-03-12T09:45:55.189Z,24.50
2019-03-12T09:48:59.493Z,26.40
2019-03-12T09:51:47.432Z,23.57
2019-03-12T09:54:41.286Z,37.53
2019-03-12T09:57:33.366Z,23.23
2019-03-12T10:00:21.972Z,25.50
2019-03-12T10:03:09.365Z,22.37
2019-03-12T10:05:56.835Z,22.20
2019-03-12T10:09:04.135Z,34.50
2019-03-12T10:12:11.752Z,30.20
2019-03-12T10:15:09.486Z,21.20
2019-03-12T10:17:49.002Z,55.27
2019-03-12T10:20:53.644Z,34.47
2019-03-12T10:23:31.763Z,26.57
2019-03-12T10:26:09.718Z,22.40
2019-03-12T10:29:01.835Z,30.07
2019-03-12T10:31:56.706Z,30.83
2019-03-12T10:34:35.572Z,31.87
2019-03-12T10:37:21.642Z,22.87
2019-03-12T10:40:24.635Z,30.53
2019-03-12T10:43:15.610Z,22.87
2019-03-12T10:46:07.238Z,28.47
2019-03-12T10:48:37.387Z,22.73
2019-03-12T10:51:07.106Z,24.33
2019-03-12T10:53:37.378Z,26.33
2019-03-12T10:56:07.816Z,29.10
2019-03-12T10:58:37.479Z,27.27
2019-03-12T11:01:07.275Z,25.73
2019-03-12T11:03:36.844Z,31.83
2019-03-12T11:06:07.114Z,27.27
2019-03-12T11:08:37.481Z,22.27
2019-03-12T11:11:07.223Z,21.80
2019-03-12T11:13:37.564Z,19.37
2019-03-12T11:16:07.915Z,22.42
2019-03-12T11:18:38.378Z,19.97
2019-03-12T11:21:08.731Z,28.07
2019-03-12T11:23:39.130Z,18.33
2019-03-12T11:26:08.811Z,25.37
2019-03-12T11:28:39.127Z,16.87
2019-03-12T11:31:09.489Z,16.20
2019-03-12T11:33:39.162Z,19.77
2019-03-12T11:36:09.379Z,17.80
2019-03-12T11:38:39.755Z,24.10
2019-03-12T11:41:10.131Z,16.40
2019-03-12T11:43:40.479Z,15.33
2019-03-12T11:46:10.185Z,24.57
2019-03-12T11:48:40.549Z,19.73
2019-03-12T11:51:10.840Z,33.80
2019-03-12T11:53:41.157Z,21.87
2019-03-12T11:56:10.897Z,23.27
2019-03-12T11:58:41.149Z,20.37
2019-03-12T12:01:10.988Z,17.23
2019-03-12T12:03:41.228Z,27.93
2019-03-12T12:06:10.943Z,28.23
2019-03-12T12:08:41.194Z,28.57
2019-03-12T12:11:10.905Z,33.93
2019-03-12T12:13:41.155Z,19.90
2019-03-12T12:16:10.812Z,19.67
2019-03-12T12:18:40.379Z,23.23
2019-03-12T12:21:10.623Z,23.37
2019-03-12T12:23:40.982Z,27.40
2019-03-12T12:26:11.339Z,21.97
2019-03-12T12:28:41.884Z,23.17
2019-03-12T12:31:11.615Z,25.53
2019-03-12T12:33:41.862Z,32.07
2019-03-12T12:36:11.561Z,29.37
2019-03-12T12:38:41.780Z,29.10
2019-03-12T12:41:11.490Z,28.30
2019-03-12T12:43:41.660Z,23.13
2019-03-12T12:46:11.310Z,21.27
2019-03-12T12:48:41.566Z,24.57
2019-03-12T12:51:11.859Z,30.53
2019-03-12T12:53:41.549Z,19.27
2019-03-12T12:56:11.412Z,26.77
2019-03-12T12:58:41.656Z,19.80
2019-03-12T13:01:11.475Z,26.97
2019-03-12T13:03:41.713Z,26.67
2019-03-12T13:06:12.223Z,21.13
2019-03-12T13:08:41.895Z,32.17
2019-03-12T13:11:12.139Z,30.43
2019-03-12T13:13:42.447Z,26.43
2019-03-12T13:16:24.439Z,29.17
2019-03-12T13:18:45.044Z,24.67
2019-03-12T13:21:14.734Z,21.30
2019-03-12T13:23:44.326Z,23.33
2019-03-12T13:26:14.141Z,20.90
2019-03-12T13:28:45.040Z,24.67
2019-03-12T13:31:14.887Z,23.77
2019-03-12T13:33:45.086Z,26.70
2019-03-12T13:36:18.743Z,31.00
2019-03-12T13:38:49.199Z,34.10
2019-03-12T13:41:20.808Z,35.70
2019-03-12T13:43:51.247Z,31.00
2019-03-12T13:46:20.922Z,27.77
2019-03-12T13:48:51.135Z,29.03
2019-03-12T13:51:21.456Z,27.67
2019-03-12T13:53:51.772Z,31.70
2019-03-12T13:56:22.100Z,36.63
2019-03-12T13:58:51.746Z,30.53
2019-03-12T14:01:21.339Z,30.63
2019-03-12T14:03:51.006Z,37.43
2019-03-12T14:06:21.153Z,32.28
2019-03-12T14:08:51.411Z,35.43
2019-03-12T14:11:21.759Z,38.63
2019-03-12T14:13:51.483Z,37.97
2019-03-12T14:16:21.751Z,30.87
2019-03-12T14:18:52.044Z,21.65
2019-03-12T14:21:21.728Z,29.33
2019-03-12T14:24:03.703Z,22.80
2019-03-12T14:26:33.379Z,28.20
2019-03-12T14:29:03.100Z,25.37
2019-03-12T14:31:32.706Z,21.47
2019-03-12T14:34:02.268Z,13.73
2019-03-12T14:36:31.910Z,11.47
2019-03-12T14:39:02.131Z,1.63
2019-03-12T14:41:32.479Z,2.30
2019-03-12T14:44:02.182Z,0.20
2019-03-12T14:46:31.763Z,1.80
2019-03-12T14:49:03.737Z,0.20
2019-03-12T14:51:46.659Z,0.30
2019-03-12T14:54:16.967Z,2.10
2019-03-12T14:56:47.268Z,0.30
2019-03-12T14:59:17.589Z,0.57
2019-03-12T15:01:47.236Z,0.60
2019-03-12T15:04:17.494Z,0.63
2019-03-12T15:06:47.203Z,0.87
2019-03-12T15:09:17.767Z,3.47
2019-03-12T15:11:47.488Z,0.40
2019-03-12T15:14:17.060Z,0.37
2019-03-12T15:16:47.325Z,0.40
2019-03-12T15:19:17.644Z,1.20
2019-03-12T15:21:47.453Z,0.50
2019-03-12T15:24:17.671Z,0.67
2019-03-12T15:26:47.511Z,0.30
2019-03-12T15:29:17.733Z,0.60
2019-03-12T15:31:47.561Z,0.20
2019-03-12T15:34:17.683Z,0.23
2019-03-12T15:36:47.426Z,0.47
2019-03-12T15:39:17.631Z,2.00
2019-03-12T15:41:47.483Z,0.87
2019-03-12T15:44:19.138Z,0.70
2019-03-12T15:46:50.609Z,1.87
2019-03-12T15:49:20.187Z,0.70
2019-03-12T15:51:50.582Z,0.30
2019-03-12T15:54:20.922Z,4.37
2019-03-12T15:56:50.775Z,0.53
2019-03-12T15:59:20.981Z,1.70
2019-03-12T16:01:50.671Z,2.77
2019-03-12T16:04:20.347Z,1.70
2019-03-12T16:07:00.798Z,0.90
2019-03-12T16:09:22.109Z,0.13
2019-03-12T16:11:51.712Z,0.30
2019-03-12T16:14:21.325Z,0.60
2019-03-12T16:16:51.780Z,0.70
2019-03-12T16:19:22.071Z,0.20
2019-03-12T16:21:52.437Z,0.80
2019-03-12T16:24:22.123Z,0.27
2019-03-12T16:26:52.444Z,0.60
2019-03-12T16:29:22.107Z,2.03
2019-03-12T16:31:52.555Z,0.77
2019-03-12T16:34:22.845Z,0.30
2019-03-12T16:36:52.558Z,2.53
2019-03-12T16:39:22.792Z,0.83
2019-03-12T16:41:53.168Z,0.30
2019-03-12T16:44:22.815Z,0.50
2019-03-12T16:46:52.412Z,2.57
2019-03-12T16:49:22.683Z,3.23
2019-03-12T16:51:53.006Z,2.00
2019-03-12T16:54:23.352Z,1.80
2019-03-12T16:56:53.676Z,1.10
2019-03-12T16:59:23.352Z,7.10
2019-03-12T17:01:53.660Z,2.73
2019-03-12T17:04:23.933Z,1.67
2019-03-12T17:06:54.255Z,8.07
2019-03-12T17:09:23.956Z,5.17
2019-03-12T17:11:54.171Z,3.40
2019-03-12T17:14:23.866Z,4.53
2019-03-12T17:16:54.143Z,2.40
2019-03-12T17:19:23.809Z,1.23
2019-03-12T17:21:54.046Z,1.50
2019-03-12T17:24:23.754Z,2.03
2019-03-12T17:26:54.015Z,6.57
2019-03-12T17:29:23.702Z,4.47
2019-03-12T17:31:53.968Z,3.27
2019-03-12T17:34:35.327Z,7.50
2019-03-12T17:36:55.006Z,1.77
2019-03-12T17:39:25.307Z,3.20
2019-03-12T17:42:01.122Z,7.50
2019-03-12T17:44:31.463Z,5.30
2019-03-12T17:47:01.192Z,4.00
2019-03-12T17:49:31.425Z,2.60
2019-03-12T17:52:01.160Z,7.20
2019-03-12T17:54:32.287Z,3.70
2019-03-12T17:57:02.175Z,8.03
2019-03-12T17:59:32.436Z,4.27
2019-03-12T18:02:02.121Z,3.97
2019-03-12T18:04:32.350Z,6.77
2019-03-12T18:07:02.019Z,5.53
2019-03-12T18:09:32.239Z,3.13
2019-03-12T18:12:01.932Z,2.73
2019-03-12T18:14:32.123Z,3.60
2019-03-12T18:17:01.799Z,3.83
2019-03-12T18:19:31.472Z,6.83
2019-03-12T18:22:01.844Z,2.77
2019-03-12T18:24:32.059Z,4.03
2019-03-12T18:27:01.929Z,3.90
2019-03-12T18:29:31.539Z,4.97
2019-03-12T18:32:01.774Z,5.03
2019-03-12T18:34:31.447Z,2.60
2019-03-12T18:37:01.100Z,6.03
2019-03-12T18:39:30.598Z,6.42
2019-03-12T18:42:01.007Z,6.87
2019-03-12T18:44:31.340Z,6.27
2019-03-12T18:47:01.050Z,5.73
2019-03-12T18:49:30.607Z,2.57
2019-03-12T18:52:02.000Z,3.93
2019-03-12T18:54:32.223Z,6.83
2019-03-12T18:57:01.931Z,2.77
2019-03-12T18:59:32.378Z,5.57
2019-03-12T19:02:02.533Z,8.50
2019-03-12T19:04:32.106Z,6.47
2019-03-12T19:07:01.809Z,7.60
2019-03-12T19:09:32.079Z,6.40
2019-03-12T19:12:02.598Z,8.13
2019-03-12T19:14:32.970Z,7.57
2019-03-12T19:17:03.384Z,7.47
2019-03-12T19:19:33.587Z,7.43
2019-03-12T19:22:03.253Z,6.53
2019-03-12T19:24:32.831Z,10.37
2019-03-12T19:27:02.748Z,8.43
2019-03-12T19:29:32.299Z,5.50
2019-03-12T19:32:15.326Z,5.73
2019-03-12T19:34:45.546Z,5.67
2019-03-12T19:37:15.310Z,6.47
2019-03-12T19:39:45.573Z,9.70
2019-03-12T19:42:15.271Z,12.37
2019-03-12T19:44:45.478Z,10.23
2019-03-12T19:47:15.202Z,11.57
2019-03-12T19:49:45.474Z,8.83
2019-03-12T19:52:15.856Z,13.53
2019-03-12T19:54:46.226Z,9.97
2019-03-12T19:57:15.919Z,11.00
2019-03-12T19:59:46.147Z,16.60
2019-03-12T20:02:16.677Z,11.87
2019-03-12T20:04:47.669Z,15.90
2019-03-12T20:07:18.090Z,17.77
2019-03-12T20:09:50.291Z,18.33
2019-03-12T20:12:53.899Z,17.33
2019-03-12T20:15:54.732Z,17.23
2019-03-12T20:19:11.805Z,13.43
2019-03-12T20:21:59.949Z,17.70
2019-03-12T20:24:51.853Z,15.73
2019-03-12T20:28:23.030Z,18.67
2019-03-12T20:31:26.542Z,12.93
2019-03-12T20:34:37.382Z,12.87
2019-03-12T20:37:24.596Z,13.67
2019-03-12T20:40:29.161Z,12.43
2019-03-12T20:43:45.044Z,17.50
2019-03-12T20:46:52.287Z,17.30
2019-03-12T20:49:39.727Z,14.83
2019-03-12T20:52:58.623Z,17.10
2019-03-12T20:56:18.242Z,13.80
2019-03-12T20:59:31.463Z,16.07
2019-03-12T21:02:38.006Z,10.20
2019-03-12T21:05:26.766Z,14.80
2019-03-12T21:08:15.414Z,16.80
2019-03-12T21:11:21.743Z,13.37
2019-03-12T21:14:28.687Z,18.77
2019-03-12T21:17:35.980Z,16.93
2019-03-12T21:21:02.171Z,14.77
2019-03-12T21:24:08.766Z,16.10
2019-03-12T21:26:51.992Z,14.73
2019-03-12T21:29:42.308Z,14.40
2019-03-12T21:32:13.051Z,21.17
2019-03-12T21:34:42.790Z,16.27
2019-03-12T21:37:13.151Z,17.50
2019-03-12T21:39:54.379Z,22.57
2019-03-12T21:42:15.504Z,11.83
2019-03-12T21:44:45.823Z,16.43
2019-03-12T21:47:16.247Z,16.60
2019-03-12T21:49:46.559Z,16.17
2019-03-12T21:52:16.223Z,16.20
2019-03-12T21:54:45.794Z,16.93
2019-03-12T21:57:15.978Z,18.93
2019-03-12T21:59:45.581Z,17.67
2019-03-12T22:02:15.776Z,18.73
2019-03-12T22:04:45.491Z,18.67
2019-03-12T22:07:15.752Z,19.40
2019-03-12T22:09:46.116Z,20.40
2019-03-12T22:12:15.804Z,20.23
2019-03-12T22:14:46.006Z,19.87
2019-03-12T22:17:15.706Z,19.50
2019-03-12T22:19:45.922Z,19.87
2019-03-12T22:22:38.767Z,19.10
2019-03-12T22:25:10.887Z,19.00
2019-03-12T22:27:41.224Z,20.93
2019-03-12T22:30:14.719Z,16.07
2019-03-12T22:32:44.436Z,20.10
2019-03-12T22:35:14.691Z,17.30
2019-03-12T22:37:44.331Z,22.43
2019-03-12T22:40:14.718Z,20.40
2019-03-12T22:42:44.376Z,21.53
2019-03-12T22:45:13.947Z,22.40
2019-03-12T22:47:43.523Z,16.10
2019-03-12T22:50:13.801Z,27.27
2019-03-12T22:52:43.434Z,22.93
2019-03-12T22:55:14.278Z,24.23
2019-03-12T22:57:43.912Z,24.43
2019-03-12T23:00:15.005Z,30.07
2019-03-12T23:02:44.647Z,19.43
2019-03-12T23:05:15.395Z,27.37
2019-03-12T23:07:45.146Z,23.43
2019-03-12T23:10:17.843Z,18.43
2019-03-12T23:12:48.479Z,23.07
2019-03-12T23:15:18.924Z,22.30
2019-03-12T23:17:49.236Z,17.80
2019-03-12T23:20:20.604Z,18.13
2019-03-12T23:22:52.375Z,24.57
2019-03-12T23:25:22.841Z,23.07
2019-03-12T23:27:53.143Z,29.80
2019-03-12T23:30:24.371Z,26.43
2019-03-12T23:32:54.989Z,26.97
2019-03-12T23:35:24.655Z,25.80
2019-03-12T23:37:55.067Z,26.93
2019-03-12T23:40:25.380Z,28.97
2019-03-12T23:42:55.700Z,33.73
2019-03-12T23:45:25.366Z,26.57
2019-03-12T23:47:55.712Z,26.90
2019-03-12T23:50:27.996Z,25.93
2019-03-12T23:52:58.299Z,24.97
2019-03-12T23:55:28.921Z,27.13
2019-03-12T23:57:59.236Z,20.60
