createdAt,value
2019-03-08T00:00:27.089Z,99125.92
2019-03-08T00:02:54.305Z,99141.89
2019-03-08T00:05:21.692Z,99131.63
2019-03-08T00:07:48.953Z,99148.91
2019-03-08T00:10:16.300Z,99140.94
2019-03-08T00:12:43.743Z,99142.32
2019-03-08T00:15:11.456Z,99154.10
2019-03-08T00:17:38.672Z,99145.89
2019-03-08T00:20:06.468Z,99162.80
2019-03-08T00:22:33.706Z,99161.37
2019-03-08T00:25:00.971Z,99160.09
2019-03-08T00:27:28.260Z,99170.57
2019-03-08T00:29:55.497Z,99168.95
2019-03-08T00:32:22.769Z,99178.55
2019-03-08T00:34:50.171Z,99188.91
2019-03-08T00:37:17.613Z,99192.72
2019-03-08T00:39:44.872Z,99203.88
2019-03-08T00:42:12.102Z,99212.64
2019-03-08T00:44:39.479Z,99213.91
2019-03-08T00:47:06.709Z,99218.80
2019-03-08T00:49:33.969Z,99230.22
2019-03-08T00:52:01.248Z,99233.16
2019-03-08T00:54:28.701Z,99246.89
2019-03-08T00:56:55.938Z,99246.94
2019-03-08T00:59:23.200Z,99260.16
2019-03-08T01:01:50.461Z,99267.89
2019-03-08T01:04:17.726Z,99270.00
2019-03-08T01:06:44.990Z,99285.36
2019-03-08T01:09:12.209Z,99295.48
2019-03-08T01:11:39.486Z,99310.12
2019-03-08T01:14:08.014Z,99310.12
2019-03-08T01:16:35.279Z,99317.76
2019-03-08T01:19:02.542Z,99322.60
2019-03-08T01:21:29.866Z,99325.70
2019-03-08T01:23:57.131Z,99332.09
2019-03-08T01:26:24.375Z,99336.01
2019-03-08T01:28:51.623Z,99349.28
2019-03-08T01:31:18.884Z,99357.16
2019-03-08T01:33:46.104Z,99369.95
2019-03-08T01:36:13.355Z,99377.20
2019-03-08T01:38:40.616Z,99379.42
2019-03-08T01:41:07.859Z,99378.98
2019-03-08T01:43:35.319Z,99386.41
2019-03-08T01:46:02.570Z,99396.59
2019-03-08T01:48:29.895Z,99399.03
2019-03-08T01:50:57.229Z,99408.25
2019-03-08T01:53:24.466Z,99416.94
2019-03-08T01:55:51.718Z,99427.22
2019-03-08T01:58:19.005Z,99428.14
2019-03-08T02:00:46.350Z,99440.03
2019-03-08T02:03:13.586Z,99443.58
2019-03-08T02:05:40.874Z,99453.23
2019-03-08T02:08:08.146Z,99459.63
2019-03-08T02:10:35.500Z,99475.00
2019-03-08T02:13:02.994Z,99476.27
2019-03-08T02:15:30.613Z,99489.92
2019-03-08T02:17:57.879Z,99492.05
2019-03-08T02:20:25.181Z,99500.70
2019-03-08T02:22:52.459Z,99503.45
2019-03-08T02:25:19.824Z,99507.76
2019-03-08T02:27:48.509Z,99507.76
2019-03-08T02:30:18.833Z,99540.86
2019-03-08T02:32:46.176Z,99553.95
2019-03-08T02:35:14.956Z,99555.22
2019-03-08T02:37:42.234Z,99560.26
2019-03-08T02:40:30.020Z,99559.34
2019-03-08T02:42:57.914Z,99573.12
2019-03-08T02:45:25.276Z,99570.62
2019-03-08T02:47:52.555Z,99587.16
2019-03-08T02:50:19.858Z,99597.63
2019-03-08T02:52:47.109Z,99599.04
2019-03-08T02:55:14.409Z,99615.13
2019-03-08T02:57:41.654Z,99616.43
2019-03-08T03:00:09.551Z,99631.20
2019-03-08T03:02:36.841Z,99628.53
2019-03-08T03:05:04.522Z,99644.89
2019-03-08T03:07:31.746Z,99635.73
2019-03-08T03:09:59.067Z,99639.52
2019-03-08T03:12:26.296Z,99659.79
2019-03-08T03:14:53.740Z,99680.48
2019-03-08T03:17:21.042Z,99682.89
2019-03-08T03:19:48.267Z,99682.78
2019-03-08T03:22:15.502Z,99696.27
2019-03-08T03:24:42.887Z,99712.30
2019-03-08T03:27:10.132Z,99703.19
2019-03-08T03:29:37.360Z,99716.49
2019-03-08T03:32:04.829Z,99726.44
2019-03-08T03:34:32.074Z,99726.31
2019-03-08T03:36:59.378Z,99738.83
2019-03-08T03:39:26.618Z,99739.61
2019-03-08T03:41:53.937Z,99762.02
2019-03-08T03:44:21.197Z,99770.01
2019-03-08T03:46:48.436Z,99769.07
2019-03-08T03:49:15.695Z,99773.51
2019-03-08T03:51:42.942Z,99788.37
2019-03-08T03:54:10.197Z,99793.02
2019-03-08T03:56:37.479Z,99814.05
2019-03-08T03:59:04.728Z,99819.43
2019-03-08T04:01:36.286Z,99819.48
2019-03-08T04:04:03.923Z,99834.53
2019-03-08T04:06:31.157Z,99839.77
2019-03-08T04:08:58.462Z,99842.38
2019-03-08T04:11:25.707Z,99857.34
2019-03-08T04:13:52.963Z,99872.33
2019-03-08T04:16:20.205Z,99877.42
2019-03-08T04:18:47.487Z,99909.45
2019-03-08T04:21:14.763Z,99892.70
2019-03-08T04:23:42.267Z,99909.82
2019-03-08T04:26:09.540Z,99918.70
2019-03-08T04:28:36.785Z,99933.16
2019-03-08T04:31:04.059Z,99939.17
2019-03-08T04:33:31.289Z,99950.95
2019-03-08T04:35:58.529Z,99957.77
2019-03-08T04:38:25.803Z,99957.55
2019-03-08T04:40:53.045Z,99973.28
2019-03-08T04:43:20.289Z,99979.09
2019-03-08T04:45:47.583Z,100000.88
2019-03-08T04:48:14.823Z,100000.88
2019-03-08T04:50:42.239Z,100012.25
2019-03-08T04:53:09.484Z,100013.84
2019-03-08T04:55:36.726Z,100024.13
2019-03-08T04:58:04.003Z,100017.78
2019-03-08T05:00:31.239Z,100034.63
2019-03-08T05:02:58.495Z,100050.18
2019-03-08T05:05:25.772Z,100058.84
2019-03-08T05:07:53.001Z,100068.16
2019-03-08T05:10:22.836Z,100081.56
2019-03-08T05:12:50.073Z,100087.19
2019-03-08T05:15:17.310Z,100105.63
2019-03-08T05:17:44.561Z,100109.06
2019-03-08T05:20:11.922Z,100123.77
2019-03-08T05:22:39.256Z,100106.36
2019-03-08T05:25:06.788Z,100121.16
2019-03-08T05:27:34.230Z,100143.32
2019-03-08T05:30:01.511Z,100160.95
2019-03-08T05:32:28.840Z,100166.08
2019-03-08T05:34:56.073Z,100168.00
2019-03-08T05:37:23.340Z,100179.30
2019-03-08T05:39:50.559Z,100186.55
2019-03-08T05:42:17.826Z,100188.56
2019-03-08T05:44:45.099Z,100207.19
2019-03-08T05:47:12.431Z,100213.37
2019-03-08T05:49:39.717Z,100222.03
2019-03-08T05:52:07.094Z,100227.51
2019-03-08T05:54:34.331Z,100242.92
2019-03-08T05:57:01.610Z,100255.81
2019-03-08T05:59:28.878Z,100258.67
2019-03-08T06:01:56.142Z,100290.22
2019-03-08T06:04:23.413Z,100293.80
2019-03-08T06:06:50.997Z,100296.66
2019-03-08T06:09:18.270Z,100311.64
2019-03-08T06:11:45.509Z,100327.55
2019-03-08T06:14:12.819Z,100325.24
2019-03-08T06:16:40.071Z,100339.08
2019-03-08T06:19:07.438Z,100351.61
2019-03-08T06:21:34.716Z,100366.22
2019-03-08T06:24:02.004Z,100367.22
2019-03-08T06:26:29.263Z,100377.38
2019-03-08T06:28:56.540Z,100380.22
2019-03-08T06:31:23.792Z,100398.83
2019-03-08T06:33:51.062Z,100398.56
2019-03-08T06:36:18.539Z,100408.64
2019-03-08T06:38:45.812Z,100417.30
2019-03-08T06:41:13.415Z,100422.41
2019-03-08T06:43:40.640Z,100433.56
2019-03-08T06:46:07.927Z,100441.83
2019-03-08T06:48:35.183Z,100449.80
2019-03-08T06:51:02.457Z,100452.06
2019-03-08T06:53:29.965Z,100466.11
2019-03-08T06:55:57.201Z,100472.76
2019-03-08T06:58:44.005Z,100477.95
2019-03-08T07:01:15.420Z,100485.84
2019-03-08T07:03:42.689Z,100503.70
2019-03-08T07:06:09.964Z,100501.23
2019-03-08T07:08:37.251Z,100510.97
2019-03-08T07:11:04.580Z,100518.63
2019-03-08T07:13:31.827Z,100524.56
2019-03-08T07:15:59.061Z,100529.80
2019-03-08T07:18:27.763Z,100533.14
2019-03-08T07:21:14.551Z,100539.69
2019-03-08T07:24:10.287Z,100555.97
2019-03-08T07:26:50.098Z,100562.83
2019-03-08T07:29:39.299Z,100567.75
2019-03-08T07:32:26.121Z,100582.91
2019-03-08T07:35:11.823Z,100589.45
2019-03-08T07:38:01.432Z,100599.72
2019-03-08T07:40:38.011Z,100605.18
2019-03-08T07:43:24.799Z,100619.58
2019-03-08T07:46:10.375Z,100620.52
2019-03-08T07:48:57.204Z,100629.05
2019-03-08T07:51:42.504Z,100637.16
2019-03-08T07:54:25.041Z,100638.61
2019-03-08T07:57:14.710Z,100631.77
2019-03-08T08:00:04.115Z,100645.58
2019-03-08T08:02:48.663Z,100660.84
2019-03-08T08:05:57.964Z,100672.30
2019-03-08T08:08:31.283Z,100684.30
2019-03-08T08:11:36.000Z,100682.59
2019-03-08T08:14:19.310Z,100697.38
2019-03-08T08:16:55.752Z,100719.41
2019-03-08T08:19:38.185Z,100723.05
2019-03-08T08:22:19.154Z,100725.67
2019-03-08T08:24:54.941Z,100740.27
2019-03-08T08:27:38.883Z,100748.89
2019-03-08T08:30:23.718Z,100746.92
2019-03-08T08:33:23.362Z,100753.09
2019-03-08T08:36:13.251Z,100755.38
2019-03-08T08:38:48.202Z,100759.21
2019-03-08T08:41:52.924Z,100777.20
2019-03-08T08:44:53.115Z,100780.52
2019-03-08T08:47:40.001Z,100782.99
2019-03-08T08:50:29.964Z,100792.98
2019-03-08T08:53:07.709Z,100794.67
2019-03-08T08:55:41.335Z,100805.88
2019-03-08T08:58:34.059Z,100812.16
2019-03-08T09:01:17.115Z,100810.17
2019-03-08T09:04:04.129Z,100807.36
2019-03-08T09:06:53.496Z,100805.59
2019-03-08T09:09:36.230Z,100809.41
2019-03-08T09:12:11.582Z,100830.62
2019-03-08T09:14:58.375Z,100829.07
2019-03-08T09:18:00.074Z,100837.52
2019-03-08T09:20:50.605Z,100839.80
2019-03-08T09:23:27.011Z,100855.84
2019-03-08T09:26:19.449Z,100846.50
2019-03-08T09:28:52.620Z,100858.02
2019-03-08T09:31:39.453Z,100863.72
2019-03-08T09:34:26.294Z,100870.73
2019-03-08T09:37:11.543Z,100880.27
2019-03-08T09:39:54.754Z,100877.22
2019-03-08T09:42:41.596Z,100889.58
2019-03-08T09:45:32.136Z,100898.64
2019-03-08T09:48:08.949Z,100908.81
2019-03-08T09:50:59.945Z,100928.52
2019-03-08T09:54:05.649Z,100938.10
2019-03-08T09:56:52.470Z,100938.10
2019-03-08T09:59:35.104Z,100950.61
2019-03-08T10:02:09.067Z,100958.19
2019-03-08T10:05:02.673Z,100961.95
2019-03-08T10:08:01.740Z,100972.05
2019-03-08T10:10:48.566Z,100978.60
2019-03-08T10:13:41.053Z,100985.89
2019-03-08T10:16:31.586Z,100985.89
2019-03-08T10:19:12.640Z,100981.95
2019-03-08T10:21:52.982Z,100995.52
2019-03-08T10:24:51.825Z,100996.89
2019-03-08T10:27:38.357Z,100999.41
2019-03-08T10:30:31.891Z,100999.41
2019-03-08T10:33:17.954Z,101007.08
2019-03-08T10:36:17.189Z,101023.72
2019-03-08T10:39:13.211Z,101019.67
2019-03-08T10:42:06.341Z,101032.71
2019-03-08T10:44:51.224Z,101032.71
2019-03-08T10:47:37.918Z,101055.96
2019-03-08T10:50:25.570Z,101047.77
2019-03-08T10:53:20.727Z,101050.30
2019-03-08T10:56:06.080Z,101051.81
2019-03-08T10:58:36.460Z,101066.75
2019-03-08T11:01:22.783Z,101079.55
2019-03-08T11:04:07.131Z,101079.55
2019-03-08T11:07:11.883Z,101076.06
2019-03-08T11:09:57.499Z,101076.06
2019-03-08T11:13:02.296Z,101081.50
2019-03-08T11:15:44.400Z,101081.50
2019-03-08T11:18:43.109Z,101102.11
2019-03-08T11:21:18.399Z,101102.11
2019-03-08T11:24:17.311Z,101097.80
2019-03-08T11:27:05.207Z,101098.55
2019-03-08T11:30:03.414Z,101098.55
2019-03-08T11:32:46.277Z,101093.14
2019-03-08T11:35:33.057Z,101097.72
2019-03-08T11:38:05.243Z,101106.20
2019-03-08T11:41:00.722Z,101105.75
2019-03-08T11:43:39.481Z,101101.34
2019-03-08T11:46:26.313Z,101108.27
2019-03-08T11:49:28.219Z,101108.27
2019-03-08T11:52:17.948Z,101121.33
2019-03-08T11:55:04.807Z,101129.61
2019-03-08T11:57:57.510Z,101138.34
2019-03-08T12:00:31.029Z,101133.50
2019-03-08T12:03:07.348Z,101127.44
2019-03-08T12:05:44.159Z,101126.47
2019-03-08T12:08:29.649Z,101135.79
2019-03-08T12:11:27.640Z,101129.45
2019-03-08T12:14:07.926Z,101135.71
2019-03-08T12:17:01.298Z,101135.71
2019-03-08T12:19:51.006Z,101127.63
2019-03-08T12:22:36.352Z,101123.30
2019-03-08T12:25:18.720Z,101138.14
2019-03-08T12:28:11.423Z,101138.14
2019-03-08T12:30:56.813Z,101135.41
2019-03-08T12:33:43.703Z,101129.52
2019-03-08T12:36:45.275Z,101128.60
2019-03-08T12:39:30.707Z,101140.70
2019-03-08T12:42:20.362Z,101146.91
2019-03-08T12:45:13.106Z,101146.91
2019-03-08T12:47:54.843Z,101142.70
2019-03-08T12:50:35.946Z,101153.53
2019-03-08T12:53:20.531Z,101153.53
2019-03-08T12:56:09.962Z,101159.86
2019-03-08T12:58:55.310Z,101155.92
2019-03-08T13:01:38.528Z,101155.34
2019-03-08T13:04:13.512Z,101159.32
2019-03-08T13:07:00.426Z,101162.19
2019-03-08T13:09:45.512Z,101169.71
2019-03-08T13:12:12.808Z,101164.62
2019-03-08T13:14:40.083Z,101158.39
2019-03-08T13:17:07.312Z,101158.39
2019-03-08T13:19:36.145Z,101162.63
2019-03-08T13:22:05.734Z,101156.23
2019-03-08T13:24:33.048Z,101162.33
2019-03-08T13:27:00.362Z,101157.08
2019-03-08T13:29:27.711Z,101155.73
2019-03-08T13:31:55.123Z,101153.95
2019-03-08T13:34:22.425Z,101146.39
2019-03-08T13:36:49.791Z,101144.62
2019-03-08T13:39:17.102Z,101141.34
2019-03-08T13:41:44.430Z,101141.34
2019-03-08T13:44:11.772Z,101141.34
2019-03-08T13:46:39.038Z,101165.99
2019-03-08T13:49:06.433Z,101165.99
2019-03-08T13:51:35.982Z,101166.09
2019-03-08T13:54:03.726Z,101158.13
2019-03-08T13:56:30.965Z,101170.26
2019-03-08T13:58:58.185Z,101167.83
2019-03-08T14:01:25.684Z,101176.89
2019-03-08T14:03:52.952Z,101172.84
2019-03-08T14:06:20.203Z,101174.94
2019-03-08T14:08:47.598Z,101171.56
2019-03-08T14:11:14.843Z,101187.36
2019-03-08T14:13:44.807Z,101198.59
2019-03-08T14:16:12.211Z,101187.25
2019-03-08T14:18:39.465Z,101194.54
2019-03-08T14:21:06.898Z,101185.69
2019-03-08T14:23:34.460Z,101192.98
2019-03-08T14:26:01.765Z,101188.64
2019-03-08T14:28:29.018Z,101185.69
2019-03-08T14:31:04.735Z,101191.48
2019-03-08T14:33:34.315Z,101191.48
2019-03-08T14:36:02.962Z,101181.81
2019-03-08T14:38:36.232Z,101176.70
2019-03-08T14:41:09.597Z,101181.42
2019-03-08T14:43:52.513Z,101181.42
2019-03-08T14:46:36.634Z,101186.66
2019-03-08T14:49:04.009Z,101190.99
2019-03-08T14:51:31.299Z,101180.67
2019-03-08T14:53:58.713Z,101203.28
2019-03-08T14:56:25.997Z,101190.97
2019-03-08T14:58:53.568Z,101190.05
2019-03-08T15:01:20.980Z,101189.39
2019-03-08T15:03:48.334Z,101189.39
2019-03-08T15:06:15.587Z,101187.02
2019-03-08T15:08:44.952Z,101176.30
2019-03-08T15:11:12.214Z,101176.30
2019-03-08T15:13:39.698Z,101186.47
2019-03-08T15:16:07.033Z,101190.43
2019-03-08T15:18:34.537Z,101197.36
2019-03-08T15:21:02.096Z,101197.36
2019-03-08T15:23:29.442Z,101202.67
2019-03-08T15:25:56.849Z,101204.70
2019-03-08T15:28:24.401Z,101204.70
2019-03-08T15:30:51.798Z,101195.46
2019-03-08T15:33:19.076Z,101196.31
2019-03-08T15:35:46.404Z,101206.66
2019-03-08T15:38:13.768Z,101202.30
2019-03-08T15:40:41.018Z,101189.54
2019-03-08T15:43:09.589Z,101189.00
2019-03-08T15:45:40.135Z,101189.00
2019-03-08T15:48:06.644Z,101197.67
2019-03-08T15:50:33.930Z,101189.59
2019-03-08T15:53:04.655Z,101199.45
2019-03-08T15:55:32.285Z,101198.46
2019-03-08T15:57:59.770Z,101205.02
2019-03-08T16:00:27.022Z,101186.50
2019-03-08T16:02:54.792Z,101191.49
2019-03-08T16:05:23.991Z,101188.05
2019-03-08T16:07:51.209Z,101183.89
2019-03-08T16:10:19.274Z,101182.70
2019-03-08T16:12:46.613Z,101179.41
2019-03-08T16:15:15.658Z,101177.44
2019-03-08T16:17:42.940Z,101191.59
2019-03-08T16:20:11.959Z,101189.91
2019-03-08T16:22:39.338Z,101185.57
2019-03-08T16:25:08.342Z,101184.12
2019-03-08T16:27:37.729Z,101181.19
2019-03-08T16:30:11.004Z,101181.61
2019-03-08T16:32:46.254Z,101181.61
2019-03-08T16:35:13.550Z,101189.48
2019-03-08T16:38:00.654Z,101191.05
2019-03-08T16:40:39.271Z,101186.91
2019-03-08T16:43:24.601Z,101189.70
2019-03-08T16:46:13.842Z,101177.25
2019-03-08T16:48:47.506Z,101177.25
2019-03-08T16:51:34.483Z,101180.80
2019-03-08T16:54:20.960Z,101178.52
2019-03-08T16:57:20.005Z,101180.72
2019-03-08T16:59:57.672Z,101180.38
2019-03-08T17:02:53.109Z,101180.38
2019-03-08T17:05:55.017Z,101178.77
2019-03-08T17:08:41.882Z,101178.77
2019-03-08T17:11:28.987Z,101173.88
2019-03-08T17:14:24.665Z,101173.40
2019-03-08T17:17:11.475Z,101172.08
2019-03-08T17:19:58.322Z,101172.08
2019-03-08T17:22:42.940Z,101167.73
2019-03-08T17:25:29.992Z,101172.58
2019-03-08T17:28:07.027Z,101167.88
2019-03-08T17:31:08.810Z,101162.50
2019-03-08T17:34:01.601Z,101163.27
2019-03-08T17:36:40.872Z,101161.33
2019-03-08T17:39:18.758Z,101162.70
2019-03-08T17:42:08.855Z,101162.70
2019-03-08T17:45:07.786Z,101147.18
2019-03-08T17:47:51.999Z,101147.18
2019-03-08T17:50:29.875Z,101144.11
2019-03-08T17:53:14.978Z,101146.01
2019-03-08T17:56:00.624Z,101133.09
2019-03-08T17:59:03.859Z,101129.28
2019-03-08T18:01:46.645Z,101128.11
2019-03-08T18:04:20.684Z,101113.68
2019-03-08T18:07:05.895Z,101113.47
2019-03-08T18:09:51.355Z,101113.47
2019-03-08T18:12:44.033Z,101112.23
2019-03-08T18:15:28.906Z,101118.86
2019-03-08T18:18:01.983Z,101096.21
2019-03-08T18:20:39.186Z,101096.21
2019-03-08T18:23:17.630Z,101101.63
2019-03-08T18:25:54.512Z,101094.91
2019-03-08T18:28:50.555Z,101093.33
2019-03-08T18:31:49.049Z,101091.13
2019-03-08T18:34:36.788Z,101082.03
2019-03-08T18:37:23.896Z,101073.53
2019-03-08T18:40:17.202Z,101073.53
2019-03-08T18:43:02.737Z,101075.73
2019-03-08T18:45:55.582Z,101075.10
2019-03-08T18:48:43.359Z,101071.45
2019-03-08T18:51:24.611Z,101069.88
2019-03-08T18:54:14.623Z,101058.84
2019-03-08T18:57:04.620Z,101059.19
2019-03-08T18:59:48.356Z,101054.75
2019-03-08T19:02:35.025Z,101041.52
2019-03-08T19:05:25.063Z,101052.95
2019-03-08T19:08:09.407Z,101053.09
2019-03-08T19:10:54.932Z,101050.27
2019-03-08T19:13:49.102Z,101053.23
2019-03-08T19:16:39.612Z,101044.80
2019-03-08T19:19:24.767Z,101038.96
2019-03-08T19:22:26.180Z,101040.44
2019-03-08T19:25:24.438Z,101038.38
2019-03-08T19:28:11.718Z,101032.41
2019-03-08T19:31:07.650Z,101030.55
2019-03-08T19:34:01.217Z,101028.19
2019-03-08T19:36:57.576Z,101016.73
2019-03-08T19:39:36.374Z,101020.99
2019-03-08T19:42:14.370Z,101010.52
2019-03-08T19:45:02.985Z,101003.88
2019-03-08T19:47:48.964Z,101002.98
2019-03-08T19:50:38.816Z,100990.77
2019-03-08T19:53:34.336Z,100990.20
2019-03-08T19:56:21.172Z,100992.98
2019-03-08T19:59:05.641Z,100983.88
2019-03-08T20:01:52.437Z,100982.98
2019-03-08T20:04:35.013Z,100986.84
2019-03-08T20:07:13.321Z,100986.37
2019-03-08T20:09:56.796Z,100985.52
2019-03-08T20:12:43.864Z,100976.09
2019-03-08T20:15:23.053Z,100975.80
2019-03-08T20:17:55.307Z,100961.54
2019-03-08T20:20:34.859Z,100959.41
2019-03-08T20:23:21.716Z,100961.25
2019-03-08T20:26:20.684Z,100951.19
2019-03-08T20:29:16.520Z,100957.86
2019-03-08T20:31:55.556Z,100946.02
2019-03-08T20:34:41.698Z,100939.16
2019-03-08T20:37:27.547Z,100936.55
2019-03-08T20:40:23.567Z,100931.38
2019-03-08T20:43:13.089Z,100922.50
2019-03-08T20:45:47.777Z,100922.47
2019-03-08T20:48:15.202Z,100921.80
2019-03-08T20:50:42.484Z,100921.52
2019-03-08T20:53:09.769Z,100922.47
2019-03-08T20:55:37.520Z,100911.07
2019-03-08T20:58:04.856Z,100906.94
2019-03-08T21:00:32.259Z,100903.02
2019-03-08T21:03:00.714Z,100884.03
2019-03-08T21:05:28.899Z,100888.81
2019-03-08T21:07:56.195Z,100885.78
2019-03-08T21:10:23.443Z,100876.20
2019-03-08T21:12:50.669Z,100873.33
2019-03-08T21:15:24.993Z,100868.88
2019-03-08T21:17:47.096Z,100860.56
2019-03-08T21:20:14.439Z,100858.06
2019-03-08T21:22:42.301Z,100850.31
2019-03-08T21:25:10.017Z,100849.80
2019-03-08T21:27:37.256Z,100843.47
2019-03-08T21:30:06.048Z,100833.89
2019-03-08T21:32:33.324Z,100822.61
2019-03-08T21:35:00.618Z,100823.70
2019-03-08T21:37:27.858Z,100814.20
2019-03-08T21:39:55.086Z,100796.48
2019-03-08T21:42:22.364Z,100802.34
2019-03-08T21:44:52.037Z,100789.39
2019-03-08T21:47:19.290Z,100779.08
2019-03-08T21:49:46.561Z,100779.34
2019-03-08T21:52:13.809Z,100772.20
2019-03-08T21:54:41.458Z,100766.25
2019-03-08T21:57:08.695Z,100762.05
2019-03-08T21:59:36.103Z,100761.22
2019-03-08T22:02:03.335Z,100755.84
2019-03-08T22:04:53.026Z,100762.81
2019-03-08T22:07:20.268Z,100761.88
2019-03-08T22:09:55.553Z,100755.19
2019-03-08T22:12:22.804Z,100749.08
2019-03-08T22:14:50.235Z,100745.48
2019-03-08T22:17:17.538Z,100749.73
2019-03-08T22:19:44.860Z,100743.11
2019-03-08T22:22:12.123Z,100746.37
2019-03-08T22:24:39.452Z,100734.45
2019-03-08T22:27:06.700Z,100734.45
2019-03-08T22:29:34.056Z,100723.98
2019-03-08T22:32:01.363Z,100718.12
2019-03-08T22:34:29.146Z,100719.63
2019-03-08T22:36:56.459Z,100715.03
2019-03-08T22:39:23.700Z,100708.48
2019-03-08T22:41:50.994Z,100703.17
2019-03-08T22:44:18.357Z,100692.23
2019-03-08T22:46:46.557Z,100685.56
2019-03-08T22:49:14.066Z,100686.14
2019-03-08T22:51:41.405Z,100680.13
2019-03-08T22:54:08.955Z,100676.51
2019-03-08T22:56:36.248Z,100664.95
2019-03-08T22:59:03.503Z,100660.06
2019-03-08T23:01:46.393Z,100660.45
2019-03-08T23:04:13.716Z,100644.45
2019-03-08T23:06:41.050Z,100641.03
2019-03-08T23:09:09.964Z,100629.98
2019-03-08T23:11:37.236Z,100625.59
2019-03-08T23:14:04.683Z,100623.43
2019-03-08T23:16:31.931Z,100612.22
2019-03-08T23:19:01.440Z,100606.84
2019-03-08T23:21:29.002Z,100606.61
2019-03-08T23:23:56.295Z,100597.05
2019-03-08T23:26:23.539Z,100593.97
2019-03-08T23:29:08.570Z,100588.70
2019-03-08T23:31:58.112Z,100573.30
2019-03-08T23:34:25.715Z,100571.91
2019-03-08T23:36:52.966Z,100561.51
2019-03-08T23:39:20.242Z,100551.48
2019-03-08T23:41:47.494Z,100548.66
2019-03-08T23:44:14.778Z,100534.34
2019-03-08T23:46:42.070Z,100528.33
2019-03-08T23:49:09.372Z,100522.56
2019-03-08T23:51:37.100Z,100513.64
2019-03-08T23:54:04.489Z,100514.66
2019-03-08T23:56:31.747Z,100510.45
2019-03-08T23:58:59.045Z,100515.67
