createdAt,value
2016-12-28T00:00:28.381Z,0
2016-12-28T00:01:28.700Z,0
2016-12-28T00:02:28.377Z,0
2016-12-28T00:03:28.364Z,0
2016-12-28T00:04:28.365Z,0
2016-12-28T00:05:28.692Z,0
2016-12-28T00:06:28.684Z,0
2016-12-28T00:07:28.024Z,0
2016-12-28T00:08:28.673Z,0
2016-12-28T00:09:28.661Z,0
2016-12-28T00:10:28.657Z,0
2016-12-28T00:11:28.325Z,0
2016-12-28T00:12:28.648Z,0
2016-12-28T00:13:27.989Z,0
2016-12-28T00:14:28.661Z,0
2016-12-28T00:15:28.301Z,0
2016-12-28T00:16:28.297Z,0
2016-12-28T00:17:27.637Z,0
2016-12-28T00:18:27.965Z,0
2016-12-28T00:19:28.289Z,0
2016-12-28T00:20:28.277Z,0
2016-12-28T00:21:28.265Z,0
2016-12-28T00:22:28.265Z,0
2016-12-28T00:23:28.269Z,0
2016-12-28T00:24:28.257Z,0
2016-12-28T00:25:28.573Z,0
2016-12-28T00:26:28.242Z,0
2016-12-28T00:27:28.241Z,0
2016-12-28T00:28:28.229Z,0
2016-12-28T00:29:28.230Z,0
2016-12-28T00:30:27.569Z,0
2016-12-28T00:31:31.581Z,0
2016-12-28T00:32:28.534Z,0
2016-12-28T00:33:28.534Z,0
2016-12-28T00:34:28.522Z,0
2016-12-28T00:35:28.198Z,0
2016-12-28T00:36:27.862Z,0
2016-12-28T00:37:28.186Z,0
2016-12-28T00:38:27.526Z,0
2016-12-28T00:39:28.494Z,0
2016-12-28T00:40:28.166Z,0
2016-12-28T00:41:28.490Z,0
2016-12-28T00:42:27.822Z,0
2016-12-28T00:43:28.182Z,0
2016-12-28T00:44:27.818Z,0
2016-12-28T00:45:27.818Z,0
2016-12-28T00:46:28.138Z,0
2016-12-28T00:47:27.798Z,0
2016-12-28T00:48:28.446Z,0
2016-12-28T00:49:28.110Z,0
2016-12-28T00:50:28.118Z,0
2016-12-28T00:51:27.778Z,0
2016-12-28T00:52:28.106Z,0
2016-12-28T00:53:28.098Z,0
2016-12-28T00:54:28.426Z,0
2016-12-28T00:55:28.082Z,0
2016-12-28T00:56:28.419Z,0
2016-12-28T00:57:28.398Z,0
2016-12-28T00:58:28.062Z,0
2016-12-28T00:59:27.739Z,0
2016-12-28T01:00:27.723Z,0
2016-12-28T01:01:28.055Z,0
2016-12-28T01:02:28.047Z,0
2016-12-28T01:03:27.715Z,0
2016-12-28T01:04:28.039Z,0
2016-12-28T01:05:28.035Z,0
2016-12-28T01:06:27.719Z,0
2016-12-28T01:07:28.019Z,0
2016-12-28T01:08:28.007Z,0
2016-12-28T01:09:27.672Z,0
2016-12-28T01:10:27.347Z,0
2016-12-28T01:11:27.992Z,0
2016-12-28T01:12:27.995Z,0
2016-12-28T01:13:28.323Z,0
2016-12-28T01:14:27.987Z,0
2016-12-28T01:15:27.984Z,0
2016-12-28T01:16:28.299Z,0
2016-12-28T01:17:28.291Z,0
2016-12-28T01:18:27.631Z,0
2016-12-28T01:19:28.284Z,0
2016-12-28T01:20:28.276Z,0
2016-12-28T01:21:28.271Z,0
2016-12-28T01:22:27.944Z,0
2016-12-28T01:23:28.260Z,0
2016-12-28T01:24:27.932Z,0
2016-12-28T01:25:27.952Z,0
2016-12-28T01:26:28.248Z,0
2016-12-28T01:27:27.916Z,0
2016-12-28T01:28:27.576Z,0
2016-12-28T01:29:27.900Z,0
2016-12-28T01:30:28.220Z,0
2016-12-28T01:31:28.208Z,0
2016-12-28T01:32:27.548Z,0
2016-12-28T01:33:27.872Z,0
2016-12-28T01:34:27.544Z,0
2016-12-28T01:35:27.536Z,0
2016-12-28T01:36:27.860Z,0
2016-12-28T01:37:27.856Z,0
2016-12-28T01:38:27.540Z,0
2016-12-28T01:39:28.168Z,0
2016-12-28T01:40:28.176Z,0
2016-12-28T01:41:27.504Z,0
2016-12-28T01:42:27.500Z,0
2016-12-28T01:43:28.144Z,0
2016-12-28T01:44:27.492Z,0
2016-12-28T01:45:27.804Z,0
2016-12-28T01:46:27.476Z,0
2016-12-28T01:47:28.132Z,0
2016-12-28T01:48:28.112Z,0
2016-12-28T01:49:27.796Z,0
2016-12-28T01:50:27.460Z,0
2016-12-28T01:51:28.100Z,0
2016-12-28T01:52:27.773Z,0
2016-12-28T01:53:27.109Z,0
2016-12-28T01:54:27.765Z,0
2016-12-28T01:55:28.084Z,0
2016-12-28T01:56:27.749Z,0
2016-12-28T01:57:28.097Z,0
2016-12-28T01:58:27.733Z,0
2016-12-28T01:59:27.744Z,0
2016-12-28T02:00:27.732Z,0
2016-12-28T02:01:27.720Z,0
2016-12-28T02:02:27.720Z,0
2016-12-28T02:03:27.708Z,0
2016-12-28T02:04:28.032Z,0
2016-12-28T02:05:28.024Z,0
2016-12-28T02:06:28.030Z,0
2016-12-28T02:07:27.688Z,0
2016-12-28T02:08:27.688Z,0
2016-12-28T02:09:27.373Z,0
2016-12-28T02:10:27.344Z,0
2016-12-28T02:11:27.652Z,0
2016-12-28T02:12:27.011Z,0
2016-12-28T02:13:27.976Z,0
2016-12-28T02:14:27.980Z,0
2016-12-28T02:15:27.964Z,0
2016-12-28T02:16:27.636Z,0
2016-12-28T02:17:27.635Z,0
2016-12-28T02:18:27.291Z,0
2016-12-28T02:19:27.283Z,0
2016-12-28T02:20:27.609Z,0
2016-12-28T02:21:27.603Z,0
2016-12-28T02:22:27.599Z,0
2016-12-28T02:23:27.599Z,0
2016-12-28T02:24:27.579Z,0
2016-12-28T02:25:27.259Z,0
2016-12-28T02:26:27.583Z,0
2016-12-28T02:27:27.895Z,0
2016-12-28T02:28:27.235Z,0
2016-12-28T02:29:27.887Z,0
2016-12-28T02:30:27.883Z,0
2016-12-28T02:31:26.891Z,0
2016-12-28T02:32:27.874Z,0
2016-12-28T02:33:27.542Z,0
2016-12-28T02:34:27.866Z,0
2016-12-28T02:35:27.858Z,0
2016-12-28T02:36:27.846Z,0
2016-12-28T02:37:27.518Z,0
2016-12-28T02:38:27.517Z,0
2016-12-28T02:39:27.837Z,0
2016-12-28T02:40:27.176Z,0
2016-12-28T02:41:27.489Z,0
2016-12-28T02:42:27.821Z,0
2016-12-28T02:43:27.489Z,0
2016-12-28T02:44:27.476Z,0
2016-12-28T02:45:27.797Z,0
2016-12-28T02:46:27.468Z,0
2016-12-28T02:47:27.136Z,0
2016-12-28T02:48:27.444Z,0
2016-12-28T02:49:27.448Z,0
2016-12-28T02:50:27.452Z,0
2016-12-28T02:51:27.448Z,0
2016-12-28T02:52:27.427Z,0
2016-12-28T02:53:27.431Z,0
2016-12-28T02:54:27.087Z,0
2016-12-28T02:55:27.411Z,0
2016-12-28T02:56:27.406Z,0
2016-12-28T02:57:27.403Z,0
2016-12-28T02:58:27.391Z,0
2016-12-28T02:59:27.395Z,0
2016-12-28T03:00:27.382Z,0
2016-12-28T03:01:27.054Z,0
2016-12-28T03:02:27.702Z,0
2016-12-28T03:03:27.686Z,0
2016-12-28T03:04:27.698Z,0
2016-12-28T03:05:27.390Z,0
2016-12-28T03:06:27.354Z,0
2016-12-28T03:07:27.342Z,0
2016-12-28T03:08:27.013Z,16
2016-12-28T03:09:27.661Z,12
2016-12-28T03:10:27.325Z,0
2016-12-28T03:11:27.661Z,0
2016-12-28T03:12:26.985Z,0
2016-12-28T03:13:27.323Z,0
2016-12-28T03:14:27.625Z,0
2016-12-28T03:15:27.632Z,0
2016-12-28T03:16:27.288Z,0
2016-12-28T03:17:27.288Z,0
2016-12-28T03:18:27.279Z,0
2016-12-28T03:19:27.272Z,0
2016-12-28T03:20:27.596Z,0
2016-12-28T03:21:27.264Z,0
2016-12-28T03:22:27.263Z,0
2016-12-28T03:23:27.255Z,0
2016-12-28T03:24:27.243Z,0
2016-12-28T03:25:27.235Z,0
2016-12-28T03:26:27.555Z,0
2016-12-28T03:27:27.235Z,0
2016-12-28T03:28:27.555Z,0
2016-12-28T03:29:27.223Z,0
2016-12-28T03:30:27.375Z,0
2016-12-28T03:31:27.207Z,0
2016-12-28T03:32:27.195Z,0
2016-12-28T03:33:27.191Z,0
2016-12-28T03:34:27.522Z,0
2016-12-28T03:35:26.858Z,0
2016-12-28T03:36:27.182Z,0
2016-12-28T03:37:26.842Z,0
2016-12-28T03:38:27.194Z,0
2016-12-28T03:39:26.826Z,0
2016-12-28T03:40:27.151Z,0
2016-12-28T03:41:27.150Z,0
2016-12-28T03:42:27.470Z,0
2016-12-28T03:43:27.131Z,0
2016-12-28T03:44:27.134Z,0
2016-12-28T03:45:27.130Z,0
2016-12-28T03:46:27.443Z,0
2016-12-28T03:47:26.786Z,0
2016-12-28T03:48:27.434Z,0
2016-12-28T03:49:27.110Z,0
2016-12-28T03:50:26.806Z,0
2016-12-28T03:51:27.422Z,0
2016-12-28T03:52:27.086Z,0
2016-12-28T03:53:27.442Z,0
2016-12-28T03:54:26.750Z,0
2016-12-28T03:55:27.062Z,0
2016-12-28T03:56:27.399Z,0
2016-12-28T03:57:26.722Z,16
2016-12-28T03:58:27.055Z,0
2016-12-28T03:59:27.375Z,0
2016-12-28T04:00:27.039Z,0
2016-12-28T04:01:27.054Z,0
2016-12-28T04:02:26.698Z,0
2016-12-28T04:03:26.691Z,0
2016-12-28T04:04:27.023Z,0
2016-12-28T04:05:27.019Z,0
2016-12-28T04:06:26.999Z,0
2016-12-28T04:07:27.362Z,0
2016-12-28T04:08:26.995Z,0
2016-12-28T04:09:26.990Z,0
2016-12-28T04:10:26.991Z,0
2016-12-28T04:11:26.655Z,0
2016-12-28T04:12:27.295Z,0
2016-12-28T04:13:27.291Z,0
2016-12-28T04:14:26.970Z,0
2016-12-28T04:15:26.623Z,0
2016-12-28T04:16:26.950Z,0
2016-12-28T04:17:27.267Z,0
2016-12-28T04:18:26.935Z,0
2016-12-28T04:19:27.263Z,0
2016-12-28T04:20:26.931Z,0
2016-12-28T04:21:27.243Z,0
2016-12-28T04:22:27.251Z,0
2016-12-28T04:23:26.938Z,0
2016-12-28T04:24:26.907Z,0
2016-12-28T04:25:26.898Z,0
2016-12-28T04:26:26.892Z,0
2016-12-28T04:27:26.883Z,0
2016-12-28T04:28:27.207Z,0
2016-12-28T04:29:26.879Z,0
2016-12-28T04:30:26.879Z,0
2016-12-28T04:31:27.191Z,0
2016-12-28T04:32:26.855Z,0
2016-12-28T04:33:26.851Z,0
2016-12-28T04:34:27.179Z,0
2016-12-28T04:35:26.839Z,0
2016-12-28T04:36:26.839Z,0
2016-12-28T04:37:26.507Z,0
2016-12-28T04:38:26.827Z,0
2016-12-28T04:39:26.495Z,0
2016-12-28T04:40:26.807Z,0
2016-12-28T04:41:26.815Z,0
2016-12-28T04:42:26.471Z,0
2016-12-28T04:43:26.827Z,0
2016-12-28T04:44:27.115Z,0
2016-12-28T04:45:26.466Z,0
2016-12-28T04:46:26.451Z,0
2016-12-28T04:47:26.780Z,0
2016-12-28T04:48:26.768Z,0
2016-12-28T04:49:26.436Z,0
2016-12-28T04:50:27.084Z,0
2016-12-28T04:51:27.079Z,0
2016-12-28T04:52:27.076Z,0
2016-12-28T04:53:26.408Z,0
2016-12-28T04:54:26.736Z,0
2016-12-28T04:55:26.740Z,0
2016-12-28T04:56:26.720Z,0
2016-12-28T04:57:26.720Z,0
2016-12-28T04:58:26.712Z,0
2016-12-28T04:59:27.036Z,0
2016-12-28T05:00:26.704Z,0
2016-12-28T05:01:26.696Z,0
2016-12-28T05:02:26.368Z,0
2016-12-28T05:03:26.684Z,0
2016-12-28T05:04:27.012Z,0
2016-12-28T05:05:26.704Z,0
2016-12-28T05:06:26.988Z,0
2016-12-28T05:07:26.992Z,0
2016-12-28T05:08:26.656Z,0
2016-12-28T05:09:26.321Z,0
2016-12-28T05:10:27.008Z,0
2016-12-28T05:11:26.636Z,0
2016-12-28T05:12:26.633Z,0
2016-12-28T05:13:26.633Z,0
2016-12-28T05:14:26.293Z,0
2016-12-28T05:15:26.626Z,0
2016-12-28T05:16:26.610Z,0
2016-12-28T05:17:26.937Z,0
2016-12-28T05:18:26.270Z,0
2016-12-28T05:19:26.598Z,0
2016-12-28T05:20:26.263Z,0
2016-12-28T05:21:26.251Z,0
2016-12-28T05:22:26.571Z,0
2016-12-28T05:23:26.580Z,0
2016-12-28T05:24:25.916Z,0
2016-12-28T05:25:26.888Z,0
2016-12-28T05:26:26.552Z,0
2016-12-28T05:27:26.884Z,0
2016-12-28T05:28:26.545Z,0
2016-12-28T05:29:26.869Z,0
2016-12-28T05:30:26.865Z,0
2016-12-28T05:31:26.549Z,0
2016-12-28T05:32:26.854Z,0
2016-12-28T05:33:26.546Z,0
2016-12-28T05:34:26.514Z,0
2016-12-28T05:35:26.507Z,0
2016-12-28T05:36:26.495Z,0
2016-12-28T05:37:26.495Z,0
2016-12-28T05:38:26.495Z,0
2016-12-28T05:39:26.815Z,0
2016-12-28T05:40:26.800Z,0
2016-12-28T05:41:26.144Z,0
2016-12-28T05:42:26.468Z,0
2016-12-28T05:43:26.464Z,0
2016-12-28T05:44:26.456Z,0
2016-12-28T05:45:26.457Z,0
2016-12-28T05:46:26.773Z,0
2016-12-28T05:47:26.765Z,0
2016-12-28T05:48:26.101Z,0
2016-12-28T05:49:26.430Z,0
2016-12-28T05:50:26.098Z,0
2016-12-28T05:51:26.423Z,0
2016-12-28T05:52:25.755Z,16
2016-12-28T05:53:26.083Z,16
2016-12-28T05:54:26.075Z,0
2016-12-28T05:55:26.728Z,0
2016-12-28T05:56:26.396Z,0
2016-12-28T05:57:26.716Z,0
2016-12-28T05:58:26.053Z,0
2016-12-28T05:59:26.377Z,0
2016-12-28T06:00:26.701Z,0
2016-12-28T06:01:26.354Z,0
2016-12-28T06:02:26.361Z,0
2016-12-28T06:03:26.030Z,0
2016-12-28T06:04:26.354Z,0
2016-12-28T06:05:26.346Z,0
2016-12-28T06:06:26.671Z,0
2016-12-28T06:07:26.339Z,0
2016-12-28T06:08:25.999Z,0
2016-12-28T06:09:26.332Z,0
2016-12-28T06:10:25.985Z,0
2016-12-28T06:11:26.312Z,0
2016-12-28T06:12:26.637Z,0
2016-12-28T06:13:26.625Z,0
2016-12-28T06:14:26.289Z,0
2016-12-28T06:15:26.286Z,0
2016-12-28T06:16:26.638Z,0
2016-12-28T06:17:26.290Z,0
2016-12-28T06:18:26.270Z,0
2016-12-28T06:19:26.598Z,0
2016-12-28T06:20:26.260Z,0
2016-12-28T06:21:26.252Z,0
2016-12-28T06:22:26.251Z,0
2016-12-28T06:23:26.575Z,0
2016-12-28T06:24:26.239Z,0
2016-12-28T06:25:26.232Z,0
2016-12-28T06:26:26.228Z,0
2016-12-28T06:27:26.259Z,0
2016-12-28T06:28:26.540Z,0
2016-12-28T06:29:26.213Z,0
2016-12-28T06:30:26.201Z,0
2016-12-28T06:31:26.201Z,0
2016-12-28T06:32:25.865Z,0
2016-12-28T06:33:25.861Z,0
2016-12-28T06:34:26.513Z,0
2016-12-28T06:35:26.177Z,0
2016-12-28T06:36:26.169Z,0
2016-12-28T06:37:26.166Z,0
2016-12-28T06:38:26.154Z,16
2016-12-28T06:39:25.822Z,16
2016-12-28T06:40:26.474Z,4
2016-12-28T06:41:26.147Z,0
2016-12-28T06:42:26.146Z,4
2016-12-28T06:43:26.134Z,4
2016-12-28T06:44:26.457Z,4
2016-12-28T06:45:26.449Z,4
2016-12-28T06:46:26.122Z,8
2016-12-28T06:47:26.437Z,8
2016-12-28T06:48:26.434Z,8
2016-12-28T06:49:26.429Z,12
2016-12-28T06:50:26.129Z,12
2016-12-28T06:51:26.406Z,12
2016-12-28T06:52:26.085Z,12
2016-12-28T06:53:26.075Z,16
2016-12-28T06:54:26.069Z,20
2016-12-28T06:55:26.401Z,24
2016-12-28T06:56:26.391Z,28
2016-12-28T06:57:25.718Z,32
2016-12-28T06:58:26.370Z,36
2016-12-28T06:59:26.049Z,40
2016-12-28T07:00:26.033Z,40
2016-12-28T07:01:26.041Z,48
2016-12-28T07:02:26.018Z,52
2016-12-28T07:03:26.010Z,60
2016-12-28T07:04:26.326Z,68
2016-12-28T07:05:25.997Z,72
2016-12-28T07:06:25.673Z,80
2016-12-28T07:07:25.994Z,88
2016-12-28T07:08:25.649Z,100
2016-12-28T07:09:25.997Z,108
2016-12-28T07:10:25.654Z,116
2016-12-28T07:11:25.638Z,124
2016-12-28T07:12:25.642Z,136
2016-12-28T07:13:25.962Z,148
2016-12-28T07:14:25.630Z,160
2016-12-28T07:15:25.954Z,176
2016-12-28T07:16:25.942Z,192
2016-12-28T07:17:26.270Z,208
2016-12-28T07:18:25.930Z,224
2016-12-28T07:19:26.254Z,240
2016-12-28T07:20:25.598Z,260
2016-12-28T07:21:25.921Z,276
2016-12-28T07:22:25.913Z,300
2016-12-28T07:23:26.230Z,320
2016-12-28T07:24:26.225Z,340
2016-12-28T07:25:25.559Z,364
2016-12-28T07:26:25.886Z,388
2016-12-28T07:27:25.542Z,412
2016-12-28T07:28:25.877Z,436
2016-12-28T07:29:26.199Z,460
2016-12-28T07:30:25.858Z,480
2016-12-28T07:31:25.534Z,500
2016-12-28T07:32:26.177Z,524
2016-12-28T07:33:25.725Z,544
2016-12-28T07:34:26.173Z,568
2016-12-28T07:35:25.498Z,588
2016-12-28T07:36:26.150Z,608
2016-12-28T07:37:25.821Z,632
2016-12-28T07:38:25.818Z,656
2016-12-28T07:39:26.142Z,676
2016-12-28T07:40:25.806Z,700
2016-12-28T07:41:25.798Z,728
2016-12-28T07:42:26.118Z,756
2016-12-28T07:43:26.118Z,780
2016-12-28T07:44:26.114Z,816
2016-12-28T07:45:25.790Z,848
2016-12-28T07:46:25.778Z,876
2016-12-28T07:47:25.434Z,896
2016-12-28T07:48:26.094Z,912
2016-12-28T07:49:26.086Z,924
2016-12-28T07:50:25.738Z,948
2016-12-28T07:51:25.742Z,984
2016-12-28T07:52:25.734Z,1020
2016-12-28T07:53:25.401Z,1044
2016-12-28T07:54:25.721Z,1064
2016-12-28T07:55:25.717Z,1084
2016-12-28T07:56:25.717Z,1104
2016-12-28T07:57:25.701Z,1112
2016-12-28T07:58:26.033Z,1120
2016-12-28T07:59:25.368Z,1120
2016-12-28T08:00:25.692Z,1128
2016-12-28T08:01:25.696Z,1144
2016-12-28T08:02:26.007Z,1160
2016-12-28T08:03:25.680Z,1180
2016-12-28T08:04:25.675Z,1184
2016-12-28T08:05:26.002Z,1208
2016-12-28T08:06:25.984Z,1244
2016-12-28T08:07:25.655Z,1276
2016-12-28T08:08:25.975Z,1276
2016-12-28T08:09:25.647Z,1272
2016-12-28T08:10:25.963Z,1284
2016-12-28T08:11:25.955Z,1308
2016-12-28T08:12:25.627Z,1328
2016-12-28T08:13:25.618Z,1320
2016-12-28T08:14:25.944Z,1340
2016-12-28T08:15:25.607Z,1364
2016-12-28T08:16:25.934Z,1396
2016-12-28T08:17:25.270Z,1408
2016-12-28T08:18:25.267Z,1440
2016-12-28T08:19:25.262Z,1476
2016-12-28T08:20:25.903Z,1508
2016-12-28T08:21:25.894Z,1536
2016-12-28T08:22:25.902Z,1560
2016-12-28T08:23:25.230Z,1604
2016-12-28T08:24:25.554Z,1628
2016-12-28T08:25:25.557Z,1640
2016-12-28T08:26:25.545Z,1692
2016-12-28T08:27:25.877Z,1720
2016-12-28T08:28:25.537Z,1732
2016-12-28T08:29:25.201Z,1744
2016-12-28T08:30:25.196Z,1740
2016-12-28T08:31:25.519Z,1760
2016-12-28T08:32:25.508Z,1816
2016-12-28T08:33:25.184Z,1856
2016-12-28T08:34:25.507Z,1876
2016-12-28T08:35:25.491Z,1884
2016-12-28T08:36:25.495Z,1900
2016-12-28T08:37:25.819Z,1908
2016-12-28T08:38:25.486Z,1912
2016-12-28T08:39:25.150Z,1928
2016-12-28T08:40:25.466Z,1944
2016-12-28T08:41:25.798Z,1932
2016-12-28T08:42:25.785Z,1928
2016-12-28T08:43:25.454Z,1916
2016-12-28T08:44:24.789Z,1916
2016-12-28T08:45:25.477Z,1912
2016-12-28T08:46:25.433Z,1944
2016-12-28T08:47:25.100Z,1984
2016-12-28T08:48:25.424Z,2000
2016-12-28T08:49:25.752Z,2028
2016-12-28T08:50:25.120Z,2024
2016-12-28T08:51:25.417Z,2008
2016-12-28T08:52:25.072Z,2000
2016-12-28T08:53:25.399Z,2016
2016-12-28T08:54:25.395Z,2024
2016-12-28T08:55:25.399Z,2056
2016-12-28T08:56:25.387Z,2092
2016-12-28T08:57:25.055Z,2116
2016-12-28T08:58:25.382Z,2128
2016-12-28T08:59:25.378Z,2120
2016-12-28T09:00:25.378Z,2092
2016-12-28T09:01:25.686Z,2092
2016-12-28T09:02:25.685Z,2088
2016-12-28T09:03:25.690Z,2076
2016-12-28T09:04:25.677Z,2080
2016-12-28T09:05:25.341Z,2084
2016-12-28T09:06:25.337Z,2112
2016-12-28T09:07:25.656Z,2140
2016-12-28T09:08:25.329Z,2156
2016-12-28T09:09:25.316Z,2184
2016-12-28T09:10:25.636Z,2204
2016-12-28T09:11:25.299Z,2212
2016-12-28T09:12:25.304Z,2220
2016-12-28T09:13:25.307Z,2232
2016-12-28T09:14:24.967Z,2224
2016-12-28T09:15:25.615Z,2204
2016-12-28T09:16:25.282Z,2184
2016-12-28T09:17:25.606Z,2180
2016-12-28T09:18:25.277Z,2164
2016-12-28T09:19:25.270Z,2148
2016-12-28T09:20:25.271Z,2104
2016-12-28T09:21:25.262Z,2080
2016-12-28T09:22:24.602Z,2044
2016-12-28T09:23:24.921Z,2008
2016-12-28T09:24:25.565Z,1948
2016-12-28T09:25:25.241Z,1940
2016-12-28T09:26:25.237Z,1996
2016-12-28T09:27:24.925Z,2028
2016-12-28T09:28:25.541Z,2024
2016-12-28T09:29:25.549Z,2020
2016-12-28T09:30:25.209Z,2020
2016-12-28T09:31:25.536Z,2000
2016-12-28T09:32:25.204Z,1996
2016-12-28T09:33:25.200Z,1980
2016-12-28T09:34:25.556Z,1960
2016-12-28T09:35:25.189Z,1944
2016-12-28T09:36:24.864Z,1940
2016-12-28T09:37:25.176Z,1936
2016-12-28T09:38:25.176Z,1924
2016-12-28T09:39:25.496Z,1924
2016-12-28T09:40:24.847Z,1920
2016-12-28T09:41:25.168Z,1920
2016-12-28T09:42:25.155Z,1924
2016-12-28T09:43:25.155Z,1916
2016-12-28T09:44:25.475Z,1928
2016-12-28T09:45:24.815Z,1948
2016-12-28T09:46:25.139Z,1964
2016-12-28T09:47:25.462Z,1988
2016-12-28T09:48:25.130Z,2012
2016-12-28T09:49:25.450Z,2024
2016-12-28T09:50:25.114Z,2036
2016-12-28T09:51:25.445Z,2056
2016-12-28T09:52:25.110Z,2084
2016-12-28T09:53:25.110Z,2096
2016-12-28T09:54:25.098Z,2104
2016-12-28T09:55:25.094Z,2108
2016-12-28T09:56:25.086Z,2120
2016-12-28T09:57:25.102Z,2120
2016-12-28T09:58:24.758Z,2124
2016-12-28T09:59:25.074Z,2120
2016-12-28T10:00:25.082Z,2112
2016-12-28T10:01:25.071Z,2108
2016-12-28T10:02:25.071Z,2104
2016-12-28T10:03:25.064Z,2096
2016-12-28T10:04:25.059Z,2080
2016-12-28T10:05:24.723Z,2060
2016-12-28T10:06:24.719Z,2048
2016-12-28T10:07:25.035Z,2036
2016-12-28T10:08:25.035Z,2012
2016-12-28T10:09:25.039Z,1980
2016-12-28T10:10:25.043Z,1956
2016-12-28T10:11:25.027Z,1932
2016-12-28T10:12:24.403Z,1904
2016-12-28T10:13:24.691Z,1864
2016-12-28T10:14:25.015Z,1824
2016-12-28T10:15:24.683Z,1796
2016-12-28T10:16:25.328Z,1776
2016-12-28T10:17:25.008Z,1756
2016-12-28T10:18:25.320Z,1768
2016-12-28T10:19:24.996Z,1764
2016-12-28T10:20:24.980Z,1764
2016-12-28T10:21:24.652Z,1768
2016-12-28T10:22:24.976Z,1768
2016-12-28T10:23:24.652Z,1784
2016-12-28T10:24:25.004Z,1796
2016-12-28T10:25:25.300Z,1816
2016-12-28T10:26:24.956Z,1828
2016-12-28T10:27:24.957Z,1844
2016-12-28T10:28:25.285Z,1852
2016-12-28T10:29:24.952Z,1864
2016-12-28T10:30:24.617Z,1892
2016-12-28T10:31:24.949Z,1900
2016-12-28T10:32:24.937Z,1916
2016-12-28T10:33:24.944Z,1924
2016-12-28T10:34:24.929Z,1940
2016-12-28T10:35:24.921Z,1948
2016-12-28T10:36:25.257Z,1956
2016-12-28T10:37:25.249Z,1976
2016-12-28T10:38:24.913Z,1996
2016-12-28T10:39:25.233Z,2024
2016-12-28T10:40:25.245Z,2052
2016-12-28T10:41:24.569Z,2072
2016-12-28T10:42:24.891Z,2096
2016-12-28T10:43:24.893Z,2108
2016-12-28T10:44:24.893Z,2128
2016-12-28T10:45:24.878Z,2152
2016-12-28T10:46:24.881Z,2160
2016-12-28T10:47:24.878Z,2176
2016-12-28T10:48:25.203Z,2208
2016-12-28T10:49:24.862Z,2232
2016-12-28T10:50:24.866Z,2252
2016-12-28T10:51:24.534Z,2292
2016-12-28T10:52:24.526Z,2324
2016-12-28T10:53:24.858Z,2380
2016-12-28T10:54:25.167Z,2408
2016-12-28T10:55:25.166Z,2448
2016-12-28T10:56:24.839Z,2476
2016-12-28T10:57:24.835Z,2500
2016-12-28T10:58:24.499Z,2516
2016-12-28T10:59:24.827Z,2532
2016-12-28T11:00:25.143Z,2520
2016-12-28T11:01:25.148Z,2528
2016-12-28T11:02:25.139Z,2508
2016-12-28T11:03:24.812Z,2484
2016-12-28T11:04:25.136Z,2472
2016-12-28T11:05:24.806Z,2472
2016-12-28T11:06:24.468Z,2480
2016-12-28T11:07:25.320Z,2484
2016-12-28T11:08:24.788Z,2484
2016-12-28T11:09:24.792Z,2476
2016-12-28T11:10:25.108Z,2464
2016-12-28T11:11:24.452Z,2456
2016-12-28T11:12:25.096Z,2444
2016-12-28T11:13:25.093Z,2448
2016-12-28T11:14:24.445Z,2444
2016-12-28T11:15:24.441Z,2456
2016-12-28T11:16:25.085Z,2456
2016-12-28T11:17:25.085Z,2468
2016-12-28T11:18:24.417Z,2460
2016-12-28T11:19:24.745Z,2428
2016-12-28T11:20:24.417Z,2448
2016-12-28T11:21:24.734Z,2504
2016-12-28T11:22:25.070Z,2552
2016-12-28T11:23:24.430Z,2592
2016-12-28T11:24:24.727Z,2620
2016-12-28T11:25:25.059Z,2632
2016-12-28T11:26:24.728Z,2632
2016-12-28T11:27:24.716Z,2616
2016-12-28T11:28:24.709Z,2576
2016-12-28T11:29:24.705Z,2516
2016-12-28T11:30:24.703Z,2448
2016-12-28T11:31:25.038Z,2404
2016-12-28T11:32:24.383Z,2364
2016-12-28T11:33:24.703Z,2324
2016-12-28T11:34:24.688Z,2284
2016-12-28T11:35:25.016Z,2240
2016-12-28T11:36:25.009Z,2196
2016-12-28T11:37:25.017Z,2176
2016-12-28T11:38:24.353Z,2156
2016-12-28T11:39:25.005Z,2144
2016-12-28T11:40:24.674Z,2120
2016-12-28T11:41:24.674Z,2096
2016-12-28T11:42:24.986Z,2064
2016-12-28T11:43:24.983Z,2052
2016-12-28T11:44:24.659Z,2024
2016-12-28T11:45:24.659Z,2000
2016-12-28T11:46:24.648Z,1980
2016-12-28T11:47:24.676Z,1964
2016-12-28T11:48:24.636Z,1944
2016-12-28T11:49:24.957Z,1932
2016-12-28T11:50:24.301Z,1924
2016-12-28T11:51:24.302Z,1932
2016-12-28T11:52:24.306Z,1908
2016-12-28T11:53:24.779Z,1904
2016-12-28T11:54:25.203Z,1912
2016-12-28T11:55:24.792Z,1904
2016-12-28T11:56:25.191Z,1884
2016-12-28T11:57:25.196Z,1868
2016-12-28T11:58:25.188Z,1868
2016-12-28T11:59:24.796Z,1872
2016-12-28T12:00:24.777Z,1872
2016-12-28T12:01:25.177Z,1880
2016-12-28T12:02:24.361Z,1872
2016-12-28T12:03:24.761Z,1860
2016-12-28T12:04:24.757Z,1852
2016-12-28T12:05:24.750Z,1840
2016-12-28T12:06:25.162Z,1832
2016-12-28T12:07:24.734Z,1832
2016-12-28T12:08:25.166Z,1832
2016-12-28T12:09:25.139Z,1840
2016-12-28T12:10:25.138Z,1852
2016-12-28T12:11:24.727Z,1856
2016-12-28T12:12:24.316Z,1856
2016-12-28T12:13:25.131Z,1852
2016-12-28T12:14:24.720Z,1848
2016-12-28T12:15:24.712Z,1852
2016-12-28T12:16:25.128Z,1856
2016-12-28T12:17:25.116Z,1848
2016-12-28T12:18:25.121Z,1832
2016-12-28T12:19:24.725Z,1824
2016-12-28T12:20:24.689Z,1816
2016-12-28T12:21:25.137Z,1804
2016-12-28T12:22:24.686Z,1796
2016-12-28T12:23:24.274Z,1784
2016-12-28T12:24:24.686Z,1776
2016-12-28T12:25:24.674Z,1772
2016-12-28T12:26:25.083Z,1764
2016-12-28T12:27:24.667Z,1756
2016-12-28T12:28:25.087Z,1744
2016-12-28T12:29:24.651Z,1736
2016-12-28T12:30:24.667Z,1732
2016-12-28T12:31:24.664Z,1728
2016-12-28T12:32:25.068Z,1720
2016-12-28T12:33:25.068Z,1716
2016-12-28T12:34:25.056Z,1712
2016-12-28T12:35:25.057Z,1712
2016-12-28T12:36:24.645Z,1704
2016-12-28T12:37:25.053Z,1704
2016-12-28T12:38:24.225Z,1696
2016-12-28T12:39:24.630Z,1692
2016-12-28T12:40:24.627Z,1688
2016-12-28T12:41:25.030Z,1688
2016-12-28T12:42:24.611Z,1684
2016-12-28T12:43:24.618Z,1680
2016-12-28T12:44:24.603Z,1676
2016-12-28T12:45:24.203Z,1680
2016-12-28T12:46:24.611Z,1672
2016-12-28T12:47:24.607Z,1672
2016-12-28T12:48:25.012Z,1668
2016-12-28T12:49:24.180Z,1672
2016-12-28T12:50:25.009Z,1668
2016-12-28T12:51:24.193Z,1660
2016-12-28T12:52:25.009Z,1660
2016-12-28T12:53:24.573Z,1664
2016-12-28T12:54:24.573Z,1660
2016-12-28T12:55:24.578Z,1652
2016-12-28T12:56:24.565Z,1640
2016-12-28T12:57:24.566Z,1632
2016-12-28T12:58:24.150Z,1620
2016-12-28T12:59:24.978Z,1608
2016-12-28T13:00:24.562Z,1604
2016-12-28T13:01:24.568Z,1612
2016-12-28T13:02:24.964Z,1608
2016-12-28T13:03:24.547Z,1604
2016-12-28T13:04:24.955Z,1600
2016-12-28T13:05:24.536Z,1600
2016-12-28T13:06:24.128Z,1596
2016-12-28T13:07:24.127Z,1596
2016-12-28T13:08:24.124Z,1592
2016-12-28T13:09:24.528Z,1592
2016-12-28T13:10:24.960Z,1592
2016-12-28T13:11:24.520Z,1588
2016-12-28T13:12:24.516Z,1588
2016-12-28T13:13:24.512Z,1584
2016-12-28T13:14:24.503Z,1584
2016-12-28T13:15:24.500Z,1584
2016-12-28T13:16:24.088Z,1576
2016-12-28T13:17:24.900Z,1572
2016-12-28T13:18:24.904Z,1568
2016-12-28T13:19:24.904Z,1568
2016-12-28T13:20:24.484Z,1564
2016-12-28T13:21:24.892Z,1564
2016-12-28T13:22:24.488Z,1560
2016-12-28T13:23:24.480Z,1552
2016-12-28T13:24:24.476Z,1552
2016-12-28T13:25:24.880Z,1552
2016-12-28T13:26:24.468Z,1540
2016-12-28T13:27:24.872Z,1536
2016-12-28T13:28:24.040Z,1528
2016-12-28T13:29:24.467Z,1516
2016-12-28T13:30:24.454Z,1512
2016-12-28T13:31:24.441Z,1508
2016-12-28T13:32:24.445Z,1508
2016-12-28T13:33:24.884Z,1504
2016-12-28T13:34:24.853Z,1500
2016-12-28T13:35:24.017Z,1496
2016-12-28T13:36:24.017Z,1496
2016-12-28T13:37:24.425Z,1484
2016-12-28T13:38:24.829Z,1480
2016-12-28T13:39:24.825Z,1480
2016-12-28T13:40:24.417Z,1472
2016-12-28T13:41:24.005Z,1468
2016-12-28T13:42:24.817Z,1460
2016-12-28T13:43:24.397Z,1456
2016-12-28T13:44:24.821Z,1444
2016-12-28T13:45:23.981Z,1436
2016-12-28T13:46:24.397Z,1432
2016-12-28T13:47:24.381Z,1428
2016-12-28T13:48:23.973Z,1424
2016-12-28T13:49:24.388Z,1416
2016-12-28T13:50:23.969Z,1408
2016-12-28T13:51:24.780Z,1400
2016-12-28T13:52:24.377Z,1396
2016-12-28T13:53:23.954Z,1388
2016-12-28T13:54:24.361Z,1388
2016-12-28T13:55:24.361Z,1380
2016-12-28T13:56:24.345Z,1376
2016-12-28T13:57:23.948Z,1372
2016-12-28T13:58:24.761Z,1364
2016-12-28T13:59:24.348Z,1356
2016-12-28T14:00:24.377Z,1352
2016-12-28T14:01:24.333Z,1340