createdAt,value
2019-01-30T00:00:32.691Z,100222.15
2019-01-30T00:03:01.232Z,100215.71
2019-01-30T00:05:30.772Z,100219.48
2019-01-30T00:07:59.267Z,100214.36
2019-01-30T00:10:27.881Z,100215.22
2019-01-30T00:12:56.343Z,100216.13
2019-01-30T00:15:24.928Z,100212.81
2019-01-30T00:17:53.391Z,100206.80
2019-01-30T00:20:21.847Z,100208.48
2019-01-30T00:22:50.338Z,100211.39
2019-01-30T00:25:18.809Z,100210.06
2019-01-30T00:27:47.270Z,100210.06
2019-01-30T00:30:21.282Z,100212.55
2019-01-30T00:32:49.841Z,100214.59
2019-01-30T00:35:18.365Z,100210.67
2019-01-30T00:37:46.859Z,100211.16
2019-01-30T00:40:17.757Z,100209.54
2019-01-30T00:42:46.287Z,100210.82
2019-01-30T00:45:19.058Z,100214.70
2019-01-30T00:47:47.514Z,100208.71
2019-01-30T00:50:18.676Z,100211.27
2019-01-30T00:52:47.179Z,100207.92
2019-01-30T00:55:15.770Z,100204.47
2019-01-30T00:57:44.240Z,100209.66
2019-01-30T01:00:16.194Z,100211.39
2019-01-30T01:02:44.731Z,100207.55
2019-01-30T01:05:14.912Z,100197.84
2019-01-30T01:07:43.937Z,100197.84
2019-01-30T01:10:20.212Z,100211.98
2019-01-30T01:12:48.740Z,100205.17
2019-01-30T01:15:17.391Z,100206.87
2019-01-30T01:17:46.328Z,100209.84
2019-01-30T01:20:19.689Z,100204.30
2019-01-30T01:22:48.251Z,100208.22
2019-01-30T01:25:19.615Z,100201.82
2019-01-30T01:27:48.549Z,100198.77
2019-01-30T01:30:28.225Z,100194.89
2019-01-30T01:32:56.829Z,100199.12
2019-01-30T01:35:25.266Z,100202.95
2019-01-30T01:37:53.828Z,100204.19
2019-01-30T01:40:22.289Z,100199.12
2019-01-30T01:42:50.831Z,100197.84
2019-01-30T01:45:21.508Z,100197.05
2019-01-30T01:47:50.002Z,100192.86
2019-01-30T01:50:20.206Z,100192.86
2019-01-30T01:52:48.697Z,100190.41
2019-01-30T01:55:17.245Z,100186.69
2019-01-30T01:57:45.758Z,100186.27
2019-01-30T02:00:20.208Z,100184.65
2019-01-30T02:02:48.669Z,100176.97
2019-01-30T02:05:19.070Z,100176.11
2019-01-30T02:07:47.563Z,100176.11
2019-01-30T02:10:18.608Z,100172.16
2019-01-30T02:12:47.138Z,100174.12
2019-01-30T02:15:23.111Z,100175.22
2019-01-30T02:17:52.400Z,100174.47
2019-01-30T02:20:23.402Z,100171.55
2019-01-30T02:22:51.902Z,100175.53
2019-01-30T02:25:20.431Z,100175.57
2019-01-30T02:27:48.903Z,100172.33
2019-01-30T02:30:20.114Z,100165.14
2019-01-30T02:32:48.627Z,100165.70
2019-01-30T02:35:17.077Z,100168.43
2019-01-30T02:37:45.579Z,100163.91
2019-01-30T02:40:16.456Z,100165.37
2019-01-30T02:42:44.927Z,100170.28
2019-01-30T02:45:24.944Z,100170.95
2019-01-30T02:47:53.640Z,100176.35
2019-01-30T02:50:22.227Z,100169.69
2019-01-30T02:52:50.813Z,100169.11
2019-01-30T02:55:19.948Z,100168.83
2019-01-30T02:57:48.677Z,100165.20
2019-01-30T03:00:25.443Z,100170.60
2019-01-30T03:02:53.972Z,100169.13
2019-01-30T03:05:22.494Z,100161.66
2019-01-30T03:07:51.143Z,100164.02
2019-01-30T03:10:20.852Z,100166.03
2019-01-30T03:12:50.453Z,100165.91
2019-01-30T03:15:20.311Z,100161.00
2019-01-30T03:17:48.793Z,100162.94
2019-01-30T03:20:28.740Z,100159.80
2019-01-30T03:22:57.265Z,100161.00
2019-01-30T03:25:26.483Z,100157.45
2019-01-30T03:27:55.067Z,100167.98
2019-01-30T03:30:29.907Z,100164.41
2019-01-30T03:32:58.419Z,100163.41
2019-01-30T03:35:26.915Z,100167.29
2019-01-30T03:37:55.374Z,100160.04
2019-01-30T03:40:24.276Z,100163.88
2019-01-30T03:42:53.154Z,100162.19
2019-01-30T03:45:23.454Z,100161.40
2019-01-30T03:47:52.005Z,100166.96
2019-01-30T03:50:20.711Z,100169.14
2019-01-30T03:52:49.237Z,100162.75
2019-01-30T03:55:19.538Z,100159.80
2019-01-30T03:57:48.289Z,100162.67
2019-01-30T04:00:19.772Z,100159.25
2019-01-30T04:02:48.297Z,100163.82
2019-01-30T04:05:16.796Z,100165.83
2019-01-30T04:07:45.260Z,100165.30
2019-01-30T04:10:16.555Z,100164.22
2019-01-30T04:12:45.052Z,100159.03
2019-01-30T04:15:13.909Z,100158.08
2019-01-30T04:17:42.369Z,100161.78
2019-01-30T04:20:14.200Z,100157.81
2019-01-30T04:22:42.622Z,100155.51
2019-01-30T04:25:11.095Z,100155.37
2019-01-30T04:27:39.596Z,100158.13
2019-01-30T04:30:20.502Z,100151.52
2019-01-30T04:32:48.988Z,100147.89
2019-01-30T04:35:17.516Z,100151.12
2019-01-30T04:37:45.974Z,100152.55
2019-01-30T04:40:16.706Z,100152.28
2019-01-30T04:42:45.157Z,100153.83
2019-01-30T04:45:21.920Z,100148.42
2019-01-30T04:47:50.429Z,100147.02
2019-01-30T04:50:18.953Z,100151.16
2019-01-30T04:52:47.589Z,100143.38
2019-01-30T04:55:17.176Z,100142.83
2019-01-30T04:57:46.607Z,100139.73
2019-01-30T05:00:20.580Z,100145.23
2019-01-30T05:02:49.071Z,100141.73
2019-01-30T05:05:17.592Z,100138.69
2019-01-30T05:07:46.071Z,100131.45
2019-01-30T05:10:15.093Z,100128.36
2019-01-30T05:12:43.572Z,100130.36
2019-01-30T05:15:18.034Z,100130.36
2019-01-30T05:17:46.659Z,100123.45
2019-01-30T05:20:17.175Z,100129.77
2019-01-30T05:22:45.675Z,100126.72
2019-01-30T05:25:14.708Z,100129.19
2019-01-30T05:27:43.168Z,100127.45
2019-01-30T05:30:14.820Z,100127.36
2019-01-30T05:32:43.339Z,100135.82
2019-01-30T05:35:11.984Z,100134.09
2019-01-30T05:37:40.433Z,100132.41
2019-01-30T05:40:17.050Z,100127.63
2019-01-30T05:42:45.524Z,100127.17
2019-01-30T05:45:15.815Z,100124.22
2019-01-30T05:47:44.343Z,100123.81
2019-01-30T05:50:14.257Z,100128.17
2019-01-30T05:52:42.725Z,100123.89
2019-01-30T05:55:13.751Z,100120.45
2019-01-30T05:57:42.279Z,100117.44
2019-01-30T06:00:16.545Z,100116.25
2019-01-30T06:02:45.055Z,100123.89
2019-01-30T06:05:13.777Z,100119.12
2019-01-30T06:07:42.251Z,100124.22
2019-01-30T06:10:10.832Z,100125.48
2019-01-30T06:12:39.300Z,100123.34
2019-01-30T06:15:11.169Z,100125.08
2019-01-30T06:17:39.693Z,100130.27
2019-01-30T06:20:12.306Z,100125.63
2019-01-30T06:22:40.785Z,100127.86
2019-01-30T06:25:10.370Z,100126.27
2019-01-30T06:27:38.816Z,100124.26
2019-01-30T06:30:10.616Z,100122.17
2019-01-30T06:32:39.099Z,100131.64
2019-01-30T06:35:07.628Z,100137.77
2019-01-30T06:37:36.111Z,100137.42
2019-01-30T06:40:07.724Z,100140.59
2019-01-30T06:42:36.181Z,100143.28
2019-01-30T06:45:05.979Z,100146.47
2019-01-30T06:47:34.461Z,100145.33
2019-01-30T06:50:03.025Z,100154.94
2019-01-30T06:52:31.453Z,100157.70
2019-01-30T06:54:59.993Z,100157.06
2019-01-30T06:57:28.452Z,100159.34
2019-01-30T06:59:56.915Z,100153.09
2019-01-30T07:02:32.087Z,100154.13
2019-01-30T07:04:55.597Z,100155.13
2019-01-30T07:07:24.042Z,100154.35
2019-01-30T07:09:52.547Z,100156.17
2019-01-30T07:12:21.006Z,100161.86
2019-01-30T07:14:51.118Z,100160.75
2019-01-30T07:17:19.595Z,100164.77
2019-01-30T07:19:48.061Z,100161.02
2019-01-30T07:22:16.652Z,100161.16
2019-01-30T07:24:45.707Z,100161.78
2019-01-30T07:27:14.172Z,100167.50
2019-01-30T07:29:42.639Z,100165.54
2019-01-30T07:32:11.125Z,100159.70
2019-01-30T07:34:39.580Z,100163.82
2019-01-30T07:37:08.046Z,100159.71
2019-01-30T07:39:36.549Z,100161.20
2019-01-30T07:42:05.084Z,100167.38
2019-01-30T07:44:33.541Z,100168.86
2019-01-30T07:47:02.044Z,100169.94
2019-01-30T07:49:30.499Z,100175.63
2019-01-30T07:51:58.967Z,100171.22
2019-01-30T07:54:27.475Z,100163.27
2019-01-30T07:56:55.958Z,100170.81
2019-01-30T07:59:24.435Z,100178.19
2019-01-30T08:01:52.952Z,100170.73
2019-01-30T08:04:21.403Z,100174.30
2019-01-30T08:06:49.954Z,100168.16
2019-01-30T08:09:18.470Z,100170.51
2019-01-30T08:11:46.914Z,100166.92
2019-01-30T08:14:15.363Z,100170.16
2019-01-30T08:16:43.869Z,100169.87
2019-01-30T08:19:12.420Z,100168.86
2019-01-30T08:21:40.876Z,100168.65
2019-01-30T08:24:09.963Z,100168.89
2019-01-30T08:26:38.505Z,100173.37
2019-01-30T08:29:07.163Z,100174.84
2019-01-30T08:31:35.712Z,100172.93
2019-01-30T08:34:04.269Z,100173.12
2019-01-30T08:36:32.731Z,100175.45
2019-01-30T08:39:01.210Z,100182.78
2019-01-30T08:41:29.682Z,100183.39
2019-01-30T08:43:58.184Z,100180.19
2019-01-30T08:46:26.647Z,100179.52
2019-01-30T08:48:55.098Z,100180.08
2019-01-30T08:51:23.548Z,100183.69
2019-01-30T08:53:52.054Z,100180.98
2019-01-30T08:56:20.515Z,100180.98
2019-01-30T08:58:48.967Z,100187.03
2019-01-30T09:01:17.460Z,100182.63
2019-01-30T09:03:45.925Z,100182.63
2019-01-30T09:06:14.390Z,100179.77
2019-01-30T09:08:42.866Z,100185.48
2019-01-30T09:11:11.329Z,100178.70
2019-01-30T09:13:39.771Z,100181.78
2019-01-30T09:16:08.270Z,100181.92
2019-01-30T09:18:36.725Z,100186.70
2019-01-30T09:21:05.317Z,100185.33
2019-01-30T09:23:33.813Z,100185.33
2019-01-30T09:26:02.702Z,100188.03
2019-01-30T09:28:31.172Z,100185.63
2019-01-30T09:30:59.672Z,100180.16
2019-01-30T09:33:28.189Z,100174.41
2019-01-30T09:35:56.662Z,100174.41
2019-01-30T09:38:25.162Z,100179.98
2019-01-30T09:40:53.650Z,100177.94
2019-01-30T09:43:22.098Z,100169.05
2019-01-30T09:45:50.593Z,100169.05
2019-01-30T09:48:20.680Z,100169.32
2019-01-30T09:50:49.130Z,100176.87
2019-01-30T09:53:17.620Z,100176.87
2019-01-30T09:55:46.060Z,100180.47
2019-01-30T09:58:14.521Z,100173.71
2019-01-30T10:00:43.011Z,100173.71
2019-01-30T10:03:11.469Z,100179.11
2019-01-30T10:05:39.932Z,100170.59
2019-01-30T10:08:09.162Z,100167.48
2019-01-30T10:10:39.670Z,100167.48
2019-01-30T10:13:09.068Z,100167.59
2019-01-30T10:15:43.083Z,100154.70
2019-01-30T10:18:12.477Z,100159.20
2019-01-30T10:20:42.774Z,100159.20
2019-01-30T10:23:11.264Z,100160.23
2019-01-30T10:25:39.721Z,100160.23
2019-01-30T10:28:16.127Z,100160.16
2019-01-30T10:30:44.624Z,100157.25
2019-01-30T10:33:13.150Z,100158.95
2019-01-30T10:35:41.677Z,100158.95
2019-01-30T10:38:10.266Z,100153.05
2019-01-30T10:40:38.726Z,100149.20
2019-01-30T10:43:07.356Z,100155.97
2019-01-30T10:45:38.067Z,100155.97
2019-01-30T10:48:06.121Z,100157.25
2019-01-30T10:50:34.835Z,100146.48
2019-01-30T10:53:03.341Z,100146.48
2019-01-30T10:55:33.942Z,100142.92
2019-01-30T10:58:04.649Z,100143.85
2019-01-30T11:00:39.058Z,100145.65
2019-01-30T11:03:07.527Z,100145.65
2019-01-30T11:05:35.986Z,100146.58
2019-01-30T11:08:04.907Z,100136.39
2019-01-30T11:10:33.358Z,100132.58
2019-01-30T11:13:01.890Z,100124.95
2019-01-30T11:15:30.965Z,100118.47
2019-01-30T11:17:59.957Z,100117.28
2019-01-30T11:20:29.674Z,100117.28
2019-01-30T11:22:58.246Z,100115.23
2019-01-30T11:25:32.165Z,100096.69
2019-01-30T11:28:00.685Z,100096.69
2019-01-30T11:30:29.402Z,100097.26
2019-01-30T11:32:57.860Z,100099.14
2019-01-30T11:35:26.560Z,100098.37
2019-01-30T11:37:55.045Z,100098.37
2019-01-30T11:40:24.337Z,100083.49
2019-01-30T11:42:52.792Z,100094.41
2019-01-30T11:45:24.724Z,100084.58
2019-01-30T11:47:53.182Z,100084.58
2019-01-30T11:50:21.627Z,100079.73
2019-01-30T11:52:50.133Z,100079.73
2019-01-30T11:55:19.436Z,100080.25
2019-01-30T11:57:48.319Z,100074.31
2019-01-30T12:00:37.612Z,100074.31
2019-01-30T12:03:06.148Z,100077.80
2019-01-30T12:05:34.773Z,100055.53
2019-01-30T12:08:03.389Z,100055.53
2019-01-30T12:10:31.853Z,100063.87
2019-01-30T12:13:00.310Z,100064.89
2019-01-30T12:15:29.580Z,100064.89
2019-01-30T12:17:58.102Z,100063.31
2019-01-30T12:20:26.568Z,100056.12
2019-01-30T12:22:55.126Z,100056.86
2019-01-30T12:25:24.119Z,100044.14
2019-01-30T12:27:52.574Z,100046.41
2019-01-30T12:30:28.183Z,100048.13
2019-01-30T12:32:56.810Z,100035.86
2019-01-30T12:35:25.344Z,100039.29
2019-01-30T12:37:53.855Z,100039.29
2019-01-30T12:40:25.678Z,100050.56
2019-01-30T12:42:54.212Z,100041.58
2019-01-30T12:45:25.533Z,100044.56
2019-01-30T12:47:54.142Z,100038.09
2019-01-30T12:50:22.660Z,100041.50
2019-01-30T12:52:51.230Z,100032.07
2019-01-30T12:55:19.696Z,100043.14
2019-01-30T12:57:48.158Z,100041.00
2019-01-30T13:00:25.145Z,100041.77
2019-01-30T13:02:53.588Z,100037.34
2019-01-30T13:05:24.579Z,100035.44
2019-01-30T13:07:53.224Z,100035.44
2019-01-30T13:10:21.742Z,100027.91
2019-01-30T13:12:50.578Z,100027.91
2019-01-30T13:15:24.880Z,100030.83
2019-01-30T13:17:53.342Z,100019.83
2019-01-30T13:20:22.836Z,100019.83
2019-01-30T13:22:51.404Z,100031.05
2019-01-30T13:25:22.316Z,100028.81
2019-01-30T13:27:50.761Z,100032.17
2019-01-30T13:30:22.457Z,100016.20
2019-01-30T13:32:50.921Z,100036.20
2019-01-30T13:35:19.825Z,100036.20
2019-01-30T13:37:48.336Z,100025.11
2019-01-30T13:40:28.303Z,100025.11
2019-01-30T13:42:56.913Z,100024.22
2019-01-30T13:45:26.620Z,100020.46
2019-01-30T13:47:55.089Z,100018.70
2019-01-30T13:50:25.516Z,100023.38
2019-01-30T13:52:54.329Z,100023.38
2019-01-30T13:55:22.785Z,100021.53
2019-01-30T13:57:51.297Z,100016.32
2019-01-30T14:00:28.327Z,100013.09
2019-01-30T14:02:56.811Z,100014.20
2019-01-30T14:05:25.265Z,100010.77
2019-01-30T14:07:53.949Z,100010.77
2019-01-30T14:10:22.447Z,100008.74
2019-01-30T14:12:50.948Z,100008.74
2019-01-30T14:15:22.575Z,100007.66
2019-01-30T14:17:51.048Z,100007.92
2019-01-30T14:20:19.495Z,100007.92
2019-01-30T14:22:47.983Z,100014.59
2019-01-30T14:25:17.317Z,100015.27
2019-01-30T14:27:45.801Z,100015.27
2019-01-30T14:30:17.413Z,100001.02
2019-01-30T14:32:46.084Z,100000.52
2019-01-30T14:35:14.526Z,99993.95
2019-01-30T14:37:44.448Z,99999.01
2019-01-30T14:40:21.191Z,99987.80
2019-01-30T14:42:49.752Z,99992.41
2019-01-30T14:45:19.570Z,99984.64
2019-01-30T14:47:49.939Z,99987.48
2019-01-30T14:50:23.387Z,99988.25
2019-01-30T14:52:51.879Z,99987.73
2019-01-30T14:55:20.362Z,99988.92
2019-01-30T14:57:49.747Z,99990.48
2019-01-30T15:00:26.861Z,99987.89
2019-01-30T15:02:55.355Z,99981.84
2019-01-30T15:05:24.235Z,99987.29
2019-01-30T15:07:52.743Z,99984.21
2019-01-30T15:10:23.085Z,99979.44
2019-01-30T15:12:51.730Z,99970.73
2019-01-30T15:15:25.347Z,99975.34
2019-01-30T15:17:53.894Z,99971.37
2019-01-30T15:20:27.649Z,99973.83
2019-01-30T15:22:56.605Z,99974.59
2019-01-30T15:25:26.168Z,99975.77
2019-01-30T15:27:54.605Z,99975.67
2019-01-30T15:30:31.678Z,99975.95
2019-01-30T15:33:00.142Z,99978.00
2019-01-30T15:35:33.712Z,99977.89
2019-01-30T15:37:58.930Z,99974.38
2019-01-30T15:40:30.121Z,99977.69
2019-01-30T15:42:58.584Z,99979.73
2019-01-30T15:45:27.126Z,99981.77
2019-01-30T15:47:55.588Z,99976.17
2019-01-30T15:50:26.891Z,99974.79
2019-01-30T15:52:56.271Z,99975.10
2019-01-30T15:55:24.722Z,99975.03
2019-01-30T15:57:58.605Z,99956.61
2019-01-30T16:00:35.613Z,99977.00
2019-01-30T16:03:04.584Z,99975.55
2019-01-30T16:05:44.215Z,99976.79
2019-01-30T16:08:03.302Z,99977.96
2019-01-30T16:10:31.774Z,99966.80
2019-01-30T16:13:00.288Z,99972.61
2019-01-30T16:15:37.875Z,99979.34
2019-01-30T16:18:06.835Z,99975.40
2019-01-30T16:20:35.346Z,99972.32
2019-01-30T16:23:04.010Z,99973.08
2019-01-30T16:25:32.533Z,99971.63
2019-01-30T16:28:00.974Z,99973.73
2019-01-30T16:30:29.572Z,99970.58
2019-01-30T16:32:58.075Z,99970.98
2019-01-30T16:35:31.393Z,99973.89
2019-01-30T16:38:00.163Z,99970.39
2019-01-30T16:40:28.703Z,99969.87
2019-01-30T16:42:57.506Z,99974.88
2019-01-30T16:45:31.140Z,99970.52
2019-01-30T16:47:59.589Z,99972.63
2019-01-30T16:50:28.115Z,99960.19
2019-01-30T16:52:56.699Z,99960.94
2019-01-30T16:55:25.281Z,99963.38
2019-01-30T16:57:54.097Z,99965.87
2019-01-30T17:00:33.450Z,99967.90
2019-01-30T17:03:03.225Z,99967.30
2019-01-30T17:05:32.228Z,99965.50
2019-01-30T17:08:00.713Z,99980.79
2019-01-30T17:10:29.263Z,99971.77
2019-01-30T17:12:57.705Z,99976.77
2019-01-30T17:15:32.583Z,99977.94
2019-01-30T17:18:01.137Z,99982.52
2019-01-30T17:20:34.966Z,99975.12
2019-01-30T17:23:03.443Z,99976.73
2019-01-30T17:25:32.035Z,99976.28
2019-01-30T17:28:00.480Z,99977.89
2019-01-30T17:30:47.304Z,99985.03
2019-01-30T17:33:15.748Z,99984.09
2019-01-30T17:35:44.271Z,99977.59
2019-01-30T17:38:12.840Z,99991.59
2019-01-30T17:40:41.861Z,99987.61
2019-01-30T17:43:10.319Z,99991.39
2019-01-30T17:45:38.983Z,99981.11
2019-01-30T17:48:08.475Z,99994.70
2019-01-30T17:50:36.927Z,99990.80
2019-01-30T17:53:05.610Z,99990.34
2019-01-30T17:55:34.055Z,99981.33
2019-01-30T17:58:03.081Z,99986.44
2019-01-30T18:00:38.965Z,99984.22
2019-01-30T18:03:07.495Z,99982.90
2019-01-30T18:05:35.955Z,99987.06
2019-01-30T18:08:04.510Z,99976.73
2019-01-30T18:10:32.969Z,99977.06
2019-01-30T18:13:01.428Z,99987.20
2019-01-30T18:15:29.929Z,99981.56
2019-01-30T18:17:58.389Z,99979.83
2019-01-30T18:20:26.857Z,99971.31
2019-01-30T18:22:55.351Z,99971.69
2019-01-30T18:25:23.788Z,99965.72
2019-01-30T18:27:52.249Z,99965.27
2019-01-30T18:30:21.891Z,99960.01
2019-01-30T18:32:50.341Z,99957.41
2019-01-30T18:35:18.877Z,99955.19
2019-01-30T18:37:47.400Z,99958.48
2019-01-30T18:40:27.442Z,99965.28
2019-01-30T18:42:56.142Z,99957.95
2019-01-30T18:45:26.152Z,99956.56
2019-01-30T18:47:56.229Z,99950.11
2019-01-30T18:50:26.967Z,99949.58
2019-01-30T18:52:55.578Z,99958.91
2019-01-30T18:55:26.527Z,99962.66
2019-01-30T18:57:55.258Z,99957.93
2019-01-30T19:00:26.877Z,99961.68
2019-01-30T19:02:56.874Z,99972.67
2019-01-30T19:05:25.371Z,99968.80
2019-01-30T19:07:53.830Z,99973.03
2019-01-30T19:10:22.279Z,99974.64
2019-01-30T19:12:50.756Z,99974.56
2019-01-30T19:15:21.644Z,99973.16
2019-01-30T19:17:50.534Z,99970.16
2019-01-30T19:20:27.316Z,99968.80
2019-01-30T19:22:56.413Z,99969.14
2019-01-30T19:25:24.945Z,99970.83
2019-01-30T19:27:56.010Z,99960.49
2019-01-30T19:30:25.751Z,99965.59
2019-01-30T19:32:54.373Z,99966.80
2019-01-30T19:35:22.928Z,99976.45
2019-01-30T19:37:51.533Z,99976.79
2019-01-30T19:40:20.307Z,99976.74
2019-01-30T19:42:48.835Z,99971.56
2019-01-30T19:45:19.929Z,99966.00
2019-01-30T19:47:48.456Z,99965.11
2019-01-30T19:50:19.342Z,99966.34
2019-01-30T19:52:47.789Z,99960.29
2019-01-30T19:55:16.305Z,99960.21
2019-01-30T19:57:44.810Z,99962.72
2019-01-30T20:00:16.586Z,99959.62
2019-01-30T20:02:45.044Z,99970.61
2019-01-30T20:05:14.867Z,99964.98
2019-01-30T20:07:43.589Z,99963.66
2019-01-30T20:10:20.629Z,99964.44
2019-01-30T20:12:49.177Z,99962.63
2019-01-30T20:15:17.811Z,99964.72
2019-01-30T20:17:46.374Z,99963.36
2019-01-30T20:20:20.915Z,99971.83
2019-01-30T20:22:49.072Z,99966.24
2019-01-30T20:25:23.464Z,99964.92
2019-01-30T20:27:51.925Z,99970.88
2019-01-30T20:30:22.816Z,99963.16
2019-01-30T20:32:51.381Z,99966.11
2019-01-30T20:35:19.850Z,99961.02
2019-01-30T20:37:48.372Z,99962.30
2019-01-30T20:40:24.769Z,99962.70
2019-01-30T20:42:53.359Z,99959.69
2019-01-30T20:45:33.093Z,99951.15
2019-01-30T20:47:52.111Z,99947.73
2019-01-30T20:50:23.738Z,99937.54
2019-01-30T20:52:52.389Z,99941.69
2019-01-30T20:55:21.108Z,99945.52
2019-01-30T20:57:49.685Z,99940.37
2019-01-30T21:00:20.471Z,99948.47
2019-01-30T21:02:49.174Z,99943.33
2019-01-30T21:05:17.640Z,99943.33
2019-01-30T21:07:46.107Z,99944.97
2019-01-30T21:10:23.198Z,99944.11
2019-01-30T21:12:51.650Z,99941.10
2019-01-30T21:15:20.847Z,99942.84
2019-01-30T21:17:49.409Z,99942.84
2019-01-30T21:20:18.123Z,99946.61
2019-01-30T21:22:46.574Z,99942.30
2019-01-30T21:25:17.696Z,99950.81
2019-01-30T21:27:46.207Z,99948.21
2019-01-30T21:30:20.396Z,99946.13
2019-01-30T21:32:48.898Z,99944.31
2019-01-30T21:35:17.475Z,99949.00
2019-01-30T21:37:49.135Z,99943.85
2019-01-30T21:40:18.255Z,99940.03
2019-01-30T21:42:47.654Z,99938.67
2019-01-30T21:45:23.740Z,99936.53
2019-01-30T21:47:52.335Z,99941.17
2019-01-30T21:50:21.446Z,99938.14
2019-01-30T21:52:50.100Z,99936.78
2019-01-30T21:55:25.863Z,99929.09
2019-01-30T21:57:54.439Z,99926.86
2019-01-30T22:00:25.483Z,99930.23
2019-01-30T22:02:54.166Z,99928.41
2019-01-30T22:05:22.812Z,99926.24
2019-01-30T22:08:00.704Z,99921.56
2019-01-30T22:10:26.104Z,99923.23
2019-01-30T22:12:54.684Z,99923.64
2019-01-30T22:15:23.405Z,99918.88
2019-01-30T22:17:51.940Z,99912.92
2019-01-30T22:20:22.471Z,99916.66
2019-01-30T22:22:51.146Z,99913.70
2019-01-30T22:25:21.346Z,99912.78
2019-01-30T22:27:50.000Z,99917.39
2019-01-30T22:30:26.885Z,99908.06
2019-01-30T22:32:55.459Z,99905.52
2019-01-30T22:35:23.997Z,99902.92
2019-01-30T22:37:52.536Z,99903.33
2019-01-30T22:40:21.304Z,99906.66
2019-01-30T22:42:49.951Z,99903.70
2019-01-30T22:45:20.692Z,99908.75
2019-01-30T22:47:49.278Z,99896.75
2019-01-30T22:50:19.379Z,99904.39
2019-01-30T22:52:47.833Z,99897.16
2019-01-30T22:55:21.434Z,99900.81
2019-01-30T22:57:51.404Z,99896.13
2019-01-30T23:00:51.916Z,99891.84
2019-01-30T23:03:23.543Z,99888.81
2019-01-30T23:06:13.115Z,99883.18
2019-01-30T23:08:50.326Z,99882.31
2019-01-30T23:11:38.560Z,99880.59
2019-01-30T23:14:07.172Z,99880.59
2019-01-30T23:16:58.126Z,99884.78
2019-01-30T23:19:36.021Z,99879.69
2019-01-30T23:22:19.839Z,99876.27
2019-01-30T23:25:03.272Z,99876.22
2019-01-30T23:27:40.318Z,99875.41
2019-01-30T23:30:20.296Z,99880.50
2019-01-30T23:33:18.583Z,99882.64
2019-01-30T23:36:11.212Z,99881.31
2019-01-30T23:38:45.692Z,99877.41
2019-01-30T23:41:23.380Z,99878.28
2019-01-30T23:44:06.927Z,99871.86
2019-01-30T23:46:59.491Z,99876.06
2019-01-30T23:49:43.114Z,99880.28
2019-01-30T23:52:17.403Z,99876.88
2019-01-30T23:54:51.707Z,99882.84
2019-01-30T23:57:39.816Z,99885.33
