createdAt,value
2019-03-28T00:00:44.202Z,9.03
2019-03-28T00:03:15.988Z,10.43
2019-03-28T00:05:48.019Z,14.43
2019-03-28T00:08:19.708Z,12.93
2019-03-28T00:10:51.409Z,15.20
2019-03-28T00:13:24.244Z,12.70
2019-03-28T00:15:56.206Z,14.93
2019-03-28T00:18:28.239Z,12.77
2019-03-28T00:20:59.946Z,16.23
2019-03-28T00:23:50.606Z,12.30
2019-03-28T00:26:30.089Z,12.70
2019-03-28T00:28:55.745Z,15.30
2019-03-28T00:31:27.429Z,14.93
2019-03-28T00:33:59.135Z,17.70
2019-03-28T00:36:30.768Z,12.93
2019-03-28T00:39:02.474Z,14.37
2019-03-28T00:41:35.669Z,14.30
2019-03-28T00:44:07.347Z,16.13
2019-03-28T00:46:39.284Z,17.57
2019-03-28T00:49:10.988Z,17.73
2019-03-28T00:51:43.446Z,15.67
2019-03-28T00:54:15.127Z,15.63
2019-03-28T00:56:47.622Z,15.63
2019-03-28T00:59:31.809Z,15.23
2019-03-28T01:02:03.474Z,18.13
2019-03-28T01:04:35.145Z,14.83
2019-03-28T01:07:07.853Z,17.73
2019-03-28T01:09:39.864Z,13.80
2019-03-28T01:12:11.577Z,19.27
2019-03-28T01:14:43.435Z,16.87
2019-03-28T01:17:15.273Z,15.60
2019-03-28T01:19:46.958Z,13.60
2019-03-28T01:22:19.976Z,21.87
2019-03-28T01:24:51.669Z,16.77
2019-03-28T01:27:23.364Z,14.83
2019-03-28T01:29:55.399Z,17.00
2019-03-28T01:32:27.125Z,15.67
2019-03-28T01:34:58.822Z,17.47
2019-03-28T01:37:30.536Z,16.97
2019-03-28T01:40:02.202Z,15.43
2019-03-28T01:42:33.864Z,19.50
2019-03-28T01:45:05.956Z,16.27
2019-03-28T01:47:37.988Z,16.57
2019-03-28T01:50:10.040Z,18.83
2019-03-28T01:52:41.725Z,21.90
2019-03-28T01:55:13.451Z,15.20
2019-03-28T01:57:45.300Z,16.60
2019-03-28T02:00:17.631Z,16.50
2019-03-28T02:02:49.265Z,20.90
2019-03-28T02:05:20.926Z,20.50
2019-03-28T02:07:52.902Z,19.10
2019-03-28T02:10:24.616Z,22.17
2019-03-28T02:12:57.605Z,19.87
2019-03-28T02:15:29.248Z,18.27
2019-03-28T02:18:01.251Z,18.57
2019-03-28T02:20:33.230Z,19.13
2019-03-28T02:23:04.804Z,18.20
2019-03-28T02:25:37.151Z,18.20
2019-03-28T02:28:09.205Z,21.33
2019-03-28T02:30:40.916Z,18.07
2019-03-28T02:33:12.936Z,19.90
2019-03-28T02:35:44.634Z,21.33
2019-03-28T02:38:16.646Z,21.17
2019-03-28T02:40:48.352Z,20.27
2019-03-28T02:43:20.162Z,21.03
2019-03-28T02:45:52.203Z,19.40
2019-03-28T02:48:24.287Z,18.37
2019-03-28T02:50:55.926Z,19.53
2019-03-28T02:53:28.015Z,18.10
2019-03-28T02:55:59.616Z,20.10
2019-03-28T02:58:31.317Z,23.80
2019-03-28T03:01:02.938Z,19.07
2019-03-28T03:03:34.624Z,22.43
2019-03-28T03:06:06.322Z,19.00
2019-03-28T03:08:38.005Z,16.83
2019-03-28T03:11:09.828Z,19.80
2019-03-28T03:13:41.538Z,20.10
2019-03-28T03:16:13.164Z,20.07
2019-03-28T03:18:44.884Z,20.40
2019-03-28T03:21:16.568Z,20.47
2019-03-28T03:23:48.211Z,19.57
2019-03-28T03:26:20.247Z,16.67
2019-03-28T03:28:52.294Z,22.70
2019-03-28T03:31:24.893Z,20.73
2019-03-28T03:33:57.278Z,17.80
2019-03-28T03:36:29.310Z,19.73
2019-03-28T03:39:01.017Z,16.60
2019-03-28T03:41:45.044Z,19.87
2019-03-28T03:44:17.126Z,19.20
2019-03-28T03:46:48.740Z,18.50
2019-03-28T03:49:20.797Z,17.93
2019-03-28T03:51:52.423Z,16.83
2019-03-28T03:54:24.585Z,18.63
2019-03-28T03:56:56.299Z,18.60
2019-03-28T03:59:28.308Z,19.37
2019-03-28T04:02:00.369Z,21.57
2019-03-28T04:04:32.083Z,16.73
2019-03-28T04:07:04.106Z,18.73
2019-03-28T04:09:35.745Z,23.10
2019-03-28T04:12:07.408Z,22.07
2019-03-28T04:14:39.017Z,21.33
2019-03-28T04:17:11.133Z,20.30
2019-03-28T04:19:42.775Z,21.57
2019-03-28T04:22:14.759Z,20.80
2019-03-28T04:24:47.722Z,19.13
2019-03-28T04:27:20.959Z,23.40
2019-03-28T04:29:52.781Z,21.50
2019-03-28T04:32:24.419Z,18.43
2019-03-28T04:34:56.087Z,19.50
2019-03-28T04:37:28.144Z,21.57
2019-03-28T04:39:59.837Z,19.97
2019-03-28T04:42:31.547Z,19.27
2019-03-28T04:45:05.485Z,17.67
2019-03-28T04:47:36.522Z,19.30
2019-03-28T04:50:10.397Z,21.30
2019-03-28T04:52:42.162Z,20.83
2019-03-28T04:55:13.853Z,19.33
2019-03-28T04:57:45.569Z,20.57
2019-03-28T05:00:19.207Z,20.23
2019-03-28T05:02:52.581Z,18.33
2019-03-28T05:05:24.960Z,19.87
2019-03-28T05:07:56.671Z,23.57
2019-03-28T05:10:28.337Z,19.93
2019-03-28T05:13:02.641Z,17.83
2019-03-28T05:15:35.952Z,17.93
2019-03-28T05:18:07.571Z,19.17
2019-03-28T05:20:40.667Z,19.73
2019-03-28T05:23:12.288Z,18.47
2019-03-28T05:25:44.321Z,19.73
2019-03-28T05:28:16.346Z,19.70
2019-03-28T05:30:48.305Z,17.03
2019-03-28T05:33:30.809Z,16.83
2019-03-28T05:36:04.419Z,24.33
2019-03-28T05:38:36.275Z,17.80
2019-03-28T05:41:07.977Z,20.57
2019-03-28T05:43:39.622Z,18.63
2019-03-28T05:46:11.287Z,19.97
2019-03-28T05:48:43.238Z,17.20
2019-03-28T05:51:14.938Z,20.53
2019-03-28T05:53:46.729Z,20.97
2019-03-28T05:56:18.280Z,22.40
2019-03-28T05:58:50.296Z,19.37
2019-03-28T06:01:22.008Z,20.63
2019-03-28T06:03:54.413Z,19.37
2019-03-28T06:06:26.135Z,21.97
2019-03-28T06:08:57.848Z,20.10
2019-03-28T06:11:29.554Z,22.17
2019-03-28T06:14:01.170Z,24.03
2019-03-28T06:16:32.852Z,20.23
2019-03-28T06:19:04.836Z,22.10
2019-03-28T06:21:39.503Z,24.77
2019-03-28T06:24:10.143Z,21.50
2019-03-28T06:26:42.162Z,21.50
2019-03-28T06:29:23.101Z,24.73
2019-03-28T06:31:55.264Z,23.03
2019-03-28T06:34:20.382Z,26.17
2019-03-28T06:36:52.382Z,28.03
2019-03-28T06:39:24.090Z,25.87
2019-03-28T06:41:55.726Z,24.63
2019-03-28T06:44:28.170Z,25.60
2019-03-28T06:46:59.874Z,36.87
2019-03-28T06:49:31.857Z,30.63
2019-03-28T06:52:04.299Z,28.37
2019-03-28T06:54:35.962Z,33.70
2019-03-28T06:57:07.949Z,31.47
2019-03-28T06:59:39.595Z,30.13
2019-03-28T07:02:11.227Z,30.67
2019-03-28T07:04:43.530Z,34.87
2019-03-28T07:07:18.239Z,28.70
2019-03-28T07:09:48.515Z,32.57
2019-03-28T07:12:20.247Z,30.73
2019-03-28T07:14:51.858Z,29.43
2019-03-28T07:17:23.952Z,36.97
2019-03-28T07:19:55.740Z,35.63
2019-03-28T07:22:28.085Z,38.53
2019-03-28T07:25:00.122Z,39.97
2019-03-28T07:27:31.996Z,34.63
2019-03-28T07:30:03.687Z,35.33
2019-03-28T07:32:35.689Z,34.20
2019-03-28T07:35:08.077Z,38.30
2019-03-28T07:37:39.711Z,35.57
2019-03-28T07:40:13.753Z,36.57
2019-03-28T07:42:45.514Z,40.07
2019-03-28T07:45:17.983Z,36.80
2019-03-28T07:47:49.747Z,43.27
2019-03-28T07:50:22.917Z,36.47
2019-03-28T07:52:55.308Z,38.80
2019-03-28T07:55:27.038Z,37.07
2019-03-28T07:57:58.641Z,41.63
2019-03-28T08:00:30.341Z,40.60
2019-03-28T08:03:02.380Z,42.03
2019-03-28T08:05:35.035Z,37.13
2019-03-28T08:08:06.615Z,35.77
2019-03-28T08:10:38.310Z,38.83
2019-03-28T08:13:10.013Z,37.87
2019-03-28T08:15:41.639Z,37.10
2019-03-28T08:18:13.323Z,36.77
2019-03-28T08:20:44.889Z,34.00
2019-03-28T08:23:16.569Z,34.17
2019-03-28T08:25:48.240Z,37.23
2019-03-28T08:28:20.173Z,37.03
2019-03-28T08:30:51.814Z,35.37
2019-03-28T08:33:23.455Z,35.17
2019-03-28T08:35:56.305Z,32.43
2019-03-28T08:38:28.339Z,38.67
2019-03-28T08:41:00.011Z,38.43
2019-03-28T08:43:31.699Z,40.20
2019-03-28T08:46:03.574Z,35.23
2019-03-28T08:48:35.502Z,38.03
2019-03-28T08:51:07.241Z,41.77
2019-03-28T08:53:38.981Z,32.87
2019-03-28T08:56:11.076Z,36.77
2019-03-28T08:58:43.126Z,35.37
2019-03-28T09:01:15.192Z,38.37
2019-03-28T09:03:49.722Z,33.90
2019-03-28T09:06:20.542Z,45.20
2019-03-28T09:08:52.266Z,38.07
2019-03-28T09:11:24.295Z,45.33
2019-03-28T09:13:55.983Z,37.90
2019-03-28T09:16:28.106Z,33.20
2019-03-28T09:19:01.013Z,35.10
2019-03-28T09:21:32.682Z,34.43
2019-03-28T09:24:04.298Z,37.00
2019-03-28T09:26:35.889Z,34.70
2019-03-28T09:29:07.544Z,33.13
2019-03-28T09:31:39.238Z,34.67
2019-03-28T09:34:10.959Z,33.27
2019-03-28T09:36:42.666Z,32.87
2019-03-28T09:39:14.372Z,34.67
2019-03-28T09:41:46.595Z,33.57
2019-03-28T09:44:18.284Z,28.83
2019-03-28T09:46:50.249Z,27.03
2019-03-28T09:49:21.924Z,32.33
2019-03-28T09:51:54.017Z,29.70
2019-03-28T09:54:26.171Z,31.80
2019-03-28T09:56:57.893Z,33.63
2019-03-28T09:59:29.556Z,31.17
2019-03-28T10:02:01.412Z,28.60
2019-03-28T10:04:34.651Z,28.80
2019-03-28T10:07:06.337Z,33.20
2019-03-28T10:09:39.260Z,33.17
2019-03-28T10:12:11.394Z,27.10
2019-03-28T10:14:43.397Z,28.87
2019-03-28T10:17:26.240Z,27.17
2019-03-28T10:19:58.565Z,27.17
2019-03-28T10:22:30.187Z,28.50
2019-03-28T10:25:01.917Z,26.47
2019-03-28T10:27:34.543Z,23.53
2019-03-28T10:30:07.121Z,23.80
2019-03-28T10:32:38.914Z,22.07
2019-03-28T10:35:13.347Z,21.10
2019-03-28T10:37:45.359Z,20.97
2019-03-28T10:40:17.337Z,15.70
2019-03-28T10:42:49.084Z,20.17
2019-03-28T10:45:21.239Z,19.43
2019-03-28T10:47:53.662Z,22.43
2019-03-28T10:50:39.827Z,20.70
2019-03-28T10:52:58.986Z,12.47
2019-03-28T10:55:30.747Z,15.37
2019-03-28T10:58:17.154Z,14.77
2019-03-28T11:00:36.267Z,13.30
2019-03-28T11:03:09.597Z,16.00
2019-03-28T11:05:41.303Z,15.23
2019-03-28T11:08:13.010Z,13.60
2019-03-28T11:10:44.775Z,13.17
2019-03-28T11:13:16.908Z,12.23
2019-03-28T11:15:49.085Z,13.07
2019-03-28T11:18:20.856Z,11.03
2019-03-28T11:20:52.909Z,13.50
2019-03-28T11:23:24.996Z,13.40
2019-03-28T11:25:57.438Z,11.70
2019-03-28T11:28:29.525Z,13.83
2019-03-28T11:31:01.624Z,16.17
2019-03-28T11:33:34.160Z,13.27
2019-03-28T11:36:05.812Z,12.33
2019-03-28T11:38:37.472Z,15.20
2019-03-28T11:41:15.868Z,15.23
2019-03-28T11:43:47.480Z,15.70
2019-03-28T11:46:19.632Z,18.37
2019-03-28T11:48:51.342Z,14.03
2019-03-28T11:51:23.012Z,13.07
2019-03-28T11:53:54.774Z,14.70
2019-03-28T11:56:26.485Z,15.33
2019-03-28T11:58:58.593Z,12.63
2019-03-28T12:01:30.320Z,15.00
2019-03-28T12:04:13.095Z,14.07
2019-03-28T12:06:44.833Z,14.63
2019-03-28T12:09:16.600Z,16.70
2019-03-28T12:11:48.683Z,17.73
2019-03-28T12:14:20.422Z,14.53
2019-03-28T12:16:52.161Z,12.63
2019-03-28T12:19:23.825Z,13.77
2019-03-28T12:21:56.212Z,14.43
2019-03-28T12:24:27.865Z,15.97
2019-03-28T12:26:59.660Z,15.77
2019-03-28T12:29:31.442Z,15.03
2019-03-28T12:32:13.294Z,13.67
2019-03-28T12:34:36.643Z,15.53
2019-03-28T12:37:08.863Z,18.23
2019-03-28T12:39:40.663Z,15.33
2019-03-28T12:42:13.160Z,16.30
2019-03-28T12:44:56.315Z,17.37
2019-03-28T12:47:18.375Z,15.87
2019-03-28T12:49:50.153Z,18.03
2019-03-28T12:52:22.305Z,17.13
2019-03-28T12:54:54.755Z,15.93
2019-03-28T12:57:26.659Z,19.27
2019-03-28T12:59:58.934Z,17.10
2019-03-28T13:02:32.047Z,20.07
2019-03-28T13:05:05.789Z,17.47
2019-03-28T13:07:37.667Z,16.87
2019-03-28T13:10:11.595Z,19.40
2019-03-28T13:12:43.366Z,13.97
2019-03-28T13:15:15.219Z,15.23
2019-03-28T13:17:46.981Z,15.93
2019-03-28T13:20:21.966Z,15.73
2019-03-28T13:22:52.643Z,16.63
2019-03-28T13:25:24.445Z,16.10
2019-03-28T13:27:56.573Z,14.70
2019-03-28T13:30:28.307Z,16.43
2019-03-28T13:33:00.431Z,12.10
2019-03-28T13:35:35.073Z,12.93
2019-03-28T13:38:06.080Z,10.80
2019-03-28T13:40:37.680Z,11.10
2019-03-28T13:43:09.692Z,9.77
2019-03-28T13:45:41.286Z,14.00
2019-03-28T13:48:13.937Z,13.90
2019-03-28T13:50:45.752Z,13.27
2019-03-28T13:53:17.798Z,10.50
2019-03-28T13:55:51.995Z,8.57
2019-03-28T13:58:22.745Z,10.00
2019-03-28T14:00:54.817Z,9.60
2019-03-28T14:03:27.388Z,10.63
2019-03-28T14:05:59.374Z,9.90
2019-03-28T14:08:30.965Z,7.33
2019-03-28T14:11:02.458Z,8.10
2019-03-28T14:13:34.046Z,10.27
2019-03-28T14:16:05.536Z,8.23
2019-03-28T14:18:38.836Z,8.37
2019-03-28T14:21:10.431Z,9.27
2019-03-28T14:23:42.016Z,10.00
2019-03-28T14:26:13.564Z,9.80
2019-03-28T14:28:45.064Z,9.67
2019-03-28T14:31:17.091Z,10.87
2019-03-28T14:33:48.702Z,14.00
2019-03-28T14:36:20.411Z,13.37
2019-03-28T14:38:52.015Z,12.20
2019-03-28T14:41:23.621Z,10.37
2019-03-28T14:43:55.137Z,9.27
2019-03-28T14:46:26.649Z,12.10
2019-03-28T14:48:58.232Z,11.93
2019-03-28T14:51:29.956Z,11.07
2019-03-28T14:54:01.662Z,9.23
2019-03-28T14:56:33.928Z,11.77
2019-03-28T14:59:05.900Z,10.00
2019-03-28T15:01:37.814Z,9.37
2019-03-28T15:04:09.828Z,12.93
2019-03-28T15:06:42.473Z,9.57
2019-03-28T15:09:14.431Z,13.97
2019-03-28T15:11:46.144Z,12.03
2019-03-28T15:14:17.861Z,11.57
2019-03-28T15:16:49.934Z,11.43
2019-03-28T15:19:21.901Z,13.47
2019-03-28T15:21:53.489Z,12.03
2019-03-28T15:24:25.131Z,12.50
2019-03-28T15:26:56.774Z,12.13
2019-03-28T15:29:28.823Z,10.83
2019-03-28T15:32:00.790Z,12.73
2019-03-28T15:34:32.843Z,14.73
2019-03-28T15:37:04.440Z,16.37
2019-03-28T15:39:36.140Z,16.30
2019-03-28T15:42:07.829Z,12.43
2019-03-28T15:44:39.973Z,13.63
2019-03-28T15:47:11.965Z,11.47
2019-03-28T15:49:43.685Z,12.40
2019-03-28T15:52:15.362Z,11.03
2019-03-28T15:54:47.017Z,12.73
2019-03-28T15:57:18.666Z,13.20
2019-03-28T15:59:50.646Z,13.70
2019-03-28T16:02:22.675Z,13.30
2019-03-28T16:04:54.384Z,12.37
2019-03-28T16:07:29.211Z,13.03
2019-03-28T16:09:59.697Z,13.00
2019-03-28T16:12:31.292Z,11.70
2019-03-28T16:15:03.633Z,15.03
2019-03-28T16:17:35.480Z,11.67
2019-03-28T16:20:07.442Z,10.47
2019-03-28T16:22:39.040Z,11.37
2019-03-28T16:25:12.606Z,9.67
2019-03-28T16:27:44.244Z,10.97
2019-03-28T16:30:16.544Z,10.97
2019-03-28T16:32:48.849Z,11.83
2019-03-28T16:35:21.398Z,10.50
2019-03-28T16:37:53.860Z,10.63
2019-03-28T16:40:25.758Z,13.43
2019-03-28T16:43:00.952Z,14.07
2019-03-28T16:45:36.252Z,10.53
2019-03-28T16:48:08.138Z,9.83
2019-03-28T16:50:39.740Z,9.97
2019-03-28T16:53:13.537Z,9.43
2019-03-28T16:55:51.694Z,10.13
2019-03-28T16:58:30.873Z,12.27
2019-03-28T17:01:02.982Z,10.80
2019-03-28T17:03:35.205Z,9.40
2019-03-28T17:06:09.525Z,12.47
2019-03-28T17:08:43.586Z,10.90
2019-03-28T17:11:15.361Z,11.63
2019-03-28T17:13:46.929Z,10.93
2019-03-28T17:16:18.548Z,11.63
2019-03-28T17:18:50.316Z,12.87
2019-03-28T17:21:23.370Z,9.43
2019-03-28T17:23:55.586Z,11.27
2019-03-28T17:26:27.263Z,9.30
2019-03-28T17:28:59.625Z,16.03
2019-03-28T17:31:31.264Z,10.57
2019-03-28T17:34:02.889Z,10.43
2019-03-28T17:36:34.575Z,11.20
2019-03-28T17:39:07.544Z,15.13
2019-03-28T17:41:39.243Z,16.17
2019-03-28T17:44:14.086Z,15.00
2019-03-28T17:46:44.698Z,13.13
2019-03-28T17:49:16.571Z,13.57
2019-03-28T17:51:48.626Z,12.13
2019-03-28T17:54:20.275Z,12.47
2019-03-28T17:56:52.328Z,10.97
2019-03-28T17:59:23.965Z,12.07
2019-03-28T18:01:55.965Z,11.37
2019-03-28T18:04:27.682Z,10.57
2019-03-28T18:07:01.028Z,10.90
2019-03-28T18:09:32.868Z,12.20
2019-03-28T18:12:04.752Z,10.90
2019-03-28T18:14:36.457Z,12.97
2019-03-28T18:17:08.168Z,15.83
2019-03-28T18:19:39.928Z,12.70
2019-03-28T18:22:12.186Z,15.87
2019-03-28T18:24:43.854Z,12.17
2019-03-28T18:27:15.497Z,12.07
2019-03-28T18:29:47.277Z,14.90
2019-03-28T18:32:19.822Z,18.37
2019-03-28T18:35:04.568Z,14.40
2019-03-28T18:37:24.743Z,16.83
2019-03-28T18:39:57.036Z,17.23
2019-03-28T18:42:28.712Z,16.60
2019-03-28T18:45:00.340Z,15.00
2019-03-28T18:47:32.090Z,16.10
2019-03-28T18:50:04.058Z,16.70
2019-03-28T18:52:35.644Z,16.37
2019-03-28T18:55:08.350Z,15.23
2019-03-28T18:57:40.374Z,14.87
2019-03-28T19:00:14.276Z,14.73
2019-03-28T19:02:46.256Z,16.97
2019-03-28T19:05:19.978Z,16.50
2019-03-28T19:07:51.236Z,17.83
2019-03-28T19:10:24.069Z,19.53
2019-03-28T19:12:55.828Z,19.67
2019-03-28T19:15:27.667Z,18.77
2019-03-28T19:18:00.076Z,15.20
2019-03-28T19:20:33.250Z,16.03
2019-03-28T19:23:07.241Z,19.13
2019-03-28T19:25:38.507Z,18.07
2019-03-28T19:28:10.910Z,16.60
2019-03-28T19:30:42.895Z,14.37
2019-03-28T19:33:15.110Z,20.13
2019-03-28T19:35:48.110Z,21.53
2019-03-28T19:38:19.927Z,16.70
2019-03-28T19:40:51.638Z,18.07
2019-03-28T19:43:23.319Z,19.07
2019-03-28T19:45:56.692Z,19.00
2019-03-28T19:48:28.718Z,16.80
2019-03-28T19:51:00.345Z,19.57
2019-03-28T19:53:35.170Z,15.17
2019-03-28T19:56:05.980Z,17.63
2019-03-28T19:58:40.185Z,16.27
2019-03-28T20:01:13.493Z,19.97
2019-03-28T20:03:47.071Z,18.70
2019-03-28T20:06:22.432Z,17.87
2019-03-28T20:08:52.671Z,20.43
2019-03-28T20:11:25.444Z,17.20
2019-03-28T20:13:57.211Z,18.27
2019-03-28T20:16:30.867Z,19.87
2019-03-28T20:19:02.566Z,19.20
2019-03-28T20:21:34.250Z,19.13
2019-03-28T20:24:05.962Z,18.20
2019-03-28T20:26:37.683Z,17.70
2019-03-28T20:29:09.685Z,17.07
2019-03-28T20:31:41.670Z,17.33
2019-03-28T20:34:13.987Z,18.77
2019-03-28T20:36:45.676Z,18.73
2019-03-28T20:39:17.495Z,22.33
2019-03-28T20:41:49.399Z,19.03
2019-03-28T20:44:21.005Z,17.10
2019-03-28T20:46:52.610Z,22.20
2019-03-28T20:49:25.104Z,20.30
2019-03-28T20:51:56.586Z,20.47
2019-03-28T20:54:28.369Z,19.67
2019-03-28T20:56:59.982Z,19.07
2019-03-28T20:59:31.687Z,19.83
2019-03-28T21:02:03.269Z,17.33
2019-03-28T21:04:35.324Z,18.67
2019-03-28T21:07:07.042Z,22.30
2019-03-28T21:09:39.068Z,19.63
2019-03-28T21:12:11.130Z,23.53
2019-03-28T21:14:42.706Z,19.90
2019-03-28T21:17:14.337Z,23.53
2019-03-28T21:19:46.930Z,21.50
2019-03-28T21:22:18.516Z,21.23
2019-03-28T21:24:50.104Z,23.67
2019-03-28T21:27:22.101Z,24.70
2019-03-28T21:29:54.205Z,21.40
2019-03-28T21:32:25.854Z,24.93
2019-03-28T21:34:57.836Z,21.17
2019-03-28T21:37:29.472Z,24.20
2019-03-28T21:40:01.603Z,22.70
2019-03-28T21:42:33.487Z,24.73
2019-03-28T21:45:06.089Z,22.80
2019-03-28T21:47:38.300Z,23.13
2019-03-28T21:50:09.929Z,25.73
2019-03-28T21:52:41.513Z,26.30
2019-03-28T21:55:13.022Z,24.27
2019-03-28T21:57:45.024Z,25.77
2019-03-28T22:00:16.692Z,28.27
2019-03-28T22:02:48.314Z,24.23
2019-03-28T22:05:19.836Z,24.83
2019-03-28T22:07:51.777Z,26.33
2019-03-28T22:10:23.373Z,25.60
2019-03-28T22:12:55.722Z,26.63
2019-03-28T22:15:27.794Z,22.07
2019-03-28T22:17:59.957Z,25.17
2019-03-28T22:20:31.637Z,22.30
2019-03-28T22:23:03.269Z,25.90
2019-03-28T22:25:34.998Z,26.87
2019-03-28T22:28:06.849Z,24.57
2019-03-28T22:30:39.016Z,24.30
2019-03-28T22:33:10.848Z,26.23
2019-03-28T22:35:42.501Z,34.60
2019-03-28T22:38:15.471Z,27.20
2019-03-28T22:40:47.865Z,27.40
2019-03-28T22:43:20.054Z,24.50
2019-03-28T22:45:52.023Z,24.90
2019-03-28T22:48:23.526Z,25.27
2019-03-28T22:50:55.188Z,25.50
2019-03-28T22:53:26.740Z,25.77
2019-03-28T22:55:58.310Z,22.77
2019-03-28T22:58:29.821Z,25.07
2019-03-28T23:01:01.692Z,22.50
2019-03-28T23:03:35.134Z,25.30
2019-03-28T23:06:06.662Z,25.83
2019-03-28T23:08:38.324Z,25.63
2019-03-28T23:11:10.001Z,24.77
2019-03-28T23:13:41.887Z,22.57
2019-03-28T23:16:13.512Z,26.10
2019-03-28T23:18:45.122Z,25.37
2019-03-28T23:21:17.043Z,25.43
2019-03-28T23:23:48.644Z,26.37
2019-03-28T23:26:20.523Z,24.00
2019-03-28T23:28:52.484Z,25.37
2019-03-28T23:31:24.046Z,24.93
2019-03-28T23:33:56.270Z,24.90
2019-03-28T23:36:28.551Z,25.80
2019-03-28T23:39:00.401Z,25.80
2019-03-28T23:41:33.046Z,27.23
2019-03-28T23:44:04.606Z,29.93
2019-03-28T23:46:36.108Z,24.47
2019-03-28T23:49:07.700Z,25.93
2019-03-28T23:51:39.171Z,25.30
2019-03-28T23:54:11.078Z,24.43
2019-03-28T23:56:43.135Z,26.00
2019-03-28T23:59:14.649Z,26.43
