createdAt,value
2022-09-04T00:00:01.453Z,16.60
2022-09-04T00:03:06.455Z,16.60
2022-09-04T00:10:36.930Z,16.60
2022-09-04T00:13:22.770Z,16.60
2022-09-04T00:16:08.068Z,16.80
2022-09-04T00:18:45.049Z,16.60
2022-09-04T00:21:27.478Z,16.60
2022-09-04T00:24:10.485Z,16.70
2022-09-04T00:32:38.199Z,16.70
2022-09-04T00:35:37.986Z,16.70
2022-09-04T00:38:18.078Z,16.70
2022-09-04T00:41:00.848Z,16.70
2022-09-04T00:43:49.517Z,16.70
2022-09-04T00:46:37.031Z,16.70
2022-09-04T00:54:18.632Z,16.70
2022-09-04T00:57:23.812Z,16.70
2022-09-04T01:00:17.166Z,16.70
2022-09-04T01:03:07.025Z,16.60
2022-09-04T01:06:02.296Z,16.60
2022-09-04T01:08:42.446Z,16.60
2022-09-04T01:17:33.812Z,16.50
2022-09-04T01:20:25.669Z,16.50
2022-09-04T01:23:17.692Z,16.50
2022-09-04T01:26:02.515Z,16.50
2022-09-04T01:28:45.859Z,16.50
2022-09-04T01:31:32.146Z,16.50
2022-09-04T01:37:41.660Z,16.40
2022-09-04T01:40:35.949Z,16.40
2022-09-04T01:43:13.315Z,16.40
2022-09-04T01:46:06.493Z,16.40
2022-09-04T01:48:45.523Z,16.30
2022-09-04T01:51:44.610Z,16.30
2022-09-04T02:00:05.693Z,16.10
2022-09-04T02:03:02.029Z,16.10
2022-09-04T02:05:48.154Z,16.00
2022-09-04T02:08:35.053Z,15.90
2022-09-04T02:11:15.942Z,15.80
2022-09-04T02:14:13.848Z,15.90
2022-09-04T02:23:20.306Z,15.70
2022-09-04T02:26:07.719Z,15.70
2022-09-04T02:29:16.809Z,15.70
2022-09-04T02:32:05.717Z,15.70
2022-09-04T02:34:49.880Z,15.70
2022-09-04T02:37:48.056Z,15.70
2022-09-04T02:46:25.890Z,15.80
2022-09-04T02:49:12.779Z,15.90
2022-09-04T02:52:01.547Z,15.90
2022-09-04T02:54:53.297Z,15.90
2022-09-04T02:57:39.270Z,15.90
2022-09-04T03:00:15.440Z,15.80
2022-09-04T03:09:02.996Z,15.90
2022-09-04T03:11:41.386Z,15.80
2022-09-04T03:14:34.471Z,15.90
2022-09-04T03:17:10.642Z,15.90
2022-09-04T03:19:51.372Z,15.90
2022-09-04T03:22:40.515Z,15.90
2022-09-04T03:25:38.603Z,15.90
2022-09-04T03:33:30.026Z,15.80
2022-09-04T03:36:03.011Z,15.80
2022-09-04T03:38:48.427Z,15.80
2022-09-04T03:41:53.859Z,15.80
2022-09-04T03:44:36.388Z,15.80
2022-09-04T03:47:12.575Z,15.80
2022-09-04T03:55:50.562Z,15.70
2022-09-04T03:58:43.178Z,15.60
2022-09-04T04:01:43.952Z,15.60
2022-09-04T04:04:10.710Z,15.60
2022-09-04T04:07:00.083Z,15.50
2022-09-04T04:10:01.989Z,15.50
2022-09-04T04:18:35.908Z,15.50
2022-09-04T04:21:11.512Z,15.50
2022-09-04T04:24:14.583Z,15.50
2022-09-04T04:27:00.064Z,15.40
2022-09-04T04:29:52.997Z,15.50
2022-09-04T04:36:09.527Z,15.50
2022-09-04T04:38:49.152Z,15.50
2022-09-04T04:42:04.430Z,15.50
2022-09-04T04:45:15.064Z,15.50
2022-09-04T04:48:14.725Z,15.50
2022-09-04T04:51:04.713Z,15.50
2022-09-04T05:00:26.788Z,15.50
2022-09-04T05:03:15.771Z,15.50
2022-09-04T05:06:01.009Z,15.50
2022-09-04T05:08:51.455Z,15.50
2022-09-04T05:11:46.808Z,15.40
2022-09-04T05:14:50.354Z,15.40
2022-09-04T05:23:36.394Z,15.10
2022-09-04T05:26:36.006Z,15.40
2022-09-04T05:29:24.176Z,15.40
2022-09-04T05:32:11.483Z,15.40
2022-09-04T05:35:03.951Z,15.40
2022-09-04T05:37:59.370Z,15.40
2022-09-04T05:46:01.672Z,15.50
2022-09-04T05:48:39.839Z,15.50
2022-09-04T05:51:19.771Z,15.60
2022-09-04T05:54:09.087Z,15.60
2022-09-04T05:57:04.288Z,15.60
2022-09-04T05:59:44.161Z,15.70
2022-09-04T06:08:34.395Z,15.80
2022-09-04T06:11:20.326Z,16.10
2022-09-04T06:14:32.812Z,16.10
2022-09-04T06:17:27.547Z,15.50
2022-09-04T06:20:28.650Z,16.30
2022-09-04T06:26:18.789Z,16.40
2022-09-04T06:29:05.250Z,16.40
2022-09-04T06:32:04.021Z,16.50
2022-09-04T06:34:51.175Z,16.50
2022-09-04T06:37:57.384Z,16.50
2022-09-04T06:40:48.214Z,16.50
2022-09-04T06:59:14.960Z,16.60
2022-09-04T07:02:04.018Z,17.40
2022-09-04T07:04:57.843Z,17.50
2022-09-04T07:07:57.025Z,17.60
2022-09-04T07:10:33.192Z,17.80
2022-09-04T07:13:00.550Z,17.90
2022-09-04T07:21:42.823Z,18.00
2022-09-04T07:24:29.373Z,18.10
2022-09-04T07:27:06.689Z,18.20
2022-09-04T07:29:41.221Z,18.20
2022-09-04T07:32:30.647Z,18.20
2022-09-04T07:35:23.540Z,18.30
2022-09-04T07:43:56.618Z,18.50
2022-09-04T07:46:46.537Z,18.60
2022-09-04T07:49:42.419Z,18.60
2022-09-04T07:52:43.136Z,18.70
2022-09-04T07:55:29.016Z,18.80
2022-09-04T07:58:13.161Z,18.90
2022-09-04T08:07:09.461Z,19.50
2022-09-04T08:09:41.685Z,20.00
2022-09-04T08:12:34.936Z,20.00
2022-09-04T08:15:22.297Z,20.00
2022-09-04T08:18:08.497Z,20.00
2022-09-04T08:20:47.060Z,19.80
2022-09-04T08:43:32.186Z,22.10
2022-09-04T08:46:04.975Z,22.50
2022-09-04T08:49:00.049Z,22.80
2022-09-04T08:51:58.284Z,23.30
2022-09-04T08:54:44.338Z,23.80
2022-09-04T08:57:47.455Z,24.20
2022-09-04T09:16:18.917Z,24.80
2022-09-04T09:18:54.853Z,25.60
2022-09-04T09:21:50.243Z,25.50
2022-09-04T09:24:26.829Z,25.80
2022-09-04T09:27:24.709Z,25.90
2022-09-04T09:30:16.802Z,26.10
2022-09-04T09:39:36.974Z,26.60
2022-09-04T09:42:26.981Z,26.90
2022-09-04T09:45:12.523Z,27.10
2022-09-04T09:48:03.781Z,26.80
2022-09-04T09:51:05.982Z,26.60
2022-09-04T09:54:04.771Z,26.40
2022-09-04T10:02:21.547Z,26.80
2022-09-04T10:05:38.030Z,27.20
2022-09-04T10:08:11.368Z,27.50
2022-09-04T10:10:59.412Z,27.50
2022-09-04T10:13:53.271Z,27.40
2022-09-04T10:16:42.990Z,27.60
2022-09-04T10:26:00.982Z,27.60
2022-09-04T10:28:44.928Z,27.30
2022-09-04T10:31:28.725Z,27.10
2022-09-04T10:34:41.376Z,27.10
2022-09-04T10:37:42.284Z,27.60
2022-09-04T10:40:43.132Z,27.70
2022-09-04T10:49:30.088Z,27.60
2022-09-04T10:52:19.177Z,27.70
2022-09-04T10:55:14.779Z,27.80
2022-09-04T10:57:47.752Z,28.00
2022-09-04T11:00:25.907Z,28.10
2022-09-04T11:03:15.594Z,27.90
2022-09-04T11:11:23.615Z,27.90
2022-09-04T11:14:09.037Z,28.00
2022-09-04T11:16:57.312Z,27.80
2022-09-04T11:19:37.335Z,27.90
2022-09-04T11:22:41.145Z,28.10
2022-09-04T11:25:24.561Z,28.30
2022-09-04T11:33:40.503Z,28.10
2022-09-04T11:36:29.555Z,28.00
2022-09-04T11:38:56.934Z,27.50
2022-09-04T11:41:42.796Z,27.50
2022-09-04T11:44:50.739Z,27.70
2022-09-04T11:47:44.428Z,27.60
2022-09-04T11:56:03.050Z,27.40
2022-09-04T11:59:06.774Z,27.70
2022-09-04T12:02:14.959Z,28.00
2022-09-04T12:05:06.929Z,28.00
2022-09-04T12:08:02.339Z,27.70
2022-09-04T12:10:49.362Z,27.30
2022-09-04T12:19:23.091Z,26.90
2022-09-04T12:22:19.228Z,26.60
2022-09-04T12:25:12.438Z,26.50
2022-09-04T12:28:01.558Z,26.40
2022-09-04T12:30:54.708Z,26.40
2022-09-04T12:33:37.077Z,26.20
2022-09-04T12:42:05.661Z,25.70
2022-09-04T12:45:00.870Z,25.40
2022-09-04T12:48:05.029Z,25.00
2022-09-04T12:50:38.951Z,24.80
2022-09-04T12:53:25.440Z,24.50
2022-09-04T12:56:03.385Z,24.30
2022-09-04T13:04:14.585Z,24.00
2022-09-04T13:07:20.585Z,23.60
2022-09-04T13:10:09.512Z,23.50
2022-09-04T13:12:46.272Z,23.50
2022-09-04T13:16:26.625Z,23.60
2022-09-04T13:19:20.511Z,23.60
2022-09-04T13:27:33.727Z,23.50
2022-09-04T13:30:23.867Z,23.40
2022-09-04T13:33:05.348Z,23.40
2022-09-04T13:35:58.802Z,23.50
2022-09-04T13:38:48.355Z,23.50
2022-09-04T13:41:42.969Z,23.40
2022-09-04T13:48:00.790Z,23.40
2022-09-04T13:50:56.395Z,23.50
2022-09-04T13:53:35.798Z,23.30
2022-09-04T13:56:28.321Z,23.10
2022-09-04T13:59:08.998Z,23.10
2022-09-04T14:01:45.633Z,23.10
2022-09-04T14:10:07.144Z,23.30
2022-09-04T14:13:08.524Z,23.40
2022-09-04T14:15:51.720Z,23.40
2022-09-04T14:18:30.473Z,23.40
2022-09-04T14:21:11.200Z,23.30
2022-09-04T14:23:53.814Z,23.00
2022-09-04T14:31:10.653Z,22.70
2022-09-04T14:33:55.892Z,22.30
2022-09-04T14:36:56.308Z,22.20
2022-09-04T14:39:28.932Z,22.10
2022-09-04T14:42:11.733Z,22.10
2022-09-04T14:44:54.172Z,22.20
2022-09-04T14:53:08.127Z,22.20
2022-09-04T14:55:42.226Z,22.30
2022-09-04T14:58:28.039Z,22.20
2022-09-04T15:01:07.485Z,22.20
2022-09-04T15:04:04.111Z,22.20
2022-09-04T15:07:07.469Z,22.10
2022-09-04T15:14:48.781Z,21.90
2022-09-04T15:17:25.668Z,21.80
2022-09-04T15:20:03.339Z,21.80
2022-09-04T15:22:46.052Z,21.70
2022-09-04T15:26:00.429Z,21.70
2022-09-04T15:28:46.552Z,21.60
2022-09-04T15:34:05.809Z,21.60
2022-09-04T15:36:35.649Z,21.50
2022-09-04T15:39:08.753Z,21.40
2022-09-04T15:41:42.758Z,21.40
2022-09-04T15:44:29.204Z,21.30
2022-09-04T15:47:38.307Z,21.20
2022-09-04T15:54:10.229Z,21.10
2022-09-04T15:57:00.703Z,21.00
2022-09-04T15:59:35.220Z,20.90
2022-09-04T16:02:17.087Z,20.90
2022-09-04T16:05:02.586Z,20.80
2022-09-04T16:07:36.366Z,20.70
2022-09-04T16:15:43.326Z,20.70
2022-09-04T16:18:22.183Z,20.90
2022-09-04T16:20:57.589Z,20.70
2022-09-04T16:23:32.035Z,20.60
2022-09-04T16:26:08.371Z,20.60
2022-09-04T16:28:40.707Z,20.50
2022-09-04T16:31:34.351Z,20.40
2022-09-04T16:37:26.964Z,20.30
2022-09-04T16:40:12.510Z,20.30
2022-09-04T16:43:01.233Z,20.20
2022-09-04T16:45:38.202Z,20.10
2022-09-04T16:48:36.553Z,20.10
2022-09-04T16:51:39.493Z,20.10
2022-09-04T16:59:51.419Z,20.10
2022-09-04T17:02:36.162Z,20.10
2022-09-04T17:05:42.312Z,20.00
2022-09-04T17:08:30.904Z,20.00
2022-09-04T17:11:16.997Z,19.90
2022-09-04T17:14:08.909Z,19.90
2022-09-04T17:27:58.862Z,19.70
2022-09-04T17:29:08.057Z,19.60
2022-09-04T17:29:29.799Z,19.60
2022-09-04T17:33:40.957Z,19.50
2022-09-04T17:40:39.215Z,19.50
2022-09-04T17:40:49.261Z,19.40
2022-09-04T17:43:30.269Z,19.30
2022-09-04T17:46:07.857Z,19.30
2022-09-04T17:48:42.406Z,19.20
2022-09-04T17:51:19.649Z,19.20
2022-09-04T17:53:52.791Z,19.10
2022-09-04T17:56:25.489Z,19.10
2022-09-04T17:59:02.184Z,19.00
2022-09-04T18:06:36.969Z,18.90
2022-09-04T18:09:11.293Z,18.70
2022-09-04T18:12:00.310Z,18.70
2022-09-04T18:15:11.770Z,18.70
2022-09-04T18:17:57.820Z,18.70
2022-09-04T18:20:51.630Z,18.60
2022-09-04T18:27:11.441Z,18.60
2022-09-04T18:34:06.130Z,18.50
2022-09-04T18:37:07.099Z,18.40
2022-09-04T18:37:22.865Z,18.40
2022-09-04T18:39:22.926Z,18.40
2022-09-04T18:47:58.130Z,18.40
2022-09-04T18:50:46.125Z,18.30
2022-09-04T18:51:14.095Z,18.30
2022-09-04T18:54:18.333Z,18.30
2022-09-04T18:56:51.977Z,18.30
2022-09-04T18:59:21.324Z,18.20
2022-09-04T19:02:04.426Z,18.20
2022-09-04T19:10:07.428Z,18.10
2022-09-04T19:13:14.421Z,18.10
2022-09-04T19:15:58.845Z,18.00
2022-09-04T19:18:41.598Z,18.00
2022-09-04T19:21:10.695Z,18.00
2022-09-04T19:24:12.894Z,18.00
2022-09-04T19:32:59.156Z,18.00
2022-09-04T19:35:46.402Z,18.00
2022-09-04T19:41:10.568Z,18.00
2022-09-04T19:46:01.429Z,18.00
2022-09-04T19:46:06.218Z,18.00
2022-09-04T19:47:38.077Z,18.00
2022-09-04T19:53:32.907Z,18.00
2022-09-04T19:55:46.282Z,17.90
2022-09-04T19:58:19.501Z,17.90
2022-09-04T20:00:57.724Z,17.90
2022-09-04T20:03:31.030Z,17.90
2022-09-04T20:06:20.877Z,17.80
2022-09-04T20:12:29.498Z,17.80
2022-09-04T20:15:14.654Z,17.80
2022-09-04T20:18:11.522Z,17.80
2022-09-04T20:20:54.480Z,17.80
2022-09-04T20:23:39.929Z,17.80
2022-09-04T20:26:13.618Z,17.80
2022-09-04T20:32:31.363Z,17.70
2022-09-04T20:35:33.016Z,17.70
2022-09-04T20:38:23.360Z,17.70
2022-09-04T20:41:06.996Z,17.60
2022-09-04T20:43:57.868Z,17.60
2022-09-04T20:52:07.746Z,17.60
2022-09-04T20:54:52.380Z,17.50
2022-09-04T21:00:23.600Z,17.50
2022-09-04T21:03:19.263Z,17.40
2022-09-04T21:04:05.597Z,17.40
2022-09-04T21:07:10.312Z,17.40
2022-09-04T21:09:54.871Z,17.30
2022-09-04T21:16:17.467Z,17.30
2022-09-04T21:19:11.393Z,17.30
2022-09-04T21:22:02.992Z,17.20
2022-09-04T21:24:57.542Z,17.20
2022-09-04T21:27:51.473Z,17.20
2022-09-04T21:34:11.259Z,17.20
2022-09-04T21:36:54.424Z,17.10
2022-09-04T21:39:39.688Z,17.10
2022-09-04T21:42:22.215Z,17.20
2022-09-04T21:45:25.021Z,17.10
2022-09-04T21:47:58.751Z,17.10
2022-09-04T21:58:58.600Z,17.10
2022-09-04T22:02:38.282Z,17.10
2022-09-04T22:02:52.739Z,17.10
2022-09-04T22:05:17.931Z,17.00
2022-09-04T22:12:57.378Z,17.00
2022-09-04T22:13:41.543Z,17.00
2022-09-04T22:17:05.837Z,17.00
2022-09-04T22:20:04.180Z,17.10
2022-09-04T22:23:09.444Z,17.00
2022-09-04T22:26:08.033Z,17.00
2022-09-04T22:28:58.898Z,17.00
2022-09-04T22:31:35.033Z,17.00
2022-09-04T22:37:45.592Z,16.90
2022-09-04T22:40:56.903Z,16.90
2022-09-04T22:43:26.650Z,16.90
2022-09-04T22:46:30.763Z,16.90
2022-09-04T22:49:26.003Z,16.90
2022-09-04T22:52:27.797Z,16.90
2022-09-04T22:58:32.498Z,16.90
2022-09-04T23:01:20.118Z,16.90
2022-09-04T23:04:18.985Z,16.90
2022-09-04T23:13:44.592Z,16.90
2022-09-04T23:13:50.644Z,16.80
2022-09-04T23:20:45.483Z,16.80
2022-09-04T23:26:42.363Z,16.70
2022-09-04T23:26:43.053Z,16.80
2022-09-04T23:28:02.088Z,16.70
2022-09-04T23:31:00.388Z,16.60
2022-09-04T23:37:50.233Z,16.60
2022-09-04T23:40:46.874Z,16.50
2022-09-04T23:43:35.217Z,16.50
2022-09-04T23:46:27.834Z,16.50
2022-09-04T23:49:29.757Z,16.40
2022-09-04T23:52:10.584Z,16.40
2022-09-04T23:58:32.084Z,16.40
