createdAt,value
2018-05-06T00:02:16.340Z,14.70
2018-05-06T00:04:43.853Z,14.70
2018-05-06T00:07:11.349Z,14.80
2018-05-06T00:09:38.845Z,14.80
2018-05-06T00:12:07.221Z,14.50
2018-05-06T00:14:34.720Z,14.40
2018-05-06T00:17:02.259Z,14.40
2018-05-06T00:19:29.763Z,14.50
2018-05-06T00:21:57.267Z,14.30
2018-05-06T00:24:24.829Z,14.30
2018-05-06T00:26:52.326Z,14.40
2018-05-06T00:29:19.841Z,14.30
2018-05-06T00:31:47.340Z,14.30
2018-05-06T00:34:14.856Z,14.20
2018-05-06T00:36:42.354Z,14.30
2018-05-06T00:39:09.859Z,14.20
2018-05-06T00:41:37.357Z,14.10
2018-05-06T00:44:04.857Z,14.10
2018-05-06T00:46:33.147Z,14.10
2018-05-06T00:49:00.669Z,14.00
2018-05-06T00:51:28.247Z,14.00
2018-05-06T00:53:56.503Z,14.00
2018-05-06T00:56:24.058Z,14.00
2018-05-06T00:58:51.563Z,14.10
2018-05-06T01:01:19.076Z,14.20
2018-05-06T01:03:46.660Z,14.20
2018-05-06T01:06:14.168Z,14.30
2018-05-06T01:08:41.687Z,14.20
2018-05-06T01:11:09.189Z,14.20
2018-05-06T01:13:36.778Z,14.10
2018-05-06T01:16:05.051Z,13.90
2018-05-06T01:18:33.335Z,13.90
2018-05-06T01:21:00.853Z,13.80
2018-05-06T01:23:28.350Z,14.00
2018-05-06T01:25:55.850Z,14.00
2018-05-06T01:28:23.363Z,13.90
2018-05-06T01:30:50.877Z,14.00
2018-05-06T01:33:18.390Z,14.00
2018-05-06T01:35:45.893Z,13.90
2018-05-06T01:38:13.507Z,13.90
2018-05-06T01:40:41.006Z,13.80
2018-05-06T01:43:08.520Z,13.80
2018-05-06T01:45:36.025Z,13.70
2018-05-06T01:48:03.606Z,13.80
2018-05-06T01:50:31.883Z,13.70
2018-05-06T01:53:00.178Z,13.70
2018-05-06T01:55:27.688Z,13.60
2018-05-06T01:57:55.281Z,13.60
2018-05-06T02:00:23.631Z,13.40
2018-05-06T02:02:51.133Z,13.30
2018-05-06T02:05:18.689Z,13.50
2018-05-06T02:07:46.208Z,13.50
2018-05-06T02:10:14.488Z,13.40
2018-05-06T02:12:42.773Z,13.50
2018-05-06T02:15:11.044Z,13.60
2018-05-06T02:17:39.317Z,13.70
2018-05-06T02:20:07.591Z,13.60
2018-05-06T02:22:35.897Z,13.60
2018-05-06T02:25:03.397Z,13.50
2018-05-06T02:27:30.915Z,13.60
2018-05-06T02:29:58.415Z,13.50
2018-05-06T02:32:25.913Z,13.50
2018-05-06T02:34:53.464Z,13.50
2018-05-06T02:37:20.974Z,13.30
2018-05-06T02:39:48.484Z,13.10
2018-05-06T02:42:15.986Z,13.10
2018-05-06T02:44:43.502Z,13.20
2018-05-06T02:47:11.063Z,13.10
2018-05-06T02:49:38.572Z,13.20
2018-05-06T02:52:06.086Z,13.30
2018-05-06T02:54:33.605Z,13.30
2018-05-06T02:57:01.881Z,13.20
2018-05-06T02:59:30.142Z,13.30
2018-05-06T03:01:57.656Z,13.20
2018-05-06T03:04:25.194Z,13.20
2018-05-06T03:06:52.743Z,13.30
2018-05-06T03:09:20.267Z,13.40
2018-05-06T03:11:47.862Z,13.40
2018-05-06T03:14:15.425Z,13.50
2018-05-06T03:16:42.944Z,13.50
2018-05-06T03:19:10.534Z,13.60
2018-05-06T03:21:38.033Z,13.50
2018-05-06T03:24:05.643Z,13.50
2018-05-06T03:26:33.918Z,13.40
2018-05-06T03:29:01.412Z,13.40
2018-05-06T03:31:28.934Z,13.30
2018-05-06T03:33:56.501Z,13.10
2018-05-06T03:36:24.003Z,13.10
2018-05-06T03:38:51.528Z,13.00
2018-05-06T03:41:19.076Z,12.90
2018-05-06T03:43:46.591Z,12.90
2018-05-06T03:46:14.867Z,12.80
2018-05-06T03:48:42.391Z,12.80
2018-05-06T03:51:09.913Z,12.90
2018-05-06T03:53:37.440Z,13.10
2018-05-06T03:59:31.598Z,13.00
2018-05-06T04:05:17.759Z,13.00
2018-05-06T04:07:46.033Z,13.00
2018-05-06T04:10:14.287Z,12.90
2018-05-06T04:12:41.927Z,12.90
2018-05-06T04:15:09.435Z,13.00
2018-05-06T04:17:37.007Z,13.10
2018-05-06T04:20:04.555Z,13.00
2018-05-06T04:22:32.115Z,13.10
2018-05-06T04:24:59.636Z,13.10
2018-05-06T04:27:27.495Z,12.90
2018-05-06T04:29:54.997Z,12.90
2018-05-06T04:32:22.518Z,13.00
2018-05-06T04:34:50.053Z,13.10
2018-05-06T04:37:17.561Z,13.10
2018-05-06T04:39:45.046Z,13.20
2018-05-06T04:42:12.552Z,13.20
2018-05-06T04:44:40.813Z,13.10
2018-05-06T04:47:08.332Z,13.00
2018-05-06T04:49:35.850Z,13.20
2018-05-06T04:52:04.154Z,13.10
2018-05-06T04:54:31.656Z,13.10
2018-05-06T04:56:59.258Z,13.00
2018-05-06T04:59:26.784Z,13.00
2018-05-06T05:01:54.330Z,13.20
2018-05-06T05:04:21.920Z,13.50
2018-05-06T05:06:50.178Z,13.50
2018-05-06T05:09:18.473Z,13.50
2018-05-06T05:11:45.979Z,13.40
2018-05-06T05:14:13.469Z,13.30
2018-05-06T05:16:41.743Z,13.50
2018-05-06T05:19:10.890Z,13.50
2018-05-06T05:21:38.425Z,13.50
2018-05-06T05:24:06.022Z,13.40
2018-05-06T05:26:33.528Z,13.40
2018-05-06T05:29:01.087Z,13.50
2018-05-06T05:31:28.648Z,13.60
2018-05-06T05:33:56.198Z,13.80
2018-05-06T05:36:23.696Z,13.70
2018-05-06T05:38:51.195Z,13.90
2018-05-06T05:41:19.476Z,14.10
2018-05-06T05:43:47.769Z,14.10
2018-05-06T05:46:15.384Z,14.10
2018-05-06T05:48:42.897Z,14.00
2018-05-06T05:51:10.429Z,14.10
2018-05-06T05:53:37.947Z,14.30
2018-05-06T05:56:05.579Z,14.30
2018-05-06T05:58:33.070Z,14.10
2018-05-06T06:01:00.558Z,14.20
2018-05-06T06:03:28.826Z,14.50
2018-05-06T06:05:57.100Z,14.60
2018-05-06T06:08:25.392Z,14.70
2018-05-06T06:10:52.896Z,14.60
2018-05-06T06:13:20.393Z,14.60
2018-05-06T06:15:48.656Z,14.30
2018-05-06T06:18:16.934Z,14.20
2018-05-06T06:20:45.209Z,14.20
2018-05-06T06:23:13.500Z,14.20
2018-05-06T06:25:41.129Z,14.20
2018-05-06T06:28:08.721Z,14.20
2018-05-06T06:30:36.251Z,14.30
2018-05-06T06:33:04.633Z,14.90
2018-05-06T06:35:32.117Z,14.80
2018-05-06T06:37:59.626Z,15.00
2018-05-06T06:40:27.198Z,15.00
2018-05-06T06:42:54.770Z,15.30
2018-05-06T06:45:24.045Z,16.00
2018-05-06T06:47:51.675Z,15.90
2018-05-06T06:50:19.176Z,16.10
2018-05-06T06:52:47.473Z,17.60
2018-05-06T06:55:14.973Z,17.60
2018-05-06T06:57:42.470Z,18.50
2018-05-06T07:00:10.739Z,18.00
2018-05-06T07:02:39.002Z,18.00
2018-05-06T07:05:06.587Z,18.00
2018-05-06T07:07:34.959Z,18.90
2018-05-06T07:10:03.246Z,19.20
2018-05-06T07:12:30.789Z,19.20
2018-05-06T07:14:59.072Z,19.40
2018-05-06T07:17:26.631Z,19.40
2018-05-06T07:19:54.133Z,19.50
2018-05-06T07:22:21.632Z,19.20
2018-05-06T07:24:49.941Z,19.30
2018-05-06T07:27:17.462Z,19.30
2018-05-06T07:29:45.776Z,19.60
2018-05-06T07:32:13.313Z,19.60
2018-05-06T07:34:40.819Z,19.90
2018-05-06T07:37:08.361Z,20.50
2018-05-06T07:39:35.987Z,20.70
2018-05-06T07:42:03.495Z,20.50
2018-05-06T07:44:30.999Z,20.40
2018-05-06T07:46:58.516Z,20.90
2018-05-06T07:49:26.018Z,21.30
2018-05-06T07:51:53.550Z,21.40
2018-05-06T07:54:21.799Z,21.20
2018-05-06T07:56:49.412Z,21.10
2018-05-06T07:59:16.912Z,21.00
2018-05-06T08:01:44.501Z,20.70
2018-05-06T08:04:12.955Z,20.40
2018-05-06T08:06:40.462Z,20.30
2018-05-06T08:09:07.964Z,20.70
2018-05-06T08:11:35.568Z,20.50
2018-05-06T08:14:03.075Z,20.70
2018-05-06T08:16:30.762Z,20.80
2018-05-06T08:18:58.233Z,21.00
2018-05-06T08:21:25.740Z,21.20
2018-05-06T08:23:53.356Z,21.80
2018-05-06T08:26:20.924Z,21.60
2018-05-06T08:28:48.438Z,21.60
2018-05-06T08:31:16.727Z,21.30
2018-05-06T08:33:44.986Z,21.90
2018-05-06T08:36:13.276Z,21.70
2018-05-06T08:38:41.524Z,21.50
2018-05-06T08:41:09.009Z,21.50
2018-05-06T08:43:37.301Z,22.10
2018-05-06T08:46:04.846Z,22.00
2018-05-06T08:48:32.355Z,22.20
2018-05-06T08:50:59.856Z,21.90
2018-05-06T08:53:27.367Z,21.30
2018-05-06T08:55:54.857Z,21.70
2018-05-06T08:58:23.131Z,21.60
2018-05-06T09:00:51.378Z,21.40
2018-05-06T09:03:18.970Z,21.40
2018-05-06T09:05:47.250Z,21.30
2018-05-06T09:08:15.517Z,21.60
2018-05-06T09:10:43.788Z,21.50
2018-05-06T09:13:12.052Z,22.20
2018-05-06T09:15:39.555Z,22.10
2018-05-06T09:18:07.113Z,22.50
2018-05-06T09:20:34.621Z,22.80
2018-05-06T09:23:02.144Z,23.10
2018-05-06T09:25:29.665Z,22.70
2018-05-06T09:27:59.288Z,22.60
2018-05-06T09:30:26.778Z,22.60
2018-05-06T09:32:54.288Z,22.80
2018-05-06T09:35:21.770Z,23.50
2018-05-06T09:37:49.293Z,24.10
2018-05-06T09:40:17.590Z,23.10
2018-05-06T09:42:45.093Z,23.10
2018-05-06T09:45:12.614Z,23.10
2018-05-06T09:47:40.156Z,22.70
2018-05-06T09:50:07.652Z,23.50
2018-05-06T09:52:35.287Z,23.80
2018-05-06T09:55:02.795Z,23.70
2018-05-06T09:57:31.046Z,23.50
2018-05-06T09:59:58.638Z,23.50
2018-05-06T10:02:26.898Z,24.30
2018-05-06T10:04:54.480Z,24.20
2018-05-06T10:07:22.043Z,24.30
2018-05-06T10:09:49.571Z,24.00
2018-05-06T10:12:17.915Z,23.00
2018-05-06T10:14:45.403Z,22.90
2018-05-06T10:17:12.912Z,22.90
2018-05-06T10:19:40.456Z,22.80
2018-05-06T10:22:07.954Z,23.10
2018-05-06T10:24:35.448Z,23.70
2018-05-06T10:27:02.966Z,23.20
2018-05-06T10:29:30.458Z,23.80
2018-05-06T10:31:58.848Z,23.50
2018-05-06T10:34:26.356Z,23.40
2018-05-06T10:36:53.955Z,23.50
2018-05-06T10:39:21.511Z,23.40
2018-05-06T10:41:49.758Z,22.70
2018-05-06T10:44:17.433Z,22.60
2018-05-06T10:46:44.859Z,23.10
2018-05-06T10:49:12.474Z,23.40
2018-05-06T10:51:39.964Z,23.40
2018-05-06T10:54:07.492Z,23.30
2018-05-06T10:56:34.988Z,23.10
2018-05-06T10:59:02.493Z,23.00
2018-05-06T11:01:29.973Z,22.90
2018-05-06T11:03:57.504Z,22.80
2018-05-06T11:06:25.040Z,22.90
2018-05-06T11:08:53.293Z,23.50
2018-05-06T11:11:20.823Z,23.50
2018-05-06T11:13:48.334Z,23.50
2018-05-06T11:16:16.600Z,23.50
2018-05-06T11:18:44.850Z,23.30
2018-05-06T11:21:12.354Z,23.20
2018-05-06T11:23:39.852Z,23.40
2018-05-06T11:26:07.379Z,22.90
2018-05-06T11:28:34.878Z,23.10
2018-05-06T11:31:02.373Z,23.10
2018-05-06T11:33:29.884Z,22.70
2018-05-06T11:35:57.491Z,22.60
2018-05-06T11:38:25.039Z,23.00
2018-05-06T11:40:53.388Z,23.40
2018-05-06T11:43:20.813Z,23.30
2018-05-06T11:45:48.323Z,23.10
2018-05-06T11:48:16.599Z,24.00
2018-05-06T11:50:44.973Z,23.50
2018-05-06T11:53:13.253Z,23.40
2018-05-06T11:55:41.636Z,23.70
2018-05-06T11:58:09.143Z,23.70
2018-05-06T12:00:36.683Z,22.80
2018-05-06T12:03:04.191Z,23.20
2018-05-06T12:05:32.458Z,22.70
2018-05-06T12:08:00.044Z,22.60
2018-05-06T12:10:27.531Z,22.50
2018-05-06T12:12:55.162Z,22.70
2018-05-06T12:15:22.705Z,22.70
2018-05-06T12:17:50.982Z,22.60
2018-05-06T12:20:19.311Z,23.00
2018-05-06T12:22:46.774Z,23.00
2018-05-06T12:25:14.274Z,23.20
2018-05-06T12:27:41.779Z,22.80
2018-05-06T12:30:09.409Z,22.80
2018-05-06T12:32:37.072Z,23.00
2018-05-06T12:35:04.594Z,22.90
2018-05-06T12:37:32.849Z,22.90
2018-05-06T12:40:00.330Z,22.90
2018-05-06T12:42:28.623Z,22.90
2018-05-06T12:44:56.102Z,22.90
2018-05-06T12:47:23.584Z,22.80
2018-05-06T12:49:51.177Z,22.90
2018-05-06T12:52:19.560Z,22.60
2018-05-06T12:54:47.114Z,22.60
2018-05-06T12:57:14.633Z,22.90
2018-05-06T12:59:42.109Z,22.90
2018-05-06T13:02:09.635Z,22.60
2018-05-06T13:04:37.158Z,22.70
2018-05-06T13:07:04.660Z,22.80
2018-05-06T13:09:32.907Z,22.80
2018-05-06T13:12:00.394Z,22.80
2018-05-06T13:14:27.896Z,22.50
2018-05-06T13:16:55.464Z,22.30
2018-05-06T13:19:22.993Z,22.60
2018-05-06T13:21:51.245Z,22.70
2018-05-06T13:24:18.736Z,22.70
2018-05-06T13:26:46.234Z,22.70
2018-05-06T13:29:14.341Z,23.00
2018-05-06T13:31:42.590Z,23.30
2018-05-06T13:34:10.082Z,23.20
2018-05-06T13:36:38.337Z,22.90
2018-05-06T13:39:06.610Z,22.80
2018-05-06T13:41:34.089Z,22.80
2018-05-06T13:44:02.436Z,22.20
2018-05-06T13:46:29.914Z,22.20
2018-05-06T13:48:58.190Z,22.70
2018-05-06T13:51:26.459Z,22.50
2018-05-06T13:53:54.774Z,22.40
2018-05-06T13:56:22.265Z,22.30
2018-05-06T13:58:49.746Z,22.50
2018-05-06T14:01:18.060Z,22.50
2018-05-06T14:03:45.595Z,22.40
2018-05-06T14:06:13.181Z,22.30
2018-05-06T14:08:40.715Z,22.40
2018-05-06T14:11:08.245Z,22.40
2018-05-06T14:13:36.543Z,22.40
2018-05-06T14:16:04.046Z,22.40
2018-05-06T14:18:31.533Z,22.40
2018-05-06T14:20:59.089Z,22.10
2018-05-06T14:23:26.587Z,22.30
2018-05-06T14:25:54.084Z,22.50
2018-05-06T14:28:21.586Z,22.70
2018-05-06T14:30:49.072Z,22.50
2018-05-06T14:33:16.601Z,22.60
2018-05-06T14:35:44.116Z,22.30
2018-05-06T14:38:11.607Z,22.20
2018-05-06T14:40:39.168Z,22.40
2018-05-06T14:43:06.670Z,22.30
2018-05-06T14:45:34.154Z,22.30
2018-05-06T14:48:16.458Z,22.40
2018-05-06T14:50:43.933Z,22.50
2018-05-06T14:53:12.306Z,22.30
2018-05-06T14:55:40.577Z,22.10
2018-05-06T14:58:08.833Z,22.10
2018-05-06T15:00:36.342Z,22.00
2018-05-06T15:03:03.866Z,22.00
2018-05-06T15:05:32.122Z,22.00
2018-05-06T15:07:59.603Z,21.90
2018-05-06T15:10:27.157Z,22.00
2018-05-06T15:12:54.593Z,22.00
2018-05-06T15:15:22.179Z,22.20
2018-05-06T15:17:49.719Z,22.40
2018-05-06T15:20:17.992Z,22.00
2018-05-06T15:22:46.281Z,21.90
2018-05-06T15:25:14.623Z,22.10
2018-05-06T15:27:42.070Z,22.10
2018-05-06T15:30:09.571Z,22.20
2018-05-06T15:32:37.063Z,22.40
2018-05-06T15:35:04.543Z,22.30
2018-05-06T15:37:32.033Z,22.20
2018-05-06T15:40:00.324Z,22.00
2018-05-06T15:42:27.847Z,22.00
2018-05-06T15:44:56.162Z,21.80
2018-05-06T15:47:23.656Z,21.80
2018-05-06T15:49:51.158Z,21.70
2018-05-06T15:52:18.687Z,21.60
2018-05-06T15:54:46.977Z,21.70
2018-05-06T15:57:15.251Z,21.50
2018-05-06T15:59:43.529Z,21.50
2018-05-06T16:05:16.718Z,21.50
2018-05-06T16:07:44.989Z,21.40
2018-05-06T16:10:13.299Z,21.50
2018-05-06T16:12:40.816Z,21.50
2018-05-06T16:15:08.306Z,21.80
2018-05-06T16:17:35.796Z,21.90
2018-05-06T16:20:03.297Z,21.80
2018-05-06T16:22:31.573Z,21.60
2018-05-06T16:24:59.850Z,21.50
2018-05-06T16:27:28.091Z,21.60
2018-05-06T16:29:55.610Z,21.50
2018-05-06T16:32:23.097Z,21.60
2018-05-06T16:35:02.556Z,21.50
2018-05-06T16:37:30.069Z,21.40
2018-05-06T16:39:57.601Z,21.40
2018-05-06T16:42:25.361Z,21.30
2018-05-06T16:44:52.889Z,21.20
2018-05-06T16:47:20.465Z,21.00
2018-05-06T16:49:48.722Z,21.40
2018-05-06T16:52:16.228Z,21.30
2018-05-06T16:54:43.760Z,21.30
2018-05-06T16:57:11.249Z,21.20
2018-05-06T16:59:38.725Z,21.10
2018-05-06T17:02:06.231Z,21.00
2018-05-06T17:04:33.788Z,21.00
2018-05-06T17:07:01.409Z,20.90
2018-05-06T17:09:29.577Z,21.00
2018-05-06T17:11:57.080Z,20.90
2018-05-06T17:14:24.610Z,20.80
2018-05-06T17:16:52.890Z,20.90
2018-05-06T17:19:21.141Z,20.80
2018-05-06T17:21:48.645Z,20.70
2018-05-06T17:24:16.142Z,20.80
2018-05-06T17:26:43.657Z,20.80
2018-05-06T17:29:11.152Z,20.90
2018-05-06T17:31:38.642Z,20.90
2018-05-06T17:34:06.919Z,20.60
2018-05-06T17:36:35.171Z,20.80
2018-05-06T17:39:02.688Z,20.70
2018-05-06T17:41:30.187Z,20.80
2018-05-06T17:43:57.761Z,20.80
2018-05-06T17:46:26.081Z,20.40
2018-05-06T17:48:53.624Z,20.40
2018-05-06T17:51:21.142Z,20.50
2018-05-06T17:53:49.426Z,20.30
2018-05-06T17:56:17.765Z,20.30
2018-05-06T17:58:45.268Z,20.30
2018-05-06T18:01:12.932Z,20.20
2018-05-06T18:03:41.182Z,20.30
2018-05-06T18:06:09.548Z,20.00
2018-05-06T18:08:37.072Z,20.00
2018-05-06T18:11:04.576Z,20.00
2018-05-06T18:13:32.849Z,19.90
2018-05-06T18:16:01.148Z,19.90
2018-05-06T18:18:28.684Z,19.80
2018-05-06T18:20:56.928Z,19.90
2018-05-06T18:23:24.531Z,19.90
2018-05-06T18:25:52.070Z,19.90
2018-05-06T18:28:20.362Z,19.80
2018-05-06T18:30:47.924Z,19.70
2018-05-06T18:33:15.414Z,19.80
2018-05-06T18:35:42.899Z,19.80
2018-05-06T18:38:10.398Z,19.60
2018-05-06T18:40:37.907Z,19.60
2018-05-06T18:43:06.183Z,19.40
2018-05-06T18:45:34.491Z,19.50
2018-05-06T18:48:01.988Z,19.40
2018-05-06T18:50:29.514Z,19.40
2018-05-06T18:52:56.989Z,19.20
2018-05-06T18:55:24.569Z,19.10
2018-05-06T18:57:52.168Z,19.00
2018-05-06T19:00:19.686Z,18.90
2018-05-06T19:02:47.191Z,18.70
2018-05-06T19:05:14.731Z,18.60
2018-05-06T19:07:43.133Z,18.40
2018-05-06T19:10:10.618Z,18.30
2018-05-06T19:12:38.136Z,18.40
2018-05-06T19:15:05.622Z,18.20
2018-05-06T19:17:33.221Z,18.10
2018-05-06T19:20:00.761Z,18.00
2018-05-06T19:22:29.161Z,17.90
2018-05-06T19:24:57.410Z,17.90
2018-05-06T19:27:24.904Z,17.90
2018-05-06T19:29:52.559Z,17.90
2018-05-06T19:32:20.958Z,17.80
2018-05-06T19:34:48.480Z,17.80
2018-05-06T19:37:16.761Z,17.80
2018-05-06T19:39:45.078Z,17.70
2018-05-06T19:42:12.614Z,17.60
2018-05-06T19:44:40.658Z,17.60
2018-05-06T19:47:08.177Z,17.70
2018-05-06T19:49:35.678Z,17.60
2018-05-06T19:52:03.195Z,17.50
2018-05-06T19:54:30.723Z,17.50
2018-05-06T19:56:58.232Z,17.50
2018-05-06T19:59:26.525Z,17.30
2018-05-06T20:01:54.074Z,17.30
2018-05-06T20:04:22.382Z,17.20
2018-05-06T20:06:49.911Z,17.10
2018-05-06T20:09:18.210Z,17.30
2018-05-06T20:11:45.755Z,17.20
2018-05-06T20:14:14.029Z,17.10
2018-05-06T20:16:41.535Z,17.00
2018-05-06T20:19:09.136Z,17.00
2018-05-06T20:21:36.677Z,16.90
2018-05-06T20:24:05.054Z,16.90
2018-05-06T20:26:33.351Z,16.80
2018-05-06T20:29:00.837Z,16.70
2018-05-06T20:31:28.422Z,16.70
2018-05-06T20:33:55.862Z,16.60
2018-05-06T20:36:23.391Z,16.60
2018-05-06T20:38:50.899Z,16.50
2018-05-06T20:41:18.410Z,16.50
2018-05-06T20:43:45.927Z,16.40
2018-05-06T20:46:14.152Z,16.40
2018-05-06T20:48:41.704Z,16.40
2018-05-06T20:51:09.164Z,16.40
2018-05-06T20:53:36.633Z,16.60
2018-05-06T20:56:04.098Z,16.60
2018-05-06T20:58:31.602Z,16.60
2018-05-06T21:00:59.161Z,16.70
2018-05-06T21:03:26.606Z,16.60
2018-05-06T21:05:54.113Z,16.50
2018-05-06T21:08:21.551Z,16.50
2018-05-06T21:10:49.043Z,16.50
2018-05-06T21:13:16.497Z,16.40
2018-05-06T21:15:44.715Z,16.40
2018-05-06T21:18:12.217Z,16.30
2018-05-06T21:20:39.675Z,16.40
2018-05-06T21:23:07.114Z,16.30
2018-05-06T21:25:34.580Z,16.20
2018-05-06T21:28:02.095Z,16.10
2018-05-06T21:30:30.293Z,16.00
2018-05-06T21:32:57.771Z,15.90
2018-05-06T21:35:25.282Z,15.80
2018-05-06T21:37:52.708Z,15.80
2018-05-06T21:40:20.210Z,15.70
2018-05-06T21:42:47.658Z,15.80
2018-05-06T21:45:15.126Z,15.70
2018-05-06T21:47:42.590Z,15.70
2018-05-06T21:50:10.071Z,15.60
2018-05-06T21:52:37.526Z,15.60
2018-05-06T21:55:05.777Z,15.50
2018-05-06T21:57:33.244Z,15.50
2018-05-06T22:00:00.792Z,15.50
2018-05-06T22:02:28.252Z,15.40
2018-05-06T22:04:55.692Z,15.40
2018-05-06T22:07:23.321Z,15.20
2018-05-06T22:09:50.725Z,15.20
2018-05-06T22:12:18.272Z,15.10
2018-05-06T22:14:45.742Z,15.00
2018-05-06T22:17:13.296Z,15.00
2018-05-06T22:19:40.802Z,15.00
2018-05-06T22:22:08.244Z,14.90
2018-05-06T22:24:35.742Z,14.90
2018-05-06T22:27:03.182Z,14.70
2018-05-06T22:29:30.645Z,14.70
2018-05-06T22:31:58.174Z,14.70
2018-05-06T22:34:25.669Z,14.80
2018-05-06T22:36:53.218Z,14.60
2018-05-06T22:39:20.695Z,14.50
2018-05-06T22:41:48.234Z,14.50
2018-05-06T22:44:15.694Z,14.60
2018-05-06T22:46:43.139Z,14.60
2018-05-06T22:49:10.596Z,14.50
2018-05-06T22:51:38.142Z,14.60
2018-05-06T22:54:05.518Z,14.60
2018-05-06T22:56:32.967Z,14.60
2018-05-06T22:59:00.441Z,14.60
2018-05-06T23:01:27.888Z,14.40
2018-05-06T23:03:55.356Z,14.30
2018-05-06T23:06:22.819Z,14.30
2018-05-06T23:08:51.057Z,14.50
2018-05-06T23:11:18.513Z,14.50
2018-05-06T23:13:45.993Z,14.60
2018-05-06T23:16:13.460Z,14.60
2018-05-06T23:18:40.984Z,14.60
2018-05-06T23:21:08.551Z,14.40
2018-05-06T23:23:36.005Z,14.40
2018-05-06T23:26:03.575Z,14.20
2018-05-06T23:28:31.106Z,14.00
2018-05-06T23:30:58.579Z,14.00
2018-05-06T23:33:26.068Z,13.90
2018-05-06T23:35:54.323Z,14.10
2018-05-06T23:38:22.550Z,14.20
2018-05-06T23:40:50.045Z,14.10
2018-05-06T23:43:17.503Z,14.10
2018-05-06T23:45:44.947Z,14.10
2018-05-06T23:48:12.513Z,14.10
2018-05-06T23:50:39.950Z,14.00
2018-05-06T23:53:07.525Z,14.10
2018-05-06T23:55:34.969Z,14.10
2018-05-06T23:58:02.425Z,14.20
