createdAt,value
2019-05-12T00:00:08.306Z,4.60
2019-05-12T00:02:39.499Z,4.50
2019-05-12T00:05:08.772Z,4.50
2019-05-12T00:07:38.319Z,4.40
2019-05-12T00:10:08.761Z,4.40
2019-05-12T00:12:38.485Z,4.50
2019-05-12T00:15:09.109Z,4.60
2019-05-12T00:17:38.738Z,4.60
2019-05-12T00:20:08.615Z,4.70
2019-05-12T00:22:42.073Z,4.70
2019-05-12T00:25:10.612Z,4.80
2019-05-12T00:27:39.137Z,4.70
2019-05-12T00:30:10.499Z,4.60
2019-05-12T00:32:39.209Z,4.60
2019-05-12T00:35:08.114Z,4.50
2019-05-12T00:37:38.115Z,4.50
2019-05-12T00:40:08.757Z,4.50
2019-05-12T00:42:38.064Z,4.40
2019-05-12T00:45:08.108Z,4.50
2019-05-12T00:47:38.876Z,4.40
2019-05-12T00:50:08.108Z,4.40
2019-05-12T00:52:38.575Z,4.30
2019-05-12T00:55:07.952Z,4.30
2019-05-12T00:57:38.349Z,4.30
2019-05-12T01:00:10.149Z,4.20
2019-05-12T01:02:38.692Z,4.20
2019-05-12T01:05:08.724Z,4.20
2019-05-12T01:07:38.303Z,4.20
2019-05-12T01:10:08.703Z,4.20
2019-05-12T01:12:38.276Z,4.10
2019-05-12T01:15:08.398Z,4.10
2019-05-12T01:17:40.085Z,4.10
2019-05-12T01:20:08.883Z,4.20
2019-05-12T01:22:38.289Z,4.20
2019-05-12T01:25:08.569Z,4.30
2019-05-12T01:27:38.189Z,4.20
2019-05-12T01:30:08.683Z,4.20
2019-05-12T01:32:39.386Z,4.20
2019-05-12T01:35:10.056Z,4.10
2019-05-12T01:37:38.613Z,4.00
2019-05-12T01:40:08.823Z,3.90
2019-05-12T01:42:38.343Z,3.90
2019-05-12T01:45:09.278Z,3.90
2019-05-12T01:47:38.423Z,3.90
2019-05-12T01:50:09.071Z,3.90
2019-05-12T01:52:38.659Z,3.80
2019-05-12T01:55:08.309Z,3.70
2019-05-12T01:57:38.565Z,3.70
2019-05-12T02:00:13.678Z,3.60
2019-05-12T02:02:42.366Z,3.60
2019-05-12T02:05:11.281Z,3.50
2019-05-12T02:07:41.557Z,3.40
2019-05-12T02:10:10.543Z,3.40
2019-05-12T02:12:39.085Z,3.30
2019-05-12T02:15:08.286Z,3.30
2019-05-12T02:17:39.141Z,3.30
2019-05-12T02:20:08.721Z,3.30
2019-05-12T02:22:38.777Z,3.30
2019-05-12T02:25:08.657Z,3.30
2019-05-12T02:27:38.375Z,3.30
2019-05-12T02:30:10.027Z,3.20
2019-05-12T02:32:48.658Z,3.20
2019-05-12T02:35:09.330Z,3.20
2019-05-12T02:37:37.899Z,3.20
2019-05-12T02:40:08.912Z,3.20
2019-05-12T02:42:37.731Z,3.20
2019-05-12T02:45:08.049Z,3.10
2019-05-12T02:47:36.641Z,3.10
2019-05-12T02:50:07.534Z,3.10
2019-05-12T02:52:36.229Z,3.00
2019-05-12T02:55:06.857Z,3.00
2019-05-12T02:57:37.429Z,3.00
2019-05-12T03:00:09.118Z,3.00
2019-05-12T03:02:37.843Z,2.90
2019-05-12T03:05:09.259Z,2.90
2019-05-12T03:07:37.797Z,2.80
2019-05-12T03:10:08.806Z,2.80
2019-05-12T03:12:37.372Z,2.80
2019-05-12T03:15:07.037Z,2.80
2019-05-12T03:17:35.870Z,2.90
2019-05-12T03:20:05.986Z,2.80
2019-05-12T03:22:35.298Z,2.80
2019-05-12T03:25:15.599Z,2.80
2019-05-12T03:27:35.527Z,2.70
2019-05-12T03:30:11.294Z,2.70
2019-05-12T03:32:39.405Z,2.80
2019-05-12T03:35:09.284Z,2.70
2019-05-12T03:37:38.246Z,2.70
2019-05-12T03:40:07.628Z,2.70
2019-05-12T03:42:36.278Z,2.60
2019-05-12T03:45:05.931Z,2.60
2019-05-12T03:47:35.565Z,2.60
2019-05-12T03:50:06.283Z,2.50
2019-05-12T03:52:35.204Z,2.50
2019-05-12T03:55:06.095Z,2.50
2019-05-12T03:57:36.210Z,2.50
2019-05-12T04:00:08.723Z,2.50
2019-05-12T04:02:37.369Z,2.50
2019-05-12T04:05:07.255Z,2.40
2019-05-12T04:07:35.839Z,2.50
2019-05-12T04:10:06.789Z,2.50
2019-05-12T04:12:35.444Z,2.40
2019-05-12T04:15:05.634Z,2.40
2019-05-12T04:17:35.050Z,2.50
2019-05-12T04:20:05.154Z,2.50
2019-05-12T04:22:35.123Z,2.60
2019-05-12T04:25:06.022Z,2.60
2019-05-12T04:27:35.096Z,2.50
2019-05-12T04:30:05.512Z,2.50
2019-05-12T04:32:35.806Z,2.60
2019-05-12T04:35:07.025Z,2.60
2019-05-12T04:37:35.601Z,2.60
2019-05-12T04:40:05.723Z,2.60
2019-05-12T04:42:35.139Z,2.80
2019-05-12T04:45:05.259Z,2.90
2019-05-12T04:47:35.109Z,3.10
2019-05-12T04:50:05.452Z,3.10
2019-05-12T04:52:35.316Z,3.20
2019-05-12T04:55:05.074Z,3.30
2019-05-12T04:57:34.640Z,3.30
2019-05-12T05:00:05.575Z,3.40
2019-05-12T05:02:36.437Z,3.50
2019-05-12T05:05:06.410Z,3.50
2019-05-12T05:07:35.805Z,3.60
2019-05-12T05:10:05.786Z,3.70
2019-05-12T05:12:34.565Z,3.80
2019-05-12T05:15:05.481Z,3.90
2019-05-12T05:17:34.842Z,4.00
2019-05-12T05:20:04.730Z,4.20
2019-05-12T05:22:33.458Z,4.30
2019-05-12T05:25:04.090Z,4.20
2019-05-12T05:27:34.077Z,4.00
2019-05-12T05:30:04.050Z,4.10
2019-05-12T05:32:33.874Z,4.20
2019-05-12T05:35:03.895Z,4.50
2019-05-12T05:37:37.056Z,4.60
2019-05-12T05:40:04.833Z,4.70
2019-05-12T05:42:35.514Z,4.90
2019-05-12T05:45:09.805Z,5.10
2019-05-12T05:47:35.604Z,5.20
2019-05-12T05:50:06.214Z,5.20
2019-05-12T05:52:38.653Z,5.30
2019-05-12T05:55:14.704Z,5.40
2019-05-12T05:57:36.428Z,5.50
2019-05-12T06:00:15.970Z,5.60
2019-05-12T06:02:40.521Z,5.70
2019-05-12T06:05:07.037Z,5.80
2019-05-12T06:07:39.104Z,6.10
2019-05-12T06:10:08.232Z,6.30
2019-05-12T06:12:40.334Z,6.40
2019-05-12T06:15:09.042Z,6.40
2019-05-12T06:17:37.404Z,6.60
2019-05-12T06:20:06.729Z,6.70
2019-05-12T06:22:35.200Z,6.70
2019-05-12T06:25:05.102Z,6.70
2019-05-12T06:27:35.972Z,6.60
2019-05-12T06:30:06.675Z,6.60
2019-05-12T06:32:35.195Z,6.70
2019-05-12T06:35:06.296Z,6.80
2019-05-12T06:37:34.823Z,6.80
2019-05-12T06:40:04.252Z,7.00
2019-05-12T06:42:34.161Z,7.20
2019-05-12T06:45:03.721Z,7.50
2019-05-12T06:47:34.379Z,7.60
2019-05-12T06:50:03.949Z,7.80
2019-05-12T06:52:33.737Z,7.80
2019-05-12T06:55:03.991Z,7.90
2019-05-12T06:57:34.286Z,8.00
2019-05-12T07:00:04.611Z,7.80
2019-05-12T07:02:37.202Z,7.60
2019-05-12T07:05:04.508Z,7.50
2019-05-12T07:07:41.729Z,7.70
2019-05-12T07:10:11.669Z,7.80
2019-05-12T07:12:43.587Z,7.80
2019-05-12T07:15:05.834Z,7.70
2019-05-12T07:17:51.018Z,7.80
2019-05-12T07:20:19.569Z,7.80
2019-05-12T07:22:48.808Z,7.90
2019-05-12T07:25:22.896Z,8.00
2019-05-12T07:27:55.054Z,8.00
2019-05-12T07:30:31.745Z,8.10
2019-05-12T07:33:01.072Z,8.10
2019-05-12T07:35:30.277Z,8.30
2019-05-12T07:37:59.127Z,8.30
2019-05-12T07:40:30.137Z,8.30
2019-05-12T07:42:59.529Z,8.10
2019-05-12T07:45:28.165Z,8.10
2019-05-12T07:47:59.557Z,8.30
2019-05-12T07:50:27.488Z,8.10
2019-05-12T07:52:56.066Z,8.20
2019-05-12T07:55:24.544Z,8.30
2019-05-12T07:57:58.508Z,8.60
2019-05-12T08:00:25.698Z,8.60
2019-05-12T08:02:54.015Z,8.50
2019-05-12T08:05:24.023Z,8.70
2019-05-12T08:07:53.563Z,8.50
2019-05-12T08:10:23.454Z,8.60
2019-05-12T08:12:59.543Z,8.40
2019-05-12T08:15:24.536Z,8.50
2019-05-12T08:17:57.778Z,8.50
2019-05-12T08:20:23.913Z,8.80
2019-05-12T08:22:54.142Z,9.00
2019-05-12T08:25:24.769Z,9.30
2019-05-12T08:28:04.154Z,9.40
2019-05-12T08:30:33.632Z,9.40
2019-05-12T08:33:07.237Z,9.30
2019-05-12T08:35:35.150Z,9.40
2019-05-12T08:38:03.942Z,9.50
2019-05-12T08:40:34.117Z,9.50
2019-05-12T08:43:08.081Z,9.60
2019-05-12T08:45:37.041Z,9.30
2019-05-12T08:48:04.003Z,9.40
2019-05-12T08:50:35.997Z,9.30
2019-05-12T08:53:04.620Z,9.30
2019-05-12T08:55:35.838Z,9.40
2019-05-12T08:58:04.076Z,9.20
2019-05-12T09:00:45.345Z,9.20
2019-05-12T09:03:08.788Z,9.40
2019-05-12T09:05:38.536Z,9.30
2019-05-12T09:08:07.396Z,9.40
2019-05-12T09:10:35.931Z,9.50
2019-05-12T09:13:04.499Z,9.50
2019-05-12T09:15:34.585Z,9.70
2019-05-12T09:18:04.787Z,9.70
2019-05-12T09:20:34.169Z,9.60
2019-05-12T09:23:04.701Z,9.30
2019-05-12T09:25:34.150Z,9.50
2019-05-12T09:28:03.768Z,9.70
2019-05-12T09:30:33.663Z,10.00
2019-05-12T09:33:04.032Z,10.00
2019-05-12T09:35:34.993Z,10.10
2019-05-12T09:38:05.933Z,9.90
2019-05-12T09:40:35.514Z,10.20
2019-05-12T09:43:06.283Z,10.60
2019-05-12T09:45:40.655Z,10.70
2019-05-12T09:48:09.134Z,10.90
2019-05-12T09:50:36.291Z,10.50
2019-05-12T09:53:09.991Z,10.40
2019-05-12T09:55:35.504Z,10.80
2019-05-12T09:58:04.246Z,11.40
2019-05-12T10:00:35.761Z,11.40
2019-05-12T10:03:04.791Z,11.40
2019-05-12T10:05:38.573Z,11.60
2019-05-12T10:08:04.607Z,11.30
2019-05-12T10:10:35.458Z,12.00
2019-05-12T10:13:04.976Z,12.20
2019-05-12T10:15:33.685Z,12.20
2019-05-12T10:18:06.449Z,13.00
2019-05-12T10:20:35.399Z,13.00
2019-05-12T10:23:04.381Z,13.10
2019-05-12T10:25:33.977Z,14.30
2019-05-12T10:28:11.073Z,15.70
2019-05-12T10:30:34.251Z,16.00
2019-05-12T10:33:03.771Z,15.60
2019-05-12T10:35:34.985Z,15.40
2019-05-12T10:38:08.645Z,15.40
2019-05-12T10:40:33.821Z,14.80
2019-05-12T10:43:04.431Z,14.40
2019-05-12T10:45:34.058Z,14.50
2019-05-12T10:48:03.621Z,13.90
2019-05-12T10:50:34.139Z,13.90
2019-05-12T10:53:04.600Z,13.70
2019-05-12T10:55:33.835Z,13.40
2019-05-12T10:58:06.505Z,13.20
2019-05-12T11:00:33.831Z,13.20
2019-05-12T11:03:10.183Z,14.80
2019-05-12T11:05:33.874Z,15.10
2019-05-12T11:08:06.496Z,14.80
2019-05-12T11:10:33.067Z,15.90
2019-05-12T11:13:07.509Z,16.90
2019-05-12T11:15:33.975Z,16.10
2019-05-12T11:18:03.869Z,16.30
2019-05-12T11:20:34.521Z,16.40
2019-05-12T11:23:03.704Z,16.60
2019-05-12T11:25:33.977Z,18.00
2019-05-12T11:28:03.793Z,18.60
2019-05-12T11:30:34.636Z,18.40
2019-05-12T11:33:04.395Z,17.60
2019-05-12T11:35:33.754Z,16.80
2019-05-12T11:38:04.475Z,16.10
2019-05-12T11:40:34.831Z,16.30
2019-05-12T11:43:04.113Z,17.20
2019-05-12T11:45:33.600Z,16.70
2019-05-12T11:48:07.995Z,15.80
2019-05-12T11:50:32.687Z,16.00
2019-05-12T11:53:01.228Z,15.90
2019-05-12T11:55:31.741Z,15.60
2019-05-12T11:58:06.861Z,15.20
2019-05-12T12:00:33.668Z,15.00
2019-05-12T12:03:05.797Z,15.10
2019-05-12T12:05:33.904Z,14.70
2019-05-12T12:08:03.952Z,14.60
2019-05-12T12:10:37.518Z,15.50
2019-05-12T12:13:03.709Z,16.30
2019-05-12T12:15:34.532Z,17.00
2019-05-12T12:18:03.881Z,17.40
2019-05-12T12:20:33.703Z,17.00
2019-05-12T12:23:06.436Z,16.10
2019-05-12T12:25:34.310Z,14.70
2019-05-12T12:28:04.381Z,15.30
2019-05-12T12:30:34.084Z,15.90
2019-05-12T12:33:03.912Z,16.00
2019-05-12T12:35:34.527Z,16.30
2019-05-12T12:38:03.899Z,16.30
2019-05-12T12:40:32.991Z,15.80
2019-05-12T12:43:03.784Z,15.10
2019-05-12T12:45:36.653Z,15.10
2019-05-12T12:48:03.641Z,14.90
2019-05-12T12:50:34.232Z,14.30
2019-05-12T12:53:02.920Z,15.00
2019-05-12T12:55:31.469Z,15.60
2019-05-12T12:57:59.937Z,15.70
2019-05-12T13:00:32.792Z,16.00
2019-05-12T13:02:58.745Z,16.40
2019-05-12T13:05:27.232Z,16.90
2019-05-12T13:07:55.714Z,17.20
2019-05-12T13:10:24.763Z,17.50
2019-05-12T13:12:56.529Z,17.00
2019-05-12T13:15:23.746Z,16.90
2019-05-12T13:17:52.266Z,17.60
2019-05-12T13:20:21.039Z,17.20
2019-05-12T13:22:49.530Z,16.00
2019-05-12T13:25:18.067Z,17.90
2019-05-12T13:27:46.691Z,19.80
2019-05-12T13:30:19.756Z,19.90
2019-05-12T13:32:45.606Z,19.90
2019-05-12T13:35:16.504Z,18.90
2019-05-12T13:37:44.425Z,20.40
2019-05-12T13:40:13.394Z,19.50
2019-05-12T13:42:43.780Z,17.50
2019-05-12T13:45:15.919Z,19.70
2019-05-12T13:47:43.928Z,21.40
2019-05-12T13:50:21.294Z,20.90
2019-05-12T13:52:42.961Z,18.50
2019-05-12T13:55:13.403Z,19.20
2019-05-12T13:57:46.227Z,18.70
2019-05-12T14:00:14.079Z,21.10
2019-05-12T14:02:44.158Z,24.50
2019-05-12T14:05:15.048Z,23.20
2019-05-12T14:07:43.682Z,22.90
2019-05-12T14:10:13.960Z,22.90
2019-05-12T14:12:43.943Z,20.40
2019-05-12T14:15:14.298Z,20.00
2019-05-12T14:17:43.638Z,21.20
2019-05-12T14:20:15.750Z,21.70
2019-05-12T14:22:44.794Z,22.30
2019-05-12T14:25:15.168Z,24.10
2019-05-12T14:27:44.295Z,23.80
2019-05-12T14:30:14.391Z,24.70
2019-05-12T14:32:43.984Z,23.70
2019-05-12T14:35:12.840Z,22.60
2019-05-12T14:37:45.844Z,23.10
2019-05-12T14:40:13.417Z,23.20
2019-05-12T14:42:44.249Z,23.00
2019-05-12T14:45:13.788Z,22.00
2019-05-12T14:47:43.664Z,20.20
2019-05-12T14:50:14.154Z,21.20
2019-05-12T14:52:43.971Z,22.40
2019-05-12T14:55:13.920Z,22.00
2019-05-12T14:57:42.602Z,22.60
2019-05-12T15:00:17.367Z,23.00
2019-05-12T15:02:43.834Z,24.60
2019-05-12T15:05:14.121Z,22.90
2019-05-12T15:07:50.967Z,23.10
2019-05-12T15:10:14.257Z,23.40
2019-05-12T15:12:44.127Z,23.90
2019-05-12T15:15:20.257Z,22.10
2019-05-12T15:17:44.716Z,22.00
2019-05-12T15:20:14.128Z,20.60
2019-05-12T15:22:51.350Z,20.40
2019-05-12T15:25:14.606Z,21.10
2019-05-12T15:27:46.130Z,22.20
2019-05-12T15:30:22.289Z,20.60
2019-05-12T15:32:44.283Z,17.60
2019-05-12T15:35:13.754Z,18.00
2019-05-12T15:37:43.594Z,17.40
2019-05-12T15:40:14.487Z,16.50
2019-05-12T15:42:45.368Z,16.10
2019-05-12T15:45:16.580Z,15.70
2019-05-12T15:47:44.709Z,15.00
2019-05-12T15:50:14.749Z,14.90
2019-05-12T15:52:45.541Z,15.40
2019-05-12T15:55:17.253Z,15.70
2019-05-12T15:57:44.251Z,16.00
2019-05-12T16:00:16.752Z,15.90
2019-05-12T16:02:44.334Z,15.30
2019-05-12T16:05:14.626Z,14.80
2019-05-12T16:07:43.844Z,14.20
2019-05-12T16:10:14.660Z,13.90
2019-05-12T16:12:43.630Z,13.70
2019-05-12T16:15:17.216Z,13.50
2019-05-12T16:17:44.147Z,13.50
2019-05-12T16:20:14.477Z,13.50
2019-05-12T16:22:45.225Z,13.40
2019-05-12T16:25:15.307Z,13.30
2019-05-12T16:27:44.660Z,13.40
2019-05-12T16:30:14.228Z,14.00
2019-05-12T16:32:55.645Z,14.70
2019-05-12T16:35:26.635Z,14.30
2019-05-12T16:37:54.388Z,14.80
2019-05-12T16:40:23.866Z,15.00
2019-05-12T16:42:59.356Z,15.50
2019-05-12T16:45:23.512Z,15.60
2019-05-12T16:47:53.592Z,15.40
2019-05-12T16:50:27.252Z,15.10
2019-05-12T16:52:53.551Z,14.80
2019-05-12T16:55:24.153Z,14.50
2019-05-12T16:57:55.824Z,13.80
2019-05-12T17:00:24.435Z,13.30
2019-05-12T17:02:57.805Z,13.10
2019-05-12T17:05:24.071Z,13.00
2019-05-12T17:07:55.721Z,12.80
2019-05-12T17:10:24.441Z,12.70
2019-05-12T17:12:54.389Z,12.60
2019-05-12T17:15:23.558Z,12.50
2019-05-12T17:17:56.998Z,12.30
2019-05-12T17:20:22.443Z,12.40
2019-05-12T17:22:56.930Z,12.40
2019-05-12T17:25:21.114Z,12.30
2019-05-12T17:27:49.604Z,12.30
2019-05-12T17:30:18.301Z,12.30
2019-05-12T17:32:58.027Z,12.20
2019-05-12T17:35:25.060Z,12.00
2019-05-12T17:37:47.263Z,12.00
2019-05-12T17:40:20.175Z,12.00
2019-05-12T17:42:46.268Z,11.80
2019-05-12T17:45:18.659Z,11.70
2019-05-12T17:48:02.862Z,11.60
2019-05-12T17:50:26.601Z,11.50
2019-05-12T17:52:59.314Z,11.50
2019-05-12T17:55:25.741Z,11.40
2019-05-12T17:57:56.251Z,11.30
2019-05-12T18:00:25.195Z,11.20
2019-05-12T18:02:56.255Z,11.00
2019-05-12T18:05:23.992Z,10.90
2019-05-12T18:07:54.825Z,10.80
2019-05-12T18:10:23.892Z,10.80
2019-05-12T18:12:53.414Z,10.70
2019-05-12T18:15:23.398Z,10.60
2019-05-12T18:17:53.333Z,10.50
2019-05-12T18:20:23.796Z,10.40
2019-05-12T18:22:53.525Z,10.30
2019-05-12T18:25:30.404Z,10.30
2019-05-12T18:27:54.236Z,10.20
2019-05-12T18:30:23.829Z,10.20
2019-05-12T18:32:57.667Z,10.10
2019-05-12T18:35:22.788Z,10.10
2019-05-12T18:37:51.345Z,10.00
2019-05-12T18:40:19.873Z,9.80
2019-05-12T18:42:48.356Z,9.70
2019-05-12T18:45:18.160Z,9.70
2019-05-12T18:47:46.940Z,9.60
2019-05-12T18:50:20.525Z,9.50
2019-05-12T18:52:46.488Z,9.40
2019-05-12T18:55:16.669Z,9.30
2019-05-12T18:57:49.778Z,9.30
2019-05-12T19:00:19.889Z,9.20
2019-05-12T19:02:51.066Z,9.00
2019-05-12T19:05:29.684Z,9.00
2019-05-12T19:07:49.452Z,9.00
2019-05-12T19:10:18.122Z,8.90
2019-05-12T19:12:51.688Z,8.80
2019-05-12T19:15:21.837Z,8.70
2019-05-12T19:17:48.374Z,8.70
2019-05-12T19:20:19.681Z,8.70
2019-05-12T19:22:56.434Z,8.60
2019-05-12T19:25:19.427Z,8.50
2019-05-12T19:27:55.017Z,8.40
2019-05-12T19:30:24.770Z,8.40
2019-05-12T19:32:51.728Z,8.30
2019-05-12T19:35:20.393Z,8.30
2019-05-12T19:37:48.993Z,8.20
2019-05-12T19:40:17.920Z,8.10
2019-05-12T19:42:46.533Z,8.10
2019-05-12T19:45:21.488Z,8.00
2019-05-12T19:47:48.758Z,8.00
2019-05-12T19:50:18.658Z,7.90
2019-05-12T19:52:46.555Z,7.80
2019-05-12T19:55:15.139Z,7.80
2019-05-12T19:57:44.408Z,7.80
2019-05-12T20:00:14.421Z,7.80
2019-05-12T20:02:42.981Z,7.70
2019-05-12T20:05:15.046Z,7.70
2019-05-12T20:07:44.524Z,7.70
2019-05-12T20:10:15.769Z,7.70
2019-05-12T20:12:43.601Z,7.70
2019-05-12T20:15:15.010Z,7.60
2019-05-12T20:17:44.655Z,7.60
2019-05-12T20:20:13.943Z,7.50
2019-05-12T20:22:44.129Z,7.60
2019-05-12T20:25:14.513Z,7.60
2019-05-12T20:27:44.636Z,7.60
2019-05-12T20:30:19.585Z,7.70
2019-05-12T20:32:44.395Z,7.60
2019-05-12T20:35:14.609Z,7.60
2019-05-12T20:37:52.409Z,7.60
2019-05-12T20:40:13.892Z,7.50
2019-05-12T20:42:56.845Z,7.50
2019-05-12T20:45:13.726Z,7.40
2019-05-12T20:47:44.937Z,7.40
2019-05-12T20:50:14.750Z,7.40
2019-05-12T20:52:48.784Z,7.40
2019-05-12T20:55:14.598Z,7.40
2019-05-12T20:57:50.244Z,7.40
2019-05-12T21:00:14.329Z,7.40
2019-05-12T21:02:44.270Z,7.30
2019-05-12T21:05:19.744Z,7.30
2019-05-12T21:07:44.368Z,7.20
2019-05-12T21:10:14.776Z,7.10
2019-05-12T21:12:48.079Z,7.00
2019-05-12T21:15:20.252Z,6.90
2019-05-12T21:17:52.121Z,6.90
2019-05-12T21:20:16.628Z,6.80
2019-05-12T21:22:44.847Z,6.70
2019-05-12T21:25:13.480Z,6.60
2019-05-12T21:27:46.608Z,6.60
2019-05-12T21:30:14.921Z,6.50
2019-05-12T21:32:47.220Z,6.50
2019-05-12T21:35:19.375Z,6.40
2019-05-12T21:37:45.923Z,6.40
2019-05-12T21:40:14.895Z,6.30
2019-05-12T21:42:44.666Z,6.30
2019-05-12T21:45:20.183Z,6.30
2019-05-12T21:47:45.445Z,6.30
2019-05-12T21:50:14.636Z,6.30
2019-05-12T21:52:44.573Z,6.30
2019-05-12T21:55:21.624Z,6.20
2019-05-12T21:57:44.107Z,6.20
2019-05-12T22:00:20.302Z,6.10
2019-05-12T22:02:48.837Z,6.10
2019-05-12T22:05:23.804Z,6.00
2019-05-12T22:07:48.689Z,6.00
2019-05-12T22:10:25.535Z,5.90
2019-05-12T22:12:49.340Z,5.80
2019-05-12T22:15:21.269Z,5.80
2019-05-12T22:18:04.698Z,5.80
2019-05-12T22:20:34.681Z,5.80
2019-05-12T22:23:09.538Z,5.80
2019-05-12T22:25:34.636Z,5.80
2019-05-12T22:28:08.273Z,5.80
2019-05-12T22:30:34.998Z,5.80
2019-05-12T22:33:09.123Z,5.70
2019-05-12T22:35:34.197Z,5.70
2019-05-12T22:38:09.338Z,5.70
2019-05-12T22:40:33.083Z,5.70
2019-05-12T22:43:04.541Z,5.60
2019-05-12T22:45:37.758Z,5.50
2019-05-12T22:48:04.238Z,5.50
2019-05-12T22:50:33.640Z,5.40
2019-05-12T22:53:04.537Z,5.30
2019-05-12T22:55:35.824Z,5.30
2019-05-12T22:58:03.313Z,5.30
2019-05-12T23:00:34.310Z,5.30
2019-05-12T23:03:09.305Z,5.30
2019-05-12T23:05:32.555Z,5.30
2019-05-12T23:08:06.237Z,5.20
2019-05-12T23:10:31.373Z,5.30
2019-05-12T23:13:02.281Z,5.30
2019-05-12T23:15:30.292Z,5.30
2019-05-12T23:17:58.761Z,5.30
2019-05-12T23:20:31.131Z,5.30
2019-05-12T23:22:57.505Z,5.20
2019-05-12T23:25:26.049Z,5.10
2019-05-12T23:27:54.614Z,5.10
2019-05-12T23:30:24.390Z,5.00
2019-05-12T23:32:53.357Z,4.90
2019-05-12T23:35:21.950Z,4.90
2019-05-12T23:37:50.534Z,4.90
2019-05-12T23:40:19.068Z,4.80
2019-05-12T23:42:47.575Z,4.80
2019-05-12T23:45:16.254Z,4.90
2019-05-12T23:47:44.874Z,4.80
2019-05-12T23:50:14.160Z,4.80
2019-05-12T23:52:44.155Z,4.80
2019-05-12T23:55:13.851Z,4.90
2019-05-12T23:57:44.505Z,4.90
