createdAt,value
2022-09-15T00:00:39.610Z,1.6
2022-09-15T00:01:39.754Z,1.8
2022-09-15T00:02:39.299Z,1.5
2022-09-15T00:03:39.148Z,1.5
2022-09-15T00:04:39.684Z,1.6
2022-09-15T00:05:39.737Z,1.1
2022-09-15T00:06:39.333Z,1.4
2022-09-15T00:07:39.371Z,1.8
2022-09-15T00:08:39.209Z,1.6
2022-09-15T00:09:39.702Z,1.4
2022-09-15T00:10:55.630Z,1.7
2022-09-15T00:11:39.308Z,1.0
2022-09-15T00:12:39.090Z,0.9
2022-09-15T00:13:39.023Z,1.4
2022-09-15T00:14:39.612Z,1.1
2022-09-15T00:15:39.370Z,1.8
2022-09-15T00:16:39.237Z,0.9
2022-09-15T00:17:39.042Z,0.9
2022-09-15T00:18:39.739Z,1.6
2022-09-15T00:19:39.624Z,1.5
2022-09-15T00:20:40.547Z,1.5
2022-09-15T00:21:39.838Z,1.0
2022-09-15T00:22:38.963Z,1.1
2022-09-15T00:23:39.624Z,1.0
2022-09-15T00:24:39.533Z,0.9
2022-09-15T00:25:46.787Z,1.6
2022-09-15T00:26:39.167Z,1.2
2022-09-15T00:27:38.986Z,1.0
2022-09-15T00:28:39.938Z,0.8
2022-09-15T00:29:39.520Z,0.9
2022-09-15T00:30:40.536Z,1.6
2022-09-15T00:31:39.165Z,1.0
2022-09-15T00:32:39.726Z,1.3
2022-09-15T00:33:39.548Z,1.1
2022-09-15T00:34:39.280Z,1.1
2022-09-15T00:35:39.886Z,1.2
2022-09-15T00:36:38.928Z,1.3
2022-09-15T00:37:39.633Z,1.4
2022-09-15T00:38:39.545Z,1.7
2022-09-15T00:39:39.235Z,1.4
2022-09-15T00:40:42.852Z,1.4
2022-09-15T00:41:39.673Z,1.4
2022-09-15T00:42:39.561Z,1.4
2022-09-15T00:43:53.276Z,1.4
2022-09-15T00:44:47.085Z,1.0
2022-09-15T00:45:39.418Z,1.1
2022-09-15T00:46:41.780Z,1.1
2022-09-15T00:47:39.588Z,1.2
2022-09-15T00:48:44.205Z,0.7
2022-09-15T00:49:39.514Z,0.8
2022-09-15T00:50:40.132Z,1.1
2022-09-15T00:51:45.015Z,0.7
2022-09-15T00:52:47.110Z,0.8
2022-09-15T00:53:39.389Z,0.9
2022-09-15T00:54:45.451Z,1.0
2022-09-15T00:55:44.617Z,1.2
2022-09-15T00:56:40.737Z,1.0
2022-09-15T00:57:47.099Z,1.0
2022-09-15T00:58:46.597Z,1.3
2022-09-15T00:59:40.455Z,1.1
2022-09-15T01:00:44.673Z,1.1
2022-09-15T01:01:40.070Z,1.1
2022-09-15T01:02:41.136Z,0.8
2022-09-15T01:03:39.176Z,0.8
2022-09-15T01:04:39.715Z,0.7
2022-09-15T01:05:43.124Z,0.6
2022-09-15T01:06:44.754Z,0.7
2022-09-15T01:07:58.923Z,1.1
2022-09-15T01:08:41.573Z,1.4
2022-09-15T01:09:44.378Z,1.2
2022-09-15T01:10:40.212Z,1.2
2022-09-15T01:11:40.131Z,1.7
2022-09-15T01:12:39.584Z,1.1
2022-09-15T01:13:39.803Z,1.1
2022-09-15T01:14:39.605Z,1.1
2022-09-15T01:15:57.567Z,0.7
2022-09-15T01:16:44.279Z,0.9
2022-09-15T01:17:49.577Z,1.3
2022-09-15T01:18:44.505Z,1.2
2022-09-15T01:19:44.348Z,0.9
2022-09-15T01:20:44.153Z,1.0
2022-09-15T01:21:49.607Z,1.0
2022-09-15T01:22:46.581Z,1.1
2022-09-15T01:23:44.545Z,1.0
2022-09-15T01:24:50.087Z,1.1
2022-09-15T01:25:44.076Z,1.2
2022-09-15T01:26:52.636Z,1.2
2022-09-15T01:28:01.702Z,1.0
2022-09-15T01:28:57.544Z,0.8
2022-09-15T01:29:59.111Z,1.6
2022-09-15T01:30:41.451Z,1.0
2022-09-15T01:31:40.452Z,1.1
2022-09-15T01:32:50.091Z,1.1
2022-09-15T01:33:47.100Z,1.3
2022-09-15T01:34:42.298Z,1.0
2022-09-15T01:35:57.023Z,1.1
2022-09-15T01:36:45.104Z,1.2
2022-09-15T01:37:42.961Z,0.9
2022-09-15T01:38:48.576Z,1.5
2022-09-15T01:39:40.573Z,1.2
2022-09-15T01:40:43.803Z,0.7
2022-09-15T06:58:10.845Z,1.1
2022-09-15T06:59:11.124Z,2.3
2022-09-15T07:00:10.570Z,2.2
2022-09-15T07:01:11.346Z,2.0
2022-09-15T07:02:10.934Z,1.7
2022-09-15T07:03:14.707Z,1.4
2022-09-15T07:04:10.843Z,2.0
2022-09-15T07:05:10.208Z,2.3
2022-09-15T07:06:10.531Z,1.8
2022-09-15T07:07:10.685Z,2.6
2022-09-15T07:08:10.547Z,2.6
2022-09-15T07:09:10.886Z,2.8
2022-09-15T07:10:10.178Z,3.0
2022-09-15T07:11:10.406Z,3.6
2022-09-15T07:12:10.189Z,4.7
2022-09-15T07:13:10.443Z,3.2
2022-09-15T07:14:10.833Z,3.0
2022-09-15T07:15:10.534Z,2.4
2022-09-15T07:16:11.608Z,2.0
2022-09-15T07:17:10.163Z,2.6
2022-09-15T07:18:10.992Z,2.8
2022-09-15T07:19:10.671Z,3.0
2022-09-15T07:20:10.048Z,3.0
2022-09-15T07:21:11.876Z,3.0
2022-09-15T07:22:10.501Z,3.6
2022-09-15T07:23:10.496Z,3.7
2022-09-15T07:24:10.190Z,2.9
2022-09-15T07:25:10.385Z,3.0
2022-09-15T07:26:11.738Z,2.7
2022-09-15T07:27:10.004Z,3.7
2022-09-15T07:28:11.282Z,3.0
2022-09-15T07:29:10.521Z,3.1
2022-09-15T07:30:10.939Z,3.3
2022-09-15T07:31:11.498Z,3.3
2022-09-15T07:32:10.069Z,2.8
2022-09-15T07:33:11.252Z,2.4
2022-09-15T07:34:10.520Z,3.2
2022-09-15T07:35:10.274Z,2.4
2022-09-15T07:36:10.203Z,3.6
2022-09-15T07:37:09.921Z,2.1
2022-09-15T07:38:10.684Z,2.2
2022-09-15T07:39:10.454Z,2.4
2022-09-15T07:40:10.322Z,2.9
2022-09-15T07:41:11.433Z,2.7
2022-09-15T07:42:15.463Z,2.2
2022-09-15T07:43:10.634Z,2.2
2022-09-15T07:44:10.361Z,2.2
2022-09-15T07:45:10.785Z,2.5
2022-09-15T07:46:10.014Z,2.2
2022-09-15T07:47:10.720Z,2.3
2022-09-15T07:48:10.585Z,2.6
2022-09-15T07:49:10.426Z,3.0
2022-09-15T07:50:10.173Z,3.1
2022-09-15T07:51:09.996Z,2.2
2022-09-15T07:52:10.600Z,1.7
2022-09-15T07:53:10.627Z,2.4
2022-09-15T07:54:10.248Z,2.5
2022-09-15T07:55:13.093Z,4.3
2022-09-15T07:56:10.799Z,3.3
2022-09-15T07:57:10.573Z,2.5
2022-09-15T07:58:10.445Z,2.3
2022-09-15T07:59:10.224Z,2.6
2022-09-15T08:00:10.446Z,2.9
2022-09-15T08:01:10.915Z,2.6
2022-09-15T08:02:14.821Z,2.4
2022-09-15T08:03:10.310Z,2.7
2022-09-15T08:04:10.185Z,1.9
2022-09-15T08:05:09.919Z,2.4
2022-09-15T08:06:10.908Z,2.7
2022-09-15T08:07:10.759Z,2.4
2022-09-15T08:08:10.329Z,1.8
2022-09-15T08:09:10.209Z,2.8
2022-09-15T08:10:10.759Z,2.6
2022-09-15T08:11:18.503Z,3.0
2022-09-15T08:12:10.362Z,2.0
2022-09-15T08:13:10.236Z,1.9
2022-09-15T08:14:10.019Z,1.3
2022-09-15T08:15:10.719Z,1.8
2022-09-15T08:16:12.002Z,2.2
2022-09-15T08:17:11.540Z,1.5
2022-09-15T08:18:10.905Z,1.6
2022-09-15T08:19:10.844Z,2.2
2022-09-15T08:20:10.219Z,1.8
2022-09-15T08:21:12.340Z,1.9
2022-09-15T08:22:10.686Z,2.7
2022-09-15T08:23:10.828Z,2.0
2022-09-15T08:24:10.364Z,3.0
2022-09-15T08:25:12.993Z,2.3
2022-09-15T08:26:13.808Z,1.7
2022-09-15T08:27:10.698Z,2.6
2022-09-15T08:28:10.576Z,2.0
2022-09-15T08:29:10.339Z,1.7
2022-09-15T08:30:10.643Z,1.6
2022-09-15T08:31:11.999Z,1.6
2022-09-15T08:32:10.632Z,1.8
2022-09-15T08:33:10.490Z,1.6
2022-09-15T08:34:10.688Z,1.7
2022-09-15T08:35:10.069Z,2.3
2022-09-15T08:36:09.956Z,2.2
2022-09-15T08:37:10.611Z,2.1
2022-09-15T08:38:10.457Z,2.1
2022-09-15T08:39:10.450Z,2.0
2022-09-15T08:40:21.090Z,2.0
2022-09-15T08:41:19.347Z,2.1
2022-09-15T08:42:14.404Z,1.8
2022-09-15T08:43:18.009Z,1.4
2022-09-15T08:44:26.872Z,2.2
2022-09-15T08:45:17.397Z,2.4
2022-09-15T08:46:13.610Z,2.1
2022-09-15T08:47:15.426Z,2.1
2022-09-15T08:48:11.178Z,1.5
2022-09-15T08:49:15.093Z,2.2
2022-09-15T08:50:25.887Z,2.6
2022-09-15T08:51:14.338Z,1.2
2022-09-15T08:52:15.264Z,2.2
2022-09-15T08:53:14.619Z,1.9
2022-09-15T08:54:13.394Z,2.2
2022-09-15T08:55:15.420Z,2.4
2022-09-15T08:56:15.942Z,2.0
2022-09-15T08:57:13.244Z,2.0
2022-09-15T08:58:17.749Z,2.0
2022-09-15T08:59:12.225Z,1.9
2022-09-15T09:00:14.636Z,1.8
2022-09-15T09:01:15.665Z,2.0
2022-09-15T09:02:27.559Z,2.1
2022-09-15T09:03:26.890Z,1.8
2022-09-15T09:04:21.120Z,1.5
2022-09-15T09:05:24.696Z,1.6
2022-09-15T09:06:29.115Z,1.9
2022-09-15T09:07:32.919Z,2.1
2022-09-15T09:08:18.058Z,0.9
2022-09-15T09:09:17.931Z,0.9
2022-09-15T09:10:15.572Z,1.6
2022-09-15T09:11:15.321Z,1.0
2022-09-15T09:12:15.207Z,1.9
2022-09-15T09:13:20.915Z,2.1
2022-09-15T09:14:33.437Z,1.1
2022-09-15T09:15:15.545Z,2.1
2022-09-15T09:16:15.337Z,1.8
2022-09-15T09:17:17.899Z,1.8
2022-09-15T09:18:17.907Z,2.2
2022-09-15T09:19:32.259Z,1.0
2022-09-15T09:20:18.417Z,1.9
2022-09-15T09:21:20.904Z,2.3
2022-09-15T09:22:12.906Z,2.1
2022-09-15T09:23:14.012Z,1.2
2022-09-15T09:24:14.907Z,0.9
2022-09-15T09:25:26.694Z,2.0
2022-09-15T09:26:11.151Z,2.4
2022-09-15T09:27:14.206Z,1.3
2022-09-15T09:28:15.313Z,1.8
2022-09-15T09:29:15.542Z,2.7
2022-09-15T09:30:18.129Z,1.6
2022-09-15T09:31:14.513Z,2.0
2022-09-15T09:32:21.814Z,2.2
2022-09-15T09:33:26.745Z,1.0
2022-09-15T09:34:24.396Z,1.0
2022-09-15T09:35:20.982Z,1.6
2022-09-15T09:36:10.952Z,1.5
2022-09-15T09:37:11.678Z,1.1
2022-09-15T09:38:10.807Z,2.3
2022-09-15T09:39:12.606Z,2.2
2022-09-15T09:40:13.886Z,2.2
2022-09-15T09:41:12.471Z,1.8
2022-09-15T09:42:14.706Z,2.0
2022-09-15T09:43:12.469Z,1.6
2022-09-15T09:44:13.516Z,2.3
2022-09-15T09:45:15.509Z,2.6
2022-09-15T09:46:12.905Z,2.6
2022-09-15T09:47:10.647Z,3.2
2022-09-15T09:48:18.426Z,2.3
2022-09-15T09:49:13.397Z,2.4
2022-09-15T09:50:28.342Z,2.4
2022-09-15T09:51:26.951Z,2.7
2022-09-15T09:52:09.944Z,2.2
2022-09-15T09:53:27.132Z,2.0
2022-09-15T09:54:11.561Z,2.0
2022-09-15T09:55:20.898Z,2.1
2022-09-15T09:56:21.069Z,2.1
2022-09-15T09:57:17.398Z,2.0
2022-09-15T09:58:18.048Z,2.3
2022-09-15T09:59:28.357Z,2.0
2022-09-15T10:00:18.044Z,2.0
2022-09-15T10:01:17.184Z,3.0
2022-09-15T10:02:14.568Z,2.4
2022-09-15T10:03:14.952Z,2.4
2022-09-15T10:04:12.226Z,2.3
2022-09-15T10:05:15.541Z,2.3
2022-09-15T10:06:18.700Z,2.3
2022-09-15T10:07:10.910Z,2.2
2022-09-15T10:08:16.970Z,2.0
2022-09-15T10:09:17.544Z,2.3
2022-09-15T10:10:20.378Z,2.4
2022-09-15T10:11:10.488Z,2.5
2022-09-15T10:12:15.092Z,2.4
2022-09-15T10:13:10.394Z,2.5
2022-09-15T10:14:20.960Z,2.1
2022-09-15T10:15:29.680Z,1.9
2022-09-15T10:16:10.481Z,2.0
2022-09-15T10:17:14.221Z,2.1
2022-09-15T10:18:29.911Z,2.2
2022-09-15T10:19:13.031Z,2.8
2022-09-15T10:20:28.358Z,2.3
2022-09-15T10:21:12.528Z,2.4
2022-09-15T10:22:14.980Z,2.3
2022-09-15T10:23:21.505Z,2.7
2022-09-15T10:24:23.899Z,3.0
2022-09-15T10:25:23.934Z,2.2
2022-09-15T10:26:28.372Z,2.5
2022-09-15T10:27:14.939Z,2.1
2022-09-15T10:28:11.971Z,2.8
2022-09-15T10:29:12.066Z,4.4
2022-09-15T10:30:17.927Z,2.8
2022-09-15T10:31:11.815Z,3.1
2022-09-15T10:32:24.970Z,2.5
2022-09-15T10:33:23.375Z,3.6
2022-09-15T10:34:30.965Z,3.7
2022-09-15T10:35:14.772Z,3.0
2022-09-15T10:36:15.512Z,3.3
2022-09-15T10:37:15.302Z,2.5
2022-09-15T10:38:15.153Z,3.8
2022-09-15T10:39:15.028Z,3.3
2022-09-15T10:40:21.469Z,4.1
2022-09-15T10:41:15.514Z,4.3
2022-09-15T10:42:17.919Z,3.5
2022-09-15T10:43:28.858Z,2.8
2022-09-15T10:44:17.946Z,3.0
2022-09-15T10:45:17.205Z,3.4
2022-09-15T10:46:15.001Z,3.5
2022-09-15T10:47:30.414Z,2.9
2022-09-15T10:48:26.945Z,4.5
2022-09-15T10:49:27.891Z,3.6
2022-09-15T10:50:21.412Z,3.9
2022-09-15T10:51:20.916Z,4.0
2022-09-15T10:52:28.341Z,3.7
2022-09-15T10:53:15.003Z,4.0
2022-09-15T10:54:29.508Z,3.4
2022-09-15T10:55:31.898Z,3.0
2022-09-15T10:56:17.951Z,3.7
2022-09-15T10:57:15.159Z,3.2
2022-09-15T10:58:20.919Z,2.8
2022-09-15T10:59:27.874Z,3.8
2022-09-15T11:00:20.548Z,3.8
2022-09-15T11:01:15.392Z,3.8
2022-09-15T11:02:15.206Z,3.9
2022-09-15T11:03:28.365Z,3.7
2022-09-15T11:04:23.442Z,4.6
2022-09-15T11:05:21.952Z,3.6
2022-09-15T11:06:15.337Z,3.7
2022-09-15T11:07:20.923Z,3.5
2022-09-15T11:08:14.937Z,3.9
2022-09-15T11:09:23.515Z,4.0
2022-09-15T11:10:21.486Z,3.3
2022-09-15T11:11:20.934Z,3.5
2022-09-15T11:12:15.126Z,3.7
2022-09-15T11:13:14.987Z,3.1
2022-09-15T11:14:21.433Z,3.7
2022-09-15T11:15:20.934Z,3.4
2022-09-15T11:16:20.963Z,3.9
2022-09-15T11:17:17.923Z,3.8
2022-09-15T11:18:20.416Z,3.0
2022-09-15T11:19:14.993Z,4.4
2022-09-15T11:20:17.445Z,3.1
2022-09-15T11:21:15.746Z,3.1
2022-09-15T11:22:12.770Z,3.0
2022-09-15T11:23:15.299Z,3.2
2022-09-15T11:24:30.740Z,3.4
2022-09-15T11:25:14.952Z,3.2
2022-09-15T11:26:13.623Z,3.1
2022-09-15T11:27:15.436Z,3.3
2022-09-15T11:28:13.333Z,3.9
2022-09-15T11:29:15.054Z,3.8
2022-09-15T11:30:19.985Z,3.4
2022-09-15T11:31:18.383Z,3.7
2022-09-15T11:32:14.342Z,3.4
2022-09-15T11:33:16.625Z,2.9
2022-09-15T11:34:15.513Z,3.4
2022-09-15T11:35:20.937Z,3.4
2022-09-15T11:36:14.955Z,3.7
2022-09-15T11:37:18.527Z,2.9
2022-09-15T11:38:17.937Z,3.2
2022-09-15T11:39:15.031Z,3.1
2022-09-15T11:40:26.517Z,3.6
2022-09-15T11:41:16.997Z,3.5
2022-09-15T11:42:12.711Z,2.7
2022-09-15T11:43:29.961Z,3.3
2022-09-15T11:44:16.174Z,3.1
2022-09-15T11:45:16.496Z,2.8
2022-09-15T11:46:12.476Z,3.2
2022-09-15T11:47:20.475Z,3.0
2022-09-15T11:48:12.799Z,2.8
2022-09-15T11:49:17.764Z,3.8
2022-09-15T11:50:15.149Z,4.1
2022-09-15T11:51:10.907Z,3.5
2022-09-15T11:52:32.524Z,3.3
2022-09-15T11:53:18.450Z,2.7
2022-09-15T11:54:17.333Z,3.2
2022-09-15T11:55:32.939Z,3.2
2022-09-15T11:56:13.700Z,2.5
2022-09-15T11:57:14.794Z,3.1
2022-09-15T11:58:22.234Z,2.9
2022-09-15T11:59:20.940Z,3.6
2022-09-15T12:00:12.018Z,2.8
2022-09-15T12:01:14.950Z,2.9
2022-09-15T12:02:15.751Z,3.1
2022-09-15T12:03:24.463Z,2.5
2022-09-15T12:04:14.849Z,2.8
2022-09-15T12:05:17.956Z,2.8
2022-09-15T12:06:20.961Z,3.2
2022-09-15T12:07:14.816Z,3.0
2022-09-15T12:08:15.365Z,3.0
2022-09-15T12:09:14.708Z,3.1
2022-09-15T12:10:17.957Z,2.8
2022-09-15T12:11:13.369Z,2.8
2022-09-15T12:12:12.750Z,2.4
2022-09-15T12:13:14.623Z,2.3
2022-09-15T12:14:14.835Z,3.8
2022-09-15T12:15:14.895Z,3.2
2022-09-15T12:16:10.515Z,2.9
2022-09-15T12:17:14.505Z,3.2
2022-09-15T12:18:38.569Z,3.8
2022-09-15T12:19:28.397Z,2.9
2022-09-15T12:20:14.957Z,2.4
2022-09-15T12:21:14.805Z,2.6
2022-09-15T12:22:14.721Z,3.4
2022-09-15T12:23:28.387Z,3.4
2022-09-15T12:24:18.005Z,2.6
2022-09-15T12:25:27.908Z,2.9
2022-09-15T12:26:17.589Z,3.2
2022-09-15T12:27:14.412Z,3.2
2022-09-15T12:28:25.642Z,3.1
2022-09-15T12:29:18.021Z,3.4
2022-09-15T12:30:27.873Z,3.2
2022-09-15T12:31:18.515Z,3.1
2022-09-15T12:32:20.509Z,3.8
2022-09-15T12:33:32.982Z,3.1
2022-09-15T12:34:30.007Z,3.1
2022-09-15T12:35:17.470Z,3.3
2022-09-15T12:36:15.562Z,3.8
2022-09-15T12:37:11.781Z,3.8
2022-09-15T12:38:11.896Z,3.4
2022-09-15T12:39:26.970Z,3.2
2022-09-15T12:40:28.013Z,2.2
2022-09-15T12:41:10.693Z,3.1
2022-09-15T12:42:23.960Z,3.7
2022-09-15T12:43:15.165Z,3.8
2022-09-15T12:44:17.974Z,2.6
2022-09-15T12:45:23.429Z,2.9
2022-09-15T12:46:14.084Z,3.2
2022-09-15T12:47:15.344Z,2.7
2022-09-15T12:48:17.957Z,2.7
2022-09-15T12:49:14.971Z,3.2
2022-09-15T12:50:20.525Z,3.2
2022-09-15T12:51:10.734Z,3.3
2022-09-15T12:52:10.230Z,3.1
2022-09-15T12:53:18.543Z,2.5
2022-09-15T12:54:15.400Z,3.4
2022-09-15T12:55:15.416Z,3.7
2022-09-15T12:56:15.516Z,4.2
2022-09-15T12:57:17.470Z,4.6
2022-09-15T12:58:14.960Z,4.4
2022-09-15T12:59:12.596Z,3.6
2022-09-15T13:00:21.046Z,3.0
2022-09-15T13:01:27.180Z,4.4
2022-09-15T13:02:24.122Z,3.7
2022-09-15T13:03:26.149Z,4.2
2022-09-15T13:04:11.872Z,4.3
2022-09-15T13:05:11.391Z,3.9
2022-09-15T13:06:15.387Z,4.0
2022-09-15T13:07:20.993Z,4.4
2022-09-15T13:08:13.955Z,4.2
2022-09-15T13:09:27.126Z,4.2
2022-09-15T13:10:15.028Z,4.3
2022-09-15T13:11:11.674Z,4.0
2022-09-15T13:12:12.881Z,4.8
2022-09-15T13:13:14.914Z,4.1
2022-09-15T13:14:15.587Z,4.5
2022-09-15T13:15:12.347Z,3.7
2022-09-15T13:16:13.816Z,4.2
2022-09-15T13:17:13.235Z,4.6
2022-09-15T13:18:11.218Z,4.4
2022-09-15T13:19:20.998Z,4.3
2022-09-15T13:20:15.434Z,5.1
2022-09-15T13:21:12.062Z,5.0
2022-09-15T13:22:15.056Z,4.9
2022-09-15T13:23:12.603Z,4.5
2022-09-15T13:24:16.529Z,3.8
2022-09-15T13:25:15.472Z,4.1
2022-09-15T13:26:14.710Z,4.8
2022-09-15T13:27:11.081Z,4.3
2022-09-15T13:28:11.370Z,3.8
2022-09-15T13:29:13.481Z,5.0
2022-09-15T13:30:20.978Z,4.6
2022-09-15T13:31:29.979Z,4.8
2022-09-15T13:32:15.107Z,4.8
2022-09-15T13:33:18.078Z,5.9
2022-09-15T13:35:18.365Z,5.8
2022-09-15T13:38:03.876Z,4.6
2022-09-15T13:38:22.746Z,5.6
2022-09-15T13:39:28.926Z,6.7
2022-09-15T13:40:33.072Z,5.5
2022-09-15T13:41:32.994Z,5.4
2022-09-15T13:42:32.998Z,5.8
2022-09-15T13:43:15.176Z,5.6
2022-09-15T13:44:15.040Z,5.5
2022-09-15T13:45:17.983Z,4.4
2022-09-15T13:46:15.164Z,5.3
2022-09-15T13:47:15.316Z,5.6
2022-09-15T13:48:27.011Z,5.0
2022-09-15T13:49:17.548Z,5.2
2022-09-15T13:50:23.506Z,4.9
2022-09-15T13:51:26.649Z,4.6
2022-09-15T13:52:24.010Z,4.5
2022-09-15T13:53:20.987Z,5.5
2022-09-15T13:54:16.625Z,6.2
2022-09-15T13:55:18.514Z,4.9
2022-09-15T13:56:21.017Z,4.9
2022-09-15T13:57:10.358Z,4.4
2022-09-15T13:59:16.935Z,4.4
2022-09-15T14:00:20.881Z,5.4
2022-09-15T14:01:10.716Z,4.4
2022-09-15T14:02:10.674Z,4.5
2022-09-15T14:03:14.777Z,5.0
2022-09-15T14:04:18.485Z,5.4
2022-09-15T14:05:11.010Z,4.9
2022-09-15T14:06:11.735Z,5.0
2022-09-15T14:08:14.452Z,5.2
2022-09-15T14:09:18.503Z,5.0
2022-09-15T14:10:21.522Z,5.3
2022-09-15T14:11:12.239Z,5.8
2022-09-15T14:12:11.895Z,5.3
2022-09-15T14:13:12.938Z,4.9
2022-09-15T14:14:15.167Z,6.4
2022-09-15T14:15:13.946Z,5.7
2022-09-15T14:16:27.530Z,6.2
2022-09-15T14:17:20.381Z,5.7
2022-09-15T14:18:19.377Z,9.4
2022-09-15T14:19:24.499Z,8.2
2022-09-15T14:20:29.539Z,6.4
2022-09-15T14:21:15.225Z,6.2
2022-09-15T14:22:30.009Z,7.9
2022-09-15T14:23:14.612Z,7.4
2022-09-15T14:24:16.875Z,5.6
2022-09-15T14:25:14.341Z,5.8
2022-09-15T14:26:11.650Z,5.9
2022-09-15T14:27:10.883Z,6.1
2022-09-15T14:28:15.258Z,6.8
2022-09-15T14:29:16.454Z,6.8
2022-09-15T14:30:18.806Z,6.2
2022-09-15T14:31:10.544Z,6.2
2022-09-15T14:32:14.938Z,6.8
2022-09-15T14:33:14.606Z,5.6
2022-09-15T14:34:17.580Z,6.1
2022-09-15T14:35:19.833Z,5.6
2022-09-15T14:36:15.557Z,4.9
2022-09-15T14:37:15.621Z,5.6
2022-09-15T14:38:23.088Z,5.8
2022-09-15T14:39:15.195Z,4.6
2022-09-15T14:40:17.447Z,4.5
2022-09-15T14:41:14.962Z,5.5
2022-09-15T14:42:21.070Z,3.7
2022-09-15T14:43:26.228Z,3.5
2022-09-15T14:46:13.994Z,3.5
2022-09-15T14:47:11.657Z,3.8
2022-09-15T14:48:16.076Z,3.8
2022-09-15T14:49:10.622Z,4.4
2022-09-15T14:50:14.339Z,4.3
2022-09-15T14:51:15.649Z,4.7
2022-09-15T14:52:24.843Z,5.3
2022-09-15T14:53:12.531Z,3.8
2022-09-15T14:54:17.280Z,3.5
2022-09-15T14:55:13.227Z,4.5
2022-09-15T14:56:13.470Z,4.1
2022-09-15T14:57:10.636Z,4.4
2022-09-15T14:58:18.523Z,4.5
2022-09-15T14:59:13.893Z,4.1
2022-09-15T15:00:15.872Z,4.0
2022-09-15T15:01:15.658Z,4.0
2022-09-15T15:02:21.076Z,4.0
2022-09-15T15:03:27.103Z,4.5
2022-09-15T15:04:14.929Z,4.2
2022-09-15T15:05:14.931Z,3.9
2022-09-15T15:06:29.143Z,4.1
2022-09-15T15:07:18.046Z,3.6
2022-09-15T15:08:15.015Z,4.0
2022-09-15T15:09:20.542Z,3.9
2022-09-15T15:10:15.621Z,3.5
2022-09-15T15:11:11.253Z,3.6
2022-09-15T15:12:15.243Z,2.7
2022-09-15T15:13:13.913Z,3.1
2022-09-15T15:14:11.922Z,3.4
2022-09-15T15:15:14.279Z,4.0
2022-09-15T15:16:14.966Z,3.4
2022-09-15T15:17:15.581Z,3.8
2022-09-15T15:18:21.037Z,3.8
2022-09-15T15:19:15.654Z,3.6
2022-09-15T15:20:12.872Z,3.7
2022-09-15T15:21:28.464Z,4.0
2022-09-15T15:22:18.037Z,4.2
2022-09-15T15:23:12.445Z,4.5
2022-09-15T15:24:17.833Z,4.5
2022-09-15T15:25:26.570Z,4.0
2022-09-15T15:26:33.527Z,3.5
2022-09-15T15:27:27.964Z,3.8
2022-09-15T15:28:17.525Z,3.8
2022-09-15T15:29:28.540Z,3.7
2022-09-15T15:30:27.054Z,4.8
2022-09-15T15:31:15.167Z,3.8
2022-09-15T15:32:14.135Z,4.0
2022-09-15T15:33:19.733Z,3.7
2022-09-15T15:34:23.561Z,3.5
2022-09-15T15:35:14.976Z,3.7
2022-09-15T15:36:10.315Z,4.6
2022-09-15T15:37:17.540Z,3.9
2022-09-15T15:38:14.929Z,4.2
2022-09-15T15:39:15.411Z,4.2
2022-09-15T15:40:14.177Z,3.2
2022-09-15T15:41:20.563Z,2.8
2022-09-15T15:42:14.061Z,3.4
2022-09-15T15:43:23.557Z,3.2
2022-09-15T15:44:18.033Z,3.0
2022-09-15T15:45:21.241Z,3.0
2022-09-15T15:46:10.744Z,2.7
2022-09-15T15:47:18.047Z,2.8
2022-09-15T15:48:10.251Z,2.7
2022-09-15T15:49:10.741Z,2.6
2022-09-15T15:50:13.719Z,3.3
2022-09-15T15:51:10.588Z,3.5
2022-09-15T15:52:10.413Z,3.0
2022-09-15T15:53:10.153Z,3.5
2022-09-15T15:54:10.131Z,1.9
2022-09-15T15:55:14.574Z,3.4
2022-09-15T15:56:11.942Z,2.6
2022-09-15T15:57:24.547Z,1.9
2022-09-15T15:58:11.333Z,1.8
2022-09-15T15:59:13.706Z,2.9
2022-09-15T16:00:20.372Z,3.2
2022-09-15T16:01:10.766Z,3.5
2022-09-15T16:02:10.396Z,2.4
2022-09-15T16:03:10.360Z,2.7
2022-09-15T16:04:10.323Z,2.7
2022-09-15T16:05:10.118Z,2.9
2022-09-15T16:06:10.161Z,2.7
2022-09-15T16:07:13.384Z,3.2
2022-09-15T16:08:13.503Z,2.2
2022-09-15T16:09:11.587Z,2.5
2022-09-15T16:10:14.321Z,3.1
2022-09-15T16:11:12.115Z,2.5
2022-09-15T16:12:10.631Z,2.7
2022-09-15T16:13:14.461Z,2.0
2022-09-15T16:14:11.156Z,2.3
2022-09-15T16:15:13.802Z,2.5
2022-09-15T16:16:21.671Z,3.1
2022-09-15T16:17:10.487Z,2.4
2022-09-15T16:18:10.694Z,2.4
2022-09-15T16:19:10.152Z,2.4
2022-09-15T16:20:10.465Z,2.0
2022-09-15T16:21:17.586Z,2.3
2022-09-15T16:22:16.862Z,3.0
2022-09-15T16:23:12.528Z,2.6
2022-09-15T16:24:14.046Z,2.4
2022-09-15T16:25:12.503Z,2.8
2022-09-15T16:26:12.436Z,2.5
2022-09-15T16:27:12.957Z,3.1
2022-09-15T16:28:10.628Z,1.8
2022-09-15T16:29:10.556Z,2.2
2022-09-15T16:30:10.459Z,2.2
2022-09-15T16:31:13.314Z,2.6
2022-09-15T16:32:14.853Z,2.2
2022-09-15T16:33:16.989Z,2.0
2022-09-15T16:34:14.959Z,2.8
2022-09-15T16:35:15.210Z,2.7
2022-09-15T16:36:11.471Z,2.9
2022-09-15T16:37:10.001Z,2.9
2022-09-15T16:38:10.929Z,1.4
2022-09-15T16:39:10.382Z,2.0
2022-09-15T16:40:10.232Z,2.1
2022-09-15T16:41:17.043Z,2.1
2022-09-15T16:42:10.986Z,2.4
2022-09-15T16:43:14.266Z,2.0
2022-09-15T16:44:15.239Z,2.1
2022-09-15T16:45:15.144Z,2.9
2022-09-15T16:46:10.715Z,2.4
2022-09-15T16:47:10.264Z,2.1
2022-09-15T16:48:10.503Z,2.5
2022-09-15T16:49:09.857Z,1.2
2022-09-15T16:50:10.583Z,2.5
2022-09-15T16:51:26.736Z,2.1
2022-09-15T16:52:10.556Z,2.8
2022-09-15T16:53:13.372Z,2.3
2022-09-15T16:54:15.109Z,2.4
2022-09-15T16:55:21.233Z,2.4
2022-09-15T16:56:11.049Z,2.4
2022-09-15T16:57:10.167Z,2.9
2022-09-15T16:58:10.049Z,3.0
2022-09-15T16:59:10.799Z,2.5
2022-09-15T17:00:11.110Z,1.8
2022-09-15T17:01:16.021Z,2.3
2022-09-15T17:02:13.199Z,2.3
2022-09-15T17:03:14.415Z,2.1
2022-09-15T17:04:13.304Z,1.9
2022-09-15T17:05:15.262Z,2.3
2022-09-15T17:06:14.233Z,2.2
2022-09-15T17:07:10.108Z,2.0
2022-09-15T17:08:11.389Z,2.3
2022-09-15T17:09:10.598Z,2.1
2022-09-15T17:10:10.407Z,2.4
2022-09-15T17:11:16.259Z,2.1
2022-09-15T17:12:10.603Z,2.6
2022-09-15T17:13:14.458Z,2.9
2022-09-15T17:14:13.834Z,2.4
2022-09-15T17:15:21.146Z,2.7
2022-09-15T17:16:11.136Z,2.5
2022-09-15T17:17:23.195Z,2.3
2022-09-15T17:18:10.979Z,2.1
2022-09-15T17:19:10.331Z,1.7
2022-09-15T17:20:10.149Z,1.9
2022-09-15T17:21:10.738Z,2.0
2022-09-15T17:22:10.688Z,2.0
2022-09-15T17:23:15.647Z,2.4
2022-09-15T17:24:10.924Z,2.4
2022-09-15T17:25:15.672Z,2.0
2022-09-15T17:26:14.452Z,1.7
2022-09-15T17:27:10.435Z,2.4
2022-09-15T17:28:10.085Z,2.1
2022-09-15T17:29:10.635Z,1.7
2022-09-15T17:30:10.897Z,1.7
2022-09-15T17:31:14.654Z,2.3
2022-09-15T17:32:10.161Z,2.6
2022-09-15T17:33:12.574Z,2.6
2022-09-15T17:34:12.228Z,1.5
2022-09-15T17:35:18.049Z,2.0
2022-09-15T17:36:10.511Z,2.3
2022-09-15T17:37:10.031Z,2.4
2022-09-15T17:38:10.712Z,2.5
2022-09-15T17:39:10.502Z,2.0
2022-09-15T17:40:10.822Z,2.2
2022-09-15T17:41:17.663Z,2.1
2022-09-15T17:42:09.919Z,1.7
2022-09-15T17:43:17.536Z,2.1
2022-09-15T17:44:10.524Z,2.4
2022-09-15T17:45:21.067Z,2.1
2022-09-15T17:46:10.107Z,2.8
2022-09-15T17:47:10.711Z,2.1
2022-09-15T17:48:10.767Z,2.6
2022-09-15T17:49:10.361Z,2.1
2022-09-15T17:50:10.462Z,2.1
2022-09-15T17:51:14.070Z,2.0
2022-09-15T17:52:10.662Z,1.7
2022-09-15T17:53:14.667Z,2.2
2022-09-15T17:54:10.346Z,1.3
2022-09-15T17:55:10.753Z,2.0
2022-09-15T17:56:10.185Z,2.3
2022-09-15T17:57:10.536Z,1.6
2022-09-15T17:58:10.632Z,2.5
2022-09-15T17:59:15.618Z,2.1
2022-09-15T18:00:10.821Z,1.6
2022-09-15T18:01:11.587Z,1.8
2022-09-15T18:02:14.922Z,1.5
2022-09-15T18:03:15.659Z,2.3
2022-09-15T18:04:10.724Z,2.0
2022-09-15T18:05:18.129Z,2.1
2022-09-15T18:06:10.534Z,2.2
2022-09-15T18:07:10.080Z,1.0
2022-09-15T18:08:11.687Z,1.6
2022-09-15T18:09:10.518Z,1.7
2022-09-15T18:10:10.230Z,1.7
2022-09-15T18:11:11.921Z,2.2
2022-09-15T18:12:12.654Z,1.8
2022-09-15T18:13:15.166Z,1.3
2022-09-15T18:14:10.358Z,1.6
2022-09-15T18:15:12.266Z,2.1
2022-09-15T18:16:11.914Z,1.8
2022-09-15T18:17:10.600Z,2.3
2022-09-15T18:18:12.666Z,2.2
2022-09-15T18:19:10.292Z,2.5
2022-09-15T18:20:13.454Z,3.0
2022-09-15T18:21:15.653Z,2.1
2022-09-15T18:22:12.126Z,1.9
2022-09-15T18:23:14.155Z,1.2
2022-09-15T18:24:13.296Z,1.2
2022-09-15T18:25:14.019Z,1.5
2022-09-15T18:26:10.659Z,1.7
2022-09-15T18:27:10.010Z,2.1
2022-09-15T18:28:10.662Z,1.8
2022-09-15T18:29:10.545Z,1.6
2022-09-15T18:30:11.139Z,1.7
2022-09-15T18:31:11.931Z,1.7
2022-09-15T18:32:09.882Z,1.8
2022-09-15T18:33:14.573Z,1.3
2022-09-15T18:34:10.391Z,1.6
2022-09-15T18:35:13.249Z,1.6
2022-09-15T18:36:10.909Z,1.8
2022-09-15T18:37:10.687Z,1.5
2022-09-15T18:38:10.510Z,1.7
2022-09-15T18:39:10.270Z,2.0
2022-09-15T18:40:11.184Z,1.5
2022-09-15T18:41:09.984Z,1.6
2022-09-15T18:42:10.605Z,1.8
2022-09-15T18:43:10.409Z,1.2
2022-09-15T18:44:10.214Z,1.7
2022-09-15T18:45:11.117Z,1.5
2022-09-15T18:46:10.758Z,1.1
2022-09-15T18:47:10.527Z,1.5
2022-09-15T18:48:12.848Z,1.5
2022-09-15T18:49:10.097Z,2.2
2022-09-15T18:50:10.974Z,1.6
2022-09-15T18:51:12.000Z,1.6
2022-09-15T18:52:10.643Z,1.0
2022-09-15T18:53:10.497Z,1.7
2022-09-15T18:54:10.013Z,1.1
2022-09-15T18:55:12.061Z,1.6
2022-09-15T18:56:11.514Z,1.1
2022-09-15T18:57:10.421Z,1.7
2022-09-15T18:58:10.815Z,1.9
2022-09-15T18:59:09.989Z,1.9
2022-09-15T19:00:12.415Z,1.2
2022-09-15T19:01:10.575Z,0.9
2022-09-15T19:02:10.403Z,1.4
2022-09-15T19:03:10.115Z,0.9
2022-09-15T19:04:10.799Z,1.8
2022-09-15T19:05:10.923Z,1.4
2022-09-15T19:06:10.635Z,1.8
2022-09-15T19:07:11.075Z,1.7
2022-09-15T19:08:09.948Z,1.5
2022-09-15T19:09:10.887Z,1.4