createdAt,value
2018-03-27T00:02:21.823Z,99.90
2018-03-27T00:04:56.704Z,99.90
2018-03-27T00:07:31.416Z,99.90
2018-03-27T00:10:05.244Z,99.90
2018-03-27T00:12:39.398Z,99.90
2018-03-27T00:15:14.095Z,99.90
2018-03-27T00:17:48.673Z,99.90
2018-03-27T00:20:23.129Z,99.90
2018-03-27T00:22:56.860Z,99.90
2018-03-27T00:25:31.567Z,99.90
2018-03-27T00:28:17.975Z,99.90
2018-03-27T00:31:04.770Z,99.90
2018-03-27T00:33:50.460Z,99.90
2018-03-27T00:36:36.764Z,99.90
2018-03-27T00:39:23.071Z,99.90
2018-03-27T00:55:23.852Z,99.90
2018-03-27T00:57:58.287Z,99.90
2018-03-27T01:00:32.028Z,99.90
2018-03-27T01:03:05.991Z,99.90
2018-03-27T01:05:40.352Z,99.90
2018-03-27T01:08:14.871Z,99.90
2018-03-27T01:10:49.709Z,99.90
2018-03-27T01:13:23.779Z,99.90
2018-03-27T01:15:58.304Z,99.90
2018-03-27T01:18:31.827Z,99.90
2018-03-27T01:21:06.145Z,99.90
2018-03-27T01:23:40.739Z,99.90
2018-03-27T01:26:15.081Z,99.90
2018-03-27T01:28:49.677Z,99.90
2018-03-27T01:31:24.259Z,99.90
2018-03-27T01:33:58.810Z,99.90
2018-03-27T01:36:32.537Z,99.90
2018-03-27T01:39:06.375Z,99.90
2018-03-27T01:41:40.978Z,99.90
2018-03-27T01:44:15.507Z,99.90
2018-03-27T01:46:49.486Z,99.90
2018-03-27T01:49:23.081Z,99.90
2018-03-27T01:51:56.728Z,99.90
2018-03-27T01:54:31.767Z,99.90
2018-03-27T01:57:05.552Z,99.90
2018-03-27T01:59:40.429Z,99.90
2018-03-27T02:02:14.258Z,99.90
2018-03-27T02:04:48.824Z,99.90
2018-03-27T02:07:23.096Z,99.90
2018-03-27T02:09:56.819Z,99.90
2018-03-27T02:12:36.449Z,99.90
2018-03-27T02:15:16.142Z,99.90
2018-03-27T02:17:56.470Z,99.90
2018-03-27T02:20:35.895Z,99.90
2018-03-27T02:23:11.626Z,99.90
2018-03-27T02:25:46.059Z,99.90
2018-03-27T02:28:20.800Z,99.90
2018-03-27T02:30:54.687Z,99.90
2018-03-27T02:33:28.680Z,99.90
2018-03-27T02:36:03.644Z,99.90
2018-03-27T02:38:37.449Z,99.90
2018-03-27T02:41:11.976Z,99.90
2018-03-27T02:43:46.693Z,99.90
2018-03-27T02:46:20.606Z,99.90
2018-03-27T02:48:54.712Z,99.90
2018-03-27T02:51:29.136Z,99.90
2018-03-27T02:54:03.141Z,99.90
2018-03-27T02:56:38.491Z,99.90
2018-03-27T02:59:12.700Z,99.90
2018-03-27T03:01:47.283Z,99.90
2018-03-27T03:04:21.836Z,99.90
2018-03-27T03:06:55.663Z,99.90
2018-03-27T03:09:30.377Z,99.90
2018-03-27T03:12:04.122Z,99.90
2018-03-27T03:14:38.890Z,99.90
2018-03-27T03:17:12.804Z,99.90
2018-03-27T03:19:47.533Z,99.90
2018-03-27T03:22:21.639Z,99.90
2018-03-27T03:24:56.068Z,99.90
2018-03-27T03:27:30.888Z,99.90
2018-03-27T03:30:04.986Z,99.90
2018-03-27T03:32:39.864Z,99.90
2018-03-27T03:35:14.758Z,99.90
2018-03-27T03:37:49.591Z,99.90
2018-03-27T03:40:23.296Z,99.90
2018-03-27T03:42:57.117Z,99.90
2018-03-27T03:45:31.772Z,99.90
2018-03-27T03:48:06.332Z,99.90
2018-03-27T03:50:40.878Z,99.90
2018-03-27T03:53:20.601Z,99.90
2018-03-27T03:55:55.853Z,99.90
2018-03-27T03:58:29.806Z,99.90
2018-03-27T04:01:03.664Z,99.90
2018-03-27T04:03:37.580Z,99.90
2018-03-27T04:06:11.388Z,99.90
2018-03-27T04:08:45.900Z,99.90
2018-03-27T04:11:20.009Z,99.90
2018-03-27T04:13:54.132Z,99.90
2018-03-27T04:16:28.593Z,99.90
2018-03-27T04:19:03.056Z,99.90
2018-03-27T04:21:37.157Z,99.90
2018-03-27T04:24:11.854Z,99.90
2018-03-27T04:26:46.493Z,99.90
2018-03-27T04:29:20.560Z,99.90
2018-03-27T04:31:54.556Z,99.90
2018-03-27T04:34:29.907Z,99.90
2018-03-27T04:37:04.681Z,99.90
2018-03-27T04:39:38.525Z,99.90
2018-03-27T04:42:13.024Z,99.90
2018-03-27T04:44:47.955Z,99.90
2018-03-27T04:47:22.477Z,99.90
2018-03-27T04:49:57.410Z,99.90
2018-03-27T04:52:33.366Z,99.90
2018-03-27T04:55:07.996Z,99.90
2018-03-27T04:57:42.516Z,99.90
2018-03-27T05:00:16.935Z,99.90
2018-03-27T05:02:51.557Z,99.90
2018-03-27T05:05:26.506Z,99.90
2018-03-27T05:08:01.420Z,99.90
2018-03-27T05:10:35.137Z,99.90
2018-03-27T05:13:09.082Z,99.90
2018-03-27T05:15:43.129Z,99.90
2018-03-27T05:18:17.720Z,99.90
2018-03-27T05:20:51.875Z,99.90
2018-03-27T05:23:25.904Z,99.90
2018-03-27T05:25:59.961Z,99.90
2018-03-27T05:28:34.664Z,99.90
2018-03-27T05:31:09.058Z,99.90
2018-03-27T05:33:43.742Z,99.90
2018-03-27T05:36:18.721Z,99.90
2018-03-27T05:38:53.444Z,99.90
2018-03-27T05:41:28.062Z,99.90
2018-03-27T05:44:01.944Z,99.90
2018-03-27T05:46:36.462Z,99.90
2018-03-27T05:49:11.164Z,99.90
2018-03-27T05:51:44.936Z,99.90
2018-03-27T05:54:18.924Z,99.90
2018-03-27T05:56:53.234Z,99.90
2018-03-27T05:59:27.666Z,99.90
2018-03-27T06:02:02.788Z,99.90
2018-03-27T06:04:37.232Z,99.90
2018-03-27T06:07:11.726Z,99.90
2018-03-27T06:09:45.536Z,99.90
2018-03-27T06:12:19.455Z,99.90
2018-03-27T06:14:53.216Z,99.90
2018-03-27T06:17:27.067Z,99.90
2018-03-27T06:20:01.044Z,99.90
2018-03-27T06:22:34.835Z,99.90
2018-03-27T06:25:09.472Z,99.90
2018-03-27T06:27:44.379Z,99.90
2018-03-27T06:30:18.489Z,99.90
2018-03-27T06:32:52.347Z,99.90
2018-03-27T06:35:26.237Z,99.90
2018-03-27T06:38:01.284Z,99.90
2018-03-27T06:40:36.122Z,99.90
2018-03-27T06:43:09.924Z,99.90
2018-03-27T06:45:43.772Z,99.90
2018-03-27T06:48:18.320Z,99.90
2018-03-27T06:50:52.006Z,99.90
2018-03-27T06:53:26.658Z,99.90
2018-03-27T06:56:01.176Z,99.90
2018-03-27T06:58:36.918Z,99.90
2018-03-27T07:01:11.684Z,99.90
2018-03-27T07:03:45.366Z,99.90
2018-03-27T07:06:19.274Z,99.90
2018-03-27T07:08:53.757Z,99.90
2018-03-27T07:11:29.175Z,99.90
2018-03-27T07:14:03.646Z,99.90
2018-03-27T07:16:38.229Z,99.90
2018-03-27T07:19:12.148Z,99.90
2018-03-27T07:21:46.909Z,99.90
2018-03-27T07:24:20.807Z,99.90
2018-03-27T07:26:55.681Z,99.90
2018-03-27T07:29:29.749Z,99.90
2018-03-27T07:32:04.374Z,99.90
2018-03-27T07:34:39.237Z,99.90
2018-03-27T07:37:14.935Z,99.90
2018-03-27T07:39:49.030Z,99.90
2018-03-27T07:42:22.580Z,99.90
2018-03-27T07:44:57.301Z,99.90
2018-03-27T07:47:31.821Z,99.90
2018-03-27T07:50:06.542Z,99.90
2018-03-27T07:52:40.447Z,99.90
2018-03-27T07:55:16.330Z,99.90
2018-03-27T07:57:51.751Z,99.90
2018-03-27T08:00:26.272Z,99.90
2018-03-27T08:03:00.890Z,99.90
2018-03-27T08:05:35.308Z,99.90
2018-03-27T08:08:09.519Z,99.40
2018-03-27T08:10:44.348Z,99.60
2018-03-27T08:13:18.273Z,99.60
2018-03-27T08:15:52.991Z,97.90
2018-03-27T08:18:28.059Z,97.90
2018-03-27T08:21:02.753Z,98.80
2018-03-27T08:23:37.804Z,98.30
2018-03-27T08:26:12.735Z,97.50
2018-03-27T08:28:47.044Z,98.40
2018-03-27T08:31:21.560Z,98.00
2018-03-27T08:33:56.677Z,98.00
2018-03-27T08:36:30.235Z,98.20
2018-03-27T08:39:05.611Z,96.10
2018-03-27T08:41:40.461Z,95.50
2018-03-27T08:44:15.292Z,94.90
2018-03-27T08:46:49.108Z,94.90
2018-03-27T08:49:23.671Z,94.80
2018-03-27T08:51:58.232Z,93.90
2018-03-27T08:54:32.640Z,93.90
2018-03-27T08:57:07.677Z,93.90
2018-03-27T08:59:41.184Z,93.90
2018-03-27T09:02:14.983Z,93.80
2018-03-27T09:04:48.817Z,93.90
2018-03-27T09:07:23.425Z,94.40
2018-03-27T09:09:57.319Z,94.50
2018-03-27T09:12:31.960Z,94.70
2018-03-27T09:15:06.420Z,94.70
2018-03-27T09:17:40.996Z,94.70
2018-03-27T09:20:16.207Z,92.80
2018-03-27T09:22:50.839Z,94.10
2018-03-27T09:25:25.996Z,91.60
2018-03-27T09:27:59.793Z,91.60
2018-03-27T09:30:34.431Z,88.70
2018-03-27T09:33:08.210Z,88.80
2018-03-27T09:35:41.964Z,88.30
2018-03-27T09:38:15.748Z,78.50
2018-03-27T09:40:50.372Z,87.80
2018-03-27T09:43:24.934Z,78.80
2018-03-27T09:46:00.222Z,77.40
2018-03-27T09:48:34.806Z,76.50
2018-03-27T09:51:08.500Z,76.60
2018-03-27T09:53:42.859Z,76.90
2018-03-27T09:56:16.859Z,76.90
2018-03-27T09:58:50.537Z,73.40
2018-03-27T10:01:27.983Z,67.70
2018-03-27T10:04:02.142Z,66.90
2018-03-27T10:06:36.751Z,70.90
2018-03-27T10:09:10.425Z,70.90
2018-03-27T10:11:44.151Z,71.30
2018-03-27T10:14:17.936Z,69.10
2018-03-27T10:16:51.653Z,72.40
2018-03-27T10:19:26.842Z,74.90
2018-03-27T10:22:01.015Z,74.70
2018-03-27T10:24:34.958Z,73.70
2018-03-27T10:27:09.571Z,67.60
2018-03-27T10:29:43.589Z,67.20
2018-03-27T10:32:18.307Z,65.00
2018-03-27T10:34:52.909Z,72.90
2018-03-27T10:37:27.970Z,64.80
2018-03-27T10:40:02.459Z,67.10
2018-03-27T10:42:36.397Z,67.00
2018-03-27T10:45:10.365Z,68.00
2018-03-27T10:47:44.231Z,58.00
2018-03-27T10:50:17.763Z,56.70
2018-03-27T10:52:53.097Z,57.70
2018-03-27T10:55:27.779Z,61.60
2018-03-27T10:58:01.341Z,61.60
2018-03-27T11:00:35.664Z,59.70
2018-03-27T11:03:10.383Z,60.80
2018-03-27T11:05:45.333Z,58.20
2018-03-27T11:08:19.252Z,58.10
2018-03-27T11:10:53.382Z,57.50
2018-03-27T11:13:27.650Z,58.40
2018-03-27T11:16:01.351Z,63.50
2018-03-27T11:18:35.315Z,67.40
2018-03-27T11:21:09.624Z,63.00
2018-03-27T11:23:43.496Z,65.70
2018-03-27T11:26:17.830Z,64.70
2018-03-27T11:28:52.488Z,56.20
2018-03-27T11:31:26.567Z,56.30
2018-03-27T11:34:00.678Z,58.70
2018-03-27T11:36:35.380Z,57.80
2018-03-27T11:39:10.253Z,58.90
2018-03-27T11:41:44.846Z,58.70
2018-03-27T11:44:18.771Z,56.80
2018-03-27T11:59:49.978Z,58.30
2018-03-27T12:02:23.875Z,59.60
2018-03-27T12:04:58.412Z,54.80
2018-03-27T12:07:32.924Z,57.80
2018-03-27T12:10:07.578Z,70.40
2018-03-27T12:12:41.585Z,70.40
2018-03-27T12:15:15.677Z,72.30
2018-03-27T12:17:50.204Z,71.10
2018-03-27T12:20:24.499Z,71.20
2018-03-27T12:22:58.035Z,68.10
2018-03-27T12:25:32.000Z,67.90
2018-03-27T12:28:06.054Z,70.60
2018-03-27T12:30:40.522Z,69.60
2018-03-27T12:33:15.181Z,62.90
2018-03-27T12:35:49.800Z,61.90
2018-03-27T12:38:24.269Z,56.20
2018-03-27T12:40:58.654Z,58.50
2018-03-27T12:43:33.966Z,52.40
2018-03-27T12:46:09.140Z,49.90
2018-03-27T12:48:43.080Z,49.80
2018-03-27T12:51:18.173Z,54.70
2018-03-27T12:53:52.073Z,54.50
2018-03-27T12:56:26.995Z,47.60
2018-03-27T12:59:01.172Z,47.50
2018-03-27T13:01:36.160Z,40.50
2018-03-27T13:04:09.965Z,40.50
2018-03-27T13:06:44.468Z,42.30
2018-03-27T13:09:19.198Z,42.20
2018-03-27T13:11:53.024Z,43.80
2018-03-27T13:14:27.305Z,41.50
2018-03-27T13:17:01.827Z,44.70
2018-03-27T13:19:36.924Z,43.50
2018-03-27T13:22:10.767Z,43.50
2018-03-27T13:24:45.367Z,40.40
2018-03-27T13:27:19.911Z,40.40
2018-03-27T13:29:54.648Z,34.70
2018-03-27T13:32:29.813Z,39.70
2018-03-27T13:35:04.493Z,39.10
2018-03-27T13:37:39.381Z,37.90
2018-03-27T13:40:13.215Z,37.80
2018-03-27T13:42:47.863Z,36.40
2018-03-27T13:45:21.565Z,36.60
2018-03-27T13:47:57.030Z,39.20
2018-03-27T13:50:31.659Z,38.90
2018-03-27T13:53:06.493Z,38.90
2018-03-27T13:55:41.077Z,40.80
2018-03-27T13:58:16.962Z,40.60
2018-03-27T14:00:51.793Z,41.00
2018-03-27T14:03:26.188Z,41.00
2018-03-27T14:06:01.069Z,40.80
2018-03-27T14:08:35.285Z,40.90
2018-03-27T14:11:09.854Z,40.80
2018-03-27T14:13:43.855Z,44.80
2018-03-27T14:16:18.067Z,44.20
2018-03-27T14:18:51.828Z,43.40
2018-03-27T14:21:25.629Z,44.50
2018-03-27T14:23:59.763Z,43.10
2018-03-27T14:26:34.398Z,40.70
2018-03-27T14:29:08.913Z,42.50
2018-03-27T14:31:42.444Z,42.50
2018-03-27T14:34:16.485Z,41.60
2018-03-27T14:36:50.956Z,41.20
2018-03-27T14:39:25.017Z,41.30
2018-03-27T14:41:58.979Z,42.80
2018-03-27T14:44:32.900Z,40.50
2018-03-27T14:47:06.728Z,42.50
2018-03-27T14:49:41.006Z,39.50
2018-03-27T14:52:15.225Z,39.60
2018-03-27T14:54:48.959Z,40.50
2018-03-27T14:57:22.915Z,38.70
2018-03-27T14:59:56.765Z,39.70
2018-03-27T15:02:30.555Z,38.20
2018-03-27T15:05:04.665Z,37.70
2018-03-27T15:07:39.380Z,38.30
2018-03-27T15:10:13.111Z,38.30
2018-03-27T15:12:47.580Z,38.70
2018-03-27T15:15:21.313Z,40.90
2018-03-27T15:17:56.157Z,41.90
2018-03-27T15:20:30.409Z,43.80
2018-03-27T15:23:04.367Z,44.60
2018-03-27T15:25:38.592Z,44.60
2018-03-27T15:28:12.467Z,43.30
2018-03-27T15:30:46.791Z,46.90
2018-03-27T15:33:20.296Z,46.60
2018-03-27T15:35:54.720Z,45.70
2018-03-27T15:38:29.342Z,48.40
2018-03-27T15:41:03.360Z,48.00
2018-03-27T15:43:39.000Z,51.30
2018-03-27T15:46:12.896Z,48.20
2018-03-27T15:48:46.879Z,48.60
2018-03-27T15:51:21.418Z,50.00
2018-03-27T15:53:55.724Z,46.70
2018-03-27T15:56:29.550Z,46.90
2018-03-27T15:59:03.421Z,49.60
2018-03-27T16:01:37.992Z,50.30
2018-03-27T16:04:11.780Z,50.30
2018-03-27T16:06:46.095Z,50.90
2018-03-27T16:09:20.228Z,53.90
2018-03-27T16:11:54.117Z,53.60
2018-03-27T16:14:28.462Z,54.70
2018-03-27T16:17:02.142Z,56.20
2018-03-27T16:19:36.060Z,56.60
2018-03-27T16:22:10.794Z,58.70
2018-03-27T16:24:45.314Z,57.90
2018-03-27T16:27:19.164Z,57.80
2018-03-27T16:29:54.148Z,59.00
2018-03-27T16:32:28.975Z,59.70
2018-03-27T16:35:02.826Z,59.60
2018-03-27T16:37:37.088Z,60.00
2018-03-27T16:40:13.249Z,62.00
2018-03-27T16:42:48.173Z,64.80
2018-03-27T16:45:23.604Z,62.70
2018-03-27T16:47:58.244Z,61.70
2018-03-27T16:50:32.772Z,62.70
2018-03-27T16:53:07.394Z,63.90
2018-03-27T16:55:41.888Z,61.80
2018-03-27T16:58:16.850Z,64.20
2018-03-27T17:00:51.267Z,63.20
2018-03-27T17:03:25.179Z,63.10
2018-03-27T17:05:59.948Z,64.00
2018-03-27T17:08:34.814Z,64.50
2018-03-27T17:11:08.970Z,64.50
2018-03-27T17:13:43.682Z,64.20
2018-03-27T17:16:18.079Z,64.00
2018-03-27T17:18:51.970Z,63.90
2018-03-27T17:21:27.423Z,65.10
2018-03-27T17:24:02.142Z,65.60
2018-03-27T17:26:38.392Z,66.90
2018-03-27T17:29:12.545Z,66.90
2018-03-27T17:31:47.749Z,68.50
2018-03-27T17:34:21.776Z,68.50
2018-03-27T17:36:56.904Z,68.70
2018-03-27T17:39:31.239Z,69.60
2018-03-27T17:42:07.803Z,69.60
2018-03-27T17:44:42.424Z,69.60
2018-03-27T17:47:17.030Z,69.50
2018-03-27T17:49:51.347Z,69.70
2018-03-27T17:52:26.098Z,70.70
2018-03-27T17:55:00.081Z,70.60
2018-03-27T17:57:34.905Z,71.50
2018-03-27T18:00:08.887Z,71.30
2018-03-27T18:02:42.627Z,71.10
2018-03-27T18:05:17.172Z,71.70
2018-03-27T18:07:51.053Z,71.70
2018-03-27T18:10:25.600Z,72.20
2018-03-27T18:12:59.738Z,72.20
2018-03-27T18:15:33.738Z,72.50
2018-03-27T18:18:07.834Z,72.50
2018-03-27T18:20:41.507Z,72.10
2018-03-27T18:23:15.663Z,72.20
2018-03-27T18:25:50.472Z,72.50
2018-03-27T18:28:24.252Z,72.60
2018-03-27T18:30:58.015Z,72.90
2018-03-27T18:33:32.786Z,73.20
2018-03-27T18:36:07.415Z,73.30
2018-03-27T18:38:41.208Z,73.60
2018-03-27T18:41:15.421Z,73.30
2018-03-27T18:43:50.153Z,78.50
2018-03-27T18:46:24.979Z,81.20
2018-03-27T18:48:59.791Z,82.50
2018-03-27T18:51:33.839Z,82.50
2018-03-27T18:54:09.183Z,83.50
2018-03-27T18:56:43.279Z,83.40
2018-03-27T18:59:18.001Z,83.80
2018-03-27T19:01:51.728Z,83.80
2018-03-27T19:04:26.711Z,84.20
2018-03-27T19:07:00.312Z,84.00
2018-03-27T19:09:34.236Z,84.80
2018-03-27T19:12:09.525Z,85.30
2018-03-27T19:14:43.135Z,85.20
2018-03-27T19:17:17.695Z,86.30
2018-03-27T19:19:52.426Z,86.00
2018-03-27T19:22:27.011Z,86.60
2018-03-27T19:25:00.971Z,86.60
2018-03-27T19:27:34.972Z,87.30
2018-03-27T19:30:09.227Z,87.80
2018-03-27T19:32:43.324Z,88.40
2018-03-27T19:35:17.264Z,88.40
2018-03-27T19:37:52.014Z,89.50
2018-03-27T19:40:26.978Z,89.50
2018-03-27T19:43:00.944Z,89.30
2018-03-27T19:45:35.398Z,90.00
2018-03-27T19:48:10.429Z,90.10
2018-03-27T19:50:45.143Z,90.40
2018-03-27T19:53:19.164Z,90.40
2018-03-27T19:55:52.949Z,90.40
2018-03-27T19:58:27.304Z,90.90
2018-03-27T20:01:01.125Z,90.90
2018-03-27T20:03:35.194Z,91.00
2018-03-27T20:06:09.908Z,91.40
2018-03-27T20:08:44.244Z,91.60
2018-03-27T20:11:18.050Z,91.60
2018-03-27T20:13:52.482Z,91.90
2018-03-27T20:16:28.450Z,91.40
2018-03-27T20:19:02.410Z,91.40
2018-03-27T20:21:36.105Z,91.50
2018-03-27T20:24:10.952Z,92.90
2018-03-27T20:26:45.644Z,93.40
2018-03-27T20:29:23.029Z,93.40
2018-03-27T20:31:59.477Z,94.00
2018-03-27T20:34:33.731Z,93.60
2018-03-27T20:37:07.859Z,93.70
2018-03-27T20:39:42.712Z,93.60
2018-03-27T20:42:18.352Z,94.40
2018-03-27T20:44:53.200Z,94.40
2018-03-27T20:47:28.892Z,94.50
2018-03-27T20:50:02.951Z,94.50
2018-03-27T20:52:36.742Z,94.20
2018-03-27T20:55:12.031Z,94.50
2018-03-27T20:57:45.918Z,94.40
2018-03-27T21:00:19.862Z,94.30
2018-03-27T21:02:55.031Z,94.40
2018-03-27T21:05:29.970Z,94.40
2018-03-27T21:08:05.284Z,94.10
2018-03-27T21:10:39.428Z,94.00
2018-03-27T21:13:13.152Z,94.40
2018-03-27T21:15:46.876Z,94.40
2018-03-27T21:18:21.443Z,96.40
2018-03-27T21:20:55.208Z,96.40
2018-03-27T21:23:30.027Z,96.80
2018-03-27T21:26:03.863Z,96.70
2018-03-27T21:28:38.693Z,97.30
2018-03-27T21:31:12.428Z,97.30
2018-03-27T21:33:46.725Z,98.50
2018-03-27T21:36:20.701Z,97.80
2018-03-27T21:38:55.648Z,96.70
2018-03-27T21:41:30.194Z,96.40
2018-03-27T21:44:04.192Z,96.50
2018-03-27T21:46:38.194Z,95.70
2018-03-27T21:49:12.603Z,96.00
2018-03-27T21:51:47.722Z,96.00
2018-03-27T21:54:21.538Z,96.00
2018-03-27T21:56:55.600Z,96.40
2018-03-27T21:59:30.693Z,96.50
2018-03-27T22:02:05.723Z,96.70
2018-03-27T22:04:39.541Z,96.80
2018-03-27T22:07:14.372Z,97.90
2018-03-27T22:09:48.516Z,97.80
2018-03-27T22:12:22.899Z,99.00
2018-03-27T22:14:57.396Z,99.70
2018-03-27T22:17:31.631Z,99.70
2018-03-27T22:20:05.641Z,99.90
2018-03-27T22:22:40.464Z,99.90
2018-03-27T22:25:14.522Z,99.90
2018-03-27T22:27:48.318Z,99.90
2018-03-27T22:30:22.601Z,99.80
2018-03-27T22:32:56.981Z,99.90
2018-03-27T22:35:31.611Z,99.50
2018-03-27T22:38:06.573Z,99.40
2018-03-27T22:40:40.696Z,99.40
2018-03-27T22:43:16.127Z,99.50
2018-03-27T22:45:50.665Z,99.30
2018-03-27T22:48:24.559Z,99.30
2018-03-27T22:50:59.605Z,99.60
2018-03-27T22:53:33.716Z,99.50
2018-03-27T22:56:07.900Z,99.50
2018-03-27T22:58:42.330Z,99.20
2018-03-27T23:01:17.067Z,99.30
2018-03-27T23:03:50.855Z,99.30
2018-03-27T23:06:24.875Z,99.30
2018-03-27T23:08:58.990Z,99.20
2018-03-27T23:11:33.401Z,99.00
2018-03-27T23:14:08.544Z,98.90
2018-03-27T23:16:43.351Z,98.90
2018-03-27T23:19:18.222Z,98.80
2018-03-27T23:21:53.729Z,98.50
2018-03-27T23:24:28.675Z,98.60
2018-03-27T23:27:03.296Z,98.70
2018-03-27T23:29:38.453Z,98.50
2018-03-27T23:32:13.080Z,98.40
2018-03-27T23:34:46.987Z,98.40
2018-03-27T23:37:20.553Z,98.40
2018-03-27T23:39:54.549Z,98.50
2018-03-27T23:42:28.597Z,98.40
2018-03-27T23:45:02.395Z,98.60
2018-03-27T23:47:36.471Z,98.80
2018-03-27T23:50:11.035Z,98.70
2018-03-27T23:52:46.165Z,98.70
2018-03-27T23:55:21.083Z,98.90
2018-03-27T23:57:55.148Z,98.80
