createdAt,value
2022-08-18T00:02:28.783Z,101375.75
2022-08-18T00:07:25.015Z,101375.72
2022-08-18T00:12:18.837Z,101367.91
2022-08-18T00:17:12.323Z,101375.16
2022-08-18T00:22:02.867Z,101388.25
2022-08-18T00:26:54.957Z,101391.00
2022-08-18T00:31:48.851Z,101387.53
2022-08-18T00:36:41.227Z,101392.72
2022-08-18T00:41:31.394Z,101388.53
2022-08-18T00:46:25.568Z,101382.50
2022-08-18T00:51:20.954Z,101394.66
2022-08-18T00:56:22.358Z,101389.50
2022-08-18T01:01:16.416Z,101398.13
2022-08-18T01:06:10.055Z,101419.97
2022-08-18T01:11:02.379Z,101419.13
2022-08-18T01:15:55.380Z,101418.22
2022-08-18T01:21:13.721Z,101432.19
2022-08-18T01:26:06.584Z,101427.06
2022-08-18T01:30:58.631Z,101428.88
2022-08-18T01:35:51.703Z,101432.41
2022-08-18T01:41:17.335Z,101435.03
2022-08-18T01:46:01.297Z,101435.88
2022-08-18T01:50:53.591Z,101428.03
2022-08-18T01:55:46.055Z,101426.44
2022-08-18T02:00:37.424Z,101430.94
2022-08-18T02:05:36.156Z,101436.16
2022-08-18T02:10:27.949Z,101424.06
2022-08-18T02:15:18.819Z,101429.22
2022-08-18T02:20:10.974Z,101431.09
2022-08-18T02:25:04.378Z,101431.13
2022-08-18T02:29:57.798Z,101439.00
2022-08-18T02:34:48.048Z,101413.66
2022-08-18T02:39:41.502Z,101425.03
2022-08-18T02:44:34.404Z,101424.22
2022-08-18T02:49:26.101Z,101382.00
2022-08-18T02:54:17.172Z,101426.03
2022-08-18T02:59:10.205Z,101430.47
2022-08-18T03:04:04.038Z,101424.25
2022-08-18T03:08:59.578Z,101430.69
2022-08-18T03:13:49.890Z,101422.06
2022-08-18T03:18:41.790Z,101424.72
2022-08-18T03:23:35.077Z,101430.91
2022-08-18T03:28:28.225Z,101429.84
2022-08-18T03:33:18.868Z,101426.41
2022-08-18T03:38:09.832Z,101437.66
2022-08-18T03:43:25.851Z,101430.66
2022-08-18T03:48:18.151Z,101435.03
2022-08-18T03:53:08.825Z,101438.56
2022-08-18T03:58:05.680Z,101447.19
2022-08-18T04:02:59.794Z,101439.34
2022-08-18T04:07:50.501Z,101431.41
2022-08-18T04:12:41.220Z,101423.63
2022-08-18T04:17:34.356Z,101428.00
2022-08-18T04:22:27.810Z,101424.56
2022-08-18T04:27:17.675Z,101419.38
2022-08-18T04:32:12.369Z,101420.22
2022-08-18T04:37:06.171Z,101425.44
2022-08-18T04:42:01.762Z,101432.47
2022-08-18T04:46:55.379Z,101447.31
2022-08-18T04:52:26.812Z,101449.16
2022-08-18T04:57:24.450Z,101446.63
2022-08-18T05:02:18.874Z,101450.94
2022-08-18T05:07:11.501Z,101451.81
2022-08-18T05:12:02.229Z,101448.38
2022-08-18T05:16:56.016Z,101448.38
2022-08-18T05:21:49.577Z,101442.28
2022-08-18T05:26:41.996Z,101453.63
2022-08-18T05:31:33.141Z,101449.25
2022-08-18T05:37:01.068Z,101455.31
2022-08-18T05:41:54.970Z,101449.13
2022-08-18T05:46:50.486Z,101449.97
2022-08-18T05:51:45.387Z,101443.91
2022-08-18T05:56:51.517Z,101451.47
2022-08-18T06:01:46.205Z,101446.19
2022-08-18T06:06:41.183Z,101454.75
2022-08-18T06:11:36.718Z,101442.41
2022-08-18T06:16:41.293Z,101445.66
2022-08-18T06:21:46.444Z,101446.47
2022-08-18T06:26:47.410Z,101442.91
2022-08-18T06:31:48.117Z,101454.94
2022-08-18T06:36:48.469Z,101448.72
2022-08-18T06:41:49.515Z,101460.84
2022-08-18T06:46:53.682Z,101466.00
2022-08-18T06:51:44.701Z,101468.56
2022-08-18T06:56:53.890Z,101471.06
2022-08-18T07:01:44.379Z,101464.88
2022-08-18T07:06:35.841Z,101477.72
2022-08-18T07:11:32.117Z,101481.16
2022-08-18T07:16:57.082Z,101486.31
2022-08-18T07:21:46.026Z,101486.03
2022-08-18T07:27:03.091Z,101499.22
2022-08-18T07:31:59.133Z,101484.19
2022-08-18T07:36:56.255Z,101500.53
2022-08-18T07:41:52.518Z,101488.28
2022-08-18T07:46:51.279Z,101507.19
2022-08-18T07:51:55.876Z,101499.97
2022-08-18T07:57:02.254Z,101504.97
2022-08-18T08:01:59.303Z,101488.28
2022-08-18T08:07:23.565Z,101510.44
2022-08-18T08:12:27.302Z,101504.84
2022-08-18T08:17:28.500Z,101498.91
2022-08-18T08:22:27.903Z,101497.03
2022-08-18T08:27:27.296Z,101499.38
2022-08-18T08:32:23.135Z,101494.59
2022-08-18T08:37:30.638Z,101509.22
2022-08-18T08:42:34.497Z,101495.06
2022-08-18T08:47:33.545Z,101509.84
2022-08-18T08:52:28.512Z,101494.84
2022-08-18T08:57:20.960Z,101496.72
2022-08-18T09:02:49.652Z,101498.41
2022-08-18T09:07:47.670Z,101517.75
2022-08-18T09:12:52.677Z,101508.94
2022-08-18T09:17:56.253Z,101502.34
2022-08-18T09:22:52.477Z,101512.47
2022-08-18T09:28:09.898Z,101501.84
2022-08-18T09:33:15.141Z,101505.81
2022-08-18T09:38:23.922Z,101512.16
2022-08-18T09:43:20.392Z,101520.69
2022-08-18T09:48:28.477Z,101507.59
2022-08-18T09:53:36.980Z,101503.69
2022-08-18T09:58:55.996Z,101492.09
2022-08-18T10:03:48.806Z,101482.41
2022-08-18T10:08:57.420Z,101482.31
2022-08-18T10:14:01.064Z,101479.22
2022-08-18T10:19:10.015Z,101475.25
2022-08-18T10:24:31.588Z,101480.50
2022-08-18T10:29:36.333Z,101482.19
2022-08-18T10:34:52.177Z,101475.84
2022-08-18T10:39:50.175Z,101477.91
2022-08-18T10:44:45.917Z,101483.34
2022-08-18T10:49:46.839Z,101485.97
2022-08-18T10:54:51.187Z,101489.28
2022-08-18T11:00:04.522Z,101483.19
2022-08-18T11:04:59.434Z,101479.31
2022-08-18T11:10:04.499Z,101475.84
2022-08-18T11:15:22.723Z,101470.78
2022-08-18T11:20:17.898Z,101468.69
2022-08-18T11:25:24.445Z,101469.03
2022-08-18T11:30:17.729Z,101466.06
2022-08-18T11:35:13.404Z,101464.19
2022-08-18T11:45:25.616Z,101450.22
2022-08-18T11:50:19.038Z,101435.84
2022-08-18T11:55:24.167Z,101434.03
2022-08-18T12:00:31.724Z,101431.00
2022-08-18T12:05:23.634Z,101428.06
2022-08-18T12:10:20.252Z,101424.50
2022-08-18T12:15:36.613Z,101427.00
2022-08-18T12:20:34.507Z,101417.50
2022-08-18T12:25:27.222Z,101418.06
2022-08-18T12:30:19.292Z,101419.84
2022-08-18T12:35:11.751Z,101417.97
2022-08-18T12:40:05.954Z,101415.81
2022-08-18T12:44:59.049Z,101418.44
2022-08-18T12:49:52.040Z,101422.13
2022-08-18T12:54:55.727Z,101426.88
2022-08-18T12:59:52.360Z,101431.56
2022-08-18T13:04:46.794Z,101429.22
2022-08-18T13:09:53.031Z,101439.44
2022-08-18T13:14:48.070Z,101440.88
2022-08-18T13:19:42.684Z,101444.00
2022-08-18T13:24:38.259Z,101451.25
2022-08-18T13:29:34.483Z,101451.28
2022-08-18T13:34:31.259Z,101452.97
2022-08-18T13:39:25.162Z,101451.09
2022-08-18T13:44:29.460Z,101456.97
2022-08-18T13:49:23.913Z,101451.75
2022-08-18T13:54:34.040Z,101453.28
2022-08-18T13:59:32.694Z,101463.75
2022-08-18T14:04:27.801Z,101456.25
2022-08-18T14:09:19.434Z,101452.19
2022-08-18T14:14:10.032Z,101449.75
2022-08-18T14:19:19.516Z,101451.75
2022-08-18T14:24:25.483Z,101450.25
2022-08-18T14:29:16.859Z,101453.59
2022-08-18T14:34:12.395Z,101451.63
2022-08-18T14:39:11.126Z,101436.31
2022-08-18T14:44:12.424Z,101435.22
2022-08-18T14:49:05.666Z,101424.97
2022-08-18T14:54:01.141Z,101416.13
2022-08-18T14:58:53.477Z,101412.47
2022-08-18T15:03:46.507Z,101403.28
2022-08-18T15:08:43.830Z,101412.91
2022-08-18T15:13:41.469Z,101400.13
2022-08-18T15:18:31.904Z,101411.03
2022-08-18T15:23:34.971Z,101407.00
2022-08-18T15:28:27.939Z,101410.91
2022-08-18T15:33:27.190Z,101416.34
2022-08-18T15:38:22.482Z,101420.66
2022-08-18T15:43:16.517Z,101414.97
2022-08-18T15:48:10.822Z,101413.25
2022-08-18T15:53:11.078Z,101416.53
2022-08-18T15:58:01.471Z,101426.41
2022-08-18T16:02:52.883Z,101420.69
2022-08-18T16:07:49.835Z,101430.56
2022-08-18T16:12:45.677Z,101425.91
2022-08-18T16:17:37.767Z,101422.78
2022-08-18T16:22:28.217Z,101411.53
2022-08-18T16:27:19.049Z,101413.53
2022-08-18T16:32:16.409Z,101414.41
2022-08-18T16:37:09.349Z,101411.75
2022-08-18T16:42:04.545Z,101416.19
2022-08-18T16:47:00.037Z,101404.84
2022-08-18T16:51:54.175Z,101406.38
2022-08-18T16:56:46.269Z,101402.75
2022-08-18T17:01:51.907Z,101405.25
2022-08-18T17:06:47.882Z,101401.91
2022-08-18T17:11:48.055Z,101398.69
2022-08-18T17:16:46.561Z,101401.84
2022-08-18T17:21:39.448Z,101404.78
2022-08-18T17:26:34.785Z,101408.50
2022-08-18T17:31:30.096Z,101404.34
2022-08-18T17:36:29.348Z,101409.06
2022-08-18T17:41:20.755Z,101399.69
2022-08-18T17:46:13.476Z,101399.88
2022-08-18T17:51:23.893Z,101395.69
2022-08-18T17:56:19.103Z,101391.69
2022-08-18T18:01:08.933Z,101388.25
2022-08-18T18:06:05.930Z,101391.97
2022-08-18T18:11:13.215Z,101386.69
2022-08-18T18:21:13.135Z,101396.97
2022-08-18T18:26:22.638Z,101393.78
2022-08-18T18:31:21.534Z,101403.00
2022-08-18T18:36:14.539Z,101399.00
2022-08-18T18:41:24.846Z,101389.38
2022-08-18T18:46:39.068Z,101397.47
2022-08-18T18:51:37.609Z,101399.50
2022-08-18T18:56:37.744Z,101397.13
2022-08-18T19:01:34.436Z,101400.81
2022-08-18T19:06:29.657Z,101399.47
2022-08-18T19:11:23.791Z,101402.34
2022-08-18T19:16:23.320Z,101398.94
2022-08-18T19:22:02.373Z,101401.66
2022-08-18T19:26:30.037Z,101394.81
2022-08-18T19:31:28.264Z,101401.13
2022-08-18T19:36:23.257Z,101407.50
2022-08-18T19:41:19.957Z,101401.47
2022-08-18T19:46:14.549Z,101392.06
2022-08-18T19:51:10.367Z,101395.94
2022-08-18T19:56:21.538Z,101394.41
2022-08-18T20:01:21.178Z,101392.81
2022-08-18T20:06:33.577Z,101394.91
2022-08-18T20:11:41.768Z,101401.34
2022-08-18T20:16:44.285Z,101407.69
2022-08-18T20:21:48.166Z,101414.88
2022-08-18T20:26:46.954Z,101413.25
2022-08-18T20:31:49.541Z,101410.84
2022-08-18T20:36:40.869Z,101403.97
2022-08-18T20:41:47.915Z,101405.91
2022-08-18T20:46:43.419Z,101407.94
2022-08-18T20:51:36.389Z,101417.75
2022-08-18T20:56:43.114Z,101414.41
2022-08-18T21:01:36.203Z,101419.03
2022-08-18T21:06:28.756Z,101420.97
2022-08-18T21:11:32.390Z,101423.81
2022-08-18T21:16:38.853Z,101414.38
2022-08-18T21:21:33.776Z,101425.19
2022-08-18T21:26:25.624Z,101416.63
2022-08-18T21:31:41.724Z,101415.78
2022-08-18T21:36:40.376Z,101417.69
2022-08-18T21:41:33.821Z,101425.75
2022-08-18T21:46:27.958Z,101421.53
2022-08-18T21:51:21.797Z,101424.41
2022-08-18T21:56:22.771Z,101429.81
2022-08-18T22:01:19.827Z,101428.22
2022-08-18T22:06:20.831Z,101422.28
2022-08-18T22:12:00.968Z,101426.97
2022-08-18T22:16:53.407Z,101420.03
2022-08-18T22:21:50.185Z,101408.09
2022-08-18T22:26:43.928Z,101416.84
2022-08-18T22:31:37.478Z,101420.16
2022-08-18T22:36:32.867Z,101420.16
2022-08-18T22:41:26.464Z,101431.66
2022-08-18T22:46:24.118Z,101428.34
2022-08-18T22:51:15.635Z,101433.63
2022-08-18T22:56:07.505Z,101419.13
2022-08-18T23:01:01.418Z,101426.00
2022-08-18T23:05:58.144Z,101428.81
2022-08-18T23:10:49.704Z,101435.81
2022-08-18T23:15:47.870Z,101436.84
2022-08-18T23:20:40.939Z,101444.81
2022-08-18T23:25:34.750Z,101448.41
2022-08-18T23:30:30.318Z,101443.25
2022-08-18T23:35:21.560Z,101445.97
2022-08-18T23:40:15.245Z,101439.91
2022-08-18T23:45:10.942Z,101441.72
2022-08-18T23:50:02.081Z,101434.88
2022-08-18T23:54:53.207Z,101423.50
2022-08-18T23:59:43.564Z,101421.06
