createdAt,value
2023-01-15T00:02:51.916Z,97075.59
2023-01-15T00:06:55.527Z,97070.94
2023-01-15T00:11:03.974Z,97054.00
2023-01-15T00:15:08.217Z,97055.31
2023-01-15T00:19:13.125Z,97045.44
2023-01-15T00:23:36.226Z,97042.41
2023-01-15T00:27:39.890Z,97033.34
2023-01-15T00:31:43.684Z,97029.28
2023-01-15T00:35:46.718Z,97037.38
2023-01-15T00:39:50.146Z,97039.78
2023-01-15T00:43:54.792Z,97028.41
2023-01-15T00:47:57.854Z,97022.47
2023-01-15T00:52:01.252Z,97027.88
2023-01-15T00:56:04.211Z,97025.72
2023-01-15T01:00:12.542Z,97025.81
2023-01-15T01:04:15.916Z,97016.66
2023-01-15T01:08:19.467Z,97012.22
2023-01-15T01:12:23.798Z,97014.59
2023-01-15T01:16:33.784Z,97006.44
2023-01-15T01:20:39.405Z,96997.50
2023-01-15T01:24:42.662Z,96997.00
2023-01-15T01:28:50.643Z,96980.19
2023-01-15T01:32:55.317Z,96985.66
2023-01-15T01:36:59.785Z,96981.56
2023-01-15T01:41:02.817Z,96975.59
2023-01-15T01:45:13.235Z,96970.56
2023-01-15T01:49:18.132Z,96964.72
2023-01-15T01:53:24.586Z,96952.91
2023-01-15T01:57:27.773Z,96949.78
2023-01-15T02:01:31.286Z,96945.75
2023-01-15T02:05:39.336Z,96937.34
2023-01-15T02:09:42.751Z,96923.75
2023-01-15T02:13:53.585Z,96910.69
2023-01-15T02:18:02.428Z,96916.66
2023-01-15T02:22:15.864Z,96918.44
2023-01-15T02:26:41.757Z,96914.22
2023-01-15T02:30:49.154Z,96922.28
2023-01-15T02:34:58.111Z,96916.72
2023-01-15T02:39:06.046Z,96923.84
2023-01-15T02:43:12.931Z,96904.38
2023-01-15T02:47:18.776Z,96907.25
2023-01-15T02:51:26.114Z,96904.03
2023-01-15T02:55:33.548Z,96902.41
2023-01-15T02:59:41.256Z,96900.47
2023-01-15T03:03:50.394Z,96889.03
2023-01-15T03:07:56.231Z,96882.78
2023-01-15T03:12:10.360Z,96874.59
2023-01-15T03:16:39.362Z,96871.53
2023-01-15T03:20:51.046Z,96873.81
2023-01-15T03:24:58.119Z,96858.97
2023-01-15T03:29:03.958Z,96857.41
2023-01-15T03:33:11.629Z,96835.31
2023-01-15T03:37:15.648Z,96827.78
2023-01-15T03:41:26.077Z,96837.19
2023-01-15T03:45:38.103Z,96833.84
2023-01-15T03:50:01.012Z,96826.44
2023-01-15T03:54:07.561Z,96830.84
2023-01-15T03:58:15.548Z,96841.84
2023-01-15T04:02:21.767Z,96836.53
2023-01-15T04:06:28.201Z,96850.28
2023-01-15T04:10:31.618Z,96854.47
2023-01-15T04:14:35.952Z,96854.47
2023-01-15T04:18:39.141Z,96863.84
2023-01-15T04:22:43.479Z,96883.56
2023-01-15T04:26:46.724Z,96887.00
2023-01-15T04:30:52.760Z,96892.97
2023-01-15T04:34:55.666Z,96897.03
2023-01-15T04:39:00.394Z,96866.81
2023-01-15T04:43:21.181Z,96877.66
2023-01-15T04:47:24.255Z,96873.63
2023-01-15T04:51:27.623Z,96851.69
2023-01-15T04:55:33.291Z,96821.56
2023-01-15T04:59:36.495Z,96756.72
2023-01-15T05:03:39.904Z,96792.47
2023-01-15T05:07:43.150Z,96775.00
2023-01-15T05:11:47.917Z,96768.69
2023-01-15T05:15:51.211Z,96756.41
2023-01-15T05:19:54.160Z,96758.19
2023-01-15T05:23:59.013Z,96734.72
2023-01-15T05:28:07.109Z,96749.56
2023-01-15T05:32:10.397Z,96743.31
2023-01-15T05:36:15.149Z,96720.31
2023-01-15T05:40:18.568Z,96717.75
2023-01-15T05:44:25.747Z,96709.16
2023-01-15T05:48:29.390Z,96689.44
2023-01-15T05:52:32.689Z,96697.03
2023-01-15T05:56:36.818Z,96691.56
2023-01-15T06:00:41.284Z,96678.47
2023-01-15T06:04:44.551Z,96666.97
2023-01-15T06:08:47.623Z,96653.88
2023-01-15T06:12:50.968Z,96645.94
2023-01-15T06:16:55.450Z,96642.38
2023-01-15T06:20:58.316Z,96624.75
2023-01-15T06:25:01.484Z,96625.88
2023-01-15T06:33:14.789Z,96621.66
2023-01-15T06:37:17.905Z,96611.31
2023-01-15T06:41:40.464Z,96605.63
2023-01-15T06:46:01.085Z,96612.91
2023-01-15T06:50:06.159Z,96611.94
2023-01-15T06:54:09.319Z,96600.63
2023-01-15T06:58:12.314Z,96605.78
2023-01-15T07:02:15.514Z,96604.19
2023-01-15T07:06:19.871Z,96581.88
2023-01-15T07:10:23.108Z,96577.38
2023-01-15T07:14:28.238Z,96605.50
2023-01-15T07:18:33.930Z,96582.69
2023-01-15T07:22:38.408Z,96588.38
2023-01-15T07:26:42.331Z,96614.88
2023-01-15T07:30:45.254Z,96607.78
2023-01-15T07:34:48.548Z,96598.09
2023-01-15T07:38:53.286Z,96628.00
2023-01-15T07:43:14.285Z,96614.91
2023-01-15T07:47:38.577Z,96630.09
2023-01-15T07:51:41.445Z,96653.41
2023-01-15T07:55:46.387Z,96650.50
2023-01-15T07:59:49.412Z,96664.06
2023-01-15T08:03:52.469Z,96651.63
2023-01-15T08:07:55.886Z,96665.69
2023-01-15T08:12:20.090Z,96660.84
2023-01-15T08:16:23.225Z,96665.25
2023-01-15T08:20:28.384Z,96668.34
2023-01-15T08:24:31.334Z,96656.19
2023-01-15T08:28:35.812Z,96650.34
2023-01-15T08:32:39.182Z,96652.44
2023-01-15T08:36:42.274Z,96638.81
2023-01-15T08:45:15.276Z,96655.75
2023-01-15T08:49:18.462Z,96631.59
2023-01-15T08:53:22.108Z,96632.88
2023-01-15T08:57:25.307Z,96618.59
2023-01-15T09:01:29.925Z,96605.28
2023-01-15T09:05:33.085Z,96617.94
2023-01-15T09:09:36.021Z,96621.50
2023-01-15T09:13:39.638Z,96627.16
2023-01-15T09:17:44.587Z,96614.69
2023-01-15T09:21:47.953Z,96612.41
2023-01-15T09:25:55.184Z,96614.00
2023-01-15T09:29:58.389Z,96611.09
2023-01-15T09:34:03.077Z,96602.97
2023-01-15T09:38:06.373Z,96597.13
2023-01-15T09:42:25.412Z,96573.69
2023-01-15T09:46:37.928Z,96588.03
2023-01-15T09:50:57.051Z,96588.34
2023-01-15T09:55:06.724Z,96585.25
2023-01-15T09:59:22.092Z,96587.00
2023-01-15T10:03:36.113Z,96589.78
2023-01-15T10:07:51.029Z,96583.06
2023-01-15T10:12:17.272Z,96580.88
2023-01-15T10:16:24.046Z,96561.94
2023-01-15T10:20:51.183Z,96555.03
2023-01-15T10:24:59.081Z,96556.84
2023-01-15T10:29:04.842Z,96538.56
2023-01-15T10:33:23.124Z,96548.25
2023-01-15T10:37:31.173Z,96540.75
2023-01-15T10:41:51.033Z,96533.38
2023-01-15T10:45:58.382Z,96522.44
2023-01-15T10:50:02.790Z,96502.91
2023-01-15T10:54:13.270Z,96482.13
2023-01-15T10:58:35.081Z,96469.81
2023-01-15T11:02:41.595Z,96476.72
2023-01-15T11:06:44.872Z,96478.25
2023-01-15T11:10:47.930Z,96486.56
2023-01-15T11:15:10.217Z,96477.84
2023-01-15T11:19:39.927Z,96451.63
2023-01-15T11:23:43.505Z,96472.34
2023-01-15T11:27:51.242Z,96476.53
2023-01-15T11:31:55.843Z,96474.13
2023-01-15T11:36:00.749Z,96457.72
2023-01-15T11:40:06.165Z,96413.25
2023-01-15T11:44:30.152Z,96419.63
2023-01-15T11:49:02.301Z,96441.84
2023-01-15T11:53:05.916Z,96454.00
2023-01-15T11:57:09.659Z,96445.31
2023-01-15T12:01:15.935Z,96443.63
2023-01-15T12:05:22.539Z,96434.13
2023-01-15T12:09:36.293Z,96483.00
2023-01-15T12:13:48.913Z,96466.44
2023-01-15T12:18:27.044Z,96455.53
2023-01-15T12:22:56.049Z,96475.97
2023-01-15T12:27:13.426Z,96459.19
2023-01-15T12:31:21.187Z,96475.94
2023-01-15T12:35:30.127Z,96472.88
2023-01-15T12:39:42.636Z,96488.66
2023-01-15T12:44:08.715Z,96508.63
2023-01-15T12:48:21.220Z,96508.63
2023-01-15T12:52:28.170Z,96511.41
2023-01-15T12:56:44.735Z,96518.56
2023-01-15T13:00:50.702Z,96543.28
2023-01-15T13:04:59.667Z,96576.72
2023-01-15T13:09:07.552Z,96583.41
2023-01-15T13:13:18.460Z,96613.63
2023-01-15T13:17:32.040Z,96638.69
2023-01-15T13:21:38.513Z,96663.69
2023-01-15T13:25:56.840Z,96681.94
2023-01-15T13:30:16.744Z,96712.13
2023-01-15T13:34:28.128Z,96723.34
2023-01-15T13:38:34.009Z,96761.31
2023-01-15T13:42:40.797Z,96768.16
2023-01-15T13:46:46.899Z,96782.25
2023-01-15T13:50:55.159Z,96791.66
2023-01-15T13:55:01.412Z,96807.84
2023-01-15T13:59:28.829Z,96830.72
2023-01-15T14:03:40.340Z,96839.63
2023-01-15T14:07:43.635Z,96858.44
2023-01-15T14:12:04.604Z,96882.09
2023-01-15T14:16:16.637Z,96894.56
2023-01-15T14:20:38.327Z,96902.69
2023-01-15T14:25:17.363Z,96916.31
2023-01-15T14:29:43.853Z,96920.53
2023-01-15T14:34:00.201Z,96930.91
2023-01-15T14:38:09.270Z,96933.84
2023-01-15T14:42:35.857Z,96955.41
2023-01-15T14:46:42.231Z,96968.03
2023-01-15T14:50:45.440Z,96983.78
2023-01-15T14:54:50.592Z,96981.38
2023-01-15T14:58:59.915Z,96985.25
2023-01-15T15:03:04.895Z,96978.13
2023-01-15T15:07:13.479Z,96990.91
2023-01-15T15:11:43.553Z,96994.13
2023-01-15T15:15:53.288Z,96994.59
2023-01-15T15:20:08.897Z,97009.69
2023-01-15T15:24:18.644Z,97015.50
2023-01-15T15:28:23.267Z,97018.25
2023-01-15T15:32:27.091Z,97028.00
2023-01-15T15:36:33.984Z,97037.69
2023-01-15T15:40:38.605Z,97041.44
2023-01-15T15:45:08.752Z,97047.72
2023-01-15T15:49:13.110Z,97059.53
2023-01-15T15:53:18.747Z,97059.69
2023-01-15T15:57:22.099Z,97068.44
2023-01-15T16:01:26.982Z,97079.13
2023-01-15T16:05:32.208Z,97085.75
2023-01-15T16:09:35.463Z,97082.16
2023-01-15T16:13:44.342Z,97092.06
2023-01-15T16:17:50.309Z,97091.38
2023-01-15T16:21:54.637Z,97111.44
2023-01-15T16:26:02.815Z,97113.88
2023-01-15T16:30:06.945Z,97133.84
2023-01-15T16:34:19.471Z,97132.19
2023-01-15T16:38:23.041Z,97129.56
2023-01-15T16:42:29.102Z,97129.69
2023-01-15T16:46:34.362Z,97133.31
2023-01-15T16:50:40.007Z,97129.72
2023-01-15T16:54:47.816Z,97136.47
2023-01-15T16:58:50.841Z,97134.78
2023-01-15T17:02:55.155Z,97134.13
2023-01-15T17:07:08.331Z,97138.78
2023-01-15T17:11:22.457Z,97127.91
2023-01-15T17:15:37.488Z,97127.09
2023-01-15T17:19:40.580Z,97135.78
2023-01-15T17:23:46.775Z,97150.53
2023-01-15T17:27:49.710Z,97154.09
2023-01-15T17:31:53.211Z,97162.16
2023-01-15T17:35:58.491Z,97153.56
2023-01-15T17:40:03.533Z,97159.84
2023-01-15T17:44:07.521Z,97159.03
2023-01-15T17:48:11.073Z,97147.34
2023-01-15T17:52:20.842Z,97148.31
2023-01-15T17:56:42.514Z,97161.25
2023-01-15T18:01:03.789Z,97146.16
2023-01-15T18:05:30.996Z,97144.53
2023-01-15T18:09:36.331Z,97146.47
2023-01-15T18:13:42.227Z,97154.22
2023-01-15T18:17:45.772Z,97156.81
2023-01-15T18:21:51.884Z,97149.63
2023-01-15T18:25:55.406Z,97155.63
2023-01-15T18:34:05.346Z,97159.63
2023-01-15T18:38:08.545Z,97158.66
2023-01-15T18:42:29.616Z,97157.06
2023-01-15T18:46:44.787Z,97165.75
2023-01-15T18:50:50.877Z,97150.81
2023-01-15T18:54:54.763Z,97167.00
2023-01-15T18:58:58.460Z,97167.00
2023-01-15T19:03:03.569Z,97169.59
2023-01-15T19:07:10.530Z,97172.72
2023-01-15T19:11:14.687Z,97174.19
2023-01-15T19:15:37.926Z,97172.41
2023-01-15T19:19:43.392Z,97187.78
2023-01-15T19:23:48.070Z,97179.06
2023-01-15T19:27:51.489Z,97177.28
2023-01-15T19:31:54.452Z,97185.06
2023-01-15T19:36:00.172Z,97179.06
2023-01-15T19:40:04.938Z,97170.94
2023-01-15T19:44:40.135Z,97169.59
2023-01-15T19:49:00.824Z,97168.28
2023-01-15T19:53:06.234Z,97160.94
2023-01-15T19:57:10.890Z,97175.13
2023-01-15T20:01:17.718Z,97167.81
2023-01-15T20:05:21.934Z,97157.75
2023-01-15T20:09:26.372Z,97163.88
2023-01-15T20:13:48.172Z,97159.94
2023-01-15T20:17:53.449Z,97159.94
2023-01-15T20:21:56.723Z,97153.16
2023-01-15T20:26:05.358Z,97160.25
2023-01-15T20:30:13.464Z,97147.47
2023-01-15T20:34:17.807Z,97150.34
2023-01-15T20:38:22.325Z,97131.69
2023-01-15T20:42:42.668Z,97118.78
2023-01-15T20:46:47.691Z,97131.06
2023-01-15T20:51:01.950Z,97121.94
2023-01-15T20:55:05.194Z,97115.16
2023-01-15T20:59:08.656Z,97108.34
2023-01-15T21:03:13.575Z,97110.78
2023-01-15T21:07:17.090Z,97118.03
2023-01-15T21:11:22.242Z,97110.53
2023-01-15T21:15:26.562Z,97103.38
2023-01-15T21:19:31.783Z,97099.16
2023-01-15T21:23:37.694Z,97093.03
2023-01-15T21:27:41.204Z,97084.75
2023-01-15T21:31:45.491Z,97076.47
2023-01-15T21:35:50.047Z,97077.44
2023-01-15T21:39:53.705Z,97084.69
2023-01-15T21:44:14.168Z,97072.84
2023-01-15T21:48:18.450Z,97067.03
2023-01-15T21:52:24.011Z,97068.50
2023-01-15T21:56:27.170Z,97057.34
2023-01-15T22:00:30.379Z,97048.63
2023-01-15T22:04:36.884Z,97039.25
2023-01-15T22:08:41.436Z,97034.88
2023-01-15T22:12:44.308Z,97033.13
2023-01-15T22:16:48.304Z,97023.72
2023-01-15T22:20:57.954Z,97022.09
2023-01-15T22:25:02.932Z,97020.63
2023-01-15T22:29:05.840Z,97017.66
2023-01-15T22:33:09.042Z,97008.19
2023-01-15T22:37:14.415Z,97010.56
2023-01-15T22:41:39.864Z,97000.16
2023-01-15T22:45:42.873Z,96998.56
2023-01-15T22:49:46.398Z,96996.03
2023-01-15T22:53:49.964Z,97000.94
2023-01-15T22:57:54.554Z,96992.28
2023-01-15T23:01:57.507Z,96983.50
2023-01-15T23:06:06.234Z,96969.09
2023-01-15T23:10:11.732Z,96966.66
2023-01-15T23:14:17.145Z,96959.84
2023-01-15T23:18:20.133Z,96947.13
2023-01-15T23:22:23.279Z,96937.88
2023-01-15T23:26:28.643Z,96929.41
2023-01-15T23:30:33.180Z,96921.66
2023-01-15T23:34:36.571Z,96919.34
2023-01-15T23:38:40.097Z,96919.03
2023-01-15T23:43:00.652Z,96912.09
2023-01-15T23:47:05.110Z,96911.13
2023-01-15T23:51:08.496Z,96899.19
2023-01-15T23:55:11.750Z,96889.84
2023-01-15T23:59:15.027Z,96884.97
