createdAt,value
2018-11-23T00:00:26.650Z,30.37
2018-11-23T00:02:55.125Z,26.27
2018-11-23T00:05:22.951Z,28.07
2018-11-23T00:07:51.296Z,26.13
2018-11-23T00:10:20.570Z,27.40
2018-11-23T00:12:48.543Z,26.07
2018-11-23T00:15:17.753Z,25.07
2018-11-23T00:17:46.846Z,27.43
2018-11-23T00:20:17.979Z,30.67
2018-11-23T00:22:46.005Z,27.73
2018-11-23T00:25:15.142Z,28.00
2018-11-23T00:27:42.962Z,25.53
2018-11-23T00:30:15.640Z,28.43
2018-11-23T00:32:43.755Z,25.33
2018-11-23T00:35:13.724Z,25.20
2018-11-23T00:37:42.129Z,27.53
2018-11-23T00:40:12.814Z,25.27
2018-11-23T00:42:41.337Z,24.97
2018-11-23T00:45:11.570Z,26.20
2018-11-23T00:47:39.661Z,26.47
2018-11-23T00:50:11.186Z,25.93
2018-11-23T00:52:39.765Z,25.13
2018-11-23T00:55:09.685Z,25.60
2018-11-23T00:57:37.589Z,23.87
2018-11-23T01:00:13.359Z,24.13
2018-11-23T01:02:41.465Z,23.73
2018-11-23T01:05:10.630Z,24.00
2018-11-23T01:07:38.534Z,23.57
2018-11-23T01:10:08.838Z,23.53
2018-11-23T01:12:36.610Z,21.30
2018-11-23T01:15:04.892Z,22.30
2018-11-23T01:17:34.917Z,23.27
2018-11-23T01:20:02.868Z,22.40
2018-11-23T01:22:30.665Z,24.77
2018-11-23T01:24:58.439Z,23.67
2018-11-23T01:27:26.214Z,22.63
2018-11-23T01:29:54.002Z,24.27
2018-11-23T01:32:22.866Z,25.63
2018-11-23T01:34:51.358Z,23.40
2018-11-23T01:37:19.129Z,25.13
2018-11-23T01:39:46.888Z,23.23
2018-11-23T01:42:15.016Z,23.07
2018-11-23T01:44:49.141Z,23.60
2018-11-23T01:47:19.340Z,23.93
2018-11-23T01:49:48.115Z,25.73
2018-11-23T01:52:16.103Z,24.77
2018-11-23T01:54:43.906Z,25.07
2018-11-23T01:57:11.785Z,26.33
2018-11-23T01:59:39.617Z,26.27
2018-11-23T02:02:08.191Z,26.40
2018-11-23T02:04:36.034Z,26.00
2018-11-23T02:07:03.808Z,25.07
2018-11-23T02:09:31.615Z,26.67
2018-11-23T02:11:59.485Z,27.57
2018-11-23T02:14:27.252Z,28.27
2018-11-23T02:16:55.129Z,28.47
2018-11-23T02:19:23.005Z,28.03
2018-11-23T02:21:51.307Z,27.57
2018-11-23T02:24:19.181Z,29.20
2018-11-23T02:26:47.101Z,27.83
2018-11-23T02:29:14.898Z,30.50
2018-11-23T02:31:42.730Z,29.10
2018-11-23T02:34:10.596Z,29.43
2018-11-23T02:36:38.426Z,28.73
2018-11-23T02:39:07.598Z,27.20
2018-11-23T02:41:35.493Z,25.93
2018-11-23T02:44:03.389Z,26.60
2018-11-23T02:46:31.238Z,18.97
2018-11-23T02:48:59.106Z,32.40
2018-11-23T02:51:26.921Z,31.43
2018-11-23T02:53:54.739Z,30.83
2018-11-23T02:56:22.617Z,29.73
2018-11-23T02:58:50.329Z,31.57
2018-11-23T03:01:25.314Z,30.47
2018-11-23T03:03:53.136Z,31.23
2018-11-23T03:06:20.898Z,29.70
2018-11-23T03:08:48.693Z,29.33
2018-11-23T03:11:16.485Z,28.67
2018-11-23T03:13:44.206Z,28.00
2018-11-23T03:16:11.948Z,29.33
2018-11-23T03:18:39.795Z,28.77
2018-11-23T03:21:07.594Z,26.77
2018-11-23T03:23:35.321Z,25.47
2018-11-23T03:26:03.079Z,25.83
2018-11-23T03:28:30.887Z,26.57
2018-11-23T03:30:58.635Z,26.63
2018-11-23T03:33:26.526Z,23.83
2018-11-23T03:35:54.506Z,24.93
2018-11-23T03:38:22.238Z,24.17
2018-11-23T03:40:49.982Z,24.60
2018-11-23T03:43:17.755Z,25.43
2018-11-23T03:45:45.525Z,23.40
2018-11-23T03:48:13.700Z,24.77
2018-11-23T03:50:41.463Z,24.87
2018-11-23T03:53:09.207Z,22.77
2018-11-23T03:55:37.317Z,23.83
2018-11-23T03:58:05.246Z,23.37
2018-11-23T04:00:33.013Z,25.77
2018-11-23T04:03:00.769Z,23.93
2018-11-23T04:05:28.538Z,24.90
2018-11-23T04:07:56.321Z,25.77
2018-11-23T04:10:24.192Z,25.90
2018-11-23T04:12:51.985Z,28.17
2018-11-23T04:15:19.877Z,27.93
2018-11-23T04:17:47.712Z,26.77
2018-11-23T04:20:16.638Z,28.20
2018-11-23T04:22:44.534Z,28.07
2018-11-23T04:25:12.734Z,28.07
2018-11-23T04:27:40.852Z,27.80
2018-11-23T04:30:11.808Z,27.00
2018-11-23T04:32:39.587Z,27.03
2018-11-23T04:35:10.289Z,26.27
2018-11-23T04:37:38.073Z,25.07
2018-11-23T04:40:07.966Z,26.77
2018-11-23T04:42:35.774Z,28.00
2018-11-23T04:45:03.911Z,29.00
2018-11-23T04:47:31.642Z,25.00
2018-11-23T04:49:59.429Z,27.23
2018-11-23T04:52:27.154Z,20.63
2018-11-23T04:54:54.998Z,26.43
2018-11-23T04:57:22.826Z,25.97
2018-11-23T04:59:50.562Z,26.40
2018-11-23T05:02:18.442Z,26.07
2018-11-23T05:04:46.276Z,25.40
2018-11-23T05:07:13.999Z,25.13
2018-11-23T05:09:41.810Z,26.33
2018-11-23T05:12:09.662Z,26.43
2018-11-23T05:14:37.574Z,26.07
2018-11-23T05:17:05.442Z,27.63
2018-11-23T05:19:33.198Z,25.37
2018-11-23T05:22:00.957Z,26.13
2018-11-23T05:24:28.782Z,23.33
2018-11-23T05:26:56.572Z,25.57
2018-11-23T05:29:24.293Z,24.80
2018-11-23T05:31:52.038Z,24.63
2018-11-23T05:34:19.825Z,23.50
2018-11-23T05:36:47.600Z,21.57
2018-11-23T05:39:15.497Z,23.27
2018-11-23T05:41:43.558Z,24.80
2018-11-23T05:44:11.317Z,22.33
2018-11-23T05:46:39.242Z,21.33
2018-11-23T05:49:07.930Z,21.43
2018-11-23T05:51:35.668Z,22.23
2018-11-23T05:54:03.983Z,21.63
2018-11-23T05:56:32.105Z,23.33
2018-11-23T05:58:59.878Z,21.87
2018-11-23T06:01:28.206Z,22.60
2018-11-23T06:03:56.198Z,20.47
2018-11-23T06:06:24.068Z,22.40
2018-11-23T06:08:51.924Z,21.87
2018-11-23T06:11:19.769Z,22.07
2018-11-23T06:13:47.710Z,23.23
2018-11-23T06:16:15.662Z,20.93
2018-11-23T06:18:43.879Z,20.87
2018-11-23T06:21:11.734Z,21.50
2018-11-23T06:23:39.663Z,22.60
2018-11-23T06:26:21.465Z,23.57
2018-11-23T06:28:49.529Z,20.63
2018-11-23T06:31:17.298Z,20.80
2018-11-23T06:33:46.188Z,21.67
2018-11-23T06:36:14.083Z,18.70
2018-11-23T06:38:42.826Z,23.50
2018-11-23T06:41:10.940Z,23.73
2018-11-23T06:43:39.199Z,24.57
2018-11-23T06:46:08.673Z,24.83
2018-11-23T06:48:36.442Z,23.87
2018-11-23T06:51:05.016Z,22.87
2018-11-23T06:53:33.089Z,22.03
2018-11-23T06:56:01.818Z,24.80
2018-11-23T06:58:29.695Z,24.33
2018-11-23T07:00:57.737Z,23.53
2018-11-23T07:03:25.821Z,23.30
2018-11-23T07:05:54.330Z,22.67
2018-11-23T07:08:22.881Z,22.67
2018-11-23T07:10:51.410Z,19.27
2018-11-23T07:13:19.219Z,16.00
2018-11-23T07:15:47.172Z,21.10
2018-11-23T07:18:14.922Z,21.10
2018-11-23T07:20:42.825Z,20.87
2018-11-23T07:23:10.583Z,20.87
2018-11-23T07:25:38.354Z,20.00
2018-11-23T07:28:06.338Z,20.53
2018-11-23T07:30:34.121Z,19.03
2018-11-23T07:33:02.039Z,19.93
2018-11-23T07:35:29.850Z,20.70
2018-11-23T07:37:57.604Z,20.13
2018-11-23T07:40:45.257Z,21.23
2018-11-23T07:43:13.189Z,18.83
2018-11-23T07:45:41.031Z,19.90
2018-11-23T07:48:09.282Z,18.83
2018-11-23T07:50:37.266Z,18.93
2018-11-23T07:53:05.180Z,19.53
2018-11-23T07:55:33.018Z,17.83
2018-11-23T07:58:00.921Z,15.70
2018-11-23T08:00:28.729Z,16.90
2018-11-23T08:02:56.460Z,17.13
2018-11-23T08:05:24.231Z,14.60
2018-11-23T08:07:52.144Z,17.17
2018-11-23T08:10:19.454Z,16.60
2018-11-23T08:12:48.519Z,14.77
2018-11-23T08:15:19.761Z,10.63
2018-11-23T08:17:47.590Z,14.87
2018-11-23T08:20:16.782Z,9.27
2018-11-23T08:22:45.012Z,14.97
2018-11-23T08:25:14.058Z,11.87
2018-11-23T08:27:43.747Z,13.03
2018-11-23T08:30:17.334Z,15.50
2018-11-23T08:32:45.145Z,14.37
2018-11-23T08:35:15.220Z,12.33
2018-11-23T08:37:43.290Z,15.67
2018-11-23T08:40:18.683Z,14.63
2018-11-23T08:42:47.317Z,15.30
2018-11-23T08:45:17.043Z,15.97
2018-11-23T08:47:45.118Z,11.40
2018-11-23T08:50:17.113Z,15.30
2018-11-23T08:52:44.903Z,15.80
2018-11-23T08:55:13.625Z,15.57
2018-11-23T08:57:41.873Z,16.17
2018-11-23T09:00:13.892Z,16.13
2018-11-23T09:02:42.438Z,16.60
2018-11-23T09:05:10.204Z,16.03
2018-11-23T09:07:37.978Z,16.57
2018-11-23T09:10:09.435Z,15.93
2018-11-23T09:12:37.950Z,16.50
2018-11-23T09:15:07.437Z,17.47
2018-11-23T09:17:35.178Z,16.40
2018-11-23T09:20:03.230Z,16.37
2018-11-23T09:22:31.081Z,16.47
2018-11-23T09:24:58.801Z,16.60
2018-11-23T09:27:26.545Z,16.57
2018-11-23T09:29:54.337Z,16.53
2018-11-23T09:32:22.111Z,16.07
2018-11-23T09:34:50.106Z,15.70
2018-11-23T09:37:17.864Z,15.97
2018-11-23T09:39:45.654Z,17.50
2018-11-23T09:42:14.528Z,17.60
2018-11-23T09:44:42.201Z,17.17
2018-11-23T09:47:10.981Z,16.63
2018-11-23T09:49:38.957Z,16.83
2018-11-23T09:52:06.662Z,16.87
2018-11-23T09:54:34.388Z,16.93
2018-11-23T09:57:02.130Z,17.40
2018-11-23T09:59:30.029Z,16.80
2018-11-23T10:01:57.724Z,17.00
2018-11-23T10:04:25.463Z,17.37
2018-11-23T10:06:53.142Z,16.73
2018-11-23T10:09:20.870Z,16.73
2018-11-23T10:11:55.250Z,17.70
2018-11-23T10:14:22.999Z,17.10
2018-11-23T10:16:50.699Z,15.53
2018-11-23T10:19:29.247Z,16.33
2018-11-23T10:21:56.966Z,16.87
2018-11-23T10:24:24.812Z,15.90
2018-11-23T10:26:52.649Z,16.37
2018-11-23T10:29:20.541Z,11.03
2018-11-23T10:31:48.318Z,13.97
2018-11-23T10:34:16.494Z,15.30
2018-11-23T10:36:44.211Z,15.20
2018-11-23T10:39:12.126Z,13.83
2018-11-23T10:41:39.902Z,14.63
2018-11-23T10:44:07.730Z,15.73
2018-11-23T10:46:35.459Z,14.77
2018-11-23T10:49:03.227Z,13.53
2018-11-23T10:51:30.937Z,15.10
2018-11-23T10:53:59.439Z,14.50
2018-11-23T10:56:27.178Z,15.00
2018-11-23T10:58:56.104Z,14.47
2018-11-23T11:01:29.546Z,15.23
2018-11-23T11:03:59.841Z,14.30
2018-11-23T11:06:33.270Z,14.70
2018-11-23T11:09:01.281Z,14.43
2018-11-23T11:11:29.070Z,15.43
2018-11-23T11:13:56.859Z,15.53
2018-11-23T11:16:24.669Z,15.70
2018-11-23T11:18:53.246Z,15.03
2018-11-23T11:21:20.957Z,15.13
2018-11-23T11:23:48.833Z,14.83
2018-11-23T11:26:16.618Z,15.03
2018-11-23T11:28:44.358Z,16.33
2018-11-23T11:31:12.096Z,16.17
2018-11-23T11:33:39.795Z,16.37
2018-11-23T11:36:07.532Z,16.23
2018-11-23T11:38:35.220Z,15.50
2018-11-23T11:41:02.936Z,14.93
2018-11-23T11:43:30.702Z,15.73
2018-11-23T11:45:58.584Z,15.97
2018-11-23T11:48:26.334Z,14.23
2018-11-23T11:50:54.176Z,14.73
2018-11-23T11:53:22.002Z,14.63
2018-11-23T11:55:49.849Z,14.87
2018-11-23T11:58:18.685Z,14.40
2018-11-23T12:00:46.506Z,14.03
2018-11-23T12:03:14.308Z,14.07
2018-11-23T12:05:42.060Z,14.27
2018-11-23T12:08:09.806Z,13.77
2018-11-23T12:10:37.700Z,14.30
2018-11-23T12:13:05.534Z,13.83
2018-11-23T12:15:33.285Z,13.33
2018-11-23T12:18:01.170Z,13.53
2018-11-23T12:20:28.964Z,12.67
2018-11-23T12:22:56.764Z,12.33
2018-11-23T12:25:24.677Z,10.53
2018-11-23T12:27:53.045Z,12.67
2018-11-23T12:30:22.370Z,11.53
2018-11-23T12:32:52.899Z,12.33
2018-11-23T12:35:21.280Z,11.63
2018-11-23T12:37:49.420Z,12.00
2018-11-23T12:40:18.221Z,11.47
2018-11-23T12:42:46.593Z,11.77
2018-11-23T12:45:18.159Z,12.20
2018-11-23T12:47:45.980Z,11.13
2018-11-23T12:50:16.575Z,11.70
2018-11-23T12:52:44.626Z,11.40
2018-11-23T12:55:13.098Z,11.37
2018-11-23T12:57:41.489Z,11.37
2018-11-23T13:00:18.290Z,11.17
2018-11-23T13:02:47.145Z,11.13
2018-11-23T13:05:14.969Z,11.37
2018-11-23T13:07:42.733Z,11.37
2018-11-23T13:10:10.490Z,10.70
2018-11-23T13:12:38.350Z,10.83
2018-11-23T13:15:06.300Z,10.80
2018-11-23T13:17:34.037Z,10.57
2018-11-23T13:20:01.798Z,9.93
2018-11-23T13:22:29.716Z,9.80
2018-11-23T13:24:57.522Z,10.40
2018-11-23T13:27:25.279Z,10.20
2018-11-23T13:29:53.223Z,9.83
2018-11-23T13:32:21.022Z,9.73
2018-11-23T13:34:48.845Z,9.03
2018-11-23T13:37:16.661Z,9.70
2018-11-23T13:39:44.401Z,9.87
2018-11-23T13:42:12.341Z,9.30
2018-11-23T13:44:40.068Z,7.93
2018-11-23T13:47:07.993Z,8.70
2018-11-23T13:49:35.756Z,8.13
2018-11-23T13:52:03.569Z,8.23
2018-11-23T13:54:31.273Z,7.77
2018-11-23T13:57:01.147Z,7.07
2018-11-23T13:59:28.892Z,7.33
2018-11-23T14:01:56.658Z,7.13
2018-11-23T14:04:24.409Z,7.17
2018-11-23T14:06:52.462Z,7.33
2018-11-23T14:09:20.198Z,6.63
2018-11-23T14:11:47.985Z,6.63
2018-11-23T14:14:15.786Z,6.37
2018-11-23T14:16:43.569Z,5.97
2018-11-23T14:19:11.605Z,6.20
2018-11-23T14:21:39.554Z,5.17
2018-11-23T14:24:07.409Z,6.27
2018-11-23T14:26:35.393Z,7.97
2018-11-23T14:29:03.300Z,7.47
2018-11-23T14:31:31.269Z,12.67
2018-11-23T14:33:59.047Z,13.63
2018-11-23T14:36:26.879Z,41.00
2018-11-23T14:38:54.772Z,44.80
2018-11-23T14:41:22.573Z,25.33
2018-11-23T14:43:50.354Z,9.67
2018-11-23T14:46:18.262Z,8.13
2018-11-23T14:48:46.011Z,8.87
2018-11-23T14:51:13.770Z,5.87
2018-11-23T14:53:41.517Z,9.13
2018-11-23T14:56:09.258Z,7.70
2018-11-23T14:58:37.558Z,7.33
2018-11-23T15:01:05.495Z,6.97
2018-11-23T15:03:33.357Z,7.63
2018-11-23T15:06:01.101Z,7.43
2018-11-23T15:08:28.877Z,7.80
2018-11-23T15:10:57.049Z,8.13
2018-11-23T15:13:24.964Z,7.33
2018-11-23T15:15:52.722Z,7.47
2018-11-23T15:18:21.235Z,7.80
2018-11-23T15:20:48.992Z,8.13
2018-11-23T15:23:19.837Z,8.37
2018-11-23T15:25:47.831Z,6.97
2018-11-23T15:28:15.866Z,7.03
2018-11-23T15:30:44.757Z,7.27
2018-11-23T15:33:14.389Z,5.53
2018-11-23T15:35:43.119Z,7.13
2018-11-23T15:38:14.273Z,7.17
2018-11-23T15:40:42.363Z,7.30
2018-11-23T15:43:11.868Z,6.80
2018-11-23T15:45:39.886Z,7.37
2018-11-23T15:48:09.612Z,6.97
2018-11-23T15:50:38.919Z,6.60
2018-11-23T15:53:08.952Z,7.43
2018-11-23T15:55:38.568Z,7.43
2018-11-23T15:58:08.795Z,7.57
2018-11-23T16:00:37.869Z,7.90
2018-11-23T16:03:08.212Z,7.67
2018-11-23T16:05:36.004Z,9.40
2018-11-23T16:08:06.045Z,12.73
2018-11-23T16:10:35.051Z,44.47
2018-11-23T16:13:06.816Z,50.17
2018-11-23T16:15:32.042Z,6.97
2018-11-23T16:18:00.290Z,32.77
2018-11-23T16:20:31.309Z,24.53
2018-11-23T16:23:00.841Z,6.80
2018-11-23T16:25:28.597Z,6.07
2018-11-23T16:27:57.837Z,6.10
2018-11-23T16:30:26.888Z,6.60
2018-11-23T16:32:56.009Z,6.53
2018-11-23T16:35:25.270Z,6.87
2018-11-23T16:37:53.980Z,7.00
2018-11-23T16:40:23.761Z,7.13
2018-11-23T16:42:52.203Z,6.93
2018-11-23T16:45:22.315Z,7.00
2018-11-23T16:47:50.779Z,7.07
2018-11-23T16:50:18.701Z,6.70
2018-11-23T16:52:47.556Z,7.07
2018-11-23T16:55:16.381Z,6.90
2018-11-23T17:02:32.781Z,7.67
2018-11-23T17:05:00.959Z,7.77
2018-11-23T17:07:29.676Z,7.43
2018-11-23T17:09:58.177Z,7.27
2018-11-23T17:12:27.693Z,7.20
2018-11-23T17:14:55.885Z,6.43
2018-11-23T17:17:24.352Z,6.37
2018-11-23T17:19:52.938Z,6.83
2018-11-23T17:22:21.140Z,6.93
2018-11-23T17:24:49.328Z,50.50
2018-11-23T17:27:18.002Z,6.57
2018-11-23T17:29:46.251Z,5.77
2018-11-23T17:32:14.469Z,49.70
2018-11-23T17:34:43.215Z,15.13
2018-11-23T17:37:11.585Z,6.73
2018-11-23T17:39:39.889Z,6.97
2018-11-23T17:42:08.570Z,6.97
2018-11-23T17:44:36.769Z,6.63
2018-11-23T17:47:05.575Z,7.17
2018-11-23T17:49:34.042Z,8.57
2018-11-23T17:52:02.705Z,7.57
2018-11-23T17:54:30.924Z,7.50
2018-11-23T17:56:59.739Z,7.00
2018-11-23T17:59:32.839Z,15.77
2018-11-23T18:02:02.110Z,9.60
2018-11-23T18:04:30.608Z,6.33
2018-11-23T18:06:58.960Z,7.30
2018-11-23T18:09:27.446Z,10.07
2018-11-23T18:11:55.667Z,7.00
2018-11-23T18:14:23.934Z,7.63
2018-11-23T18:16:52.543Z,7.83
2018-11-23T18:19:20.852Z,7.20
2018-11-23T18:21:49.347Z,8.50
2018-11-23T18:24:17.476Z,6.80
2018-11-23T18:26:45.705Z,8.70
2018-11-23T18:29:14.749Z,8.40
2018-11-23T18:31:42.984Z,9.23
2018-11-23T18:34:11.370Z,9.17
2018-11-23T18:36:40.033Z,8.73
2018-11-23T18:39:09.127Z,12.03
2018-11-23T18:41:37.586Z,9.40
2018-11-23T18:44:06.617Z,9.13
2018-11-23T18:46:34.755Z,9.20
2018-11-23T18:49:03.148Z,9.43
2018-11-23T18:51:31.855Z,8.73
2018-11-23T18:54:00.162Z,8.63
2018-11-23T18:56:28.356Z,8.57
2018-11-23T18:58:57.032Z,8.47
2018-11-23T19:01:25.328Z,9.00
2018-11-23T19:03:53.669Z,9.10
2018-11-23T19:06:21.874Z,7.93
2018-11-23T19:08:50.121Z,8.07
2018-11-23T19:11:18.615Z,8.67
2018-11-23T19:13:46.793Z,7.73
2018-11-23T19:16:15.063Z,8.10
2018-11-23T19:18:43.286Z,8.83
2018-11-23T19:21:11.692Z,8.97
2018-11-23T19:23:40.018Z,9.47
2018-11-23T19:26:08.404Z,9.47
2018-11-23T19:28:36.576Z,8.73
2018-11-23T19:31:05.431Z,8.60
2018-11-23T19:33:33.993Z,9.20
2018-11-23T19:36:02.331Z,9.70
2018-11-23T19:38:31.050Z,9.40
2018-11-23T19:40:59.189Z,10.10
2018-11-23T19:43:27.515Z,9.30
2018-11-23T19:45:55.719Z,9.07
2018-11-23T19:48:24.355Z,9.67
2018-11-23T19:50:52.470Z,10.30
2018-11-23T19:53:20.753Z,10.50
2018-11-23T19:55:49.246Z,11.30
2018-11-23T19:58:17.639Z,10.90
2018-11-23T20:00:45.938Z,10.33
2018-11-23T20:03:14.042Z,11.63
2018-11-23T20:05:42.518Z,10.67
2018-11-23T20:08:10.807Z,13.53
2018-11-23T20:10:39.339Z,11.63
2018-11-23T20:13:07.844Z,11.70
2018-11-23T20:15:36.096Z,11.17
2018-11-23T20:18:04.860Z,11.60
2018-11-23T20:20:33.420Z,12.00
2018-11-23T20:23:01.764Z,11.97
2018-11-23T20:25:30.057Z,11.97
2018-11-23T20:27:58.259Z,12.30
2018-11-23T20:30:26.579Z,12.67
2018-11-23T20:32:55.137Z,13.93
2018-11-23T20:35:23.829Z,13.37
2018-11-23T20:37:52.625Z,15.77
2018-11-23T20:40:22.961Z,19.00
2018-11-23T20:42:51.925Z,14.47
2018-11-23T20:45:20.890Z,13.50
2018-11-23T20:47:49.196Z,14.37
2018-11-23T20:50:18.233Z,13.87
2018-11-23T20:52:46.426Z,18.00
2018-11-23T20:55:17.333Z,16.43
2018-11-23T20:57:45.744Z,13.17
2018-11-23T21:00:19.447Z,13.27
2018-11-23T21:02:50.057Z,12.73
2018-11-23T21:05:20.143Z,13.33
2018-11-23T21:07:48.494Z,13.03
2018-11-23T21:10:24.643Z,14.50
2018-11-23T21:12:53.879Z,14.10
2018-11-23T21:15:24.733Z,14.73
2018-11-23T21:17:53.383Z,15.13
2018-11-23T21:20:21.570Z,18.90
2018-11-23T21:22:50.964Z,17.33
2018-11-23T21:25:19.698Z,20.87
2018-11-23T21:27:48.297Z,16.43
2018-11-23T21:30:19.412Z,17.97
2018-11-23T21:32:48.030Z,16.20
2018-11-23T21:35:16.280Z,16.13
2018-11-23T21:37:44.787Z,15.03
2018-11-23T21:40:15.377Z,14.87
2018-11-23T21:42:43.783Z,14.03
2018-11-23T21:45:16.352Z,14.10
2018-11-23T21:47:44.812Z,13.63
2018-11-23T21:50:15.531Z,13.87
2018-11-23T21:52:43.749Z,13.53
2018-11-23T21:55:13.751Z,13.30
2018-11-23T21:57:42.145Z,12.33
2018-11-23T22:00:12.424Z,12.47
2018-11-23T22:02:40.678Z,13.50
2018-11-23T22:05:09.320Z,12.23
2018-11-23T22:07:37.485Z,12.83
2018-11-23T22:10:14.175Z,11.87
2018-11-23T22:12:42.694Z,12.37
2018-11-23T22:15:17.828Z,11.83
2018-11-23T22:17:46.755Z,11.80
2018-11-23T22:20:16.784Z,12.37
2018-11-23T22:22:45.135Z,12.53
2018-11-23T22:25:15.142Z,11.37
2018-11-23T22:27:43.653Z,13.03
2018-11-23T22:30:31.940Z,11.80
2018-11-23T22:33:00.264Z,12.53
2018-11-23T22:35:29.930Z,11.33
2018-11-23T22:37:58.155Z,11.87
2018-11-23T22:40:26.541Z,11.63
2018-11-23T22:42:57.525Z,11.57
2018-11-23T22:45:25.685Z,11.60
2018-11-23T22:47:54.113Z,12.23
2018-11-23T22:50:23.290Z,12.30
2018-11-23T22:52:51.713Z,11.93
2018-11-23T22:55:20.087Z,12.20
2018-11-23T22:57:48.407Z,11.27
2018-11-23T23:00:30.164Z,12.53
2018-11-23T23:02:58.686Z,12.07
2018-11-23T23:05:26.898Z,13.03
2018-11-23T23:07:55.591Z,11.77
2018-11-23T23:10:24.115Z,12.20
2018-11-23T23:12:52.607Z,13.00
2018-11-23T23:15:20.813Z,13.87
2018-11-23T23:17:49.074Z,12.97
2018-11-23T23:20:19.614Z,13.60
2018-11-23T23:22:47.912Z,21.10
2018-11-23T23:25:16.164Z,15.40
2018-11-23T23:27:45.122Z,11.80
2018-11-23T23:30:16.350Z,11.13
2018-11-23T23:32:45.779Z,11.83
2018-11-23T23:35:15.080Z,13.57
2018-11-23T23:37:43.247Z,12.20
2018-11-23T23:40:15.740Z,11.87
2018-11-23T23:42:45.504Z,11.77
2018-11-23T23:45:17.104Z,11.63
2018-11-23T23:47:45.758Z,11.77
2018-11-23T23:50:22.038Z,12.77
2018-11-23T23:52:51.356Z,12.33
2018-11-23T23:55:19.762Z,11.80
2018-11-23T23:57:48.458Z,12.17
