createdAt,value
2022-08-26T00:01:18.845Z,41.42
2022-08-26T00:03:56.563Z,46.50
2022-08-26T00:06:23.810Z,48.75
2022-08-26T00:08:50.943Z,42.67
2022-08-26T00:11:26.715Z,46.90
2022-08-26T00:13:55.609Z,43.55
2022-08-26T00:16:28.167Z,47.85
2022-08-26T00:21:22.468Z,43.75
2022-08-26T00:23:50.438Z,45.72
2022-08-26T00:26:17.434Z,46.42
2022-08-26T00:28:44.957Z,46.40
2022-08-26T00:31:12.005Z,48.60
2022-08-26T00:33:40.067Z,48.33
2022-08-26T00:36:07.976Z,52.17
2022-08-26T00:38:47.149Z,49.55
2022-08-26T00:41:14.138Z,53.63
2022-08-26T00:43:47.511Z,51.10
2022-08-26T00:46:22.702Z,53.95
2022-08-26T00:48:53.556Z,53.20
2022-08-26T00:51:23.932Z,50.63
2022-08-26T00:53:58.305Z,53.85
2022-08-26T00:56:30.189Z,47.20
2022-08-26T00:58:59.426Z,46.60
2022-08-26T01:01:28.344Z,48.55
2022-08-26T01:03:58.064Z,55.78
2022-08-26T01:06:25.160Z,56.45
2022-08-26T01:08:53.426Z,47.28
2022-08-26T01:11:20.984Z,54.58
2022-08-26T01:13:49.095Z,52.65
2022-08-26T01:16:17.243Z,53.13
2022-08-26T01:18:46.859Z,48.28
2022-08-26T01:21:27.226Z,55.63
2022-08-26T01:23:57.397Z,51.40
2022-08-26T01:26:30.806Z,49.50
2022-08-26T01:29:01.412Z,53.53
2022-08-26T01:31:32.680Z,49.65
2022-08-26T01:34:28.205Z,45.65
2022-08-26T01:37:02.404Z,45.05
2022-08-26T01:39:31.196Z,45.00
2022-08-26T01:41:59.053Z,44.45
2022-08-26T01:44:33.098Z,46.45
2022-08-26T01:47:00.504Z,45.45
2022-08-26T01:49:28.073Z,44.08
2022-08-26T01:51:59.372Z,46.20
2022-08-26T01:54:26.575Z,47.08
2022-08-26T01:56:55.216Z,60.15
2022-08-26T01:59:23.913Z,49.63
2022-08-26T02:01:51.698Z,41.08
2022-08-26T02:04:28.248Z,56.00
2022-08-26T02:06:56.304Z,49.25
2022-08-26T02:09:24.485Z,45.63
2022-08-26T02:11:52.465Z,47.70
2022-08-26T02:14:26.835Z,50.55
2022-08-26T02:16:55.393Z,47.38
2022-08-26T02:19:26.522Z,49.95
2022-08-26T02:21:53.943Z,52.63
2022-08-26T02:24:24.693Z,49.95
2022-08-26T02:26:58.771Z,43.22
2022-08-26T02:29:31.638Z,47.60
2022-08-26T02:31:59.240Z,51.40
2022-08-26T02:34:32.361Z,46.20
2022-08-26T02:37:02.200Z,41.33
2022-08-26T02:39:31.940Z,52.30
2022-08-26T02:41:59.265Z,57.38
2022-08-26T02:44:27.359Z,44.80
2022-08-26T02:46:55.073Z,42.08
2022-08-26T02:49:23.728Z,50.58
2022-08-26T02:51:50.904Z,48.90
2022-08-26T02:54:21.354Z,51.83
2022-08-26T02:56:48.696Z,61.60
2022-08-26T02:59:15.647Z,44.70
2022-08-26T03:01:42.938Z,52.95
2022-08-26T03:04:11.643Z,48.85
2022-08-26T03:06:39.288Z,46.83
2022-08-26T03:09:08.745Z,40.83
2022-08-26T03:11:36.691Z,52.72
2022-08-26T03:14:03.946Z,40.88
2022-08-26T03:16:33.073Z,48.47
2022-08-26T03:19:01.092Z,55.20
2022-08-26T03:21:27.954Z,50.40
2022-08-26T03:23:55.154Z,48.75
2022-08-26T03:26:26.145Z,53.63
2022-08-26T03:29:12.087Z,51.88
2022-08-26T03:31:39.374Z,46.00
2022-08-26T03:34:07.005Z,48.03
2022-08-26T03:36:35.180Z,48.55
2022-08-26T03:39:02.901Z,50.22
2022-08-26T03:41:32.632Z,51.53
2022-08-26T03:44:01.691Z,60.40
2022-08-26T03:46:29.084Z,56.75
2022-08-26T03:48:57.825Z,48.40
2022-08-26T03:51:25.957Z,45.10
2022-08-26T03:53:53.646Z,41.25
2022-08-26T03:56:20.754Z,52.58
2022-08-26T03:58:47.651Z,42.97
2022-08-26T04:01:16.257Z,51.35
2022-08-26T04:04:02.044Z,52.88
2022-08-26T04:06:36.330Z,50.08
2022-08-26T04:09:13.581Z,52.25
2022-08-26T04:11:43.321Z,49.22
2022-08-26T04:14:17.765Z,53.90
2022-08-26T04:16:48.126Z,48.15
2022-08-26T04:19:15.994Z,48.33
2022-08-26T04:21:44.160Z,53.45
2022-08-26T04:24:12.681Z,58.45
2022-08-26T04:26:42.867Z,60.42
2022-08-26T04:29:14.298Z,65.03
2022-08-26T04:31:41.375Z,54.90
2022-08-26T04:34:08.551Z,51.63
2022-08-26T04:36:38.582Z,54.20
2022-08-26T04:39:05.650Z,54.40
2022-08-26T04:41:33.588Z,55.20
2022-08-26T04:44:02.425Z,46.85
2022-08-26T04:46:30.023Z,50.38
2022-08-26T04:48:57.024Z,48.97
2022-08-26T04:51:28.129Z,56.28
2022-08-26T04:53:59.055Z,56.95
2022-08-26T04:56:32.646Z,56.65
2022-08-26T04:59:01.577Z,62.40
2022-08-26T05:01:31.595Z,67.30
2022-08-26T05:03:59.234Z,78.45
2022-08-26T05:06:28.139Z,61.13
2022-08-26T05:08:55.117Z,57.53
2022-08-26T05:11:22.235Z,60.40
2022-08-26T05:13:49.473Z,60.70
2022-08-26T05:16:17.252Z,64.70
2022-08-26T05:18:45.707Z,68.57
2022-08-26T05:21:22.906Z,59.78
2022-08-26T05:23:55.065Z,71.55
2022-08-26T05:26:24.554Z,65.47
2022-08-26T05:28:54.871Z,68.22
2022-08-26T05:31:32.566Z,74.32
2022-08-26T05:34:00.664Z,67.25
2022-08-26T05:36:33.514Z,69.05
2022-08-26T05:39:01.771Z,71.30
2022-08-26T05:41:36.307Z,56.58
2022-08-26T05:44:06.796Z,60.17
2022-08-26T05:46:34.654Z,68.43
2022-08-26T05:49:02.558Z,63.97
2022-08-26T05:51:30.860Z,61.85
2022-08-26T05:53:58.483Z,71.22
2022-08-26T05:56:27.657Z,55.17
2022-08-26T05:58:56.300Z,56.90
2022-08-26T06:01:27.501Z,62.33
2022-08-26T06:04:01.561Z,51.55
2022-08-26T06:06:34.643Z,60.58
2022-08-26T06:09:05.307Z,59.58
2022-08-26T06:11:33.402Z,52.72
2022-08-26T06:14:04.129Z,57.30
2022-08-26T06:16:34.737Z,58.65
2022-08-26T06:19:03.553Z,57.58
2022-08-26T06:21:41.199Z,50.47
2022-08-26T06:24:31.253Z,58.95
2022-08-26T06:27:01.614Z,54.63
2022-08-26T06:29:31.185Z,58.17
2022-08-26T06:31:58.531Z,54.97
2022-08-26T06:34:29.874Z,57.88
2022-08-26T06:37:01.167Z,44.80
2022-08-26T06:39:30.815Z,45.07
2022-08-26T06:41:59.177Z,46.53
2022-08-26T06:44:26.920Z,42.63
2022-08-26T06:46:54.191Z,42.28
2022-08-26T06:49:26.910Z,40.88
2022-08-26T06:52:00.830Z,50.15
2022-08-26T06:54:30.436Z,43.92
2022-08-26T06:56:57.649Z,38.60
2022-08-26T06:59:25.343Z,35.70
2022-08-26T07:01:53.548Z,35.15
2022-08-26T07:04:22.396Z,33.22
2022-08-26T07:06:52.867Z,30.90
2022-08-26T07:09:22.583Z,29.63
2022-08-26T07:11:51.402Z,26.98
2022-08-26T07:14:21.089Z,25.92
2022-08-26T07:16:49.902Z,24.35
2022-08-26T07:19:30.209Z,20.30
2022-08-26T07:22:03.510Z,21.10
2022-08-26T07:24:35.348Z,20.15
2022-08-26T07:29:36.611Z,18.83
2022-08-26T07:32:04.172Z,19.23
2022-08-26T07:34:33.171Z,18.20
2022-08-26T07:37:01.110Z,17.48
2022-08-26T07:39:31.549Z,18.05
2022-08-26T07:42:01.464Z,18.23
2022-08-26T07:44:35.241Z,18.60
2022-08-26T07:47:02.331Z,17.75
2022-08-26T07:49:29.705Z,17.50
2022-08-26T07:51:57.091Z,17.10
2022-08-26T07:54:26.767Z,15.80
2022-08-26T07:56:54.821Z,15.82
2022-08-26T07:59:23.581Z,15.57
2022-08-26T08:01:51.012Z,15.23
2022-08-26T08:04:25.525Z,15.07
2022-08-26T08:06:54.041Z,13.98
2022-08-26T08:09:22.381Z,14.38
2022-08-26T08:11:49.989Z,13.70
2022-08-26T08:14:18.691Z,13.23
2022-08-26T08:16:51.134Z,13.95
2022-08-26T08:19:21.893Z,13.85
2022-08-26T08:21:49.329Z,13.70
2022-08-26T08:24:16.383Z,14.57
2022-08-26T08:26:43.561Z,14.50
2022-08-26T08:29:12.503Z,14.95
2022-08-26T08:31:56.739Z,15.55
2022-08-26T08:34:28.024Z,15.80
2022-08-26T08:36:56.364Z,14.88
2022-08-26T08:39:23.951Z,15.57
2022-08-26T08:42:23.535Z,14.25
2022-08-26T08:44:52.814Z,14.05
2022-08-26T08:47:29.601Z,13.82
2022-08-26T08:50:00.391Z,14.45
2022-08-26T08:52:33.331Z,13.93
2022-08-26T08:55:01.455Z,13.70
2022-08-26T08:57:38.961Z,13.70
2022-08-26T09:00:12.050Z,13.50
2022-08-26T09:02:57.101Z,12.25
2022-08-26T09:05:30.040Z,12.35
2022-08-26T09:08:06.605Z,10.98
2022-08-26T09:10:56.126Z,11.45
2022-08-26T09:13:25.308Z,11.15
2022-08-26T09:16:15.909Z,10.60
2022-08-26T09:19:07.551Z,10.65
2022-08-26T09:21:34.673Z,9.68
2022-08-26T09:24:01.762Z,8.70
2022-08-26T09:26:30.577Z,10.23
2022-08-26T09:29:03.243Z,9.32
2022-08-26T09:31:33.624Z,9.10
2022-08-26T09:34:25.041Z,8.95
2022-08-26T09:36:56.611Z,9.40
2022-08-26T09:39:38.615Z,7.75
2022-08-26T09:42:21.121Z,6.63
2022-08-26T09:44:54.016Z,6.45
2022-08-26T09:47:48.159Z,5.97
2022-08-26T09:50:38.291Z,6.40
2022-08-26T09:53:21.058Z,5.88
2022-08-26T09:56:12.281Z,5.60
2022-08-26T09:58:42.231Z,6.05
2022-08-26T10:01:16.496Z,5.40
2022-08-26T10:03:44.642Z,5.30
2022-08-26T10:06:17.206Z,5.38
2022-08-26T10:08:48.025Z,4.70
2022-08-26T10:11:19.572Z,4.97
2022-08-26T10:13:51.452Z,4.40
2022-08-26T10:16:24.315Z,4.15
2022-08-26T10:19:11.523Z,4.60
2022-08-26T10:21:45.970Z,4.40
2022-08-26T10:24:23.532Z,3.90
2022-08-26T10:27:16.891Z,4.07
2022-08-26T10:29:48.130Z,4.28
2022-08-26T10:32:40.790Z,3.72
2022-08-26T10:35:13.720Z,3.80
2022-08-26T10:38:11.521Z,3.65
2022-08-26T10:40:46.349Z,3.53
2022-08-26T10:43:21.820Z,4.13
2022-08-26T10:45:54.879Z,4.07
2022-08-26T10:48:35.541Z,3.90
2022-08-26T10:51:04.247Z,3.70
2022-08-26T10:54:01.820Z,3.80
2022-08-26T10:56:37.967Z,3.97
2022-08-26T10:59:04.923Z,3.80
2022-08-26T11:01:58.201Z,4.07
2022-08-26T11:04:47.722Z,4.43
2022-08-26T11:07:47.602Z,4.30
2022-08-26T11:10:16.450Z,4.25
2022-08-26T11:12:45.479Z,4.18
2022-08-26T11:15:26.103Z,4.10
2022-08-26T11:17:55.403Z,3.97
2022-08-26T11:20:42.400Z,3.83
2022-08-26T11:23:12.524Z,3.80
2022-08-26T11:26:35.985Z,3.42
2022-08-26T11:29:03.761Z,2.95
2022-08-26T11:31:50.832Z,2.78
2022-08-26T11:34:57.104Z,2.90
2022-08-26T11:37:32.273Z,2.45
2022-08-26T11:40:01.387Z,3.15
2022-08-26T11:42:42.720Z,2.97
2022-08-26T11:45:34.210Z,2.78
2022-08-26T11:48:26.122Z,2.67
2022-08-26T11:51:13.472Z,2.83
2022-08-26T11:53:44.713Z,3.00
2022-08-26T11:56:28.782Z,2.90
2022-08-26T11:59:01.223Z,2.83
2022-08-26T12:01:37.432Z,3.10
2022-08-26T12:04:07.230Z,2.80
2022-08-26T12:06:45.000Z,3.35
2022-08-26T12:09:22.723Z,3.20
2022-08-26T12:11:49.749Z,3.40
2022-08-26T12:14:20.738Z,2.90
2022-08-26T12:16:48.132Z,2.60
2022-08-26T12:19:28.272Z,2.58
2022-08-26T12:22:20.982Z,2.67
2022-08-26T12:24:51.803Z,2.22
2022-08-26T12:27:23.253Z,2.88
2022-08-26T12:30:19.309Z,2.92
2022-08-26T12:33:22.178Z,2.67
2022-08-26T12:35:56.289Z,2.95
2022-08-26T12:38:25.189Z,4.10
2022-08-26T12:40:54.162Z,2.75
2022-08-26T12:43:43.709Z,2.97
2022-08-26T12:46:18.579Z,2.75
2022-08-26T12:48:48.767Z,2.90
2022-08-26T12:51:22.373Z,2.72
2022-08-26T12:53:49.508Z,3.15
2022-08-26T12:56:43.156Z,2.40
2022-08-26T12:59:25.209Z,3.30
2022-08-26T13:01:53.724Z,2.88
2022-08-26T13:04:41.942Z,2.63
2022-08-26T13:07:23.768Z,4.80
2022-08-26T13:09:56.731Z,2.60
2022-08-26T13:12:33.099Z,2.88
2022-08-26T13:15:01.485Z,2.75
2022-08-26T13:17:29.841Z,3.20
2022-08-26T13:20:03.246Z,2.72
2022-08-26T13:22:31.277Z,2.95
2022-08-26T13:24:58.364Z,3.00
2022-08-26T13:27:26.540Z,2.67
2022-08-26T13:29:54.332Z,2.88
2022-08-26T13:32:23.063Z,2.67
2022-08-26T13:34:55.921Z,2.80
2022-08-26T13:37:34.294Z,3.28
2022-08-26T13:40:04.606Z,2.80
2022-08-26T13:42:31.799Z,3.05
2022-08-26T13:44:59.801Z,3.67
2022-08-26T13:47:28.094Z,3.08
2022-08-26T13:49:56.408Z,2.80
2022-08-26T13:52:25.497Z,2.70
2022-08-26T13:55:00.344Z,2.90
2022-08-26T13:57:28.618Z,2.72
2022-08-26T13:59:57.230Z,2.70
2022-08-26T14:02:24.373Z,3.33
2022-08-26T14:04:53.798Z,2.88
2022-08-26T14:07:21.032Z,2.63
2022-08-26T14:09:48.282Z,2.70
2022-08-26T14:12:15.399Z,2.90
2022-08-26T14:14:42.819Z,2.50
2022-08-26T14:17:10.204Z,3.08
2022-08-26T14:19:37.661Z,3.08
2022-08-26T14:22:05.001Z,2.60
2022-08-26T14:24:32.337Z,3.03
2022-08-26T14:26:59.581Z,2.97
2022-08-26T14:29:26.948Z,2.88
2022-08-26T14:31:55.414Z,3.20
2022-08-26T14:34:22.549Z,3.25
2022-08-26T14:36:49.628Z,2.92
2022-08-26T14:39:16.686Z,3.38
2022-08-26T14:41:53.853Z,3.20
2022-08-26T14:44:27.044Z,3.63
2022-08-26T14:46:54.959Z,3.72
2022-08-26T14:49:24.021Z,3.70
2022-08-26T14:51:51.063Z,3.58
2022-08-26T14:54:18.742Z,3.53
2022-08-26T14:56:51.930Z,3.30
2022-08-26T14:59:23.519Z,5.05
2022-08-26T15:01:50.721Z,3.60
2022-08-26T15:04:18.836Z,3.55
2022-08-26T15:06:46.281Z,3.42
2022-08-26T15:09:14.449Z,3.60
2022-08-26T15:11:41.685Z,3.55
2022-08-26T15:14:19.033Z,3.03
2022-08-26T15:16:51.634Z,3.08
2022-08-26T15:19:20.016Z,3.30
2022-08-26T15:21:47.868Z,2.95
2022-08-26T15:24:18.985Z,2.72
2022-08-26T15:26:48.123Z,3.10
2022-08-26T15:29:15.658Z,3.30
2022-08-26T15:31:43.206Z,2.70
2022-08-26T15:34:16.167Z,2.88
2022-08-26T15:36:45.961Z,3.10
2022-08-26T15:39:13.714Z,2.83
2022-08-26T15:41:41.421Z,3.25
2022-08-26T15:44:11.708Z,3.88
2022-08-26T15:46:39.307Z,3.38
2022-08-26T15:49:07.425Z,3.58
2022-08-26T15:51:45.520Z,3.60
2022-08-26T15:54:14.342Z,3.60
2022-08-26T15:56:41.445Z,3.83
2022-08-26T15:59:11.930Z,3.47
2022-08-26T16:01:40.005Z,3.75
2022-08-26T16:04:07.192Z,3.95
2022-08-26T16:06:36.952Z,3.88
2022-08-26T16:09:05.651Z,3.85
2022-08-26T16:11:33.727Z,4.20
2022-08-26T16:14:00.771Z,3.40
2022-08-26T16:16:27.855Z,3.70
2022-08-26T16:18:55.193Z,3.67
2022-08-26T16:21:24.850Z,3.10
2022-08-26T16:23:51.915Z,3.70
2022-08-26T16:26:22.439Z,3.35
2022-08-26T16:28:49.598Z,3.38
2022-08-26T16:31:17.270Z,3.47
2022-08-26T16:33:44.417Z,3.00
2022-08-26T16:36:11.662Z,3.60
2022-08-26T16:38:39.511Z,3.38
2022-08-26T16:41:07.266Z,3.30
2022-08-26T16:43:35.294Z,3.85
2022-08-26T16:46:02.477Z,3.30
2022-08-26T16:48:29.507Z,3.72
2022-08-26T16:50:56.590Z,3.35
2022-08-26T16:53:23.902Z,4.68
2022-08-26T16:55:51.205Z,5.50
2022-08-26T16:58:21.150Z,6.82
2022-08-26T17:00:49.472Z,7.40
2022-08-26T17:03:16.944Z,6.07
2022-08-26T17:05:44.657Z,10.98
2022-08-26T17:08:14.531Z,6.78
2022-08-26T17:10:51.819Z,8.27
2022-08-26T17:13:35.381Z,13.00
2022-08-26T17:16:05.112Z,10.85
2022-08-26T17:18:33.674Z,9.20
2022-08-26T17:21:03.304Z,9.80
2022-08-26T17:23:30.417Z,22.67
2022-08-26T17:25:57.481Z,12.25
2022-08-26T17:28:24.422Z,9.18
2022-08-26T17:30:51.415Z,8.35
2022-08-26T17:33:24.400Z,8.57
2022-08-26T17:35:53.010Z,7.53
2022-08-26T17:38:21.321Z,7.85
2022-08-26T17:40:50.278Z,8.38
2022-08-26T17:43:18.279Z,7.43
2022-08-26T17:45:45.429Z,8.18
2022-08-26T17:48:12.602Z,7.93
2022-08-26T17:50:41.286Z,7.80
2022-08-26T17:53:08.495Z,8.02
2022-08-26T17:55:41.885Z,7.60
2022-08-26T17:58:12.233Z,7.55
2022-08-26T18:00:46.239Z,8.27
2022-08-26T18:03:13.702Z,7.80
2022-08-26T18:05:41.898Z,8.07
2022-08-26T18:08:09.774Z,8.23
2022-08-26T18:10:36.704Z,8.10
2022-08-26T18:13:03.733Z,8.77
2022-08-26T18:15:30.701Z,9.07
2022-08-26T18:17:57.746Z,8.07
2022-08-26T18:20:24.704Z,9.00
2022-08-26T18:22:51.629Z,8.75
2022-08-26T18:25:19.064Z,8.48
2022-08-26T18:27:46.072Z,9.00
2022-08-26T18:30:16.993Z,8.98
2022-08-26T18:32:44.531Z,8.77
2022-08-26T18:35:11.818Z,8.77
2022-08-26T18:37:39.425Z,9.18
2022-08-26T18:40:09.335Z,9.00
2022-08-26T18:42:36.971Z,9.48
2022-08-26T18:45:05.947Z,9.35
2022-08-26T18:47:33.317Z,9.32
2022-08-26T18:50:04.645Z,9.48
2022-08-26T18:52:32.447Z,9.10
2022-08-26T18:54:59.530Z,9.93
2022-08-26T18:57:26.475Z,9.88
2022-08-26T18:59:53.519Z,9.85
2022-08-26T19:02:20.594Z,9.50
2022-08-26T19:04:47.687Z,10.07
2022-08-26T19:07:14.626Z,9.63
2022-08-26T19:09:41.520Z,9.63
2022-08-26T19:12:08.838Z,10.45
2022-08-26T19:14:36.714Z,9.85
2022-08-26T19:17:04.298Z,10.23
2022-08-26T19:19:31.805Z,10.38
2022-08-26T19:21:58.999Z,10.10
2022-08-26T19:24:27.439Z,10.50
2022-08-26T19:26:59.197Z,10.95
2022-08-26T19:29:31.900Z,9.90
2022-08-26T19:31:59.396Z,10.73
2022-08-26T19:34:26.582Z,10.27
2022-08-26T19:36:56.876Z,9.90
2022-08-26T19:39:24.772Z,10.55
2022-08-26T19:41:52.198Z,11.15
2022-08-26T19:44:39.804Z,11.30
2022-08-26T19:47:09.007Z,11.75
2022-08-26T19:49:36.575Z,11.15
2022-08-26T19:52:04.027Z,11.57
2022-08-26T19:54:31.303Z,12.50
2022-08-26T19:56:58.287Z,11.43
2022-08-26T19:59:25.297Z,10.82
2022-08-26T20:02:01.187Z,12.13
2022-08-26T20:04:30.220Z,12.50
2022-08-26T20:06:58.823Z,12.00
2022-08-26T20:09:32.645Z,12.73
2022-08-26T20:12:00.077Z,12.13
2022-08-26T20:14:27.686Z,13.02
2022-08-26T20:16:54.773Z,13.65
2022-08-26T20:19:40.388Z,13.90
2022-08-26T20:22:07.484Z,12.80
2022-08-26T20:24:35.655Z,13.25
2022-08-26T20:27:07.673Z,13.98
2022-08-26T20:29:36.025Z,17.02
2022-08-26T20:32:06.159Z,15.85
2022-08-26T20:34:34.023Z,14.05
2022-08-26T20:37:01.062Z,14.57
2022-08-26T20:39:30.164Z,14.05
2022-08-26T20:41:58.159Z,15.05
2022-08-26T20:44:25.694Z,16.25
2022-08-26T20:46:52.852Z,15.05
2022-08-26T20:49:20.012Z,15.35
2022-08-26T20:51:51.489Z,15.50
2022-08-26T20:54:22.185Z,14.98
2022-08-26T20:56:52.204Z,14.95
2022-08-26T20:59:21.096Z,16.35
2022-08-26T21:01:48.567Z,15.25
2022-08-26T21:04:18.493Z,16.50
2022-08-26T21:06:49.031Z,15.85
2022-08-26T21:09:23.931Z,16.45
2022-08-26T21:11:51.804Z,17.85
2022-08-26T21:14:20.585Z,16.58
2022-08-26T21:16:47.890Z,19.23
2022-08-26T21:19:17.655Z,18.45
2022-08-26T21:21:45.884Z,21.10
2022-08-26T21:24:13.444Z,24.10
2022-08-26T21:26:41.189Z,20.90
2022-08-26T21:29:10.027Z,19.15
2022-08-26T21:31:40.968Z,19.85
2022-08-26T21:34:09.508Z,18.63
2022-08-26T21:36:36.494Z,19.98
2022-08-26T21:39:06.998Z,18.92
2022-08-26T21:41:38.097Z,18.65
2022-08-26T21:44:05.155Z,18.25
2022-08-26T21:46:32.178Z,19.15
2022-08-26T21:49:02.293Z,17.45
2022-08-26T21:51:32.444Z,16.50
2022-08-26T21:54:01.087Z,16.65
2022-08-26T21:56:31.324Z,17.90
2022-08-26T21:58:59.360Z,17.00
2022-08-26T22:01:29.561Z,16.80
2022-08-26T22:03:56.762Z,19.77
2022-08-26T22:06:26.304Z,20.13
2022-08-26T22:08:53.658Z,19.73
2022-08-26T22:11:20.830Z,18.08
2022-08-26T22:13:48.762Z,17.33
2022-08-26T22:16:15.983Z,16.23
2022-08-26T22:18:45.845Z,16.40
2022-08-26T22:21:16.964Z,16.42
2022-08-26T22:23:44.685Z,17.50
2022-08-26T22:26:13.421Z,16.95
2022-08-26T22:28:40.475Z,16.10
2022-08-26T22:31:09.441Z,15.65
2022-08-26T22:33:36.446Z,15.02
2022-08-26T22:36:04.370Z,15.05
2022-08-26T22:38:31.609Z,15.52
2022-08-26T22:41:00.369Z,15.27
2022-08-26T22:43:28.870Z,16.10
2022-08-26T22:45:56.255Z,16.15
2022-08-26T22:48:25.034Z,15.75
2022-08-26T22:50:57.194Z,15.73
2022-08-26T22:53:27.151Z,14.82
2022-08-26T22:55:54.520Z,15.77
2022-08-26T22:58:30.407Z,15.60
2022-08-26T23:00:59.351Z,14.45
2022-08-26T23:03:27.123Z,14.88
2022-08-26T23:05:55.577Z,14.90
2022-08-26T23:08:24.721Z,14.77
2022-08-26T23:10:52.412Z,13.85
2022-08-26T23:13:19.884Z,14.63
2022-08-26T23:15:47.104Z,15.55
2022-08-26T23:18:15.038Z,14.27
2022-08-26T23:20:42.612Z,14.18
2022-08-26T23:23:09.699Z,14.32
2022-08-26T23:25:36.770Z,14.05
2022-08-26T23:28:04.626Z,12.55
2022-08-26T23:30:33.048Z,14.35
2022-08-26T23:33:00.402Z,14.13
2022-08-26T23:35:28.223Z,14.55
2022-08-26T23:37:55.932Z,13.43
2022-08-26T23:40:34.083Z,13.83
2022-08-26T23:43:06.168Z,13.15
2022-08-26T23:45:34.358Z,12.70
2022-08-26T23:48:01.652Z,12.63
2022-08-26T23:50:48.791Z,12.57
2022-08-26T23:53:21.379Z,13.65
2022-08-26T23:55:51.841Z,12.45
2022-08-26T23:58:20.822Z,11.65
