createdAt,value
2023-01-17T00:03:31.400Z,2.20
2023-01-17T00:07:51.613Z,1.65
2023-01-17T00:11:53.370Z,2.10
2023-01-17T00:15:55.008Z,2.28
2023-01-17T00:20:17.711Z,2.08
2023-01-17T00:24:39.286Z,2.12
2023-01-17T00:28:42.642Z,1.80
2023-01-17T00:32:44.245Z,1.37
2023-01-17T00:36:45.856Z,0.70
2023-01-17T00:40:48.308Z,1.08
2023-01-17T00:45:08.756Z,0.88
2023-01-17T00:49:29.360Z,0.95
2023-01-17T00:53:49.760Z,1.50
2023-01-17T00:58:09.909Z,1.70
2023-01-17T01:02:30.572Z,1.77
2023-01-17T01:06:50.855Z,1.62
2023-01-17T01:11:11.552Z,1.50
2023-01-17T01:15:32.037Z,1.55
2023-01-17T01:19:52.545Z,1.30
2023-01-17T01:24:12.998Z,1.30
2023-01-17T01:28:34.272Z,1.50
2023-01-17T01:32:55.653Z,1.35
2023-01-17T01:36:57.416Z,1.87
2023-01-17T01:40:59.066Z,2.53
2023-01-17T01:45:00.791Z,2.40
2023-01-17T01:49:06.311Z,2.72
2023-01-17T01:53:08.098Z,3.12
2023-01-17T01:57:16.745Z,2.25
2023-01-17T02:01:19.195Z,2.17
2023-01-17T02:05:23.575Z,2.47
2023-01-17T02:09:25.201Z,1.50
2023-01-17T02:13:28.283Z,1.67
2023-01-17T02:17:35.706Z,1.10
2023-01-17T02:21:49.553Z,1.23
2023-01-17T02:26:20.191Z,1.20
2023-01-17T02:30:32.055Z,1.33
2023-01-17T02:34:56.049Z,1.15
2023-01-17T02:39:17.124Z,1.00
2023-01-17T02:43:21.224Z,0.80
2023-01-17T02:47:28.647Z,0.80
2023-01-17T02:51:47.313Z,0.65
2023-01-17T02:56:09.086Z,1.20
2023-01-17T03:00:42.439Z,1.15
2023-01-17T03:04:54.286Z,1.10
2023-01-17T03:08:55.984Z,1.00
2023-01-17T03:12:59.596Z,0.80
2023-01-17T03:17:01.283Z,1.20
2023-01-17T03:21:02.929Z,1.30
2023-01-17T03:25:05.563Z,1.40
2023-01-17T03:29:07.276Z,1.30
2023-01-17T03:33:09.165Z,1.87
2023-01-17T03:37:10.835Z,2.05
2023-01-17T03:41:12.518Z,2.05
2023-01-17T03:45:14.269Z,2.42
2023-01-17T03:49:16.558Z,2.55
2023-01-17T03:53:18.340Z,3.15
2023-01-17T03:57:20.094Z,3.12
2023-01-17T04:01:21.790Z,2.60
2023-01-17T04:05:23.533Z,2.50
2023-01-17T04:09:25.153Z,2.10
2023-01-17T04:13:26.854Z,2.80
2023-01-17T04:17:28.801Z,2.40
2023-01-17T04:21:30.657Z,2.47
2023-01-17T04:25:33.066Z,3.22
2023-01-17T04:29:34.729Z,3.20
2023-01-17T04:33:36.357Z,3.75
2023-01-17T04:37:38.105Z,3.62
2023-01-17T04:41:39.842Z,3.17
2023-01-17T04:45:41.468Z,2.80
2023-01-17T04:49:44.212Z,3.10
2023-01-17T04:53:46.836Z,2.85
2023-01-17T04:57:48.512Z,2.67
2023-01-17T05:01:50.210Z,2.55
2023-01-17T05:05:51.955Z,2.30
2023-01-17T05:09:53.693Z,2.80
2023-01-17T05:13:55.360Z,2.58
2023-01-17T05:17:57.044Z,2.50
2023-01-17T05:22:03.940Z,3.08
2023-01-17T05:26:05.934Z,3.10
2023-01-17T05:30:08.116Z,3.50
2023-01-17T05:34:09.976Z,3.62
2023-01-17T05:38:11.607Z,3.83
2023-01-17T05:42:13.315Z,3.80
2023-01-17T05:46:16.053Z,4.60
2023-01-17T05:50:23.187Z,4.78
2023-01-17T05:54:24.937Z,5.12
2023-01-17T05:58:26.879Z,5.15
2023-01-17T06:02:28.570Z,5.68
2023-01-17T06:06:30.241Z,5.57
2023-01-17T06:10:32.357Z,6.30
2023-01-17T06:14:34.092Z,5.93
2023-01-17T06:18:35.734Z,5.70
2023-01-17T06:22:37.395Z,6.70
2023-01-17T06:26:39.021Z,7.28
2023-01-17T06:30:41.676Z,6.95
2023-01-17T06:34:43.476Z,7.30
2023-01-17T06:38:45.181Z,7.70
2023-01-17T06:42:46.842Z,8.20
2023-01-17T06:46:48.636Z,7.80
2023-01-17T06:50:50.553Z,7.82
2023-01-17T06:54:52.239Z,8.70
2023-01-17T06:58:53.862Z,8.18
2023-01-17T07:02:55.502Z,8.57
2023-01-17T07:06:57.212Z,8.75
2023-01-17T07:11:00.984Z,9.88
2023-01-17T07:15:02.827Z,9.52
2023-01-17T07:19:04.537Z,9.52
2023-01-17T07:23:06.616Z,10.25
2023-01-17T07:27:08.534Z,9.27
2023-01-17T07:31:10.267Z,10.30
2023-01-17T07:35:11.921Z,10.70
2023-01-17T07:39:13.717Z,10.45
2023-01-17T07:43:15.392Z,10.18
2023-01-17T07:47:17.010Z,10.27
2023-01-17T07:51:18.869Z,10.00
2023-01-17T07:55:20.653Z,9.95
2023-01-17T07:59:22.341Z,10.55
2023-01-17T08:03:24.004Z,10.40
2023-01-17T08:07:25.723Z,9.75
2023-01-17T08:11:27.380Z,10.20
2023-01-17T08:15:29.143Z,9.43
2023-01-17T08:19:30.782Z,10.43
2023-01-17T08:23:32.461Z,10.13
2023-01-17T08:27:35.564Z,9.55
2023-01-17T08:31:37.981Z,9.88
2023-01-17T08:35:39.700Z,9.40
2023-01-17T08:39:41.372Z,9.15
2023-01-17T08:43:43.005Z,8.73
2023-01-17T08:47:44.851Z,8.07
2023-01-17T08:51:46.541Z,9.45
2023-01-17T08:55:48.269Z,8.88
2023-01-17T08:59:50.748Z,7.47
2023-01-17T09:03:52.521Z,7.78
2023-01-17T09:07:56.188Z,7.60
2023-01-17T09:11:57.836Z,7.70
2023-01-17T09:16:00.184Z,8.20
2023-01-17T09:20:02.228Z,7.03
2023-01-17T09:24:04.065Z,6.62
2023-01-17T09:28:05.799Z,6.65
2023-01-17T09:32:07.661Z,6.85
2023-01-17T09:36:10.782Z,6.47
2023-01-17T09:40:18.240Z,7.07
2023-01-17T09:44:43.818Z,7.03
2023-01-17T09:48:46.212Z,6.68
2023-01-17T09:52:47.964Z,7.00
2023-01-17T09:57:01.053Z,6.95
2023-01-17T10:01:05.587Z,5.87
2023-01-17T10:05:19.271Z,5.95
2023-01-17T10:09:45.738Z,5.40
2023-01-17T10:14:14.394Z,5.12
2023-01-17T10:18:43.170Z,6.00
2023-01-17T10:22:54.307Z,6.25
2023-01-17T10:27:00.194Z,6.32
2023-01-17T10:31:10.340Z,5.55
2023-01-17T10:35:20.608Z,5.43
2023-01-17T10:39:29.086Z,5.75
2023-01-17T10:43:44.169Z,5.60
2023-01-17T10:47:52.364Z,5.12
2023-01-17T10:52:21.058Z,5.45
2023-01-17T10:56:27.462Z,5.45
2023-01-17T11:00:58.784Z,5.22
2023-01-17T11:05:09.002Z,5.70
2023-01-17T11:09:11.768Z,5.82
2023-01-17T11:13:50.292Z,6.12
2023-01-17T11:18:05.571Z,5.37
2023-01-17T11:22:12.934Z,5.35
2023-01-17T11:26:23.223Z,5.68
2023-01-17T11:30:29.242Z,5.03
2023-01-17T11:34:31.955Z,4.90
2023-01-17T11:38:33.626Z,4.47
2023-01-17T11:42:37.959Z,4.93
2023-01-17T11:46:39.607Z,4.53
2023-01-17T11:51:00.004Z,4.65
2023-01-17T11:55:01.824Z,4.57
2023-01-17T11:59:21.917Z,4.53
2023-01-17T12:03:46.938Z,4.10
2023-01-17T12:07:54.399Z,3.85
2023-01-17T12:12:29.653Z,3.70
2023-01-17T12:16:53.364Z,3.83
2023-01-17T12:21:03.544Z,4.20
2023-01-17T12:25:22.882Z,3.60
2023-01-17T12:29:49.668Z,3.30
2023-01-17T12:34:09.624Z,3.35
2023-01-17T12:38:31.737Z,4.10
2023-01-17T12:42:40.556Z,3.97
2023-01-17T12:47:02.451Z,3.12
2023-01-17T12:51:04.159Z,3.75
2023-01-17T12:55:12.067Z,3.47
2023-01-17T12:59:25.951Z,3.37
2023-01-17T13:03:45.470Z,3.33
2023-01-17T13:08:08.673Z,3.62
2023-01-17T13:12:15.003Z,3.50
2023-01-17T13:16:42.743Z,4.30
2023-01-17T13:25:25.069Z,3.20
2023-01-17T13:29:54.801Z,3.83
2023-01-17T13:34:15.257Z,3.50
2023-01-17T13:38:44.354Z,3.50
2023-01-17T13:42:59.931Z,3.65
2023-01-17T13:47:10.171Z,3.47
2023-01-17T13:51:11.966Z,3.95
2023-01-17T13:55:45.421Z,2.83
2023-01-17T13:59:47.073Z,2.90
2023-01-17T14:03:51.659Z,2.85
2023-01-17T14:08:12.842Z,2.83
2023-01-17T14:12:21.198Z,2.67
2023-01-17T14:16:27.369Z,2.67
2023-01-17T14:20:48.969Z,2.37
2023-01-17T14:24:58.776Z,2.70
2023-01-17T14:29:39.053Z,1.73
2023-01-17T14:33:41.675Z,1.70
2023-01-17T14:37:49.084Z,1.37
2023-01-17T14:41:51.999Z,0.98
2023-01-17T14:46:01.624Z,0.68
2023-01-17T14:50:42.499Z,0.98
2023-01-17T14:54:49.337Z,0.90
2023-01-17T14:59:04.926Z,1.00
2023-01-17T15:03:11.921Z,1.30
2023-01-17T15:07:18.689Z,1.45
2023-01-17T15:11:26.589Z,1.20
2023-01-17T15:15:38.522Z,1.62
2023-01-17T15:19:52.535Z,1.02
2023-01-17T15:24:03.659Z,1.10
2023-01-17T15:28:06.475Z,1.10
2023-01-17T15:32:18.957Z,1.60
2023-01-17T15:36:28.685Z,1.20
2023-01-17T15:40:33.046Z,2.87
2023-01-17T15:44:49.378Z,2.10
2023-01-17T15:48:51.654Z,6.23
2023-01-17T15:53:05.148Z,2.92
2023-01-17T15:57:36.931Z,1.33
2023-01-17T16:01:38.965Z,1.33
2023-01-17T16:05:43.417Z,2.22
2023-01-17T16:09:46.131Z,1.98
2023-01-17T16:13:48.428Z,1.70
2023-01-17T16:17:53.200Z,4.65
2023-01-17T16:21:56.999Z,10.45
2023-01-17T16:25:58.631Z,17.80
2023-01-17T16:30:00.269Z,3.33
2023-01-17T16:34:01.945Z,2.20
2023-01-17T16:38:06.517Z,2.40
2023-01-17T16:42:11.607Z,2.42
2023-01-17T16:46:13.627Z,2.30
2023-01-17T16:50:18.775Z,1.87
2023-01-17T16:54:20.440Z,2.67
2023-01-17T16:58:22.233Z,2.47
2023-01-17T17:02:23.928Z,9.50
2023-01-17T17:06:25.672Z,3.78
2023-01-17T17:10:27.741Z,4.15
2023-01-17T17:14:29.577Z,4.68
2023-01-17T17:18:31.333Z,3.22
2023-01-17T17:22:33.529Z,2.28
2023-01-17T17:26:36.660Z,2.05
2023-01-17T17:30:38.681Z,1.80
2023-01-17T17:34:40.299Z,2.28
2023-01-17T17:38:50.514Z,3.00
2023-01-17T17:42:52.133Z,2.40
2023-01-17T17:46:53.808Z,2.03
2023-01-17T17:50:59.594Z,2.83
2023-01-17T17:55:01.447Z,3.40
2023-01-17T17:59:04.858Z,10.55
2023-01-17T18:03:06.500Z,3.17
2023-01-17T18:07:08.227Z,4.37
2023-01-17T18:11:18.228Z,4.32
2023-01-17T18:15:21.693Z,3.60
2023-01-17T18:19:26.266Z,3.20
2023-01-17T18:23:27.953Z,3.58
2023-01-17T18:27:29.609Z,3.08
2023-01-17T18:31:31.709Z,3.08
2023-01-17T18:35:33.400Z,3.12
2023-01-17T18:39:35.082Z,3.25
2023-01-17T18:43:37.047Z,3.40
2023-01-17T18:47:38.926Z,3.60
2023-01-17T18:51:41.059Z,3.42
2023-01-17T18:55:42.708Z,4.90
2023-01-17T18:59:44.605Z,4.50
2023-01-17T19:03:48.477Z,4.62
2023-01-17T19:07:50.187Z,4.37
2023-01-17T19:11:51.862Z,27.40
2023-01-17T19:15:58.512Z,12.45
2023-01-17T19:20:00.575Z,5.20
2023-01-17T19:24:02.777Z,5.62
2023-01-17T19:28:04.488Z,5.72
2023-01-17T19:32:07.267Z,10.20
2023-01-17T19:36:13.410Z,11.48
2023-01-17T19:40:17.112Z,7.62
2023-01-17T19:44:18.839Z,6.60
2023-01-17T19:48:22.390Z,6.82
2023-01-17T19:52:24.154Z,6.45
2023-01-17T19:56:26.413Z,5.80
2023-01-17T20:00:30.420Z,7.95
2023-01-17T20:04:32.181Z,7.50
2023-01-17T20:08:35.024Z,7.18
2023-01-17T20:12:36.711Z,6.37
2023-01-17T20:16:38.389Z,5.90
2023-01-17T20:20:56.236Z,6.28
2023-01-17T20:24:58.992Z,7.05
2023-01-17T20:29:02.356Z,6.87
2023-01-17T20:33:04.004Z,8.25
2023-01-17T20:37:08.464Z,6.57
2023-01-17T20:41:14.005Z,7.55
2023-01-17T20:45:15.912Z,7.40
2023-01-17T20:49:19.291Z,8.73
2023-01-17T20:53:21.881Z,9.60
2023-01-17T20:57:23.522Z,8.88
2023-01-17T21:01:25.244Z,7.90
2023-01-17T21:05:27.516Z,6.40
2023-01-17T21:09:29.198Z,6.28
2023-01-17T21:13:31.608Z,6.30
2023-01-17T21:17:34.918Z,6.43
2023-01-17T21:21:36.562Z,7.60
2023-01-17T21:25:38.718Z,8.55
2023-01-17T21:29:40.435Z,8.25
2023-01-17T21:33:42.049Z,8.63
2023-01-17T21:37:47.487Z,7.40
2023-01-17T21:41:50.579Z,7.32
2023-01-17T21:45:52.302Z,7.05
2023-01-17T21:49:54.109Z,6.62
2023-01-17T21:53:55.720Z,5.80
2023-01-17T21:58:15.902Z,6.45
2023-01-17T22:02:17.575Z,6.45
2023-01-17T22:06:21.069Z,6.93
2023-01-17T22:10:22.713Z,6.82
2023-01-17T22:14:24.491Z,7.65
2023-01-17T22:18:27.003Z,8.65
2023-01-17T22:22:32.254Z,8.13
2023-01-17T22:26:34.878Z,6.93
2023-01-17T22:30:37.339Z,7.18
2023-01-17T22:34:38.988Z,6.37
2023-01-17T22:38:44.944Z,7.78
2023-01-17T22:42:46.664Z,7.37
2023-01-17T22:46:48.426Z,7.45
2023-01-17T22:50:50.074Z,7.05
2023-01-17T22:54:51.866Z,7.65
2023-01-17T22:58:54.348Z,7.18
2023-01-17T23:02:56.386Z,8.50
2023-01-17T23:06:58.304Z,7.72
2023-01-17T23:11:18.746Z,7.93
2023-01-17T23:15:39.235Z,7.62
2023-01-17T23:19:48.015Z,6.72
2023-01-17T23:23:49.678Z,7.53
2023-01-17T23:28:09.946Z,7.87
2023-01-17T23:32:11.659Z,7.68
2023-01-17T23:36:13.266Z,7.35
2023-01-17T23:40:15.204Z,8.00
2023-01-17T23:44:16.836Z,7.57
2023-01-17T23:48:19.557Z,7.45
2023-01-17T23:52:21.207Z,7.43
2023-01-17T23:56:24.484Z,6.90
