createdAt,value
2022-08-20T00:00:36.509Z,33.47
2022-08-20T00:01:38.301Z,30.38
2022-08-20T00:02:43.060Z,33.83
2022-08-20T00:03:51.728Z,31.20
2022-08-20T00:04:55.138Z,29.88
2022-08-20T00:06:17.750Z,29.70
2022-08-20T00:07:19.526Z,35.45
2022-08-20T00:08:22.383Z,31.10
2022-08-20T00:09:24.134Z,31.67
2022-08-20T00:10:27.542Z,33.22
2022-08-20T00:11:29.274Z,32.30
2022-08-20T00:12:31.233Z,36.90
2022-08-20T00:13:46.059Z,31.23
2022-08-20T00:14:47.835Z,36.20
2022-08-20T00:15:49.914Z,33.55
2022-08-20T00:16:51.526Z,42.28
2022-08-20T00:17:54.467Z,35.30
2022-08-20T00:18:56.477Z,39.10
2022-08-20T00:19:58.266Z,30.02
2022-08-20T00:21:01.241Z,36.20
2022-08-20T00:22:03.203Z,33.65
2022-08-20T00:23:10.226Z,38.60
2022-08-20T00:24:12.360Z,46.17
2022-08-20T00:25:14.453Z,34.55
2022-08-20T00:26:17.297Z,41.13
2022-08-20T00:27:18.959Z,40.92
2022-08-20T00:28:21.254Z,38.67
2022-08-20T00:29:22.883Z,39.55
2022-08-20T00:30:26.431Z,43.58
2022-08-20T00:31:28.369Z,42.28
2022-08-20T00:32:30.049Z,40.45
2022-08-20T00:33:32.531Z,42.60
2022-08-20T00:34:34.203Z,41.25
2022-08-20T00:35:40.053Z,38.42
2022-08-20T00:36:41.987Z,44.22
2022-08-20T00:37:43.736Z,41.85
2022-08-20T00:38:46.733Z,44.67
2022-08-20T00:39:48.544Z,47.70
2022-08-20T00:40:54.021Z,41.35
2022-08-20T00:41:55.940Z,42.78
2022-08-20T00:43:00.607Z,42.08
2022-08-20T00:44:22.546Z,39.95
2022-08-20T00:45:27.280Z,41.42
2022-08-20T00:46:31.716Z,47.80
2022-08-20T00:47:34.163Z,41.25
2022-08-20T00:48:38.451Z,42.10
2022-08-20T00:49:40.387Z,41.97
2022-08-20T00:50:42.420Z,43.33
2022-08-20T00:51:48.140Z,45.85
2022-08-20T00:52:52.614Z,41.50
2022-08-20T00:53:58.154Z,40.25
2022-08-20T00:55:01.934Z,47.15
2022-08-20T00:56:06.839Z,42.95
2022-08-20T00:57:21.819Z,47.05
2022-08-20T00:58:24.181Z,47.00
2022-08-20T00:59:30.255Z,46.47
2022-08-20T01:00:38.796Z,44.13
2022-08-20T01:01:55.336Z,48.97
2022-08-20T01:03:01.374Z,47.38
2022-08-20T01:04:03.159Z,42.88
2022-08-20T01:05:08.059Z,45.90
2022-08-20T01:06:11.733Z,42.88
2022-08-20T01:07:13.972Z,46.97
2022-08-20T01:08:19.486Z,50.67
2022-08-20T01:09:49.999Z,42.00
2022-08-20T01:10:48.222Z,51.03
2022-08-20T01:11:50.224Z,45.03
2022-08-20T01:12:59.099Z,50.58
2022-08-20T01:14:28.522Z,51.03
2022-08-20T01:15:31.929Z,44.08
2022-08-20T01:16:33.983Z,50.55
2022-08-20T01:17:39.536Z,52.75
2022-08-20T01:18:42.152Z,46.97
2022-08-20T01:19:49.845Z,52.65
2022-08-20T01:20:56.319Z,50.05
2022-08-20T01:22:00.756Z,47.85
2022-08-20T01:23:24.062Z,53.08
2022-08-20T01:24:40.576Z,53.15
2022-08-20T01:25:57.188Z,52.97
2022-08-20T01:27:02.190Z,47.92
2022-08-20T01:28:04.169Z,44.63
2022-08-20T01:29:11.272Z,54.75
2022-08-20T01:30:12.945Z,51.15
2022-08-20T01:31:23.868Z,48.50
2022-08-20T01:32:25.577Z,47.42
2022-08-20T01:33:27.505Z,45.83
2022-08-20T01:34:29.403Z,50.28
2022-08-20T01:35:36.535Z,46.35
2022-08-20T01:36:46.294Z,48.30
2022-08-20T01:37:48.216Z,43.58
2022-08-20T01:38:54.238Z,44.58
2022-08-20T01:39:56.722Z,45.20
2022-08-20T01:41:14.833Z,49.25
2022-08-20T01:42:24.323Z,44.80
2022-08-20T01:43:26.453Z,46.17
2022-08-20T01:44:29.995Z,45.63
2022-08-20T01:45:33.850Z,47.97
2022-08-20T01:46:43.721Z,43.88
2022-08-20T01:47:46.128Z,47.33
2022-08-20T01:48:53.255Z,43.58
2022-08-20T01:50:00.162Z,44.53
2022-08-20T01:51:18.705Z,44.70
2022-08-20T01:52:52.090Z,46.80
2022-08-20T01:53:55.736Z,47.10
2022-08-20T01:54:57.755Z,48.40
2022-08-20T01:56:01.493Z,45.30
2022-08-20T01:57:10.232Z,48.67
2022-08-20T01:58:12.467Z,44.90
2022-08-20T01:59:14.220Z,44.97
2022-08-20T02:00:20.121Z,43.92
2022-08-20T02:01:34.611Z,44.85
2022-08-20T02:02:47.801Z,42.85
2022-08-20T02:03:50.359Z,44.70
2022-08-20T02:04:52.570Z,43.55
2022-08-20T02:05:54.607Z,43.85
2022-08-20T02:06:58.837Z,45.90
2022-08-20T02:08:00.868Z,51.58
2022-08-20T02:09:05.195Z,49.63
2022-08-20T02:10:09.510Z,47.08
2022-08-20T02:11:11.749Z,46.78
2022-08-20T02:12:14.382Z,50.58
2022-08-20T02:13:16.885Z,50.85
2022-08-20T02:14:18.762Z,50.10
2022-08-20T02:15:34.644Z,51.70
2022-08-20T02:16:41.819Z,49.70
2022-08-20T02:17:43.698Z,50.15
2022-08-20T02:18:45.372Z,54.72
2022-08-20T02:19:52.417Z,49.58
2022-08-20T02:20:54.310Z,46.65
2022-08-20T02:21:59.879Z,47.42
2022-08-20T02:23:01.743Z,51.88
2022-08-20T02:24:04.713Z,54.83
2022-08-20T02:25:10.795Z,47.90
2022-08-20T02:26:12.482Z,54.70
2022-08-20T02:27:14.668Z,53.10
2022-08-20T02:28:19.479Z,52.05
2022-08-20T02:29:21.818Z,51.08
2022-08-20T02:30:33.517Z,50.85
2022-08-20T02:31:36.324Z,52.85
2022-08-20T02:32:45.577Z,49.60
2022-08-20T02:34:21.750Z,51.33
2022-08-20T02:35:12.755Z,50.70
2022-08-20T02:36:15.332Z,55.38
2022-08-20T02:37:18.520Z,52.75
2022-08-20T02:38:20.846Z,50.38
2022-08-20T02:39:22.464Z,51.65
2022-08-20T02:40:31.003Z,53.00
2022-08-20T02:41:34.816Z,54.47
2022-08-20T02:42:39.319Z,52.53
2022-08-20T02:43:41.613Z,54.10
2022-08-20T02:44:43.604Z,50.83
2022-08-20T02:45:45.485Z,49.90
2022-08-20T02:46:50.016Z,51.45
2022-08-20T02:47:56.529Z,51.83
2022-08-20T02:48:59.259Z,65.15
2022-08-20T02:50:00.995Z,53.97
2022-08-20T02:51:05.536Z,56.35
2022-08-20T02:52:07.359Z,52.13
2022-08-20T02:53:09.019Z,54.75
2022-08-20T02:54:11.936Z,57.38
2022-08-20T02:56:38.972Z,55.35
2022-08-20T02:57:43.477Z,52.53
2022-08-20T02:58:46.706Z,56.17
2022-08-20T02:59:49.550Z,55.20
2022-08-20T03:00:51.870Z,61.47
2022-08-20T03:01:59.132Z,53.67
2022-08-20T03:03:02.577Z,53.92
2022-08-20T03:04:04.611Z,59.55
2022-08-20T03:05:07.001Z,55.78
2022-08-20T03:06:10.449Z,60.85
2022-08-20T03:07:12.174Z,53.72
2022-08-20T03:08:14.835Z,51.78
2022-08-20T03:09:16.531Z,51.92
2022-08-20T03:10:18.379Z,62.05
2022-08-20T03:11:20.796Z,58.72
2022-08-20T03:12:22.479Z,61.67
2022-08-20T03:13:24.750Z,58.60
2022-08-20T03:14:26.496Z,60.17
2022-08-20T03:15:33.394Z,56.92
2022-08-20T03:16:35.187Z,52.70
2022-08-20T03:17:37.149Z,57.35
2022-08-20T03:18:42.485Z,59.38
2022-08-20T03:19:44.181Z,61.67
2022-08-20T03:20:47.399Z,54.03
2022-08-20T03:21:54.207Z,58.35
2022-08-20T03:22:57.365Z,53.75
2022-08-20T03:23:59.073Z,56.17
2022-08-20T03:25:00.998Z,53.10
2022-08-20T03:26:05.309Z,59.65
2022-08-20T03:27:07.179Z,53.75
2022-08-20T03:28:10.100Z,53.00
2022-08-20T03:29:12.417Z,54.75
2022-08-20T03:30:15.943Z,50.70
2022-08-20T03:31:17.992Z,50.55
2022-08-20T03:32:19.972Z,53.00
2022-08-20T03:33:21.825Z,48.38
2022-08-20T03:34:23.439Z,45.28
2022-08-20T03:35:27.997Z,50.55
2022-08-20T03:36:30.343Z,47.40
2022-08-20T03:37:33.950Z,44.90
2022-08-20T03:38:35.842Z,44.90
2022-08-20T03:39:38.495Z,44.53
2022-08-20T03:40:41.053Z,48.08
2022-08-20T03:41:42.876Z,43.80
2022-08-20T03:42:45.112Z,43.90
2022-08-20T03:43:47.102Z,45.05
2022-08-20T03:44:49.231Z,43.60
2022-08-20T03:46:01.146Z,39.60
2022-08-20T03:47:07.817Z,45.97
2022-08-20T03:48:15.168Z,45.50
2022-08-20T03:49:16.835Z,45.10
2022-08-20T03:50:23.138Z,43.33
2022-08-20T03:51:25.496Z,43.47
2022-08-20T03:52:29.643Z,40.85
2022-08-20T03:53:34.354Z,44.03
2022-08-20T03:54:36.183Z,36.45
2022-08-20T03:55:37.963Z,34.75
2022-08-20T03:56:39.608Z,33.80
2022-08-20T03:57:50.547Z,31.75
2022-08-20T03:58:52.847Z,34.95
2022-08-20T03:59:58.380Z,31.92
2022-08-20T04:01:01.111Z,30.15
2022-08-20T04:02:03.230Z,29.02
2022-08-20T04:03:08.314Z,28.20
2022-08-20T04:04:12.596Z,28.30
2022-08-20T04:05:14.731Z,25.33
2022-08-20T04:06:18.289Z,27.23
2022-08-20T04:07:25.900Z,23.55
2022-08-20T04:08:29.553Z,25.15
2022-08-20T04:09:31.347Z,23.92
2022-08-20T04:10:33.225Z,26.98
2022-08-20T04:11:34.890Z,23.30
2022-08-20T04:12:40.829Z,22.40
2022-08-20T04:13:50.713Z,23.50
2022-08-20T04:14:53.282Z,21.98
2022-08-20T04:15:58.037Z,22.38
2022-08-20T04:17:04.745Z,22.83
2022-08-20T04:18:09.015Z,19.90
2022-08-20T04:19:10.822Z,22.52
2022-08-20T04:20:15.215Z,21.27
2022-08-20T04:21:16.883Z,23.00
2022-08-20T04:22:18.592Z,22.23
2022-08-20T04:23:22.022Z,23.40
2022-08-20T04:24:32.286Z,22.23
2022-08-20T04:25:36.328Z,22.23
2022-08-20T04:26:38.201Z,21.42
2022-08-20T04:27:40.484Z,20.50
2022-08-20T04:28:42.187Z,20.00
2022-08-20T04:29:44.645Z,22.33
2022-08-20T04:30:51.751Z,20.02
2022-08-20T04:31:53.938Z,20.48
2022-08-20T04:32:56.152Z,21.65
2022-08-20T04:33:57.781Z,21.48
2022-08-20T04:35:00.823Z,23.70
2022-08-20T04:36:05.514Z,21.10
2022-08-20T04:37:16.514Z,22.60
2022-08-20T04:38:21.833Z,22.50
2022-08-20T04:39:23.737Z,20.55
2022-08-20T04:40:44.871Z,24.50
2022-08-20T04:41:46.908Z,17.55
2022-08-20T04:42:48.827Z,18.98
2022-08-20T04:43:56.428Z,19.05
2022-08-20T04:44:58.176Z,17.45
2022-08-20T04:46:02.827Z,16.95
2022-08-20T04:47:04.628Z,17.00
2022-08-20T04:48:11.658Z,16.65
2022-08-20T04:49:16.123Z,16.00
2022-08-20T04:50:18.625Z,14.52
2022-08-20T04:51:22.790Z,13.07
2022-08-20T04:52:25.358Z,12.02
2022-08-20T04:53:28.541Z,14.43
2022-08-20T04:54:31.389Z,12.02
2022-08-20T04:55:35.882Z,12.27
2022-08-20T04:56:40.433Z,11.52
2022-08-20T04:57:42.641Z,11.88
2022-08-20T04:58:48.975Z,12.98
2022-08-20T04:59:52.324Z,13.50
2022-08-20T05:01:01.350Z,15.38
2022-08-20T05:02:03.677Z,14.40
2022-08-20T05:03:07.122Z,14.73
2022-08-20T05:04:08.931Z,13.07
2022-08-20T05:05:10.717Z,13.77
2022-08-20T05:06:12.608Z,13.25
2022-08-20T05:07:15.923Z,12.73
2022-08-20T05:08:20.369Z,12.90
2022-08-20T05:09:22.199Z,11.98
2022-08-20T05:10:24.130Z,11.50
2022-08-20T05:11:35.503Z,12.05
2022-08-20T05:12:38.407Z,12.07
2022-08-20T05:13:42.816Z,10.00
2022-08-20T05:14:44.667Z,10.88
2022-08-20T05:15:47.305Z,11.38
2022-08-20T05:16:50.823Z,9.88
2022-08-20T05:18:00.621Z,9.07
2022-08-20T05:19:02.547Z,8.27
2022-08-20T05:20:05.870Z,8.65
2022-08-20T05:21:07.502Z,7.88
2022-08-20T05:22:09.220Z,9.73
2022-08-20T05:23:13.481Z,8.90
2022-08-20T05:24:16.474Z,8.93
2022-08-20T05:25:18.347Z,7.80
2022-08-20T05:26:20.231Z,6.82
2022-08-20T05:27:27.005Z,7.18
2022-08-20T05:28:32.862Z,6.78
2022-08-20T05:29:38.592Z,7.00
2022-08-20T05:30:43.431Z,6.20
2022-08-20T05:31:45.128Z,7.38
2022-08-20T05:32:48.794Z,6.25
2022-08-20T05:33:51.260Z,6.22
2022-08-20T05:34:54.027Z,6.32
2022-08-20T05:35:56.990Z,5.93
2022-08-20T05:37:00.107Z,5.85
2022-08-20T05:38:02.620Z,6.35
2022-08-20T05:39:04.369Z,7.22
2022-08-20T05:40:11.843Z,6.60
2022-08-20T05:41:13.744Z,6.63
2022-08-20T05:42:31.248Z,6.40
2022-08-20T05:43:33.588Z,5.80
2022-08-20T05:44:37.510Z,5.55
2022-08-20T05:45:41.588Z,5.47
2022-08-20T05:46:45.259Z,6.20
2022-08-20T05:47:48.180Z,5.88
2022-08-20T05:48:59.435Z,5.35
2022-08-20T05:50:05.130Z,5.20
2022-08-20T05:51:12.073Z,5.53
2022-08-20T05:52:16.968Z,5.40
2022-08-20T05:53:19.147Z,5.43
2022-08-20T05:54:21.924Z,5.38
2022-08-20T05:55:24.295Z,5.53
2022-08-20T05:56:26.692Z,5.68
2022-08-20T05:57:29.089Z,5.60
2022-08-20T05:58:32.777Z,5.72
2022-08-20T05:59:36.564Z,5.78
2022-08-20T06:00:38.182Z,6.80
2022-08-20T06:01:41.281Z,7.07
2022-08-20T06:03:01.619Z,6.55
2022-08-20T06:04:22.467Z,6.32
2022-08-20T06:05:24.796Z,6.65
2022-08-20T06:06:44.472Z,7.70
2022-08-20T06:07:50.746Z,8.45
2022-08-20T06:08:56.692Z,8.30
2022-08-20T06:09:58.310Z,9.40
2022-08-20T06:11:00.014Z,10.85
2022-08-20T06:12:06.591Z,10.73
2022-08-20T06:13:08.433Z,12.35
2022-08-20T06:14:16.686Z,11.63
2022-08-20T06:15:18.970Z,12.40
2022-08-20T06:16:20.564Z,12.68
2022-08-20T06:17:22.980Z,12.88
2022-08-20T06:18:27.591Z,14.35
2022-08-20T06:19:32.221Z,13.35
2022-08-20T06:20:38.216Z,13.75
2022-08-20T06:21:41.071Z,14.93
2022-08-20T06:22:42.878Z,13.82
2022-08-20T06:23:58.108Z,15.60
2022-08-20T06:25:04.101Z,15.25
2022-08-20T06:26:09.121Z,16.27
2022-08-20T06:27:15.499Z,17.08
2022-08-20T06:28:18.695Z,15.80
2022-08-20T06:29:21.085Z,18.20
2022-08-20T06:30:22.978Z,17.02
2022-08-20T06:31:25.018Z,17.73
2022-08-20T06:32:28.801Z,16.50
2022-08-20T06:33:34.343Z,15.70
2022-08-20T06:34:36.754Z,16.02
2022-08-20T06:35:38.502Z,16.67
2022-08-20T06:36:40.123Z,17.25
2022-08-20T06:37:43.042Z,15.95
2022-08-20T06:38:46.175Z,17.10
2022-08-20T06:39:48.201Z,18.17
2022-08-20T06:40:50.015Z,17.13
2022-08-20T06:41:51.842Z,16.27
2022-08-20T06:42:55.842Z,17.27
2022-08-20T06:43:57.648Z,15.90
2022-08-20T06:45:00.626Z,15.30
2022-08-20T06:46:02.389Z,15.60
2022-08-20T06:47:05.015Z,15.70
2022-08-20T06:48:10.888Z,16.02
2022-08-20T06:49:17.029Z,16.92
2022-08-20T06:50:22.358Z,16.58
2022-08-20T06:51:24.109Z,16.25
2022-08-20T06:52:29.938Z,15.43
2022-08-20T06:53:47.477Z,15.90
2022-08-20T06:54:49.271Z,16.35
2022-08-20T06:55:54.001Z,16.63
2022-08-20T06:56:56.046Z,15.82
2022-08-20T06:58:03.572Z,16.88
2022-08-20T06:59:05.221Z,16.98
2022-08-20T07:00:10.565Z,16.58
2022-08-20T07:01:13.841Z,16.48
2022-08-20T07:02:16.398Z,17.23
2022-08-20T07:03:18.115Z,16.77
2022-08-20T07:04:19.778Z,17.38
2022-08-20T07:05:21.633Z,18.40
2022-08-20T07:06:27.794Z,18.95
2022-08-20T07:07:29.462Z,17.92
2022-08-20T07:08:31.219Z,18.65
2022-08-20T07:09:32.872Z,18.50
2022-08-20T07:10:34.659Z,21.42
2022-08-20T07:11:36.349Z,17.67
2022-08-20T07:12:38.114Z,17.25
2022-08-20T07:13:41.461Z,17.88
2022-08-20T07:14:43.140Z,18.35
2022-08-20T07:15:45.399Z,20.02
2022-08-20T07:16:47.311Z,18.83
2022-08-20T07:18:00.734Z,19.25
2022-08-20T07:19:03.374Z,18.33
2022-08-20T07:20:07.486Z,17.20
2022-08-20T07:21:09.398Z,18.63
2022-08-20T07:22:12.687Z,17.77
2022-08-20T07:23:14.632Z,18.35
2022-08-20T07:24:16.679Z,18.00
2022-08-20T07:25:20.762Z,18.70
2022-08-20T07:26:23.218Z,18.15
2022-08-20T07:27:25.038Z,19.02
2022-08-20T07:28:32.187Z,17.92
2022-08-20T07:29:53.031Z,18.08
2022-08-20T07:31:15.817Z,18.92
2022-08-20T07:32:39.787Z,18.73
2022-08-20T07:33:47.023Z,20.80
2022-08-20T07:34:52.173Z,18.58
2022-08-20T07:35:54.187Z,20.25
2022-08-20T07:37:00.265Z,19.08
2022-08-20T07:38:02.093Z,21.20
2022-08-20T07:39:06.293Z,21.58
2022-08-20T07:40:13.550Z,21.02
2022-08-20T07:41:15.520Z,22.60
2022-08-20T07:42:17.263Z,20.33
2022-08-20T07:43:19.573Z,23.50
2022-08-20T07:44:22.909Z,25.85
2022-08-20T07:45:32.799Z,23.27
2022-08-20T07:46:34.663Z,28.95
2022-08-20T07:47:42.719Z,22.52
2022-08-20T07:48:50.220Z,22.40
2022-08-20T07:49:52.254Z,21.45
2022-08-20T07:50:55.487Z,22.77
2022-08-20T07:51:58.363Z,26.50
2022-08-20T07:53:00.546Z,23.83
2022-08-20T07:54:02.898Z,23.85
2022-08-20T07:55:07.479Z,23.83
2022-08-20T07:56:15.422Z,24.10
2022-08-20T07:57:18.826Z,23.25
2022-08-20T07:58:27.681Z,28.83
2022-08-20T07:59:35.269Z,24.15
2022-08-20T08:00:37.702Z,25.05
2022-08-20T08:01:39.688Z,25.30
2022-08-20T08:02:41.803Z,27.20
2022-08-20T08:03:49.998Z,25.90
2022-08-20T08:04:52.649Z,26.63
2022-08-20T08:05:56.876Z,29.40
2022-08-20T08:07:00.229Z,25.55
2022-08-20T08:08:06.837Z,26.58
2022-08-20T08:09:13.195Z,31.10
2022-08-20T08:10:20.082Z,29.52
2022-08-20T08:11:21.981Z,30.83
2022-08-20T08:12:28.996Z,28.15
2022-08-20T08:13:35.828Z,27.63
2022-08-20T08:14:38.693Z,27.65
2022-08-20T08:15:46.509Z,28.42
2022-08-20T08:16:48.233Z,27.75
2022-08-20T08:17:52.742Z,29.35
2022-08-20T08:18:58.533Z,35.10
2022-08-20T08:20:00.679Z,26.83
2022-08-20T08:21:02.572Z,28.25
2022-08-20T08:22:13.553Z,27.90
2022-08-20T08:23:27.265Z,28.55
2022-08-20T08:24:34.276Z,28.38
2022-08-20T08:25:35.997Z,28.30
2022-08-20T08:26:38.035Z,30.20
2022-08-20T08:27:40.662Z,30.92
2022-08-20T08:28:44.406Z,31.85
2022-08-20T08:29:46.500Z,30.70
2022-08-20T08:30:49.154Z,28.60
2022-08-20T08:31:50.849Z,27.85
2022-08-20T08:33:11.159Z,29.10
2022-08-20T08:34:13.204Z,32.83
2022-08-20T08:35:15.851Z,34.60
2022-08-20T08:36:17.681Z,30.30
2022-08-20T08:37:19.388Z,29.10
2022-08-20T08:38:23.248Z,32.65
2022-08-20T08:39:25.497Z,28.52
2022-08-20T08:40:35.082Z,29.92
2022-08-20T08:41:39.809Z,37.00
2022-08-20T08:42:46.679Z,31.15
2022-08-20T08:43:53.386Z,29.02
2022-08-20T08:44:55.331Z,28.35
2022-08-20T08:46:06.142Z,32.53
2022-08-20T08:47:18.338Z,28.60
2022-08-20T08:48:20.958Z,35.53
2022-08-20T08:49:37.717Z,30.17
2022-08-20T08:50:53.303Z,28.02
2022-08-20T08:52:11.533Z,30.08
2022-08-20T08:53:22.683Z,31.42
2022-08-20T08:54:28.692Z,31.85
2022-08-20T08:55:31.596Z,32.88
2022-08-20T08:56:35.834Z,28.17
2022-08-20T08:57:37.406Z,31.63
2022-08-20T08:58:40.160Z,33.03
2022-08-20T08:59:58.347Z,30.50
2022-08-20T09:01:52.951Z,31.23
2022-08-20T09:02:35.467Z,31.45
2022-08-20T09:03:40.097Z,29.20
2022-08-20T09:04:43.119Z,29.33
2022-08-20T09:05:54.622Z,33.13
2022-08-20T09:06:56.454Z,29.77
2022-08-20T09:08:02.604Z,32.38
2022-08-20T09:09:07.256Z,29.23
2022-08-20T09:10:09.109Z,28.00
2022-08-20T09:11:10.768Z,29.80
2022-08-20T09:12:19.480Z,31.08
2022-08-20T09:13:21.213Z,31.08
2022-08-20T09:14:24.919Z,30.73
2022-08-20T09:15:27.572Z,28.42
2022-08-20T09:16:45.637Z,30.45
2022-08-20T09:17:51.139Z,30.40
2022-08-20T09:18:52.801Z,32.60
2022-08-20T09:19:54.500Z,30.60
2022-08-20T09:20:56.466Z,32.17
2022-08-20T09:21:58.374Z,34.03
2022-08-20T09:23:00.020Z,31.15
2022-08-20T09:24:01.869Z,32.88
2022-08-20T09:25:04.359Z,36.05
2022-08-20T09:26:06.593Z,30.88
2022-08-20T09:27:08.418Z,33.78
2022-08-20T09:28:10.216Z,33.63
2022-08-20T09:29:14.591Z,32.85
2022-08-20T09:30:17.345Z,36.47
2022-08-20T09:31:20.523Z,35.67
2022-08-20T09:32:26.135Z,34.67
2022-08-20T09:33:27.922Z,35.55
2022-08-20T09:34:29.999Z,36.28
2022-08-20T09:35:31.744Z,37.92
2022-08-20T09:36:33.977Z,37.22
2022-08-20T09:37:37.718Z,35.47
2022-08-20T09:38:39.633Z,39.83
2022-08-20T09:39:41.835Z,36.03
2022-08-20T09:40:44.471Z,38.88
2022-08-20T09:41:46.346Z,41.03
2022-08-20T09:42:49.306Z,37.63
2022-08-20T09:43:51.059Z,39.13
2022-08-20T09:44:53.175Z,40.47
2022-08-20T09:45:54.820Z,39.97
2022-08-20T09:46:56.470Z,43.65
2022-08-20T09:47:58.990Z,41.80
2022-08-20T09:49:01.669Z,36.38
2022-08-20T09:50:04.715Z,42.55
2022-08-20T09:51:06.477Z,36.88
2022-08-20T09:52:10.512Z,42.00
2022-08-20T09:53:12.942Z,42.72
2022-08-20T09:54:14.566Z,36.22
2022-08-20T09:55:36.938Z,68.82
2022-08-20T09:56:38.592Z,68.63
2022-08-20T09:57:40.594Z,39.25
2022-08-20T09:58:51.206Z,36.70
2022-08-20T10:00:14.278Z,36.05
2022-08-20T10:01:18.913Z,30.73
2022-08-20T10:02:20.627Z,32.17
2022-08-20T10:03:22.412Z,33.22
2022-08-20T10:04:24.194Z,30.08
2022-08-20T10:05:26.082Z,29.35
2022-08-20T10:06:27.846Z,27.25
2022-08-20T10:07:29.639Z,29.83
2022-08-20T10:08:31.427Z,25.77
2022-08-20T10:09:34.047Z,30.10
2022-08-20T10:10:36.395Z,26.63
2022-08-20T10:11:38.207Z,26.13
2022-08-20T10:12:41.799Z,28.13
2022-08-20T10:13:43.581Z,27.77
2022-08-20T10:14:45.205Z,26.08
2022-08-20T10:15:46.981Z,27.40
2022-08-20T10:16:56.027Z,22.02
2022-08-20T10:18:05.505Z,24.02
2022-08-20T10:19:07.596Z,25.25
2022-08-20T10:20:13.311Z,25.48
2022-08-20T10:21:16.273Z,22.38
2022-08-20T10:22:17.926Z,27.17
2022-08-20T10:23:19.663Z,26.55
2022-08-20T10:24:21.843Z,26.35
2022-08-20T10:25:24.125Z,27.67
2022-08-20T10:26:25.981Z,25.63
2022-08-20T10:27:28.933Z,26.77
2022-08-20T10:28:30.525Z,25.65
2022-08-20T10:29:32.538Z,26.42
2022-08-20T10:30:35.033Z,27.55
2022-08-20T10:31:36.853Z,26.05
2022-08-20T10:32:38.517Z,27.25
2022-08-20T10:33:41.142Z,25.90
2022-08-20T10:34:45.388Z,29.23
2022-08-20T10:35:47.297Z,28.38
2022-08-20T10:36:49.630Z,26.08
2022-08-20T10:37:51.901Z,24.52
2022-08-20T10:38:53.675Z,24.73
2022-08-20T10:39:56.105Z,26.27
2022-08-20T10:40:57.948Z,25.35
2022-08-20T10:41:59.786Z,26.20
2022-08-20T10:43:01.943Z,24.38
2022-08-20T10:44:04.485Z,26.10
2022-08-20T10:45:06.343Z,24.15
2022-08-20T10:46:08.047Z,24.48
2022-08-20T10:47:17.553Z,25.75
2022-08-20T10:48:21.499Z,23.05
2022-08-20T10:49:23.717Z,22.42
2022-08-20T10:50:25.478Z,22.25
2022-08-20T10:51:32.902Z,25.27
2022-08-20T10:52:34.734Z,29.30
2022-08-20T10:53:36.426Z,29.55
2022-08-20T10:54:42.133Z,26.55
2022-08-20T10:55:43.977Z,24.70
2022-08-20T10:56:45.648Z,25.17
2022-08-20T10:57:47.657Z,24.42
2022-08-20T10:58:49.368Z,23.48
2022-08-20T10:59:53.519Z,23.58
2022-08-20T11:00:55.190Z,24.60
2022-08-20T11:01:57.154Z,23.08
2022-08-20T11:02:58.855Z,22.08
2022-08-20T11:04:00.730Z,21.00
2022-08-20T11:05:02.484Z,25.98
2022-08-20T11:06:04.320Z,21.40
2022-08-20T11:07:50.506Z,27.33
2022-08-20T11:08:48.447Z,23.92
2022-08-20T11:09:50.734Z,23.23
2022-08-20T11:10:53.121Z,24.77
2022-08-20T11:11:54.742Z,24.33
2022-08-20T11:12:56.948Z,23.15
2022-08-20T11:13:58.691Z,20.98
2022-08-20T11:15:00.617Z,21.85
2022-08-20T11:16:03.685Z,21.00
2022-08-20T11:17:06.781Z,23.10
2022-08-20T11:18:08.691Z,23.20
2022-08-20T11:19:10.562Z,25.88
2022-08-20T11:22:36.955Z,23.88
2022-08-20T11:25:05.797Z,24.38
2022-08-20T11:27:36.774Z,23.27
2022-08-20T11:30:08.714Z,24.83
2022-08-20T11:35:18.898Z,25.40
2022-08-20T11:37:51.216Z,23.08
2022-08-20T11:40:18.335Z,21.17
2022-08-20T11:43:12.602Z,20.85
2022-08-20T11:45:31.955Z,20.85
2022-08-20T11:48:04.912Z,20.50
2022-08-20T11:50:31.708Z,23.05
2022-08-20T11:52:58.617Z,22.13
2022-08-20T11:55:30.534Z,21.92
2022-08-20T11:57:59.972Z,21.75
2022-08-20T12:00:33.086Z,22.45
2022-08-20T12:03:08.606Z,23.65
2022-08-20T12:05:36.379Z,26.40
2022-08-20T12:08:04.281Z,26.80
2022-08-20T12:10:31.338Z,27.90
2022-08-20T12:12:58.458Z,30.63
2022-08-20T12:15:26.715Z,27.90
2022-08-20T12:17:54.555Z,30.33
2022-08-20T12:20:23.326Z,30.42
2022-08-20T12:22:50.055Z,33.80
2022-08-20T12:25:17.140Z,32.22
2022-08-20T12:27:43.847Z,35.25
2022-08-20T12:30:15.141Z,34.45
2022-08-20T12:32:42.491Z,35.67
2022-08-20T12:35:11.001Z,32.80
2022-08-20T12:37:38.044Z,38.35
2022-08-20T12:40:08.494Z,39.35
2022-08-20T12:42:35.706Z,42.92
2022-08-20T12:45:03.700Z,40.67
2022-08-20T12:47:36.303Z,36.47
2022-08-20T12:50:06.147Z,42.40
2022-08-20T12:52:32.940Z,35.17
2022-08-20T12:55:00.234Z,38.50
2022-08-20T12:57:31.200Z,36.95
2022-08-20T13:00:00.278Z,34.72
2022-08-20T13:02:28.165Z,39.60
2022-08-20T13:04:54.848Z,40.55
2022-08-20T13:07:24.021Z,39.00
2022-08-20T13:09:51.909Z,40.22
2022-08-20T13:12:18.864Z,37.92
2022-08-20T13:14:46.799Z,35.03
2022-08-20T13:17:17.633Z,35.58
2022-08-20T13:19:45.375Z,40.60
2022-08-20T13:22:13.595Z,40.47
2022-08-20T13:24:40.595Z,41.92
2022-08-20T13:27:10.331Z,42.33
2022-08-20T13:29:37.785Z,33.00
2022-08-20T13:32:05.819Z,38.70
2022-08-20T13:34:32.591Z,34.13
2022-08-20T13:36:59.509Z,26.63
2022-08-20T13:39:26.275Z,35.03
2022-08-20T13:41:52.912Z,34.70
2022-08-20T13:44:19.765Z,27.45
2022-08-20T13:46:47.656Z,32.33
2022-08-20T13:49:14.529Z,24.92
2022-08-20T13:51:41.146Z,24.73
2022-08-20T13:54:08.035Z,24.30
2022-08-20T13:56:37.493Z,24.17
2022-08-20T13:59:04.166Z,25.42
2022-08-20T14:01:31.100Z,23.50
2022-08-20T14:03:57.814Z,29.00
2022-08-20T14:06:24.625Z,31.60
2022-08-20T14:08:51.370Z,26.38
2022-08-20T14:11:19.251Z,30.17
2022-08-20T14:13:45.922Z,28.75
2022-08-20T14:16:21.338Z,25.88
2022-08-20T14:18:56.220Z,28.15
2022-08-20T14:21:22.963Z,28.90
2022-08-20T14:23:49.667Z,28.30
2022-08-20T14:26:16.533Z,29.90
2022-08-20T14:28:43.299Z,32.67
2022-08-20T14:31:09.926Z,33.97
2022-08-20T14:33:37.803Z,35.35
2022-08-20T14:36:07.458Z,36.90
2022-08-20T14:38:34.079Z,38.15
2022-08-20T14:41:00.880Z,33.63
2022-08-20T14:43:27.655Z,34.53
2022-08-20T14:45:54.337Z,30.77
2022-08-20T14:48:21.106Z,33.47
2022-08-20T14:50:47.776Z,25.52
2022-08-20T14:53:14.617Z,26.00
2022-08-20T14:55:41.707Z,25.75
2022-08-20T14:58:10.440Z,25.13
2022-08-20T15:00:37.861Z,23.55
2022-08-20T15:03:04.781Z,23.83
2022-08-20T15:05:32.073Z,25.40
2022-08-20T15:07:59.393Z,25.20
2022-08-20T15:10:29.164Z,26.08
2022-08-20T15:12:56.048Z,22.58
2022-08-20T15:15:23.974Z,22.70
2022-08-20T15:17:54.997Z,22.23
2022-08-20T15:20:25.177Z,25.47
2022-08-20T15:22:52.758Z,23.15
2022-08-20T15:25:24.214Z,25.52
2022-08-20T15:27:54.148Z,22.05
2022-08-20T15:30:25.502Z,23.77
2022-08-20T15:32:54.981Z,21.83
2022-08-20T15:35:24.593Z,24.95
2022-08-20T15:37:51.630Z,20.55
2022-08-20T15:40:27.254Z,22.63
2022-08-20T15:42:56.581Z,22.48
2022-08-20T15:45:23.419Z,24.40
2022-08-20T15:48:17.159Z,21.88
2022-08-20T15:51:05.103Z,18.48
2022-08-20T15:54:10.513Z,17.75
2022-08-20T15:56:37.085Z,21.27
2022-08-20T15:59:06.930Z,18.88
2022-08-20T16:01:48.414Z,22.55
2022-08-20T16:05:00.080Z,21.42
2022-08-20T16:07:38.643Z,16.67
2022-08-20T16:10:18.605Z,16.90
2022-08-20T16:12:51.540Z,18.75
2022-08-20T16:15:23.860Z,17.50
2022-08-20T16:17:59.115Z,17.00
2022-08-20T16:20:35.699Z,17.00
2022-08-20T16:23:04.006Z,17.95
2022-08-20T16:25:39.560Z,17.80
2022-08-20T16:28:56.697Z,17.98
2022-08-20T16:31:28.633Z,16.27
2022-08-20T16:34:33.507Z,16.83
2022-08-20T16:37:10.103Z,22.63
2022-08-20T16:40:22.324Z,18.85
2022-08-20T16:42:52.549Z,17.10
2022-08-20T16:45:27.117Z,18.00
2022-08-20T16:48:00.219Z,19.90
2022-08-20T16:50:35.171Z,21.48
2022-08-20T16:53:01.976Z,19.42
2022-08-20T16:55:28.730Z,24.50
2022-08-20T16:57:55.639Z,17.65
2022-08-20T17:00:30.489Z,17.73
2022-08-20T17:03:06.341Z,19.52
2022-08-20T17:05:47.433Z,23.58
2022-08-20T17:08:22.379Z,18.23
2022-08-20T17:11:08.929Z,19.30
2022-08-20T17:13:38.564Z,21.40
2022-08-20T17:16:08.348Z,18.88
2022-08-20T17:18:38.089Z,20.15
2022-08-20T17:21:12.297Z,21.05
2022-08-20T17:23:55.494Z,19.20
2022-08-20T17:26:44.080Z,19.88
2022-08-20T17:29:23.915Z,20.67