createdAt,value
2023-03-29T00:02:30.474Z,3.96
2023-03-29T00:05:35.160Z,4.06
2023-03-29T00:08:38.380Z,4.09
2023-03-29T00:11:41.294Z,4.05
2023-03-29T00:14:43.607Z,3.83
2023-03-29T00:17:46.761Z,3.98
2023-03-29T00:20:56.525Z,4.01
2023-03-29T00:23:59.393Z,3.76
2023-03-29T00:27:01.740Z,3.73
2023-03-29T00:30:09.028Z,3.88
2023-03-29T00:33:11.582Z,3.86
2023-03-29T00:36:14.715Z,3.62
2023-03-29T00:39:18.189Z,3.62
2023-03-29T00:42:20.949Z,3.71
2023-03-29T00:45:26.857Z,3.70
2023-03-29T00:48:30.187Z,3.73
2023-03-29T00:51:36.696Z,3.60
2023-03-29T00:54:43.615Z,3.79
2023-03-29T00:57:47.050Z,3.74
2023-03-29T01:00:57.914Z,3.62
2023-03-29T01:04:18.011Z,3.59
2023-03-29T01:07:28.353Z,3.66
2023-03-29T01:10:43.644Z,3.47
2023-03-29T01:13:54.259Z,3.45
2023-03-29T01:16:56.635Z,3.56
2023-03-29T01:20:10.672Z,3.59
2023-03-29T01:23:30.932Z,3.65
2023-03-29T01:26:47.643Z,3.48
2023-03-29T01:30:02.146Z,3.41
2023-03-29T01:33:50.980Z,3.59
2023-03-29T01:37:04.395Z,3.58
2023-03-29T01:40:07.694Z,3.56
2023-03-29T01:43:24.293Z,3.36
2023-03-29T01:46:34.974Z,3.56
2023-03-29T01:49:46.152Z,3.35
2023-03-29T01:53:05.526Z,3.55
2023-03-29T01:56:16.485Z,3.58
2023-03-29T01:59:23.133Z,3.51
2023-03-29T02:02:27.814Z,3.48
2023-03-29T02:05:31.977Z,3.30
2023-03-29T02:08:35.171Z,3.28
2023-03-29T02:11:37.807Z,3.33
2023-03-29T02:14:40.522Z,3.27
2023-03-29T02:17:44.312Z,3.23
2023-03-29T02:20:50.819Z,3.23
2023-03-29T02:23:56.829Z,3.38
2023-03-29T02:27:01.321Z,3.28
2023-03-29T02:30:08.696Z,3.25
2023-03-29T02:33:18.134Z,3.41
2023-03-29T02:36:58.902Z,3.23
2023-03-29T02:40:07.994Z,3.34
2023-03-29T02:43:13.762Z,3.41
2023-03-29T02:46:18.627Z,3.32
2023-03-29T02:49:21.541Z,3.21
2023-03-29T02:52:33.559Z,3.42
2023-03-29T02:55:36.202Z,3.22
2023-03-29T02:58:38.812Z,3.40
2023-03-29T03:01:44.079Z,3.31
2023-03-29T03:04:47.018Z,3.16
2023-03-29T03:07:49.360Z,3.37
2023-03-29T03:10:52.586Z,3.23
2023-03-29T03:13:55.003Z,3.19
2023-03-29T03:16:57.904Z,3.21
2023-03-29T03:20:00.687Z,3.12
2023-03-29T03:23:03.613Z,3.28
2023-03-29T03:26:06.097Z,3.24
2023-03-29T03:29:13.523Z,3.23
2023-03-29T03:32:17.657Z,3.24
2023-03-29T03:35:22.792Z,3.06
2023-03-29T03:38:25.400Z,3.10
2023-03-29T03:41:29.198Z,3.21
2023-03-29T03:44:31.547Z,3.15
2023-03-29T03:47:37.636Z,3.18
2023-03-29T03:50:40.841Z,2.97
2023-03-29T03:53:44.146Z,3.11
2023-03-29T03:56:48.721Z,3.10
2023-03-29T03:59:52.895Z,3.07
2023-03-29T04:02:56.313Z,3.11
2023-03-29T04:06:02.613Z,2.97
2023-03-29T04:09:07.263Z,3.14
2023-03-29T04:12:10.853Z,3.17
2023-03-29T04:15:14.154Z,3.02
2023-03-29T04:18:17.486Z,3.16
2023-03-29T04:21:21.366Z,3.17
2023-03-29T04:24:24.629Z,3.18
2023-03-29T04:27:30.049Z,3.16
2023-03-29T04:30:33.695Z,3.07
2023-03-29T04:33:36.543Z,3.02
2023-03-29T04:36:39.206Z,3.24
2023-03-29T04:39:44.852Z,3.04
2023-03-29T04:42:48.162Z,3.06
2023-03-29T04:45:51.071Z,3.05
2023-03-29T04:48:55.156Z,3.26
2023-03-29T04:51:58.175Z,3.16
2023-03-29T04:55:04.062Z,3.31
2023-03-29T04:58:07.166Z,3.43
2023-03-29T05:01:10.530Z,3.47
2023-03-29T05:04:14.029Z,3.52
2023-03-29T05:07:18.229Z,3.65
2023-03-29T05:10:20.679Z,3.55
2023-03-29T05:13:25.495Z,3.77
2023-03-29T05:16:31.432Z,3.79
2023-03-29T05:19:36.533Z,3.77
2023-03-29T05:22:40.324Z,3.92
2023-03-29T05:25:43.903Z,3.91
2023-03-29T05:28:46.274Z,3.86
2023-03-29T05:31:49.546Z,3.79
2023-03-29T05:34:52.952Z,3.84
2023-03-29T05:37:56.568Z,3.89
2023-03-29T05:40:59.205Z,4.09
2023-03-29T05:44:02.548Z,3.98
2023-03-29T05:47:06.638Z,4.01
2023-03-29T05:50:10.384Z,4.06
2023-03-29T05:53:13.106Z,4.28
2023-03-29T05:56:16.683Z,4.11
2023-03-29T05:59:19.820Z,4.05
2023-03-29T06:02:25.677Z,4.27
2023-03-29T06:05:28.824Z,4.15
2023-03-29T06:08:33.698Z,4.45
2023-03-29T06:11:36.586Z,4.35
2023-03-29T06:14:40.228Z,4.42
2023-03-29T06:17:45.993Z,4.39
2023-03-29T06:20:53.018Z,4.21
2023-03-29T06:23:55.660Z,4.14
2023-03-29T06:26:58.622Z,4.42
2023-03-29T06:30:01.572Z,4.51
2023-03-29T06:33:07.090Z,4.53
2023-03-29T06:36:13.985Z,4.44
2023-03-29T06:39:16.564Z,4.59
2023-03-29T06:42:21.939Z,4.75
2023-03-29T06:45:30.866Z,4.93
2023-03-29T06:48:34.913Z,4.81
2023-03-29T06:51:37.862Z,5.07
2023-03-29T06:54:40.762Z,5.19
2023-03-29T06:57:43.696Z,5.17
2023-03-29T07:00:46.999Z,5.29
2023-03-29T07:03:50.225Z,5.22
2023-03-29T07:07:01.678Z,5.17
2023-03-29T07:10:04.762Z,5.18
2023-03-29T07:13:13.353Z,5.47
2023-03-29T07:16:18.051Z,5.58
2023-03-29T07:19:24.302Z,5.71
2023-03-29T07:22:30.541Z,5.79
2023-03-29T07:25:36.215Z,5.75
2023-03-29T07:28:42.460Z,5.92
2023-03-29T07:31:46.144Z,6.22
2023-03-29T07:34:51.369Z,6.28
2023-03-29T07:37:55.963Z,6.46
2023-03-29T07:40:59.798Z,6.47
2023-03-29T07:44:09.122Z,6.75
2023-03-29T07:47:12.682Z,6.82
2023-03-29T07:50:16.592Z,7.09
2023-03-29T07:53:19.013Z,7.27
2023-03-29T07:56:22.250Z,7.47
2023-03-29T07:59:24.980Z,7.73
2023-03-29T08:02:27.925Z,7.75
2023-03-29T08:05:40.614Z,7.65
2023-03-29T08:08:44.534Z,7.50
2023-03-29T08:11:47.746Z,7.60
2023-03-29T08:14:50.704Z,7.42
2023-03-29T08:17:54.296Z,7.57
2023-03-29T08:20:56.939Z,7.59
2023-03-29T08:23:59.817Z,7.78
2023-03-29T08:27:02.242Z,7.84
2023-03-29T08:30:08.077Z,7.87
2023-03-29T08:33:10.867Z,8.01
2023-03-29T08:36:13.980Z,7.96
2023-03-29T08:39:18.485Z,8.17
2023-03-29T08:43:01.291Z,7.87
2023-03-29T08:46:23.712Z,8.03
2023-03-29T08:49:28.461Z,8.58
2023-03-29T08:52:38.459Z,8.77
2023-03-29T08:55:46.268Z,9.03
2023-03-29T08:58:52.268Z,9.59
2023-03-29T09:01:57.712Z,9.71
2023-03-29T09:05:09.415Z,10.36
2023-03-29T09:08:17.447Z,10.91
2023-03-29T09:12:07.981Z,11.43
2023-03-29T09:15:15.581Z,11.86
2023-03-29T09:18:34.005Z,11.86
2023-03-29T09:22:05.242Z,12.56
2023-03-29T09:25:31.880Z,13.20
2023-03-29T09:28:59.653Z,13.69
2023-03-29T09:32:12.278Z,11.80
2023-03-29T09:35:25.284Z,11.55
2023-03-29T09:38:30.424Z,11.16
2023-03-29T09:41:42.735Z,10.96
2023-03-29T09:44:52.558Z,10.77
2023-03-29T09:48:07.914Z,10.74
2023-03-29T09:51:13.069Z,10.88
2023-03-29T09:54:16.424Z,11.54
2023-03-29T09:57:20.830Z,11.96
2023-03-29T10:00:24.756Z,12.53
2023-03-29T10:03:29.981Z,13.07
2023-03-29T10:06:34.307Z,13.81
2023-03-29T10:09:38.292Z,13.31
2023-03-29T10:12:42.666Z,13.12
2023-03-29T10:15:56.924Z,13.06
2023-03-29T10:19:06.741Z,13.22
2023-03-29T10:22:19.932Z,13.54
2023-03-29T10:25:27.448Z,13.86
2023-03-29T10:28:32.020Z,14.08
2023-03-29T10:31:38.164Z,14.69
2023-03-29T10:34:41.605Z,14.51
2023-03-29T10:37:48.675Z,14.87
2023-03-29T10:40:53.493Z,15.12
2023-03-29T10:43:56.185Z,15.61
2023-03-29T10:47:20.707Z,15.14
2023-03-29T10:50:22.981Z,15.57
2023-03-29T10:53:28.580Z,15.99
2023-03-29T10:56:31.386Z,16.52
2023-03-29T10:59:41.026Z,16.98
2023-03-29T11:02:46.867Z,17.42
2023-03-29T11:06:24.739Z,16.87
2023-03-29T11:09:55.649Z,16.97
2023-03-29T11:13:33.196Z,16.92
2023-03-29T11:16:42.015Z,17.49
2023-03-29T11:20:41.913Z,17.77
2023-03-29T11:24:22.372Z,16.76
2023-03-29T11:28:09.696Z,15.93
2023-03-29T11:31:14.817Z,16.34
2023-03-29T11:34:37.261Z,16.12
2023-03-29T11:37:51.536Z,16.67
2023-03-29T11:41:14.857Z,16.03
2023-03-29T11:44:31.395Z,16.95
2023-03-29T11:47:38.133Z,16.61
2023-03-29T11:50:51.107Z,15.51
2023-03-29T11:53:56.965Z,16.17
2023-03-29T11:57:14.432Z,16.65
2023-03-29T12:00:20.536Z,16.83
2023-03-29T12:03:29.284Z,17.05
2023-03-29T12:06:37.849Z,17.55
2023-03-29T12:09:47.873Z,17.29
2023-03-29T12:13:00.175Z,16.86
2023-03-29T12:16:15.231Z,17.26
2023-03-29T12:19:29.050Z,17.38
2023-03-29T12:22:32.941Z,16.41
2023-03-29T12:25:52.619Z,16.68
2023-03-29T12:29:20.039Z,15.37
2023-03-29T12:32:22.401Z,15.04
2023-03-29T12:35:59.532Z,14.69
2023-03-29T12:39:16.777Z,13.95
2023-03-29T12:42:24.454Z,13.31
2023-03-29T12:45:38.756Z,12.84
2023-03-29T12:48:43.780Z,12.98
2023-03-29T12:51:46.873Z,13.08
2023-03-29T12:54:54.856Z,13.26
2023-03-29T12:58:03.005Z,13.47
2023-03-29T13:01:21.527Z,13.65
2023-03-29T13:04:37.529Z,13.62
2023-03-29T13:07:47.853Z,13.57
2023-03-29T13:10:56.152Z,13.38
2023-03-29T13:14:01.943Z,12.77
2023-03-29T13:17:18.359Z,12.44
2023-03-29T13:20:43.432Z,11.80
2023-03-29T13:24:22.741Z,11.79
2023-03-29T13:27:39.641Z,11.67
2023-03-29T13:31:12.381Z,11.92
2023-03-29T13:34:37.741Z,11.81
2023-03-29T13:37:45.864Z,11.64
2023-03-29T13:41:07.393Z,11.60
2023-03-29T13:44:21.901Z,11.66
2023-03-29T13:47:37.965Z,11.86
2023-03-29T13:50:53.960Z,12.28
2023-03-29T13:54:26.675Z,12.31
2023-03-29T13:57:54.469Z,12.17
2023-03-29T14:01:12.726Z,11.96
2023-03-29T14:04:27.973Z,12.04
2023-03-29T14:07:34.126Z,12.02
2023-03-29T14:10:42.064Z,12.17
2023-03-29T14:13:44.567Z,12.19
2023-03-29T14:16:47.630Z,12.37
2023-03-29T14:19:51.121Z,12.23
2023-03-29T14:22:53.918Z,11.91
2023-03-29T14:26:15.966Z,11.98
2023-03-29T14:29:30.904Z,11.85
2023-03-29T14:32:33.399Z,11.69
2023-03-29T14:35:36.370Z,11.27
2023-03-29T14:38:39.890Z,11.19
2023-03-29T14:41:49.302Z,10.90
2023-03-29T14:44:57.145Z,10.57
2023-03-29T14:48:00.591Z,10.31
2023-03-29T14:51:03.619Z,10.43
2023-03-29T14:54:06.916Z,10.29
2023-03-29T14:57:16.541Z,10.58
2023-03-29T15:00:42.433Z,10.36
2023-03-29T15:03:49.445Z,10.48
2023-03-29T15:06:52.774Z,10.35
2023-03-29T15:09:57.916Z,10.28
2023-03-29T15:13:03.803Z,10.09
2023-03-29T15:16:08.237Z,9.92
2023-03-29T15:19:22.462Z,9.81
2023-03-29T15:22:31.860Z,9.85
2023-03-29T15:25:37.380Z,10.05
2023-03-29T15:28:55.866Z,9.95
2023-03-29T15:31:59.318Z,9.94
2023-03-29T15:35:10.629Z,9.94
2023-03-29T15:38:13.504Z,9.97
2023-03-29T15:41:16.160Z,10.15
2023-03-29T15:44:32.317Z,10.07
2023-03-29T15:47:34.674Z,9.95
2023-03-29T15:50:37.728Z,10.14
2023-03-29T15:53:41.024Z,10.02
2023-03-29T15:56:52.017Z,10.15
2023-03-29T15:59:54.613Z,10.07
2023-03-29T16:02:57.295Z,9.97
2023-03-29T16:05:59.929Z,9.96
2023-03-29T16:09:02.427Z,9.78
2023-03-29T16:12:05.951Z,9.16
2023-03-29T16:15:18.284Z,9.94
2023-03-29T16:18:21.209Z,9.73
2023-03-29T16:21:24.443Z,9.69
2023-03-29T16:24:31.717Z,9.84
2023-03-29T16:27:34.116Z,9.82
2023-03-29T16:30:37.657Z,9.83
2023-03-29T16:33:43.044Z,9.71
2023-03-29T16:36:49.124Z,9.85
2023-03-29T16:39:51.589Z,9.83
2023-03-29T16:42:57.672Z,9.73
2023-03-29T16:46:00.175Z,9.84
2023-03-29T16:49:02.826Z,9.80
2023-03-29T16:52:05.497Z,9.82
2023-03-29T16:55:10.748Z,9.65
2023-03-29T16:58:13.402Z,9.77
2023-03-29T17:01:17.296Z,9.75
2023-03-29T17:04:19.727Z,9.63
2023-03-29T17:07:22.409Z,9.70
2023-03-29T17:10:25.661Z,9.66
2023-03-29T17:13:28.495Z,9.64
2023-03-29T17:16:31.133Z,9.55
2023-03-29T17:19:33.808Z,9.50
2023-03-29T17:22:36.264Z,9.38
2023-03-29T17:25:41.424Z,9.45
2023-03-29T17:28:44.171Z,9.44
2023-03-29T17:31:49.912Z,9.21
2023-03-29T17:34:53.138Z,9.18
2023-03-29T17:37:56.125Z,9.14
2023-03-29T17:40:58.540Z,9.13
2023-03-29T17:44:01.357Z,9.06
2023-03-29T17:47:04.122Z,9.02
2023-03-29T17:50:08.810Z,9.12
2023-03-29T17:53:11.524Z,9.13
2023-03-29T17:56:14.297Z,8.79
2023-03-29T17:59:17.138Z,9.04
2023-03-29T18:02:22.201Z,9.05
2023-03-29T18:05:24.845Z,8.97
2023-03-29T18:08:27.254Z,8.98
2023-03-29T18:11:29.905Z,8.96
2023-03-29T18:14:32.783Z,8.79
2023-03-29T18:17:35.811Z,8.92
2023-03-29T18:20:38.204Z,8.73
2023-03-29T18:23:44.964Z,8.94
2023-03-29T18:26:47.329Z,8.75
2023-03-29T18:29:50.066Z,8.87
2023-03-29T18:32:53.129Z,8.88
2023-03-29T18:35:56.375Z,8.63
2023-03-29T18:39:05.491Z,8.78
2023-03-29T18:42:09.716Z,8.79
2023-03-29T18:45:15.343Z,8.77
2023-03-29T18:48:18.058Z,8.73
2023-03-29T18:51:23.023Z,8.70
2023-03-29T18:54:26.063Z,8.73
2023-03-29T18:57:28.478Z,8.70
2023-03-29T19:00:31.532Z,8.72
2023-03-29T19:03:34.995Z,8.74
2023-03-29T19:06:37.801Z,8.73
2023-03-29T19:09:41.745Z,8.71
2023-03-29T19:12:44.561Z,8.71
2023-03-29T19:15:53.919Z,8.70
2023-03-29T19:18:56.739Z,8.51
2023-03-29T19:22:00.549Z,8.49
2023-03-29T19:29:26.495Z,7.98
2023-03-29T19:32:33.634Z,8.53
2023-03-29T19:35:36.338Z,8.35
2023-03-29T19:38:39.069Z,8.49
2023-03-29T19:41:41.987Z,8.50
2023-03-29T19:44:47.420Z,8.48
2023-03-29T19:48:02.952Z,8.47
2023-03-29T19:51:06.700Z,8.27
2023-03-29T19:54:11.475Z,8.29
2023-03-29T19:57:23.354Z,8.49
2023-03-29T20:00:28.282Z,8.33
2023-03-29T20:03:34.146Z,8.48
2023-03-29T20:06:36.823Z,8.51
2023-03-29T20:09:39.459Z,8.63
2023-03-29T20:12:41.820Z,8.46
2023-03-29T20:15:47.076Z,8.48
2023-03-29T20:18:49.414Z,8.52
2023-03-29T20:21:57.830Z,8.67
2023-03-29T20:25:00.385Z,8.66
2023-03-29T20:28:03.954Z,8.70
2023-03-29T20:31:10.546Z,8.63
2023-03-29T20:34:13.443Z,8.82
2023-03-29T20:37:15.747Z,8.84
2023-03-29T20:40:18.398Z,8.70
2023-03-29T20:43:20.845Z,8.90
2023-03-29T20:46:24.072Z,8.89
2023-03-29T20:49:26.697Z,8.95
2023-03-29T20:52:29.394Z,8.79
2023-03-29T20:55:38.086Z,8.77
2023-03-29T20:58:42.248Z,8.81
2023-03-29T21:01:44.690Z,8.71
2023-03-29T21:04:53.786Z,8.81
2023-03-29T21:07:57.034Z,8.73
2023-03-29T21:10:59.728Z,8.72
2023-03-29T21:14:02.837Z,8.71
2023-03-29T21:17:05.493Z,8.72
2023-03-29T21:20:12.034Z,8.62
2023-03-29T21:23:14.670Z,8.50
2023-03-29T21:26:17.368Z,8.49
2023-03-29T21:29:20.070Z,8.61
2023-03-29T21:32:22.492Z,8.38
2023-03-29T21:35:25.368Z,8.40
2023-03-29T21:38:28.683Z,8.38
2023-03-29T21:41:31.540Z,8.51
2023-03-29T21:44:34.547Z,8.45
2023-03-29T21:47:37.330Z,8.37
2023-03-29T21:50:39.771Z,8.32
2023-03-29T21:53:42.512Z,8.38
2023-03-29T21:56:45.941Z,8.29
2023-03-29T21:59:48.596Z,8.31
2023-03-29T22:02:51.734Z,8.29
2023-03-29T22:05:59.368Z,8.47
2023-03-29T22:09:04.719Z,8.37
2023-03-29T22:12:07.957Z,8.41
2023-03-29T22:15:14.953Z,8.36
2023-03-29T22:18:17.989Z,8.29
2023-03-29T22:21:23.626Z,8.49
2023-03-29T22:24:26.306Z,8.31
2023-03-29T22:27:28.728Z,8.37
2023-03-29T22:30:31.574Z,8.22
2023-03-29T22:33:35.979Z,8.32
2023-03-29T22:36:38.768Z,8.04
2023-03-29T22:39:41.437Z,8.10
2023-03-29T22:42:44.168Z,8.17
2023-03-29T22:45:46.523Z,8.09
2023-03-29T22:48:49.502Z,8.07
2023-03-29T22:51:52.035Z,8.00
2023-03-29T22:54:54.655Z,8.20
2023-03-29T22:57:56.954Z,8.27
2023-03-29T23:00:59.666Z,8.27
2023-03-29T23:04:02.164Z,8.26
2023-03-29T23:07:05.216Z,8.24
2023-03-29T23:10:08.210Z,8.07
2023-03-29T23:13:12.888Z,8.06
2023-03-29T23:16:15.865Z,8.09
2023-03-29T23:19:18.678Z,8.24
2023-03-29T23:22:21.182Z,8.04
2023-03-29T23:25:24.916Z,8.08
2023-03-29T23:28:30.498Z,8.12
2023-03-29T23:31:33.824Z,8.12
2023-03-29T23:34:36.293Z,7.85
2023-03-29T23:37:39.492Z,8.06
2023-03-29T23:40:41.776Z,8.10
2023-03-29T23:43:47.053Z,7.96
2023-03-29T23:46:49.538Z,7.97
2023-03-29T23:49:53.320Z,7.94
2023-03-29T23:52:55.722Z,8.15
2023-03-29T23:56:04.356Z,8.12
2023-03-29T23:59:06.865Z,8.21
