createdAt,value
2023-05-15T00:00:44.637Z,10.60
2023-05-15T00:03:13.762Z,10.60
2023-05-15T00:05:42.269Z,10.60
2023-05-15T00:08:12.807Z,10.60
2023-05-15T00:10:45.004Z,10.60
2023-05-15T00:13:22.778Z,10.60
2023-05-15T00:15:51.836Z,10.60
2023-05-15T00:18:20.561Z,10.60
2023-05-15T00:20:49.835Z,10.60
2023-05-15T00:23:19.965Z,10.50
2023-05-15T00:25:48.386Z,10.50
2023-05-15T00:28:17.743Z,10.50
2023-05-15T00:30:46.466Z,10.40
2023-05-15T00:33:15.220Z,10.40
2023-05-15T00:35:45.198Z,10.40
2023-05-15T00:38:14.098Z,10.30
2023-05-15T00:40:45.971Z,10.30
2023-05-15T00:43:15.117Z,10.30
2023-05-15T00:45:45.686Z,10.30
2023-05-15T00:48:14.371Z,10.20
2023-05-15T00:50:43.759Z,10.20
2023-05-15T00:53:13.698Z,10.20
2023-05-15T00:55:44.256Z,10.10
2023-05-15T00:58:13.596Z,10.10
2023-05-15T01:00:43.900Z,10.20
2023-05-15T01:03:13.065Z,10.20
2023-05-15T01:05:42.098Z,10.30
2023-05-15T01:08:20.014Z,10.30
2023-05-15T01:10:51.423Z,10.30
2023-05-15T01:13:24.677Z,10.30
2023-05-15T01:15:54.346Z,10.20
2023-05-15T01:18:23.348Z,10.20
2023-05-15T01:21:33.121Z,10.20
2023-05-15T01:24:21.488Z,10.30
2023-05-15T01:27:14.658Z,10.30
2023-05-15T01:29:52.695Z,10.30
2023-05-15T01:32:26.413Z,10.30
2023-05-15T01:35:09.984Z,10.30
2023-05-15T01:37:46.246Z,10.40
2023-05-15T01:40:16.909Z,10.40
2023-05-15T01:42:55.416Z,10.50
2023-05-15T01:45:26.172Z,10.50
2023-05-15T01:47:57.974Z,10.50
2023-05-15T01:50:32.844Z,10.60
2023-05-15T01:53:04.110Z,10.60
2023-05-15T01:55:32.883Z,10.60
2023-05-15T01:58:06.480Z,10.60
2023-05-15T02:00:35.695Z,10.70
2023-05-15T02:03:06.281Z,10.70
2023-05-15T02:05:36.540Z,10.70
2023-05-15T02:08:07.522Z,10.70
2023-05-15T02:10:37.736Z,10.70
2023-05-15T02:13:10.679Z,10.60
2023-05-15T02:15:40.309Z,10.60
2023-05-15T02:18:09.080Z,10.60
2023-05-15T02:20:37.614Z,10.60
2023-05-15T02:23:06.272Z,10.50
2023-05-15T02:25:44.017Z,10.50
2023-05-15T02:28:21.770Z,10.50
2023-05-15T02:30:57.670Z,10.40
2023-05-15T02:33:36.268Z,10.40
2023-05-15T02:36:10.111Z,10.40
2023-05-15T02:38:48.696Z,10.30
2023-05-15T02:41:19.421Z,10.30
2023-05-15T02:43:55.099Z,10.30
2023-05-15T02:46:25.515Z,10.30
2023-05-15T02:48:56.535Z,10.30
2023-05-15T02:51:28.203Z,10.30
2023-05-15T02:53:57.522Z,10.30
2023-05-15T02:56:26.304Z,10.40
2023-05-15T02:58:56.703Z,10.40
2023-05-15T03:01:26.092Z,10.40
2023-05-15T03:03:54.798Z,10.40
2023-05-15T03:06:24.868Z,10.50
2023-05-15T03:08:53.884Z,10.40
2023-05-15T03:11:22.723Z,10.50
2023-05-15T03:13:51.737Z,10.50
2023-05-15T03:16:24.382Z,10.50
2023-05-15T03:18:53.034Z,10.50
2023-05-15T03:21:23.020Z,10.50
2023-05-15T03:23:51.898Z,10.50
2023-05-15T03:26:20.493Z,10.50
2023-05-15T03:28:49.187Z,10.50
2023-05-15T03:31:20.638Z,10.50
2023-05-15T03:33:50.041Z,10.50
2023-05-15T03:36:19.166Z,10.60
2023-05-15T03:38:47.718Z,10.60
2023-05-15T03:41:16.326Z,10.60
2023-05-15T03:43:45.394Z,10.60
2023-05-15T03:46:14.353Z,10.60
2023-05-15T03:48:45.520Z,10.60
2023-05-15T03:51:14.205Z,10.50
2023-05-15T03:53:43.587Z,10.50
2023-05-15T03:56:14.518Z,10.50
2023-05-15T03:58:43.432Z,10.50
2023-05-15T04:01:12.285Z,10.50
2023-05-15T04:03:42.465Z,10.50
2023-05-15T04:06:13.099Z,10.50
2023-05-15T04:08:41.723Z,10.50
2023-05-15T04:11:11.894Z,10.40
2023-05-15T04:13:40.788Z,10.40
2023-05-15T04:16:10.244Z,10.40
2023-05-15T04:18:41.816Z,10.40
2023-05-15T04:21:12.048Z,10.40
2023-05-15T04:23:41.926Z,10.40
2023-05-15T04:26:10.572Z,10.40
2023-05-15T04:28:41.544Z,10.40
2023-05-15T04:31:15.971Z,10.40
2023-05-15T04:33:44.838Z,10.50
2023-05-15T04:36:15.448Z,10.50
2023-05-15T04:38:45.462Z,10.50
2023-05-15T04:41:14.581Z,10.60
2023-05-15T04:43:43.064Z,10.60
2023-05-15T04:46:11.667Z,10.60
2023-05-15T04:48:40.610Z,10.60
2023-05-15T04:51:09.031Z,10.70
2023-05-15T04:53:39.552Z,10.70
2023-05-15T04:56:08.382Z,10.70
2023-05-15T04:58:36.786Z,10.80
2023-05-15T05:01:06.125Z,10.90
2023-05-15T05:03:34.557Z,11.00
2023-05-15T05:06:04.409Z,11.00
2023-05-15T05:08:33.077Z,11.20
2023-05-15T05:11:03.277Z,11.20
2023-05-15T05:13:31.922Z,11.40
2023-05-15T05:16:00.985Z,11.50
2023-05-15T05:18:31.991Z,11.60
2023-05-15T05:21:04.082Z,11.70
2023-05-15T05:23:34.384Z,11.70
2023-05-15T05:26:06.023Z,11.80
2023-05-15T05:28:36.556Z,11.80
2023-05-15T05:31:06.358Z,11.80
2023-05-15T05:33:36.300Z,11.70
2023-05-15T05:36:05.629Z,11.70
2023-05-15T05:38:36.498Z,11.80
2023-05-15T05:41:06.900Z,11.80
2023-05-15T05:43:36.236Z,11.80
2023-05-15T05:46:05.683Z,11.80
2023-05-15T05:48:34.335Z,11.70
2023-05-15T05:51:02.936Z,11.80
2023-05-15T05:53:31.428Z,11.90
2023-05-15T05:56:00.068Z,11.90
2023-05-15T05:58:30.228Z,11.90
2023-05-15T06:00:58.763Z,12.00
2023-05-15T06:03:27.919Z,12.00
2023-05-15T06:05:58.062Z,12.00
2023-05-15T06:08:26.528Z,12.10
2023-05-15T06:10:55.382Z,12.20
2023-05-15T06:13:24.179Z,12.30
2023-05-15T06:15:54.191Z,12.50
2023-05-15T06:18:23.013Z,12.60
2023-05-15T06:20:52.226Z,12.80
2023-05-15T06:23:24.354Z,13.00
2023-05-15T06:25:53.307Z,13.20
2023-05-15T06:28:22.484Z,13.40
2023-05-15T06:30:51.501Z,13.50
2023-05-15T06:33:22.156Z,13.70
2023-05-15T06:35:51.034Z,13.90
2023-05-15T06:38:19.820Z,14.10
2023-05-15T06:40:48.335Z,14.30
2023-05-15T06:43:16.808Z,14.40
2023-05-15T06:45:45.530Z,14.70
2023-05-15T06:48:14.359Z,14.80
2023-05-15T06:50:44.398Z,14.90
2023-05-15T06:53:14.593Z,15.00
2023-05-15T06:55:44.920Z,15.10
2023-05-15T06:58:14.674Z,15.30
2023-05-15T07:00:43.604Z,15.50
2023-05-15T07:03:14.458Z,15.70
2023-05-15T07:05:44.777Z,15.80
2023-05-15T07:08:13.383Z,16.00
2023-05-15T07:10:43.342Z,16.10
2023-05-15T07:13:12.654Z,16.20
2023-05-15T07:15:42.043Z,16.40
2023-05-15T07:18:10.699Z,16.50
2023-05-15T07:20:39.633Z,16.60
2023-05-15T07:23:09.825Z,16.70
2023-05-15T07:25:38.926Z,16.80
2023-05-15T07:28:07.342Z,16.90
2023-05-15T07:30:38.500Z,17.00
2023-05-15T07:33:07.858Z,17.10
2023-05-15T07:35:37.036Z,17.20
2023-05-15T07:38:06.566Z,17.20
2023-05-15T07:40:36.846Z,17.30
2023-05-15T07:43:05.727Z,17.40
2023-05-15T07:45:34.306Z,17.40
2023-05-15T07:48:16.121Z,17.60
2023-05-15T07:50:48.694Z,17.70
2023-05-15T07:53:20.505Z,17.70
2023-05-15T07:55:51.067Z,17.90
2023-05-15T07:58:20.535Z,18.00
2023-05-15T08:00:51.497Z,18.10
2023-05-15T08:03:20.444Z,18.20
2023-05-15T08:05:51.872Z,18.30
2023-05-15T08:08:20.724Z,18.60
2023-05-15T08:10:50.962Z,18.70
2023-05-15T08:13:24.172Z,19.00
2023-05-15T08:15:53.368Z,19.20
2023-05-15T08:18:26.360Z,19.30
2023-05-15T08:20:56.484Z,19.30
2023-05-15T08:23:27.364Z,19.50
2023-05-15T08:25:57.910Z,19.50
2023-05-15T08:28:28.023Z,19.70
2023-05-15T08:30:57.845Z,19.90
2023-05-15T08:33:26.935Z,20.00
2023-05-15T08:35:55.838Z,20.00
2023-05-15T08:38:25.145Z,20.00
2023-05-15T08:40:58.564Z,20.20
2023-05-15T08:43:32.035Z,20.30
2023-05-15T08:46:05.071Z,20.40
2023-05-15T08:48:38.361Z,20.60
2023-05-15T08:51:11.736Z,20.70
2023-05-15T08:53:40.690Z,21.00
2023-05-15T08:56:12.750Z,21.30
2023-05-15T08:58:44.481Z,21.40
2023-05-15T09:01:15.756Z,21.50
2023-05-15T09:03:44.165Z,21.40
2023-05-15T09:06:13.657Z,21.70
2023-05-15T09:08:44.365Z,22.10
2023-05-15T09:11:15.824Z,22.20
2023-05-15T09:13:45.417Z,22.10
2023-05-15T09:16:14.088Z,21.90
2023-05-15T09:18:43.763Z,21.60
2023-05-15T09:21:26.608Z,21.80
2023-05-15T09:23:57.617Z,22.20
2023-05-15T09:26:27.880Z,22.30
2023-05-15T09:29:04.820Z,22.40
2023-05-15T09:31:33.647Z,22.40
2023-05-15T09:34:05.910Z,22.90
2023-05-15T09:36:35.406Z,23.30
2023-05-15T09:39:04.398Z,23.50
2023-05-15T09:41:34.291Z,23.80
2023-05-15T09:44:03.145Z,23.60
2023-05-15T09:46:36.223Z,24.30
2023-05-15T09:49:05.022Z,25.10
2023-05-15T09:51:34.548Z,25.40
2023-05-15T09:54:03.110Z,24.60
2023-05-15T09:56:33.611Z,24.10
2023-05-15T09:59:03.086Z,24.50
2023-05-15T10:01:31.775Z,24.40
2023-05-15T10:04:01.416Z,24.40
2023-05-15T10:06:37.880Z,25.30
2023-05-15T10:09:07.587Z,25.90
2023-05-15T10:11:40.436Z,25.90
2023-05-15T10:14:11.313Z,25.40
2023-05-15T10:16:41.599Z,24.80
2023-05-15T10:19:14.431Z,24.40
2023-05-15T10:21:43.859Z,24.40
2023-05-15T10:24:13.114Z,25.10
2023-05-15T10:26:44.836Z,25.70
2023-05-15T10:29:16.282Z,25.50
2023-05-15T10:31:45.525Z,24.80
2023-05-15T10:34:15.612Z,24.40
2023-05-15T10:36:45.190Z,24.00
2023-05-15T10:39:15.026Z,23.90
2023-05-15T10:41:47.982Z,24.40
2023-05-15T10:44:17.790Z,25.30
2023-05-15T10:46:47.164Z,25.10
2023-05-15T10:49:15.735Z,25.30
2023-05-15T10:51:45.121Z,26.40
2023-05-15T10:54:14.187Z,27.20
2023-05-15T10:56:46.242Z,27.70
2023-05-15T10:59:15.213Z,28.20
2023-05-15T11:01:43.816Z,28.50
2023-05-15T11:04:15.377Z,28.60
2023-05-15T11:06:48.130Z,29.20
2023-05-15T11:09:40.260Z,29.50
2023-05-15T11:12:12.445Z,30.10
2023-05-15T11:14:44.200Z,30.30
2023-05-15T11:17:15.430Z,30.70
2023-05-15T11:20:03.144Z,30.10
2023-05-15T11:22:36.307Z,29.40
2023-05-15T11:25:08.783Z,29.90
2023-05-15T11:27:43.950Z,30.20
2023-05-15T11:30:15.580Z,28.70
2023-05-15T11:32:59.546Z,27.10
2023-05-15T11:35:31.158Z,25.80
2023-05-15T11:38:05.356Z,24.70
2023-05-15T11:40:48.296Z,23.80
2023-05-15T11:43:24.710Z,23.30
2023-05-15T11:45:57.842Z,22.70
2023-05-15T11:48:33.982Z,21.80
2023-05-15T11:51:04.687Z,21.60
2023-05-15T11:53:34.786Z,21.30
2023-05-15T11:56:03.517Z,21.20
2023-05-15T11:58:33.866Z,21.50
2023-05-15T12:01:02.823Z,21.20
2023-05-15T12:03:36.127Z,21.00
2023-05-15T12:06:06.435Z,20.80
2023-05-15T12:08:36.207Z,20.70
2023-05-15T12:11:05.945Z,20.60
2023-05-15T12:13:36.779Z,20.60
2023-05-15T12:16:06.998Z,20.60
2023-05-15T12:18:36.601Z,20.50
2023-05-15T12:21:06.226Z,20.60
2023-05-15T12:23:35.098Z,20.60
2023-05-15T12:26:05.739Z,21.10
2023-05-15T12:28:37.830Z,22.40
2023-05-15T12:31:07.244Z,23.70
2023-05-15T12:33:36.044Z,24.80
2023-05-15T12:36:05.014Z,25.70
2023-05-15T12:38:35.314Z,26.00
2023-05-15T12:41:04.668Z,25.40
2023-05-15T12:43:34.366Z,24.80
2023-05-15T12:46:18.023Z,24.70
2023-05-15T12:48:46.757Z,24.20
2023-05-15T12:51:19.255Z,25.10
2023-05-15T12:53:48.542Z,25.20
2023-05-15T12:56:21.333Z,25.60
2023-05-15T12:58:50.335Z,25.50
2023-05-15T13:01:35.837Z,25.20
2023-05-15T13:04:05.883Z,24.80
2023-05-15T13:06:45.837Z,24.40
2023-05-15T13:09:15.976Z,24.20
2023-05-15T13:11:45.931Z,23.90
2023-05-15T13:14:18.212Z,24.10
2023-05-15T13:16:48.923Z,24.60
2023-05-15T13:19:18.253Z,25.00
2023-05-15T13:21:50.826Z,25.20
2023-05-15T13:24:20.059Z,25.10
2023-05-15T13:26:48.786Z,24.80
2023-05-15T13:29:20.581Z,24.70
2023-05-15T13:31:50.685Z,24.80
2023-05-15T13:34:19.630Z,24.90
2023-05-15T13:36:48.676Z,25.00
2023-05-15T13:42:06.446Z,25.20
2023-05-15T13:44:36.053Z,25.10
2023-05-15T13:47:08.140Z,25.20
2023-05-15T13:49:37.566Z,25.20
2023-05-15T13:52:06.940Z,25.00
2023-05-15T13:54:35.882Z,24.60
2023-05-15T13:57:06.648Z,24.40
2023-05-15T13:59:36.848Z,24.30
2023-05-15T14:02:07.326Z,24.10
2023-05-15T14:04:36.107Z,24.10
2023-05-15T14:07:05.225Z,24.00
2023-05-15T14:09:33.795Z,23.90
2023-05-15T14:12:04.044Z,23.70
2023-05-15T14:14:32.991Z,23.60
2023-05-15T14:17:02.231Z,23.60
2023-05-15T14:19:36.539Z,23.70
2023-05-15T14:22:05.613Z,23.80
2023-05-15T14:24:34.365Z,24.10
2023-05-15T14:29:45.982Z,24.40
2023-05-15T14:32:15.656Z,24.40
2023-05-15T14:34:46.253Z,24.20
2023-05-15T14:37:16.058Z,24.10
2023-05-15T14:39:46.206Z,24.00
2023-05-15T14:42:15.059Z,23.90
2023-05-15T14:44:49.874Z,23.90
2023-05-15T14:47:18.907Z,23.90
2023-05-15T14:49:49.356Z,23.90
2023-05-15T14:52:18.321Z,23.80
2023-05-15T14:54:56.942Z,23.60
2023-05-15T14:57:35.985Z,23.40
2023-05-15T15:00:06.205Z,23.30
2023-05-15T15:02:35.899Z,23.20
2023-05-15T15:05:07.792Z,23.00
2023-05-15T15:08:02.274Z,22.70
2023-05-15T15:10:31.605Z,22.10
2023-05-15T15:13:01.722Z,22.00
2023-05-15T15:15:31.360Z,21.90
2023-05-15T15:18:00.208Z,21.80
2023-05-15T15:20:30.561Z,21.60
2023-05-15T15:22:58.980Z,21.30
2023-05-15T15:25:28.858Z,21.10
2023-05-15T15:27:59.643Z,21.10
2023-05-15T15:30:28.560Z,21.00
2023-05-15T15:32:57.138Z,21.00
2023-05-15T15:35:26.069Z,21.00
2023-05-15T15:37:56.708Z,20.90
2023-05-15T15:40:26.186Z,20.90
2023-05-15T15:42:55.129Z,21.00
2023-05-15T15:45:24.027Z,21.10
2023-05-15T15:47:53.026Z,21.10
2023-05-15T15:50:21.347Z,21.10
2023-05-15T15:52:49.882Z,21.10
2023-05-15T15:55:19.857Z,21.00
2023-05-15T15:57:48.735Z,20.90
2023-05-15T16:00:18.559Z,20.80
2023-05-15T16:02:47.135Z,20.60
2023-05-15T16:05:16.282Z,20.30
2023-05-15T16:07:44.916Z,20.10
2023-05-15T16:10:13.605Z,19.90
2023-05-15T16:12:45.022Z,19.70
2023-05-15T16:15:23.116Z,19.50
2023-05-15T16:17:54.937Z,19.40
2023-05-15T16:20:25.293Z,19.30
2023-05-15T16:22:54.128Z,19.20
2023-05-15T16:25:22.776Z,19.10
2023-05-15T16:27:55.701Z,19.00
2023-05-15T16:30:33.651Z,18.90
2023-05-15T16:33:10.777Z,18.80
2023-05-15T16:35:39.673Z,18.70
2023-05-15T16:38:08.306Z,18.70
2023-05-15T16:40:37.504Z,18.70
2023-05-15T16:43:08.235Z,18.60
2023-05-15T16:45:37.745Z,18.60
2023-05-15T16:48:07.856Z,18.60
2023-05-15T16:50:38.255Z,18.60
2023-05-15T16:53:07.427Z,18.60
2023-05-15T16:55:36.622Z,18.60
2023-05-15T16:58:06.902Z,18.50
2023-05-15T17:00:36.154Z,18.50
2023-05-15T17:03:05.812Z,18.40
2023-05-15T17:05:36.907Z,18.30
2023-05-15T17:08:06.122Z,18.20
2023-05-15T17:10:35.175Z,18.10
2023-05-15T17:13:05.775Z,18.10
2023-05-15T17:15:38.329Z,18.00
2023-05-15T17:18:07.128Z,18.00
2023-05-15T17:20:36.330Z,17.90
2023-05-15T17:23:08.132Z,17.80
2023-05-15T17:25:37.062Z,17.70
2023-05-15T17:28:06.271Z,17.70
2023-05-15T17:30:38.237Z,17.70
2023-05-15T17:33:07.115Z,17.60
2023-05-15T17:35:36.978Z,17.50
2023-05-15T17:38:06.027Z,17.50
2023-05-15T17:40:35.003Z,17.40
2023-05-15T17:43:03.947Z,17.40
2023-05-15T17:45:33.063Z,17.40
2023-05-15T17:48:04.895Z,17.30
2023-05-15T17:50:38.504Z,17.30
2023-05-15T17:53:08.613Z,17.20
2023-05-15T17:55:36.877Z,17.20
2023-05-15T17:58:05.674Z,17.20
2023-05-15T18:00:35.593Z,17.20
2023-05-15T18:03:05.998Z,17.10
2023-05-15T18:05:34.743Z,17.10
2023-05-15T18:08:04.318Z,17.10
2023-05-15T18:10:33.052Z,17.10
2023-05-15T18:13:01.623Z,17.00
2023-05-15T18:15:35.397Z,17.00
2023-05-15T18:18:06.109Z,16.90
2023-05-15T18:20:34.999Z,16.90
2023-05-15T18:23:04.329Z,16.90
2023-05-15T18:25:36.979Z,16.80
2023-05-15T18:28:05.898Z,16.80
2023-05-15T18:30:35.148Z,16.70
2023-05-15T18:33:08.528Z,16.70
2023-05-15T18:35:37.586Z,16.60
2023-05-15T18:38:07.249Z,16.50
2023-05-15T18:40:36.029Z,16.40
2023-05-15T18:43:04.952Z,16.30
2023-05-15T18:45:33.499Z,16.20
2023-05-15T18:48:02.381Z,16.10
2023-05-15T18:50:32.814Z,16.00
2023-05-15T18:53:01.529Z,15.90
2023-05-15T18:55:30.473Z,15.80
2023-05-15T18:57:59.592Z,15.70
2023-05-15T19:00:37.773Z,15.70
2023-05-15T19:03:07.642Z,15.60
2023-05-15T19:05:37.648Z,15.50
2023-05-15T19:08:08.351Z,15.40
2023-05-15T19:10:38.269Z,15.40
2023-05-15T19:13:08.165Z,15.30
2023-05-15T19:15:37.538Z,15.30
2023-05-15T19:18:06.856Z,15.20
2023-05-15T19:20:37.653Z,15.10
2023-05-15T19:23:08.909Z,15.00
2023-05-15T19:25:39.264Z,15.00
2023-05-15T19:28:08.305Z,14.90
2023-05-15T19:30:37.318Z,14.90
2023-05-15T19:33:06.346Z,14.80
2023-05-15T19:35:37.664Z,14.80
2023-05-15T19:38:06.837Z,14.80
2023-05-15T19:40:37.579Z,14.70
2023-05-15T19:43:07.100Z,14.70
2023-05-15T19:45:35.528Z,14.70
2023-05-15T19:48:04.448Z,14.70
2023-05-15T19:50:33.395Z,14.60
2023-05-15T19:53:03.440Z,14.50
2023-05-15T19:55:32.381Z,14.50
2023-05-15T19:58:03.307Z,14.40
2023-05-15T20:00:32.557Z,14.40
2023-05-15T20:03:01.512Z,14.40
2023-05-15T20:05:31.834Z,14.40
2023-05-15T20:08:00.587Z,14.30
2023-05-15T20:10:32.291Z,14.30
2023-05-15T20:13:01.110Z,14.30
2023-05-15T20:15:31.595Z,14.20
2023-05-15T20:18:00.648Z,14.20
2023-05-15T20:20:30.232Z,14.20
2023-05-15T20:22:59.774Z,14.20
2023-05-15T20:25:31.862Z,14.10
2023-05-15T20:28:01.323Z,14.00
2023-05-15T20:30:30.203Z,14.00
2023-05-15T20:32:59.183Z,13.90
2023-05-15T20:35:28.224Z,13.80
2023-05-15T20:37:57.527Z,13.80
2023-05-15T20:40:27.482Z,13.70
2023-05-15T20:42:58.275Z,13.70
2023-05-15T20:45:28.370Z,13.60
2023-05-15T20:47:57.780Z,13.60
2023-05-15T20:50:27.158Z,13.50
2023-05-15T20:52:55.927Z,13.50
2023-05-15T20:55:24.426Z,13.40
2023-05-15T20:57:52.889Z,13.40
2023-05-15T21:00:23.366Z,13.30
2023-05-15T21:02:52.688Z,13.20
2023-05-15T21:05:21.842Z,13.20
2023-05-15T21:07:53.961Z,13.20
2023-05-15T21:10:22.910Z,13.10
2023-05-15T21:12:52.168Z,13.10
2023-05-15T21:15:23.370Z,13.00
2023-05-15T21:17:52.355Z,13.00
2023-05-15T21:20:21.067Z,12.90
2023-05-15T21:22:49.911Z,12.90
2023-05-15T21:25:19.175Z,12.80
2023-05-15T21:27:48.114Z,12.80
2023-05-15T21:30:17.616Z,12.70
2023-05-15T21:32:47.633Z,12.70
2023-05-15T21:35:18.686Z,12.60
2023-05-15T21:37:48.728Z,12.60
2023-05-15T21:40:18.018Z,12.50
2023-05-15T21:42:46.979Z,12.40
2023-05-15T21:45:16.056Z,12.40
2023-05-15T21:47:47.787Z,12.30
2023-05-15T21:50:16.694Z,12.30
2023-05-15T21:52:46.147Z,12.20
2023-05-15T21:55:14.974Z,12.10
2023-05-15T21:57:44.102Z,12.10
2023-05-15T22:00:14.053Z,12.00
2023-05-15T22:02:42.928Z,12.00
2023-05-15T22:05:13.419Z,11.90
2023-05-15T22:07:42.553Z,11.80
2023-05-15T22:10:16.256Z,11.70
2023-05-15T22:12:45.400Z,11.70
2023-05-15T22:15:16.538Z,11.60
2023-05-15T22:17:45.461Z,11.50
2023-05-15T22:20:19.307Z,11.50
2023-05-15T22:22:49.019Z,11.40
2023-05-15T22:25:17.563Z,11.30
2023-05-15T22:27:46.172Z,11.30
2023-05-15T22:30:14.843Z,11.30
2023-05-15T22:32:44.086Z,11.20
2023-05-15T22:35:14.382Z,11.20
2023-05-15T22:37:45.677Z,11.20
2023-05-15T22:40:15.760Z,11.10
2023-05-15T22:42:44.459Z,11.10
2023-05-15T22:45:14.614Z,11.00
2023-05-15T22:47:43.967Z,11.00
2023-05-15T22:50:12.720Z,11.00
2023-05-15T22:52:43.299Z,10.90
2023-05-15T22:55:12.999Z,10.90
2023-05-15T22:57:41.435Z,10.80
2023-05-15T23:00:12.378Z,10.80
2023-05-15T23:02:44.128Z,10.80
2023-05-15T23:05:14.009Z,10.80
2023-05-15T23:07:43.862Z,10.70
2023-05-15T23:10:14.101Z,10.70
2023-05-15T23:12:43.248Z,10.60
2023-05-15T23:15:12.636Z,10.60
2023-05-15T23:17:41.739Z,10.60
2023-05-15T23:20:12.790Z,10.60
2023-05-15T23:22:44.723Z,10.60
2023-05-15T23:25:13.848Z,10.60
2023-05-15T23:27:42.599Z,10.60
2023-05-15T23:30:12.603Z,10.60
2023-05-15T23:32:41.531Z,10.50
2023-05-15T23:35:11.495Z,10.50
2023-05-15T23:37:41.489Z,10.50
2023-05-15T23:40:14.960Z,10.50
2023-05-15T23:42:43.934Z,10.40
2023-05-15T23:45:14.601Z,10.30
2023-05-15T23:47:43.223Z,10.30
2023-05-15T23:50:12.297Z,10.30
2023-05-15T23:52:43.022Z,10.30
2023-05-15T23:55:14.889Z,10.30
2023-05-15T23:57:43.868Z,10.30
