createdAt,value
2023-03-06T00:00:27.303Z,3.64
2023-03-06T00:02:59.764Z,3.74
2023-03-06T00:05:28.871Z,3.70
2023-03-06T00:07:57.124Z,3.45
2023-03-06T00:10:27.443Z,3.62
2023-03-06T00:13:01.844Z,3.75
2023-03-06T00:18:28.880Z,3.47
2023-03-06T00:20:57.743Z,3.42
2023-03-06T00:23:29.280Z,3.38
2023-03-06T00:26:00.049Z,3.24
2023-03-06T00:28:32.877Z,3.35
2023-03-06T00:31:16.011Z,3.24
2023-03-06T00:33:45.642Z,3.08
2023-03-06T00:39:11.700Z,2.82
2023-03-06T00:41:47.095Z,2.76
2023-03-06T00:44:21.611Z,2.25
2023-03-06T00:46:49.484Z,2.45
2023-03-06T00:49:18.680Z,2.34
2023-03-06T00:51:46.485Z,2.53
2023-03-06T00:54:15.549Z,2.45
2023-03-06T00:56:43.509Z,2.39
2023-03-06T00:59:12.038Z,2.37
2023-03-06T01:01:41.330Z,2.28
2023-03-06T01:04:09.278Z,2.06
2023-03-06T01:06:37.354Z,2.35
2023-03-06T01:09:05.928Z,2.16
2023-03-06T01:11:33.955Z,2.10
2023-03-06T01:14:01.864Z,2.08
2023-03-06T01:16:29.850Z,2.03
2023-03-06T01:19:29.732Z,1.99
2023-03-06T01:22:25.374Z,2.03
2023-03-06T01:25:23.009Z,1.96
2023-03-06T01:27:54.931Z,1.75
2023-03-06T01:30:23.308Z,2.09
2023-03-06T01:33:09.685Z,2.07
2023-03-06T01:35:49.277Z,1.66
2023-03-06T01:38:30.484Z,1.90
2023-03-06T01:40:58.750Z,1.90
2023-03-06T01:43:29.844Z,1.91
2023-03-06T01:46:32.720Z,1.87
2023-03-06T01:49:07.278Z,1.88
2023-03-06T01:51:44.570Z,0.88
2023-03-06T01:54:16.465Z,1.50
2023-03-06T01:56:46.855Z,1.87
2023-03-06T01:59:15.759Z,1.76
2023-03-06T02:01:44.936Z,1.78
2023-03-06T02:04:13.281Z,1.81
2023-03-06T02:06:44.250Z,1.62
2023-03-06T02:09:13.738Z,1.25
2023-03-06T02:11:44.088Z,1.62
2023-03-06T02:14:14.103Z,1.60
2023-03-06T02:16:43.431Z,1.26
2023-03-06T02:19:23.084Z,1.36
2023-03-06T02:21:52.377Z,1.44
2023-03-06T02:24:33.537Z,0.88
2023-03-06T02:27:05.371Z,1.44
2023-03-06T02:29:34.434Z,1.54
2023-03-06T02:32:02.340Z,1.73
2023-03-06T02:35:00.353Z,1.67
2023-03-06T02:37:30.107Z,1.66
2023-03-06T02:40:12.388Z,1.69
2023-03-06T02:42:50.327Z,1.77
2023-03-06T02:45:26.537Z,1.70
2023-03-06T02:47:57.194Z,1.65
2023-03-06T02:50:26.399Z,1.76
2023-03-06T02:52:54.604Z,1.74
2023-03-06T02:55:24.345Z,1.76
2023-03-06T02:57:53.755Z,1.66
2023-03-06T03:00:22.162Z,1.78
2023-03-06T03:02:49.982Z,1.82
2023-03-06T03:05:18.085Z,0.30
2023-03-06T03:07:45.982Z,1.77
2023-03-06T03:10:14.803Z,1.81
2023-03-06T03:12:43.248Z,1.64
2023-03-06T03:15:13.311Z,1.82
2023-03-06T03:17:42.149Z,1.58
2023-03-06T03:20:14.188Z,1.55
2023-03-06T03:22:44.709Z,1.50
2023-03-06T03:25:12.583Z,1.95
2023-03-06T03:27:40.432Z,1.93
2023-03-06T03:30:10.220Z,1.93
2023-03-06T03:32:39.476Z,1.96
2023-03-06T03:35:09.391Z,1.95
2023-03-06T03:37:37.685Z,1.91
2023-03-06T03:40:07.939Z,1.94
2023-03-06T03:42:35.833Z,1.98
2023-03-06T03:45:03.854Z,1.90
2023-03-06T03:47:31.790Z,1.76
2023-03-06T03:50:00.976Z,1.68
2023-03-06T03:52:29.000Z,1.62
2023-03-06T03:54:57.054Z,1.66
2023-03-06T03:57:25.006Z,1.59
2023-03-06T03:59:52.847Z,1.47
2023-03-06T04:02:21.860Z,1.35
2023-03-06T04:04:50.089Z,1.09
2023-03-06T04:07:19.458Z,1.34
2023-03-06T04:09:48.136Z,1.33
2023-03-06T04:12:16.158Z,1.46
2023-03-06T04:14:44.791Z,1.55
2023-03-06T04:17:13.022Z,1.62
2023-03-06T04:19:41.106Z,1.57
2023-03-06T04:22:08.988Z,1.82
2023-03-06T04:24:40.568Z,1.70
2023-03-06T04:27:08.458Z,1.46
2023-03-06T04:29:36.340Z,1.79
2023-03-06T04:32:04.336Z,1.48
2023-03-06T04:34:32.290Z,1.78
2023-03-06T04:37:00.101Z,1.98
2023-03-06T04:39:27.999Z,2.25
2023-03-06T04:41:57.271Z,2.32
2023-03-06T04:44:25.698Z,2.34
2023-03-06T04:46:53.748Z,2.33
2023-03-06T04:49:21.561Z,2.37
2023-03-06T04:51:49.397Z,2.41
2023-03-06T04:54:19.000Z,2.30
2023-03-06T04:56:47.087Z,2.46
2023-03-06T04:59:16.307Z,2.52
2023-03-06T05:01:44.198Z,2.43
2023-03-06T05:04:12.056Z,2.38
2023-03-06T05:06:39.983Z,2.50
2023-03-06T05:09:07.945Z,2.51
2023-03-06T05:11:35.882Z,2.56
2023-03-06T05:14:03.870Z,2.61
2023-03-06T05:16:33.265Z,2.63
2023-03-06T05:19:01.148Z,2.77
2023-03-06T05:21:29.006Z,2.76
2023-03-06T05:23:59.767Z,2.29
2023-03-06T05:29:26.275Z,2.72
2023-03-06T05:32:45.294Z,2.85
2023-03-06T05:35:24.171Z,2.81
2023-03-06T05:37:52.519Z,3.04
2023-03-06T05:40:36.369Z,3.64
2023-03-06T05:43:04.210Z,3.47
2023-03-06T05:45:32.086Z,3.31
2023-03-06T05:48:01.389Z,2.94
2023-03-06T05:53:20.926Z,3.41
2023-03-06T05:56:00.214Z,4.20
2023-03-06T05:58:38.972Z,4.66
2023-03-06T06:01:14.307Z,5.47
2023-03-06T06:03:45.438Z,5.90
2023-03-06T06:06:22.709Z,5.98
2023-03-06T06:08:52.050Z,6.60
2023-03-06T06:11:25.139Z,6.92
2023-03-06T06:13:56.404Z,6.98
2023-03-06T06:16:25.762Z,7.15
2023-03-06T06:18:54.940Z,7.12
2023-03-06T06:21:22.813Z,7.52
2023-03-06T06:23:50.763Z,8.11
2023-03-06T06:26:20.910Z,8.06
2023-03-06T06:28:51.601Z,8.01
2023-03-06T06:31:21.797Z,8.22
2023-03-06T06:33:50.219Z,7.98
2023-03-06T06:36:21.512Z,8.06
2023-03-06T06:38:50.178Z,7.99
2023-03-06T06:41:46.237Z,8.14
2023-03-06T06:44:11.363Z,9.16
2023-03-06T06:47:20.811Z,9.29
2023-03-06T06:49:30.305Z,9.43
2023-03-06T06:52:00.083Z,9.35
2023-03-06T06:54:28.666Z,9.33
2023-03-06T06:56:56.777Z,9.20
2023-03-06T06:59:24.663Z,9.08
2023-03-06T07:01:53.469Z,8.84
2023-03-06T07:04:21.548Z,9.19
2023-03-06T07:06:49.621Z,9.10
2023-03-06T07:09:20.104Z,9.26
2023-03-06T07:11:48.189Z,9.54
2023-03-06T07:14:16.135Z,9.14
2023-03-06T07:16:44.150Z,9.24
2023-03-06T07:19:12.020Z,9.02
2023-03-06T07:21:40.124Z,9.15
2023-03-06T07:24:08.231Z,9.01
2023-03-06T07:26:37.819Z,9.35
2023-03-06T07:29:06.558Z,9.57
2023-03-06T07:31:34.516Z,9.77
2023-03-06T07:34:04.801Z,9.92
2023-03-06T07:36:33.581Z,10.46
2023-03-06T07:39:01.498Z,10.67
2023-03-06T07:41:29.425Z,10.64
2023-03-06T07:43:58.642Z,10.59
2023-03-06T07:46:26.717Z,10.21
2023-03-06T07:48:54.858Z,9.94
2023-03-06T07:51:23.892Z,9.60
2023-03-06T07:53:51.989Z,9.49
2023-03-06T07:56:19.932Z,9.68
2023-03-06T07:58:48.535Z,9.78
2023-03-06T08:01:20.797Z,10.23
2023-03-06T08:03:50.174Z,10.77
2023-03-06T08:06:19.886Z,10.94
2023-03-06T08:08:49.404Z,10.78
2023-03-06T08:11:20.052Z,10.07
2023-03-06T08:13:48.803Z,10.17
2023-03-06T08:16:18.562Z,10.29
2023-03-06T08:18:46.768Z,10.30
2023-03-06T08:21:17.201Z,10.26
2023-03-06T08:23:45.851Z,10.81
2023-03-06T08:26:15.968Z,11.06
2023-03-06T08:28:44.472Z,11.33
2023-03-06T08:31:14.172Z,11.87
2023-03-06T08:33:43.697Z,11.94
2023-03-06T08:36:11.780Z,11.67
2023-03-06T08:38:39.594Z,11.55
2023-03-06T08:41:08.612Z,11.76
2023-03-06T08:43:36.571Z,11.69
2023-03-06T08:46:04.617Z,12.17
2023-03-06T08:48:32.760Z,12.59
2023-03-06T08:51:02.220Z,13.04
2023-03-06T08:53:42.786Z,12.83
2023-03-06T08:56:17.635Z,12.16
2023-03-06T08:58:46.040Z,12.21
2023-03-06T09:01:16.004Z,12.32
2023-03-06T09:03:44.162Z,12.52
2023-03-06T09:06:14.707Z,12.44
2023-03-06T09:08:44.786Z,12.04
2023-03-06T09:11:13.572Z,12.03
2023-03-06T09:13:42.290Z,11.89
2023-03-06T09:16:11.818Z,12.71
2023-03-06T09:18:40.055Z,12.42
2023-03-06T09:21:09.238Z,12.85
2023-03-06T09:23:40.080Z,13.44
2023-03-06T09:26:09.348Z,12.83
2023-03-06T09:28:39.901Z,12.75
2023-03-06T09:31:14.805Z,13.19
2023-03-06T09:33:44.389Z,12.89
2023-03-06T09:36:18.468Z,13.15
2023-03-06T09:38:50.301Z,13.35
2023-03-06T09:41:32.253Z,13.28
2023-03-06T09:44:06.193Z,13.39
2023-03-06T09:46:48.767Z,13.38
2023-03-06T09:49:35.326Z,13.06
2023-03-06T09:52:14.130Z,13.43
2023-03-06T09:54:46.451Z,13.38
2023-03-06T09:57:25.069Z,13.32
2023-03-06T09:59:57.122Z,13.32
2023-03-06T10:02:34.728Z,13.21
2023-03-06T10:05:06.792Z,13.60
2023-03-06T10:07:46.794Z,13.99
2023-03-06T10:10:20.876Z,14.26
2023-03-06T10:12:59.239Z,14.10
2023-03-06T10:15:32.558Z,14.49
2023-03-06T10:18:01.713Z,14.50
2023-03-06T10:20:35.628Z,15.08
2023-03-06T10:23:24.821Z,14.92
2023-03-06T10:26:01.707Z,14.44
2023-03-06T10:28:35.573Z,14.64
2023-03-06T10:31:14.914Z,14.66
2023-03-06T10:33:55.687Z,13.51
2023-03-06T10:36:27.549Z,12.87
2023-03-06T10:39:00.212Z,13.41
2023-03-06T10:41:31.087Z,13.12
2023-03-06T10:44:23.509Z,13.38
2023-03-06T10:46:56.316Z,14.44
2023-03-06T10:49:31.717Z,14.70
2023-03-06T10:52:02.496Z,14.76
2023-03-06T10:54:32.284Z,14.14
2023-03-06T10:57:22.256Z,14.04
2023-03-06T10:59:57.535Z,13.11
2023-03-06T11:02:32.131Z,12.67
2023-03-06T11:05:03.670Z,12.37
2023-03-06T11:07:35.433Z,12.53
2023-03-06T11:10:13.889Z,12.25
2023-03-06T11:12:45.306Z,11.64
2023-03-06T11:15:22.423Z,12.13
2023-03-06T11:17:56.283Z,12.63
2023-03-06T11:20:48.540Z,12.88
2023-03-06T11:23:23.363Z,12.77
2023-03-06T11:25:56.550Z,12.76
2023-03-06T11:28:32.647Z,13.27
2023-03-06T11:31:04.983Z,13.44
2023-03-06T11:33:40.812Z,12.80
2023-03-06T11:36:16.419Z,13.02
2023-03-06T11:38:52.288Z,13.40
2023-03-06T11:41:32.217Z,12.68
2023-03-06T11:44:16.524Z,13.15
2023-03-06T11:46:50.922Z,13.37
2023-03-06T11:49:25.452Z,13.35
2023-03-06T11:51:57.641Z,13.39
2023-03-06T11:54:26.298Z,13.33
2023-03-06T11:56:59.363Z,13.21
2023-03-06T11:59:46.309Z,12.67
2023-03-06T12:02:26.714Z,13.25
2023-03-06T12:05:10.675Z,14.15
2023-03-06T12:07:48.046Z,14.14
2023-03-06T12:10:29.729Z,13.73
2023-03-06T12:16:24.483Z,14.79
2023-03-06T12:19:02.903Z,15.42
2023-03-06T12:21:39.291Z,15.81
2023-03-06T12:24:29.097Z,14.85
2023-03-06T12:27:08.241Z,14.44
2023-03-06T12:29:53.777Z,14.21
2023-03-06T12:32:39.470Z,14.16
2023-03-06T12:35:38.830Z,15.06
2023-03-06T12:38:25.297Z,15.27
2023-03-06T12:41:05.392Z,15.96
2023-03-06T12:44:00.890Z,14.84
2023-03-06T12:46:30.710Z,14.37
2023-03-06T12:49:12.334Z,14.24
2023-03-06T12:51:41.501Z,13.83
2023-03-06T12:54:15.538Z,13.80
2023-03-06T12:56:44.779Z,14.38
2023-03-06T12:59:45.446Z,14.29
2023-03-06T13:02:48.488Z,14.52
2023-03-06T13:05:59.443Z,13.88
2023-03-06T13:09:02.006Z,13.36
2023-03-06T13:11:49.955Z,13.09
2023-03-06T13:14:24.176Z,13.02
2023-03-06T13:16:53.623Z,12.97
2023-03-06T13:19:24.962Z,13.07
2023-03-06T13:22:27.438Z,13.23
2023-03-06T13:25:42.728Z,13.24
2023-03-06T13:28:24.906Z,13.12
2023-03-06T13:30:53.429Z,13.08
2023-03-06T13:33:57.583Z,13.15
2023-03-06T13:36:31.528Z,13.06
2023-03-06T13:39:11.913Z,13.10
2023-03-06T13:42:02.093Z,13.05
2023-03-06T13:44:46.403Z,13.23
2023-03-06T13:48:01.397Z,13.34
2023-03-06T13:50:35.458Z,13.34
2023-03-06T13:53:53.986Z,13.09
2023-03-06T13:56:42.792Z,13.18
2023-03-06T13:59:36.833Z,13.27
2023-03-06T14:02:21.406Z,13.05
2023-03-06T14:04:57.175Z,13.19
2023-03-06T14:07:28.701Z,13.42
2023-03-06T14:10:21.886Z,13.49
2023-03-06T14:13:05.294Z,13.35
2023-03-06T14:15:43.147Z,13.39
2023-03-06T14:18:20.306Z,13.40
2023-03-06T14:20:53.131Z,13.40
2023-03-06T14:23:35.420Z,13.51
2023-03-06T14:26:15.754Z,13.47
2023-03-06T14:28:45.274Z,13.81
2023-03-06T14:31:18.189Z,13.75
2023-03-06T14:33:52.649Z,13.76
2023-03-06T14:36:23.596Z,13.73
2023-03-06T14:38:53.865Z,13.84
2023-03-06T14:41:27.494Z,14.00
2023-03-06T14:44:17.787Z,13.90
2023-03-06T14:46:46.504Z,13.71
2023-03-06T14:49:17.045Z,13.58
2023-03-06T14:51:47.741Z,13.42
2023-03-06T14:54:19.604Z,13.26
2023-03-06T14:56:49.442Z,13.11
2023-03-06T14:59:21.752Z,12.93
2023-03-06T15:01:52.877Z,12.59
2023-03-06T15:04:30.093Z,12.89
2023-03-06T15:06:59.642Z,12.81
2023-03-06T15:09:31.114Z,12.88
2023-03-06T15:12:01.242Z,12.88
2023-03-06T15:14:35.261Z,12.87
2023-03-06T15:17:39.298Z,12.68
2023-03-06T15:20:41.408Z,12.36
2023-03-06T15:23:19.168Z,12.78
2023-03-06T15:25:58.955Z,12.75
2023-03-06T15:28:33.625Z,12.70
2023-03-06T15:31:20.515Z,12.63
2023-03-06T15:34:24.981Z,12.55
2023-03-06T15:36:56.498Z,12.56
2023-03-06T15:39:39.128Z,12.41
2023-03-06T15:42:28.065Z,12.50
2023-03-06T15:44:59.021Z,12.45
2023-03-06T15:47:26.985Z,12.40
2023-03-06T15:49:56.948Z,12.43
2023-03-06T15:52:26.202Z,12.40
2023-03-06T15:54:54.120Z,12.39
2023-03-06T15:57:25.048Z,12.33
2023-03-06T15:59:54.757Z,12.05
2023-03-06T16:02:24.338Z,12.28
2023-03-06T16:04:53.801Z,11.53
2023-03-06T16:07:23.756Z,12.22
2023-03-06T16:09:53.192Z,12.01
2023-03-06T16:12:22.970Z,12.02
2023-03-06T16:14:50.960Z,11.97
2023-03-06T16:17:19.254Z,11.97
2023-03-06T16:19:47.240Z,12.02
2023-03-06T16:22:15.369Z,11.94
2023-03-06T16:24:43.738Z,11.91
2023-03-06T16:27:18.857Z,11.92
2023-03-06T16:29:46.741Z,12.53
2023-03-06T16:32:16.374Z,12.57
2023-03-06T16:34:48.066Z,12.32
2023-03-06T16:37:20.968Z,11.86
2023-03-06T16:39:48.920Z,12.30
2023-03-06T16:42:30.499Z,11.91
2023-03-06T16:44:59.542Z,11.68
2023-03-06T16:47:29.212Z,11.31
2023-03-06T16:49:58.474Z,11.55
2023-03-06T16:52:36.527Z,11.45
2023-03-06T16:55:14.198Z,11.38
2023-03-06T16:57:50.258Z,11.50
2023-03-06T17:00:23.915Z,11.47
2023-03-06T17:02:55.733Z,11.40
2023-03-06T17:05:34.914Z,11.45
2023-03-06T17:08:11.574Z,11.41
2023-03-06T17:10:44.748Z,11.35
2023-03-06T17:13:20.767Z,11.40
2023-03-06T17:16:02.422Z,11.33
2023-03-06T17:18:36.702Z,11.27
2023-03-06T17:21:19.927Z,11.36
2023-03-06T17:23:58.600Z,11.33
2023-03-06T17:26:33.214Z,11.30
2023-03-06T17:29:11.527Z,11.29
2023-03-06T17:31:49.772Z,11.27
2023-03-06T17:34:24.540Z,11.18
2023-03-06T17:37:00.786Z,11.08
2023-03-06T17:39:46.096Z,11.11
2023-03-06T17:42:22.329Z,10.61
2023-03-06T17:44:56.500Z,10.94
2023-03-06T17:47:36.845Z,10.86
2023-03-06T17:50:16.986Z,10.91
2023-03-06T17:52:47.382Z,10.82
2023-03-06T17:55:22.701Z,10.67
2023-03-06T17:57:55.600Z,10.72
2023-03-06T18:00:42.997Z,10.67
2023-03-06T18:03:28.571Z,10.39
2023-03-06T18:06:00.797Z,10.34
2023-03-06T18:08:42.434Z,10.47
2023-03-06T18:11:18.635Z,10.41
2023-03-06T18:14:08.575Z,10.33
2023-03-06T18:16:43.738Z,10.25
2023-03-06T18:19:19.753Z,10.13
2023-03-06T18:21:57.146Z,10.05
2023-03-06T18:24:25.159Z,10.04
2023-03-06T18:27:15.059Z,10.07
2023-03-06T18:29:45.581Z,9.99
2023-03-06T18:32:25.826Z,9.93
2023-03-06T18:34:58.457Z,9.93
2023-03-06T18:37:41.078Z,9.84
2023-03-06T18:40:15.350Z,9.92
2023-03-06T18:42:52.005Z,10.00
2023-03-06T18:45:24.494Z,10.02
2023-03-06T18:48:11.445Z,10.03
2023-03-06T18:50:53.284Z,9.98
2023-03-06T18:53:28.850Z,9.95
2023-03-06T18:55:58.593Z,9.00
2023-03-06T18:58:33.399Z,10.01
2023-03-06T19:01:13.427Z,10.20
2023-03-06T19:03:49.080Z,10.28
2023-03-06T19:06:26.327Z,10.28
2023-03-06T19:09:03.975Z,10.08
2023-03-06T19:11:41.776Z,10.28
2023-03-06T19:14:25.185Z,10.28
2023-03-06T19:16:57.101Z,10.42
2023-03-06T19:19:34.172Z,10.48
2023-03-06T19:22:09.001Z,10.38
2023-03-06T19:24:48.430Z,10.45
2023-03-06T19:27:18.468Z,10.27
2023-03-06T19:29:48.237Z,10.36
2023-03-06T19:32:24.989Z,10.30
2023-03-06T19:34:59.295Z,10.16
2023-03-06T19:37:46.697Z,9.92
2023-03-06T19:40:27.755Z,9.60
2023-03-06T19:43:14.229Z,9.35
2023-03-06T19:46:06.235Z,9.07
2023-03-06T19:51:59.745Z,9.17
2023-03-06T19:54:51.546Z,9.09
2023-03-06T19:57:31.034Z,7.89
2023-03-06T20:00:26.684Z,8.66
2023-03-06T20:02:55.778Z,8.62
2023-03-06T20:05:37.019Z,8.76
2023-03-06T20:08:16.756Z,8.67
2023-03-06T20:17:42.282Z,8.63
2023-03-06T20:20:23.401Z,8.60
2023-03-06T20:23:26.795Z,8.72
2023-03-06T20:26:28.673Z,8.69
2023-03-06T20:29:07.232Z,8.58
2023-03-06T20:31:48.987Z,8.49
2023-03-06T20:34:18.684Z,8.44
2023-03-06T20:36:51.872Z,8.37
2023-03-06T20:42:23.020Z,8.23
2023-03-06T20:45:44.875Z,8.10
2023-03-06T20:48:21.034Z,8.06
2023-03-06T20:51:14.822Z,8.08
2023-03-06T20:53:50.689Z,8.06
2023-03-06T20:57:04.285Z,8.05
2023-03-06T20:59:34.219Z,7.42
2023-03-06T21:02:13.893Z,7.91
2023-03-06T21:05:16.569Z,7.77
2023-03-06T21:11:44.211Z,7.71
2023-03-06T21:14:42.742Z,7.61
2023-03-06T21:20:47.398Z,7.75
2023-03-06T21:23:30.142Z,7.87
2023-03-06T21:26:31.437Z,7.49
2023-03-06T21:29:12.497Z,7.49
2023-03-06T21:32:04.420Z,7.55
2023-03-06T21:35:14.975Z,7.61
2023-03-06T21:44:20.383Z,7.47
2023-03-06T21:46:54.642Z,7.36
2023-03-06T21:52:51.847Z,7.22
2023-03-06T21:55:41.099Z,7.24
2023-03-06T21:58:21.993Z,7.12
2023-03-06T22:04:11.406Z,7.21
2023-03-06T22:06:51.912Z,7.26
2023-03-06T22:09:32.211Z,7.35
2023-03-06T22:12:32.333Z,7.39
2023-03-06T22:15:25.935Z,7.44
2023-03-06T22:18:34.559Z,7.36
2023-03-06T22:21:27.404Z,7.40
2023-03-06T22:24:20.055Z,5.01
2023-03-06T22:26:58.266Z,7.45
2023-03-06T22:32:52.464Z,7.50
2023-03-06T22:35:23.001Z,7.41
2023-03-06T22:38:08.848Z,7.39
2023-03-06T22:41:17.521Z,7.63
2023-03-06T22:44:18.846Z,7.62
2023-03-06T22:47:08.533Z,7.67
2023-03-06T22:49:57.070Z,7.68
2023-03-06T22:52:39.744Z,7.71
2023-03-06T22:55:27.212Z,7.66
2023-03-06T22:58:19.856Z,7.05
2023-03-06T23:00:51.762Z,7.55
2023-03-06T23:03:57.653Z,7.53
2023-03-06T23:06:47.775Z,7.53
2023-03-06T23:09:24.763Z,7.15
2023-03-06T23:12:12.024Z,7.48
2023-03-06T23:15:10.103Z,7.43
2023-03-06T23:17:48.349Z,7.53
2023-03-06T23:23:41.037Z,7.66
2023-03-06T23:26:13.776Z,7.65
2023-03-06T23:28:48.143Z,7.75
2023-03-06T23:34:26.230Z,7.85
2023-03-06T23:37:07.018Z,7.77
2023-03-06T23:42:29.006Z,7.87
2023-03-06T23:45:05.114Z,7.86
2023-03-06T23:48:06.355Z,7.96
2023-03-06T23:50:48.284Z,7.86
2023-03-06T23:53:21.293Z,7.73
2023-03-06T23:55:57.767Z,7.93
2023-03-06T23:58:44.630Z,7.88
