createdAt,value
2023-05-14T00:01:46.433Z,63.34
2023-05-14T00:04:14.626Z,63.51
2023-05-14T00:06:42.620Z,63.97
2023-05-14T00:09:10.671Z,63.74
2023-05-14T00:11:38.669Z,63.86
2023-05-14T00:14:08.007Z,63.07
2023-05-14T00:16:36.051Z,63.01
2023-05-14T00:19:04.160Z,63.32
2023-05-14T00:21:32.604Z,63.57
2023-05-14T00:24:00.571Z,63.47
2023-05-14T00:26:28.545Z,63.78
2023-05-14T00:28:56.458Z,64.05
2023-05-14T00:31:25.849Z,64.18
2023-05-14T00:33:53.931Z,64.20
2023-05-14T00:36:21.837Z,64.34
2023-05-14T00:38:50.720Z,64.63
2023-05-14T00:41:18.676Z,64.81
2023-05-14T00:43:46.603Z,65.14
2023-05-14T00:46:16.347Z,64.83
2023-05-14T00:48:45.951Z,65.11
2023-05-14T00:51:14.234Z,64.97
2023-05-14T00:53:43.090Z,65.23
2023-05-14T00:56:11.565Z,65.10
2023-05-14T00:58:39.540Z,65.00
2023-05-14T01:01:07.503Z,65.05
2023-05-14T01:03:37.090Z,64.67
2023-05-14T01:06:18.429Z,64.45
2023-05-14T01:08:59.670Z,64.76
2023-05-14T01:11:34.802Z,64.97
2023-05-14T01:14:14.390Z,65.08
2023-05-14T01:16:46.749Z,64.68
2023-05-14T01:19:30.974Z,65.06
2023-05-14T01:22:00.319Z,64.73
2023-05-14T01:24:29.470Z,64.92
2023-05-14T01:27:04.922Z,64.93
2023-05-14T01:29:36.188Z,64.77
2023-05-14T01:32:09.066Z,65.07
2023-05-14T01:34:38.835Z,65.12
2023-05-14T01:37:12.176Z,65.06
2023-05-14T01:39:42.216Z,65.19
2023-05-14T01:42:11.305Z,65.34
2023-05-14T01:44:39.409Z,65.46
2023-05-14T01:47:07.358Z,65.74
2023-05-14T01:49:37.054Z,65.46
2023-05-14T01:52:05.626Z,65.44
2023-05-14T01:54:35.032Z,65.51
2023-05-14T01:57:02.951Z,65.76
2023-05-14T01:59:30.995Z,65.65
2023-05-14T02:01:59.010Z,65.85
2023-05-14T02:04:27.134Z,65.97
2023-05-14T02:06:55.080Z,66.21
2023-05-14T02:09:23.138Z,66.09
2023-05-14T02:11:52.452Z,66.14
2023-05-14T02:14:20.620Z,66.38
2023-05-14T02:16:48.616Z,66.91
2023-05-14T02:19:16.592Z,66.54
2023-05-14T02:21:44.704Z,66.81
2023-05-14T02:24:12.655Z,65.92
2023-05-14T02:26:40.985Z,66.19
2023-05-14T02:29:10.473Z,66.51
2023-05-14T02:31:38.789Z,66.46
2023-05-14T02:34:07.549Z,65.88
2023-05-14T02:36:35.639Z,65.36
2023-05-14T02:39:04.627Z,64.83
2023-05-14T02:41:32.615Z,65.58
2023-05-14T02:44:00.680Z,65.69
2023-05-14T02:46:30.145Z,65.23
2023-05-14T02:48:58.138Z,65.33
2023-05-14T02:51:27.061Z,65.01
2023-05-14T02:53:55.113Z,64.47
2023-05-14T02:56:23.505Z,63.74
2023-05-14T02:58:51.469Z,63.69
2023-05-14T03:01:19.831Z,63.58
2023-05-14T03:03:50.193Z,64.26
2023-05-14T03:06:18.550Z,63.85
2023-05-14T03:08:46.833Z,64.35
2023-05-14T03:11:14.837Z,63.92
2023-05-14T03:13:42.787Z,63.89
2023-05-14T03:16:11.364Z,64.03
2023-05-14T03:18:39.479Z,63.75
2023-05-14T03:21:09.453Z,64.20
2023-05-14T03:23:38.843Z,64.14
2023-05-14T03:26:06.910Z,64.02
2023-05-14T03:28:34.762Z,64.51
2023-05-14T03:31:10.356Z,64.80
2023-05-14T03:33:39.127Z,65.74
2023-05-14T03:36:09.154Z,65.12
2023-05-14T03:38:37.227Z,64.40
2023-05-14T03:41:05.417Z,63.67
2023-05-14T03:43:33.368Z,64.65
2023-05-14T03:46:01.378Z,64.24
2023-05-14T03:48:29.533Z,63.91
2023-05-14T03:50:57.890Z,63.72
2023-05-14T03:53:27.285Z,64.52
2023-05-14T03:55:55.369Z,64.82
2023-05-14T03:58:23.431Z,64.51
2023-05-14T04:00:51.722Z,63.83
2023-05-14T04:03:19.777Z,62.85
2023-05-14T04:05:47.972Z,64.07
2023-05-14T04:08:16.243Z,64.30
2023-05-14T04:10:45.624Z,62.94
2023-05-14T04:13:13.583Z,61.62
2023-05-14T04:15:41.674Z,61.29
2023-05-14T04:18:09.697Z,60.10
2023-05-14T04:20:37.846Z,59.21
2023-05-14T04:23:05.903Z,58.10
2023-05-14T04:25:33.829Z,57.24
2023-05-14T04:28:03.394Z,57.54
2023-05-14T04:30:31.363Z,56.51
2023-05-14T04:32:59.428Z,56.71
2023-05-14T04:35:27.682Z,56.41
2023-05-14T04:37:55.698Z,56.13
2023-05-14T04:40:23.864Z,56.43
2023-05-14T04:42:52.080Z,56.45
2023-05-14T04:45:21.718Z,56.54
2023-05-14T04:47:49.849Z,56.40
2023-05-14T04:50:17.948Z,56.52
2023-05-14T04:52:45.915Z,56.45
2023-05-14T04:55:13.828Z,56.14
2023-05-14T04:57:41.759Z,55.76
2023-05-14T05:00:11.840Z,53.79
2023-05-14T05:02:41.404Z,52.11
2023-05-14T05:05:10.652Z,49.84
2023-05-14T05:07:38.577Z,47.50
2023-05-14T05:10:08.217Z,46.52
2023-05-14T05:12:36.528Z,46.63
2023-05-14T05:15:04.968Z,44.32
2023-05-14T05:17:32.941Z,42.70
2023-05-14T05:20:02.348Z,42.38
2023-05-14T05:22:30.461Z,40.93
2023-05-14T05:24:59.763Z,41.42
2023-05-14T05:27:28.075Z,42.70
2023-05-14T05:29:56.029Z,44.43
2023-05-14T05:32:24.092Z,46.60
2023-05-14T05:34:52.581Z,47.76
2023-05-14T05:37:21.920Z,47.70
2023-05-14T05:39:49.877Z,48.75
2023-05-14T05:42:17.828Z,48.54
2023-05-14T05:44:45.924Z,47.26
2023-05-14T05:47:14.053Z,47.74
2023-05-14T05:49:42.044Z,46.27
2023-05-14T05:52:10.230Z,45.48
2023-05-14T05:54:39.794Z,45.05
2023-05-14T05:57:07.894Z,45.54
2023-05-14T05:59:36.139Z,47.03
2023-05-14T06:02:04.246Z,47.20
2023-05-14T06:04:32.264Z,46.84
2023-05-14T06:07:00.293Z,46.95
2023-05-14T06:09:28.290Z,47.54
2023-05-14T06:11:57.705Z,45.74
2023-05-14T06:14:27.833Z,45.42
2023-05-14T06:16:59.925Z,45.64
2023-05-14T06:19:28.559Z,44.92
2023-05-14T06:21:56.556Z,44.42
2023-05-14T06:24:24.489Z,44.40
2023-05-14T06:26:52.565Z,43.84
2023-05-14T06:29:21.953Z,43.86
2023-05-14T06:31:49.974Z,44.00
2023-05-14T06:34:18.005Z,43.10
2023-05-14T06:36:45.893Z,42.77
2023-05-14T06:39:13.869Z,43.10
2023-05-14T06:41:41.848Z,43.69
2023-05-14T06:44:09.776Z,43.98
2023-05-14T06:49:46.423Z,44.40
2023-05-14T06:52:14.574Z,43.67
2023-05-14T06:54:42.510Z,44.46
2023-05-14T06:57:10.558Z,43.33
2023-05-14T06:59:38.652Z,43.44
2023-05-14T07:02:08.538Z,42.94
2023-05-14T07:04:36.576Z,42.64
2023-05-14T07:07:05.741Z,42.58
2023-05-14T07:09:33.700Z,43.59
2023-05-14T07:12:01.644Z,44.27
2023-05-14T07:14:29.593Z,43.72
2023-05-14T07:16:58.221Z,43.92
2023-05-14T07:19:28.773Z,42.89
2023-05-14T07:21:57.460Z,43.29
2023-05-14T07:24:25.512Z,43.49
2023-05-14T07:26:54.341Z,42.73
2023-05-14T07:29:22.367Z,42.79
2023-05-14T07:31:50.425Z,42.77
2023-05-14T07:34:18.404Z,42.98
2023-05-14T07:36:48.125Z,43.33
2023-05-14T07:39:16.110Z,42.47
2023-05-14T07:41:44.243Z,42.42
2023-05-14T07:44:12.388Z,41.92
2023-05-14T07:46:40.952Z,42.46
2023-05-14T07:49:09.017Z,42.11
2023-05-14T07:51:37.002Z,41.77
2023-05-14T07:54:06.551Z,41.74
2023-05-14T07:56:34.536Z,41.30
2023-05-14T07:59:02.591Z,41.31
2023-05-14T08:01:31.265Z,40.23
2023-05-14T08:03:59.398Z,41.20
2023-05-14T08:06:28.240Z,40.58
2023-05-14T08:08:56.199Z,40.13
2023-05-14T08:11:26.124Z,39.49
2023-05-14T08:13:54.158Z,39.10
2023-05-14T08:16:22.184Z,38.63
2023-05-14T08:18:50.455Z,38.68
2023-05-14T08:21:18.705Z,39.26
2023-05-14T08:23:46.626Z,38.54
2023-05-14T08:26:14.566Z,37.32
2023-05-14T08:28:43.818Z,36.77
2023-05-14T08:31:11.774Z,37.96
2023-05-14T08:33:39.759Z,37.01
2023-05-14T08:36:11.153Z,37.18
2023-05-14T08:38:39.084Z,37.05
2023-05-14T08:41:08.464Z,37.07
2023-05-14T08:43:57.249Z,35.79
2023-05-14T08:46:27.494Z,36.11
2023-05-14T08:49:05.912Z,36.52
2023-05-14T08:51:34.929Z,35.66
2023-05-14T08:54:04.518Z,35.95
2023-05-14T08:56:34.368Z,35.71
2023-05-14T08:59:03.661Z,36.54
2023-05-14T09:01:32.425Z,34.73
2023-05-14T09:04:06.960Z,34.46
2023-05-14T09:06:38.525Z,34.98
2023-05-14T09:09:06.890Z,35.41
2023-05-14T09:11:34.943Z,34.67
2023-05-14T09:14:04.229Z,34.14
2023-05-14T09:16:33.044Z,34.46
2023-05-14T09:19:01.074Z,34.82
2023-05-14T09:21:32.144Z,34.77
2023-05-14T09:24:01.470Z,33.18
2023-05-14T09:26:34.339Z,33.09
2023-05-14T09:29:04.421Z,32.39
2023-05-14T09:31:34.716Z,32.23
2023-05-14T09:34:02.713Z,32.67
2023-05-14T09:36:31.548Z,32.70
2023-05-14T09:38:59.423Z,33.20
2023-05-14T09:41:27.620Z,32.50
2023-05-14T09:43:56.855Z,31.99
2023-05-14T09:46:30.090Z,32.33
2023-05-14T09:48:58.432Z,32.38
2023-05-14T09:51:26.660Z,32.22
2023-05-14T09:53:56.127Z,34.99
2023-05-14T09:56:24.210Z,33.75
2023-05-14T09:58:52.045Z,34.49
2023-05-14T10:01:21.189Z,34.10
2023-05-14T10:03:51.362Z,34.29
2023-05-14T10:06:24.554Z,33.12
2023-05-14T10:08:57.897Z,32.61
2023-05-14T10:11:29.693Z,32.94
2023-05-14T10:14:04.701Z,33.27
2023-05-14T10:16:36.320Z,32.83
2023-05-14T10:19:11.574Z,31.99
2023-05-14T10:21:43.188Z,31.90
2023-05-14T10:24:12.906Z,32.45
2023-05-14T10:26:42.698Z,32.47
2023-05-14T10:29:12.327Z,32.42
2023-05-14T10:31:48.423Z,31.93
2023-05-14T10:34:42.554Z,31.24
2023-05-14T10:37:13.353Z,32.30
2023-05-14T10:39:47.045Z,32.45
2023-05-14T10:42:18.669Z,32.75
2023-05-14T10:44:55.491Z,31.60
2023-05-14T10:47:23.907Z,30.74
2023-05-14T10:49:57.363Z,31.63
2023-05-14T10:52:26.433Z,30.83
2023-05-14T10:54:58.513Z,30.64
2023-05-14T10:57:29.621Z,30.06
2023-05-14T10:59:59.652Z,30.48
2023-05-14T11:02:30.462Z,30.42
2023-05-14T11:05:04.144Z,31.78
2023-05-14T11:07:35.108Z,30.96
2023-05-14T11:10:06.363Z,31.06
2023-05-14T11:12:35.813Z,30.79
2023-05-14T11:15:07.988Z,30.66
2023-05-14T11:17:38.092Z,30.93
2023-05-14T11:20:08.996Z,31.05
2023-05-14T11:22:38.720Z,32.12
2023-05-14T11:25:07.939Z,32.83
2023-05-14T11:27:40.062Z,33.52
2023-05-14T11:30:15.183Z,32.82
2023-05-14T11:32:45.953Z,32.69
2023-05-14T11:35:15.958Z,32.37
2023-05-14T11:37:44.333Z,33.15
2023-05-14T11:40:17.633Z,32.90
2023-05-14T11:42:46.034Z,33.76
2023-05-14T11:45:15.438Z,32.71
2023-05-14T11:47:43.578Z,32.79
2023-05-14T11:50:12.269Z,32.49
2023-05-14T11:52:42.529Z,32.15
2023-05-14T11:55:13.186Z,31.23
2023-05-14T11:57:41.896Z,31.22
2023-05-14T12:00:13.420Z,31.66
2023-05-14T12:02:41.695Z,31.47
2023-05-14T12:05:14.292Z,31.59
2023-05-14T12:07:46.585Z,31.52
2023-05-14T12:10:14.749Z,31.67
2023-05-14T12:12:48.223Z,32.82
2023-05-14T12:15:17.498Z,31.81
2023-05-14T12:17:52.000Z,31.78
2023-05-14T12:20:20.354Z,31.82
2023-05-14T12:22:49.786Z,32.03
2023-05-14T12:25:18.080Z,32.55
2023-05-14T12:27:46.606Z,33.22
2023-05-14T12:32:46.426Z,32.20
2023-05-14T12:35:14.472Z,32.49
2023-05-14T12:37:42.957Z,32.54
2023-05-14T12:40:13.457Z,33.01
2023-05-14T12:42:41.504Z,32.37
2023-05-14T12:45:10.016Z,32.08
2023-05-14T12:47:38.437Z,32.17
2023-05-14T12:50:08.102Z,32.54
2023-05-14T12:52:39.632Z,31.49
2023-05-14T12:55:09.307Z,31.25
2023-05-14T12:57:39.755Z,32.32
2023-05-14T13:00:12.231Z,30.96
2023-05-14T13:02:43.672Z,30.47
2023-05-14T13:05:13.543Z,30.31
2023-05-14T13:07:41.898Z,30.25
2023-05-14T13:10:11.401Z,30.63
2023-05-14T13:12:40.869Z,30.78
2023-05-14T13:15:10.636Z,30.38
2023-05-14T13:17:38.583Z,30.08
2023-05-14T13:20:08.500Z,30.17
2023-05-14T13:22:36.603Z,30.69
2023-05-14T13:25:04.966Z,30.92
2023-05-14T13:27:33.653Z,29.46
2023-05-14T13:30:03.119Z,29.79
2023-05-14T13:32:31.398Z,30.34
2023-05-14T13:34:59.305Z,31.10
2023-05-14T13:37:27.318Z,30.76
2023-05-14T13:39:55.367Z,31.37
2023-05-14T13:42:23.561Z,30.78
2023-05-14T13:44:51.532Z,31.03
2023-05-14T13:47:20.863Z,30.46
2023-05-14T13:49:48.866Z,30.87
2023-05-14T13:52:16.964Z,29.77
2023-05-14T13:54:45.108Z,30.62
2023-05-14T13:57:13.143Z,29.88
2023-05-14T13:59:41.273Z,30.49
2023-05-14T14:02:09.699Z,30.02
2023-05-14T14:04:39.287Z,29.31
2023-05-14T14:07:07.213Z,28.99
2023-05-14T14:09:36.735Z,28.91
2023-05-14T14:12:05.630Z,28.39
2023-05-14T14:14:33.589Z,28.74
2023-05-14T14:17:01.484Z,29.13
2023-05-14T14:19:29.383Z,30.25
2023-05-14T14:21:58.720Z,29.72
2023-05-14T14:24:26.862Z,28.06
2023-05-14T14:26:54.765Z,27.92
2023-05-14T14:29:23.919Z,28.59
2023-05-14T14:31:51.950Z,29.15
2023-05-14T14:34:20.669Z,29.34
2023-05-14T14:36:48.748Z,29.65
2023-05-14T14:39:17.968Z,30.92
2023-05-14T14:41:47.534Z,31.05
2023-05-14T14:44:15.552Z,31.33
2023-05-14T14:46:43.959Z,30.57
2023-05-14T14:49:11.873Z,30.84
2023-05-14T14:51:39.989Z,32.00
2023-05-14T14:54:08.114Z,32.46
2023-05-14T14:56:37.332Z,32.10
2023-05-14T14:59:05.417Z,31.82
2023-05-14T15:01:33.485Z,32.30
2023-05-14T15:04:01.622Z,32.87
2023-05-14T15:06:29.656Z,32.79
2023-05-14T15:08:57.571Z,32.94
2023-05-14T15:11:25.968Z,33.02
2023-05-14T15:13:55.294Z,33.05
2023-05-14T15:16:23.385Z,33.05
2023-05-14T15:18:51.411Z,33.16
2023-05-14T15:21:19.450Z,32.91
2023-05-14T15:23:47.540Z,32.78
2023-05-14T15:26:15.571Z,33.23
2023-05-14T15:28:43.516Z,32.71
2023-05-14T15:31:12.978Z,32.88
2023-05-14T15:33:41.622Z,32.88
2023-05-14T15:36:10.133Z,32.89
2023-05-14T15:38:38.135Z,33.27
2023-05-14T15:41:06.656Z,32.82
2023-05-14T15:43:34.591Z,32.97
2023-05-14T15:46:02.569Z,33.04
2023-05-14T15:48:31.929Z,33.38
2023-05-14T15:51:00.242Z,33.33
2023-05-14T15:53:28.351Z,33.33
2023-05-14T15:55:56.574Z,33.32
2023-05-14T15:58:24.559Z,33.12
2023-05-14T16:00:52.561Z,33.17
2023-05-14T16:03:20.960Z,33.34
2023-05-14T16:05:50.479Z,33.22
2023-05-14T16:08:18.535Z,32.81
2023-05-14T16:10:48.564Z,32.97
2023-05-14T16:13:16.655Z,32.76
2023-05-14T16:15:44.759Z,32.83
2023-05-14T16:18:12.802Z,32.71
2023-05-14T16:20:41.393Z,32.24
2023-05-14T16:23:10.712Z,32.67
2023-05-14T16:25:39.234Z,33.02
2023-05-14T16:28:07.924Z,32.93
2023-05-14T16:30:35.956Z,33.31
2023-05-14T16:33:04.064Z,33.16
2023-05-14T16:35:32.170Z,32.56
2023-05-14T16:38:00.189Z,32.84
2023-05-14T16:40:29.696Z,32.19
2023-05-14T16:42:58.205Z,32.13
2023-05-14T16:45:26.441Z,32.48
2023-05-14T16:47:54.728Z,33.53
2023-05-14T16:50:22.660Z,32.33
2023-05-14T16:52:50.654Z,32.48
2023-05-14T16:55:19.495Z,32.33
2023-05-14T16:57:48.994Z,31.17
2023-05-14T17:00:17.953Z,31.46
2023-05-14T17:02:48.970Z,31.47
2023-05-14T17:05:17.340Z,32.36
2023-05-14T17:07:45.250Z,33.53
2023-05-14T17:10:13.279Z,33.75
2023-05-14T17:12:41.291Z,33.54
2023-05-14T17:15:14.449Z,33.98
2023-05-14T17:17:45.420Z,33.58
2023-05-14T17:20:16.112Z,34.10
2023-05-14T17:22:44.921Z,34.28
2023-05-14T17:25:12.945Z,34.61
2023-05-14T17:27:40.931Z,34.91
2023-05-14T17:30:11.710Z,34.88
2023-05-14T17:32:41.374Z,35.17
2023-05-14T17:35:11.549Z,35.42
2023-05-14T17:37:39.762Z,35.93
2023-05-14T17:40:09.248Z,36.00
2023-05-14T17:42:37.305Z,35.99
2023-05-14T17:45:06.464Z,36.61
2023-05-14T17:47:35.815Z,36.73
2023-05-14T17:50:03.943Z,36.60
2023-05-14T17:52:31.931Z,36.96
2023-05-14T17:54:59.929Z,37.54
2023-05-14T17:57:28.008Z,37.55
2023-05-14T17:59:55.956Z,37.98
2023-05-14T18:02:23.864Z,37.69
2023-05-14T18:04:53.146Z,38.23
2023-05-14T18:07:22.487Z,38.26
2023-05-14T18:09:50.728Z,38.37
2023-05-14T18:12:18.654Z,38.77
2023-05-14T18:14:46.622Z,38.96
2023-05-14T18:17:14.656Z,39.51
2023-05-14T18:19:42.758Z,39.05
2023-05-14T18:22:12.152Z,39.48
2023-05-14T18:24:40.144Z,40.08
2023-05-14T18:27:08.211Z,39.75
2023-05-14T18:29:36.189Z,39.95
2023-05-14T18:32:04.283Z,40.03
2023-05-14T18:34:32.221Z,40.61
2023-05-14T18:37:00.408Z,40.57
2023-05-14T18:39:29.686Z,40.49
2023-05-14T18:41:57.635Z,41.06
2023-05-14T18:44:25.734Z,41.32
2023-05-14T18:46:55.625Z,41.98
2023-05-14T18:49:23.346Z,41.45
2023-05-14T18:51:56.481Z,42.18
2023-05-14T18:54:24.632Z,42.07
2023-05-14T18:56:54.250Z,41.85
2023-05-14T18:59:22.413Z,41.39
2023-05-14T19:01:50.513Z,41.79
2023-05-14T19:04:18.564Z,42.07
2023-05-14T19:06:46.546Z,42.63
2023-05-14T19:09:20.893Z,42.44
2023-05-14T19:11:49.134Z,42.87
2023-05-14T19:14:18.523Z,43.07
2023-05-14T19:16:46.691Z,42.92
2023-05-14T19:19:14.943Z,42.92
2023-05-14T19:21:42.890Z,43.18
2023-05-14T19:24:10.780Z,43.42
2023-05-14T19:26:39.271Z,43.27
2023-05-14T19:29:10.155Z,43.42
2023-05-14T19:31:39.625Z,43.28
2023-05-14T19:34:07.670Z,43.75
2023-05-14T19:36:35.668Z,43.64
2023-05-14T19:39:06.471Z,44.05
2023-05-14T19:41:37.009Z,44.93
2023-05-14T19:44:05.031Z,44.90
2023-05-14T19:47:25.694Z,45.84
2023-05-14T19:49:53.756Z,46.95
2023-05-14T19:52:21.859Z,47.54
2023-05-14T19:54:49.757Z,47.70
2023-05-14T19:57:18.693Z,48.30
2023-05-14T19:59:46.816Z,48.09
2023-05-14T20:02:18.095Z,48.35
2023-05-14T20:04:47.621Z,48.51
2023-05-14T20:07:16.393Z,49.01
2023-05-14T20:09:49.460Z,49.07
2023-05-14T20:12:20.720Z,49.34
2023-05-14T20:14:51.878Z,49.36
2023-05-14T20:17:20.796Z,49.40
2023-05-14T20:19:52.672Z,49.40
2023-05-14T20:22:20.641Z,49.29
2023-05-14T20:24:48.491Z,48.99
2023-05-14T20:27:16.429Z,48.21
2023-05-14T20:29:45.211Z,48.73
2023-05-14T20:32:13.129Z,49.40
2023-05-14T20:34:40.981Z,49.66
2023-05-14T20:37:12.135Z,49.45
2023-05-14T20:39:40.071Z,49.27
2023-05-14T20:42:10.504Z,49.43
2023-05-14T20:44:40.632Z,50.07
2023-05-14T20:47:08.714Z,49.81
2023-05-14T20:49:36.586Z,50.42
2023-05-14T20:52:04.872Z,49.97
2023-05-14T20:54:34.149Z,50.03
2023-05-14T20:57:02.125Z,50.67
2023-05-14T20:59:30.071Z,51.53
2023-05-14T21:01:58.056Z,51.86
2023-05-14T21:04:26.134Z,51.84
2023-05-14T21:06:54.165Z,52.16
2023-05-14T21:09:23.592Z,52.12
2023-05-14T21:11:53.100Z,52.38
2023-05-14T21:14:21.183Z,52.60
2023-05-14T21:16:49.805Z,53.01
2023-05-14T21:19:17.846Z,53.14
2023-05-14T21:21:47.213Z,53.43
2023-05-14T21:24:16.675Z,53.27
2023-05-14T21:26:44.699Z,53.84
2023-05-14T21:29:14.016Z,53.96
2023-05-14T21:31:44.252Z,54.26
2023-05-14T21:34:14.528Z,54.14
2023-05-14T21:36:42.646Z,54.08
2023-05-14T21:39:10.598Z,54.20
2023-05-14T21:41:40.696Z,54.17
2023-05-14T21:44:08.673Z,54.63
2023-05-14T21:46:40.722Z,55.37
2023-05-14T21:49:10.510Z,55.46
2023-05-14T21:51:38.176Z,55.72
2023-05-14T21:54:06.480Z,55.88
2023-05-14T21:56:36.099Z,56.66
2023-05-14T21:59:04.728Z,56.72
2023-05-14T22:01:35.564Z,56.80
2023-05-14T22:04:07.891Z,57.21
2023-05-14T22:06:36.289Z,57.00
2023-05-14T22:09:04.284Z,56.38
2023-05-14T22:11:32.188Z,56.84
2023-05-14T22:14:00.114Z,57.00
2023-05-14T22:16:28.079Z,57.16
2023-05-14T22:18:56.035Z,56.92
2023-05-14T22:21:27.884Z,57.49
2023-05-14T22:23:55.939Z,57.69
2023-05-14T22:26:23.875Z,57.96
2023-05-14T22:28:52.730Z,58.94
2023-05-14T22:31:20.890Z,59.44
2023-05-14T22:33:48.819Z,59.85
2023-05-14T22:36:19.017Z,59.76
2023-05-14T22:38:48.332Z,59.39
2023-05-14T22:41:17.409Z,59.70
2023-05-14T22:43:49.318Z,60.28
2023-05-14T22:46:19.911Z,60.44
2023-05-14T22:48:50.604Z,60.35
2023-05-14T22:51:21.414Z,60.67
2023-05-14T22:53:50.801Z,60.07
2023-05-14T22:56:20.280Z,60.63
2023-05-14T22:58:48.317Z,60.98
2023-05-14T23:01:16.955Z,61.14
2023-05-14T23:03:46.767Z,61.83
2023-05-14T23:06:14.720Z,62.00
2023-05-14T23:08:42.532Z,61.60
2023-05-14T23:11:11.855Z,62.42
2023-05-14T23:13:39.728Z,62.46
2023-05-14T23:16:08.296Z,62.49
2023-05-14T23:18:36.357Z,62.64
2023-05-14T23:21:04.468Z,63.09
2023-05-14T23:23:32.417Z,63.02
2023-05-14T23:26:00.575Z,63.15
2023-05-14T23:28:29.934Z,63.16
2023-05-14T23:30:57.959Z,63.69
2023-05-14T23:33:25.995Z,63.72
2023-05-14T23:35:54.049Z,63.58
2023-05-14T23:38:22.088Z,63.90
2023-05-14T23:40:50.154Z,64.14
2023-05-14T23:43:18.058Z,64.48
2023-05-14T23:45:47.466Z,64.26
2023-05-14T23:48:15.587Z,64.53
2023-05-14T23:50:43.862Z,65.19
2023-05-14T23:53:11.755Z,64.99
2023-05-14T23:55:39.684Z,65.25
2023-05-14T23:58:07.698Z,65.14
