createdAt,value
2023-02-15T00:02:48.861Z,72.93
2023-02-15T00:04:07.400Z,74.80
2023-02-15T00:05:36.671Z,75.10
2023-02-15T00:06:17.071Z,72.73
2023-02-15T00:07:44.780Z,74.83
2023-02-15T00:09:04.984Z,73.30
2023-02-15T00:09:43.651Z,76.03
2023-02-15T00:10:24.573Z,76.80
2023-02-15T00:11:06.911Z,75.20
2023-02-15T00:11:52.101Z,74.47
2023-02-15T00:12:34.841Z,74.17
2023-02-15T00:13:17.069Z,74.43
2023-02-15T00:13:56.914Z,75.00
2023-02-15T00:14:36.105Z,71.93
2023-02-15T00:15:15.006Z,74.50
2023-02-15T00:15:54.580Z,75.17
2023-02-15T00:16:37.667Z,74.50
2023-02-15T00:17:25.800Z,74.87
2023-02-15T00:18:05.114Z,74.57
2023-02-15T00:18:44.059Z,73.03
2023-02-15T00:19:24.427Z,74.03
2023-02-15T00:20:28.508Z,77.20
2023-02-15T00:21:08.684Z,76.07
2023-02-15T00:21:49.879Z,77.13
2023-02-15T00:23:11.302Z,75.13
2023-02-15T00:24:33.311Z,69.57
2023-02-15T00:26:08.267Z,67.90
2023-02-15T00:26:55.973Z,68.47
2023-02-15T00:27:37.780Z,68.13
2023-02-15T00:28:26.817Z,69.67
2023-02-15T00:29:06.272Z,66.53
2023-02-15T00:30:23.937Z,67.30
2023-02-15T00:31:09.178Z,68.70
2023-02-15T00:31:49.752Z,66.87
2023-02-15T00:33:49.015Z,67.00
2023-02-15T00:34:35.852Z,64.67
2023-02-15T00:35:53.873Z,66.07
2023-02-15T00:36:36.205Z,68.67
2023-02-15T00:37:15.316Z,66.50
2023-02-15T00:38:53.057Z,64.93
2023-02-15T00:40:58.414Z,68.93
2023-02-15T00:42:18.144Z,69.10
2023-02-15T00:42:57.312Z,67.60
2023-02-15T00:43:48.877Z,66.87
2023-02-15T00:44:39.180Z,68.90
2023-02-15T00:45:22.343Z,68.63
2023-02-15T00:46:03.136Z,68.73
2023-02-15T00:46:43.601Z,66.93
2023-02-15T00:47:47.701Z,68.87
2023-02-15T00:49:18.515Z,69.97
2023-02-15T00:50:36.672Z,69.83
2023-02-15T00:51:57.055Z,70.83
2023-02-15T00:52:36.098Z,71.33
2023-02-15T00:53:29.755Z,71.70
2023-02-15T00:54:09.041Z,70.37
2023-02-15T00:54:50.994Z,71.03
2023-02-15T00:55:30.233Z,72.60
2023-02-15T00:56:12.764Z,70.90
2023-02-15T00:57:01.501Z,70.77
2023-02-15T00:57:44.064Z,71.60
2023-02-15T00:58:30.719Z,70.80
2023-02-15T00:59:09.874Z,70.03
2023-02-15T00:59:49.119Z,74.80
2023-02-15T01:01:06.596Z,68.97
2023-02-15T01:01:49.040Z,68.43
2023-02-15T01:02:30.822Z,67.77
2023-02-15T01:03:15.014Z,66.57
2023-02-15T01:03:54.301Z,66.27
2023-02-15T01:04:34.395Z,68.13
2023-02-15T01:05:15.773Z,67.50
2023-02-15T01:06:42.889Z,71.00
2023-02-15T01:07:25.215Z,67.57
2023-02-15T01:08:04.506Z,67.97
2023-02-15T01:08:43.825Z,69.13
2023-02-15T01:09:32.928Z,68.10
2023-02-15T01:10:20.136Z,67.00
2023-02-15T01:11:11.958Z,69.37
2023-02-15T01:11:51.079Z,69.57
2023-02-15T01:12:31.571Z,68.87
2023-02-15T01:13:16.511Z,70.93
2023-02-15T01:14:06.504Z,69.57
2023-02-15T01:14:46.237Z,67.47
2023-02-15T01:15:38.104Z,68.83
2023-02-15T01:16:17.882Z,67.00
2023-02-15T01:16:57.122Z,68.80
2023-02-15T01:17:52.128Z,67.63
2023-02-15T01:18:31.781Z,68.67
2023-02-15T01:19:49.133Z,67.93
2023-02-15T01:20:39.994Z,67.90
2023-02-15T01:21:35.514Z,69.27
2023-02-15T01:22:16.405Z,68.77
2023-02-15T01:23:34.120Z,69.13
2023-02-15T01:25:02.786Z,71.00
2023-02-15T01:25:45.407Z,68.67
2023-02-15T01:26:25.116Z,70.37
2023-02-15T01:27:04.317Z,68.10
2023-02-15T01:29:09.934Z,69.03
2023-02-15T01:29:49.717Z,69.97
2023-02-15T01:31:12.672Z,68.63
2023-02-15T01:32:35.205Z,68.03
2023-02-15T01:35:25.062Z,68.00
2023-02-15T01:36:08.606Z,68.27
2023-02-15T01:36:57.918Z,68.47
2023-02-15T01:37:38.026Z,68.47
2023-02-15T01:38:20.183Z,66.63
2023-02-15T01:38:59.320Z,68.23
2023-02-15T01:39:40.280Z,69.20
2023-02-15T01:40:20.706Z,69.97
2023-02-15T01:41:23.248Z,67.37
2023-02-15T01:42:05.477Z,69.47
2023-02-15T01:42:54.348Z,68.93
2023-02-15T01:43:48.626Z,67.93
2023-02-15T01:44:47.891Z,67.90
2023-02-15T01:45:32.647Z,68.83
2023-02-15T01:46:19.875Z,68.37
2023-02-15T01:47:54.710Z,67.73
2023-02-15T01:49:22.301Z,68.77
2023-02-15T01:51:05.076Z,67.07
2023-02-15T01:52:56.914Z,68.97
2023-02-15T01:53:43.488Z,68.77
2023-02-15T01:54:33.618Z,65.77
2023-02-15T01:55:17.238Z,68.87
2023-02-15T01:56:18.508Z,67.87
2023-02-15T01:57:04.750Z,68.00
2023-02-15T01:58:21.844Z,68.33
2023-02-15T01:59:12.790Z,68.37
2023-02-15T02:00:32.823Z,68.60
2023-02-15T02:01:20.493Z,67.83
2023-02-15T02:03:37.702Z,68.27
2023-02-15T02:04:20.235Z,69.00
2023-02-15T02:05:08.943Z,69.53
2023-02-15T02:05:47.858Z,69.73
2023-02-15T02:06:27.829Z,71.43
2023-02-15T02:07:20.738Z,69.70
2023-02-15T02:08:55.008Z,63.93
2023-02-15T02:10:21.245Z,66.73
2023-02-15T02:11:01.235Z,66.00
2023-02-15T02:11:42.382Z,63.47
2023-02-15T02:13:09.733Z,66.97
2023-02-15T02:13:48.881Z,65.73
2023-02-15T02:14:52.967Z,66.13
2023-02-15T02:15:31.935Z,65.63
2023-02-15T02:16:37.102Z,65.23
2023-02-15T02:17:15.765Z,66.93
2023-02-15T02:18:22.774Z,65.53
2023-02-15T02:20:01.540Z,64.03
2023-02-15T02:21:54.835Z,65.93
2023-02-15T02:22:34.185Z,63.80
2023-02-15T02:23:56.733Z,63.83
2023-02-15T02:24:38.849Z,62.80
2023-02-15T02:25:44.553Z,63.97
2023-02-15T02:26:27.029Z,67.33
2023-02-15T02:27:30.738Z,65.63
2023-02-15T02:28:10.722Z,65.77
2023-02-15T02:29:12.780Z,64.00
2023-02-15T02:29:52.198Z,62.57
2023-02-15T02:31:09.860Z,63.57
2023-02-15T02:31:52.138Z,63.53
2023-02-15T02:33:08.828Z,64.53
2023-02-15T02:33:47.999Z,66.67
2023-02-15T02:34:53.604Z,65.10
2023-02-15T02:36:52.937Z,64.73
2023-02-15T02:38:24.958Z,67.50
2023-02-15T02:39:19.586Z,65.20
2023-02-15T02:39:58.917Z,64.07
2023-02-15T02:40:57.861Z,62.77
2023-02-15T02:41:37.016Z,63.97
2023-02-15T02:42:30.862Z,64.43
2023-02-15T02:43:46.869Z,63.17
2023-02-15T02:44:36.057Z,64.87
2023-02-15T02:46:42.257Z,62.87
2023-02-15T02:48:13.532Z,65.23
2023-02-15T02:49:31.943Z,64.13
2023-02-15T02:50:19.582Z,62.70
2023-02-15T02:50:59.105Z,65.97
2023-02-15T02:51:38.177Z,65.43
2023-02-15T02:52:36.116Z,65.30
2023-02-15T02:53:18.170Z,65.20
2023-02-15T02:54:05.519Z,65.37
2023-02-15T02:54:46.267Z,66.30
2023-02-15T02:55:49.902Z,66.10
2023-02-15T02:57:06.874Z,65.57
2023-02-15T02:57:58.679Z,64.73
2023-02-15T02:58:42.050Z,67.60
2023-02-15T02:59:36.377Z,63.80
2023-02-15T03:00:17.702Z,65.57
2023-02-15T03:01:21.786Z,66.33
2023-02-15T03:04:11.956Z,65.60
2023-02-15T03:05:31.359Z,66.03
2023-02-15T03:06:35.929Z,65.53
2023-02-15T03:07:23.764Z,65.40
2023-02-15T03:08:32.630Z,64.97
2023-02-15T03:09:58.537Z,65.70
2023-02-15T03:10:38.846Z,63.30
2023-02-15T03:11:31.117Z,66.73
2023-02-15T03:12:32.397Z,65.10
2023-02-15T03:15:52.753Z,65.83
2023-02-15T03:16:34.406Z,67.53
2023-02-15T03:18:04.131Z,69.07
2023-02-15T03:19:32.020Z,66.00
2023-02-15T03:20:53.715Z,65.67
2023-02-15T03:21:33.741Z,67.80
2023-02-15T03:22:29.977Z,68.57
2023-02-15T03:24:28.862Z,66.90
2023-02-15T03:25:22.381Z,68.57
2023-02-15T03:26:07.026Z,66.83
2023-02-15T03:27:35.783Z,68.53
2023-02-15T03:28:35.640Z,69.20
2023-02-15T03:31:04.061Z,70.67
2023-02-15T03:32:34.824Z,68.07
2023-02-15T03:33:17.088Z,68.37
2023-02-15T03:34:35.891Z,67.40
2023-02-15T03:36:20.951Z,66.57
2023-02-15T03:37:38.770Z,67.70
2023-02-15T03:38:27.135Z,68.33
2023-02-15T03:40:31.847Z,71.73
2023-02-15T03:41:15.820Z,72.73
2023-02-15T03:42:05.802Z,72.67
2023-02-15T03:43:02.122Z,71.13
2023-02-15T03:44:30.875Z,70.27
2023-02-15T03:45:18.773Z,70.73
2023-02-15T03:46:13.606Z,68.93
2023-02-15T03:47:20.472Z,65.30
2023-02-15T03:47:59.834Z,65.33
2023-02-15T03:48:53.404Z,67.70
2023-02-15T03:49:56.624Z,70.93
2023-02-15T03:50:57.839Z,70.47
2023-02-15T03:53:00.094Z,71.47
2023-02-15T03:53:39.926Z,72.43
2023-02-15T03:54:45.209Z,72.97
2023-02-15T03:56:05.287Z,71.90
2023-02-15T03:57:12.947Z,70.70
2023-02-15T03:58:12.080Z,70.57
2023-02-15T04:01:17.382Z,72.47
2023-02-15T04:02:14.057Z,72.50
2023-02-15T04:04:02.134Z,70.83
2023-02-15T04:05:05.415Z,71.70
2023-02-15T04:05:47.268Z,69.00
2023-02-15T04:06:34.093Z,70.17
2023-02-15T04:07:16.232Z,72.27
2023-02-15T04:08:20.065Z,73.23
2023-02-15T04:08:59.709Z,73.27
2023-02-15T04:09:57.724Z,73.23
2023-02-15T04:10:54.425Z,71.47
2023-02-15T04:12:14.597Z,74.47
2023-02-15T04:13:18.319Z,75.47
2023-02-15T04:13:58.976Z,72.77
2023-02-15T04:15:28.768Z,71.73
2023-02-15T04:16:32.865Z,72.50
2023-02-15T04:19:10.779Z,68.70
2023-02-15T04:20:10.169Z,70.13
2023-02-15T04:22:50.753Z,73.33
2023-02-15T04:24:51.634Z,73.00
2023-02-15T04:26:27.998Z,70.00
2023-02-15T04:27:08.223Z,71.07
2023-02-15T04:28:13.427Z,71.87
2023-02-15T04:29:37.300Z,71.30
2023-02-15T04:30:16.838Z,72.93
2023-02-15T04:30:57.220Z,71.30
2023-02-15T04:31:36.417Z,72.60
2023-02-15T04:32:18.263Z,72.37
2023-02-15T04:33:00.137Z,71.80
2023-02-15T04:33:39.247Z,69.70
2023-02-15T04:34:18.482Z,69.07
2023-02-15T04:35:07.600Z,68.37
2023-02-15T04:35:55.026Z,67.63
2023-02-15T04:36:35.211Z,69.37
2023-02-15T04:37:52.767Z,70.20
2023-02-15T04:38:33.294Z,68.90
2023-02-15T04:39:36.129Z,70.20
2023-02-15T04:40:19.078Z,69.17
2023-02-15T04:41:07.997Z,69.47
2023-02-15T04:41:54.962Z,69.47
2023-02-15T04:42:37.415Z,68.57
2023-02-15T04:43:16.143Z,69.33
2023-02-15T04:44:02.478Z,69.33
2023-02-15T04:44:41.336Z,69.43
2023-02-15T04:45:28.874Z,69.77
2023-02-15T04:46:08.191Z,70.03
2023-02-15T04:46:51.785Z,66.33
2023-02-15T04:48:14.311Z,69.70
2023-02-15T04:49:33.147Z,72.37
2023-02-15T04:50:20.028Z,71.77
2023-02-15T04:51:00.141Z,72.17
2023-02-15T04:51:40.282Z,72.13
2023-02-15T04:52:43.584Z,69.90
2023-02-15T04:53:59.840Z,67.33
2023-02-15T04:54:46.964Z,67.30
2023-02-15T04:55:36.054Z,67.47
2023-02-15T04:56:18.317Z,66.33
2023-02-15T04:57:21.798Z,67.67
2023-02-15T04:58:00.772Z,71.73
2023-02-15T04:58:43.210Z,68.70
2023-02-15T05:00:10.217Z,68.27
2023-02-15T05:00:49.340Z,68.60
2023-02-15T05:01:52.778Z,69.90
2023-02-15T05:02:32.843Z,68.50
2023-02-15T05:03:13.243Z,69.43
2023-02-15T05:03:53.104Z,70.80
2023-02-15T05:05:14.025Z,68.93
2023-02-15T05:06:39.255Z,66.17
2023-02-15T05:07:28.098Z,69.63
2023-02-15T05:08:08.483Z,71.03
2023-02-15T05:08:47.941Z,68.80
2023-02-15T05:09:28.276Z,64.60
2023-02-15T05:10:07.595Z,66.17
2023-02-15T05:10:51.236Z,66.63
2023-02-15T05:11:30.694Z,70.37
2023-02-15T05:12:10.202Z,68.43
2023-02-15T05:12:52.172Z,71.03
2023-02-15T05:13:34.439Z,71.30
2023-02-15T05:14:13.844Z,70.83
2023-02-15T05:14:57.665Z,71.43
2023-02-15T05:15:38.146Z,69.90
2023-02-15T05:16:25.210Z,71.93
2023-02-15T05:17:06.382Z,70.63
2023-02-15T05:17:48.266Z,71.87
2023-02-15T05:18:30.320Z,72.17
2023-02-15T05:19:13.842Z,72.63
2023-02-15T05:19:56.640Z,72.97
2023-02-15T05:20:37.208Z,71.50
2023-02-15T05:21:48.903Z,71.37
2023-02-15T05:22:55.876Z,69.60
2023-02-15T05:26:10.310Z,68.67
2023-02-15T05:27:15.530Z,68.77
2023-02-15T05:28:22.951Z,68.67
2023-02-15T05:30:22.956Z,66.47
2023-02-15T05:31:05.263Z,69.37
2023-02-15T05:31:45.502Z,68.17
2023-02-15T05:32:27.601Z,64.23
2023-02-15T05:33:08.133Z,63.00
2023-02-15T05:33:48.953Z,62.80
2023-02-15T05:35:06.822Z,64.43
2023-02-15T05:36:03.691Z,64.97
2023-02-15T05:36:50.286Z,64.77
2023-02-15T05:38:04.086Z,65.03
2023-02-15T05:38:44.371Z,64.73
2023-02-15T05:39:23.324Z,64.17
2023-02-15T05:40:12.774Z,62.73
2023-02-15T05:40:53.460Z,62.53
2023-02-15T05:43:59.072Z,60.30
2023-02-15T05:45:04.963Z,63.00
2023-02-15T05:45:51.916Z,64.83
2023-02-15T05:46:33.040Z,63.13
2023-02-15T05:47:37.162Z,62.70
2023-02-15T05:48:15.932Z,63.23
2023-02-15T05:48:55.285Z,63.07
2023-02-15T05:49:35.251Z,63.67
2023-02-15T05:50:14.323Z,64.17
2023-02-15T05:50:56.005Z,65.70
2023-02-15T05:51:49.542Z,64.47
2023-02-15T05:52:32.259Z,61.50
2023-02-15T05:53:14.642Z,65.03
2023-02-15T05:53:54.228Z,62.87
2023-02-15T05:54:41.077Z,65.53
2023-02-15T05:55:30.493Z,61.67
2023-02-15T05:56:13.095Z,62.00
2023-02-15T05:57:51.985Z,64.30
2023-02-15T05:58:56.113Z,65.23
2023-02-15T05:59:59.754Z,69.13
2023-02-15T06:00:38.238Z,68.30
2023-02-15T06:01:58.209Z,71.07
2023-02-15T06:02:44.726Z,68.83
2023-02-15T06:03:28.584Z,68.30
2023-02-15T06:04:09.270Z,67.40
2023-02-15T06:04:56.068Z,66.27
2023-02-15T06:05:35.496Z,71.47
2023-02-15T06:06:17.412Z,71.00
2023-02-15T06:06:57.353Z,70.00
2023-02-15T06:08:00.558Z,71.73
2023-02-15T06:09:20.884Z,69.53
2023-02-15T06:10:09.252Z,68.13
2023-02-15T06:12:30.066Z,69.50
2023-02-15T06:13:10.308Z,69.03
2023-02-15T06:14:13.782Z,67.73
2023-02-15T06:14:55.484Z,72.87
2023-02-15T06:15:59.428Z,73.50
2023-02-15T06:16:38.002Z,70.20
2023-02-15T06:17:17.019Z,68.73
2023-02-15T06:17:57.310Z,70.33
2023-02-15T06:18:40.682Z,70.50
2023-02-15T06:19:22.093Z,65.73
2023-02-15T06:20:09.386Z,65.47
2023-02-15T06:21:01.153Z,65.07
2023-02-15T06:21:44.890Z,62.93
2023-02-15T06:22:25.239Z,64.57
2023-02-15T06:23:05.275Z,64.03
2023-02-15T06:23:45.391Z,64.27
2023-02-15T06:24:24.215Z,65.37
2023-02-15T06:25:03.494Z,62.00
2023-02-15T06:25:48.468Z,64.50
2023-02-15T06:26:30.223Z,61.93
2023-02-15T06:27:12.255Z,61.17
2023-02-15T06:28:30.204Z,60.87
2023-02-15T06:29:17.307Z,58.40
2023-02-15T06:29:56.475Z,55.97
2023-02-15T06:30:48.201Z,55.60
2023-02-15T06:31:28.254Z,56.90
2023-02-15T06:32:09.448Z,52.13
2023-02-15T06:32:48.856Z,54.27
2023-02-15T06:33:28.312Z,52.90
2023-02-15T06:34:15.025Z,45.97
2023-02-15T06:34:57.186Z,45.87
2023-02-15T06:35:49.305Z,47.67
2023-02-15T06:36:32.666Z,49.60
2023-02-15T06:37:12.227Z,47.33
2023-02-15T06:38:02.473Z,45.70
2023-02-15T06:40:50.140Z,59.83
2023-02-15T06:41:53.666Z,59.10
2023-02-15T06:43:40.954Z,62.10
2023-02-15T06:44:45.015Z,62.70
2023-02-15T06:46:03.558Z,65.67
2023-02-15T06:46:43.441Z,65.20
2023-02-15T06:49:03.827Z,71.10
2023-02-15T06:49:43.652Z,71.23
2023-02-15T06:50:26.510Z,70.90
2023-02-15T06:51:06.281Z,69.90
2023-02-15T06:51:55.114Z,68.83
2023-02-15T06:52:34.675Z,69.60
2023-02-15T06:53:14.376Z,69.73
2023-02-15T06:54:46.131Z,65.87
2023-02-15T06:55:51.293Z,67.40
2023-02-15T06:58:30.879Z,68.13
2023-02-15T06:59:17.132Z,68.70
2023-02-15T07:00:37.192Z,68.20
2023-02-15T07:01:41.300Z,67.80
2023-02-15T07:02:59.041Z,67.73
2023-02-15T07:03:38.881Z,65.67
2023-02-15T07:04:21.373Z,64.23
2023-02-15T07:05:02.340Z,53.10
2023-02-15T07:05:41.417Z,63.20
2023-02-15T07:06:25.725Z,59.03
2023-02-15T07:07:52.235Z,55.23
2023-02-15T07:08:44.454Z,48.33
2023-02-15T07:10:28.304Z,48.73
2023-02-15T07:11:26.746Z,49.47
2023-02-15T07:15:08.721Z,46.17
2023-02-15T07:16:01.406Z,49.73
2023-02-15T07:16:44.393Z,45.70
2023-02-15T07:17:35.829Z,47.03
2023-02-15T07:18:16.704Z,47.00
2023-02-15T07:19:20.787Z,46.37
2023-02-15T07:23:18.307Z,47.57
2023-02-15T07:24:38.834Z,46.70
2023-02-15T07:25:22.475Z,46.63
2023-02-15T07:27:08.851Z,46.83
2023-02-15T07:27:49.276Z,44.87
2023-02-15T07:28:53.115Z,46.70
2023-02-15T07:32:10.304Z,45.67
2023-02-15T07:33:35.064Z,43.63
2023-02-15T07:34:28.173Z,44.43
2023-02-15T07:35:20.097Z,43.33
2023-02-15T07:36:12.565Z,43.73
2023-02-15T07:36:55.036Z,44.53
2023-02-15T07:37:59.783Z,44.70
2023-02-15T07:41:00.405Z,45.87
2023-02-15T07:41:43.077Z,43.87
2023-02-15T07:43:08.361Z,43.50
2023-02-15T07:44:13.471Z,42.23
2023-02-15T07:46:01.885Z,41.77
2023-02-15T07:47:39.294Z,40.40
2023-02-15T07:48:25.810Z,42.33
2023-02-15T07:52:51.932Z,42.83
2023-02-15T07:53:31.864Z,42.83
2023-02-15T07:54:11.284Z,43.63
2023-02-15T07:54:50.362Z,42.67
2023-02-15T07:55:33.996Z,42.20
2023-02-15T07:56:15.442Z,44.40
2023-02-15T07:57:23.944Z,43.77
2023-02-15T07:58:06.540Z,44.77
2023-02-15T07:59:33.088Z,43.10
2023-02-15T08:00:15.769Z,44.00
2023-02-15T08:01:21.930Z,43.27
2023-02-15T08:03:16.173Z,47.03
2023-02-15T08:05:14.645Z,45.73
2023-02-15T08:06:44.996Z,45.03
2023-02-15T08:07:25.780Z,44.70
2023-02-15T08:08:43.318Z,44.90
2023-02-15T08:09:23.515Z,47.20
2023-02-15T08:10:46.769Z,46.90
2023-02-15T08:11:52.992Z,46.43
2023-02-15T08:12:56.998Z,47.90
2023-02-15T08:14:30.881Z,46.93
2023-02-15T08:15:13.430Z,47.33
2023-02-15T08:17:09.598Z,48.70
2023-02-15T08:18:54.455Z,47.37
2023-02-15T08:19:35.836Z,48.40
2023-02-15T08:20:53.883Z,49.60
2023-02-15T08:21:44.476Z,48.50
2023-02-15T08:22:27.357Z,50.07
2023-02-15T08:23:15.931Z,49.87
2023-02-15T08:24:07.301Z,48.03
2023-02-15T08:24:52.982Z,46.27
2023-02-15T08:25:33.263Z,47.93
2023-02-15T08:26:22.888Z,46.80
2023-02-15T08:27:06.378Z,43.37
2023-02-15T08:27:47.097Z,45.37
2023-02-15T08:28:51.657Z,46.33
2023-02-15T08:30:13.170Z,43.70
2023-02-15T08:30:52.348Z,44.67
2023-02-15T08:31:35.435Z,44.17
2023-02-15T08:32:18.111Z,44.27
2023-02-15T08:33:00.460Z,45.73
2023-02-15T08:33:42.686Z,45.33
2023-02-15T08:34:25.970Z,45.27
2023-02-15T08:35:08.069Z,45.27
2023-02-15T08:35:50.381Z,45.20
2023-02-15T08:36:32.926Z,45.07
2023-02-15T08:37:12.341Z,45.27
2023-02-15T08:37:57.971Z,43.93
2023-02-15T08:38:38.988Z,43.13
2023-02-15T08:39:22.804Z,44.27
2023-02-15T08:40:03.662Z,43.53
2023-02-15T08:40:43.149Z,44.73
2023-02-15T08:41:32.829Z,41.40
2023-02-15T08:42:15.118Z,39.90
2023-02-15T08:43:04.258Z,43.77
2023-02-15T08:44:11.064Z,45.87
2023-02-15T08:47:05.108Z,46.43
2023-02-15T08:49:31.154Z,43.63
2023-02-15T08:53:12.836Z,41.67
2023-02-15T08:54:01.586Z,42.80
2023-02-15T08:54:41.307Z,41.13
2023-02-15T08:55:22.045Z,41.57
2023-02-15T08:56:11.570Z,42.70
2023-02-15T08:56:51.179Z,43.33
2023-02-15T08:58:11.732Z,45.63
2023-02-15T08:58:52.127Z,41.30
2023-02-15T09:01:21.926Z,39.30
2023-02-15T09:02:53.424Z,39.60
2023-02-15T09:03:33.037Z,40.60
2023-02-15T09:04:36.843Z,40.47
2023-02-15T09:05:40.589Z,39.97
2023-02-15T09:06:48.875Z,40.13
2023-02-15T09:09:32.213Z,39.63
2023-02-15T09:11:05.665Z,41.37
2023-02-15T09:11:48.032Z,41.13
2023-02-15T09:12:28.375Z,40.00
2023-02-15T09:13:08.073Z,40.63
2023-02-15T09:13:46.259Z,39.10
2023-02-15T09:14:27.730Z,40.30
2023-02-15T09:16:27.749Z,40.37
2023-02-15T09:17:10.106Z,43.67
2023-02-15T09:18:39.270Z,40.20
2023-02-15T09:19:22.887Z,36.43
2023-02-15T09:21:25.063Z,36.70
2023-02-15T09:22:03.955Z,34.13
2023-02-15T09:22:44.383Z,33.07
2023-02-15T09:23:27.202Z,33.90
2023-02-15T09:26:24.714Z,34.43
2023-02-15T09:27:04.360Z,34.53
2023-02-15T09:27:44.439Z,33.67
2023-02-15T09:28:25.710Z,31.77
2023-02-15T09:29:06.050Z,33.30
2023-02-15T09:29:47.122Z,32.90
2023-02-15T09:30:29.284Z,33.50
2023-02-15T09:31:24.659Z,33.17
2023-02-15T09:32:08.354Z,33.13
2023-02-15T09:32:48.845Z,34.07
2023-02-15T09:33:52.091Z,33.10
2023-02-15T09:34:35.099Z,33.20
2023-02-15T09:35:15.587Z,32.50
2023-02-15T09:35:58.093Z,31.97
2023-02-15T09:36:40.267Z,30.13
2023-02-15T09:38:36.959Z,29.93
2023-02-15T09:39:42.424Z,29.30
2023-02-15T09:41:21.873Z,27.47
2023-02-15T09:43:35.662Z,29.10
2023-02-15T09:44:34.630Z,30.13
2023-02-15T09:45:18.804Z,29.20
2023-02-15T09:46:24.020Z,29.30
2023-02-15T09:47:06.558Z,29.47
2023-02-15T09:48:05.742Z,28.43
2023-02-15T09:48:57.104Z,28.93
2023-02-15T09:50:10.685Z,28.70
2023-02-15T09:51:30.382Z,28.17
2023-02-15T09:52:37.635Z,28.37
2023-02-15T09:54:54.733Z,28.07
2023-02-15T09:56:00.438Z,28.10
2023-02-15T09:56:43.374Z,28.93
2023-02-15T09:57:43.898Z,30.17
2023-02-15T09:58:27.205Z,30.67
2023-02-15T09:59:50.485Z,32.23
2023-02-15T10:00:43.404Z,31.20
2023-02-15T10:01:26.093Z,30.90
2023-02-15T10:02:43.501Z,30.80
2023-02-15T10:03:38.818Z,31.27
2023-02-15T10:04:26.877Z,31.83
2023-02-15T10:05:48.654Z,29.67
2023-02-15T10:06:28.428Z,28.63
2023-02-15T10:07:31.592Z,29.93
2023-02-15T10:08:59.162Z,30.07
2023-02-15T10:10:06.384Z,30.97
2023-02-15T10:10:48.088Z,29.80
2023-02-15T10:12:03.693Z,31.57
2023-02-15T10:13:56.135Z,31.50
2023-02-15T10:15:13.314Z,31.77
2023-02-15T10:16:32.020Z,31.20
2023-02-15T10:17:33.096Z,31.50
2023-02-15T10:19:26.645Z,31.50
2023-02-15T10:21:10.863Z,32.87
2023-02-15T10:22:12.474Z,33.70
2023-02-15T10:22:51.156Z,31.23
2023-02-15T10:23:59.134Z,31.70
2023-02-15T10:26:49.274Z,31.03
2023-02-15T10:27:27.783Z,32.60
2023-02-15T10:28:21.520Z,30.03
2023-02-15T10:30:07.725Z,32.73
2023-02-15T10:32:47.798Z,31.90
2023-02-15T10:33:40.553Z,30.83
2023-02-15T10:35:26.814Z,31.57
2023-02-15T10:36:33.974Z,32.60
2023-02-15T10:37:39.559Z,31.40
2023-02-15T10:40:20.701Z,30.77
2023-02-15T10:41:00.823Z,31.17
2023-02-15T10:41:54.898Z,31.37
2023-02-15T10:42:46.958Z,30.27
2023-02-15T10:43:28.077Z,31.63
2023-02-15T10:44:22.103Z,30.90
2023-02-15T10:45:31.641Z,32.60
2023-02-15T10:48:37.485Z,30.90
2023-02-15T10:49:56.420Z,31.80
2023-02-15T10:55:17.088Z,32.93
2023-02-15T10:56:06.917Z,31.40
2023-02-15T10:57:04.858Z,30.80
2023-02-15T10:57:53.565Z,28.90
2023-02-15T10:58:46.983Z,30.60
2023-02-15T10:59:34.811Z,31.27
2023-02-15T11:00:40.234Z,31.53
2023-02-15T11:01:43.842Z,30.90
2023-02-15T11:03:00.664Z,31.53
2023-02-15T11:04:02.618Z,31.27
2023-02-15T11:04:51.949Z,29.77
2023-02-15T11:05:56.332Z,30.03
2023-02-15T11:07:20.676Z,31.27
2023-02-15T11:09:26.289Z,30.70
2023-02-15T11:10:24.101Z,30.27
2023-02-15T11:11:10.052Z,30.30
2023-02-15T11:11:57.443Z,30.47
2023-02-15T11:12:43.502Z,31.17
2023-02-15T11:13:35.136Z,29.90
2023-02-15T11:14:24.630Z,31.60
2023-02-15T11:15:21.152Z,30.83
2023-02-15T11:16:17.630Z,30.00
2023-02-15T11:17:11.026Z,30.73
2023-02-15T11:18:01.783Z,30.37
2023-02-15T11:18:54.834Z,29.77
2023-02-15T11:19:41.114Z,30.67
2023-02-15T11:20:44.310Z,31.77
2023-02-15T11:21:29.435Z,30.77
2023-02-15T11:22:54.508Z,31.63
2023-02-15T11:23:41.621Z,31.70
2023-02-15T11:24:31.038Z,30.77
2023-02-15T11:25:29.728Z,31.07
2023-02-15T11:26:38.591Z,31.17
2023-02-15T11:27:29.253Z,29.87
2023-02-15T11:28:25.962Z,31.57
2023-02-15T11:30:34.005Z,30.43
2023-02-15T11:31:13.267Z,31.10
2023-02-15T11:32:03.051Z,30.47
2023-02-15T11:34:44.870Z,29.37
2023-02-15T11:36:18.377Z,30.50
2023-02-15T11:37:05.985Z,31.23
2023-02-15T11:37:47.977Z,31.27
2023-02-15T11:38:37.619Z,32.10
2023-02-15T11:39:19.913Z,31.77
2023-02-15T11:40:27.432Z,30.67
2023-02-15T11:41:12.380Z,32.73
2023-02-15T11:42:01.300Z,31.97
2023-02-15T11:44:25.289Z,30.33
2023-02-15T11:45:46.261Z,31.63
2023-02-15T11:46:25.484Z,31.80
2023-02-15T11:47:13.822Z,31.03
2023-02-15T11:47:52.771Z,29.93
2023-02-15T11:48:40.358Z,30.43
2023-02-15T11:49:36.273Z,32.20
2023-02-15T11:50:24.138Z,30.23
2023-02-15T11:51:29.090Z,31.20
2023-02-15T11:52:52.161Z,29.17
2023-02-15T11:53:39.987Z,31.23
2023-02-15T11:55:47.482Z,31.23
2023-02-15T11:56:34.655Z,32.40
2023-02-15T11:57:41.586Z,30.57
2023-02-15T11:58:20.766Z,30.70
2023-02-15T11:59:19.968Z,31.20
2023-02-15T12:02:20.228Z,31.30
2023-02-15T12:03:25.965Z,30.03
2023-02-15T12:04:16.445Z,29.93
2023-02-15T12:05:05.228Z,31.17
2023-02-15T12:05:54.567Z,29.97
2023-02-15T12:07:56.867Z,30.43
2023-02-15T12:09:36.480Z,30.17
2023-02-15T12:10:30.342Z,31.40
2023-02-15T12:11:20.943Z,30.57
2023-02-15T12:13:21.810Z,29.97
2023-02-15T12:14:01.823Z,30.37
2023-02-15T12:15:00.929Z,29.47
2023-02-15T12:15:51.092Z,30.70
2023-02-15T12:16:58.444Z,31.13
2023-02-15T12:20:05.847Z,30.00
2023-02-15T12:21:39.192Z,29.90
2023-02-15T12:23:06.379Z,29.57
2023-02-15T12:24:38.141Z,31.37
2023-02-15T12:28:01.691Z,31.67
2023-02-15T12:28:55.967Z,31.63
2023-02-15T12:29:45.296Z,29.83
2023-02-15T12:30:37.132Z,29.57
2023-02-15T12:31:33.270Z,29.57
2023-02-15T12:32:37.670Z,30.80
2023-02-15T12:34:51.496Z,31.43
2023-02-15T12:38:52.375Z,31.53
2023-02-15T12:41:44.100Z,30.90
2023-02-15T12:42:42.627Z,30.13
2023-02-15T12:43:45.810Z,33.17
2023-02-15T12:51:37.161Z,30.90
2023-02-15T12:52:21.386Z,30.17
2023-02-15T12:55:09.922Z,31.67
2023-02-15T12:58:04.358Z,30.23
2023-02-15T12:59:15.610Z,30.17
2023-02-15T13:12:28.868Z,28.90
2023-02-15T13:13:04.192Z,29.10
2023-02-15T13:13:51.704Z,29.27
2023-02-15T13:14:34.774Z,29.47
2023-02-15T13:25:38.928Z,28.00
2023-02-15T13:27:41.137Z,29.60
2023-02-15T13:28:47.143Z,29.20
2023-02-15T13:29:45.055Z,27.97
2023-02-15T13:36:26.865Z,30.60
2023-02-15T13:38:53.254Z,29.33
2023-02-15T13:45:19.888Z,28.03
2023-02-15T13:51:02.856Z,28.47
2023-02-15T13:51:46.882Z,29.13
2023-02-15T14:10:15.573Z,31.20
2023-02-15T14:11:14.392Z,30.33
2023-02-15T14:12:17.739Z,30.33
2023-02-15T14:13:17.025Z,29.30
2023-02-15T14:29:39.621Z,29.63
2023-02-15T14:30:43.921Z,30.20
2023-02-15T14:31:17.088Z,29.83
2023-02-15T14:31:55.139Z,28.97
2023-02-15T14:37:49.336Z,29.23
2023-02-15T14:39:27.874Z,30.70
2023-02-15T14:40:24.787Z,28.33
2023-02-15T14:43:14.908Z,29.03
2023-02-15T14:44:03.258Z,27.90
2023-02-15T14:44:44.354Z,27.07
2023-02-15T14:45:51.368Z,28.97
2023-02-15T14:54:48.847Z,27.77
2023-02-15T14:55:37.636Z,28.87
2023-02-15T14:56:12.258Z,28.63
2023-02-15T14:56:47.947Z,28.93
2023-02-15T14:57:19.577Z,28.13
2023-02-15T14:58:00.324Z,28.03
2023-02-15T14:58:32.107Z,29.50
2023-02-15T14:59:12.783Z,29.67
2023-02-15T14:59:59.350Z,29.17
2023-02-15T15:00:39.974Z,28.23
2023-02-15T15:05:36.351Z,28.67
2023-02-15T15:09:41.526Z,29.93
2023-02-15T15:16:07.081Z,30.50
2023-02-15T15:17:05.568Z,29.77
2023-02-15T15:20:36.910Z,30.00
2023-02-15T15:21:56.768Z,29.80
2023-02-15T15:23:58.224Z,29.67
2023-02-15T15:26:27.675Z,29.87
2023-02-15T15:29:43.747Z,29.13
2023-02-15T15:30:39.520Z,29.80
2023-02-15T15:31:45.241Z,29.93
2023-02-15T15:34:22.840Z,31.77
2023-02-15T15:37:13.404Z,30.30
2023-02-15T15:38:17.193Z,31.23
2023-02-15T15:39:32.763Z,32.27
2023-02-15T15:44:07.461Z,30.20