createdAt,value
2023-05-24T00:00:42.942Z,7.04
2023-05-24T00:03:09.712Z,7.02
2023-05-24T00:05:37.871Z,7.01
2023-05-24T00:08:04.937Z,6.99
2023-05-24T00:10:31.474Z,6.98
2023-05-24T00:12:58.024Z,6.95
2023-05-24T00:15:24.587Z,6.94
2023-05-24T00:17:51.525Z,6.91
2023-05-24T00:20:20.653Z,6.88
2023-05-24T00:22:47.560Z,6.84
2023-05-24T00:25:13.982Z,6.82
2023-05-24T00:27:40.711Z,6.78
2023-05-24T00:30:08.219Z,6.76
2023-05-24T00:32:34.708Z,6.74
2023-05-24T00:35:01.458Z,6.70
2023-05-24T00:37:29.420Z,6.68
2023-05-24T00:39:55.937Z,6.65
2023-05-24T00:42:22.349Z,6.61
2023-05-24T00:44:48.816Z,6.59
2023-05-24T00:47:16.017Z,6.55
2023-05-24T00:49:42.731Z,6.55
2023-05-24T00:52:09.270Z,6.53
2023-05-24T00:54:35.917Z,6.49
2023-05-24T00:57:02.526Z,6.49
2023-05-24T00:59:29.063Z,6.47
2023-05-24T01:01:55.682Z,6.45
2023-05-24T01:04:23.069Z,6.41
2023-05-24T01:07:12.499Z,6.42
2023-05-24T01:09:55.414Z,6.38
2023-05-24T01:12:21.786Z,6.34
2023-05-24T01:15:10.426Z,6.26
2023-05-24T01:17:51.786Z,6.18
2023-05-24T01:20:20.773Z,6.13
2023-05-24T01:23:07.265Z,6.10
2023-05-24T01:25:48.520Z,6.11
2023-05-24T01:28:17.511Z,6.09
2023-05-24T01:30:44.885Z,6.02
2023-05-24T01:33:11.829Z,5.99
2023-05-24T01:35:41.296Z,5.97
2023-05-24T01:38:08.438Z,5.95
2023-05-24T01:40:35.694Z,5.93
2023-05-24T01:43:20.718Z,5.92
2023-05-24T01:45:56.319Z,5.85
2023-05-24T01:48:41.825Z,5.89
2023-05-24T01:51:11.718Z,5.88
2023-05-24T01:53:44.501Z,5.83
2023-05-24T01:56:11.788Z,5.83
2023-05-24T01:58:42.088Z,5.84
2023-05-24T02:01:09.466Z,5.83
2023-05-24T02:03:38.213Z,5.80
2023-05-24T02:06:05.329Z,5.81
2023-05-24T02:08:31.762Z,5.83
2023-05-24T02:10:58.259Z,5.81
2023-05-24T02:13:24.878Z,5.78
2023-05-24T02:15:53.659Z,5.79
2023-05-24T02:18:20.189Z,5.82
2023-05-24T02:20:47.010Z,5.88
2023-05-24T02:23:13.646Z,5.87
2023-05-24T02:25:40.056Z,5.91
2023-05-24T02:28:09.402Z,5.94
2023-05-24T02:30:35.849Z,5.95
2023-05-24T02:33:02.375Z,5.96
2023-05-24T02:35:28.890Z,5.97
2023-05-24T02:37:58.581Z,5.94
2023-05-24T02:40:25.102Z,5.92
2023-05-24T02:42:51.609Z,5.91
2023-05-24T02:45:18.012Z,5.88
2023-05-24T02:47:44.472Z,5.81
2023-05-24T02:50:11.074Z,5.86
2023-05-24T02:52:37.626Z,5.93
2023-05-24T02:55:05.011Z,5.98
2023-05-24T02:57:34.122Z,5.98
2023-05-24T03:00:00.578Z,5.99
2023-05-24T03:02:29.874Z,5.98
2023-05-24T03:04:56.475Z,6.01
2023-05-24T03:07:22.932Z,6.03
2023-05-24T03:09:49.424Z,6.03
2023-05-24T03:12:15.879Z,6.06
2023-05-24T03:14:42.319Z,6.07
2023-05-24T03:17:08.751Z,6.04
2023-05-24T03:19:35.195Z,6.06
2023-05-24T03:22:01.969Z,6.07
2023-05-24T03:24:28.421Z,6.10
2023-05-24T03:26:54.846Z,6.09
2023-05-24T03:29:21.526Z,6.09
2023-05-24T03:31:48.301Z,6.10
2023-05-24T03:34:14.849Z,6.13
2023-05-24T03:36:42.030Z,6.14
2023-05-24T03:39:08.645Z,6.15
2023-05-24T03:41:35.477Z,6.18
2023-05-24T03:44:01.933Z,6.20
2023-05-24T03:46:28.582Z,6.25
2023-05-24T03:48:55.197Z,6.26
2023-05-24T03:51:24.380Z,6.33
2023-05-24T03:53:50.803Z,6.36
2023-05-24T03:56:17.282Z,6.44
2023-05-24T03:58:43.759Z,6.50
2023-05-24T04:01:18.799Z,6.61
2023-05-24T04:03:52.548Z,6.73
2023-05-24T04:06:19.030Z,6.87
2023-05-24T04:08:45.971Z,7.00
2023-05-24T04:11:12.405Z,7.19
2023-05-24T04:13:38.922Z,7.56
2023-05-24T04:16:05.610Z,8.05
2023-05-24T04:18:32.148Z,8.71
2023-05-24T04:20:58.654Z,9.48
2023-05-24T04:23:25.159Z,10.12
2023-05-24T04:25:51.622Z,10.84
2023-05-24T04:28:18.101Z,11.48
2023-05-24T04:30:46.130Z,11.86
2023-05-24T04:33:12.970Z,12.27
2023-05-24T04:35:40.716Z,13.10
2023-05-24T04:38:07.528Z,13.83
2023-05-24T04:40:33.955Z,14.66
2023-05-24T04:43:01.144Z,15.05
2023-05-24T04:45:27.697Z,15.15
2023-05-24T04:47:54.196Z,15.41
2023-05-24T04:50:20.729Z,16.02
2023-05-24T04:52:47.141Z,16.75
2023-05-24T04:55:13.642Z,17.07
2023-05-24T04:57:40.097Z,17.61
2023-05-24T05:00:08.111Z,18.35
2023-05-24T05:02:34.673Z,18.80
2023-05-24T05:05:01.226Z,19.32
2023-05-24T05:07:27.678Z,19.38
2023-05-24T05:09:54.123Z,19.66
2023-05-24T05:12:20.667Z,20.27
2023-05-24T05:14:47.554Z,20.44
2023-05-24T05:17:13.965Z,21.00
2023-05-24T05:19:40.533Z,21.07
2023-05-24T05:22:07.128Z,21.25
2023-05-24T05:24:33.568Z,21.18
2023-05-24T05:27:00.045Z,21.59
2023-05-24T05:29:26.527Z,21.83
2023-05-24T05:31:53.123Z,22.13
2023-05-24T05:34:21.137Z,22.36
2023-05-24T05:36:47.778Z,22.93
2023-05-24T05:39:14.674Z,23.17
2023-05-24T05:41:45.643Z,23.27
2023-05-24T05:44:13.040Z,22.86
2023-05-24T05:46:39.778Z,23.34
2023-05-24T05:49:06.712Z,23.80
2023-05-24T05:51:33.207Z,23.86
2023-05-24T05:53:59.669Z,23.69
2023-05-24T05:56:27.697Z,23.85
2023-05-24T05:58:54.098Z,23.89
2023-05-24T06:01:20.583Z,23.90
2023-05-24T06:03:47.221Z,24.27
2023-05-24T06:06:13.835Z,24.51
2023-05-24T06:08:42.976Z,24.56
2023-05-24T06:11:09.432Z,24.25
2023-05-24T06:13:35.981Z,23.88
2023-05-24T06:16:02.470Z,22.88
2023-05-24T06:18:30.551Z,21.89
2023-05-24T06:20:57.156Z,21.77
2023-05-24T06:23:23.642Z,22.10
2023-05-24T06:25:50.706Z,21.73
2023-05-24T06:28:17.284Z,21.68
2023-05-24T06:30:44.818Z,20.72
2023-05-24T06:33:11.545Z,19.72
2023-05-24T06:35:38.062Z,20.11
2023-05-24T06:38:04.478Z,20.72
2023-05-24T06:40:30.956Z,22.16
2023-05-24T06:42:58.709Z,22.82
2023-05-24T06:45:25.190Z,22.69
2023-05-24T06:47:51.783Z,21.89
2023-05-24T06:50:18.895Z,22.66
2023-05-24T06:52:45.605Z,23.18
2023-05-24T06:55:12.229Z,21.88
2023-05-24T06:57:39.042Z,20.54
2023-05-24T07:00:12.863Z,19.23
2023-05-24T07:02:39.815Z,19.03
2023-05-24T07:05:12.492Z,18.63
2023-05-24T07:07:40.089Z,19.47
2023-05-24T07:10:11.072Z,19.86
2023-05-24T07:12:38.155Z,18.92
2023-05-24T07:15:07.823Z,18.33
2023-05-24T07:17:34.480Z,19.32
2023-05-24T07:20:02.493Z,20.26
2023-05-24T07:22:30.118Z,21.30
2023-05-24T07:24:56.973Z,20.87
2023-05-24T07:27:23.558Z,19.66
2023-05-24T07:29:50.383Z,19.00
2023-05-24T07:32:17.006Z,19.11
2023-05-24T07:34:43.513Z,19.40
2023-05-24T07:37:10.796Z,19.26
2023-05-24T07:39:38.127Z,18.59
2023-05-24T07:42:05.511Z,18.23
2023-05-24T07:44:32.174Z,18.47
2023-05-24T07:46:58.664Z,17.99
2023-05-24T07:49:25.139Z,17.57
2023-05-24T07:51:51.880Z,18.05
2023-05-24T07:54:18.330Z,18.25
2023-05-24T07:56:45.030Z,18.73
2023-05-24T07:59:11.589Z,19.07
2023-05-24T08:01:38.279Z,18.95
2023-05-24T08:04:04.890Z,19.09
2023-05-24T08:06:35.295Z,18.91
2023-05-24T08:09:04.378Z,18.71
2023-05-24T08:11:31.052Z,18.26
2023-05-24T08:13:57.457Z,18.07
2023-05-24T08:16:24.206Z,18.42
2023-05-24T08:18:52.516Z,17.94
2023-05-24T08:21:21.423Z,18.05
2023-05-24T08:23:47.856Z,18.40
2023-05-24T08:26:14.329Z,18.44
2023-05-24T08:28:41.212Z,18.89
2023-05-24T08:31:07.918Z,18.83
2023-05-24T08:33:34.907Z,17.95
2023-05-24T08:36:01.346Z,17.86
2023-05-24T08:38:30.975Z,17.66
2023-05-24T08:40:57.638Z,17.80
2023-05-24T08:43:24.892Z,18.27
2023-05-24T08:45:52.435Z,18.44
2023-05-24T08:48:19.588Z,17.65
2023-05-24T08:50:47.030Z,16.97
2023-05-24T08:53:14.831Z,17.42
2023-05-24T08:55:44.067Z,17.33
2023-05-24T08:58:11.165Z,18.23
2023-05-24T09:00:37.578Z,17.94
2023-05-24T09:03:05.143Z,17.69
2023-05-24T09:05:33.453Z,17.45
2023-05-24T09:08:01.108Z,17.06
2023-05-24T09:10:35.391Z,16.99
2023-05-24T09:13:08.809Z,17.06
2023-05-24T09:15:35.579Z,16.81
2023-05-24T09:18:02.170Z,16.17
2023-05-24T09:20:28.816Z,16.03
2023-05-24T09:22:57.442Z,16.11
2023-05-24T09:25:27.956Z,16.17
2023-05-24T09:27:54.562Z,16.56
2023-05-24T09:30:21.701Z,17.25
2023-05-24T09:32:59.629Z,17.02
2023-05-24T09:35:27.053Z,16.20
2023-05-24T09:37:57.517Z,15.87
2023-05-24T09:40:24.088Z,15.95
2023-05-24T09:43:02.775Z,16.13
2023-05-24T09:45:29.254Z,16.04
2023-05-24T09:47:55.745Z,16.12
2023-05-24T09:50:22.748Z,16.07
2023-05-24T09:52:49.477Z,16.25
2023-05-24T09:55:17.889Z,16.29
2023-05-24T09:58:03.550Z,16.67
2023-05-24T10:00:31.019Z,16.91
2023-05-24T10:03:06.840Z,16.57
2023-05-24T10:05:35.019Z,16.27
2023-05-24T10:08:05.051Z,16.02
2023-05-24T10:10:33.664Z,16.09
2023-05-24T10:13:02.102Z,15.92
2023-05-24T10:15:29.439Z,16.26
2023-05-24T10:17:57.306Z,16.25
2023-05-24T10:20:24.783Z,16.18
2023-05-24T10:23:03.317Z,15.90
2023-05-24T10:25:33.282Z,16.00
2023-05-24T10:28:08.989Z,16.01
2023-05-24T10:31:01.856Z,16.04
2023-05-24T10:33:29.897Z,16.51
2023-05-24T10:35:57.345Z,16.00
2023-05-24T10:38:27.267Z,15.97
2023-05-24T10:40:53.911Z,15.97
2023-05-24T10:43:22.056Z,16.48
2023-05-24T10:45:50.117Z,16.49
2023-05-24T10:48:17.093Z,16.25
2023-05-24T10:50:44.277Z,16.39
2023-05-24T10:53:19.141Z,16.74
2023-05-24T10:55:55.400Z,16.66
2023-05-24T10:58:27.372Z,16.71
2023-05-24T11:00:53.903Z,16.84
2023-05-24T11:03:24.580Z,16.86
2023-05-24T11:05:54.617Z,17.12
2023-05-24T11:08:35.633Z,17.12
2023-05-24T11:13:41.228Z,16.20
2023-05-24T11:16:07.842Z,16.04
2023-05-24T11:18:39.025Z,15.68
2023-05-24T11:21:06.622Z,15.58
2023-05-24T11:23:34.459Z,15.62
2023-05-24T11:26:04.346Z,15.93
2023-05-24T11:28:32.616Z,15.94
2023-05-24T11:31:09.056Z,16.07
2023-05-24T11:33:35.492Z,16.35
2023-05-24T11:36:02.747Z,16.23
2023-05-24T11:38:29.211Z,16.43
2023-05-24T11:40:58.441Z,16.40
2023-05-24T11:43:25.278Z,16.69
2023-05-24T11:45:52.907Z,16.18
2023-05-24T11:48:19.964Z,16.08
2023-05-24T11:50:50.863Z,16.53
2023-05-24T11:53:19.509Z,16.90
2023-05-24T11:55:46.872Z,16.68
2023-05-24T11:58:30.098Z,16.50
2023-05-24T12:00:56.541Z,16.34
2023-05-24T12:03:23.297Z,16.31
2023-05-24T12:05:49.999Z,16.71
2023-05-24T12:08:16.889Z,17.15
2023-05-24T12:10:44.402Z,16.87
2023-05-24T12:13:25.882Z,16.59
2023-05-24T12:15:56.650Z,16.80
2023-05-24T12:18:26.243Z,17.02
2023-05-24T12:20:53.044Z,16.74
2023-05-24T12:23:21.697Z,16.38
2023-05-24T12:25:48.126Z,16.26
2023-05-24T12:28:15.012Z,16.17
2023-05-24T12:30:43.596Z,15.92
2023-05-24T12:33:11.265Z,16.03
2023-05-24T12:35:40.574Z,16.06
2023-05-24T12:38:09.214Z,15.96
2023-05-24T12:40:35.658Z,16.34
2023-05-24T12:43:04.298Z,16.70
2023-05-24T12:45:32.102Z,17.18
2023-05-24T12:47:59.825Z,16.73
2023-05-24T12:50:26.886Z,16.78
2023-05-24T12:52:53.917Z,16.92
2023-05-24T12:55:23.167Z,16.68
2023-05-24T12:57:53.234Z,17.02
2023-05-24T13:00:29.879Z,16.96
2023-05-24T13:02:58.743Z,16.82
2023-05-24T13:05:26.396Z,16.79
2023-05-24T13:07:54.078Z,17.04
2023-05-24T13:10:20.646Z,16.90
2023-05-24T13:12:47.232Z,16.77
2023-05-24T13:15:14.129Z,16.63
2023-05-24T13:17:41.685Z,16.62
2023-05-24T13:20:11.198Z,16.31
2023-05-24T13:22:39.351Z,16.19
2023-05-24T13:25:07.641Z,16.33
2023-05-24T13:27:34.668Z,16.38
2023-05-24T13:30:01.754Z,16.38
2023-05-24T13:32:28.520Z,16.52
2023-05-24T13:34:54.977Z,16.39
2023-05-24T13:37:21.475Z,16.08
2023-05-24T13:39:47.996Z,16.21
2023-05-24T13:42:14.754Z,16.27
2023-05-24T13:44:41.302Z,16.13
2023-05-24T13:47:08.511Z,16.54
2023-05-24T13:49:35.115Z,17.03
2023-05-24T13:52:02.426Z,17.57
2023-05-24T13:54:29.060Z,17.29
2023-05-24T13:56:57.500Z,17.03
2023-05-24T13:59:24.684Z,16.77
2023-05-24T14:01:51.602Z,16.75
2023-05-24T14:04:18.162Z,16.53
2023-05-24T14:06:44.648Z,16.83
2023-05-24T14:09:11.160Z,17.87
2023-05-24T14:11:37.938Z,18.55
2023-05-24T14:14:43.106Z,17.75
2023-05-24T14:16:54.819Z,17.02
2023-05-24T14:19:21.629Z,16.81
2023-05-24T14:21:48.064Z,16.38
2023-05-24T14:24:14.839Z,16.48
2023-05-24T14:26:42.413Z,16.38
2023-05-24T14:29:09.636Z,16.23
2023-05-24T14:31:42.132Z,16.19
2023-05-24T14:34:10.939Z,16.08
2023-05-24T14:36:38.573Z,16.23
2023-05-24T14:39:07.070Z,16.36
2023-05-24T14:41:34.316Z,16.19
2023-05-24T14:44:01.685Z,16.09
2023-05-24T14:46:28.218Z,16.23
2023-05-24T14:48:54.757Z,16.36
2023-05-24T14:51:21.451Z,16.64
2023-05-24T14:53:47.999Z,16.71
2023-05-24T14:56:14.797Z,16.89
2023-05-24T14:58:42.073Z,17.09
2023-05-24T15:01:08.639Z,17.60
2023-05-24T15:03:35.933Z,17.81
2023-05-24T15:06:03.594Z,18.30
2023-05-24T15:08:30.145Z,18.64
2023-05-24T15:10:58.763Z,18.72
2023-05-24T15:13:26.007Z,18.00
2023-05-24T15:15:54.770Z,18.70
2023-05-24T15:18:21.264Z,19.10
2023-05-24T15:20:47.893Z,18.93
2023-05-24T15:23:14.628Z,19.31
2023-05-24T15:25:42.781Z,19.27
2023-05-24T15:28:12.452Z,18.69
2023-05-24T15:30:38.998Z,18.69
2023-05-24T15:33:06.137Z,18.33
2023-05-24T15:35:32.737Z,17.58
2023-05-24T15:37:59.536Z,17.03
2023-05-24T15:40:26.504Z,16.85
2023-05-24T15:42:53.042Z,16.59
2023-05-24T15:45:19.633Z,16.44
2023-05-24T15:47:46.180Z,16.27
2023-05-24T15:50:13.021Z,16.58
2023-05-24T15:52:39.436Z,17.05
2023-05-24T15:55:06.952Z,17.79
2023-05-24T15:57:33.424Z,17.97
2023-05-24T16:00:00.201Z,17.14
2023-05-24T16:02:27.134Z,16.72
2023-05-24T16:04:54.252Z,16.49
2023-05-24T16:07:20.798Z,16.20
2023-05-24T16:09:47.287Z,15.82
2023-05-24T16:12:13.710Z,15.54
2023-05-24T16:14:40.130Z,15.39
2023-05-24T16:17:10.220Z,15.27
2023-05-24T16:19:36.899Z,15.15
2023-05-24T16:22:03.457Z,15.06
2023-05-24T16:24:29.935Z,14.98
2023-05-24T16:26:59.544Z,14.94
2023-05-24T16:29:26.805Z,14.84
2023-05-24T16:31:53.447Z,14.76
2023-05-24T16:34:19.978Z,14.71
2023-05-24T16:36:47.048Z,14.63
2023-05-24T16:39:13.535Z,14.60
2023-05-24T16:41:40.374Z,14.59
2023-05-24T16:44:06.951Z,14.62
2023-05-24T16:46:34.354Z,14.58
2023-05-24T16:49:00.970Z,14.53
2023-05-24T16:51:27.394Z,14.51
2023-05-24T16:53:53.887Z,14.50
2023-05-24T16:56:20.327Z,14.47
2023-05-24T16:58:46.935Z,14.48
2023-05-24T17:01:16.579Z,14.43
2023-05-24T17:03:43.362Z,14.40
2023-05-24T17:06:09.875Z,14.37
2023-05-24T17:08:36.713Z,14.34
2023-05-24T17:11:04.421Z,14.33
2023-05-24T17:13:31.568Z,14.29
2023-05-24T17:15:59.810Z,14.23
2023-05-24T17:18:29.808Z,14.21
2023-05-24T17:21:01.732Z,14.17
2023-05-24T17:23:31.173Z,14.17
2023-05-24T17:25:58.106Z,14.17
2023-05-24T17:28:29.170Z,14.18
2023-05-24T17:30:57.189Z,14.16
2023-05-24T17:33:24.532Z,14.15
2023-05-24T17:35:51.557Z,14.13
2023-05-24T17:38:18.530Z,14.08
2023-05-24T17:40:48.913Z,14.07
2023-05-24T17:43:15.368Z,14.00
2023-05-24T17:45:41.998Z,13.99
2023-05-24T17:48:08.678Z,13.95
2023-05-24T17:50:35.228Z,13.90
2023-05-24T17:53:01.715Z,13.90
2023-05-24T17:55:28.228Z,13.88
2023-05-24T17:57:54.834Z,13.86
2023-05-24T18:00:21.432Z,13.88
2023-05-24T18:02:48.000Z,13.85
2023-05-24T18:05:16.378Z,13.85
2023-05-24T18:07:42.935Z,13.83
2023-05-24T18:10:09.652Z,13.79
2023-05-24T18:12:36.275Z,13.76
2023-05-24T18:15:02.829Z,13.77
2023-05-24T18:17:29.353Z,13.77
2023-05-24T18:19:55.909Z,13.77
2023-05-24T18:22:22.429Z,13.79
2023-05-24T18:24:48.924Z,13.81
2023-05-24T18:27:15.430Z,13.79
2023-05-24T18:29:42.010Z,13.79
2023-05-24T18:32:08.614Z,13.80
2023-05-24T18:34:35.369Z,13.81
2023-05-24T18:37:01.920Z,13.79
2023-05-24T18:39:28.380Z,13.79
2023-05-24T18:41:55.128Z,13.83
2023-05-24T18:44:21.797Z,13.81
2023-05-24T18:46:48.432Z,13.78
2023-05-24T18:49:15.517Z,13.81
2023-05-24T18:51:42.031Z,13.79
2023-05-24T18:54:09.035Z,13.78
2023-05-24T18:56:35.578Z,13.75
2023-05-24T18:59:02.011Z,13.78
2023-05-24T19:01:28.602Z,13.73
2023-05-24T19:03:55.135Z,13.71
2023-05-24T19:06:21.702Z,13.70
2023-05-24T19:08:48.151Z,13.69
2023-05-24T19:11:14.675Z,13.68
2023-05-24T19:13:41.663Z,13.68
2023-05-24T19:16:08.227Z,13.61
2023-05-24T19:18:34.696Z,13.55
2023-05-24T19:21:01.199Z,13.48
2023-05-24T19:23:27.648Z,13.45
2023-05-24T19:25:54.106Z,13.44
2023-05-24T19:28:20.652Z,13.39
2023-05-24T19:30:47.201Z,13.33
2023-05-24T19:33:13.782Z,13.30
2023-05-24T19:35:40.461Z,13.30
2023-05-24T19:38:06.916Z,13.25
2023-05-24T19:40:33.371Z,13.20
2023-05-24T19:42:59.893Z,13.17
2023-05-24T19:45:26.402Z,13.13
2023-05-24T19:47:52.898Z,13.05
2023-05-24T19:50:19.653Z,13.02
2023-05-24T19:52:46.136Z,12.93
2023-05-24T19:55:12.623Z,12.88
2023-05-24T19:57:39.113Z,12.82
2023-05-24T20:00:06.687Z,12.75
2023-05-24T20:02:36.241Z,12.67
2023-05-24T20:05:03.251Z,12.61
2023-05-24T20:07:29.815Z,12.52
2023-05-24T20:09:56.490Z,12.46
2023-05-24T20:12:23.307Z,12.36
2023-05-24T20:14:51.222Z,12.29
2023-05-24T20:17:17.925Z,12.24
2023-05-24T20:19:44.380Z,12.20
2023-05-24T20:22:11.450Z,12.16
2023-05-24T20:24:37.906Z,12.16
2023-05-24T20:27:05.113Z,12.13
2023-05-24T20:29:31.730Z,12.09
2023-05-24T20:31:58.325Z,12.08
2023-05-24T20:34:24.919Z,11.99
2023-05-24T20:36:51.402Z,11.97
2023-05-24T20:39:17.856Z,11.89
2023-05-24T20:41:44.370Z,11.80
2023-05-24T20:44:11.426Z,11.76
2023-05-24T20:46:37.885Z,11.71
2023-05-24T20:49:04.414Z,11.66
2023-05-24T20:51:31.634Z,11.64
2023-05-24T20:53:58.204Z,11.62
2023-05-24T20:56:24.759Z,11.58
2023-05-24T20:58:54.350Z,11.54
2023-05-24T21:01:21.198Z,11.52
2023-05-24T21:03:47.795Z,11.47
2023-05-24T21:06:14.393Z,11.46
2023-05-24T21:08:42.654Z,11.41
2023-05-24T21:11:09.126Z,11.40
2023-05-24T21:13:35.564Z,11.38
2023-05-24T21:16:03.045Z,11.30
2023-05-24T21:18:29.468Z,11.27
2023-05-24T21:20:56.428Z,11.22
2023-05-24T21:23:22.955Z,11.16
2023-05-24T21:25:49.398Z,11.11
2023-05-24T21:28:15.921Z,11.12
2023-05-24T21:30:42.424Z,11.09
2023-05-24T21:33:09.050Z,11.05
2023-05-24T21:35:35.714Z,11.00
2023-05-24T21:38:02.224Z,10.92
2023-05-24T21:40:28.908Z,10.87
2023-05-24T21:42:55.616Z,10.87
2023-05-24T21:45:22.132Z,10.85
2023-05-24T21:47:48.697Z,10.84
2023-05-24T21:50:15.345Z,10.79
2023-05-24T21:52:41.951Z,10.76
2023-05-24T21:55:08.523Z,10.76
2023-05-24T21:57:35.048Z,10.74
2023-05-24T22:00:02.190Z,10.71
2023-05-24T22:02:30.453Z,10.67
2023-05-24T22:04:56.993Z,10.63
2023-05-24T22:07:23.470Z,10.60
2023-05-24T22:09:49.914Z,10.55
2023-05-24T22:12:16.578Z,10.54
2023-05-24T22:14:43.097Z,10.50
2023-05-24T22:17:09.665Z,10.50
2023-05-24T22:19:39.848Z,10.46
2023-05-24T22:22:10.047Z,10.43
2023-05-24T22:24:36.621Z,10.40
2023-05-24T22:27:03.790Z,10.39
2023-05-24T22:29:30.334Z,10.35
2023-05-24T22:31:57.028Z,10.34
2023-05-24T22:34:28.049Z,10.31
2023-05-24T22:36:55.450Z,10.29
2023-05-24T22:39:22.121Z,10.25
2023-05-24T22:41:48.749Z,10.23
2023-05-24T22:44:15.756Z,10.13
2023-05-24T22:46:42.290Z,10.04
2023-05-24T22:49:13.034Z,10.02
2023-05-24T22:51:44.074Z,10.03
2023-05-24T22:54:13.877Z,10.00
2023-05-24T22:56:40.763Z,9.99
2023-05-24T22:59:07.531Z,9.94
2023-05-24T23:01:34.594Z,9.88
2023-05-24T23:04:11.967Z,9.80
2023-05-24T23:06:45.568Z,9.77
2023-05-24T23:09:15.382Z,9.75
2023-05-24T23:11:42.847Z,9.69
2023-05-24T23:14:11.348Z,9.63
2023-05-24T23:16:40.267Z,9.61
2023-05-24T23:19:07.211Z,9.53
2023-05-24T23:21:33.812Z,9.50
2023-05-24T23:24:02.247Z,9.50
2023-05-24T23:26:28.857Z,9.47
2023-05-24T23:28:55.489Z,9.44
2023-05-24T23:31:22.396Z,9.43
2023-05-24T23:33:48.919Z,9.37
2023-05-24T23:36:15.457Z,9.31
2023-05-24T23:38:41.922Z,9.28
2023-05-24T23:41:08.582Z,9.22
2023-05-24T23:43:35.120Z,9.12
2023-05-24T23:46:01.698Z,9.07
2023-05-24T23:48:28.167Z,9.02
2023-05-24T23:50:54.975Z,9.08
2023-05-24T23:53:22.027Z,9.07
2023-05-24T23:55:48.465Z,8.94
2023-05-24T23:58:15.219Z,8.91
