createdAt,value
2023-05-18T00:00:31.222Z,5.85
2023-05-18T00:05:06.362Z,5.76
2023-05-18T00:10:05.585Z,5.65
2023-05-18T00:15:05.415Z,5.55
2023-05-18T00:20:05.025Z,5.41
2023-05-18T00:25:04.718Z,5.35
2023-05-18T00:30:05.618Z,5.25
2023-05-18T00:35:01.810Z,5.13
2023-05-18T00:40:01.704Z,5.01
2023-05-18T00:45:00.969Z,4.91
2023-05-18T00:50:00.763Z,4.81
2023-05-18T00:54:58.292Z,4.73
2023-05-18T00:59:18.387Z,4.66
2023-05-18T01:04:18.381Z,4.62
2023-05-18T01:09:19.379Z,4.59
2023-05-18T01:14:15.911Z,4.53
2023-05-18T01:19:15.948Z,4.5
2023-05-18T01:24:15.254Z,4.44
2023-05-18T01:29:15.107Z,4.35
2023-05-18T01:34:12.523Z,4.37
2023-05-18T01:39:12.374Z,4.38
2023-05-18T01:44:11.588Z,4.33
2023-05-18T01:49:11.152Z,4.23
2023-05-18T01:54:10.486Z,4.15
2023-05-18T01:59:06.590Z,4.04
2023-05-18T02:04:06.591Z,4.02
2023-05-18T02:09:07.735Z,3.98
2023-05-18T02:14:04.570Z,3.96
2023-05-18T02:19:04.319Z,3.92
2023-05-18T02:24:04.334Z,3.87
2023-05-18T02:29:02.244Z,3.82
2023-05-18T02:34:02.754Z,3.83
2023-05-18T02:39:02.745Z,3.8
2023-05-18T02:44:01.302Z,3.75
2023-05-18T02:48:50.341Z,3.7
2023-05-18T02:53:49.840Z,3.68
2023-05-18T02:58:51.129Z,3.69
2023-05-18T03:03:47.459Z,3.72
2023-05-18T03:08:47.472Z,3.73
2023-05-18T03:13:46.711Z,3.74
2023-05-18T03:18:46.820Z,3.72
2023-05-18T03:23:43.917Z,3.69
2023-05-18T03:28:43.576Z,3.64
2023-05-18T03:33:43.867Z,3.58
2023-05-18T03:38:43.341Z,3.68
2023-05-18T03:43:42.734Z,3.79
2023-05-18T03:48:42.405Z,4.03
2023-05-18T03:53:42.441Z,4.39
2023-05-18T03:58:41.862Z,4.69
2023-05-18T04:03:42.980Z,4.88
2023-05-18T04:08:39.313Z,5.04
2023-05-18T04:13:39.243Z,5.27
2023-05-18T04:18:38.634Z,5.47
2023-05-18T04:23:37.484Z,5.71
2023-05-18T04:28:37.286Z,5.99
2023-05-18T04:33:37.487Z,6.27
2023-05-18T04:38:37.178Z,6.49
2023-05-18T04:43:38.372Z,6.61
2023-05-18T04:48:34.865Z,6.68
2023-05-18T04:53:34.723Z,6.73
2023-05-18T04:58:34.029Z,6.82
2023-05-18T05:05:04.752Z,6.92
2023-05-18T05:10:04.263Z,6.97
2023-05-18T05:15:31.789Z,6.93
2023-05-18T05:20:02.608Z,6.84
2023-05-18T05:25:02.887Z,6.91
2023-05-18T05:30:02.537Z,7.01
2023-05-18T05:34:50.733Z,7.11
2023-05-18T05:39:50.362Z,7.23
2023-05-18T05:44:50.623Z,7.33
2023-05-18T05:49:50.233Z,7.48
2023-05-18T05:54:51.451Z,7.69
2023-05-18T05:59:15.990Z,7.89
2023-05-18T06:04:15.341Z,8.12
2023-05-18T06:09:15.172Z,8.32
2023-05-18T06:14:14.469Z,8.54
2023-05-18T06:19:14.160Z,8.75
2023-05-18T06:24:14.381Z,8.89
2023-05-18T06:29:13.948Z,9.02
2023-05-18T06:34:15.040Z,9.22
2023-05-18T06:39:11.535Z,9.38
2023-05-18T06:44:11.392Z,9.49
2023-05-18T06:49:10.825Z,9.56
2023-05-18T06:54:10.825Z,9.75
2023-05-18T06:59:05.759Z,9.93
2023-05-18T07:04:06.382Z,10.22
2023-05-18T07:09:06.392Z,10.61
2023-05-18T07:14:05.345Z,11.03
2023-05-18T07:19:05.976Z,11.26
2023-05-18T07:24:06.350Z,11.46
2023-05-18T07:29:07.281Z,11.6
2023-05-18T07:34:04.821Z,11.96
2023-05-18T07:39:05.432Z,12.26
2023-05-18T07:44:04.500Z,12.71
2023-05-18T07:49:04.862Z,12.82
2023-05-18T07:54:04.838Z,12.67
2023-05-18T07:59:06.330Z,12.78
2023-05-18T08:04:03.720Z,12.91
2023-05-18T08:09:03.615Z,13.23
2023-05-18T08:14:05.303Z,13.59
2023-05-18T08:19:02.498Z,13.56
2023-05-18T08:24:02.002Z,13.84
2023-05-18T08:29:02.350Z,14.13
2023-05-18T08:33:50.030Z,14.23
2023-05-18T08:38:49.838Z,14.48
2023-05-18T08:43:49.283Z,14.33
2023-05-18T08:48:49.150Z,14.42
2023-05-18T08:53:48.649Z,14.84
2023-05-18T08:58:48.396Z,15.22
2023-05-18T09:03:48.413Z,15.42
2023-05-18T09:08:48.005Z,15.48
2023-05-18T09:13:48.980Z,15.52
2023-05-18T09:18:46.713Z,15.79
2023-05-18T09:23:47.188Z,15.49
2023-05-18T09:28:46.863Z,15.71
2023-05-18T09:33:46.139Z,15.97
2023-05-18T09:38:45.875Z,15.99
2023-05-18T09:43:45.987Z,16.43
2023-05-18T09:48:45.935Z,16.45
2023-05-18T09:53:46.612Z,16.37
2023-05-18T09:58:43.165Z,16.58
2023-05-18T10:03:43.062Z,16.91
2023-05-18T10:08:42.479Z,17.09
2023-05-18T10:13:42.335Z,17.11
2023-05-18T10:18:39.908Z,17.2
2023-05-18T10:23:39.684Z,17.23
2023-05-18T10:28:38.955Z,16.79
2023-05-18T10:33:38.563Z,16.87
2023-05-18T10:38:37.663Z,17.12
2023-05-18T10:43:37.330Z,16.84
2023-05-18T10:48:37.327Z,17.49
2023-05-18T10:53:37.019Z,17.71
2023-05-18T10:58:34.759Z,17.74
2023-05-18T11:10:07.397Z,17.43
2023-05-18T11:25:05.635Z,17.02
2023-05-18T11:40:05.702Z,17.06
2023-05-18T11:54:49.780Z,17.73
2023-05-18T11:59:05.257Z,17.65
2023-05-18T12:04:03.146Z,17.44
2023-05-18T12:09:03.801Z,17.43
2023-05-18T12:14:03.614Z,17.87
2023-05-18T12:19:02.273Z,18.32
2023-05-18T12:24:02.722Z,18.46
2023-05-18T12:29:02.641Z,18.37
2023-05-18T12:33:50.583Z,17.95
2023-05-18T12:38:50.171Z,18.19
2023-05-18T12:43:49.442Z,18.42
2023-05-18T12:48:49.284Z,18.66
2023-05-18T12:53:48.635Z,18.73
2023-05-18T12:58:48.320Z,18.73
2023-05-18T13:03:48.576Z,18.92
2023-05-18T13:08:47.987Z,18.73
2023-05-18T13:13:48.917Z,18.57
2023-05-18T13:18:45.392Z,18.68
2023-05-18T13:23:45.146Z,18.62
2023-05-18T13:28:44.557Z,18.75
2023-05-18T13:33:44.467Z,18.94
2023-05-18T13:38:41.852Z,19.02
2023-05-18T13:43:41.440Z,19.04
2023-05-18T13:48:40.416Z,18.94
2023-05-18T13:53:40.932Z,18.54
2023-05-18T13:58:39.350Z,18.7
2023-05-18T14:03:39.043Z,18.74
2023-05-18T14:08:39.062Z,18.87
2023-05-18T14:13:39.336Z,19.02
2023-05-18T14:18:37.217Z,19.07
2023-05-18T14:23:36.631Z,18.98
2023-05-18T14:28:35.936Z,19.01
2023-05-18T14:33:35.870Z,19.01
2023-05-18T14:38:35.013Z,18.95
2023-05-18T14:43:34.714Z,19.17
2023-05-18T14:48:34.737Z,19.25
2023-05-18T14:53:34.357Z,19.14
2023-05-18T14:58:35.397Z,19.29
2023-05-18T15:05:06.017Z,19.42
2023-05-18T15:10:05.935Z,19.35
2023-05-18T15:15:04.017Z,19.19
2023-05-18T15:20:04.587Z,19.14
2023-05-18T15:25:04.098Z,19.11
2023-05-18T15:29:58.405Z,19.04
2023-05-18T15:35:02.228Z,19.16
2023-05-18T15:40:04.303Z,19.2
2023-05-18T15:44:50.848Z,19.12
2023-05-18T15:49:50.643Z,18.95
2023-05-18T15:54:49.861Z,18.7
2023-05-18T15:59:11.437Z,18.32
2023-05-18T16:04:10.635Z,18.37
2023-05-18T16:09:10.553Z,18.48
2023-05-18T16:14:10.211Z,18.62
2023-05-18T16:19:07.587Z,18.74
2023-05-18T16:24:07.060Z,18.61
2023-05-18T16:29:07.340Z,18.54
2023-05-18T16:34:06.945Z,18.78
2023-05-18T16:39:06.624Z,18.89
2023-05-18T16:44:06.267Z,18.87
2023-05-18T16:49:06.422Z,18.68
2023-05-18T16:54:05.767Z,18.48
2023-05-18T16:58:51.861Z,18.34
2023-05-18T17:03:48.221Z,18.34
2023-05-18T17:08:48.033Z,18.34
2023-05-18T17:13:46.961Z,18.19
2023-05-18T17:18:46.734Z,18.1
2023-05-18T17:23:44.936Z,17.95
2023-05-18T17:28:45.102Z,17.9
2023-05-18T17:33:44.471Z,17.84
2023-05-18T17:38:45.411Z,17.62
2023-05-18T17:43:41.671Z,17.51
2023-05-18T17:48:41.469Z,17.43
2023-05-18T17:53:40.911Z,17.28
2023-05-18T17:58:40.454Z,17.12
2023-05-18T18:03:37.820Z,17
2023-05-18T18:08:37.558Z,16.85
2023-05-18T18:13:36.678Z,16.7
2023-05-18T18:18:44.716Z,16.62
2023-05-18T18:23:35.684Z,16.46
2023-05-18T18:33:35.074Z,16.08
2023-05-18T18:38:34.517Z,15.84
2023-05-18T18:43:35.455Z,15.65
2023-05-18T18:48:31.887Z,15.48
2023-05-18T18:53:31.612Z,15.31
2023-05-18T18:58:30.856Z,15.1
2023-05-18T19:00:17.137Z,15.04
2023-05-18T19:59:05.101Z,12.53
2023-05-18T20:04:05.466Z,12.38
2023-05-18T20:09:05.376Z,12.26
2023-05-18T20:14:04.004Z,12.17
2023-05-18T20:19:04.265Z,12.08
2023-05-18T20:24:03.999Z,11.97
2023-05-18T20:29:05.746Z,11.88
2023-05-18T20:34:02.542Z,11.79
2023-05-18T20:39:03.138Z,11.72
2023-05-18T20:44:01.601Z,11.63
2023-05-18T20:49:01.862Z,11.51
2023-05-18T20:54:01.687Z,11.43
2023-05-18T20:58:51.745Z,11.38
2023-05-18T21:03:48.319Z,11.34
2023-05-18T21:08:48.180Z,11.25
2023-05-18T21:13:47.664Z,11.17
2023-05-18T21:18:47.830Z,11.1
2023-05-18T21:23:45.037Z,10.99
2023-05-18T21:28:44.604Z,10.93
2023-05-18T21:33:44.577Z,10.88
2023-05-18T21:38:44.019Z,10.83
2023-05-18T21:43:43.284Z,10.84
2023-05-18T21:48:42.880Z,10.77
2023-05-18T21:53:42.875Z,10.72
2023-05-18T21:58:42.619Z,10.63
2023-05-18T22:03:43.731Z,10.61
2023-05-18T22:08:39.901Z,10.52
2023-05-18T22:13:39.764Z,10.45
2023-05-18T22:18:39.850Z,10.4
2023-05-18T22:23:39.220Z,10.45
2023-05-18T22:28:38.928Z,10.48
2023-05-18T22:33:38.910Z,10.51
2023-05-18T22:38:38.422Z,10.62
2023-05-18T22:43:39.475Z,10.66
2023-05-18T22:48:36.065Z,10.64
2023-05-18T22:53:36.052Z,10.61
2023-05-18T22:58:35.623Z,10.48
2023-05-18T23:00:21.966Z,10.46
2023-05-18T23:15:04.966Z,10.42
2023-05-18T23:20:03.153Z,10.38
2023-05-18T23:30:03.616Z,10.38
2023-05-18T23:35:02.328Z,10.37
2023-05-18T23:45:02.556Z,10.39
2023-05-18T23:50:03.053Z,10.33
2023-05-18T23:54:49.749Z,10.29
2023-05-18T23:59:14.396Z,10.22
