createdAt,value
2018-07-02T00:00:39.600Z,101675.31
2018-07-02T00:03:08.458Z,101679.51
2018-07-02T00:05:48.565Z,101673.17
2018-07-02T00:08:17.724Z,101676.23
2018-07-02T00:10:46.927Z,101673.05
2018-07-02T00:13:16.727Z,101675.38
2018-07-02T00:15:46.106Z,101678.77
2018-07-02T00:18:15.203Z,101673.05
2018-07-02T00:20:44.745Z,101672.89
2018-07-02T00:23:13.678Z,101669.70
2018-07-02T00:25:42.798Z,101679.94
2018-07-02T00:28:11.593Z,101680.48
2018-07-02T00:30:40.838Z,101679.45
2018-07-02T00:33:09.677Z,101677.37
2018-07-02T00:35:38.805Z,101673.59
2018-07-02T00:38:08.071Z,101674.47
2018-07-02T00:40:37.167Z,101671.36
2018-07-02T00:43:06.400Z,101668.45
2018-07-02T00:45:36.253Z,101663.23
2018-07-02T00:48:06.288Z,101655.92
2018-07-02T00:50:35.972Z,101661.73
2018-07-02T00:53:06.208Z,101660.02
2018-07-02T00:55:36.157Z,101655.87
2018-07-02T00:58:06.273Z,101648.91
2018-07-02T01:00:35.741Z,101648.82
2018-07-02T01:03:04.614Z,101654.54
2018-07-02T01:05:33.587Z,101652.62
2018-07-02T01:08:02.974Z,101643.70
2018-07-02T01:10:32.053Z,101644.49
2018-07-02T01:13:01.455Z,101642.95
2018-07-02T01:15:31.580Z,101646.90
2018-07-02T01:18:00.644Z,101646.27
2018-07-02T01:20:29.510Z,101641.13
2018-07-02T01:22:59.083Z,101639.01
2018-07-02T01:25:27.940Z,101643.84
2018-07-02T01:27:57.403Z,101637.98
2018-07-02T01:30:26.285Z,101637.48
2018-07-02T01:32:55.154Z,101638.77
2018-07-02T01:35:24.587Z,101646.80
2018-07-02T01:37:53.938Z,101641.12
2018-07-02T01:40:23.624Z,101638.46
2018-07-02T01:42:52.502Z,101639.58
2018-07-02T01:45:21.645Z,101644.63
2018-07-02T01:47:50.717Z,101644.16
2018-07-02T01:50:20.289Z,101648.01
2018-07-02T01:52:49.100Z,101644.16
2018-07-02T01:55:18.186Z,101649.45
2018-07-02T01:57:47.075Z,101645.99
2018-07-02T02:00:16.054Z,101646.96
2018-07-02T02:02:45.176Z,101645.84
2018-07-02T02:05:14.036Z,101642.86
2018-07-02T02:07:43.164Z,101648.98
2018-07-02T02:10:12.769Z,101641.89
2018-07-02T02:12:42.351Z,101653.16
2018-07-02T02:15:11.396Z,101656.68
2018-07-02T02:17:40.458Z,101660.13
2018-07-02T02:20:09.600Z,101658.37
2018-07-02T02:22:38.766Z,101652.66
2018-07-02T02:25:08.057Z,101661.25
2018-07-02T02:27:37.124Z,101654.17
2018-07-02T02:30:07.300Z,101658.27
2018-07-02T02:32:36.896Z,101661.25
2018-07-02T02:35:06.623Z,101665.09
2018-07-02T02:37:35.870Z,101661.64
2018-07-02T02:40:05.534Z,101659.63
2018-07-02T02:42:35.113Z,101650.75
2018-07-02T02:45:04.494Z,101652.59
2018-07-02T02:47:33.423Z,101655.57
2018-07-02T02:50:02.327Z,101660.24
2018-07-02T02:52:31.292Z,101656.86
2018-07-02T02:55:00.747Z,101661.75
2018-07-02T02:57:29.859Z,101652.54
2018-07-02T02:59:58.923Z,101662.85
2018-07-02T03:02:27.792Z,101675.29
2018-07-02T03:04:56.955Z,101673.77
2018-07-02T03:07:26.125Z,101669.97
2018-07-02T03:09:54.939Z,101669.61
2018-07-02T03:12:24.269Z,101667.87
2018-07-02T03:14:53.639Z,101663.53
2018-07-02T03:17:22.647Z,101668.99
2018-07-02T03:19:51.612Z,101681.89
2018-07-02T03:22:20.477Z,101680.02
2018-07-02T03:24:49.641Z,101689.89
2018-07-02T03:27:18.633Z,101697.30
2018-07-02T03:29:47.524Z,101692.95
2018-07-02T03:32:16.369Z,101696.06
2018-07-02T03:34:45.598Z,101698.16
2018-07-02T03:37:14.480Z,101692.70
2018-07-02T03:39:44.191Z,101684.82
2018-07-02T03:42:13.747Z,101690.03
2018-07-02T03:44:43.341Z,101690.98
2018-07-02T03:47:12.254Z,101690.26
2018-07-02T03:49:41.718Z,101691.37
2018-07-02T03:52:10.943Z,101696.90
2018-07-02T03:54:40.724Z,101696.71
2018-07-02T03:57:09.807Z,101697.60
2018-07-02T03:59:38.869Z,101694.87
2018-07-02T04:02:07.718Z,101688.52
2018-07-02T04:04:37.334Z,101693.98
2018-07-02T04:07:06.139Z,101696.55
2018-07-02T04:09:35.134Z,101693.50
2018-07-02T04:12:03.975Z,101689.62
2018-07-02T04:14:33.074Z,101693.12
2018-07-02T04:17:02.624Z,101696.23
2018-07-02T04:19:31.962Z,101688.11
2018-07-02T04:22:00.764Z,101687.06
2018-07-02T04:24:29.854Z,101677.20
2018-07-02T04:26:59.091Z,101686.17
2018-07-02T04:29:28.806Z,101687.73
2018-07-02T04:31:58.107Z,101689.03
2018-07-02T04:34:27.270Z,101689.50
2018-07-02T04:36:56.930Z,101683.97
2018-07-02T04:39:25.790Z,101693.14
2018-07-02T04:41:55.521Z,101695.81
2018-07-02T04:44:24.993Z,101700.89
2018-07-02T04:46:53.830Z,101700.03
2018-07-02T04:49:22.650Z,101709.73
2018-07-02T04:51:51.928Z,101706.84
2018-07-02T04:54:20.739Z,101706.55
2018-07-02T04:56:49.798Z,101708.06
2018-07-02T04:59:19.227Z,101711.70
2018-07-02T05:01:48.328Z,101709.09
2018-07-02T05:04:18.117Z,101713.05
2018-07-02T05:06:47.032Z,101709.14
2018-07-02T05:09:16.245Z,101714.72
2018-07-02T05:11:45.195Z,101711.45
2018-07-02T05:14:14.402Z,101717.05
2018-07-02T05:16:43.246Z,101709.03
2018-07-02T05:19:12.457Z,101710.90
2018-07-02T05:21:41.662Z,101701.03
2018-07-02T05:24:10.930Z,101703.29
2018-07-02T05:26:39.784Z,101706.91
2018-07-02T05:29:08.583Z,101712.08
2018-07-02T05:31:37.756Z,101713.95
2018-07-02T05:34:07.004Z,101707.01
2018-07-02T05:36:35.955Z,101712.33
2018-07-02T05:39:08.049Z,101712.55
2018-07-02T05:41:37.171Z,101713.01
2018-07-02T05:44:06.262Z,101708.81
2018-07-02T05:46:35.397Z,101709.18
2018-07-02T05:49:04.613Z,101708.74
2018-07-02T05:51:34.017Z,101706.05
2018-07-02T05:54:03.519Z,101715.99
2018-07-02T05:56:32.424Z,101719.07
2018-07-02T05:59:01.965Z,101716.17
2018-07-02T06:01:31.166Z,101717.66
2018-07-02T06:04:00.225Z,101710.88
2018-07-02T06:06:29.559Z,101714.73
2018-07-02T06:08:58.256Z,101713.50
2018-07-02T06:11:27.123Z,101708.55
2018-07-02T06:13:56.020Z,101707.47
2018-07-02T06:16:24.914Z,101702.80
2018-07-02T06:18:53.766Z,101706.48
2018-07-02T06:21:22.551Z,101703.91
2018-07-02T06:23:51.567Z,101701.53
2018-07-02T06:26:21.168Z,101707.53
2018-07-02T06:28:50.296Z,101706.89
2018-07-02T06:31:19.146Z,101709.44
2018-07-02T06:33:48.217Z,101706.59
2018-07-02T06:36:17.177Z,101709.59
2018-07-02T06:38:45.998Z,101705.56
2018-07-02T06:41:15.680Z,101708.33
2018-07-02T06:43:44.628Z,101704.77
2018-07-02T06:46:13.466Z,101705.56
2018-07-02T06:48:42.448Z,101713.20
2018-07-02T06:51:11.365Z,101707.70
2018-07-02T06:53:40.652Z,101704.82
2018-07-02T06:56:09.828Z,101704.41
2018-07-02T06:58:39.150Z,101704.13
2018-07-02T07:01:08.143Z,101694.33
2018-07-02T07:03:38.841Z,101692.55
2018-07-02T07:06:08.107Z,101698.05
2018-07-02T07:08:37.192Z,101698.60
2018-07-02T07:11:06.196Z,101703.86
2018-07-02T07:13:35.739Z,101698.86
2018-07-02T07:16:04.724Z,101703.89
2018-07-02T07:18:35.305Z,101704.22
2018-07-02T07:21:04.281Z,101710.81
2018-07-02T07:23:33.288Z,101715.05
2018-07-02T07:26:02.989Z,101714.28
2018-07-02T07:28:32.247Z,101714.33
2018-07-02T07:31:01.777Z,101716.34
2018-07-02T07:33:30.697Z,101716.72
2018-07-02T07:36:00.261Z,101720.02
2018-07-02T07:38:30.189Z,101718.42
2018-07-02T07:40:59.190Z,101714.41
2018-07-02T07:43:29.108Z,101717.31
2018-07-02T07:45:58.476Z,101722.31
2018-07-02T07:48:28.376Z,101722.16
2018-07-02T07:50:57.637Z,101724.48
2018-07-02T07:53:26.647Z,101726.58
2018-07-02T07:55:55.737Z,101727.08
2018-07-02T07:58:24.714Z,101725.70
2018-07-02T08:00:53.790Z,101719.47
2018-07-02T08:03:22.713Z,101717.52
2018-07-02T08:05:51.658Z,101714.28
2018-07-02T08:08:21.175Z,101718.67
2018-07-02T08:10:50.136Z,101713.40
2018-07-02T08:13:20.200Z,101711.33
2018-07-02T08:15:49.518Z,101721.02
2018-07-02T08:18:22.499Z,101724.31
2018-07-02T08:20:58.115Z,101718.02
2018-07-02T08:23:27.448Z,101730.55
2018-07-02T08:25:59.271Z,101724.06
2018-07-02T08:28:28.459Z,101717.61
2018-07-02T08:30:57.760Z,101716.06
2018-07-02T08:33:26.732Z,101726.45
2018-07-02T08:35:56.027Z,101726.33
2018-07-02T08:38:24.927Z,101727.08
2018-07-02T08:40:54.107Z,101721.79
2018-07-02T08:43:22.955Z,101719.20
2018-07-02T08:45:52.024Z,101718.96
2018-07-02T08:48:21.173Z,101724.31
2018-07-02T08:50:49.982Z,101722.16
2018-07-02T08:53:19.727Z,101727.88
2018-07-02T08:55:48.579Z,101728.93
2018-07-02T08:58:17.744Z,101724.09
2018-07-02T09:00:46.870Z,101717.44
2018-07-02T09:03:16.391Z,101721.97
2018-07-02T09:05:45.503Z,101728.72
2018-07-02T09:08:14.656Z,101718.37
2018-07-02T09:10:43.971Z,101718.41
2018-07-02T09:13:13.129Z,101706.66
2018-07-02T09:15:42.537Z,101705.24
2018-07-02T09:18:12.043Z,101707.89
2018-07-02T09:20:41.241Z,101704.36
2018-07-02T09:23:10.112Z,101703.58
2018-07-02T09:25:39.230Z,101694.83
2018-07-02T09:28:08.745Z,101695.00
2018-07-02T09:30:37.804Z,101698.50
2018-07-02T09:33:06.932Z,101698.45
2018-07-02T09:35:35.850Z,101694.86
2018-07-02T09:38:05.410Z,101691.69
2018-07-02T09:40:34.737Z,101681.48
2018-07-02T09:43:03.966Z,101683.66
2018-07-02T09:45:33.274Z,101699.73
2018-07-02T09:48:02.253Z,101703.58
2018-07-02T09:50:31.533Z,101691.08
2018-07-02T09:53:00.729Z,101684.18
2018-07-02T09:55:30.249Z,101685.59
2018-07-02T09:57:59.686Z,101694.63
2018-07-02T10:00:28.988Z,101685.52
2018-07-02T10:02:59.016Z,101691.91
2018-07-02T10:05:28.267Z,101706.15
2018-07-02T10:07:57.336Z,101692.32
2018-07-02T10:10:26.194Z,101696.73
2018-07-02T10:19:04.532Z,101696.20
2018-07-02T10:21:33.480Z,101692.08
2018-07-02T10:24:02.318Z,101682.53
2018-07-02T10:26:31.267Z,101692.08
2018-07-02T10:29:00.778Z,101675.98
2018-07-02T10:31:29.979Z,101680.53
2018-07-02T10:33:59.385Z,101680.77
2018-07-02T10:36:28.571Z,101679.50
2018-07-02T10:38:57.817Z,101677.47
2018-07-02T10:41:26.950Z,101675.08
2018-07-02T10:43:56.420Z,101671.42
2018-07-02T10:46:25.281Z,101673.89
2018-07-02T10:48:54.272Z,101674.60
2018-07-02T10:51:23.292Z,101673.42
2018-07-02T10:53:52.597Z,101680.97
2018-07-02T10:56:21.533Z,101682.38
2018-07-02T10:58:50.515Z,101672.50
2018-07-02T11:01:20.234Z,101668.25
2018-07-02T11:03:49.216Z,101664.06
2018-07-02T11:06:18.398Z,101678.36
2018-07-02T11:08:47.307Z,101668.87
2018-07-02T11:11:16.352Z,101670.87
2018-07-02T11:13:45.286Z,101666.17
2018-07-02T11:16:15.065Z,101662.13
2018-07-02T11:18:44.613Z,101661.66
2018-07-02T11:21:14.246Z,101665.30
2018-07-02T11:23:44.121Z,101666.44
2018-07-02T11:26:14.747Z,101651.14
2018-07-02T11:28:44.113Z,101656.63
2018-07-02T11:31:13.398Z,101656.48
2018-07-02T11:33:45.152Z,101656.33
2018-07-02T11:36:15.254Z,101658.89
2018-07-02T11:38:44.500Z,101653.86
2018-07-02T11:41:14.023Z,101651.92
2018-07-02T11:43:43.232Z,101639.16
2018-07-02T11:46:12.721Z,101638.48
2018-07-02T11:48:42.129Z,101646.79
2018-07-02T11:51:11.508Z,101650.36
2018-07-02T11:53:40.592Z,101654.72
2018-07-02T11:56:09.621Z,101648.01
2018-07-02T11:58:39.103Z,101642.49
2018-07-02T12:01:08.062Z,101634.94
2018-07-02T12:03:37.585Z,101636.83
2018-07-02T12:06:06.961Z,101647.18
2018-07-02T12:08:35.946Z,101636.61
2018-07-02T12:11:05.021Z,101632.45
2018-07-02T12:13:34.264Z,101633.12
2018-07-02T12:16:03.288Z,101634.99
2018-07-02T12:18:32.420Z,101637.42
2018-07-02T12:21:01.504Z,101644.91
2018-07-02T12:23:30.893Z,101638.72
2018-07-02T12:25:59.901Z,101634.52
2018-07-02T12:28:29.328Z,101643.89
2018-07-02T12:30:58.645Z,101635.42
2018-07-02T12:33:27.753Z,101638.72
2018-07-02T12:35:57.077Z,101645.18
2018-07-02T12:38:26.104Z,101633.33
2018-07-02T12:40:55.847Z,101640.34
2018-07-02T12:43:25.392Z,101640.47
2018-07-02T12:45:54.780Z,101644.30
2018-07-02T12:48:24.123Z,101658.44
2018-07-02T12:50:53.359Z,101647.17
2018-07-02T12:53:22.447Z,101643.44
2018-07-02T12:55:51.738Z,101650.87
2018-07-02T12:58:21.023Z,101647.42
2018-07-02T13:00:50.167Z,101649.58
2018-07-02T13:03:19.534Z,101649.82
2018-07-02T13:05:48.777Z,101642.52
2018-07-02T13:08:18.211Z,101637.64
2018-07-02T13:10:47.211Z,101630.76
2018-07-02T13:13:16.141Z,101639.02
2018-07-02T13:15:45.135Z,101643.75
2018-07-02T13:18:15.430Z,101636.05
2018-07-02T13:20:45.037Z,101632.69
2018-07-02T13:23:14.273Z,101635.91
2018-07-02T13:25:43.545Z,101636.83
2018-07-02T13:28:13.042Z,101636.31
2018-07-02T13:30:42.582Z,101631.19
2018-07-02T13:33:12.267Z,101624.81
2018-07-02T13:35:41.261Z,101626.79
2018-07-02T13:38:12.040Z,101624.84
2018-07-02T13:40:41.853Z,101621.41
2018-07-02T13:43:11.692Z,101617.27
2018-07-02T13:45:40.637Z,101625.50
2018-07-02T13:48:10.892Z,101613.11
2018-07-02T13:50:41.045Z,101619.89
2018-07-02T13:53:10.703Z,101612.50
2018-07-02T13:55:40.674Z,101607.11
2018-07-02T13:58:09.608Z,101612.56
2018-07-02T14:00:38.561Z,101607.94
2018-07-02T14:03:07.941Z,101599.72
2018-07-02T14:05:36.958Z,101592.03
2018-07-02T14:08:05.975Z,101591.98
2018-07-02T14:10:36.106Z,101601.52
2018-07-02T14:13:05.254Z,101603.06
2018-07-02T14:15:34.343Z,101597.42
2018-07-02T14:18:04.117Z,101600.38
2018-07-02T14:20:33.386Z,101599.09
2018-07-02T14:23:02.932Z,101589.48
2018-07-02T14:25:32.125Z,101586.94
2018-07-02T14:28:02.497Z,101592.70
2018-07-02T14:30:32.895Z,101585.88
2018-07-02T14:33:02.344Z,101586.69
2018-07-02T14:35:31.935Z,101592.02
2018-07-02T14:38:01.023Z,101590.03
2018-07-02T14:40:30.118Z,101587.70
2018-07-02T14:42:59.940Z,101585.83
2018-07-02T14:45:29.686Z,101583.67
2018-07-02T14:47:58.946Z,101584.53
2018-07-02T14:50:28.169Z,101582.16
2018-07-02T14:52:57.199Z,101582.92
2018-07-02T14:55:26.417Z,101572.24
2018-07-02T14:57:55.443Z,101583.67
2018-07-02T15:00:24.729Z,101578.03
2018-07-02T15:02:54.320Z,101576.51
2018-07-02T15:05:25.770Z,101573.30
2018-07-02T15:07:55.352Z,101574.44
2018-07-02T15:10:24.787Z,101572.68
2018-07-02T15:12:54.326Z,101569.77
2018-07-02T15:15:23.412Z,101555.20
2018-07-02T15:17:52.606Z,101551.82
2018-07-02T15:20:22.224Z,101555.70
2018-07-02T15:22:51.603Z,101551.62
2018-07-02T15:25:21.622Z,101567.03
2018-07-02T15:27:50.742Z,101562.86
2018-07-02T15:30:20.172Z,101555.17
2018-07-02T15:32:49.083Z,101557.98
2018-07-02T15:35:18.047Z,101568.28
2018-07-02T15:37:47.001Z,101568.25
2018-07-02T15:40:16.213Z,101564.45
2018-07-02T15:42:45.035Z,101566.34
2018-07-02T15:45:14.191Z,101572.19
2018-07-02T15:47:43.384Z,101566.88
2018-07-02T15:50:12.620Z,101562.27
2018-07-02T15:52:41.585Z,101564.63
2018-07-02T15:55:11.078Z,101559.43
2018-07-02T15:57:40.061Z,101568.02
2018-07-02T16:00:09.263Z,101561.32
2018-07-02T16:02:38.188Z,101565.05
2018-07-02T16:05:07.215Z,101560.38
2018-07-02T16:07:36.350Z,101559.81
2018-07-02T16:10:05.572Z,101560.95
2018-07-02T16:12:34.596Z,101553.62
2018-07-02T16:15:03.823Z,101562.07
2018-07-02T16:17:33.086Z,101562.66
2018-07-02T16:20:02.729Z,101562.67
2018-07-02T16:22:32.358Z,101569.52
2018-07-02T16:25:01.362Z,101559.77
2018-07-02T16:27:30.573Z,101569.47
2018-07-02T16:30:00.236Z,101575.61
2018-07-02T16:32:29.224Z,101570.89
2018-07-02T16:34:59.713Z,101566.45
2018-07-02T16:37:28.644Z,101566.84
2018-07-02T16:39:58.320Z,101563.47
2018-07-02T16:42:27.340Z,101566.03
2018-07-02T16:44:56.621Z,101557.96
2018-07-02T16:47:26.230Z,101556.63
2018-07-02T16:49:55.102Z,101554.88
2018-07-02T16:52:24.393Z,101555.97
2018-07-02T16:54:53.631Z,101555.25
2018-07-02T16:57:23.380Z,101550.42
2018-07-02T16:59:52.375Z,101552.09
2018-07-02T17:02:21.656Z,101559.42
2018-07-02T17:04:50.537Z,101554.97
2018-07-02T17:07:19.455Z,101547.11
2018-07-02T17:09:48.304Z,101554.09
2018-07-02T17:12:17.906Z,101555.85
2018-07-02T17:14:46.814Z,101564.14
2018-07-02T17:17:15.710Z,101570.36
2018-07-02T17:19:44.612Z,101566.72
2018-07-02T17:22:14.109Z,101564.30
2018-07-02T17:24:43.353Z,101560.77
2018-07-02T17:27:12.308Z,101563.69
2018-07-02T17:29:41.309Z,101565.84
2018-07-02T17:32:11.136Z,101567.56
2018-07-02T17:34:40.042Z,101563.22
2018-07-02T17:37:09.292Z,101565.31
2018-07-02T17:39:38.766Z,101560.56
2018-07-02T17:42:08.326Z,101560.80
2018-07-02T17:44:37.580Z,101565.15
2018-07-02T17:47:07.065Z,101565.55
2018-07-02T17:49:36.656Z,101556.04
2018-07-02T17:52:05.583Z,101565.78
2018-07-02T17:54:34.873Z,101563.42
2018-07-02T17:57:04.565Z,101572.16
2018-07-02T17:59:34.268Z,101569.55
2018-07-02T18:02:03.661Z,101567.75
2018-07-02T18:04:33.069Z,101564.16
2018-07-02T18:07:02.133Z,101573.68
2018-07-02T18:09:31.350Z,101567.02
2018-07-02T18:12:00.502Z,101565.23
2018-07-02T18:14:29.975Z,101578.91
2018-07-02T18:16:58.889Z,101583.09
2018-07-02T18:19:28.432Z,101577.46
2018-07-02T18:21:57.707Z,101563.95
2018-07-02T18:24:26.808Z,101571.45
2018-07-02T18:26:55.869Z,101565.09
2018-07-02T18:29:25.620Z,101571.89
2018-07-02T18:31:55.112Z,101566.07
2018-07-02T18:34:24.049Z,101566.59
2018-07-02T18:36:53.509Z,101572.81
2018-07-02T18:39:22.780Z,101575.12
2018-07-02T18:41:51.716Z,101585.59
2018-07-02T18:44:20.750Z,101584.02
2018-07-02T18:46:50.028Z,101578.98
2018-07-02T18:49:18.933Z,101587.64
2018-07-02T18:51:47.820Z,101584.92
2018-07-02T18:54:16.752Z,101591.76
2018-07-02T18:56:45.835Z,101590.27
2018-07-02T18:59:14.713Z,101591.75
2018-07-02T19:01:45.035Z,101596.47
2018-07-02T19:04:14.951Z,101591.80
2018-07-02T19:06:44.260Z,101600.47
2018-07-02T19:09:13.069Z,101601.33
2018-07-02T19:11:42.255Z,101598.20
2018-07-02T19:14:11.943Z,101597.11
2018-07-02T19:16:40.848Z,101604.41
2018-07-02T19:19:10.098Z,101608.96
2018-07-02T19:21:39.409Z,101610.55
2018-07-02T19:24:08.409Z,101606.27
2018-07-02T19:26:37.247Z,101613.28
2018-07-02T19:29:06.397Z,101615.41
2018-07-02T19:31:35.602Z,101617.84
2018-07-02T19:34:05.903Z,101622.06
2018-07-02T19:36:35.416Z,101628.11
2018-07-02T19:39:05.316Z,101622.53
2018-07-02T19:41:34.182Z,101629.52
2018-07-02T19:44:03.366Z,101634.31
2018-07-02T19:46:32.109Z,101632.81
2018-07-02T19:49:01.334Z,101639.86
2018-07-02T19:51:30.492Z,101635.11
2018-07-02T19:53:59.651Z,101635.77
2018-07-02T19:56:29.213Z,101636.70
2018-07-02T19:58:58.290Z,101643.42
2018-07-02T20:01:27.592Z,101641.36
2018-07-02T20:03:56.745Z,101643.45
2018-07-02T20:06:26.456Z,101646.49
2018-07-02T20:08:55.933Z,101657.73
2018-07-02T20:11:25.481Z,101656.63
2018-07-02T20:13:55.143Z,101664.98
2018-07-02T20:16:24.411Z,101664.76
2018-07-02T20:18:53.650Z,101665.94
2018-07-02T20:21:22.642Z,101660.02
2018-07-02T20:23:51.899Z,101664.66
2018-07-02T20:26:20.822Z,101657.03
2018-07-02T20:28:49.667Z,101663.83
2018-07-02T20:31:18.666Z,101669.94
2018-07-02T20:33:47.720Z,101670.22
2018-07-02T20:36:16.481Z,101670.78
2018-07-02T20:38:45.271Z,101675.50
2018-07-02T20:41:14.194Z,101668.50
2018-07-02T20:43:43.028Z,101682.52
2018-07-02T20:46:12.168Z,101685.03
2018-07-02T20:48:41.210Z,101676.92
2018-07-02T20:51:10.870Z,101678.88
2018-07-02T20:53:40.252Z,101675.34
2018-07-02T20:56:09.823Z,101684.34
2018-07-02T20:58:38.991Z,101677.34
2018-07-02T21:01:08.017Z,101680.68
2018-07-02T21:03:37.537Z,101680.13
2018-07-02T21:06:07.284Z,101688.27
2018-07-02T21:08:36.160Z,101675.88
2018-07-02T21:11:05.226Z,101676.68
2018-07-02T21:13:34.537Z,101681.84
2018-07-02T21:16:03.893Z,101684.69
2018-07-02T21:18:32.723Z,101684.98
2018-07-02T21:21:01.602Z,101690.80
2018-07-02T21:23:30.798Z,101684.27
2018-07-02T21:25:59.672Z,101689.09
2018-07-02T21:28:29.477Z,101694.66
2018-07-02T21:30:58.833Z,101695.11
2018-07-02T21:33:27.949Z,101689.24
2018-07-02T21:35:57.434Z,101690.92
2018-07-02T21:38:26.356Z,101691.81
2018-07-02T21:40:56.061Z,101693.25
2018-07-02T21:43:25.963Z,101693.94
2018-07-02T21:45:55.885Z,101695.06
2018-07-02T21:48:25.553Z,101696.40
2018-07-02T21:50:54.991Z,101698.21
2018-07-02T21:53:24.119Z,101698.31
2018-07-02T21:55:54.654Z,101698.05
2018-07-02T21:58:24.561Z,101697.05
2018-07-02T22:00:53.645Z,101699.73
2018-07-02T22:03:23.111Z,101698.11
2018-07-02T22:05:52.607Z,101700.95
2018-07-02T22:08:21.903Z,101695.61
2018-07-02T22:10:51.616Z,101705.49
2018-07-02T22:13:20.476Z,101702.17
2018-07-02T22:15:49.729Z,101696.59
2018-07-02T22:18:18.830Z,101694.87
2018-07-02T22:20:48.041Z,101701.14
2018-07-02T22:23:17.485Z,101700.89
2018-07-02T22:25:46.756Z,101704.80
2018-07-02T22:28:15.863Z,101702.05
2018-07-02T22:30:45.125Z,101700.11
2018-07-02T22:33:14.584Z,101696.66
2018-07-02T22:35:44.388Z,101695.14
2018-07-02T22:38:13.185Z,101704.84
2018-07-02T22:40:42.247Z,101704.14
2018-07-02T22:43:11.622Z,101703.66
2018-07-02T22:45:40.639Z,101709.72
2018-07-02T22:48:09.671Z,101705.00
2018-07-02T22:50:39.067Z,101708.37
2018-07-02T22:53:08.694Z,101699.70
2018-07-02T22:55:48.711Z,101700.67
2018-07-02T22:58:18.454Z,101702.72
2018-07-02T23:00:48.151Z,101702.32
2018-07-02T23:03:17.771Z,101712.25
2018-07-02T23:05:46.901Z,101720.11
2018-07-02T23:08:16.160Z,101715.26
2018-07-02T23:10:45.763Z,101717.54
2018-07-02T23:13:14.913Z,101726.43
2018-07-02T23:15:44.600Z,101724.81
2018-07-02T23:18:13.884Z,101726.45
2018-07-02T23:20:43.268Z,101723.39
2018-07-02T23:23:12.249Z,101726.77
2018-07-02T23:25:41.457Z,101723.90
2018-07-02T23:28:10.760Z,101729.47
2018-07-02T23:30:40.008Z,101730.19
2018-07-02T23:33:09.650Z,101728.02
2018-07-02T23:35:39.428Z,101730.80
2018-07-02T23:38:08.946Z,101732.67
2018-07-02T23:40:37.897Z,101732.59
2018-07-02T23:43:06.958Z,101727.19
2018-07-02T23:45:36.743Z,101729.72
2018-07-02T23:48:06.218Z,101733.00
2018-07-02T23:50:35.503Z,101730.91
2018-07-02T23:53:04.612Z,101723.91
2018-07-02T23:55:33.611Z,101727.38
2018-07-02T23:58:02.838Z,101728.42
