createdAt,value
2023-01-02T00:00:51.524Z,94.64
2023-01-02T00:01:55.060Z,94.88
2023-01-02T00:03:14.287Z,95.07
2023-01-02T00:04:21.915Z,94.84
2023-01-02T00:05:34.868Z,94.75
2023-01-02T00:06:59.695Z,94.78
2023-01-02T00:08:17.953Z,94.67
2023-01-02T00:09:22.108Z,94.88
2023-01-02T00:10:30.231Z,94.95
2023-01-02T00:11:34.356Z,94.75
2023-01-02T00:12:38.116Z,94.78
2023-01-02T00:13:48.121Z,95.02
2023-01-02T00:14:51.943Z,95.26
2023-01-02T00:17:35.878Z,95.37
2023-01-02T00:18:46.266Z,95.15
2023-01-02T00:19:52.180Z,95.44
2023-01-02T00:20:58.238Z,95.04
2023-01-02T00:22:13.797Z,95.41
2023-01-02T00:23:21.109Z,95.38
2023-01-02T00:24:25.068Z,95.08
2023-01-02T00:25:39.251Z,95.22
2023-01-02T00:26:43.736Z,95.00
2023-01-02T00:27:54.059Z,95.26
2023-01-02T00:28:58.488Z,95.24
2023-01-02T00:30:05.464Z,95.27
2023-01-02T00:31:14.241Z,95.40
2023-01-02T00:32:19.642Z,95.33
2023-01-02T00:33:24.658Z,95.38
2023-01-02T00:34:30.287Z,95.58
2023-01-02T00:35:41.983Z,95.43
2023-01-02T00:36:54.037Z,95.63
2023-01-02T00:37:58.168Z,95.38
2023-01-02T00:39:03.780Z,95.50
2023-01-02T00:40:15.447Z,95.48
2023-01-02T00:41:25.240Z,95.43
2023-01-02T00:42:32.781Z,95.52
2023-01-02T00:43:38.766Z,95.69
2023-01-02T00:44:42.249Z,95.28
2023-01-02T00:45:48.973Z,95.64
2023-01-02T00:46:52.869Z,95.78
2023-01-02T00:48:07.025Z,96.12
2023-01-02T00:49:13.141Z,96.05
2023-01-02T00:50:28.568Z,96.02
2023-01-02T00:51:32.506Z,96.26
2023-01-02T00:52:42.470Z,96.12
2023-01-02T00:53:52.125Z,96.17
2023-01-02T00:54:57.434Z,96.53
2023-01-02T00:56:01.239Z,96.52
2023-01-02T00:57:13.235Z,96.64
2023-01-02T00:58:20.084Z,96.60
2023-01-02T00:59:25.385Z,96.65
2023-01-02T01:00:29.752Z,96.40
2023-01-02T01:01:35.910Z,96.61
2023-01-02T01:02:42.863Z,96.62
2023-01-02T01:03:55.870Z,96.84
2023-01-02T01:04:59.784Z,96.81
2023-01-02T01:06:17.639Z,96.90
2023-01-02T01:07:21.633Z,96.73
2023-01-02T01:08:26.271Z,96.59
2023-01-02T01:09:30.262Z,96.45
2023-01-02T01:10:38.783Z,96.22
2023-01-02T01:11:42.459Z,96.06
2023-01-02T01:12:46.183Z,96.28
2023-01-02T01:13:51.978Z,96.28
2023-01-02T01:14:58.898Z,96.17
2023-01-02T01:16:16.373Z,95.84
2023-01-02T01:17:32.310Z,96.21
2023-01-02T01:18:38.658Z,95.94
2023-01-02T01:19:51.819Z,96.16
2023-01-02T01:20:56.020Z,96.52
2023-01-02T01:22:01.020Z,96.38
2023-01-02T01:23:10.571Z,96.38
2023-01-02T01:24:23.660Z,96.31
2023-01-02T01:25:27.805Z,96.55
2023-01-02T01:26:32.491Z,96.47
2023-01-02T01:27:38.918Z,96.19
2023-01-02T01:28:44.128Z,96.09
2023-01-02T01:29:47.900Z,96.23
2023-01-02T01:30:51.989Z,95.97
2023-01-02T01:31:59.192Z,96.22
2023-01-02T01:33:16.440Z,95.70
2023-01-02T01:34:22.710Z,95.74
2023-01-02T01:35:29.027Z,95.67
2023-01-02T01:36:35.304Z,95.29
2023-01-02T01:37:40.340Z,95.42
2023-01-02T01:38:45.295Z,95.25
2023-01-02T01:39:56.139Z,95.44
2023-01-02T01:41:03.898Z,95.48
2023-01-02T01:42:15.616Z,95.63
2023-01-02T01:43:46.553Z,95.16
2023-01-02T01:44:55.638Z,95.20
2023-01-02T01:45:59.087Z,95.22
2023-01-02T01:47:03.114Z,95.56
2023-01-02T01:48:14.349Z,95.45
2023-01-02T01:49:28.951Z,95.88
2023-01-02T01:50:36.228Z,95.57
2023-01-02T01:51:50.597Z,95.74
2023-01-02T01:53:18.863Z,95.61
2023-01-02T01:54:47.236Z,96.02
2023-01-02T01:56:02.139Z,95.90
2023-01-02T01:57:46.138Z,96.09
2023-01-02T01:58:50.512Z,96.20
2023-01-02T01:59:59.019Z,96.31
2023-01-02T02:01:04.277Z,96.22
2023-01-02T02:02:16.836Z,96.29
2023-01-02T02:03:29.958Z,96.12
2023-01-02T02:04:35.388Z,96.07
2023-01-02T02:05:42.518Z,96.21
2023-01-02T02:06:48.091Z,95.97
2023-01-02T02:08:14.851Z,95.85
2023-01-02T02:09:34.197Z,95.09
2023-01-02T02:10:39.665Z,94.91
2023-01-02T02:11:44.918Z,94.53
2023-01-02T02:12:50.593Z,94.31
2023-01-02T02:14:00.891Z,94.68
2023-01-02T02:15:37.010Z,94.58
2023-01-02T02:17:20.304Z,94.42
2023-01-02T02:19:12.790Z,94.56
2023-01-02T02:20:35.707Z,94.96
2023-01-02T02:22:00.107Z,94.76
2023-01-02T02:23:53.909Z,94.81
2023-01-02T02:25:30.987Z,94.42
2023-01-02T02:26:49.761Z,94.95
2023-01-02T02:28:46.825Z,94.89
2023-01-02T02:30:17.650Z,94.87
2023-01-02T02:31:51.648Z,95.19
2023-01-02T02:33:33.276Z,95.10
2023-01-02T02:34:54.851Z,95.27
2023-01-02T02:36:31.080Z,95.50
2023-01-02T02:38:13.799Z,95.75
2023-01-02T02:39:42.247Z,95.54
2023-01-02T02:41:29.385Z,95.09
2023-01-02T02:43:11.761Z,95.20
2023-01-02T02:45:20.204Z,95.28
2023-01-02T02:46:43.269Z,95.00
2023-01-02T02:48:13.761Z,94.76
2023-01-02T02:49:26.146Z,94.78
2023-01-02T02:50:42.224Z,94.70
2023-01-02T02:52:37.554Z,95.10
2023-01-02T02:53:51.113Z,95.05
2023-01-02T02:55:04.921Z,95.31
2023-01-02T02:56:18.918Z,95.16
2023-01-02T02:57:27.084Z,95.14
2023-01-02T02:58:32.479Z,94.89
2023-01-02T02:59:41.884Z,95.25
2023-01-02T03:00:45.876Z,95.48
2023-01-02T03:01:51.931Z,95.28
2023-01-02T03:02:59.916Z,95.21
2023-01-02T03:04:23.813Z,95.35
2023-01-02T03:06:18.200Z,95.18
2023-01-02T03:08:19.373Z,95.47
2023-01-02T03:09:59.152Z,95.68
2023-01-02T03:11:26.100Z,95.40
2023-01-02T03:12:49.136Z,95.33
2023-01-02T03:14:15.784Z,95.23
2023-01-02T03:15:43.320Z,94.75
2023-01-02T03:16:54.743Z,94.63
2023-01-02T03:18:11.847Z,94.08
2023-01-02T03:19:43.907Z,93.63
2023-01-02T03:21:31.352Z,95.39
2023-01-02T03:22:45.101Z,97.51
2023-01-02T03:23:49.651Z,97.18
2023-01-02T03:24:57.243Z,97.32
2023-01-02T03:26:03.604Z,97.65
2023-01-02T03:27:16.002Z,97.86
2023-01-02T03:28:32.629Z,97.43
2023-01-02T03:29:50.023Z,97.45
2023-01-02T03:31:07.193Z,97.03
2023-01-02T03:32:39.967Z,95.95
2023-01-02T03:34:02.014Z,95.66
2023-01-02T03:35:31.049Z,95.37
2023-01-02T03:36:43.748Z,95.84
2023-01-02T03:37:59.649Z,96.33
2023-01-02T03:39:35.202Z,96.75
2023-01-02T03:41:25.556Z,97.20
2023-01-02T03:43:31.032Z,97.34
2023-01-02T03:44:47.631Z,97.47
2023-01-02T03:46:11.956Z,97.67
2023-01-02T03:47:57.325Z,97.46
2023-01-02T03:49:15.146Z,97.77
2023-01-02T03:50:31.512Z,98.19
2023-01-02T03:51:38.234Z,98.12
2023-01-02T03:52:42.750Z,97.95
2023-01-02T03:53:50.425Z,97.77
2023-01-02T03:55:04.394Z,97.63
2023-01-02T03:57:19.827Z,98.09
2023-01-02T03:58:52.172Z,98.29
2023-01-02T04:00:23.643Z,97.77
2023-01-02T04:01:58.415Z,98.60
2023-01-02T04:03:28.673Z,98.15
2023-01-02T04:04:55.775Z,98.03
2023-01-02T04:06:33.632Z,98.18
2023-01-02T04:09:48.826Z,98.57
2023-01-02T04:11:02.664Z,98.59
2023-01-02T04:12:18.912Z,98.68
2023-01-02T04:13:41.950Z,98.45
2023-01-02T04:15:22.953Z,98.16
2023-01-02T04:16:40.121Z,97.93
2023-01-02T04:18:25.485Z,98.24
2023-01-02T04:19:46.147Z,98.45
2023-01-02T04:20:55.593Z,98.49
2023-01-02T04:22:14.607Z,98.58
2023-01-02T04:24:00.865Z,99.11
2023-01-02T04:25:16.585Z,98.91
2023-01-02T04:26:45.662Z,98.49
2023-01-02T04:28:18.228Z,98.26
2023-01-02T04:29:22.644Z,98.07
2023-01-02T04:30:31.804Z,98.10
2023-01-02T04:31:56.411Z,97.85
2023-01-02T04:33:18.073Z,97.81
2023-01-02T04:34:31.013Z,98.41
2023-01-02T04:35:35.770Z,98.29
2023-01-02T04:36:41.467Z,98.34
2023-01-02T04:37:48.014Z,97.97
2023-01-02T04:38:58.563Z,97.90
2023-01-02T04:40:22.699Z,98.18
2023-01-02T04:41:27.277Z,98.03
2023-01-02T04:42:41.348Z,98.47
2023-01-02T04:44:00.788Z,98.65
2023-01-02T04:45:13.470Z,98.63
2023-01-02T04:46:29.303Z,98.86
2023-01-02T04:47:34.111Z,98.80
2023-01-02T04:48:37.641Z,99.00
2023-01-02T04:49:48.614Z,99.04
2023-01-02T04:50:55.426Z,98.72
2023-01-02T04:52:03.558Z,98.78
2023-01-02T04:53:11.606Z,98.61
2023-01-02T04:54:20.436Z,98.92
2023-01-02T04:55:27.530Z,99.18
2023-01-02T04:56:33.038Z,99.16
2023-01-02T04:57:37.980Z,99.29
2023-01-02T04:58:46.201Z,99.15
2023-01-02T04:59:49.690Z,99.06
2023-01-02T05:00:54.614Z,98.84
2023-01-02T05:01:58.863Z,99.08
2023-01-02T05:03:15.167Z,99.25
2023-01-02T05:04:19.584Z,99.20
2023-01-02T05:05:23.887Z,100.00
2023-01-02T05:06:33.278Z,100.00
2023-01-02T05:07:51.409Z,100.00
2023-01-02T05:08:59.496Z,100.00
2023-01-02T05:10:03.744Z,100.00
2023-01-02T05:11:16.517Z,100.00
2023-01-02T05:12:21.172Z,100.00
2023-01-02T05:13:25.855Z,100.00
2023-01-02T05:14:34.743Z,100.00
2023-01-02T05:15:38.470Z,99.81
2023-01-02T05:16:45.959Z,99.77
2023-01-02T05:17:50.507Z,100.00
2023-01-02T05:18:54.859Z,99.75
2023-01-02T05:20:14.524Z,99.52
2023-01-02T05:22:05.017Z,100.00
2023-01-02T05:23:51.741Z,100.00
2023-01-02T05:25:40.966Z,100.00
2023-01-02T05:28:18.053Z,100.00
2023-01-02T05:29:35.195Z,100.00
2023-01-02T05:30:50.234Z,100.00
2023-01-02T05:31:55.306Z,100.00
2023-01-02T05:33:02.847Z,100.00
2023-01-02T05:34:16.429Z,99.41
2023-01-02T05:35:27.073Z,99.45
2023-01-02T05:36:37.236Z,98.95
2023-01-02T05:37:52.723Z,99.08
2023-01-02T05:39:05.805Z,98.85
2023-01-02T05:40:33.055Z,98.83
2023-01-02T05:41:39.706Z,98.39
2023-01-02T05:42:47.670Z,98.53
2023-01-02T05:43:51.813Z,98.10
2023-01-02T05:44:55.869Z,98.11
2023-01-02T05:46:09.225Z,97.84
2023-01-02T05:47:21.074Z,97.97
2023-01-02T05:48:25.175Z,98.34
2023-01-02T05:49:30.374Z,98.05
2023-01-02T05:50:35.175Z,98.12
2023-01-02T05:51:42.047Z,98.01
2023-01-02T05:52:56.436Z,98.29
2023-01-02T05:54:20.201Z,98.25
2023-01-02T05:55:25.947Z,98.45
2023-01-02T05:56:39.669Z,98.20
2023-01-02T05:57:49.087Z,97.96
2023-01-02T06:01:08.480Z,98.10
2023-01-02T06:02:26.856Z,97.99
2023-01-02T06:03:33.481Z,98.18
2023-01-02T06:04:39.119Z,97.99
2023-01-02T06:05:42.827Z,98.25
2023-01-02T06:06:48.533Z,98.15
2023-01-02T06:07:52.217Z,98.23
2023-01-02T06:08:56.478Z,98.13
2023-01-02T06:10:11.544Z,98.35
2023-01-02T06:11:33.633Z,98.16
2023-01-02T06:12:37.342Z,98.16
2023-01-02T06:13:52.138Z,97.81
2023-01-02T06:14:58.653Z,97.57
2023-01-02T06:16:15.269Z,97.83
2023-01-02T06:17:19.327Z,97.77
2023-01-02T06:18:32.816Z,97.77
2023-01-02T06:19:40.905Z,97.34
2023-01-02T06:20:44.607Z,97.30
2023-01-02T06:21:48.978Z,97.30
2023-01-02T06:22:52.878Z,96.95
2023-01-02T06:24:00.159Z,97.63
2023-01-02T06:25:14.490Z,97.45
2023-01-02T06:26:38.296Z,97.33
2023-01-02T06:27:49.789Z,97.27
2023-01-02T06:29:07.598Z,97.28
2023-01-02T06:30:23.820Z,97.18
2023-01-02T06:31:42.493Z,96.81
2023-01-02T06:32:49.013Z,96.89
2023-01-02T06:34:04.923Z,97.02
2023-01-02T06:35:09.617Z,97.03
2023-01-02T06:36:19.037Z,96.83
2023-01-02T06:37:22.883Z,96.90
2023-01-02T06:38:29.482Z,97.11
2023-01-02T06:39:33.549Z,96.76
2023-01-02T06:40:40.603Z,97.01
2023-01-02T06:41:47.645Z,96.76
2023-01-02T06:43:09.553Z,96.96
2023-01-02T06:44:14.000Z,96.79
2023-01-02T06:45:24.044Z,96.59
2023-01-02T06:46:34.581Z,96.89
2023-01-02T06:48:03.267Z,96.94
2023-01-02T06:49:14.327Z,97.17
2023-01-02T06:50:23.918Z,97.09
2023-01-02T06:51:29.415Z,97.19
2023-01-02T06:52:33.539Z,97.60
2023-01-02T06:53:45.217Z,97.47
2023-01-02T06:54:58.987Z,96.99
2023-01-02T06:56:11.826Z,97.03
2023-01-02T06:57:28.846Z,96.62
2023-01-02T06:58:36.379Z,96.62
2023-01-02T06:59:40.752Z,96.47
2023-01-02T07:00:46.211Z,96.76
2023-01-02T07:01:51.365Z,96.21
2023-01-02T07:02:57.895Z,96.05
2023-01-02T07:04:04.452Z,96.52
2023-01-02T07:05:10.986Z,96.58
2023-01-02T07:06:20.695Z,96.92
2023-01-02T07:07:24.718Z,96.67
2023-01-02T07:08:37.205Z,96.85
2023-01-02T07:09:40.654Z,97.11
2023-01-02T07:10:53.120Z,97.44
2023-01-02T07:12:25.839Z,96.94
2023-01-02T07:13:34.807Z,96.62
2023-01-02T07:14:39.263Z,96.72
2023-01-02T07:15:46.284Z,96.83
2023-01-02T07:16:53.962Z,96.42
2023-01-02T07:18:00.821Z,96.20
2023-01-02T07:19:12.218Z,96.13
2023-01-02T07:20:16.769Z,96.21
2023-01-02T07:21:27.231Z,96.13
2023-01-02T07:22:35.373Z,96.41
2023-01-02T07:23:39.082Z,96.37
2023-01-02T07:24:46.759Z,96.42
2023-01-02T07:26:02.922Z,95.88
2023-01-02T07:27:08.363Z,96.02
2023-01-02T07:28:13.459Z,95.99
2023-01-02T07:29:19.176Z,96.06
2023-01-02T07:30:40.959Z,95.75
2023-01-02T07:31:56.519Z,95.59
2023-01-02T07:33:03.541Z,95.48
2023-01-02T07:34:11.057Z,95.48
2023-01-02T07:35:16.720Z,95.43
2023-01-02T07:36:28.095Z,95.30
2023-01-02T07:37:32.598Z,95.44
2023-01-02T07:38:39.537Z,95.35
2023-01-02T07:39:44.594Z,95.06
2023-01-02T07:40:50.331Z,94.96
2023-01-02T07:41:54.717Z,94.95
2023-01-02T07:42:58.995Z,94.86
2023-01-02T07:44:04.104Z,94.57
2023-01-02T07:45:15.853Z,94.49
2023-01-02T07:46:21.656Z,94.44
2023-01-02T07:47:32.977Z,94.67
2023-01-02T07:48:37.202Z,94.72
2023-01-02T07:49:43.569Z,94.16
2023-01-02T07:50:47.394Z,94.30
2023-01-02T07:51:54.967Z,94.38
2023-01-02T07:52:58.909Z,94.12
2023-01-02T07:54:26.904Z,93.86
2023-01-02T07:55:31.787Z,94.04
2023-01-02T07:56:35.311Z,94.13
2023-01-02T07:57:39.092Z,93.55
2023-01-02T07:58:44.218Z,93.17
2023-01-02T07:59:50.395Z,93.29
2023-01-02T08:01:01.488Z,93.47
2023-01-02T08:02:15.476Z,93.92
2023-01-02T08:03:42.847Z,93.53
2023-01-02T08:04:52.482Z,93.49
2023-01-02T08:06:02.975Z,93.29
2023-01-02T08:07:07.483Z,93.55
2023-01-02T08:08:11.041Z,93.32
2023-01-02T08:09:16.141Z,93.35
2023-01-02T08:10:20.813Z,93.10
2023-01-02T08:11:28.493Z,93.61
2023-01-02T08:12:32.052Z,93.17
2023-01-02T08:13:46.625Z,93.27
2023-01-02T08:14:55.081Z,93.20
2023-01-02T08:16:04.982Z,93.07
2023-01-02T08:17:08.510Z,92.92
2023-01-02T08:18:14.164Z,92.90
2023-01-02T08:19:18.028Z,92.97
2023-01-02T08:20:25.037Z,92.55
2023-01-02T08:21:31.781Z,92.51
2023-01-02T08:22:36.052Z,92.33
2023-01-02T08:23:41.645Z,92.02
2023-01-02T08:24:51.790Z,92.12
2023-01-02T08:26:05.776Z,92.05
2023-01-02T08:27:09.357Z,92.02
2023-01-02T08:28:14.218Z,91.86
2023-01-02T08:29:18.909Z,91.69
2023-01-02T08:30:26.819Z,91.58
2023-01-02T08:31:43.360Z,91.45
2023-01-02T08:32:48.961Z,91.38
2023-01-02T08:34:02.625Z,91.32
2023-01-02T08:35:10.963Z,91.00
2023-01-02T08:36:16.230Z,91.21
2023-01-02T08:37:21.641Z,91.01
2023-01-02T08:38:26.230Z,91.07
2023-01-02T08:39:31.290Z,90.63
2023-01-02T08:40:36.441Z,90.87
2023-01-02T08:41:43.087Z,90.64
2023-01-02T09:18:58.506Z,90.14
2023-01-02T09:20:03.144Z,90.32
2023-01-02T09:21:08.974Z,90.86
2023-01-02T09:22:20.842Z,90.21
2023-01-02T09:23:24.517Z,90.27
2023-01-02T09:24:32.416Z,90.22
2023-01-02T09:25:36.144Z,90.14
2023-01-02T09:26:41.984Z,89.75
2023-01-02T09:27:46.611Z,89.92
2023-01-02T09:28:58.503Z,89.51
2023-01-02T09:30:06.887Z,89.59
2023-01-02T09:31:18.902Z,89.35
2023-01-02T09:32:22.769Z,89.27
2023-01-02T09:33:39.073Z,89.19
2023-01-02T09:34:48.737Z,88.79
2023-01-02T09:36:11.534Z,88.75
2023-01-02T09:37:26.129Z,88.84
2023-01-02T09:38:40.373Z,88.61
2023-01-02T09:39:56.629Z,88.67
2023-01-02T09:41:26.801Z,88.52
2023-01-02T09:42:53.582Z,88.28
2023-01-02T09:44:21.949Z,88.63
2023-01-02T09:45:26.873Z,88.70
2023-01-02T09:46:43.518Z,88.53
2023-01-02T09:48:00.268Z,88.74
2023-01-02T09:49:44.527Z,88.44
2023-01-02T09:51:07.200Z,88.20
2023-01-02T09:52:34.444Z,88.67
2023-01-02T09:53:59.548Z,88.44
2023-01-02T09:56:22.678Z,88.12
2023-01-02T09:57:28.284Z,88.20
2023-01-02T09:59:27.439Z,88.12
2023-01-02T10:00:38.947Z,88.23
2023-01-02T10:02:26.529Z,88.25
2023-01-02T10:04:20.072Z,87.95
2023-01-02T10:05:39.008Z,88.10
2023-01-02T10:06:59.176Z,87.68
2023-01-02T10:08:32.214Z,87.47
2023-01-02T10:10:15.041Z,86.66
2023-01-02T10:11:57.394Z,86.25
2023-01-02T10:13:21.232Z,85.45
2023-01-02T10:15:00.527Z,85.43
2023-01-02T10:16:20.048Z,85.19
2023-01-02T10:17:42.833Z,85.10
2023-01-02T10:18:58.128Z,85.15
2023-01-02T10:20:57.420Z,84.94
2023-01-02T10:22:44.268Z,85.00
2023-01-02T10:24:15.756Z,84.64
2023-01-02T10:26:13.225Z,85.08
2023-01-02T10:28:26.407Z,84.36
2023-01-02T10:29:43.724Z,84.34
2023-01-02T10:31:01.363Z,84.02
2023-01-02T10:32:20.103Z,84.58
2023-01-02T10:34:01.483Z,84.10
2023-01-02T10:35:09.706Z,84.44
2023-01-02T10:36:31.325Z,84.13
2023-01-02T10:37:36.203Z,84.36
2023-01-02T10:38:40.141Z,84.20
2023-01-02T10:39:49.569Z,83.81
2023-01-02T10:40:58.891Z,83.95
2023-01-02T10:42:05.396Z,83.67
2023-01-02T10:43:11.196Z,83.78
2023-01-02T10:44:34.110Z,83.98
2023-01-02T10:45:48.515Z,84.18
2023-01-02T10:47:10.681Z,84.48
2023-01-02T10:48:18.586Z,84.65
2023-01-02T10:49:25.827Z,84.49
2023-01-02T10:50:50.045Z,84.53
2023-01-02T10:52:29.791Z,83.75
2023-01-02T10:53:38.730Z,84.59
2023-01-02T10:55:00.070Z,83.96
2023-01-02T10:56:24.643Z,84.11
2023-01-02T10:57:45.455Z,83.63
2023-01-02T10:59:21.919Z,83.54
2023-01-02T11:00:32.731Z,82.87
2023-01-02T11:01:58.805Z,82.85
2023-01-02T11:03:29.374Z,82.84
2023-01-02T11:04:42.133Z,83.01
2023-01-02T11:06:26.899Z,82.91
2023-01-02T11:07:32.083Z,82.66
2023-01-02T11:08:41.039Z,82.48
2023-01-02T11:09:58.233Z,81.64
2023-01-02T11:11:02.427Z,81.83
2023-01-02T11:12:15.037Z,81.40
2023-01-02T11:13:22.271Z,80.95
2023-01-02T11:14:35.431Z,81.00
2023-01-02T11:16:04.554Z,80.70
2023-01-02T11:17:18.419Z,80.69
2023-01-02T11:18:34.799Z,81.33
2023-01-02T11:19:45.321Z,80.75
2023-01-02T11:20:55.218Z,80.23
2023-01-02T11:21:58.821Z,80.31
2023-01-02T11:23:08.553Z,80.29
2023-01-02T11:24:19.627Z,80.11
2023-01-02T11:25:41.482Z,79.94
2023-01-02T11:26:50.051Z,79.15
2023-01-02T11:27:59.999Z,79.81
2023-01-02T11:29:47.369Z,79.49
2023-01-02T11:31:02.581Z,79.56
2023-01-02T11:32:36.342Z,78.17
2023-01-02T11:33:47.134Z,78.92
2023-01-02T11:35:02.876Z,79.06
2023-01-02T11:36:21.816Z,79.30
2023-01-02T11:37:29.868Z,78.75
2023-01-02T11:38:50.087Z,78.23
2023-01-02T11:40:07.305Z,78.08
2023-01-02T11:42:19.172Z,78.21
2023-01-02T11:43:49.502Z,77.89
2023-01-02T11:45:12.079Z,78.33
2023-01-02T11:46:39.555Z,78.21
2023-01-02T11:47:57.056Z,77.07
2023-01-02T11:49:13.349Z,78.03
2023-01-02T11:50:46.872Z,77.61
2023-01-02T11:52:03.226Z,77.74
2023-01-02T11:53:30.024Z,77.41
2023-01-02T11:55:05.016Z,77.83
2023-01-02T11:56:37.242Z,77.17
2023-01-02T11:57:59.972Z,77.82
2023-01-02T11:59:24.159Z,77.90
2023-01-02T12:00:35.295Z,77.79
2023-01-02T12:02:05.420Z,76.72
2023-01-02T12:03:22.902Z,77.46
2023-01-02T12:04:27.178Z,77.58
2023-01-02T12:06:19.189Z,77.51
2023-01-02T12:07:44.140Z,77.20
2023-01-02T12:10:45.981Z,76.89
2023-01-02T12:12:34.711Z,76.05
2023-01-02T12:14:41.029Z,76.48
2023-01-02T12:16:09.151Z,76.24
2023-01-02T12:17:57.360Z,76.20
2023-01-02T12:19:29.018Z,75.72
2023-01-02T12:21:12.023Z,75.21
2023-01-02T12:22:29.518Z,75.42
2023-01-02T12:23:53.286Z,75.63
2023-01-02T12:25:28.143Z,74.88
2023-01-02T12:27:22.496Z,75.03
2023-01-02T12:28:52.774Z,75.05
2023-01-02T12:30:21.352Z,74.79
2023-01-02T12:31:40.518Z,74.86
2023-01-02T12:33:23.475Z,74.67
2023-01-02T12:34:52.418Z,74.69
2023-01-02T12:36:08.577Z,74.70
2023-01-02T12:37:30.514Z,74.33
2023-01-02T12:39:03.268Z,74.90
2023-01-02T12:40:19.264Z,74.81
2023-01-02T12:42:01.838Z,74.68
2023-01-02T12:43:59.551Z,74.02
2023-01-02T12:45:34.528Z,74.34
2023-01-02T12:47:21.643Z,73.88
2023-01-02T12:50:49.772Z,73.84
2023-01-02T12:54:33.946Z,72.85
2023-01-02T12:56:47.875Z,72.96
2023-01-02T12:59:38.683Z,73.25
2023-01-02T13:05:29.153Z,72.80
2023-01-02T13:08:14.419Z,72.45
2023-01-02T15:24:34.414Z,79.15
2023-01-02T15:25:42.140Z,79.40
2023-01-02T15:26:45.896Z,79.42
2023-01-02T15:27:54.445Z,79.69
2023-01-02T15:29:05.970Z,79.64
2023-01-02T15:30:31.133Z,79.74
2023-01-02T15:31:41.049Z,80.16
2023-01-02T15:33:01.597Z,80.29
2023-01-02T15:34:05.352Z,80.82
2023-01-02T15:35:24.638Z,80.76
2023-01-02T15:36:38.367Z,80.92
2023-01-02T15:37:47.873Z,81.13
2023-01-02T15:38:52.268Z,81.29
2023-01-02T15:39:59.050Z,81.23
2023-01-02T15:41:04.179Z,81.40
2023-01-02T15:42:34.688Z,81.21
2023-01-02T15:43:58.726Z,81.50
2023-01-02T15:45:13.647Z,82.05
2023-01-02T15:46:18.090Z,81.99
2023-01-02T15:47:27.866Z,81.73
2023-01-02T15:48:39.968Z,81.92
2023-01-02T15:49:45.796Z,82.21
2023-01-02T15:50:53.174Z,81.95
2023-01-02T15:52:02.034Z,82.15
2023-01-02T15:53:43.238Z,81.98
2023-01-02T15:54:48.572Z,82.29
2023-01-02T15:55:52.162Z,82.17
2023-01-02T15:57:13.001Z,82.35
2023-01-02T15:58:16.473Z,82.39
2023-01-02T15:59:39.098Z,82.50
2023-01-02T16:00:46.254Z,82.73
2023-01-02T16:01:49.883Z,83.07
2023-01-02T16:02:56.711Z,83.04
2023-01-02T16:04:34.224Z,83.43
2023-01-02T16:05:55.932Z,83.41
2023-01-02T16:07:32.209Z,83.67
2023-01-02T16:08:38.870Z,83.57
2023-01-02T16:09:59.164Z,83.58
2023-01-02T16:11:03.767Z,83.82
2023-01-02T16:12:24.618Z,83.96
2023-01-02T16:14:14.694Z,84.04
2023-01-02T16:15:31.189Z,84.02
2023-01-02T16:16:58.932Z,84.16
2023-01-02T16:20:29.247Z,84.88
2023-01-02T16:21:37.134Z,84.66
2023-01-02T16:23:11.827Z,84.82
2023-01-02T16:24:25.066Z,85.18
2023-01-02T16:25:47.246Z,85.50
2023-01-02T16:26:51.610Z,86.10
2023-01-02T16:28:35.664Z,86.55
2023-01-02T16:29:46.325Z,86.37
2023-01-02T16:31:21.509Z,86.35
2023-01-02T16:32:32.648Z,86.12
2023-01-02T16:33:36.570Z,85.67
2023-01-02T16:34:45.999Z,85.86
2023-01-02T16:36:18.952Z,85.99
2023-01-02T16:38:03.856Z,86.13
2023-01-02T16:39:45.342Z,86.43
2023-01-02T16:40:59.752Z,86.57
2023-01-02T16:42:36.659Z,86.29
2023-01-02T16:43:46.860Z,86.17
2023-01-02T16:44:56.142Z,85.93
2023-01-02T16:46:00.142Z,85.61
2023-01-02T16:47:03.670Z,85.73
2023-01-02T16:48:14.896Z,85.81
2023-01-02T16:49:23.140Z,85.67
2023-01-02T16:50:29.968Z,86.13
2023-01-02T16:51:33.967Z,86.10
2023-01-02T16:52:38.160Z,86.01
2023-01-02T16:53:45.654Z,85.76
2023-01-02T16:54:54.123Z,85.95
2023-01-02T16:56:02.226Z,85.75
2023-01-02T16:57:18.367Z,86.17
2023-01-02T16:58:23.160Z,85.89
2023-01-02T16:59:27.385Z,85.82
2023-01-02T17:00:31.139Z,85.93
2023-01-02T17:01:34.881Z,85.99
2023-01-02T17:02:39.054Z,86.24
2023-01-02T17:03:43.263Z,86.19
2023-01-02T17:04:48.599Z,86.25
2023-01-02T17:06:04.892Z,86.50
2023-01-02T17:07:15.712Z,86.69
2023-01-02T17:08:25.219Z,86.87
2023-01-02T17:09:28.704Z,86.85
2023-01-02T17:10:36.842Z,86.76
2023-01-02T17:12:00.628Z,87.29
2023-01-02T17:13:05.135Z,87.01
2023-01-02T17:14:17.352Z,87.32
2023-01-02T17:15:22.096Z,87.11
2023-01-02T17:16:26.744Z,87.42
2023-01-02T17:17:32.415Z,87.09
2023-01-02T17:18:36.538Z,87.51
2023-01-02T17:19:40.379Z,87.38
2023-01-02T17:20:44.334Z,87.34
2023-01-02T17:21:50.551Z,87.65
2023-01-02T17:22:54.376Z,87.66
2023-01-02T17:23:57.982Z,87.90
2023-01-02T17:25:06.604Z,88.01
2023-01-02T17:26:10.818Z,87.86
2023-01-02T17:27:14.548Z,87.78
2023-01-02T17:28:18.480Z,87.87
2023-01-02T17:29:26.801Z,87.91
2023-01-02T17:30:30.424Z,87.86
2023-01-02T17:31:36.067Z,88.00
2023-01-02T17:32:44.187Z,88.20
2023-01-02T17:33:48.563Z,88.53
2023-01-02T17:34:54.853Z,88.55
2023-01-02T17:36:02.277Z,88.59
2023-01-02T17:37:05.748Z,88.25
2023-01-02T17:38:11.357Z,88.38
2023-01-02T17:39:15.437Z,88.60
2023-01-02T17:40:20.638Z,88.36
2023-01-02T17:41:29.673Z,88.20
2023-01-02T17:42:33.376Z,88.59
2023-01-02T17:43:36.884Z,88.66
2023-01-02T17:44:43.585Z,88.54
2023-01-02T17:45:47.298Z,88.85
2023-01-02T17:47:38.661Z,88.72
2023-01-02T17:48:23.906Z,89.02
2023-01-02T17:49:31.757Z,88.89
2023-01-02T17:50:44.156Z,88.84
2023-01-02T17:51:49.392Z,88.60
2023-01-02T17:52:53.542Z,89.00
2023-01-02T17:54:03.974Z,88.63
2023-01-02T17:55:14.283Z,88.92
2023-01-02T17:56:25.636Z,88.92
2023-01-02T17:57:34.743Z,88.70
2023-01-02T17:58:40.856Z,88.67
2023-01-02T17:59:45.163Z,88.50
2023-01-02T18:00:51.339Z,88.65
2023-01-02T18:01:59.785Z,88.80
2023-01-02T18:03:15.220Z,88.78
2023-01-02T18:04:22.027Z,89.36
2023-01-02T18:05:26.273Z,89.50
2023-01-02T18:06:33.013Z,89.67
2023-01-02T18:07:42.612Z,89.50
2023-01-02T18:08:46.436Z,89.96
2023-01-02T18:10:08.701Z,90.17
2023-01-02T18:11:18.672Z,90.09
2023-01-02T18:12:23.615Z,90.07
2023-01-02T18:13:31.956Z,90.58
2023-01-02T18:14:39.376Z,91.71
2023-01-02T18:15:43.361Z,91.66
2023-01-02T18:16:50.691Z,91.57
2023-01-02T18:17:59.213Z,91.98
2023-01-02T18:19:20.849Z,91.63
2023-01-02T18:20:28.495Z,91.23
2023-01-02T18:21:35.048Z,91.63
2023-01-02T18:22:51.260Z,92.08
2023-01-02T18:24:10.486Z,92.77
2023-01-02T18:25:43.763Z,92.81
2023-01-02T18:26:47.877Z,93.01
2023-01-02T18:27:53.822Z,93.20
2023-01-02T18:29:09.383Z,93.51
2023-01-02T18:30:25.423Z,93.75
2023-01-02T18:31:40.614Z,93.60
2023-01-02T18:32:48.258Z,93.34
2023-01-02T18:34:03.025Z,93.76
2023-01-02T18:35:56.882Z,93.78
2023-01-02T18:36:58.331Z,93.17
2023-01-02T18:38:29.280Z,93.29
2023-01-02T18:39:44.116Z,93.18
2023-01-02T18:40:53.492Z,93.37
2023-01-02T18:42:17.940Z,93.39
2023-01-02T18:43:45.280Z,94.04
2023-01-02T18:44:49.572Z,94.03
2023-01-02T18:46:00.667Z,93.98
2023-01-02T18:47:16.334Z,94.78
2023-01-02T18:48:24.077Z,95.02
2023-01-02T18:49:43.788Z,96.05
2023-01-02T18:51:00.275Z,95.93
2023-01-02T18:52:27.943Z,95.88
2023-01-02T18:53:46.483Z,95.73
2023-01-02T18:55:13.320Z,97.00
2023-01-02T18:56:30.993Z,96.07
2023-01-02T18:57:43.538Z,96.33
2023-01-02T18:59:06.925Z,95.62
2023-01-02T19:00:30.414Z,95.71
2023-01-02T19:01:45.445Z,95.67
2023-01-02T19:03:16.067Z,96.02
2023-01-02T19:04:28.150Z,95.39
2023-01-02T19:05:36.989Z,95.94
2023-01-02T19:06:57.042Z,95.83
2023-01-02T19:08:11.242Z,95.85
2023-01-02T19:09:35.218Z,95.75
2023-01-02T19:10:56.714Z,95.68
2023-01-02T19:12:45.493Z,96.13
2023-01-02T19:13:51.456Z,96.24
2023-01-02T19:15:25.407Z,96.46
2023-01-02T19:16:28.923Z,96.26
2023-01-02T19:17:34.833Z,96.71
2023-01-02T19:18:51.120Z,97.82
2023-01-02T19:19:56.182Z,97.55
2023-01-02T19:21:23.351Z,97.27
2023-01-02T19:22:34.847Z,96.92
2023-01-02T19:24:19.024Z,97.86
2023-01-02T19:25:26.417Z,97.29