createdAt,value
2019-02-15T00:00:47.087Z,72.64
2019-02-15T00:03:19.166Z,72.86
2019-02-15T00:05:51.191Z,73.23
2019-02-15T00:08:23.172Z,73.13
2019-02-15T00:10:55.314Z,73.26
2019-02-15T00:13:27.359Z,73.06
2019-02-15T00:15:59.355Z,73.25
2019-02-15T00:18:40.550Z,73.01
2019-02-15T00:21:20.546Z,72.89
2019-02-15T00:23:52.509Z,73.04
2019-02-15T00:26:26.302Z,72.95
2019-02-15T00:28:58.256Z,73.05
2019-02-15T00:31:30.394Z,73.00
2019-02-15T00:34:02.356Z,73.22
2019-02-15T00:36:34.362Z,72.69
2019-02-15T00:39:06.647Z,72.76
2019-02-15T00:41:38.646Z,73.03
2019-02-15T00:44:10.651Z,73.16
2019-02-15T00:46:59.157Z,73.55
2019-02-15T00:49:56.792Z,73.36
2019-02-15T00:52:36.464Z,73.75
2019-02-15T00:55:28.024Z,73.93
2019-02-15T00:58:18.618Z,73.89
2019-02-15T01:01:04.974Z,73.87
2019-02-15T01:04:01.666Z,74.00
2019-02-15T01:06:56.108Z,74.20
2019-02-15T01:09:46.157Z,74.31
2019-02-15T01:12:28.736Z,74.23
2019-02-15T01:15:00.726Z,74.15
2019-02-15T01:17:32.681Z,74.05
2019-02-15T01:20:04.750Z,74.26
2019-02-15T01:22:36.740Z,73.79
2019-02-15T01:25:08.728Z,74.20
2019-02-15T01:28:06.345Z,74.20
2019-02-15T01:30:57.659Z,74.62
2019-02-15T01:33:49.165Z,74.48
2019-02-15T01:36:40.797Z,74.78
2019-02-15T01:39:17.921Z,75.19
2019-02-15T01:42:09.557Z,75.30
2019-02-15T01:45:01.221Z,74.90
2019-02-15T01:47:40.251Z,75.13
2019-02-15T01:50:12.205Z,74.83
2019-02-15T01:52:45.041Z,75.05
2019-02-15T01:55:17.118Z,75.11
2019-02-15T01:57:49.081Z,74.76
2019-02-15T02:00:25.617Z,75.15
2019-02-15T02:02:57.585Z,74.89
2019-02-15T02:05:29.608Z,74.90
2019-02-15T02:08:01.891Z,74.91
2019-02-15T02:10:33.902Z,74.94
2019-02-15T02:13:05.869Z,74.86
2019-02-15T02:15:37.867Z,75.07
2019-02-15T02:18:09.827Z,74.85
2019-02-15T02:20:41.835Z,74.82
2019-02-15T02:23:13.886Z,74.55
2019-02-15T02:25:47.436Z,74.22
2019-02-15T02:28:19.395Z,74.21
2019-02-15T02:30:51.377Z,74.29
2019-02-15T02:33:23.358Z,74.51
2019-02-15T02:35:55.343Z,75.17
2019-02-15T02:38:27.294Z,75.44
2019-02-15T02:40:59.296Z,75.50
2019-02-15T02:43:31.271Z,75.42
2019-02-15T02:46:03.275Z,75.70
2019-02-15T02:48:35.240Z,76.37
2019-02-15T02:51:07.235Z,76.28
2019-02-15T02:53:39.250Z,76.29
2019-02-15T02:56:11.229Z,76.42
2019-02-15T02:58:43.210Z,76.54
2019-02-15T03:01:15.190Z,76.43
2019-02-15T03:03:47.197Z,76.12
2019-02-15T03:06:19.149Z,76.27
2019-02-15T03:08:51.131Z,76.26
2019-02-15T03:11:23.137Z,76.23
2019-02-15T03:13:55.231Z,76.26
2019-02-15T03:16:27.204Z,75.84
2019-02-15T03:18:59.295Z,76.17
2019-02-15T03:21:31.505Z,76.06
2019-02-15T03:24:03.482Z,76.23
2019-02-15T03:26:35.453Z,76.01
2019-02-15T03:29:07.446Z,75.97
2019-02-15T03:31:39.427Z,76.10
2019-02-15T03:34:11.417Z,76.39
2019-02-15T03:37:06.155Z,76.30
2019-02-15T03:39:50.120Z,76.45
2019-02-15T03:42:22.185Z,76.45
2019-02-15T03:44:54.164Z,76.41
2019-02-15T03:47:27.028Z,76.56
2019-02-15T03:49:59.021Z,76.61
2019-02-15T03:52:30.983Z,76.43
2019-02-15T03:55:03.599Z,76.58
2019-02-15T03:57:35.587Z,76.67
2019-02-15T04:00:09.452Z,76.40
2019-02-15T04:02:41.403Z,76.18
2019-02-15T04:05:13.404Z,76.36
2019-02-15T04:07:45.434Z,76.51
2019-02-15T04:10:17.407Z,76.38
2019-02-15T04:12:49.383Z,76.22
2019-02-15T04:15:23.199Z,76.50
2019-02-15T04:17:55.233Z,76.40
2019-02-15T04:20:27.235Z,76.80
2019-02-15T04:23:01.006Z,76.94
2019-02-15T04:25:33.006Z,76.94
2019-02-15T04:28:04.989Z,76.54
2019-02-15T04:30:36.973Z,76.82
2019-02-15T04:33:08.936Z,76.75
2019-02-15T04:35:40.927Z,76.40
2019-02-15T04:38:12.879Z,76.19
2019-02-15T04:40:44.872Z,76.19
2019-02-15T04:43:16.860Z,76.35
2019-02-15T04:45:48.923Z,76.13
2019-02-15T04:48:20.894Z,76.44
2019-02-15T04:50:52.877Z,76.33
2019-02-15T04:53:25.857Z,76.58
2019-02-15T04:55:57.858Z,76.88
2019-02-15T04:58:29.843Z,76.77
2019-02-15T05:01:01.842Z,76.64
2019-02-15T05:03:33.857Z,76.71
2019-02-15T05:06:05.914Z,76.85
2019-02-15T05:08:37.991Z,76.89
2019-02-15T05:11:09.980Z,76.83
2019-02-15T05:13:41.975Z,76.73
2019-02-15T05:16:13.932Z,76.97
2019-02-15T05:18:45.961Z,77.04
2019-02-15T05:21:17.932Z,77.06
2019-02-15T05:23:49.920Z,76.95
2019-02-15T05:26:21.891Z,77.19
2019-02-15T05:28:53.877Z,77.11
2019-02-15T05:31:25.833Z,76.86
2019-02-15T05:33:59.644Z,76.97
2019-02-15T05:36:31.633Z,76.90
2019-02-15T05:39:06.449Z,77.26
2019-02-15T05:41:38.443Z,77.25
2019-02-15T05:44:11.535Z,77.27
2019-02-15T05:46:43.512Z,77.28
2019-02-15T05:49:15.522Z,77.04
2019-02-15T05:51:47.757Z,77.20
2019-02-15T05:54:19.962Z,77.10
2019-02-15T05:56:51.955Z,77.27
2019-02-15T05:59:23.956Z,77.49
2019-02-15T06:01:55.932Z,77.50
2019-02-15T06:04:28.509Z,77.40
2019-02-15T06:07:00.493Z,77.42
2019-02-15T06:09:32.507Z,77.50
2019-02-15T06:12:04.521Z,77.30
2019-02-15T06:14:36.712Z,77.42
2019-02-15T06:17:08.685Z,77.62
2019-02-15T06:19:41.988Z,77.82
2019-02-15T06:22:13.966Z,77.59
2019-02-15T06:24:45.955Z,77.59
2019-02-15T06:27:17.915Z,77.36
2019-02-15T06:29:51.141Z,77.35
2019-02-15T06:32:23.124Z,77.38
2019-02-15T06:34:55.112Z,77.15
2019-02-15T06:37:27.115Z,77.36
2019-02-15T06:39:59.119Z,77.09
2019-02-15T06:42:31.115Z,77.05
2019-02-15T06:45:03.703Z,76.76
2019-02-15T06:47:35.689Z,77.18
2019-02-15T06:50:07.726Z,77.21
2019-02-15T06:52:39.743Z,76.97
2019-02-15T06:55:12.406Z,77.21
2019-02-15T06:57:44.449Z,77.14
2019-02-15T07:00:30.556Z,77.04
2019-02-15T07:03:22.143Z,77.01
2019-02-15T07:05:55.493Z,76.56
2019-02-15T07:08:27.452Z,75.80
2019-02-15T07:10:59.853Z,74.62
2019-02-15T07:13:31.904Z,74.17
2019-02-15T07:16:03.935Z,73.73
2019-02-15T07:18:35.916Z,73.35
2019-02-15T07:21:07.952Z,72.52
2019-02-15T07:23:39.947Z,72.18
2019-02-15T07:26:11.958Z,71.30
2019-02-15T07:28:43.960Z,70.26
2019-02-15T07:31:15.981Z,69.63
2019-02-15T07:33:47.997Z,69.39
2019-02-15T07:36:20.038Z,68.84
2019-02-15T07:38:52.053Z,68.33
2019-02-15T07:41:24.059Z,67.62
2019-02-15T07:43:56.056Z,67.29
2019-02-15T07:46:28.016Z,67.04
2019-02-15T07:49:00.027Z,66.18
2019-02-15T07:51:31.989Z,66.30
2019-02-15T07:54:04.009Z,65.89
2019-02-15T07:56:35.975Z,65.14
2019-02-15T07:59:07.957Z,65.70
2019-02-15T08:01:39.924Z,64.74
2019-02-15T08:04:11.915Z,64.58
2019-02-15T08:06:43.883Z,64.18
2019-02-15T08:09:15.851Z,62.40
2019-02-15T08:11:48.089Z,63.48
2019-02-15T08:14:20.182Z,62.09
2019-02-15T08:16:52.189Z,62.45
2019-02-15T08:19:24.171Z,62.80
2019-02-15T08:21:56.134Z,61.88
2019-02-15T08:24:28.131Z,61.58
2019-02-15T08:27:00.117Z,60.72
2019-02-15T08:29:32.111Z,61.11
2019-02-15T08:32:04.109Z,60.65
2019-02-15T08:34:36.116Z,60.12
2019-02-15T08:37:08.260Z,60.62
2019-02-15T08:39:40.234Z,60.12
2019-02-15T08:42:12.191Z,59.48
2019-02-15T08:44:44.144Z,59.06
2019-02-15T08:47:16.161Z,58.99
2019-02-15T08:49:48.172Z,59.25
2019-02-15T08:52:20.135Z,58.83
2019-02-15T08:54:52.154Z,58.52
2019-02-15T08:57:24.162Z,58.84
2019-02-15T08:59:56.131Z,58.46
2019-02-15T09:02:28.094Z,57.78
2019-02-15T09:05:01.962Z,58.14
2019-02-15T09:07:33.989Z,56.96
2019-02-15T09:10:07.400Z,56.81
2019-02-15T09:12:39.420Z,55.67
2019-02-15T09:15:14.125Z,54.90
2019-02-15T09:17:46.102Z,55.16
2019-02-15T09:20:18.111Z,54.58
2019-02-15T09:22:50.071Z,54.09
2019-02-15T09:25:22.101Z,54.29
2019-02-15T09:28:13.682Z,54.50
2019-02-15T09:30:51.644Z,54.33
2019-02-15T09:33:23.646Z,52.86
2019-02-15T09:35:55.664Z,52.99
2019-02-15T09:38:27.652Z,53.59
2019-02-15T09:40:59.696Z,53.38
2019-02-15T09:43:31.636Z,54.08
2019-02-15T09:46:03.637Z,53.38
2019-02-15T09:48:35.613Z,53.18
2019-02-15T09:51:07.616Z,51.53
2019-02-15T09:56:31.793Z,51.10
2019-02-15T09:59:03.777Z,49.98
2019-02-15T10:01:35.784Z,48.63
2019-02-15T10:04:07.811Z,48.32
2019-02-15T10:06:39.815Z,47.42
2019-02-15T10:09:11.860Z,46.58
2019-02-15T10:11:43.836Z,47.26
2019-02-15T10:14:15.862Z,46.96
2019-02-15T10:16:48.060Z,46.89
2019-02-15T10:19:22.487Z,46.46
2019-02-15T10:21:53.993Z,44.81
2019-02-15T10:24:26.005Z,43.18
2019-02-15T10:26:57.963Z,42.90
2019-02-15T10:29:30.016Z,40.75
2019-02-15T10:32:02.114Z,41.25
2019-02-15T10:34:34.143Z,40.12
2019-02-15T10:37:06.127Z,40.15
2019-02-15T10:39:38.109Z,39.94
2019-02-15T10:42:10.099Z,40.94
2019-02-15T10:44:42.155Z,41.91
2019-02-15T10:47:18.773Z,39.81
2019-02-15T10:49:48.057Z,39.43
2019-02-15T10:52:20.038Z,39.41
2019-02-15T10:54:52.023Z,39.88
2019-02-15T10:57:24.008Z,39.46
2019-02-15T10:59:55.984Z,39.86
2019-02-15T11:02:27.958Z,39.36
2019-02-15T11:05:00.010Z,39.30
2019-02-15T11:07:32.002Z,39.38
2019-02-15T11:10:04.367Z,39.26
2019-02-15T11:12:36.351Z,38.41
2019-02-15T11:15:09.513Z,36.69
2019-02-15T11:17:41.510Z,36.33
2019-02-15T11:20:13.815Z,36.46
2019-02-15T11:22:45.840Z,35.35
2019-02-15T11:25:20.856Z,35.11
2019-02-15T11:27:52.896Z,32.89
2019-02-15T11:30:24.978Z,32.67
2019-02-15T11:32:57.000Z,33.11
2019-02-15T11:35:29.036Z,33.16
2019-02-15T11:38:01.056Z,32.07
2019-02-15T11:40:33.076Z,31.43
2019-02-15T11:43:05.061Z,31.31
2019-02-15T11:45:37.131Z,31.05
2019-02-15T11:48:09.146Z,31.17
2019-02-15T11:50:41.155Z,31.70
2019-02-15T11:53:13.188Z,31.67
2019-02-15T11:55:45.184Z,32.04
2019-02-15T11:58:17.201Z,31.03
2019-02-15T12:00:49.193Z,29.57
2019-02-15T12:03:21.176Z,28.43
2019-02-15T12:05:53.183Z,28.45
2019-02-15T12:08:25.168Z,27.68
2019-02-15T12:10:57.182Z,27.92
2019-02-15T12:13:29.221Z,28.29
2019-02-15T12:16:01.260Z,27.78
2019-02-15T12:18:33.323Z,28.38
2019-02-15T12:21:05.324Z,27.92
2019-02-15T12:23:37.375Z,27.85
2019-02-15T12:26:09.394Z,28.03
2019-02-15T12:28:41.413Z,27.46
2019-02-15T12:31:13.471Z,27.38
2019-02-15T12:33:45.504Z,28.75
2019-02-15T12:36:17.528Z,28.06
2019-02-15T12:38:49.562Z,28.21
2019-02-15T12:41:21.581Z,27.91
2019-02-15T12:43:53.580Z,28.16
2019-02-15T12:46:25.653Z,28.05
2019-02-15T12:48:57.661Z,28.78
2019-02-15T12:51:29.680Z,27.56
2019-02-15T12:54:01.717Z,27.49
2019-02-15T12:56:33.698Z,28.04
2019-02-15T12:59:05.729Z,28.58
2019-02-15T13:01:37.711Z,28.67
2019-02-15T13:04:09.797Z,28.13
2019-02-15T13:06:43.166Z,28.28
2019-02-15T13:09:15.243Z,28.37
2019-02-15T13:11:47.287Z,28.00
2019-02-15T13:14:19.311Z,28.35
2019-02-15T13:16:51.356Z,28.54
2019-02-15T13:19:23.440Z,29.12
2019-02-15T13:21:55.408Z,28.47
2019-02-15T13:24:27.463Z,29.02
2019-02-15T13:26:59.461Z,28.63
2019-02-15T13:29:31.541Z,28.47
2019-02-15T13:32:03.548Z,28.69
2019-02-15T13:34:35.566Z,28.24
2019-02-15T13:37:07.566Z,28.92
2019-02-15T13:39:39.626Z,29.04
2019-02-15T13:42:11.626Z,28.71
2019-02-15T13:44:43.645Z,28.54
2019-02-15T13:47:15.691Z,28.85
2019-02-15T13:49:47.737Z,28.88
2019-02-15T13:52:19.765Z,28.87
2019-02-15T13:54:51.766Z,29.37
2019-02-15T13:57:23.787Z,29.33
2019-02-15T13:59:55.765Z,29.09
2019-02-15T14:02:27.785Z,29.66
2019-02-15T14:04:59.759Z,29.70
2019-02-15T14:07:31.782Z,29.76
2019-02-15T14:10:04.336Z,30.84
2019-02-15T14:12:36.387Z,30.77
2019-02-15T14:15:08.521Z,30.98
2019-02-15T14:17:45.311Z,30.65
2019-02-15T14:20:14.582Z,31.33
2019-02-15T14:22:46.536Z,31.39
2019-02-15T14:25:18.557Z,31.16
2019-02-15T14:27:50.605Z,30.83
2019-02-15T14:30:22.608Z,31.33
2019-02-15T14:32:54.609Z,30.76
2019-02-15T14:35:26.625Z,30.73
2019-02-15T14:37:58.673Z,31.21
2019-02-15T14:40:30.660Z,30.59
2019-02-15T14:43:02.666Z,30.06
2019-02-15T14:45:34.642Z,30.74
2019-02-15T14:48:06.678Z,31.34
2019-02-15T14:50:38.733Z,30.46
2019-02-15T14:53:10.720Z,30.97
2019-02-15T14:55:42.699Z,31.15
2019-02-15T14:58:14.709Z,31.68
2019-02-15T15:00:46.924Z,31.32
2019-02-15T15:03:19.049Z,30.99
2019-02-15T15:05:51.050Z,31.16
2019-02-15T15:08:23.060Z,31.79
2019-02-15T15:10:55.089Z,31.61
2019-02-15T15:13:27.144Z,30.96
2019-02-15T15:15:59.116Z,31.07
2019-02-15T15:18:31.097Z,30.90
2019-02-15T15:21:03.104Z,30.01
2019-02-15T15:23:35.138Z,30.08
2019-02-15T15:26:11.833Z,30.10
2019-02-15T15:28:41.123Z,29.75
2019-02-15T15:31:13.088Z,30.09
2019-02-15T15:33:45.123Z,30.22
2019-02-15T15:36:18.334Z,30.59
2019-02-15T15:38:50.635Z,30.35
2019-02-15T15:41:22.595Z,30.92
2019-02-15T15:43:54.607Z,30.77
2019-02-15T15:46:26.618Z,31.28
2019-02-15T15:48:58.628Z,31.28
2019-02-15T15:51:30.707Z,31.51
2019-02-15T15:54:02.698Z,31.56
2019-02-15T15:56:34.764Z,32.49
2019-02-15T15:59:06.793Z,32.68
2019-02-15T16:01:38.850Z,32.34
2019-02-15T16:04:10.921Z,32.49
2019-02-15T16:06:42.916Z,33.38
2019-02-15T16:09:14.945Z,33.23
2019-02-15T16:11:47.014Z,33.30
2019-02-15T16:14:19.052Z,33.30
2019-02-15T16:16:51.083Z,34.30
2019-02-15T16:19:23.269Z,34.63
2019-02-15T16:21:55.306Z,34.82
2019-02-15T16:24:27.322Z,35.06
2019-02-15T16:26:59.371Z,35.54
2019-02-15T16:29:31.376Z,35.50
2019-02-15T16:32:03.460Z,36.44
2019-02-15T16:34:35.483Z,36.71
2019-02-15T16:37:07.544Z,36.47
2019-02-15T16:39:39.533Z,36.11
2019-02-15T16:42:11.626Z,37.10
2019-02-15T16:44:43.675Z,37.75
2019-02-15T16:47:15.663Z,37.37
2019-02-15T16:49:47.663Z,37.92
2019-02-15T16:52:19.703Z,38.09
2019-02-15T16:54:51.709Z,38.24
2019-02-15T16:57:23.755Z,39.02
2019-02-15T16:59:55.785Z,39.87
2019-02-15T17:02:27.842Z,41.14
2019-02-15T17:04:59.902Z,41.96
2019-02-15T17:07:31.918Z,42.37
2019-02-15T17:10:04.111Z,43.03
2019-02-15T17:12:36.288Z,43.42
2019-02-15T17:15:09.122Z,44.72
2019-02-15T17:17:41.173Z,45.82
2019-02-15T17:20:13.214Z,46.75
2019-02-15T17:22:45.221Z,47.11
2019-02-15T17:25:17.261Z,47.54
2019-02-15T17:27:49.290Z,47.74
2019-02-15T17:30:22.596Z,48.61
2019-02-15T17:32:54.737Z,49.49
2019-02-15T17:35:26.738Z,50.24
2019-02-15T17:37:58.792Z,50.92
2019-02-15T17:40:30.824Z,51.46
2019-02-15T17:43:02.912Z,52.06
2019-02-15T17:45:34.896Z,52.25
2019-02-15T17:48:07.017Z,52.78
2019-02-15T17:50:39.029Z,53.07
2019-02-15T17:53:11.058Z,53.13
2019-02-15T17:55:43.152Z,53.60
2019-02-15T17:58:15.198Z,54.14
2019-02-15T18:00:47.511Z,54.53
2019-02-15T18:03:19.517Z,54.88
2019-02-15T18:05:51.581Z,55.14
2019-02-15T18:08:23.623Z,55.41
2019-02-15T18:10:55.686Z,56.19
2019-02-15T18:13:27.731Z,56.57
2019-02-15T18:15:59.760Z,57.05
2019-02-15T18:18:31.763Z,57.06
2019-02-15T18:21:03.843Z,57.15
2019-02-15T18:23:35.914Z,57.33
2019-02-15T18:26:07.935Z,57.62
2019-02-15T18:28:39.967Z,57.80
2019-02-15T18:31:11.991Z,57.83
2019-02-15T18:33:44.014Z,58.08
2019-02-15T18:36:16.059Z,58.33
2019-02-15T18:38:48.171Z,58.44
2019-02-15T18:41:20.219Z,58.72
2019-02-15T18:43:52.328Z,58.56
2019-02-15T18:46:24.338Z,58.54
2019-02-15T18:48:56.320Z,58.49
2019-02-15T18:51:28.374Z,58.23
2019-02-15T18:54:00.390Z,57.97
2019-02-15T18:56:51.886Z,58.04
2019-02-15T18:59:23.939Z,57.69
2019-02-15T19:01:55.968Z,57.76
2019-02-15T19:04:28.040Z,57.61
2019-02-15T19:07:00.069Z,57.95
2019-02-15T19:09:32.087Z,58.72
2019-02-15T19:12:04.162Z,59.43
2019-02-15T19:14:36.188Z,60.02
2019-02-15T19:17:08.266Z,60.39
2019-02-15T19:19:40.290Z,60.96
2019-02-15T19:22:12.420Z,61.08
2019-02-15T19:24:44.714Z,60.74
2019-02-15T19:27:16.754Z,60.68
2019-02-15T19:29:48.769Z,60.49
2019-02-15T19:32:20.816Z,60.59
2019-02-15T19:34:52.908Z,61.42
2019-02-15T19:37:24.977Z,62.84
2019-02-15T19:39:57.051Z,62.71
2019-02-15T19:42:29.113Z,62.85
2019-02-15T19:45:01.116Z,63.08
2019-02-15T19:47:33.241Z,62.74
2019-02-15T19:50:07.648Z,62.65
2019-02-15T19:52:39.989Z,62.92
2019-02-15T19:55:12.068Z,62.98
2019-02-15T19:57:44.135Z,63.12
2019-02-15T20:00:16.680Z,62.91
2019-02-15T20:02:48.699Z,63.05
2019-02-15T20:05:20.817Z,63.24
2019-02-15T20:07:52.959Z,63.33
2019-02-15T20:10:25.052Z,63.10
2019-02-15T20:12:57.132Z,63.22
2019-02-15T20:15:29.172Z,63.48
2019-02-15T20:18:01.229Z,63.58
2019-02-15T20:20:33.326Z,63.71
2019-02-15T20:23:05.478Z,63.92
2019-02-15T20:25:37.674Z,64.18
2019-02-15T20:28:14.180Z,63.70
2019-02-15T20:30:43.752Z,63.84
2019-02-15T20:33:15.967Z,64.10
2019-02-15T20:35:48.053Z,64.31
2019-02-15T20:38:20.310Z,64.56
2019-02-15T20:40:52.350Z,64.26
2019-02-15T20:43:24.524Z,64.60
2019-02-15T20:45:56.624Z,64.62
2019-02-15T20:48:28.679Z,64.48
2019-02-15T20:51:00.739Z,64.74
2019-02-15T20:53:32.810Z,65.15
2019-02-15T20:56:04.865Z,65.37
2019-02-15T20:58:36.945Z,65.17
2019-02-15T21:01:09.010Z,65.42
2019-02-15T21:03:41.219Z,65.70
2019-02-15T21:06:14.652Z,65.60
2019-02-15T21:08:47.047Z,65.27
2019-02-15T21:11:19.206Z,65.55
2019-02-15T21:13:51.228Z,65.73
2019-02-15T21:16:23.302Z,65.91
2019-02-15T21:18:55.354Z,66.10
2019-02-15T21:21:27.459Z,66.26
2019-02-15T21:23:59.602Z,66.67
2019-02-15T21:26:31.668Z,66.60
2019-02-15T21:29:03.756Z,67.01
2019-02-15T21:31:35.827Z,66.92
2019-02-15T21:34:07.911Z,67.03
2019-02-15T21:36:39.932Z,67.24
2019-02-15T21:39:11.989Z,67.41
2019-02-15T21:41:44.065Z,67.61
2019-02-15T21:44:16.106Z,67.57
2019-02-15T21:46:48.221Z,67.78
2019-02-15T21:49:20.329Z,67.97
2019-02-15T21:51:52.383Z,68.17
2019-02-15T21:54:24.460Z,68.46
2019-02-15T21:56:56.577Z,68.28
2019-02-15T21:59:28.954Z,68.60
2019-02-15T22:02:01.088Z,69.40
2019-02-15T22:04:33.251Z,69.52
2019-02-15T22:07:05.302Z,69.37
2019-02-15T22:09:37.368Z,69.45
2019-02-15T22:12:09.486Z,69.47
2019-02-15T22:14:41.519Z,69.36
2019-02-15T22:17:13.568Z,69.48
2019-02-15T22:19:45.579Z,69.50
2019-02-15T22:22:17.642Z,69.63
2019-02-15T22:24:49.805Z,69.74
2019-02-15T22:27:21.917Z,69.81
2019-02-15T22:29:53.953Z,70.18
2019-02-15T22:32:25.987Z,70.35
2019-02-15T22:35:00.790Z,70.36
2019-02-15T22:37:34.761Z,70.41
2019-02-15T22:40:39.814Z,70.47
2019-02-15T22:43:14.968Z,70.87
2019-02-15T22:45:47.098Z,71.50
2019-02-15T22:48:19.186Z,71.54
2019-02-15T22:50:51.492Z,71.63
2019-02-15T22:53:25.446Z,71.79
2019-02-15T22:55:57.603Z,71.52
2019-02-15T22:58:30.891Z,71.61
2019-02-15T23:01:06.163Z,71.10
2019-02-15T23:03:38.404Z,71.50
2019-02-15T23:06:10.430Z,71.62
2019-02-15T23:08:42.455Z,71.54
2019-02-15T23:11:14.477Z,71.29
2019-02-15T23:13:46.539Z,71.03
2019-02-15T23:16:18.563Z,71.49
2019-02-15T23:18:50.622Z,71.45
2019-02-15T23:21:22.596Z,71.79
2019-02-15T23:23:54.597Z,71.69
2019-02-15T23:26:26.683Z,71.86
2019-02-15T23:28:58.670Z,71.87
2019-02-15T23:31:30.660Z,71.57
2019-02-15T23:34:02.689Z,71.65
2019-02-15T23:36:34.682Z,71.64
2019-02-15T23:39:06.712Z,71.74
2019-02-15T23:41:38.702Z,71.49
2019-02-15T23:44:10.691Z,71.73
2019-02-15T23:46:42.702Z,71.93
2019-02-15T23:49:14.722Z,72.02
2019-02-15T23:51:46.726Z,71.68
2019-02-15T23:54:18.720Z,72.00
2019-02-15T23:56:50.735Z,72.34
2019-02-15T23:59:22.749Z,72.23
