createdAt,value
2022-12-12T00:01:38.383Z,1.40
2022-12-12T00:04:06.289Z,1.60
2022-12-12T00:06:33.592Z,1.13
2022-12-12T00:09:01.052Z,1.40
2022-12-12T00:11:28.508Z,1.00
2022-12-12T00:13:56.435Z,1.40
2022-12-12T00:16:24.419Z,1.60
2022-12-12T00:18:52.475Z,1.20
2022-12-12T00:21:24.928Z,1.20
2022-12-12T00:23:52.847Z,1.43
2022-12-12T00:26:29.532Z,2.07
2022-12-12T00:28:57.735Z,1.70
2022-12-12T00:31:25.253Z,2.73
2022-12-12T00:33:52.622Z,2.30
2022-12-12T00:36:22.739Z,2.00
2022-12-12T00:38:51.684Z,1.80
2022-12-12T00:41:19.855Z,1.50
2022-12-12T00:43:47.495Z,1.60
2022-12-12T00:46:22.098Z,1.37
2022-12-12T00:48:50.132Z,1.37
2022-12-12T00:51:20.002Z,1.50
2022-12-12T00:53:48.385Z,1.57
2022-12-12T00:56:17.458Z,1.30
2022-12-12T00:58:45.071Z,1.00
2022-12-12T01:01:19.472Z,1.20
2022-12-12T01:03:47.078Z,1.07
2022-12-12T01:06:14.407Z,1.10
2022-12-12T01:08:42.421Z,1.10
2022-12-12T01:11:35.161Z,0.80
2022-12-12T01:14:02.591Z,0.87
2022-12-12T01:16:29.935Z,1.00
2022-12-12T01:18:57.461Z,0.93
2022-12-12T01:21:25.577Z,0.80
2022-12-12T01:23:52.826Z,0.70
2022-12-12T01:26:23.572Z,0.87
2022-12-12T01:28:51.687Z,0.70
2022-12-12T01:31:19.429Z,0.80
2022-12-12T01:33:47.226Z,0.70
2022-12-12T01:36:19.534Z,0.70
2022-12-12T01:38:48.494Z,1.00
2022-12-12T01:41:16.637Z,0.90
2022-12-12T01:43:44.873Z,0.90
2022-12-12T01:46:42.192Z,0.70
2022-12-12T01:49:15.486Z,0.83
2022-12-12T01:51:44.457Z,0.70
2022-12-12T01:54:17.106Z,0.80
2022-12-12T01:56:46.862Z,1.00
2022-12-12T01:59:16.630Z,0.80
2022-12-12T02:01:44.428Z,0.60
2022-12-12T02:04:13.115Z,0.70
2022-12-12T02:06:41.568Z,0.73
2022-12-12T02:09:12.666Z,0.90
2022-12-12T02:11:50.365Z,0.63
2022-12-12T02:14:25.737Z,0.60
2022-12-12T02:17:14.238Z,0.63
2022-12-12T02:20:16.261Z,0.60
2022-12-12T02:23:04.667Z,0.50
2022-12-12T02:25:54.537Z,0.60
2022-12-12T02:28:30.816Z,0.60
2022-12-12T02:31:27.838Z,0.80
2022-12-12T02:34:10.201Z,0.70
2022-12-12T02:36:47.693Z,0.57
2022-12-12T02:39:40.027Z,0.60
2022-12-12T02:46:30.078Z,0.50
2022-12-12T02:49:25.578Z,0.70
2022-12-12T02:51:55.025Z,0.53
2022-12-12T02:54:23.447Z,0.80
2022-12-12T02:56:57.563Z,0.70
2022-12-12T02:59:37.293Z,0.70
2022-12-12T03:02:18.645Z,0.50
2022-12-12T03:06:01.076Z,0.70
2022-12-12T03:08:37.267Z,0.73
2022-12-12T03:11:12.769Z,0.70
2022-12-12T03:14:01.820Z,0.80
2022-12-12T03:16:44.942Z,0.60
2022-12-12T03:19:36.939Z,0.97
2022-12-12T03:22:12.988Z,0.63
2022-12-12T03:25:09.262Z,0.50
2022-12-12T03:27:58.963Z,0.60
2022-12-12T03:30:28.135Z,0.70
2022-12-12T03:33:05.104Z,0.67
2022-12-12T03:35:40.600Z,0.50
2022-12-12T03:38:18.818Z,0.60
2022-12-12T03:40:50.559Z,0.77
2022-12-12T03:43:28.361Z,0.90
2022-12-12T03:46:14.557Z,0.70
2022-12-12T03:48:47.541Z,0.80
2022-12-12T03:51:31.487Z,0.70
2022-12-12T03:54:12.574Z,0.70
2022-12-12T03:56:46.262Z,0.60
2022-12-12T03:59:37.002Z,0.60
2022-12-12T04:02:19.064Z,0.73
2022-12-12T04:05:16.665Z,0.70
2022-12-12T04:08:01.792Z,0.50
2022-12-12T04:11:04.213Z,0.50
2022-12-12T04:13:53.899Z,0.83
2022-12-12T04:16:28.082Z,0.87
2022-12-12T04:19:34.708Z,0.87
2022-12-12T04:22:27.406Z,0.77
2022-12-12T04:25:05.848Z,0.80
2022-12-12T04:27:44.612Z,0.80
2022-12-12T04:30:14.385Z,0.80
2022-12-12T04:33:02.443Z,0.63
2022-12-12T04:35:37.350Z,0.70
2022-12-12T04:38:08.530Z,0.73
2022-12-12T04:40:40.973Z,0.80
2022-12-12T04:43:19.527Z,0.80
2022-12-12T04:45:52.065Z,0.63
2022-12-12T04:48:27.286Z,0.50
2022-12-12T04:50:56.194Z,0.90
2022-12-12T04:53:32.744Z,0.70
2022-12-12T04:56:04.348Z,0.57
2022-12-12T04:58:31.719Z,0.90
2022-12-12T05:01:15.911Z,0.77
2022-12-12T05:03:57.546Z,0.60
2022-12-12T05:06:34.394Z,0.50
2022-12-12T05:09:03.211Z,0.50
2022-12-12T05:11:30.741Z,0.80
2022-12-12T05:13:57.996Z,0.60
2022-12-12T05:16:32.768Z,0.80
2022-12-12T05:19:00.491Z,0.60
2022-12-12T05:21:28.489Z,0.60
2022-12-12T05:23:55.742Z,0.50
2022-12-12T05:26:29.691Z,0.60
2022-12-12T05:29:01.028Z,0.53
2022-12-12T05:31:31.197Z,0.60
2022-12-12T05:33:58.448Z,0.60
2022-12-12T05:36:25.892Z,0.60
2022-12-12T05:38:53.302Z,0.60
2022-12-12T05:41:20.553Z,0.50
2022-12-12T05:43:47.900Z,0.70
2022-12-12T05:46:15.415Z,1.10
2022-12-12T05:48:43.288Z,0.77
2022-12-12T05:51:10.898Z,0.70
2022-12-12T05:53:42.955Z,0.70
2022-12-12T05:56:11.732Z,0.60
2022-12-12T05:58:43.267Z,0.63
2022-12-12T06:01:11.067Z,0.67
2022-12-12T06:03:38.637Z,0.77
2022-12-12T06:06:06.189Z,0.97
2022-12-12T06:08:33.477Z,0.60
2022-12-12T06:11:00.899Z,0.50
2022-12-12T06:13:28.230Z,0.60
2022-12-12T06:15:55.566Z,0.70
2022-12-12T06:18:22.955Z,0.50
2022-12-12T06:20:50.261Z,0.67
2022-12-12T06:23:17.789Z,0.40
2022-12-12T06:25:45.005Z,0.60
2022-12-12T06:28:12.292Z,0.60
2022-12-12T06:30:39.849Z,0.40
2022-12-12T06:33:07.309Z,0.37
2022-12-12T06:35:34.518Z,0.40
2022-12-12T06:38:01.660Z,0.50
2022-12-12T06:40:29.002Z,0.60
2022-12-12T06:42:56.226Z,0.60
2022-12-12T06:45:23.461Z,0.50
2022-12-12T06:47:51.655Z,0.60
2022-12-12T06:50:23.401Z,0.50
2022-12-12T06:52:51.199Z,0.50
2022-12-12T06:55:18.793Z,0.50
2022-12-12T06:57:46.016Z,0.70
2022-12-12T07:00:13.773Z,0.60
2022-12-12T07:02:41.071Z,0.50
2022-12-12T07:05:08.601Z,0.60
2022-12-12T07:07:35.861Z,0.67
2022-12-12T07:10:03.557Z,0.70
2022-12-12T07:12:30.794Z,0.60
2022-12-12T07:14:57.913Z,0.70
2022-12-12T07:17:25.176Z,0.70
2022-12-12T07:19:52.575Z,0.53
2022-12-12T07:22:20.122Z,0.77
2022-12-12T07:24:47.379Z,0.77
2022-12-12T07:27:18.440Z,1.60
2022-12-12T07:29:48.732Z,0.70
2022-12-12T07:32:15.909Z,0.80
2022-12-12T07:34:43.626Z,1.00
2022-12-12T07:37:10.999Z,0.67
2022-12-12T07:39:38.679Z,0.80
2022-12-12T07:42:05.906Z,0.80
2022-12-12T07:44:33.133Z,0.80
2022-12-12T07:47:01.138Z,0.80
2022-12-12T07:49:29.712Z,0.80
2022-12-12T07:51:57.093Z,0.97
2022-12-12T07:54:24.390Z,0.73
2022-12-12T07:56:51.646Z,0.70
2022-12-12T07:59:18.846Z,0.70
2022-12-12T08:01:46.240Z,0.70
2022-12-12T08:04:13.581Z,0.60
2022-12-12T08:06:40.816Z,0.50
2022-12-12T08:09:08.478Z,0.60
2022-12-12T08:11:35.703Z,0.67
2022-12-12T08:14:11.193Z,0.60
2022-12-12T08:16:41.268Z,0.60
2022-12-12T08:19:08.575Z,0.60
2022-12-12T08:21:35.832Z,0.60
2022-12-12T08:24:03.800Z,0.60
2022-12-12T08:26:32.326Z,0.80
2022-12-12T08:28:59.583Z,1.20
2022-12-12T08:31:27.449Z,0.80
2022-12-12T08:33:55.297Z,0.97
2022-12-12T08:36:31.466Z,0.60
2022-12-12T08:39:12.342Z,0.73
2022-12-12T08:41:42.161Z,0.73
2022-12-12T08:44:12.350Z,0.90
2022-12-12T08:46:40.168Z,0.90
2022-12-12T08:49:08.656Z,0.70
2022-12-12T08:51:39.147Z,0.80
2022-12-12T08:54:06.550Z,0.80
2022-12-12T08:56:33.918Z,1.03
2022-12-12T08:59:01.399Z,0.80
2022-12-12T09:01:28.580Z,0.80
2022-12-12T09:03:57.421Z,0.80
2022-12-12T09:06:26.148Z,0.90
2022-12-12T09:08:55.088Z,0.70
2022-12-12T09:11:22.425Z,0.50
2022-12-12T09:13:50.257Z,0.53
2022-12-12T09:16:17.935Z,0.50
2022-12-12T09:18:49.098Z,0.50
2022-12-12T09:21:17.722Z,0.60
2022-12-12T09:23:45.501Z,0.80
2022-12-12T09:26:12.835Z,1.17
2022-12-12T09:28:40.394Z,1.13
2022-12-12T09:31:08.980Z,0.80
2022-12-12T09:33:36.678Z,0.80
2022-12-12T09:36:06.491Z,0.80
2022-12-12T09:38:34.263Z,0.70
2022-12-12T09:41:11.044Z,0.60
2022-12-12T09:43:53.869Z,0.60
2022-12-12T09:46:46.400Z,0.53
2022-12-12T09:49:23.092Z,0.57
2022-12-12T09:51:52.215Z,0.57
2022-12-12T09:54:21.871Z,0.50
2022-12-12T09:56:55.261Z,0.60
2022-12-12T09:59:37.662Z,1.00
2022-12-12T10:02:20.878Z,0.90
2022-12-12T10:05:15.907Z,0.80
2022-12-12T10:08:15.650Z,0.60
2022-12-12T10:10:45.892Z,0.63
2022-12-12T10:13:27.779Z,0.53
2022-12-12T10:16:17.320Z,0.70
2022-12-12T10:18:49.602Z,0.50
2022-12-12T10:21:22.780Z,0.57
2022-12-12T10:23:55.914Z,0.60
2022-12-12T10:26:28.864Z,0.70
2022-12-12T10:29:21.162Z,0.60
2022-12-12T10:32:18.847Z,0.77
2022-12-12T10:34:46.016Z,0.60
2022-12-12T10:37:36.121Z,0.60
2022-12-12T10:40:33.547Z,0.83
2022-12-12T10:43:19.904Z,0.80
2022-12-12T10:46:13.101Z,0.70
2022-12-12T10:48:40.627Z,0.70
2022-12-12T10:51:14.899Z,1.13
2022-12-12T10:53:42.978Z,1.20
2022-12-12T10:56:26.239Z,0.80
2022-12-12T10:58:58.988Z,0.90
2022-12-12T11:02:00.348Z,0.70
2022-12-12T11:04:15.964Z,0.70
2022-12-12T11:06:49.183Z,0.90
2022-12-12T11:09:26.328Z,0.70
2022-12-12T11:12:04.537Z,0.57
2022-12-12T11:14:37.551Z,0.60
2022-12-12T11:17:27.470Z,0.80
2022-12-12T11:20:18.104Z,0.93
2022-12-12T11:22:45.512Z,1.37
2022-12-12T11:25:31.148Z,2.37
2022-12-12T11:28:06.589Z,1.50
2022-12-12T11:30:42.165Z,4.70
2022-12-12T11:33:23.001Z,2.37
2022-12-12T11:35:56.379Z,2.57
2022-12-12T11:38:30.766Z,3.53
2022-12-12T11:41:09.991Z,2.43
2022-12-12T11:43:52.442Z,2.33
2022-12-12T11:46:24.146Z,2.30
2022-12-12T11:48:51.361Z,2.57
2022-12-12T11:51:39.309Z,1.70
2022-12-12T11:54:16.781Z,1.60
2022-12-12T11:57:06.087Z,1.50
2022-12-12T11:59:48.268Z,1.10
2022-12-12T12:02:28.160Z,1.23
2022-12-12T12:05:13.849Z,1.23
2022-12-12T12:08:17.194Z,1.23
2022-12-12T12:11:12.468Z,3.43
2022-12-12T12:14:12.659Z,2.33
2022-12-12T12:17:19.301Z,1.83
2022-12-12T12:19:50.553Z,1.40
2022-12-12T12:22:45.925Z,1.50
2022-12-12T12:25:34.311Z,1.30
2022-12-12T12:28:27.430Z,2.57
2022-12-12T12:31:27.669Z,5.53
2022-12-12T12:34:21.060Z,4.80
2022-12-12T12:36:54.179Z,2.73
2022-12-12T12:39:53.747Z,1.47
2022-12-12T12:42:46.203Z,1.20
2022-12-12T12:45:41.331Z,1.67
2022-12-12T12:48:22.081Z,1.40
2022-12-12T12:51:16.046Z,1.20
2022-12-12T12:53:50.407Z,0.90
2022-12-12T12:56:28.720Z,1.23
2022-12-12T12:59:03.213Z,1.10
2022-12-12T13:01:43.688Z,1.00
2022-12-12T13:04:11.079Z,1.10
2022-12-12T13:06:52.409Z,0.80
2022-12-12T13:09:54.839Z,1.23
2022-12-12T13:12:28.241Z,1.00
2022-12-12T13:15:23.856Z,0.83
2022-12-12T13:18:01.843Z,0.90
2022-12-12T13:20:35.173Z,0.90
2022-12-12T13:23:11.321Z,1.10
2022-12-12T13:26:09.942Z,1.70
2022-12-12T13:28:48.153Z,2.30
2022-12-12T13:31:47.791Z,1.20
2022-12-12T13:34:22.893Z,1.30
2022-12-12T13:36:52.160Z,1.30
2022-12-12T13:39:38.838Z,1.40
2022-12-12T13:42:11.393Z,1.20
2022-12-12T13:44:38.720Z,1.40
2022-12-12T13:47:18.249Z,0.90
2022-12-12T13:49:59.111Z,0.90
2022-12-12T13:52:30.192Z,1.20
2022-12-12T13:55:30.162Z,1.70
2022-12-12T13:58:02.859Z,1.30
2022-12-12T14:00:41.285Z,0.90
2022-12-12T14:03:27.856Z,1.30
2022-12-12T14:10:29.185Z,1.10
2022-12-12T14:12:57.426Z,1.40
2022-12-12T14:15:32.025Z,1.20
2022-12-12T14:18:02.069Z,1.23
2022-12-12T14:20:33.534Z,0.70
2022-12-12T14:23:06.500Z,1.23
2022-12-12T14:25:36.457Z,1.10
2022-12-12T14:28:18.669Z,2.33
2022-12-12T14:30:57.147Z,1.50
2022-12-12T14:34:01.876Z,1.63
2022-12-12T14:36:41.015Z,1.20
2022-12-12T14:39:16.475Z,1.40
2022-12-12T14:41:45.856Z,1.40
2022-12-12T14:44:38.017Z,1.40
2022-12-12T14:47:09.603Z,1.30
2022-12-12T14:49:37.053Z,1.50
2022-12-12T14:52:04.521Z,1.40
2022-12-12T14:54:32.025Z,1.30
2022-12-12T14:57:00.631Z,1.20
2022-12-12T14:59:36.207Z,1.23
2022-12-12T15:02:25.999Z,1.10
2022-12-12T15:05:04.188Z,1.20
2022-12-12T15:07:35.553Z,1.17
2022-12-12T15:10:03.660Z,1.50
2022-12-12T15:12:35.559Z,1.30
2022-12-12T15:15:05.361Z,1.40
2022-12-12T15:17:49.939Z,1.30
2022-12-12T15:20:21.493Z,2.03
2022-12-12T15:23:00.081Z,1.90
2022-12-12T15:25:48.155Z,1.60
2022-12-12T15:28:17.970Z,2.03
2022-12-12T15:30:48.099Z,2.23
2022-12-12T15:33:26.912Z,1.80
2022-12-12T15:36:02.432Z,1.30
2022-12-12T15:38:30.941Z,1.10
2022-12-12T15:41:01.105Z,1.43
2022-12-12T15:43:30.444Z,2.83
2022-12-12T15:46:00.382Z,2.33
2022-12-12T15:48:27.854Z,3.13
2022-12-12T15:51:05.339Z,4.10
2022-12-12T15:53:41.281Z,3.90
2022-12-12T15:56:13.512Z,2.20
2022-12-12T15:58:43.897Z,3.20
2022-12-12T16:01:20.075Z,1.77
2022-12-12T16:04:00.127Z,1.63
2022-12-12T16:06:41.247Z,2.30
2022-12-12T16:09:12.206Z,4.67
2022-12-12T16:20:56.637Z,2.10
2022-12-12T16:23:26.908Z,2.30
2022-12-12T16:25:55.377Z,2.07
2022-12-12T16:28:41.177Z,2.83
2022-12-12T16:31:16.671Z,4.50
2022-12-12T16:33:44.542Z,3.47
2022-12-12T16:36:16.010Z,2.30
2022-12-12T16:42:04.093Z,2.37
2022-12-12T16:44:31.678Z,3.70
2022-12-12T16:46:58.908Z,3.67
2022-12-12T16:49:26.361Z,2.80
2022-12-12T16:51:53.775Z,2.70
2022-12-12T16:54:21.112Z,3.43
2022-12-12T16:56:52.864Z,3.10
2022-12-12T17:02:22.731Z,2.53
2022-12-12T17:04:51.327Z,3.23
2022-12-12T17:07:18.719Z,3.17
2022-12-12T17:10:40.320Z,2.77
2022-12-12T17:13:13.245Z,2.93
2022-12-12T17:16:56.410Z,3.57
2022-12-12T17:20:04.743Z,1.60
2022-12-12T17:25:45.042Z,1.20
2022-12-12T17:28:19.981Z,2.10
2022-12-12T17:30:50.817Z,2.00
2022-12-12T17:33:19.264Z,2.70
2022-12-12T17:35:46.785Z,2.00
2022-12-12T17:41:14.012Z,1.60
2022-12-12T17:43:43.259Z,1.73
2022-12-12T17:46:20.121Z,2.00
2022-12-12T17:48:48.837Z,1.40
2022-12-12T17:51:21.321Z,1.60
2022-12-12T17:53:52.821Z,1.80
2022-12-12T17:56:23.656Z,2.30
2022-12-12T17:58:54.975Z,3.37
2022-12-12T18:01:33.545Z,3.10
2022-12-12T18:04:05.504Z,3.60
2022-12-12T18:06:35.751Z,5.37
2022-12-12T18:09:04.940Z,5.10
2022-12-12T18:11:36.150Z,5.03
2022-12-12T18:16:50.387Z,2.77
2022-12-12T18:23:14.575Z,3.20
2022-12-12T18:25:42.748Z,4.17
2022-12-12T18:28:13.201Z,3.37
2022-12-12T18:30:41.249Z,2.10
2022-12-12T18:33:09.715Z,3.37
2022-12-12T18:35:37.591Z,2.20
2022-12-12T18:38:04.927Z,2.47
2022-12-12T18:40:32.352Z,1.80
2022-12-12T18:42:59.821Z,1.43
2022-12-12T18:49:39.695Z,5.80
2022-12-12T18:52:07.141Z,4.10
2022-12-12T18:54:35.912Z,4.10
2022-12-12T18:57:03.242Z,2.67
2022-12-12T18:59:31.055Z,3.07
2022-12-12T19:01:58.687Z,2.87
2022-12-12T19:07:10.543Z,3.60
2022-12-12T19:09:39.193Z,4.80
2022-12-12T19:12:07.706Z,4.57
2022-12-12T19:14:59.896Z,3.00
2022-12-12T19:17:26.539Z,2.77
2022-12-12T19:19:54.425Z,2.03
2022-12-12T19:22:44.226Z,2.10
2022-12-12T19:25:10.333Z,3.10
2022-12-12T19:27:38.130Z,3.73
2022-12-12T19:30:06.395Z,2.87
2022-12-12T19:32:33.811Z,2.10
2022-12-12T19:35:01.297Z,2.83
2022-12-12T19:37:28.793Z,2.40
2022-12-12T19:40:22.230Z,7.13
2022-12-12T19:42:49.948Z,7.90
2022-12-12T19:45:17.276Z,5.73
2022-12-12T19:47:45.232Z,4.80
2022-12-12T19:50:13.147Z,4.83
2022-12-12T19:52:41.809Z,4.97
2022-12-12T19:55:10.549Z,4.37
2022-12-12T19:57:38.307Z,3.63
2022-12-12T20:00:06.363Z,4.47
2022-12-12T20:02:37.808Z,2.93
2022-12-12T20:05:05.867Z,2.53
2022-12-12T20:10:42.552Z,2.73
2022-12-12T20:13:11.522Z,3.00
2022-12-12T20:15:39.986Z,3.50
2022-12-12T20:18:11.876Z,4.60
2022-12-12T20:20:42.462Z,7.80
2022-12-12T20:23:10.463Z,10.07
2022-12-12T20:25:42.573Z,4.90
2022-12-12T20:28:10.363Z,5.63
2022-12-12T20:30:37.845Z,4.67
2022-12-12T20:33:05.256Z,4.10
2022-12-12T20:35:35.155Z,7.37
2022-12-12T20:38:02.718Z,4.73
2022-12-12T20:40:30.102Z,5.17
2022-12-12T20:43:03.173Z,5.77
2022-12-12T20:45:30.939Z,3.77
2022-12-12T20:48:00.728Z,2.70
2022-12-12T20:50:32.398Z,4.43
2022-12-12T20:53:01.558Z,3.77
2022-12-12T20:55:28.808Z,4.07
2022-12-12T20:57:56.413Z,4.90
2022-12-12T21:00:27.204Z,2.40
2022-12-12T21:05:51.160Z,2.20
2022-12-12T21:08:19.981Z,2.03
2022-12-12T21:10:47.387Z,1.73
2022-12-12T21:13:14.667Z,2.10
2022-12-12T21:15:44.201Z,2.40
2022-12-12T21:18:11.477Z,2.43
2022-12-12T21:20:47.759Z,3.07
2022-12-12T21:23:15.119Z,2.50
2022-12-12T21:25:43.654Z,2.37
2022-12-12T21:28:16.356Z,2.00
2022-12-12T21:30:45.418Z,2.20
2022-12-12T21:33:15.535Z,2.30
2022-12-12T21:35:43.133Z,1.83
2022-12-12T21:38:11.120Z,2.27
2022-12-12T21:40:38.282Z,1.60
2022-12-12T21:43:05.665Z,2.40
2022-12-12T21:45:33.059Z,1.93
2022-12-12T21:48:02.104Z,2.20
2022-12-12T21:50:31.009Z,1.60
2022-12-12T21:53:20.134Z,2.40
2022-12-12T21:55:48.329Z,2.70
2022-12-12T21:58:15.614Z,2.57
2022-12-12T22:00:43.051Z,3.30
2022-12-12T22:03:10.690Z,2.73
2022-12-12T22:05:39.649Z,1.70
2022-12-12T22:08:07.279Z,2.47
2022-12-12T22:10:43.406Z,1.23
2022-12-12T22:13:11.019Z,1.40
2022-12-12T22:15:40.491Z,1.63
2022-12-12T22:18:12.494Z,1.30
2022-12-12T22:20:40.007Z,3.00
2022-12-12T22:23:08.394Z,2.70
2022-12-12T22:25:35.944Z,2.43
2022-12-12T22:28:06.493Z,1.97
2022-12-12T22:30:33.941Z,1.37
2022-12-12T22:33:01.617Z,1.97
2022-12-12T22:35:35.381Z,1.40
2022-12-12T22:38:02.666Z,1.47
2022-12-12T22:40:34.781Z,1.47
2022-12-12T22:43:02.575Z,1.23
2022-12-12T22:45:29.799Z,1.30
2022-12-12T22:47:57.153Z,1.60
2022-12-12T22:50:24.762Z,1.40
2022-12-12T22:52:52.214Z,1.13
2022-12-12T23:01:34.013Z,1.13
2022-12-12T23:04:03.880Z,1.47
2022-12-12T23:06:39.909Z,1.40
2022-12-12T23:09:16.730Z,1.30
2022-12-12T23:11:52.133Z,2.00
2022-12-12T23:14:24.097Z,2.20
2022-12-12T23:17:09.057Z,1.30
2022-12-12T23:19:36.757Z,1.40
2022-12-12T23:22:04.285Z,1.60
2022-12-12T23:24:32.048Z,2.30
2022-12-12T23:26:59.365Z,2.90
2022-12-12T23:29:26.697Z,1.83
2022-12-12T23:31:54.784Z,1.30
2022-12-12T23:34:24.840Z,2.20
2022-12-12T23:36:54.316Z,2.87
2022-12-12T23:39:23.468Z,1.60
2022-12-12T23:41:50.992Z,1.30
2022-12-12T23:44:20.109Z,1.10
2022-12-12T23:46:47.897Z,1.10
2022-12-12T23:49:22.696Z,1.00
2022-12-12T23:52:00.213Z,2.40
2022-12-12T23:54:33.829Z,2.47
2022-12-12T23:57:02.381Z,1.20
2022-12-12T23:59:29.798Z,1.50
