createdAt,value
2023-01-13T00:00:00.025Z,2.10
2023-01-13T00:00:59.942Z,2.18
2023-01-13T00:01:59.899Z,2.25
2023-01-13T00:02:59.884Z,2.36
2023-01-13T00:03:59.870Z,2.41
2023-01-13T00:04:59.907Z,2.43
2023-01-13T00:05:59.859Z,2.42
2023-01-13T00:06:59.860Z,2.38
2023-01-13T00:07:59.837Z,2.35
2023-01-13T00:08:59.840Z,2.28
2023-01-13T00:09:59.838Z,2.24
2023-01-13T00:10:59.805Z,2.16
2023-01-13T00:11:59.800Z,2.09
2023-01-13T00:12:59.788Z,2.02
2023-01-13T00:13:59.809Z,1.99
2023-01-13T00:14:59.776Z,1.91
2023-01-13T00:15:59.820Z,1.88
2023-01-13T00:16:59.738Z,1.81
2023-01-13T00:17:59.908Z,1.80
2023-01-13T00:18:59.729Z,1.79
2023-01-13T00:19:59.709Z,1.70
2023-01-13T00:20:59.698Z,1.72
2023-01-13T00:21:59.723Z,1.70
2023-01-13T00:22:59.679Z,1.69
2023-01-13T00:23:59.660Z,1.70
2023-01-13T00:24:59.663Z,1.69
2023-01-13T00:25:59.655Z,1.69
2023-01-13T00:26:59.640Z,1.68
2023-01-13T00:27:59.620Z,1.65
2023-01-13T00:28:59.637Z,1.65
2023-01-13T00:29:59.617Z,1.65
2023-01-13T00:30:59.624Z,1.66
2023-01-13T00:31:59.595Z,1.72
2023-01-13T00:32:59.591Z,1.77
2023-01-13T00:33:59.789Z,1.81
2023-01-13T00:34:59.549Z,1.84
2023-01-13T00:35:59.555Z,1.83
2023-01-13T00:36:59.534Z,1.84
2023-01-13T00:37:59.523Z,1.86
2023-01-13T00:38:59.513Z,1.90
2023-01-13T00:39:59.501Z,1.93
2023-01-13T00:40:59.490Z,1.95
2023-01-13T00:41:59.473Z,1.95
2023-01-13T00:42:59.473Z,1.91
2023-01-13T00:43:59.464Z,1.91
2023-01-13T00:44:59.475Z,1.98
2023-01-13T00:45:59.446Z,1.99
2023-01-13T00:46:59.426Z,1.99
2023-01-13T00:47:59.422Z,1.98
2023-01-13T00:48:59.412Z,1.95
2023-01-13T00:49:59.404Z,2.02
2023-01-13T00:50:59.392Z,2.02
2023-01-13T00:51:59.374Z,2.03
2023-01-13T00:52:59.368Z,2.00
2023-01-13T00:53:59.344Z,1.99
2023-01-13T00:54:59.343Z,1.98
2023-01-13T00:55:59.345Z,1.98
2023-01-13T00:56:59.317Z,2.03
2023-01-13T00:57:59.317Z,2.02
2023-01-13T00:58:59.477Z,1.99
2023-01-13T00:59:59.295Z,2.00
2023-01-13T01:00:59.472Z,2.00
2023-01-13T01:01:59.404Z,1.99
2023-01-13T01:02:59.266Z,1.99
2023-01-13T01:03:59.250Z,1.99
2023-01-13T01:04:59.238Z,2.00
2023-01-13T01:05:59.228Z,2.05
2023-01-13T01:06:59.227Z,2.05
2023-01-13T01:07:59.213Z,2.05
2023-01-13T01:08:59.207Z,2.05
2023-01-13T01:09:59.207Z,2.06
2023-01-13T01:10:59.177Z,2.10
2023-01-13T01:11:59.169Z,2.10
2023-01-13T01:12:59.178Z,2.16
2023-01-13T01:13:59.147Z,2.16
2023-01-13T01:14:59.136Z,2.14
2023-01-13T01:15:59.168Z,2.16
2023-01-13T01:16:59.141Z,2.21
2023-01-13T01:17:59.116Z,2.30
2023-01-13T01:18:59.099Z,2.28
2023-01-13T01:19:59.080Z,2.34
2023-01-13T01:20:59.088Z,2.43
2023-01-13T01:21:59.078Z,2.49
2023-01-13T01:22:59.052Z,2.54
2023-01-13T01:23:59.056Z,2.60
2023-01-13T01:24:59.148Z,2.64
2023-01-13T01:25:59.028Z,2.66
2023-01-13T01:26:59.020Z,2.67
2023-01-13T01:27:59.012Z,2.71
2023-01-13T01:28:58.992Z,2.71
2023-01-13T01:29:58.984Z,2.72
2023-01-13T01:30:58.982Z,2.72
2023-01-13T01:31:58.972Z,2.72
2023-01-13T01:32:58.956Z,2.69
2023-01-13T01:33:58.932Z,2.69
2023-01-13T01:34:58.941Z,2.66
2023-01-13T01:35:58.921Z,2.64
2023-01-13T01:36:58.912Z,2.66
2023-01-13T01:37:58.901Z,2.69
2023-01-13T01:38:58.887Z,2.71
2023-01-13T01:39:58.876Z,2.69
2023-01-13T01:40:58.877Z,2.67
2023-01-13T01:41:58.861Z,2.69
2023-01-13T01:42:58.955Z,2.66
2023-01-13T01:43:58.845Z,2.66
2023-01-13T01:44:58.946Z,2.63
2023-01-13T01:45:58.816Z,2.61
2023-01-13T01:46:58.858Z,2.61
2023-01-13T01:47:58.785Z,2.60
2023-01-13T01:48:58.797Z,2.59
2023-01-13T01:49:58.783Z,2.54
2023-01-13T01:50:58.761Z,2.54
2023-01-13T01:51:58.760Z,2.53
2023-01-13T01:52:58.736Z,2.54
2023-01-13T01:53:58.736Z,2.54
2023-01-13T01:54:59.011Z,2.54
2023-01-13T01:55:58.708Z,2.53
2023-01-13T01:56:58.699Z,2.53
2023-01-13T01:57:58.690Z,2.54
2023-01-13T01:58:58.708Z,2.56
2023-01-13T01:59:58.668Z,2.56
2023-01-13T02:00:58.784Z,2.56
2023-01-13T02:01:58.728Z,2.60
2023-01-13T02:02:58.629Z,2.61
2023-01-13T02:03:58.619Z,2.64
2023-01-13T02:04:58.610Z,2.63
2023-01-13T02:05:58.607Z,2.66
2023-01-13T02:06:58.607Z,2.66
2023-01-13T02:07:58.591Z,2.72
2023-01-13T02:08:58.571Z,2.72
2023-01-13T02:09:58.560Z,2.75
2023-01-13T02:10:58.563Z,2.75
2023-01-13T02:11:58.650Z,2.79
2023-01-13T02:12:58.542Z,2.81
2023-01-13T02:13:58.521Z,2.82
2023-01-13T02:14:58.509Z,2.87
2023-01-13T02:15:58.665Z,2.89
2023-01-13T02:16:58.479Z,2.90
2023-01-13T02:17:58.492Z,2.93
2023-01-13T02:18:58.481Z,2.97
2023-01-13T02:19:58.465Z,3.00
2023-01-13T02:20:58.451Z,3.03
2023-01-13T02:21:58.431Z,3.11
2023-01-13T02:22:58.417Z,3.14
2023-01-13T02:23:58.423Z,3.17
2023-01-13T02:24:58.413Z,3.18
2023-01-13T02:25:58.399Z,3.20
2023-01-13T02:26:58.383Z,3.18
2023-01-13T02:27:58.395Z,3.17
2023-01-13T02:28:59.172Z,3.13
2023-01-13T02:29:58.355Z,3.14
2023-01-13T02:30:58.333Z,3.15
2023-01-13T02:31:58.378Z,3.14
2023-01-13T02:32:58.328Z,3.15
2023-01-13T02:33:58.313Z,3.17
2023-01-13T02:34:58.303Z,3.18
2023-01-13T02:35:58.333Z,3.21
2023-01-13T02:36:58.299Z,3.29
2023-01-13T02:37:58.493Z,3.29
2023-01-13T02:38:58.265Z,3.31
2023-01-13T02:39:58.296Z,3.32
2023-01-13T02:40:58.233Z,3.32
2023-01-13T02:41:58.223Z,3.32
2023-01-13T02:42:58.214Z,3.35
2023-01-13T02:43:58.995Z,3.39
2023-01-13T02:44:58.215Z,3.40
2023-01-13T02:45:58.247Z,3.40
2023-01-13T02:46:58.167Z,3.40
2023-01-13T02:47:58.155Z,3.45
2023-01-13T02:48:58.155Z,3.43
2023-01-13T02:49:58.138Z,3.40
2023-01-13T02:50:58.135Z,3.40
2023-01-13T02:51:58.125Z,3.40
2023-01-13T02:52:58.107Z,3.51
2023-01-13T02:53:58.098Z,3.51
2023-01-13T02:54:58.105Z,3.51
2023-01-13T02:55:58.087Z,3.51
2023-01-13T02:56:58.073Z,3.54
2023-01-13T02:57:58.265Z,3.57
2023-01-13T02:58:58.051Z,3.57
2023-01-13T02:59:58.055Z,3.57
2023-01-13T03:00:58.182Z,3.62
2023-01-13T03:01:58.223Z,3.61
2023-01-13T03:02:58.090Z,3.65
2023-01-13T03:03:58.010Z,3.66
2023-01-13T03:04:57.995Z,3.73
2023-01-13T03:05:57.992Z,3.79
2023-01-13T03:06:58.022Z,3.87
2023-01-13T03:07:57.978Z,3.94
2023-01-13T03:08:57.952Z,4.08
2023-01-13T03:09:57.939Z,4.20
2023-01-13T03:10:57.935Z,4.32
2023-01-13T03:11:58.757Z,4.47
2023-01-13T03:12:58.103Z,4.62
2023-01-13T03:13:57.926Z,4.75
2023-01-13T03:14:57.906Z,4.85
2023-01-13T03:15:58.375Z,4.94
2023-01-13T03:16:57.878Z,5.02
2023-01-13T03:17:57.852Z,5.07
2023-01-13T03:18:57.843Z,5.12
2023-01-13T03:19:57.833Z,5.18
2023-01-13T03:20:57.832Z,5.17
2023-01-13T03:21:57.812Z,5.17
2023-01-13T03:22:57.817Z,5.12
2023-01-13T03:23:57.789Z,5.10
2023-01-13T03:24:57.800Z,5.03
2023-01-13T03:25:57.978Z,4.97
2023-01-13T03:26:57.762Z,4.92
2023-01-13T03:27:57.767Z,4.85
2023-01-13T03:28:57.762Z,4.77
2023-01-13T03:29:57.783Z,4.72
2023-01-13T03:30:57.796Z,4.67
2023-01-13T03:31:57.717Z,4.58
2023-01-13T03:32:57.709Z,4.51
2023-01-13T03:33:57.700Z,4.45
2023-01-13T03:34:57.688Z,4.37
2023-01-13T03:35:57.666Z,4.33
2023-01-13T03:36:57.677Z,4.27
2023-01-13T03:37:57.681Z,4.22
2023-01-13T03:38:57.669Z,4.16
2023-01-13T03:39:57.620Z,4.14
2023-01-13T03:40:57.627Z,4.11
2023-01-13T03:41:57.600Z,4.11
2023-01-13T03:42:57.607Z,4.08
2023-01-13T03:43:57.589Z,4.08
2023-01-13T03:44:57.676Z,4.08
2023-01-13T03:45:57.619Z,4.08
2023-01-13T03:46:57.566Z,4.04
2023-01-13T03:47:57.562Z,4.04
2023-01-13T03:48:58.366Z,4.00
2023-01-13T03:49:57.519Z,3.98
2023-01-13T03:50:57.528Z,3.96
2023-01-13T03:51:57.502Z,3.94
2023-01-13T03:52:58.310Z,3.93
2023-01-13T03:53:57.477Z,3.91
2023-01-13T03:54:57.481Z,3.90
2023-01-13T03:55:58.035Z,3.88
2023-01-13T03:56:57.476Z,3.90
2023-01-13T03:57:57.503Z,3.88
2023-01-13T03:58:57.439Z,3.88
2023-01-13T03:59:58.188Z,3.90
2023-01-13T04:00:57.525Z,3.91
2023-01-13T04:01:57.528Z,3.93
2023-01-13T04:02:57.392Z,3.94
2023-01-13T04:03:57.494Z,3.96
2023-01-13T04:04:57.382Z,3.96
2023-01-13T04:05:57.372Z,3.96
2023-01-13T04:06:57.366Z,3.94
2023-01-13T04:07:57.348Z,3.96
2023-01-13T04:08:57.373Z,3.96
2023-01-13T04:09:57.331Z,3.93
2023-01-13T04:10:57.322Z,3.93
2023-01-13T04:11:57.317Z,3.90
2023-01-13T04:12:57.294Z,3.91
2023-01-13T04:13:57.274Z,3.91
2023-01-13T04:14:57.275Z,3.97
2023-01-13T04:15:57.374Z,3.98
2023-01-13T04:16:57.258Z,4.02
2023-01-13T04:17:57.224Z,4.00
2023-01-13T04:18:57.225Z,4.02
2023-01-13T04:19:58.036Z,4.02
2023-01-13T04:20:57.227Z,4.02
2023-01-13T04:21:57.196Z,4.11
2023-01-13T04:22:57.220Z,4.14
2023-01-13T04:23:57.169Z,4.15
2023-01-13T04:24:57.186Z,4.15
2023-01-13T04:25:57.236Z,4.15
2023-01-13T04:26:57.156Z,4.12
2023-01-13T04:27:57.145Z,4.12
2023-01-13T04:28:57.125Z,4.08
2023-01-13T04:29:57.122Z,4.05
2023-01-13T04:30:57.137Z,4.02
2023-01-13T04:31:57.112Z,4.02
2023-01-13T04:32:57.098Z,4.09
2023-01-13T04:33:57.107Z,4.11
2023-01-13T04:34:57.087Z,4.14
2023-01-13T04:35:57.055Z,4.15
2023-01-13T04:36:57.067Z,4.14
2023-01-13T04:37:57.049Z,4.15
2023-01-13T04:38:57.046Z,4.14
2023-01-13T04:39:57.018Z,4.14
2023-01-13T04:40:57.006Z,4.20
2023-01-13T04:41:56.993Z,4.18
2023-01-13T04:42:57.002Z,4.23
2023-01-13T04:43:56.980Z,4.23
2023-01-13T04:44:56.974Z,4.26
2023-01-13T04:45:57.020Z,4.27
2023-01-13T04:46:56.952Z,4.29
2023-01-13T04:47:56.929Z,4.27
2023-01-13T04:48:56.920Z,4.29
2023-01-13T04:49:56.911Z,4.29
2023-01-13T04:50:56.912Z,4.27
2023-01-13T04:51:56.890Z,4.29
2023-01-13T04:52:56.894Z,4.29
2023-01-13T04:53:56.860Z,4.29
2023-01-13T04:54:56.862Z,4.29
2023-01-13T04:55:56.947Z,4.32
2023-01-13T04:56:56.850Z,4.32
2023-01-13T04:57:56.846Z,4.36
2023-01-13T04:58:56.823Z,4.41
2023-01-13T04:59:56.808Z,4.42
2023-01-13T05:00:56.922Z,4.42
2023-01-13T05:01:56.821Z,4.42
2023-01-13T05:02:56.821Z,4.40
2023-01-13T05:03:56.775Z,4.37
2023-01-13T05:04:56.916Z,4.40
2023-01-13T05:05:56.736Z,4.36
2023-01-13T05:06:56.748Z,4.34
2023-01-13T05:07:56.724Z,4.42
2023-01-13T05:08:56.987Z,4.50
2023-01-13T05:09:56.720Z,4.50
2023-01-13T05:10:56.706Z,4.52
2023-01-13T05:11:56.680Z,4.44
2023-01-13T05:12:56.678Z,4.44
2023-01-13T05:13:56.674Z,4.48
2023-01-13T05:14:56.664Z,4.48
2023-01-13T05:15:56.675Z,4.50
2023-01-13T05:16:56.662Z,4.50
2023-01-13T05:17:56.627Z,4.55
2023-01-13T05:18:56.626Z,4.59
2023-01-13T05:19:56.612Z,4.66
2023-01-13T05:20:56.732Z,4.75
2023-01-13T05:21:56.581Z,4.80
2023-01-13T05:22:56.582Z,4.80
2023-01-13T05:23:56.562Z,4.80
2023-01-13T05:24:56.558Z,4.78
2023-01-13T05:25:56.557Z,4.77
2023-01-13T05:26:56.538Z,4.75
2023-01-13T05:27:56.525Z,4.75
2023-01-13T05:28:56.537Z,4.70
2023-01-13T05:29:56.548Z,4.70
2023-01-13T05:30:56.529Z,4.66
2023-01-13T05:31:56.837Z,4.63
2023-01-13T05:32:56.482Z,4.66
2023-01-13T05:33:56.460Z,4.69
2023-01-13T05:34:56.461Z,4.69
2023-01-13T05:35:56.493Z,4.67
2023-01-13T05:36:56.452Z,4.73
2023-01-13T05:37:56.446Z,4.72
2023-01-13T05:38:56.427Z,4.72
2023-01-13T05:39:57.071Z,4.66
2023-01-13T05:40:56.391Z,4.67
2023-01-13T05:41:56.399Z,4.63
2023-01-13T05:42:56.379Z,4.66
2023-01-13T05:43:56.474Z,4.60
2023-01-13T05:44:56.353Z,4.60
2023-01-13T05:45:56.340Z,4.58
2023-01-13T05:46:57.146Z,4.52
2023-01-13T05:47:56.317Z,4.47
2023-01-13T05:48:56.369Z,4.48
2023-01-13T05:49:56.304Z,4.42
2023-01-13T05:50:56.302Z,4.41
2023-01-13T05:51:56.274Z,4.36
2023-01-13T05:52:56.273Z,4.32
2023-01-13T05:53:56.292Z,4.30
2023-01-13T05:54:56.254Z,4.26
2023-01-13T05:55:56.253Z,4.26
2023-01-13T05:56:56.226Z,4.23
2023-01-13T05:57:56.234Z,4.24
2023-01-13T05:58:56.217Z,4.22
2023-01-13T05:59:56.202Z,4.20
2023-01-13T06:00:56.231Z,4.18
2023-01-13T06:01:56.186Z,4.22
2023-01-13T06:02:56.191Z,4.20
2023-01-13T06:03:56.159Z,4.18
2023-01-13T06:04:56.156Z,4.22
2023-01-13T06:05:56.128Z,4.24
2023-01-13T06:06:56.145Z,4.24
2023-01-13T06:07:56.287Z,4.24
2023-01-13T06:08:56.131Z,4.27
2023-01-13T06:09:56.088Z,4.24
2023-01-13T06:10:56.132Z,4.23
2023-01-13T06:11:56.075Z,4.20
2023-01-13T06:12:56.098Z,4.20
2023-01-13T06:13:56.057Z,4.20
2023-01-13T06:14:56.080Z,4.18
2023-01-13T06:15:56.133Z,4.18
2023-01-13T06:16:56.439Z,4.20
2023-01-13T06:17:56.011Z,4.16
2023-01-13T06:18:56.019Z,4.23
2023-01-13T06:19:56.010Z,4.23
2023-01-13T06:20:56.020Z,4.24
2023-01-13T06:21:55.989Z,4.24
2023-01-13T06:22:55.970Z,4.27
2023-01-13T06:23:55.960Z,4.32
2023-01-13T06:24:55.952Z,4.33
2023-01-13T06:25:55.951Z,4.32
2023-01-13T06:26:55.924Z,4.33
2023-01-13T06:27:55.927Z,4.32
2023-01-13T06:28:55.906Z,4.33
2023-01-13T06:29:55.913Z,4.33
2023-01-13T06:30:55.873Z,4.37
2023-01-13T06:31:55.883Z,4.36
2023-01-13T06:32:55.883Z,4.37
2023-01-13T06:33:55.853Z,4.37
2023-01-13T06:34:55.834Z,4.40
2023-01-13T06:35:56.071Z,4.40
2023-01-13T06:36:55.830Z,4.36
2023-01-13T06:37:55.813Z,4.33
2023-01-13T06:38:55.884Z,4.32
2023-01-13T06:39:55.805Z,4.32
2023-01-13T06:40:55.785Z,4.32
2023-01-13T06:41:55.909Z,4.32
2023-01-13T06:42:55.759Z,4.36
2023-01-13T06:43:55.765Z,4.37
2023-01-13T06:44:55.747Z,4.44
2023-01-13T06:45:55.752Z,4.45
2023-01-13T06:46:55.828Z,4.50
2023-01-13T06:47:55.807Z,4.58
2023-01-13T06:48:55.719Z,4.80
2023-01-13T06:49:55.696Z,5.07
2023-01-13T06:50:55.687Z,5.45
2023-01-13T06:51:55.672Z,5.79
2023-01-13T06:52:55.654Z,6.21
2023-01-13T06:53:55.657Z,6.27
2023-01-13T06:54:55.631Z,6.21
2023-01-13T06:55:55.631Z,6.09
2023-01-13T06:56:55.618Z,5.96
2023-01-13T06:57:55.618Z,5.86
2023-01-13T06:58:55.589Z,5.72
2023-01-13T06:59:55.696Z,5.60
2023-01-13T07:00:55.653Z,5.53
2023-01-13T07:01:55.782Z,5.42
2023-01-13T07:02:55.711Z,5.33
2023-01-13T07:03:55.549Z,5.27
2023-01-13T07:04:55.527Z,5.21
2023-01-13T07:05:55.561Z,5.18
2023-01-13T07:06:55.632Z,5.20
2023-01-13T07:07:55.503Z,5.20
2023-01-13T07:08:55.489Z,5.28
2023-01-13T07:09:55.479Z,5.42
2023-01-13T07:10:55.476Z,5.61
2023-01-13T07:11:55.489Z,5.85
2023-01-13T07:12:55.440Z,5.99
2023-01-13T07:13:55.631Z,6.15
2023-01-13T07:14:55.423Z,6.46
2023-01-13T07:15:55.427Z,6.62
2023-01-13T07:16:55.420Z,6.81
2023-01-13T07:17:55.405Z,6.89
2023-01-13T07:18:55.386Z,6.95
2023-01-13T07:19:55.485Z,6.89
2023-01-13T07:20:55.373Z,6.80
2023-01-13T07:21:55.364Z,6.64
2023-01-13T07:22:55.359Z,6.52
2023-01-13T07:23:55.341Z,6.30
2023-01-13T07:24:55.340Z,6.17
2023-01-13T07:25:55.338Z,5.99
2023-01-13T07:26:55.307Z,5.79
2023-01-13T07:27:55.328Z,5.64
2023-01-13T07:28:55.274Z,5.51
2023-01-13T07:29:55.274Z,5.40
2023-01-13T07:30:55.261Z,5.27
2023-01-13T07:31:55.339Z,5.18
2023-01-13T07:32:55.243Z,5.10
2023-01-13T07:33:55.234Z,5.02
2023-01-13T07:34:55.215Z,4.99
2023-01-13T07:35:55.215Z,4.92
2023-01-13T07:36:55.205Z,4.84
2023-01-13T07:37:55.196Z,4.80
2023-01-13T07:38:55.176Z,4.77
2023-01-13T07:39:55.175Z,4.72
2023-01-13T07:40:55.299Z,4.77
2023-01-13T07:41:55.149Z,4.80
2023-01-13T07:42:55.130Z,4.78
2023-01-13T07:43:55.136Z,4.77
2023-01-13T07:44:55.119Z,4.77
2023-01-13T07:45:55.141Z,4.75
2023-01-13T07:46:55.102Z,4.75
2023-01-13T07:47:55.094Z,4.73
2023-01-13T07:48:55.079Z,4.69
2023-01-13T07:49:55.070Z,4.67
2023-01-13T07:50:55.158Z,4.67
2023-01-13T07:51:55.049Z,4.67
2023-01-13T07:52:55.029Z,4.67
2023-01-13T07:53:55.032Z,4.65
2023-01-13T07:54:55.018Z,4.67
2023-01-13T07:55:55.009Z,4.66
2023-01-13T07:56:54.997Z,4.67
2023-01-13T07:57:54.987Z,4.72
2023-01-13T07:58:54.976Z,4.75
2023-01-13T07:59:54.969Z,4.75
2023-01-13T08:00:55.242Z,4.84
2023-01-13T08:01:55.214Z,4.84
2023-01-13T08:02:54.973Z,4.84
2023-01-13T08:03:54.941Z,4.88
2023-01-13T08:04:54.903Z,4.91
2023-01-13T08:05:54.903Z,4.91
2023-01-13T08:06:54.881Z,4.92
2023-01-13T08:07:54.885Z,4.96
2023-01-13T08:08:54.863Z,5.00
2023-01-13T08:09:54.871Z,5.02
2023-01-13T08:10:54.854Z,5.04
2023-01-13T08:11:54.845Z,5.06
2023-01-13T08:12:56.917Z,5.09
2023-01-13T08:13:54.818Z,5.13
2023-01-13T08:14:54.806Z,5.15
2023-01-13T08:15:54.802Z,5.17
2023-01-13T08:16:54.831Z,5.22
2023-01-13T08:17:54.773Z,5.22
2023-01-13T08:18:54.779Z,5.30
2023-01-13T08:19:54.868Z,5.38
2023-01-13T08:20:54.750Z,5.43
2023-01-13T08:21:54.759Z,5.49
2023-01-13T08:22:54.716Z,5.58
2023-01-13T08:23:54.725Z,5.64
2023-01-13T08:24:54.845Z,5.72
2023-01-13T08:25:54.703Z,5.79
2023-01-13T08:26:54.686Z,5.90
2023-01-13T08:27:54.778Z,5.96
2023-01-13T08:28:54.670Z,6.03
2023-01-13T08:29:54.659Z,6.14
2023-01-13T08:30:54.677Z,6.19
2023-01-13T08:31:54.656Z,6.33
2023-01-13T08:32:54.635Z,6.41
2023-01-13T08:33:54.626Z,6.54
2023-01-13T08:34:55.411Z,6.67
2023-01-13T08:35:54.632Z,6.81
2023-01-13T08:36:54.567Z,6.89
2023-01-13T08:37:54.839Z,6.97
2023-01-13T08:38:54.580Z,7.07
2023-01-13T08:39:54.559Z,7.15
2023-01-13T08:40:54.537Z,7.25
2023-01-13T08:41:54.543Z,7.30
2023-01-13T08:42:54.527Z,7.37
2023-01-13T08:43:54.523Z,7.42
2023-01-13T08:44:54.490Z,7.45
2023-01-13T08:45:54.506Z,7.45
2023-01-13T08:46:54.489Z,7.45
2023-01-13T08:47:54.477Z,7.42
2023-01-13T08:48:54.455Z,7.40
2023-01-13T08:49:54.462Z,7.40
2023-01-13T08:50:54.442Z,7.40
2023-01-13T08:51:54.423Z,7.40
2023-01-13T08:52:54.458Z,7.46
2023-01-13T08:53:54.438Z,7.49
2023-01-13T08:54:54.393Z,7.50
2023-01-13T08:55:54.429Z,7.57
2023-01-13T08:56:54.441Z,7.64
2023-01-13T08:58:00.473Z,7.67
2023-01-13T08:58:55.348Z,7.71
2023-01-13T08:59:55.310Z,7.72
2023-01-13T09:00:54.425Z,7.72
2023-01-13T09:01:54.491Z,7.72
2023-01-13T09:02:54.365Z,7.74
2023-01-13T09:03:54.479Z,7.74
2023-01-13T09:04:54.277Z,7.75
2023-01-13T09:05:54.285Z,7.79
2023-01-13T09:06:54.288Z,7.80
2023-01-13T09:07:54.265Z,7.83
2023-01-13T09:08:54.237Z,7.87
2023-01-13T09:09:54.241Z,7.87
2023-01-13T09:10:54.218Z,7.93
2023-01-13T09:11:54.222Z,7.95
2023-01-13T09:12:54.200Z,7.97
2023-01-13T09:13:54.306Z,8.00
2023-01-13T09:14:54.178Z,8.00
2023-01-13T09:15:54.208Z,8.05
2023-01-13T09:16:54.158Z,8.16
2023-01-13T09:17:54.159Z,8.19
2023-01-13T09:18:54.148Z,8.20
2023-01-13T09:19:54.178Z,8.22
2023-01-13T09:20:54.129Z,8.25
2023-01-13T09:21:54.120Z,8.28
2023-01-13T09:22:54.094Z,8.36
2023-01-13T09:23:54.096Z,8.37
2023-01-13T09:24:54.078Z,8.53
2023-01-13T09:25:54.071Z,8.48
2023-01-13T09:26:54.062Z,8.87
2023-01-13T09:27:54.052Z,9.36
2023-01-13T09:28:54.028Z,9.75
2023-01-13T09:29:54.044Z,10.14
2023-01-13T09:30:54.015Z,10.53
2023-01-13T09:31:54.010Z,10.84
2023-01-13T09:32:53.990Z,10.97
2023-01-13T09:33:54.019Z,11.15
2023-01-13T09:34:53.985Z,11.15
2023-01-13T09:35:53.973Z,11.14
2023-01-13T09:36:53.974Z,11.15
2023-01-13T09:37:53.963Z,11.28
2023-01-13T09:38:53.932Z,11.25
2023-01-13T09:39:53.921Z,11.25
2023-01-13T09:40:54.165Z,11.47
2023-01-13T09:41:53.968Z,11.60
2023-01-13T09:42:53.882Z,11.43
2023-01-13T09:43:53.929Z,11.42
2023-01-13T09:44:53.856Z,11.61
2023-01-13T09:45:54.726Z,11.65
2023-01-13T09:46:53.865Z,11.60
2023-01-13T09:47:53.838Z,11.73
2023-01-13T09:48:53.833Z,11.86
2023-01-13T09:49:53.817Z,11.57
2023-01-13T09:50:53.806Z,11.54
2023-01-13T09:51:53.797Z,11.43
2023-01-13T09:52:53.777Z,11.28
2023-01-13T09:53:53.785Z,11.39
2023-01-13T09:54:53.899Z,11.64
2023-01-13T09:55:53.751Z,11.88
2023-01-13T09:56:53.739Z,11.98
2023-01-13T09:57:53.842Z,11.90
2023-01-13T09:58:53.713Z,11.47
2023-01-13T09:59:53.718Z,11.29
2023-01-13T10:00:53.688Z,11.03
2023-01-13T10:01:53.701Z,10.70
2023-01-13T10:02:53.694Z,10.36
2023-01-13T10:03:53.783Z,10.02
2023-01-13T10:04:53.713Z,9.78
2023-01-13T10:05:53.652Z,9.74
2023-01-13T10:06:53.621Z,9.56
2023-01-13T10:07:53.634Z,9.35
2023-01-13T10:08:53.630Z,9.18
2023-01-13T10:09:53.614Z,8.99
2023-01-13T10:10:53.591Z,8.89
2023-01-13T10:11:53.597Z,8.80
2023-01-13T10:12:53.585Z,8.68
2023-01-13T10:13:53.569Z,8.61
2023-01-13T10:14:53.556Z,8.58
2023-01-13T10:15:53.562Z,8.50
2023-01-13T10:16:53.537Z,8.43
2023-01-13T10:17:53.633Z,8.38
2023-01-13T10:18:53.686Z,8.41
2023-01-13T10:19:53.516Z,8.45
2023-01-13T10:20:53.503Z,8.45
2023-01-13T10:21:53.479Z,8.50
2023-01-13T10:22:53.474Z,8.50
2023-01-13T10:23:53.456Z,8.48
2023-01-13T10:24:53.447Z,8.48
2023-01-13T10:25:53.487Z,8.52
2023-01-13T10:26:53.508Z,8.55
2023-01-13T10:27:53.422Z,8.55
2023-01-13T10:28:53.394Z,8.53
2023-01-13T10:29:53.404Z,8.52
2023-01-13T10:30:53.430Z,8.53
2023-01-13T10:31:53.816Z,8.53
2023-01-13T10:32:53.358Z,8.52
2023-01-13T10:33:53.351Z,8.55
2023-01-13T10:34:53.339Z,8.59
2023-01-13T10:35:54.164Z,8.58
2023-01-13T10:36:53.324Z,8.58
2023-01-13T10:37:53.312Z,8.52
2023-01-13T10:38:53.291Z,8.53
2023-01-13T10:39:53.291Z,8.53
2023-01-13T10:40:53.281Z,8.56
2023-01-13T10:41:53.263Z,8.59
2023-01-13T10:42:53.272Z,8.61
2023-01-13T10:43:54.167Z,8.61
2023-01-13T10:44:53.258Z,8.66
2023-01-13T10:45:53.223Z,8.70
2023-01-13T10:46:53.287Z,8.74
2023-01-13T10:47:53.218Z,8.71
2023-01-13T10:48:53.198Z,8.70
2023-01-13T10:49:53.181Z,8.63
2023-01-13T10:50:53.164Z,8.63
2023-01-13T10:51:53.253Z,8.66
2023-01-13T10:52:53.152Z,8.76
2023-01-13T10:53:53.141Z,8.81
2023-01-13T10:54:53.129Z,8.86
2023-01-13T10:55:54.870Z,8.92
2023-01-13T10:56:53.107Z,8.95
2023-01-13T10:57:53.086Z,8.96
2023-01-13T10:58:53.097Z,9.02
2023-01-13T10:59:53.215Z,9.10
2023-01-13T11:00:53.120Z,9.14
2023-01-13T11:01:53.947Z,9.18
2023-01-13T11:02:53.119Z,9.23
2023-01-13T11:03:53.570Z,9.29
2023-01-13T11:04:53.094Z,9.39
2023-01-13T11:05:53.015Z,9.53
2023-01-13T11:06:52.999Z,9.75
2023-01-13T11:07:53.021Z,9.83
2023-01-13T11:08:52.981Z,9.90
2023-01-13T11:09:52.963Z,9.94
2023-01-13T11:10:52.967Z,10.02
2023-01-13T11:11:52.950Z,10.15
2023-01-13T11:12:52.931Z,10.18
2023-01-13T11:13:52.940Z,10.34
2023-01-13T11:14:52.928Z,10.51
2023-01-13T11:15:52.945Z,10.55
2023-01-13T11:16:53.977Z,10.41
2023-01-13T11:17:52.872Z,10.51
2023-01-13T11:18:52.862Z,10.64
2023-01-13T11:19:52.863Z,10.52
2023-01-13T11:20:52.864Z,10.47
2023-01-13T11:21:52.842Z,10.56
2023-01-13T11:22:52.831Z,10.55
2023-01-13T11:23:52.806Z,10.53
2023-01-13T11:24:52.819Z,10.61
2023-01-13T11:25:52.807Z,10.92
2023-01-13T11:26:52.799Z,10.88
2023-01-13T11:27:52.786Z,10.74
2023-01-13T11:28:52.986Z,10.56
2023-01-13T11:29:52.748Z,10.29
2023-01-13T11:30:52.747Z,10.27
2023-01-13T11:31:52.737Z,10.76
2023-01-13T11:32:52.733Z,11.52
2023-01-13T11:33:52.706Z,11.55
2023-01-13T11:34:52.715Z,11.69
2023-01-13T11:35:52.711Z,12.92
2023-01-13T11:36:52.794Z,13.39
2023-01-13T11:37:52.658Z,13.78
2023-01-13T11:38:52.660Z,14.14
2023-01-13T11:39:52.689Z,14.25
2023-01-13T11:40:52.641Z,13.59
2023-01-13T11:41:52.620Z,13.03
2023-01-13T11:42:52.621Z,13.29
2023-01-13T11:43:52.623Z,13.25
2023-01-13T11:44:52.612Z,12.71
2023-01-13T11:45:52.610Z,12.02
2023-01-13T11:46:52.677Z,11.17
2023-01-13T11:47:52.590Z,10.64
2023-01-13T11:48:52.604Z,10.36
2023-01-13T11:49:52.533Z,10.26
2023-01-13T11:50:52.563Z,10.25
2023-01-13T11:51:52.513Z,10.26
2023-01-13T11:52:52.513Z,10.27
2023-01-13T11:53:52.503Z,10.25
2023-01-13T11:54:52.487Z,10.12
2023-01-13T11:55:52.482Z,10.09
2023-01-13T11:56:52.482Z,10.14
2023-01-13T11:57:52.598Z,10.18
2023-01-13T11:58:52.626Z,10.17
2023-01-13T11:59:52.527Z,10.11
2023-01-13T12:00:52.514Z,10.14
2023-01-13T12:01:52.449Z,10.30
2023-01-13T12:02:52.484Z,10.41
2023-01-13T12:03:52.388Z,10.68
2023-01-13T12:04:52.405Z,10.96
2023-01-13T12:05:52.403Z,10.99
2023-01-13T12:06:52.371Z,11.04
2023-01-13T12:07:52.339Z,11.09
2023-01-13T12:08:52.349Z,11.07
2023-01-13T12:09:52.332Z,11.07
2023-01-13T12:10:52.326Z,11.15
2023-01-13T12:11:52.309Z,11.22
2023-01-13T12:12:52.323Z,11.29
2023-01-13T12:13:52.301Z,11.46
2023-01-13T12:14:52.289Z,12.04
2023-01-13T12:15:52.277Z,12.54
2023-01-13T12:16:52.346Z,13.23
2023-01-13T12:17:52.244Z,13.63
2023-01-13T12:18:52.244Z,13.57
2023-01-13T12:19:52.214Z,13.49
2023-01-13T12:20:52.282Z,13.49
2023-01-13T12:21:52.204Z,13.51
2023-01-13T12:22:52.195Z,13.69
2023-01-13T12:23:52.191Z,13.63
2023-01-13T12:24:52.187Z,13.42
2023-01-13T12:25:52.163Z,13.20
2023-01-13T12:26:52.171Z,12.85
2023-01-13T12:27:52.145Z,12.46
2023-01-13T12:28:52.149Z,12.14
2023-01-13T12:29:52.113Z,11.65
2023-01-13T12:30:52.125Z,11.32
2023-01-13T12:31:52.146Z,11.09
2023-01-13T12:32:52.105Z,10.91
2023-01-13T12:33:52.076Z,10.74
2023-01-13T12:34:52.081Z,10.59
2023-01-13T12:35:52.048Z,10.51
2023-01-13T12:36:52.046Z,10.36
2023-01-13T12:37:52.042Z,10.23
2023-01-13T12:38:52.037Z,10.18
2023-01-13T12:39:52.022Z,9.99
2023-01-13T12:40:52.009Z,9.84
2023-01-13T12:41:51.987Z,9.68
2023-01-13T12:42:51.994Z,9.43
2023-01-13T12:43:51.971Z,9.26
2023-01-13T12:44:51.984Z,8.92
2023-01-13T12:45:52.000Z,8.77
2023-01-13T12:46:51.963Z,8.66
2023-01-13T12:47:51.920Z,8.50
2023-01-13T12:48:51.945Z,8.40
2023-01-13T12:49:51.902Z,8.30
2023-01-13T12:50:51.900Z,8.23
2023-01-13T12:51:52.100Z,8.18
2023-01-13T12:52:51.872Z,8.07
2023-01-13T12:53:51.862Z,8.00
2023-01-13T12:54:51.865Z,7.95
2023-01-13T12:55:51.843Z,7.90
2023-01-13T12:56:52.643Z,7.85
2023-01-13T12:57:51.813Z,7.82
2023-01-13T12:58:51.824Z,7.75
2023-01-13T12:59:51.974Z,7.69
2023-01-13T13:00:51.845Z,7.75
2023-01-13T13:01:51.949Z,7.82
2023-01-13T13:02:51.866Z,7.92
2023-01-13T13:03:51.756Z,7.97
2023-01-13T13:04:52.567Z,7.98
2023-01-13T13:05:51.766Z,7.97
2023-01-13T13:06:51.740Z,8.01
2023-01-13T13:07:51.716Z,8.07
2023-01-13T13:08:51.708Z,7.97
2023-01-13T13:09:52.496Z,7.82
2023-01-13T13:10:51.698Z,7.69
2023-01-13T13:11:51.703Z,7.67
2023-01-13T13:12:51.739Z,7.60
2023-01-13T13:13:51.667Z,7.55