createdAt,value
2019-02-22T00:03:45.883Z,24.30
2019-02-22T00:06:13.713Z,24.20
2019-02-22T00:08:41.166Z,27.17
2019-02-22T00:11:08.892Z,25.47
2019-02-22T00:13:36.376Z,29.85
2019-02-22T00:16:03.929Z,27.43
2019-02-22T00:18:31.514Z,26.93
2019-02-22T00:20:59.094Z,25.20
2019-02-22T00:23:26.525Z,27.20
2019-02-22T00:25:55.009Z,25.40
2019-02-22T00:28:22.645Z,26.90
2019-02-22T00:30:50.278Z,25.30
2019-02-22T00:33:17.890Z,26.37
2019-02-22T00:35:45.750Z,26.37
2019-02-22T00:38:13.345Z,26.00
2019-02-22T00:40:40.796Z,29.00
2019-02-22T00:43:08.305Z,27.90
2019-02-22T00:45:35.858Z,27.53
2019-02-22T00:48:03.420Z,26.57
2019-02-22T00:50:30.769Z,25.27
2019-02-22T00:52:58.132Z,26.00
2019-02-22T00:55:25.851Z,27.53
2019-02-22T00:57:53.526Z,26.80
2019-02-22T01:00:21.050Z,26.00
2019-02-22T01:02:48.581Z,26.10
2019-02-22T01:05:16.623Z,28.30
2019-02-22T01:07:45.660Z,23.87
2019-02-22T01:10:13.393Z,25.30
2019-02-22T01:12:40.847Z,24.47
2019-02-22T01:15:08.796Z,27.47
2019-02-22T01:17:36.534Z,25.40
2019-02-22T01:20:04.063Z,25.80
2019-02-22T01:22:31.765Z,25.10
2019-02-22T01:24:59.341Z,25.20
2019-02-22T01:27:26.808Z,26.40
2019-02-22T01:29:54.385Z,27.07
2019-02-22T01:32:22.623Z,25.73
2019-02-22T01:34:50.534Z,25.77
2019-02-22T01:37:18.182Z,25.47
2019-02-22T01:39:45.647Z,26.53
2019-02-22T01:42:13.256Z,28.10
2019-02-22T01:44:40.723Z,25.57
2019-02-22T01:47:08.283Z,28.20
2019-02-22T01:49:35.828Z,32.05
2019-02-22T01:52:03.372Z,25.82
2019-02-22T01:54:30.974Z,25.60
2019-02-22T01:56:58.408Z,25.60
2019-02-22T01:59:26.439Z,27.07
2019-02-22T02:01:54.010Z,26.00
2019-02-22T02:04:22.963Z,27.47
2019-02-22T02:06:51.602Z,30.30
2019-02-22T02:09:19.163Z,27.63
2019-02-22T02:11:46.896Z,28.40
2019-02-22T02:14:14.477Z,29.00
2019-02-22T02:16:42.310Z,28.80
2019-02-22T02:19:09.883Z,27.77
2019-02-22T02:21:37.459Z,28.83
2019-02-22T02:24:05.046Z,27.43
2019-02-22T02:26:32.519Z,26.13
2019-02-22T02:29:03.023Z,27.33
2019-02-22T02:31:30.443Z,25.97
2019-02-22T02:33:58.080Z,26.47
2019-02-22T02:36:25.690Z,26.20
2019-02-22T02:38:53.312Z,25.10
2019-02-22T02:41:20.815Z,28.47
2019-02-22T02:43:48.379Z,26.97
2019-02-22T02:46:16.043Z,26.33
2019-02-22T02:48:43.669Z,23.80
2019-02-22T02:51:11.154Z,20.90
2019-02-22T02:53:38.709Z,23.30
2019-02-22T02:56:06.330Z,23.77
2019-02-22T02:58:33.934Z,25.90
2019-02-22T03:01:03.019Z,24.27
2019-02-22T03:03:30.583Z,25.27
2019-02-22T03:06:32.839Z,26.20
2019-02-22T03:09:03.087Z,25.07
2019-02-22T03:11:32.487Z,25.50
2019-02-22T03:14:00.005Z,26.50
2019-02-22T03:16:27.697Z,26.43
2019-02-22T03:18:55.158Z,26.83
2019-02-22T03:21:22.704Z,24.60
2019-02-22T03:23:50.206Z,26.27
2019-02-22T03:26:17.888Z,30.85
2019-02-22T03:28:45.254Z,30.87
2019-02-22T03:31:12.817Z,33.57
2019-02-22T03:33:40.367Z,30.40
2019-02-22T03:36:08.071Z,29.37
2019-02-22T03:38:35.614Z,29.73
2019-02-22T03:41:03.300Z,31.07
2019-02-22T03:43:30.788Z,27.77
2019-02-22T03:45:58.285Z,26.63
2019-02-22T03:48:25.940Z,30.40
2019-02-22T03:50:53.452Z,30.23
2019-02-22T03:53:33.911Z,26.93
2019-02-22T03:56:01.434Z,29.03
2019-02-22T03:58:30.143Z,28.07
2019-02-22T04:00:57.588Z,28.40
2019-02-22T04:03:25.002Z,26.83
2019-02-22T04:05:52.817Z,27.03
2019-02-22T04:08:20.390Z,25.33
2019-02-22T04:10:47.864Z,25.20
2019-02-22T04:13:15.413Z,24.47
2019-02-22T04:15:43.065Z,26.57
2019-02-22T04:18:10.591Z,24.00
2019-02-22T04:20:38.084Z,26.90
2019-02-22T04:23:05.554Z,22.83
2019-02-22T04:25:33.009Z,21.60
2019-02-22T04:28:12.666Z,23.37
2019-02-22T04:30:40.200Z,21.47
2019-02-22T04:33:07.632Z,21.43
2019-02-22T04:35:35.919Z,21.60
2019-02-22T04:38:03.426Z,22.27
2019-02-22T04:40:31.099Z,21.63
2019-02-22T04:42:58.632Z,20.47
2019-02-22T04:45:26.169Z,20.90
2019-02-22T04:47:54.379Z,20.40
2019-02-22T04:50:22.317Z,22.23
2019-02-22T04:52:49.933Z,22.70
2019-02-22T04:55:17.494Z,23.23
2019-02-22T04:57:45.086Z,24.77
2019-02-22T05:00:12.674Z,23.73
2019-02-22T05:02:40.313Z,22.57
2019-02-22T05:05:08.048Z,22.83
2019-02-22T05:07:35.636Z,23.95
2019-02-22T05:10:03.711Z,19.77
2019-02-22T05:12:32.456Z,19.13
2019-02-22T05:15:11.879Z,18.43
2019-02-22T05:17:30.972Z,17.83
2019-02-22T05:19:58.562Z,18.80
2019-02-22T05:22:27.390Z,19.60
2019-02-22T05:24:55.022Z,20.93
2019-02-22T05:27:22.867Z,19.30
2019-02-22T05:29:50.442Z,19.70
2019-02-22T05:32:18.161Z,20.20
2019-02-22T05:34:45.820Z,21.10
2019-02-22T05:37:13.407Z,21.97
2019-02-22T05:39:41.062Z,21.80
2019-02-22T05:42:08.706Z,21.47
2019-02-22T05:44:36.325Z,23.20
2019-02-22T05:47:03.827Z,20.60
2019-02-22T05:49:31.528Z,22.67
2019-02-22T05:51:59.199Z,22.17
2019-02-22T05:54:26.850Z,22.90
2019-02-22T05:56:55.307Z,23.27
2019-02-22T05:59:23.165Z,23.47
2019-02-22T06:01:50.835Z,24.80
2019-02-22T06:04:18.372Z,30.23
2019-02-22T06:06:45.960Z,24.30
2019-02-22T06:09:13.578Z,23.27
2019-02-22T06:11:41.196Z,22.37
2019-02-22T06:14:08.774Z,23.30
2019-02-22T06:16:44.038Z,22.87
2019-02-22T06:19:12.403Z,22.97
2019-02-22T06:21:39.911Z,22.30
2019-02-22T06:24:07.382Z,23.00
2019-02-22T06:26:34.850Z,22.60
2019-02-22T06:29:03.409Z,21.90
2019-02-22T06:31:30.918Z,22.20
2019-02-22T06:33:58.397Z,24.00
2019-02-22T06:36:25.994Z,21.67
2019-02-22T06:38:53.686Z,22.47
2019-02-22T06:41:21.285Z,21.93
2019-02-22T06:43:48.715Z,20.90
2019-02-22T06:46:16.299Z,21.40
2019-02-22T06:48:44.875Z,21.73
2019-02-22T06:51:12.363Z,24.30
2019-02-22T06:53:39.967Z,22.35
2019-02-22T06:56:07.518Z,22.30
2019-02-22T06:58:34.964Z,25.88
2019-02-22T07:01:03.129Z,22.60
2019-02-22T07:03:30.543Z,21.50
2019-02-22T07:05:58.023Z,21.90
2019-02-22T07:08:25.564Z,22.37
2019-02-22T07:11:16.754Z,20.70
2019-02-22T07:13:44.355Z,21.33
2019-02-22T07:16:12.006Z,20.13
2019-02-22T07:18:39.642Z,22.00
2019-02-22T07:21:08.770Z,21.97
2019-02-22T07:23:36.228Z,19.80
2019-02-22T07:26:03.724Z,20.37
2019-02-22T07:28:31.319Z,19.70
2019-02-22T07:30:58.923Z,19.80
2019-02-22T07:33:26.436Z,21.00
2019-02-22T07:35:53.871Z,21.90
2019-02-22T07:38:21.444Z,19.40
2019-02-22T07:40:48.955Z,21.20
2019-02-22T07:43:16.474Z,20.80
2019-02-22T07:45:45.094Z,22.00
2019-02-22T07:48:12.538Z,21.10
2019-02-22T07:50:40.226Z,24.10
2019-02-22T07:53:08.037Z,22.80
2019-02-22T07:55:35.610Z,27.00
2019-02-22T07:58:03.285Z,21.83
2019-02-22T08:00:30.797Z,21.33
2019-02-22T08:02:58.446Z,23.00
2019-02-22T08:05:26.135Z,18.70
2019-02-22T08:07:53.798Z,21.00
2019-02-22T08:10:21.410Z,22.23
2019-02-22T08:12:48.945Z,20.57
2019-02-22T08:15:16.459Z,20.80
2019-02-22T08:17:44.111Z,19.37
2019-02-22T08:20:11.561Z,22.57
2019-02-22T08:22:39.191Z,19.17
2019-02-22T08:25:08.556Z,18.17
2019-02-22T08:27:36.429Z,19.63
2019-02-22T08:30:04.758Z,17.50
2019-02-22T08:32:32.684Z,18.07
2019-02-22T08:35:00.339Z,18.00
2019-02-22T08:37:31.696Z,19.47
2019-02-22T08:40:02.078Z,18.37
2019-02-22T08:42:28.670Z,19.73
2019-02-22T08:44:56.115Z,18.30
2019-02-22T08:47:23.685Z,22.80
2019-02-22T08:49:51.402Z,21.57
2019-02-22T08:52:19.075Z,19.70
2019-02-22T08:54:47.499Z,19.23
2019-02-22T08:57:15.248Z,21.03
2019-02-22T08:59:42.873Z,18.57
2019-02-22T09:02:11.395Z,17.30
2019-02-22T09:04:39.900Z,18.50
2019-02-22T09:07:07.570Z,19.90
2019-02-22T09:09:35.335Z,19.50
2019-02-22T09:12:02.791Z,19.40
2019-02-22T09:14:31.365Z,20.00
2019-02-22T09:16:58.895Z,19.57
2019-02-22T09:19:26.323Z,19.00
2019-02-22T09:21:53.912Z,21.37
2019-02-22T09:24:21.411Z,21.30
2019-02-22T09:26:48.915Z,21.07
2019-02-22T09:29:16.471Z,20.80
2019-02-22T09:31:44.099Z,21.93
2019-02-22T09:34:11.666Z,28.10
2019-02-22T09:36:39.181Z,24.50
2019-02-22T09:39:06.976Z,23.23
2019-02-22T09:41:36.041Z,21.82
2019-02-22T09:44:03.552Z,21.87
2019-02-22T09:46:31.159Z,22.40
2019-02-22T09:48:58.621Z,22.00
2019-02-22T09:51:26.172Z,20.70
2019-02-22T09:53:53.847Z,20.37
2019-02-22T09:56:21.371Z,18.47
2019-02-22T09:58:48.926Z,19.37
2019-02-22T10:01:16.492Z,19.27
2019-02-22T10:03:44.013Z,17.80
2019-02-22T10:06:12.607Z,18.33
2019-02-22T10:08:40.180Z,19.57
2019-02-22T10:11:07.847Z,17.70
2019-02-22T10:13:35.374Z,19.00
2019-02-22T10:16:02.835Z,20.30
2019-02-22T10:18:30.438Z,22.40
2019-02-22T10:20:57.942Z,21.97
2019-02-22T10:23:25.396Z,23.87
2019-02-22T10:25:52.986Z,23.30
2019-02-22T10:28:20.659Z,14.70
2019-02-22T10:30:48.183Z,13.80
2019-02-22T10:33:15.707Z,15.87
2019-02-22T10:35:43.134Z,16.90
2019-02-22T10:38:10.551Z,20.20
2019-02-22T10:40:39.287Z,20.00
2019-02-22T10:43:08.215Z,20.77
2019-02-22T10:45:36.930Z,20.10
2019-02-22T10:48:04.699Z,18.67
2019-02-22T10:50:32.322Z,17.33
2019-02-22T10:53:02.452Z,13.10
2019-02-22T10:55:29.800Z,10.40
2019-02-22T10:57:57.316Z,10.03
2019-02-22T11:00:24.926Z,8.40
2019-02-22T11:02:52.503Z,8.60
2019-02-22T11:05:20.345Z,8.07
2019-02-22T11:07:47.910Z,6.90
2019-02-22T11:10:15.375Z,7.70
2019-02-22T11:12:43.003Z,7.97
2019-02-22T11:15:11.095Z,8.20
2019-02-22T11:17:38.758Z,8.33
2019-02-22T11:20:06.662Z,8.00
2019-02-22T11:22:34.175Z,7.60
2019-02-22T11:25:03.065Z,7.90
2019-02-22T11:27:30.514Z,8.20
2019-02-22T11:29:58.211Z,8.33
2019-02-22T11:32:25.671Z,8.43
2019-02-22T11:34:53.364Z,8.35
2019-02-22T11:37:20.895Z,7.67
2019-02-22T11:39:48.545Z,9.17
2019-02-22T11:42:16.067Z,7.83
2019-02-22T11:44:43.577Z,8.53
2019-02-22T11:47:11.085Z,9.20
2019-02-22T11:49:38.768Z,9.00
2019-02-22T11:52:06.437Z,8.87
2019-02-22T11:54:33.957Z,9.20
2019-02-22T11:57:04.175Z,8.80
2019-02-22T11:59:31.859Z,8.90
2019-02-22T12:01:59.436Z,8.83
2019-02-22T12:04:27.000Z,8.70
2019-02-22T12:06:54.580Z,8.63
2019-02-22T12:09:22.111Z,9.50
2019-02-22T12:11:49.731Z,8.60
2019-02-22T12:14:17.467Z,8.30
2019-02-22T12:16:45.195Z,7.83
2019-02-22T12:19:12.805Z,7.70
2019-02-22T12:21:40.280Z,7.03
2019-02-22T12:24:07.738Z,7.67
2019-02-22T12:26:35.438Z,7.40
2019-02-22T12:29:05.427Z,8.20
2019-02-22T12:31:33.343Z,7.20
2019-02-22T12:34:01.697Z,6.63
2019-02-22T12:36:29.406Z,6.50
2019-02-22T12:38:56.876Z,6.40
2019-02-22T12:41:24.343Z,5.53
2019-02-22T12:43:51.933Z,5.33
2019-02-22T12:46:19.806Z,6.67
2019-02-22T12:48:47.420Z,6.53
2019-02-22T12:51:15.065Z,5.67
2019-02-22T12:53:43.837Z,6.47
2019-02-22T12:56:11.388Z,6.67
2019-02-22T12:58:38.960Z,6.73
2019-02-22T13:01:06.561Z,13.40
2019-02-22T13:03:34.154Z,8.00
2019-02-22T13:06:01.660Z,7.47
2019-02-22T13:08:29.409Z,7.80
2019-02-22T13:10:57.005Z,8.40
2019-02-22T13:13:24.564Z,8.03
2019-02-22T13:15:52.154Z,8.45
2019-02-22T13:18:19.905Z,8.00
2019-02-22T13:20:47.437Z,9.03
2019-02-22T13:23:15.144Z,7.30
2019-02-22T13:25:42.661Z,8.20
2019-02-22T13:28:10.180Z,9.20
2019-02-22T13:30:37.709Z,8.80
2019-02-22T13:33:05.226Z,8.27
2019-02-22T13:35:32.931Z,8.00
2019-02-22T13:38:00.490Z,7.70
2019-02-22T13:40:28.086Z,8.50
2019-02-22T13:42:55.625Z,8.47
2019-02-22T13:45:26.953Z,10.97
2019-02-22T13:47:52.468Z,10.70
2019-02-22T13:50:20.049Z,9.40
2019-02-22T13:52:47.455Z,10.13
2019-02-22T13:55:14.762Z,11.40
2019-02-22T13:57:42.872Z,10.30
2019-02-22T14:00:15.077Z,9.63
2019-02-22T14:02:42.977Z,9.63
2019-02-22T14:05:10.740Z,9.20
2019-02-22T14:07:38.437Z,10.15
2019-02-22T14:10:06.100Z,9.50
2019-02-22T14:12:33.752Z,12.88
2019-02-22T14:15:01.258Z,10.10
2019-02-22T14:17:30.727Z,9.23
2019-02-22T14:19:58.064Z,10.07
2019-02-22T14:22:25.484Z,8.37
2019-02-22T14:24:53.021Z,9.27
2019-02-22T14:27:20.762Z,8.10
2019-02-22T14:29:48.291Z,7.80
2019-02-22T14:32:16.880Z,7.80
2019-02-22T14:34:44.577Z,7.30
2019-02-22T14:37:12.226Z,7.83
2019-02-22T14:39:39.806Z,7.40
2019-02-22T14:42:07.247Z,7.30
2019-02-22T14:44:35.013Z,6.93
2019-02-22T14:47:02.729Z,6.93
2019-02-22T14:49:30.846Z,6.73
2019-02-22T14:51:58.675Z,7.30
2019-02-22T14:54:26.205Z,7.73
2019-02-22T14:56:53.729Z,6.23
2019-02-22T14:59:21.253Z,7.92
2019-02-22T15:01:48.848Z,7.90
2019-02-22T15:04:16.592Z,7.60
2019-02-22T15:06:46.244Z,8.20
2019-02-22T15:09:14.062Z,6.70
2019-02-22T15:11:41.711Z,6.60
2019-02-22T15:14:09.479Z,7.07
2019-02-22T15:17:11.600Z,7.00
2019-02-22T15:19:39.031Z,6.27
2019-02-22T15:22:06.559Z,7.77
2019-02-22T15:24:34.330Z,7.10
2019-02-22T15:27:03.421Z,7.20
2019-02-22T15:29:31.006Z,6.63
2019-02-22T15:31:58.455Z,6.80
2019-02-22T15:34:25.903Z,6.50
2019-02-22T15:36:53.371Z,6.47
2019-02-22T15:39:20.931Z,6.80
2019-02-22T15:41:48.615Z,6.90
2019-02-22T15:44:16.344Z,6.80
2019-02-22T15:46:44.983Z,6.30
2019-02-22T15:49:12.640Z,6.90
2019-02-22T15:51:40.395Z,7.50
2019-02-22T15:54:08.063Z,7.65
2019-02-22T15:56:35.603Z,6.53
2019-02-22T15:59:03.810Z,7.27
2019-02-22T16:01:31.540Z,6.87
2019-02-22T16:04:21.352Z,7.20
2019-02-22T16:06:49.018Z,7.07
2019-02-22T16:09:16.718Z,8.80
2019-02-22T16:11:44.689Z,8.40
2019-02-22T16:14:12.220Z,7.73
2019-02-22T16:16:39.829Z,7.13
2019-02-22T16:19:07.279Z,6.97
2019-02-22T16:21:34.577Z,7.00
2019-02-22T16:24:01.990Z,6.97
2019-02-22T16:26:30.796Z,6.87
2019-02-22T16:28:58.346Z,6.87
2019-02-22T16:31:25.908Z,7.70
2019-02-22T16:33:53.462Z,7.27
2019-02-22T16:36:21.115Z,7.37
2019-02-22T16:38:48.605Z,6.77
2019-02-22T16:41:16.109Z,7.30
2019-02-22T16:43:43.701Z,8.55
2019-02-22T16:46:11.192Z,8.90
2019-02-22T16:48:38.699Z,8.33
2019-02-22T16:51:06.401Z,7.93
2019-02-22T16:53:33.938Z,7.23
2019-02-22T16:56:01.513Z,11.10
2019-02-22T16:58:30.011Z,7.40
2019-02-22T17:00:57.511Z,6.87
2019-02-22T17:03:25.542Z,6.70
2019-02-22T17:05:53.169Z,6.27
2019-02-22T17:08:20.795Z,6.53
2019-02-22T17:10:52.043Z,6.97
2019-02-22T17:13:25.575Z,6.60
2019-02-22T17:15:53.110Z,7.40
2019-02-22T17:18:20.562Z,8.10
2019-02-22T17:20:48.068Z,7.13
2019-02-22T17:23:15.608Z,6.60
2019-02-22T17:25:42.969Z,6.50
2019-02-22T17:28:10.388Z,6.53
2019-02-22T17:30:38.078Z,6.10
2019-02-22T17:33:24.967Z,6.63
2019-02-22T17:35:52.435Z,7.70
2019-02-22T17:38:20.139Z,7.80
2019-02-22T17:40:48.086Z,10.47
2019-02-22T17:43:15.736Z,11.33
2019-02-22T17:45:43.825Z,11.07
2019-02-22T17:48:11.441Z,9.83
2019-02-22T17:50:39.067Z,11.20
2019-02-22T17:53:07.163Z,9.30
2019-02-22T17:55:34.719Z,10.10
2019-02-22T17:58:02.270Z,16.70
2019-02-22T18:00:29.670Z,22.90
2019-02-22T18:02:57.206Z,13.00
2019-02-22T18:05:24.835Z,12.00
2019-02-22T18:07:52.420Z,11.37
2019-02-22T18:10:19.916Z,9.40
2019-02-22T18:12:47.600Z,8.90
2019-02-22T18:15:15.082Z,8.90
2019-02-22T18:17:42.890Z,7.10
2019-02-22T18:20:10.330Z,7.97
2019-02-22T18:22:37.831Z,8.00
2019-02-22T18:25:07.115Z,8.60
2019-02-22T18:27:34.601Z,8.00
2019-02-22T18:30:02.062Z,8.60
2019-02-22T18:32:29.710Z,7.50
2019-02-22T18:34:57.327Z,7.30
2019-02-22T18:37:24.875Z,8.80
2019-02-22T18:39:52.519Z,8.10
2019-02-22T18:42:20.107Z,7.77
2019-02-22T18:44:48.073Z,7.07
2019-02-22T18:47:19.317Z,7.00
2019-02-22T18:49:45.233Z,7.43
2019-02-22T18:52:12.879Z,7.30
2019-02-22T18:54:41.877Z,8.20
2019-02-22T18:57:09.462Z,7.73
2019-02-22T18:59:37.163Z,7.53
2019-02-22T19:02:04.631Z,8.27
2019-02-22T19:04:32.099Z,7.60
2019-02-22T19:06:59.803Z,7.40
2019-02-22T19:09:27.444Z,8.07
2019-02-22T19:11:54.971Z,7.07
2019-02-22T19:14:22.631Z,7.70
2019-02-22T19:16:50.226Z,7.53
2019-02-22T19:19:19.053Z,8.03
2019-02-22T19:21:46.628Z,7.67
2019-02-22T19:24:14.112Z,7.00
2019-02-22T19:26:41.668Z,7.40
2019-02-22T19:29:09.282Z,7.50
2019-02-22T19:31:37.439Z,7.73
2019-02-22T19:34:05.323Z,7.80
2019-02-22T19:36:33.321Z,8.40
2019-02-22T19:39:01.287Z,8.83
2019-02-22T19:41:31.147Z,10.30
2019-02-22T19:43:58.693Z,8.47
2019-02-22T19:46:26.674Z,8.33
2019-02-22T19:48:54.986Z,7.80
2019-02-22T19:51:24.006Z,8.37
2019-02-22T19:53:52.169Z,8.57
2019-02-22T19:56:20.051Z,9.00
2019-02-22T19:58:47.720Z,9.27
2019-02-22T20:01:15.678Z,9.27
2019-02-22T20:03:44.100Z,9.27
2019-02-22T20:06:11.908Z,8.23
2019-02-22T20:08:40.537Z,8.37
2019-02-22T20:11:08.787Z,9.30
2019-02-22T20:13:37.074Z,8.43
2019-02-22T20:16:04.976Z,8.83
2019-02-22T20:18:33.543Z,9.00
2019-02-22T20:21:01.427Z,8.70
2019-02-22T20:23:29.790Z,8.50
2019-02-22T20:25:57.557Z,11.10
2019-02-22T20:28:26.055Z,8.70
2019-02-22T20:30:55.519Z,10.13
2019-02-22T20:33:23.181Z,9.30
2019-02-22T20:35:51.391Z,9.30
2019-02-22T20:38:19.964Z,9.73
2019-02-22T20:40:47.937Z,9.30
2019-02-22T20:43:15.467Z,10.13
2019-02-22T20:45:43.307Z,9.90
2019-02-22T20:48:13.138Z,10.20
2019-02-22T20:50:41.167Z,9.20
2019-02-22T20:53:08.800Z,11.90
2019-02-22T20:55:36.790Z,11.08
2019-02-22T20:58:05.023Z,10.20
2019-02-22T21:00:32.687Z,10.37
2019-02-22T21:03:00.268Z,9.10
2019-02-22T21:05:27.862Z,11.23
2019-02-22T21:07:55.834Z,10.57
2019-02-22T21:10:23.479Z,9.60
2019-02-22T21:12:51.406Z,11.13
2019-02-22T21:15:21.879Z,10.87
2019-02-22T21:17:49.419Z,10.07
2019-02-22T21:20:16.881Z,10.37
2019-02-22T21:22:44.807Z,10.60
2019-02-22T21:25:12.698Z,10.90
2019-02-22T21:27:40.217Z,12.00
2019-02-22T21:30:09.046Z,10.70
2019-02-22T21:32:36.594Z,12.13
2019-02-22T21:35:04.244Z,11.93
2019-02-22T21:37:31.731Z,11.37
2019-02-22T21:39:59.208Z,11.03
2019-02-22T21:42:26.835Z,10.93
2019-02-22T21:44:54.481Z,11.40
2019-02-22T21:47:22.079Z,11.67
2019-02-22T21:49:49.712Z,11.30
2019-02-22T21:52:17.268Z,12.37
2019-02-22T21:54:44.731Z,12.07
2019-02-22T21:57:12.223Z,12.63
2019-02-22T21:59:39.627Z,11.03
2019-02-22T22:02:07.264Z,12.87
2019-02-22T22:04:34.908Z,13.70
2019-02-22T22:07:02.566Z,12.30
2019-02-22T22:09:31.252Z,12.57
2019-02-22T22:11:58.864Z,12.77
2019-02-22T22:14:27.668Z,12.70
2019-02-22T22:16:55.243Z,11.40
2019-02-22T22:19:23.134Z,12.47
2019-02-22T22:21:51.541Z,12.40
2019-02-22T22:24:19.955Z,12.00
2019-02-22T22:26:47.774Z,12.70
2019-02-22T22:29:15.431Z,11.30
2019-02-22T22:31:43.047Z,12.93
2019-02-22T22:34:10.939Z,12.03
2019-02-22T22:36:40.061Z,11.83
2019-02-22T22:39:07.808Z,12.13
2019-02-22T22:41:35.623Z,12.33
2019-02-22T22:44:03.153Z,11.40
2019-02-22T22:46:36.954Z,14.70
2019-02-22T22:49:00.404Z,12.10
2019-02-22T22:51:28.957Z,14.00
2019-02-22T22:53:57.892Z,13.63
2019-02-22T22:56:26.963Z,13.67
2019-02-22T22:58:54.722Z,14.33
2019-02-22T23:01:26.971Z,14.03
2019-02-22T23:03:54.985Z,14.00
2019-02-22T23:06:22.804Z,13.90
2019-02-22T23:08:50.474Z,13.77
2019-02-22T23:11:19.202Z,13.60
2019-02-22T23:13:47.539Z,14.87
2019-02-22T23:16:15.301Z,15.23
2019-02-22T23:18:42.831Z,15.30
2019-02-22T23:21:10.585Z,15.40
2019-02-22T23:23:38.181Z,14.33
2019-02-22T23:26:05.881Z,15.07
2019-02-22T23:28:33.518Z,15.47
2019-02-22T23:31:02.938Z,14.10
2019-02-22T23:33:30.462Z,14.73
2019-02-22T23:36:00.166Z,14.57
2019-02-22T23:38:27.471Z,14.60
2019-02-22T23:40:55.299Z,14.70
2019-02-22T23:43:22.791Z,14.40
2019-02-22T23:45:50.195Z,14.73
2019-02-22T23:48:17.686Z,16.87
2019-02-22T23:50:45.299Z,15.27
2019-02-22T23:53:12.787Z,16.73
2019-02-22T23:55:40.402Z,14.50
2019-02-22T23:58:07.977Z,15.37
