createdAt,value
2018-09-11T00:04:05.064Z,73.93
2018-09-11T00:09:03.603Z,74.13
2018-09-11T00:14:00.983Z,73.91
2018-09-11T00:18:58.367Z,74.72
2018-09-11T00:23:55.746Z,74.65
2018-09-11T00:28:53.188Z,75.05
2018-09-11T00:33:50.560Z,74.75
2018-09-11T00:38:47.944Z,75.10
2018-09-11T00:43:45.350Z,75.80
2018-09-11T00:48:42.712Z,75.59
2018-09-11T00:53:40.100Z,75.44
2018-09-11T00:58:37.506Z,75.18
2018-09-11T01:03:34.896Z,76.79
2018-09-11T01:08:32.311Z,76.25
2018-09-11T01:13:29.707Z,76.85
2018-09-11T01:18:27.191Z,77.81
2018-09-11T01:23:24.623Z,77.66
2018-09-11T01:28:22.011Z,77.62
2018-09-11T01:33:19.400Z,78.09
2018-09-11T01:38:16.904Z,77.89
2018-09-11T01:43:14.284Z,76.95
2018-09-11T01:48:11.698Z,77.92
2018-09-11T01:53:09.088Z,78.25
2018-09-11T01:58:06.498Z,77.24
2018-09-11T02:03:03.967Z,77.89
2018-09-11T02:08:01.363Z,78.21
2018-09-11T02:12:58.786Z,78.84
2018-09-11T02:17:56.226Z,80.01
2018-09-11T02:22:53.611Z,80.26
2018-09-11T02:27:51.834Z,80.35
2018-09-11T02:32:49.211Z,80.56
2018-09-11T02:37:46.576Z,81.32
2018-09-11T02:42:43.999Z,81.26
2018-09-11T02:47:41.379Z,81.13
2018-09-11T02:52:38.971Z,82.43
2018-09-11T02:57:36.423Z,81.95
2018-09-11T03:02:33.785Z,82.79
2018-09-11T03:07:31.187Z,82.12
2018-09-11T03:12:28.571Z,83.17
2018-09-11T03:17:25.939Z,82.54
2018-09-11T03:22:23.359Z,83.39
2018-09-11T03:27:20.745Z,82.00
2018-09-11T03:32:18.131Z,82.07
2018-09-11T03:37:15.523Z,81.56
2018-09-11T03:42:12.947Z,81.08
2018-09-11T03:47:10.354Z,81.50
2018-09-11T03:52:07.847Z,81.84
2018-09-11T03:57:05.339Z,80.90
2018-09-11T04:02:02.791Z,80.45
2018-09-11T04:07:00.435Z,79.31
2018-09-11T04:11:57.811Z,80.18
2018-09-11T04:16:55.195Z,78.70
2018-09-11T04:21:52.567Z,79.80
2018-09-11T04:26:50.010Z,79.92
2018-09-11T04:31:47.450Z,80.08
2018-09-11T04:36:44.851Z,79.78
2018-09-11T04:41:42.297Z,79.99
2018-09-11T04:46:39.700Z,79.80
2018-09-11T04:51:37.079Z,80.64
2018-09-11T04:56:34.514Z,80.52
2018-09-11T05:01:31.919Z,80.26
2018-09-11T05:06:29.291Z,79.89
2018-09-11T05:11:26.826Z,79.50
2018-09-11T05:16:24.211Z,79.62
2018-09-11T05:21:21.615Z,79.69
2018-09-11T05:26:19.025Z,78.62
2018-09-11T05:31:16.942Z,78.30
2018-09-11T05:36:14.331Z,78.16
2018-09-11T05:41:11.711Z,78.20
2018-09-11T05:46:09.147Z,78.00
2018-09-11T05:51:06.674Z,75.60
2018-09-11T05:56:04.071Z,74.69
2018-09-11T06:01:01.476Z,75.12
2018-09-11T06:05:59.175Z,76.04
2018-09-11T06:10:56.595Z,75.91
2018-09-11T06:15:53.970Z,75.24
2018-09-11T06:20:51.360Z,75.21
2018-09-11T06:25:48.780Z,74.52
2018-09-11T06:30:46.142Z,74.31
2018-09-11T06:35:43.532Z,74.65
2018-09-11T06:40:40.926Z,71.87
2018-09-11T06:45:38.491Z,71.95
2018-09-11T06:50:35.887Z,72.23
2018-09-11T06:55:33.295Z,71.72
2018-09-11T07:00:30.924Z,71.60
2018-09-11T07:05:28.325Z,71.27
2018-09-11T07:10:26.064Z,70.06
2018-09-11T07:15:23.455Z,69.22
2018-09-11T07:20:21.091Z,69.47
2018-09-11T07:25:18.292Z,69.50
2018-09-11T07:30:15.777Z,69.50
2018-09-11T07:35:13.143Z,68.45
2018-09-11T07:40:11.612Z,68.66
2018-09-11T07:45:09.076Z,68.20
2018-09-11T07:50:06.593Z,68.00
2018-09-11T07:55:03.994Z,66.77
2018-09-11T08:00:01.412Z,67.03
2018-09-11T08:04:58.904Z,66.42
2018-09-11T08:09:57.350Z,66.09
2018-09-11T08:14:54.771Z,66.06
2018-09-11T08:19:52.243Z,66.66
2018-09-11T08:24:49.566Z,67.17
2018-09-11T08:29:46.969Z,64.76
2018-09-11T08:34:44.412Z,65.75
2018-09-11T08:39:51.003Z,63.21
2018-09-11T08:44:48.414Z,63.85
2018-09-11T08:49:45.840Z,61.97
2018-09-11T08:54:43.239Z,62.13
2018-09-11T08:59:40.651Z,60.09
2018-09-11T09:04:38.056Z,61.76
2018-09-11T09:09:37.402Z,62.66
2018-09-11T09:14:34.839Z,61.61
2018-09-11T09:19:32.233Z,61.41
2018-09-11T09:24:29.623Z,61.76
2018-09-11T09:29:27.023Z,59.26
2018-09-11T09:34:24.423Z,59.11
2018-09-11T09:39:38.518Z,60.04
2018-09-11T09:44:36.644Z,60.46
2018-09-11T09:49:34.051Z,58.62
2018-09-11T09:54:31.439Z,57.55
2018-09-11T09:59:28.831Z,58.79
2018-09-11T10:04:26.242Z,58.64
2018-09-11T10:09:34.726Z,57.34
2018-09-11T10:14:32.186Z,58.93
2018-09-11T10:19:29.575Z,57.11
2018-09-11T10:24:26.959Z,55.79
2018-09-11T10:29:24.332Z,55.49
2018-09-11T10:34:21.774Z,53.83
2018-09-11T10:39:32.026Z,56.10
2018-09-11T10:44:29.489Z,54.99
2018-09-11T10:49:26.898Z,54.67
2018-09-11T10:54:24.276Z,52.56
2018-09-11T10:59:21.661Z,53.63
2018-09-11T11:04:19.137Z,52.63
2018-09-11T11:09:18.210Z,52.71
2018-09-11T11:14:15.647Z,52.97
2018-09-11T11:19:13.030Z,53.37
2018-09-11T11:24:10.430Z,51.91
2018-09-11T11:29:07.855Z,51.34
2018-09-11T11:34:05.432Z,52.14
2018-09-11T11:39:07.912Z,51.62
2018-09-11T11:44:06.431Z,49.91
2018-09-11T11:49:04.108Z,49.64
2018-09-11T11:54:01.504Z,48.57
2018-09-11T11:58:58.992Z,48.90
2018-09-11T12:03:56.378Z,48.75
2018-09-11T12:08:53.803Z,48.27
2018-09-11T12:13:51.440Z,48.42
2018-09-11T12:18:48.816Z,48.95
2018-09-11T12:23:46.217Z,48.44
2018-09-11T12:28:47.543Z,48.83
2018-09-11T12:33:46.182Z,48.44
2018-09-11T12:38:44.926Z,47.29
2018-09-11T12:43:49.973Z,47.82
2018-09-11T12:48:49.154Z,47.42
2018-09-11T12:53:49.547Z,47.57
2018-09-11T12:58:48.358Z,46.86
2018-09-11T13:03:47.522Z,48.19
2018-09-11T13:08:48.004Z,47.17
2018-09-11T13:13:46.018Z,46.76
2018-09-11T13:18:44.325Z,46.49
2018-09-11T13:23:43.142Z,47.04
2018-09-11T13:28:40.598Z,48.09
2018-09-11T13:33:37.985Z,46.53
2018-09-11T13:38:35.384Z,45.53
2018-09-11T13:43:32.743Z,46.20
2018-09-11T13:48:30.134Z,46.65
2018-09-11T13:53:27.507Z,46.26
2018-09-11T13:58:24.910Z,46.62
2018-09-11T14:03:22.308Z,45.10
2018-09-11T14:08:19.718Z,45.05
2018-09-11T14:13:17.107Z,45.40
2018-09-11T14:18:14.503Z,44.56
2018-09-11T14:23:11.887Z,45.18
2018-09-11T14:28:09.263Z,43.57
2018-09-11T14:33:06.668Z,44.50
2018-09-11T14:38:04.116Z,42.08
2018-09-11T14:43:01.543Z,43.03
2018-09-11T14:47:58.999Z,43.35
2018-09-11T14:52:56.379Z,43.73
2018-09-11T14:57:53.775Z,42.42
2018-09-11T15:02:51.191Z,42.96
2018-09-11T15:07:48.621Z,41.89
2018-09-11T15:12:46.011Z,42.88
2018-09-11T15:17:43.386Z,42.87
2018-09-11T15:22:40.853Z,42.02
2018-09-11T15:27:38.194Z,43.51
2018-09-11T15:32:35.615Z,43.49
2018-09-11T15:37:33.023Z,43.68
2018-09-11T15:42:30.470Z,43.58
2018-09-11T15:47:27.859Z,43.40
2018-09-11T15:52:29.662Z,43.63
2018-09-11T15:57:28.303Z,43.85
2018-09-11T16:02:25.767Z,43.53
2018-09-11T16:07:23.366Z,43.79
2018-09-11T16:12:20.855Z,42.76
2018-09-11T16:17:18.274Z,44.04
2018-09-11T16:22:15.680Z,45.43
2018-09-11T16:27:13.072Z,44.57
2018-09-11T16:32:10.519Z,45.98
2018-09-11T16:37:07.942Z,45.72
2018-09-11T16:42:05.672Z,46.15
2018-09-11T16:47:03.084Z,45.95
2018-09-11T16:52:00.447Z,46.79
2018-09-11T16:56:57.846Z,47.36
2018-09-11T17:01:55.295Z,46.30
2018-09-11T17:06:52.687Z,47.41
2018-09-11T17:11:50.129Z,47.43
2018-09-11T17:16:48.326Z,47.33
2018-09-11T17:21:45.713Z,47.40
2018-09-11T17:26:43.117Z,47.75
2018-09-11T17:31:40.548Z,47.78
2018-09-11T17:36:39.437Z,47.58
2018-09-11T17:41:37.268Z,48.74
2018-09-11T17:46:34.818Z,49.09
2018-09-11T17:51:32.244Z,48.82
2018-09-11T17:56:29.707Z,49.87
2018-09-11T18:01:27.168Z,49.05
2018-09-11T18:06:24.571Z,51.55
2018-09-11T18:11:21.955Z,50.42
2018-09-11T18:16:19.378Z,50.70
2018-09-11T18:21:16.851Z,51.19
2018-09-11T18:26:14.303Z,51.16
2018-09-11T18:31:11.645Z,51.19
2018-09-11T18:36:09.040Z,51.91
2018-09-11T18:41:06.447Z,52.85
2018-09-11T18:46:03.851Z,52.16
2018-09-11T18:51:01.226Z,51.83
2018-09-11T18:55:58.600Z,52.09
2018-09-11T19:00:55.979Z,51.97
2018-09-11T19:05:53.368Z,51.28
2018-09-11T19:10:50.744Z,52.36
2018-09-11T19:15:48.174Z,53.06
2018-09-11T19:20:45.531Z,53.49
2018-09-11T19:25:42.905Z,54.72
2018-09-11T19:30:40.275Z,56.10
2018-09-11T19:35:37.647Z,56.15
2018-09-11T19:40:35.055Z,55.74
2018-09-11T19:45:32.430Z,55.64
2018-09-11T19:50:29.881Z,55.66
2018-09-11T19:55:27.246Z,55.13
2018-09-11T20:00:24.632Z,55.47
2018-09-11T20:05:21.995Z,56.42
2018-09-11T20:10:20.426Z,56.20
2018-09-11T20:15:17.802Z,56.62
2018-09-11T20:20:15.171Z,56.93
2018-09-11T20:25:12.621Z,57.10
2018-09-11T20:30:10.079Z,57.49
2018-09-11T20:35:07.555Z,56.90
2018-09-11T20:40:06.326Z,58.54
2018-09-11T20:45:03.793Z,59.76
2018-09-11T20:50:01.219Z,60.07
2018-09-11T20:54:58.618Z,60.00
2018-09-11T20:59:56.003Z,59.31
2018-09-11T21:04:53.383Z,59.35
2018-09-11T21:10:00.983Z,60.43
2018-09-11T21:14:58.423Z,60.19
2018-09-11T21:19:55.792Z,61.19
2018-09-11T21:24:53.167Z,61.37
2018-09-11T21:29:50.583Z,61.14
2018-09-11T21:34:47.971Z,61.26
2018-09-11T21:39:45.365Z,61.73
2018-09-11T21:44:42.740Z,62.29
2018-09-11T21:49:40.136Z,62.16
2018-09-11T21:54:37.554Z,63.20
2018-09-11T21:59:34.932Z,62.59
2018-09-11T22:04:32.311Z,62.43
2018-09-11T22:09:33.299Z,63.65
2018-09-11T22:14:30.704Z,62.61
2018-09-11T22:19:28.083Z,64.19
2018-09-11T22:24:25.463Z,64.24
2018-09-11T22:29:22.883Z,65.56
2018-09-11T22:34:20.283Z,65.33
2018-09-11T22:39:31.277Z,65.61
2018-09-11T22:44:28.813Z,65.13
2018-09-11T22:49:26.187Z,65.65
2018-09-11T22:54:23.566Z,63.88
2018-09-11T22:59:20.939Z,63.98
2018-09-11T23:04:18.312Z,63.17
2018-09-11T23:09:16.578Z,63.52
2018-09-11T23:14:14.168Z,62.20
2018-09-11T23:19:11.555Z,61.10
2018-09-11T23:24:08.935Z,61.09
2018-09-11T23:29:06.331Z,60.71
2018-09-11T23:34:03.735Z,61.87
2018-09-11T23:39:01.124Z,62.26
2018-09-11T23:43:58.567Z,63.35
2018-09-11T23:48:55.983Z,63.72
2018-09-11T23:53:53.383Z,63.83
2018-09-11T23:58:51.280Z,63.38
