createdAt,value
2017-10-29T00:01:27.289Z,99.90
2017-10-29T00:03:54.832Z,99.90
2017-10-29T00:06:22.390Z,99.90
2017-10-29T00:08:50.453Z,99.90
2017-10-29T00:11:18.069Z,99.90
2017-10-29T00:13:45.600Z,99.90
2017-10-29T00:16:13.124Z,99.90
2017-10-29T00:18:40.690Z,99.90
2017-10-29T00:21:08.259Z,99.90
2017-10-29T00:23:35.818Z,99.90
2017-10-29T00:26:03.355Z,99.90
2017-10-29T00:28:30.925Z,99.90
2017-10-29T00:30:58.451Z,99.90
2017-10-29T00:33:26.054Z,99.90
2017-10-29T00:35:53.580Z,99.90
2017-10-29T00:38:21.118Z,99.80
2017-10-29T00:40:49.071Z,99.90
2017-10-29T00:43:16.607Z,99.90
2017-10-29T00:45:44.161Z,99.90
2017-10-29T00:48:11.693Z,99.90
2017-10-29T00:50:39.271Z,99.90
2017-10-29T00:53:06.812Z,99.90
2017-10-29T00:55:34.354Z,99.70
2017-10-29T00:58:01.936Z,99.80
2017-10-29T01:00:29.477Z,99.70
2017-10-29T01:02:57.450Z,99.90
2017-10-29T01:05:25.000Z,99.90
2017-10-29T01:07:52.579Z,99.90
2017-10-29T01:10:20.116Z,99.90
2017-10-29T01:12:47.655Z,99.90
2017-10-29T01:15:15.607Z,99.90
2017-10-29T01:17:43.150Z,99.90
2017-10-29T01:20:10.705Z,99.90
2017-10-29T01:22:38.273Z,99.90
2017-10-29T01:25:05.845Z,99.90
2017-10-29T01:27:33.387Z,99.90
2017-10-29T01:30:01.333Z,99.90
2017-10-29T01:32:28.890Z,99.90
2017-10-29T01:34:56.451Z,99.90
2017-10-29T01:37:24.007Z,99.90
2017-10-29T01:39:51.541Z,99.90
2017-10-29T01:42:19.096Z,99.90
2017-10-29T01:44:46.647Z,99.90
2017-10-29T01:47:14.178Z,99.90
2017-10-29T01:49:42.131Z,99.90
2017-10-29T01:52:09.671Z,99.90
2017-10-29T01:54:37.249Z,99.90
2017-10-29T01:57:04.788Z,99.90
2017-10-29T01:59:32.369Z,99.90
2017-10-29T02:01:59.936Z,99.90
2017-10-29T02:04:27.479Z,99.90
2017-10-29T02:06:55.035Z,99.90
2017-10-29T02:09:22.588Z,99.90
2017-10-29T02:11:50.134Z,99.90
2017-10-29T02:14:17.673Z,99.90
2017-10-29T02:16:45.626Z,99.90
2017-10-29T02:19:13.157Z,99.90
2017-10-29T02:21:40.694Z,99.90
2017-10-29T02:24:08.677Z,99.90
2017-10-29T02:26:36.624Z,99.90
2017-10-29T02:29:04.188Z,99.90
2017-10-29T02:31:31.721Z,99.90
2017-10-29T02:33:59.316Z,99.90
2017-10-29T02:36:26.872Z,99.90
2017-10-29T02:38:54.402Z,99.90
2017-10-29T02:41:21.956Z,99.90
2017-10-29T02:43:49.493Z,99.90
2017-10-29T02:46:17.052Z,99.90
2017-10-29T02:48:44.591Z,99.90
2017-10-29T02:51:12.565Z,99.90
2017-10-29T02:53:40.095Z,99.90
2017-10-29T02:56:07.655Z,99.90
2017-10-29T02:58:35.217Z,99.90
2017-10-29T03:01:02.771Z,99.90
2017-10-29T03:03:30.326Z,99.90
2017-10-29T03:05:57.868Z,99.90
2017-10-29T03:08:25.450Z,99.90
2017-10-29T03:10:52.985Z,99.90
2017-10-29T03:13:20.520Z,99.90
2017-10-29T03:15:48.077Z,99.90
2017-10-29T03:18:15.618Z,99.90
2017-10-29T03:20:43.167Z,99.90
2017-10-29T03:23:10.753Z,99.90
2017-10-29T03:25:38.329Z,99.90
2017-10-29T03:28:05.885Z,99.90
2017-10-29T03:30:33.417Z,99.90
2017-10-29T03:33:00.979Z,99.90
2017-10-29T03:35:28.521Z,99.90
2017-10-29T03:37:56.078Z,99.90
2017-10-29T03:40:23.622Z,99.90
2017-10-29T03:42:51.236Z,99.90
2017-10-29T03:45:18.849Z,99.90
2017-10-29T03:47:46.384Z,99.70
2017-10-29T03:50:13.943Z,99.60
2017-10-29T03:52:41.485Z,99.90
2017-10-29T03:55:09.034Z,99.70
2017-10-29T03:57:36.624Z,99.20
2017-10-29T04:00:04.595Z,99.50
2017-10-29T04:02:32.121Z,99.50
2017-10-29T04:04:59.641Z,99.60
2017-10-29T04:07:27.593Z,99.90
2017-10-29T04:09:55.116Z,99.90
2017-10-29T04:12:22.664Z,99.50
2017-10-29T04:14:50.603Z,98.50
2017-10-29T04:17:18.173Z,98.50
2017-10-29T04:19:45.703Z,98.50
2017-10-29T04:22:13.268Z,98.20
2017-10-29T04:24:41.229Z,98.30
2017-10-29T04:27:08.779Z,98.30
2017-10-29T04:29:36.336Z,97.40
2017-10-29T04:32:03.861Z,97.00
2017-10-29T04:34:31.836Z,97.60
2017-10-29T04:36:59.781Z,97.70
2017-10-29T04:39:27.313Z,97.80
2017-10-29T04:41:54.873Z,98.30
2017-10-29T04:44:22.799Z,97.30
2017-10-29T04:46:50.337Z,97.20
2017-10-29T04:49:17.881Z,97.20
2017-10-29T04:51:45.845Z,98.10
2017-10-29T04:54:13.406Z,98.10
2017-10-29T04:56:40.941Z,97.90
2017-10-29T04:59:08.501Z,98.40
2017-10-29T05:01:36.037Z,98.40
2017-10-29T05:04:03.593Z,98.80
2017-10-29T05:06:31.121Z,99.10
2017-10-29T05:08:58.681Z,99.20
2017-10-29T05:11:26.611Z,98.70
2017-10-29T05:13:54.162Z,98.70
2017-10-29T05:16:21.689Z,99.10
2017-10-29T05:18:49.236Z,99.40
2017-10-29T05:21:16.783Z,99.20
2017-10-29T05:23:44.302Z,98.80
2017-10-29T05:26:11.870Z,97.80
2017-10-29T05:28:39.397Z,97.20
2017-10-29T05:31:06.941Z,96.70
2017-10-29T05:33:34.485Z,96.90
2017-10-29T05:36:02.029Z,97.30
2017-10-29T05:38:29.552Z,96.60
2017-10-29T05:40:57.076Z,96.80
2017-10-29T05:43:24.635Z,96.00
2017-10-29T05:45:52.175Z,95.50
2017-10-29T05:48:19.716Z,96.00
2017-10-29T05:50:47.674Z,96.20
2017-10-29T05:53:15.205Z,96.20
2017-10-29T05:55:42.739Z,95.70
2017-10-29T05:58:10.300Z,95.70
2017-10-29T06:00:37.865Z,96.10
2017-10-29T06:03:05.485Z,95.90
2017-10-29T06:05:33.063Z,96.40
2017-10-29T06:08:00.590Z,96.00
2017-10-29T06:10:28.142Z,95.90
2017-10-29T06:12:55.660Z,95.90
2017-10-29T06:15:23.590Z,95.50
2017-10-29T06:17:51.131Z,95.50
2017-10-29T06:20:18.691Z,95.40
2017-10-29T06:22:46.230Z,95.20
2017-10-29T06:25:13.772Z,95.30
2017-10-29T06:27:41.336Z,94.10
2017-10-29T06:30:08.863Z,93.70
2017-10-29T06:32:36.458Z,93.80
2017-10-29T06:35:03.994Z,93.90
2017-10-29T06:37:31.549Z,94.40
2017-10-29T06:39:59.093Z,93.50
2017-10-29T06:42:26.634Z,93.70
2017-10-29T06:44:54.170Z,92.90
2017-10-29T06:47:21.690Z,92.20
2017-10-29T06:49:49.229Z,92.40
2017-10-29T06:52:17.151Z,93.50
2017-10-29T06:54:44.718Z,93.50
2017-10-29T06:57:12.236Z,92.50
2017-10-29T06:59:39.768Z,91.90
2017-10-29T07:02:07.303Z,91.80
2017-10-29T07:04:35.247Z,89.60
2017-10-29T07:07:02.799Z,89.60
2017-10-29T07:09:30.324Z,88.90
2017-10-29T07:11:58.279Z,88.70
2017-10-29T07:14:25.809Z,88.70
2017-10-29T07:16:53.333Z,88.50
2017-10-29T07:19:21.283Z,88.60
2017-10-29T07:21:48.815Z,88.60
2017-10-29T07:24:16.364Z,86.20
2017-10-29T07:26:44.277Z,86.60
2017-10-29T07:29:11.822Z,86.60
2017-10-29T07:31:39.737Z,84.40
2017-10-29T07:34:07.295Z,84.40
2017-10-29T07:36:34.811Z,84.20
2017-10-29T07:39:02.380Z,83.40
2017-10-29T07:41:29.897Z,83.70
2017-10-29T07:43:57.434Z,85.30
2017-10-29T07:46:24.954Z,84.40
2017-10-29T07:48:52.499Z,84.10
2017-10-29T07:51:20.421Z,80.60
2017-10-29T07:53:47.974Z,80.60
2017-10-29T07:56:15.500Z,83.40
2017-10-29T07:58:43.049Z,82.60
2017-10-29T08:01:10.580Z,82.70
2017-10-29T08:03:38.147Z,82.40
2017-10-29T08:06:05.693Z,83.40
2017-10-29T08:08:33.257Z,83.00
2017-10-29T08:11:00.852Z,83.00
2017-10-29T08:13:28.778Z,82.50
2017-10-29T08:15:56.318Z,82.40
2017-10-29T08:18:23.855Z,80.90
2017-10-29T08:20:51.405Z,81.20
2017-10-29T08:23:18.940Z,80.90
2017-10-29T08:25:46.483Z,79.50
2017-10-29T08:28:14.021Z,79.80
2017-10-29T08:30:41.582Z,79.70
2017-10-29T08:33:09.126Z,79.10
2017-10-29T08:35:36.700Z,79.30
2017-10-29T08:38:04.237Z,78.30
2017-10-29T08:40:31.871Z,82.00
2017-10-29T08:42:59.393Z,80.70
2017-10-29T08:45:26.947Z,79.20
2017-10-29T08:47:54.485Z,80.50
2017-10-29T08:50:22.034Z,78.90
2017-10-29T08:52:49.553Z,79.30
2017-10-29T08:55:17.096Z,79.90
2017-10-29T08:57:44.643Z,79.70
2017-10-29T09:00:12.183Z,77.40
2017-10-29T09:02:40.122Z,76.40
2017-10-29T09:05:07.649Z,76.40
2017-10-29T09:07:35.197Z,78.30
2017-10-29T09:10:02.732Z,76.70
2017-10-29T09:12:30.283Z,78.30
2017-10-29T09:14:57.821Z,77.40
2017-10-29T09:17:25.762Z,79.30
2017-10-29T09:19:53.287Z,79.30
2017-10-29T09:22:20.999Z,80.00
2017-10-29T09:24:48.564Z,80.50
2017-10-29T09:27:16.115Z,82.20
2017-10-29T09:29:43.648Z,83.40
2017-10-29T09:32:11.214Z,84.40
2017-10-29T09:34:38.740Z,85.10
2017-10-29T09:37:06.283Z,86.10
2017-10-29T09:39:34.058Z,86.60
2017-10-29T09:42:02.175Z,87.00
2017-10-29T09:44:29.693Z,87.00
2017-10-29T09:46:57.308Z,87.70
2017-10-29T09:49:24.855Z,86.90
2017-10-29T09:51:52.379Z,87.20
2017-10-29T09:54:19.922Z,86.70
2017-10-29T09:56:47.456Z,84.20
2017-10-29T09:59:14.999Z,84.50
2017-10-29T10:01:42.530Z,84.00
2017-10-29T10:04:10.074Z,81.70
2017-10-29T10:06:38.006Z,80.60
2017-10-29T10:09:05.561Z,80.60
2017-10-29T10:11:33.096Z,80.70
2017-10-29T10:14:00.638Z,78.30
2017-10-29T10:16:28.175Z,76.10
2017-10-29T10:18:55.733Z,75.80
2017-10-29T10:21:23.256Z,75.20
2017-10-29T10:23:50.817Z,75.40
2017-10-29T10:26:18.365Z,75.00
2017-10-29T10:28:45.906Z,75.20
2017-10-29T10:31:13.830Z,74.60
2017-10-29T10:33:41.388Z,74.60
2017-10-29T10:36:08.921Z,74.40
2017-10-29T10:38:36.459Z,76.80
2017-10-29T10:41:04.039Z,73.70
2017-10-29T10:43:31.587Z,74.80
2017-10-29T10:45:59.164Z,75.50
2017-10-29T10:48:26.710Z,76.10
2017-10-29T10:50:54.344Z,74.30
2017-10-29T10:53:21.898Z,74.80
2017-10-29T10:55:49.493Z,77.90
2017-10-29T10:58:17.426Z,81.90
2017-10-29T11:00:44.974Z,81.90
2017-10-29T11:03:12.507Z,84.20
2017-10-29T11:05:40.056Z,82.10
2017-10-29T11:08:07.600Z,79.90
2017-10-29T11:10:35.164Z,80.00
2017-10-29T11:13:02.714Z,80.80
2017-10-29T11:15:30.670Z,76.60
2017-10-29T11:17:58.251Z,76.60
2017-10-29T11:20:25.801Z,77.80
2017-10-29T11:22:53.343Z,76.90
2017-10-29T11:25:20.886Z,75.20
2017-10-29T11:27:48.836Z,74.80
2017-10-29T11:30:16.374Z,74.80
2017-10-29T11:32:43.926Z,75.70
2017-10-29T11:35:11.481Z,75.10
2017-10-29T11:37:39.442Z,73.80
2017-10-29T11:40:06.993Z,73.70
2017-10-29T11:42:34.561Z,73.00
2017-10-29T11:45:02.164Z,75.00
2017-10-29T11:47:29.723Z,72.50
2017-10-29T11:49:57.249Z,69.20
2017-10-29T11:52:24.850Z,70.50
2017-10-29T11:54:52.381Z,69.40
2017-10-29T11:57:19.934Z,69.40
2017-10-29T11:59:47.470Z,70.60
2017-10-29T12:02:15.031Z,72.70
2017-10-29T12:04:42.552Z,72.10
2017-10-29T12:07:10.503Z,71.00
2017-10-29T12:09:38.046Z,71.00
2017-10-29T12:12:05.609Z,71.00
2017-10-29T12:14:33.136Z,71.00
2017-10-29T12:17:01.062Z,70.80
2017-10-29T12:19:28.626Z,70.80
2017-10-29T12:21:56.159Z,71.80
2017-10-29T12:24:24.101Z,71.50
2017-10-29T12:26:51.634Z,71.50
2017-10-29T12:29:19.202Z,70.90
2017-10-29T12:31:46.744Z,70.50
2017-10-29T12:34:14.286Z,71.40
2017-10-29T12:36:41.827Z,70.70
2017-10-29T12:39:09.388Z,71.10
2017-10-29T12:41:36.922Z,69.60
2017-10-29T12:44:04.465Z,70.40
2017-10-29T12:46:31.994Z,69.00
2017-10-29T12:48:59.938Z,68.30
2017-10-29T12:51:27.496Z,68.30
2017-10-29T12:53:55.485Z,69.50
2017-10-29T12:56:23.031Z,69.50
2017-10-29T12:58:50.566Z,67.90
2017-10-29T13:01:18.516Z,68.60
2017-10-29T13:03:46.074Z,68.60
2017-10-29T13:06:13.610Z,68.60
2017-10-29T13:08:41.143Z,69.50
2017-10-29T13:11:08.692Z,68.50
2017-10-29T13:13:36.219Z,68.90
2017-10-29T13:16:03.781Z,69.20
2017-10-29T13:18:31.720Z,70.40
2017-10-29T13:20:59.274Z,70.40
2017-10-29T13:23:26.804Z,69.60
2017-10-29T13:25:54.746Z,70.10
2017-10-29T13:28:22.281Z,69.90
2017-10-29T13:30:49.837Z,70.90
2017-10-29T13:33:17.378Z,70.80
2017-10-29T13:35:44.922Z,72.30
2017-10-29T13:38:12.455Z,76.10
2017-10-29T13:40:40.347Z,79.00
2017-10-29T13:43:07.887Z,82.00
2017-10-29T13:45:35.838Z,84.10
2017-10-29T13:48:03.366Z,84.10
2017-10-29T13:50:30.909Z,84.10
2017-10-29T13:52:58.835Z,83.10
2017-10-29T13:55:26.585Z,83.10
2017-10-29T13:57:54.175Z,81.30
2017-10-29T14:00:21.755Z,83.10
2017-10-29T14:02:49.303Z,83.10
2017-10-29T14:05:16.825Z,80.90
2017-10-29T14:07:44.376Z,81.80
2017-10-29T14:10:12.104Z,81.70
2017-10-29T14:12:40.079Z,82.20
2017-10-29T14:15:07.641Z,82.20
2017-10-29T14:17:35.351Z,82.20
2017-10-29T14:20:03.010Z,82.20
2017-10-29T14:22:30.563Z,82.90
2017-10-29T14:24:58.154Z,83.30
2017-10-29T14:27:26.289Z,82.70
2017-10-29T14:29:53.826Z,82.70
2017-10-29T14:32:21.372Z,83.30
2017-10-29T14:34:49.278Z,82.70
2017-10-29T14:37:17.755Z,82.70
2017-10-29T14:39:45.663Z,83.60
2017-10-29T14:42:13.209Z,83.60
2017-10-29T14:44:41.124Z,82.30
2017-10-29T14:47:08.646Z,82.30
2017-10-29T14:49:36.194Z,81.60
2017-10-29T14:52:03.727Z,81.20
2017-10-29T14:54:31.369Z,81.40
2017-10-29T14:56:58.972Z,81.90
2017-10-29T14:59:26.541Z,80.60
2017-10-29T15:01:54.074Z,81.80
2017-10-29T15:04:21.622Z,81.20
2017-10-29T15:06:49.179Z,81.00
2017-10-29T15:09:16.719Z,79.60
2017-10-29T15:11:44.253Z,80.90
2017-10-29T15:14:11.794Z,80.20
2017-10-29T15:16:39.327Z,80.60
2017-10-29T15:19:06.972Z,81.00
2017-10-29T15:21:34.495Z,81.30
2017-10-29T15:24:02.063Z,81.10
2017-10-29T15:26:29.591Z,80.90
2017-10-29T15:28:57.135Z,82.00
2017-10-29T15:31:24.665Z,81.60
2017-10-29T15:33:52.246Z,80.60
2017-10-29T15:36:19.790Z,80.90
2017-10-29T15:38:47.336Z,80.50
2017-10-29T15:41:14.938Z,80.50
2017-10-29T15:43:42.496Z,80.70
2017-10-29T15:46:10.054Z,80.50
2017-10-29T15:48:37.580Z,80.70
2017-10-29T15:51:05.129Z,81.10
2017-10-29T15:53:32.698Z,81.70
2017-10-29T15:56:00.379Z,81.00
2017-10-29T15:58:27.914Z,81.10
2017-10-29T16:00:55.462Z,79.00
2017-10-29T16:03:23.012Z,79.00
2017-10-29T16:05:50.553Z,79.20
2017-10-29T16:08:18.475Z,78.80
2017-10-29T16:10:46.024Z,78.80
2017-10-29T16:13:13.555Z,78.40
2017-10-29T16:15:41.121Z,78.10
2017-10-29T16:18:08.674Z,78.20
2017-10-29T16:20:36.292Z,77.90
2017-10-29T16:23:03.812Z,78.10
2017-10-29T16:25:31.382Z,78.10
2017-10-29T16:27:58.900Z,78.40
2017-10-29T16:30:26.838Z,78.20
2017-10-29T16:32:54.397Z,78.20
2017-10-29T16:35:21.918Z,78.90
2017-10-29T16:37:49.854Z,78.70
2017-10-29T16:40:17.385Z,78.70
2017-10-29T16:42:45.319Z,78.90
2017-10-29T16:45:12.838Z,78.90
2017-10-29T16:47:40.780Z,79.00
2017-10-29T16:50:08.315Z,79.00
2017-10-29T16:52:35.864Z,79.10
2017-10-29T16:55:03.422Z,79.30
2017-10-29T16:57:31.367Z,78.70
2017-10-29T16:59:58.905Z,78.70
2017-10-29T17:02:26.526Z,78.60
2017-10-29T17:04:54.062Z,78.50
2017-10-29T17:07:21.622Z,78.80
2017-10-29T17:09:49.182Z,78.70
2017-10-29T17:12:16.755Z,79.10
2017-10-29T17:14:44.331Z,79.20
2017-10-29T17:17:11.885Z,79.00
2017-10-29T17:19:39.812Z,79.30
2017-10-29T17:22:07.370Z,79.20
2017-10-29T17:24:34.954Z,79.50
2017-10-29T17:27:02.481Z,79.90
2017-10-29T17:29:30.405Z,80.10
2017-10-29T17:31:57.937Z,80.10
2017-10-29T17:34:25.897Z,80.20
2017-10-29T17:36:53.441Z,80.20
2017-10-29T17:39:21.029Z,80.80
2017-10-29T17:41:48.605Z,81.00
2017-10-29T17:44:16.177Z,81.10
2017-10-29T17:46:43.701Z,81.00
2017-10-29T17:49:11.244Z,80.90
2017-10-29T17:51:39.157Z,81.40
2017-10-29T17:54:06.711Z,81.40
2017-10-29T17:56:34.240Z,81.60
2017-10-29T17:59:01.774Z,81.30
2017-10-29T18:01:29.293Z,81.50
2017-10-29T18:03:57.238Z,82.20
2017-10-29T18:06:24.786Z,82.20
2017-10-29T18:08:52.433Z,82.80
2017-10-29T18:11:19.973Z,82.40
2017-10-29T18:13:47.490Z,81.70
2017-10-29T18:16:15.024Z,82.10
2017-10-29T18:18:42.546Z,82.30
2017-10-29T18:21:10.096Z,82.50
2017-10-29T18:23:38.009Z,82.50
2017-10-29T18:26:05.556Z,82.50
2017-10-29T18:28:33.114Z,83.10
2017-10-29T18:31:01.070Z,83.20
2017-10-29T18:33:29.008Z,83.30
2017-10-29T18:35:56.578Z,83.30
2017-10-29T18:38:24.106Z,83.70
2017-10-29T18:40:51.671Z,83.60
2017-10-29T18:43:19.196Z,83.70
2017-10-29T18:45:46.743Z,83.70
2017-10-29T18:48:14.269Z,83.90
2017-10-29T18:50:42.498Z,83.70
2017-10-29T18:53:10.024Z,84.20
2017-10-29T18:55:37.591Z,83.80
2017-10-29T18:58:05.115Z,84.10
2017-10-29T19:00:32.624Z,84.20
2017-10-29T19:03:00.158Z,84.20
2017-10-29T19:05:27.682Z,84.50
2017-10-29T19:07:55.233Z,84.90
2017-10-29T19:10:22.755Z,84.90
2017-10-29T19:12:50.285Z,85.00
2017-10-29T19:15:17.895Z,85.20
2017-10-29T19:17:45.835Z,85.70
2017-10-29T19:20:13.367Z,85.70
2017-10-29T19:22:41.128Z,85.60
2017-10-29T19:25:08.644Z,85.80
2017-10-29T19:27:36.419Z,85.90
2017-10-29T19:30:03.964Z,86.40
2017-10-29T19:32:31.544Z,86.70
2017-10-29T19:34:59.081Z,87.10
2017-10-29T19:37:26.619Z,87.40
2017-10-29T19:39:54.157Z,87.40
2017-10-29T19:42:21.767Z,87.60
2017-10-29T19:44:49.293Z,87.80
2017-10-29T19:47:16.839Z,88.10
2017-10-29T19:49:44.392Z,88.10
2017-10-29T19:52:11.961Z,88.30
2017-10-29T19:54:39.522Z,88.30
2017-10-29T19:57:07.063Z,88.50
2017-10-29T19:59:34.624Z,88.50
2017-10-29T20:02:02.141Z,88.80
2017-10-29T20:04:29.711Z,88.60
2017-10-29T20:06:57.250Z,88.70
2017-10-29T20:09:24.780Z,89.00
2017-10-29T20:11:52.361Z,89.10
2017-10-29T20:14:20.309Z,89.20
2017-10-29T20:16:47.840Z,89.20
2017-10-29T20:19:15.417Z,89.20
2017-10-29T20:21:42.949Z,89.20
2017-10-29T20:24:10.490Z,89.40
2017-10-29T20:26:38.076Z,89.30
2017-10-29T20:29:05.641Z,89.30
2017-10-29T20:31:33.170Z,89.10
2017-10-29T20:34:00.761Z,89.40
2017-10-29T20:36:28.464Z,89.50
2017-10-29T20:38:56.022Z,89.60
2017-10-29T20:41:23.589Z,89.70
2017-10-29T20:43:51.114Z,89.70
2017-10-29T20:46:19.085Z,89.50
2017-10-29T20:48:47.010Z,89.60
2017-10-29T20:51:14.572Z,89.60
2017-10-29T20:53:42.087Z,90.10
2017-10-29T20:56:09.630Z,89.70
2017-10-29T20:58:37.163Z,89.90
2017-10-29T21:01:05.219Z,90.20
2017-10-29T21:03:32.751Z,90.20
2017-10-29T21:06:00.319Z,90.40
2017-10-29T21:08:27.844Z,90.50
2017-10-29T21:10:55.800Z,91.00
2017-10-29T21:13:23.341Z,91.00
2017-10-29T21:15:50.887Z,91.00
2017-10-29T21:18:18.416Z,91.10
2017-10-29T21:20:45.974Z,91.30
2017-10-29T21:23:13.505Z,91.10
2017-10-29T21:25:41.037Z,91.30
2017-10-29T21:28:08.587Z,91.40
2017-10-29T21:30:36.105Z,91.40
2017-10-29T21:33:04.032Z,91.40
2017-10-29T21:35:31.553Z,91.40
2017-10-29T21:37:59.493Z,91.60
2017-10-29T21:40:27.020Z,91.60
2017-10-29T21:42:54.962Z,91.30
2017-10-29T21:45:22.482Z,91.30
2017-10-29T21:47:50.016Z,91.30
2017-10-29T21:50:17.548Z,91.40
2017-10-29T21:52:45.109Z,91.40
2017-10-29T21:55:12.633Z,91.30
2017-10-29T21:57:40.168Z,91.40
2017-10-29T22:00:07.710Z,91.60
2017-10-29T22:02:35.239Z,91.50
2017-10-29T22:05:02.790Z,91.40
2017-10-29T22:07:30.309Z,91.60
2017-10-29T22:09:58.268Z,91.40
2017-10-29T22:12:25.802Z,91.40
2017-10-29T22:14:53.334Z,91.50
2017-10-29T22:17:21.288Z,91.40
2017-10-29T22:19:48.808Z,91.40
2017-10-29T22:22:16.353Z,91.70
2017-10-29T22:24:44.273Z,91.80
2017-10-29T22:27:11.840Z,91.80
2017-10-29T22:29:39.381Z,92.00
2017-10-29T22:32:06.909Z,92.00
2017-10-29T22:34:34.459Z,92.10
2017-10-29T22:37:01.994Z,91.80
2017-10-29T22:39:29.938Z,92.10
2017-10-29T22:41:57.481Z,92.10
2017-10-29T22:44:25.020Z,92.20
2017-10-29T22:46:52.545Z,92.40
2017-10-29T22:49:20.102Z,92.40
2017-10-29T22:51:47.637Z,92.30
2017-10-29T22:54:15.167Z,92.40
2017-10-29T22:56:42.717Z,92.40
2017-10-29T22:59:10.259Z,92.50
2017-10-29T23:01:37.816Z,92.40
2017-10-29T23:04:05.733Z,92.80
2017-10-29T23:06:47.128Z,92.80
2017-10-29T23:09:22.462Z,92.90
2017-10-29T23:11:50.011Z,92.60
2017-10-29T23:14:17.950Z,92.90
2017-10-29T23:16:45.523Z,92.90
2017-10-29T23:19:13.042Z,92.90
2017-10-29T23:21:40.569Z,92.80
2017-10-29T23:24:08.118Z,92.80
2017-10-29T23:26:35.661Z,93.00
2017-10-29T23:29:03.213Z,93.40
2017-10-29T23:31:31.150Z,93.70
2017-10-29T23:33:58.739Z,93.70
2017-10-29T23:36:26.261Z,93.70
2017-10-29T23:38:53.790Z,93.70
2017-10-29T23:41:21.331Z,93.70
2017-10-29T23:43:48.857Z,93.70
2017-10-29T23:46:16.406Z,93.60
2017-10-29T23:48:43.936Z,93.60
2017-10-29T23:51:11.510Z,93.60
2017-10-29T23:53:39.035Z,93.50
2017-10-29T23:56:06.559Z,93.60
2017-10-29T23:58:34.105Z,93.50
